createdAt,value
2023-04-12T00:01:10.779Z,98572.66
2023-04-12T00:03:39.511Z,98575.00
2023-04-12T00:06:07.506Z,98583.47
2023-04-12T00:08:35.607Z,98585.78
2023-04-12T00:11:03.402Z,98592.44
2023-04-12T00:13:30.773Z,98603.25
2023-04-12T00:15:58.374Z,98607.91
2023-04-12T00:18:25.875Z,98607.91
2023-04-12T00:20:54.644Z,98603.91
2023-04-12T00:23:22.583Z,98614.72
2023-04-12T00:25:50.669Z,98615.72
2023-04-12T00:28:18.005Z,98625.84
2023-04-12T00:30:45.811Z,98623.03
2023-04-12T00:33:13.478Z,98628.69
2023-04-12T00:35:40.853Z,98622.34
2023-04-12T00:38:10.283Z,98629.00
2023-04-12T00:40:44.345Z,98627.16
2023-04-12T00:43:18.145Z,98634.97
2023-04-12T00:45:48.642Z,98642.94
2023-04-12T00:48:15.975Z,98648.59
2023-04-12T00:50:44.569Z,98652.25
2023-04-12T00:53:13.568Z,98654.38
2023-04-12T00:55:41.980Z,98655.69
2023-04-12T00:58:09.347Z,98651.38
2023-04-12T01:00:36.599Z,98655.66
2023-04-12T01:03:05.296Z,98656.09
2023-04-12T01:05:34.373Z,98662.38
2023-04-12T01:08:19.299Z,98666.63
2023-04-12T01:11:03.685Z,98658.50
2023-04-12T01:13:53.087Z,98674.50
2023-04-12T01:16:26.424Z,98671.25
2023-04-12T01:18:57.779Z,98662.22
2023-04-12T01:21:41.638Z,98676.53
2023-04-12T01:24:52.744Z,98670.56
2023-04-12T01:27:35.309Z,98680.19
2023-04-12T01:30:02.532Z,98680.97
2023-04-12T01:32:30.070Z,98684.47
2023-04-12T01:34:57.835Z,98686.06
2023-04-12T01:37:25.334Z,98694.03
2023-04-12T01:39:53.355Z,98688.63
2023-04-12T01:42:20.716Z,98687.56
2023-04-12T01:44:48.691Z,98704.22
2023-04-12T01:47:16.140Z,98697.19
2023-04-12T01:50:13.271Z,98704.81
2023-04-12T01:52:45.111Z,98700.19
2023-04-12T01:55:12.715Z,98696.06
2023-04-12T01:57:40.409Z,98694.22
2023-04-12T02:00:10.448Z,98706.00
2023-04-12T02:02:40.868Z,98703.66
2023-04-12T02:05:09.091Z,98698.56
2023-04-12T02:07:37.303Z,98702.53
2023-04-12T02:10:04.729Z,98698.34
2023-04-12T02:12:32.093Z,98702.53
2023-04-12T02:15:00.376Z,98702.91
2023-04-12T02:17:29.377Z,98692.25
2023-04-12T02:19:57.594Z,98704.69
2023-04-12T02:22:24.581Z,98701.13
2023-04-12T02:24:51.908Z,98706.81
2023-04-12T02:27:19.272Z,98711.34
2023-04-12T02:29:47.013Z,98703.13
2023-04-12T02:32:15.407Z,98714.19
2023-04-12T02:34:44.267Z,98713.13
2023-04-12T02:37:17.950Z,98724.91
2023-04-12T02:39:45.344Z,98725.28
2023-04-12T02:42:12.932Z,98721.91
2023-04-12T02:44:43.498Z,98712.84
2023-04-12T02:47:13.198Z,98716.88
2023-04-12T02:49:43.944Z,98722.25
2023-04-12T02:52:14.431Z,98717.66
2023-04-12T02:54:57.322Z,98723.25
2023-04-12T02:57:24.827Z,98727.41
2023-04-12T02:59:55.178Z,98737.09
2023-04-12T03:02:31.530Z,98730.53
2023-04-12T03:05:03.241Z,98725.13
2023-04-12T03:07:39.782Z,98730.13
2023-04-12T03:10:09.086Z,98730.59
2023-04-12T03:12:40.873Z,98731.00
2023-04-12T03:15:17.603Z,98732.59
2023-04-12T03:17:48.974Z,98726.47
2023-04-12T03:20:20.022Z,98732.31
2023-04-12T03:22:59.288Z,98732.16
2023-04-12T03:25:28.150Z,98729.84
2023-04-12T03:28:00.338Z,98735.94
2023-04-12T03:30:43.822Z,98740.81
2023-04-12T03:33:11.073Z,98745.84
2023-04-12T03:35:38.846Z,98744.72
2023-04-12T03:38:06.716Z,98743.44
2023-04-12T03:40:34.405Z,98745.13
2023-04-12T03:43:02.127Z,98740.56
2023-04-12T03:45:30.532Z,98749.16
2023-04-12T03:48:01.120Z,98746.34
2023-04-12T03:50:31.940Z,98753.25
2023-04-12T03:52:59.058Z,98749.44
2023-04-12T03:55:31.271Z,98749.06
2023-04-12T03:58:00.689Z,98750.34
2023-04-12T04:00:33.741Z,98751.22
2023-04-12T04:03:07.539Z,98758.03
2023-04-12T04:05:50.490Z,98757.13
2023-04-12T04:08:20.718Z,98757.75
2023-04-12T04:10:51.426Z,98747.31
2023-04-12T04:13:20.852Z,98749.09
2023-04-12T04:15:55.395Z,98764.31
2023-04-12T04:18:23.403Z,98767.25
2023-04-12T04:20:50.665Z,98763.16
2023-04-12T04:23:18.540Z,98772.13
2023-04-12T04:25:46.059Z,98771.19
2023-04-12T04:28:15.810Z,98775.31
2023-04-12T04:30:45.834Z,98779.28
2023-04-12T04:33:15.961Z,98785.66
2023-04-12T04:35:43.903Z,98789.53
2023-04-12T04:38:26.575Z,98780.66
2023-04-12T04:41:04.803Z,98789.13
2023-04-12T04:43:48.432Z,98789.94
2023-04-12T04:46:21.286Z,98789.28
2023-04-12T04:48:49.806Z,98787.19
2023-04-12T04:51:17.400Z,98793.28
2023-04-12T04:53:46.204Z,98778.47
2023-04-12T04:56:16.522Z,98794.53
2023-04-12T04:58:46.197Z,98789.56
2023-04-12T05:01:17.089Z,98794.13
2023-04-12T05:03:49.519Z,98799.09
2023-04-12T05:06:19.405Z,98794.50
2023-04-12T05:08:46.527Z,98797.19
2023-04-12T05:11:16.843Z,98794.94
2023-04-12T05:13:44.768Z,98795.16
2023-04-12T05:16:12.608Z,98799.25
2023-04-12T05:18:40.116Z,98796.56
2023-04-12T05:21:07.598Z,98803.00
2023-04-12T05:23:36.869Z,98796.78
2023-04-12T05:26:05.561Z,98801.25
2023-04-12T05:28:32.950Z,98800.44
2023-04-12T05:31:00.684Z,98804.16
2023-04-12T05:33:36.440Z,98805.09
2023-04-12T05:36:04.552Z,98813.34
2023-04-12T05:38:32.313Z,98805.66
2023-04-12T05:41:05.440Z,98804.13
2023-04-12T05:43:34.076Z,98806.72
2023-04-12T05:46:02.496Z,98805.00
2023-04-12T05:48:30.812Z,98821.63
2023-04-12T05:51:02.268Z,98822.03
2023-04-12T05:53:32.461Z,98813.00
2023-04-12T05:56:03.431Z,98816.44
2023-04-12T05:58:30.785Z,98820.81
2023-04-12T06:00:58.928Z,98817.97
2023-04-12T06:03:26.472Z,98817.38
2023-04-12T06:05:58.426Z,98827.25
2023-04-12T06:08:29.041Z,98822.09
2023-04-12T06:10:56.168Z,98810.22
2023-04-12T06:13:24.176Z,98819.25
2023-04-12T06:15:51.901Z,98818.53
2023-04-12T06:18:19.828Z,98826.16
2023-04-12T06:20:47.585Z,98822.13
2023-04-12T06:23:14.949Z,98828.88
2023-04-12T06:25:42.472Z,98833.06
2023-04-12T06:28:10.141Z,98833.00
2023-04-12T06:30:43.877Z,98846.28
2023-04-12T06:33:11.681Z,98846.94
2023-04-12T06:35:39.863Z,98851.78
2023-04-12T06:38:07.426Z,98856.25
2023-04-12T06:40:34.811Z,98861.31
2023-04-12T06:43:02.404Z,98863.41
2023-04-12T06:45:29.513Z,98880.88
2023-04-12T06:47:56.978Z,98879.66
2023-04-12T06:50:25.853Z,98878.06
2023-04-12T06:52:53.546Z,98891.56
2023-04-12T06:55:21.298Z,98894.66
2023-04-12T06:57:52.054Z,98885.69
2023-04-12T07:00:19.574Z,98889.41
2023-04-12T07:02:47.165Z,98908.88
2023-04-12T07:05:14.607Z,98910.56
2023-04-12T07:07:41.749Z,98915.06
2023-04-12T07:10:09.099Z,98919.50
2023-04-12T07:12:36.195Z,98919.84
2023-04-12T07:15:03.882Z,98922.25
2023-04-12T07:17:31.162Z,98931.84
2023-04-12T07:20:01.386Z,98939.31
2023-04-12T07:22:28.509Z,98957.81
2023-04-12T07:24:55.431Z,98954.47
2023-04-12T07:27:22.735Z,98964.22
2023-04-12T07:29:52.921Z,98974.56
2023-04-12T07:32:20.395Z,98987.22
2023-04-12T07:34:47.801Z,98995.69
2023-04-12T07:37:17.696Z,98988.03
2023-04-12T07:39:45.021Z,99000.75
2023-04-12T07:42:12.667Z,99008.00
2023-04-12T07:44:39.879Z,99024.75
2023-04-12T07:47:06.969Z,99022.13
2023-04-12T07:49:34.329Z,99014.47
2023-04-12T07:52:01.291Z,99024.78
2023-04-12T07:54:28.963Z,99033.44
2023-04-12T07:57:00.353Z,99041.97
2023-04-12T07:59:27.443Z,99045.28
2023-04-12T08:01:54.923Z,99046.59
2023-04-12T08:04:22.135Z,99051.75
2023-04-12T08:06:49.357Z,99053.00
2023-04-12T08:09:16.767Z,99048.00
2023-04-12T08:11:44.322Z,99060.03
2023-04-12T08:14:11.409Z,99067.06
2023-04-12T08:16:38.541Z,99063.69
2023-04-12T08:19:05.517Z,99052.34
2023-04-12T08:21:33.797Z,99057.47
2023-04-12T08:24:01.477Z,99060.03
2023-04-12T08:26:29.530Z,99059.94
2023-04-12T08:28:58.013Z,99078.31
2023-04-12T08:31:25.460Z,99080.66
2023-04-12T08:33:53.850Z,99087.25
2023-04-12T08:36:21.203Z,99076.72
2023-04-12T08:38:52.152Z,99082.47
2023-04-12T08:41:20.109Z,99092.59
2023-04-12T08:43:48.389Z,99093.91
2023-04-12T08:46:16.111Z,99095.56
2023-04-12T08:48:47.951Z,99111.88
2023-04-12T08:51:16.980Z,99115.09
2023-04-12T08:53:44.463Z,99115.47
2023-04-12T08:56:12.302Z,99123.75
2023-04-12T08:58:45.669Z,99115.59
2023-04-12T09:01:14.961Z,99109.84
2023-04-12T09:03:43.020Z,99122.78
2023-04-12T09:06:11.123Z,99122.00
2023-04-12T09:08:49.702Z,99125.38
2023-04-12T09:11:27.729Z,99129.00
2023-04-12T09:13:55.920Z,99130.91
2023-04-12T09:16:40.375Z,99132.63
2023-04-12T09:19:07.961Z,99136.13
2023-04-12T09:21:35.795Z,99146.38
2023-04-12T09:24:10.366Z,99143.69
2023-04-12T09:26:40.209Z,99150.38
2023-04-12T09:29:07.654Z,99157.69
2023-04-12T09:31:35.685Z,99157.16
2023-04-12T09:34:09.614Z,99156.78
2023-04-12T09:36:40.153Z,99154.09
2023-04-12T09:39:08.216Z,99159.34
2023-04-12T09:41:36.245Z,99171.50
2023-04-12T09:44:03.949Z,99184.03
2023-04-12T09:46:31.540Z,99189.22
2023-04-12T09:48:58.956Z,99196.09
2023-04-12T09:51:28.204Z,99193.06
2023-04-12T09:54:00.959Z,99183.94
2023-04-12T09:56:36.280Z,99200.13
2023-04-12T09:59:04.976Z,99208.16
2023-04-12T10:01:39.045Z,99215.41
2023-04-12T10:04:07.803Z,99223.00
2023-04-12T10:06:36.049Z,99218.09
2023-04-12T10:09:06.469Z,99229.66
2023-04-12T10:11:37.453Z,99231.22
2023-04-12T10:14:05.257Z,99237.16
2023-04-12T10:16:34.008Z,99247.97
2023-04-12T10:19:03.045Z,99258.31
2023-04-12T10:21:31.075Z,99257.81
2023-04-12T10:23:58.689Z,99255.13
2023-04-12T10:26:26.113Z,99257.56
2023-04-12T10:29:32.736Z,99264.19
2023-04-12T10:32:23.625Z,99256.16
2023-04-12T10:34:56.269Z,99256.34
2023-04-12T10:38:01.554Z,99254.66
2023-04-12T10:40:29.725Z,99258.91
2023-04-12T10:43:18.807Z,99259.47
2023-04-12T10:45:46.721Z,99267.38
2023-04-12T10:48:37.968Z,99281.25
2023-04-12T10:51:26.475Z,99288.59
2023-04-12T10:54:08.096Z,99288.81
2023-04-12T10:56:39.535Z,99297.25
2023-04-12T10:59:09.574Z,99289.66
2023-04-12T11:02:07.240Z,99305.84
2023-04-12T11:04:40.204Z,99300.56
2023-04-12T11:07:12.302Z,99299.06
2023-04-12T11:09:42.736Z,99309.13
2023-04-12T11:12:14.808Z,99306.81
2023-04-12T11:14:49.599Z,99308.47
2023-04-12T11:17:18.736Z,99319.19
2023-04-12T11:19:46.513Z,99335.91
2023-04-12T11:22:15.549Z,99323.91
2023-04-12T11:24:47.816Z,99332.22
2023-04-12T11:27:16.451Z,99336.94
2023-04-12T11:29:44.222Z,99342.81
2023-04-12T11:32:15.658Z,99339.00
2023-04-12T11:34:45.966Z,99345.22
2023-04-12T11:37:13.790Z,99356.78
2023-04-12T11:39:42.642Z,99358.97
2023-04-12T11:42:18.398Z,99356.50
2023-04-12T11:44:55.310Z,99370.53
2023-04-12T11:47:25.785Z,99375.84
2023-04-12T11:49:55.718Z,99375.34
2023-04-12T11:52:30.377Z,99377.47
2023-04-12T11:55:09.177Z,99385.13
2023-04-12T11:57:36.319Z,99390.13
2023-04-12T12:00:06.257Z,99393.75
2023-04-12T12:02:48.855Z,99393.03
2023-04-12T12:05:24.231Z,99400.19
2023-04-12T12:07:52.861Z,99399.66
2023-04-12T12:10:37.728Z,99407.81
2023-04-12T12:13:11.942Z,99408.97
2023-04-12T12:15:39.434Z,99408.50
2023-04-12T12:18:10.309Z,99424.53
2023-04-12T12:20:42.250Z,99418.88
2023-04-12T12:23:09.679Z,99422.56
2023-04-12T12:25:37.023Z,99425.91
2023-04-12T12:28:05.384Z,99431.41
2023-04-12T12:30:40.201Z,99439.78
2023-04-12T12:33:07.847Z,99437.13
2023-04-12T12:35:35.049Z,99442.13
2023-04-12T12:38:06.000Z,99452.66
2023-04-12T12:40:33.181Z,99447.31
2023-04-12T12:43:00.744Z,99441.13
2023-04-12T12:45:29.008Z,99453.44
2023-04-12T12:47:59.852Z,99460.75
2023-04-12T12:50:28.362Z,99453.69
2023-04-12T12:52:55.951Z,99455.47
2023-04-12T12:55:23.975Z,99466.91
2023-04-12T12:58:07.552Z,99478.00
2023-04-12T13:00:36.313Z,99477.28
2023-04-12T13:03:04.275Z,99487.34
2023-04-12T13:05:31.920Z,99495.97
2023-04-12T13:07:59.280Z,99498.69
2023-04-12T13:10:27.085Z,99500.16
2023-04-12T13:12:54.323Z,99508.44
2023-04-12T13:15:24.302Z,99511.72
2023-04-12T13:17:53.170Z,99515.38
2023-04-12T13:20:21.128Z,99512.41
2023-04-12T13:22:48.399Z,99526.56
2023-04-12T13:25:15.925Z,99527.03
2023-04-12T13:27:43.174Z,99537.06
2023-04-12T13:30:11.251Z,99529.88
2023-04-12T13:32:39.081Z,99540.72
2023-04-12T13:35:06.559Z,99553.69
2023-04-12T13:37:34.579Z,99550.97
2023-04-12T13:40:01.848Z,99553.00
2023-04-12T13:42:28.852Z,99553.00
2023-04-12T13:44:56.888Z,99565.34
2023-04-12T13:47:24.039Z,99565.78
2023-04-12T13:49:51.575Z,99570.31
2023-04-12T13:52:18.957Z,99576.59
2023-04-12T13:54:46.694Z,99568.75
2023-04-12T13:57:14.411Z,99574.94
2023-04-12T13:59:41.811Z,99572.28
2023-04-12T14:02:09.280Z,99580.53
2023-04-12T14:04:37.265Z,99588.38
2023-04-12T14:07:04.726Z,99581.78
2023-04-12T14:09:32.808Z,99577.56
2023-04-12T14:12:01.306Z,99596.00
2023-04-12T14:14:28.537Z,99590.56
2023-04-12T14:17:01.501Z,99597.00
2023-04-12T14:19:29.253Z,99601.44
2023-04-12T14:21:56.889Z,99600.31
2023-04-12T14:24:24.086Z,99613.97
2023-04-12T14:26:51.560Z,99615.50
2023-04-12T14:29:19.120Z,99619.41
2023-04-12T14:31:46.612Z,99617.97
2023-04-12T14:34:13.935Z,99622.00
2023-04-12T14:36:41.112Z,99623.09
2023-04-12T14:39:10.808Z,99627.84
2023-04-12T14:41:40.461Z,99638.97
2023-04-12T14:44:07.989Z,99637.56
2023-04-12T14:46:35.519Z,99634.22
2023-04-12T14:49:03.183Z,99635.44
2023-04-12T14:51:31.889Z,99639.31
2023-04-12T14:53:59.916Z,99645.72
2023-04-12T14:56:30.317Z,99642.63
2023-04-12T14:58:59.570Z,99639.69
2023-04-12T15:01:27.419Z,99635.44
2023-04-12T15:03:54.945Z,99647.16
2023-04-12T15:06:23.474Z,99639.59
2023-04-12T15:08:54.636Z,99654.69
2023-04-12T15:11:26.929Z,99662.66
2023-04-12T15:13:54.741Z,99667.38
2023-04-12T15:16:22.553Z,99667.72
2023-04-12T15:18:50.768Z,99678.59
2023-04-12T15:21:18.404Z,99674.13
2023-04-12T15:23:45.878Z,99676.94
2023-04-12T15:26:14.189Z,99681.13
2023-04-12T15:28:42.774Z,99670.78
2023-04-12T15:31:12.261Z,99690.31
2023-04-12T15:33:39.874Z,99678.53
2023-04-12T15:36:07.750Z,99687.22
2023-04-12T15:38:40.847Z,99681.91
2023-04-12T15:41:08.479Z,99686.50
2023-04-12T15:43:35.580Z,99680.38
2023-04-12T15:46:03.486Z,99686.03
2023-04-12T15:48:30.870Z,99684.22
2023-04-12T15:51:00.205Z,99688.31
2023-04-12T15:53:27.774Z,99695.16
2023-04-12T15:55:55.863Z,99687.34
2023-04-12T15:58:24.036Z,99686.38
2023-04-12T16:00:53.643Z,99685.41
2023-04-12T16:03:23.080Z,99686.25
2023-04-12T16:05:54.412Z,99685.53
2023-04-12T16:08:23.067Z,99682.88
2023-04-12T16:10:51.006Z,99686.50
2023-04-12T16:13:18.809Z,99684.81
2023-04-12T16:15:46.782Z,99684.22
2023-04-12T16:18:14.529Z,99691.31
2023-04-12T16:20:41.775Z,99688.94
2023-04-12T16:23:09.554Z,99688.09
2023-04-12T16:25:37.326Z,99697.84
2023-04-12T16:28:05.742Z,99704.38
2023-04-12T16:30:33.832Z,99705.22
2023-04-12T16:33:01.392Z,99706.31
2023-04-12T16:35:28.932Z,99709.09
2023-04-12T16:37:56.404Z,99714.63
2023-04-12T16:40:24.216Z,99709.34
2023-04-12T16:42:51.963Z,99720.06
2023-04-12T16:45:20.794Z,99711.41
2023-04-12T16:47:49.299Z,99720.44
2023-04-12T16:50:17.444Z,99729.25
2023-04-12T16:52:44.945Z,99722.38
2023-04-12T16:55:12.758Z,99732.03
2023-04-12T16:57:44.588Z,99722.50
2023-04-12T17:00:23.829Z,99724.81
2023-04-12T17:02:52.809Z,99740.97
2023-04-12T17:05:21.296Z,99734.22
2023-04-12T17:07:54.260Z,99742.88
2023-04-12T17:10:24.168Z,99745.19
2023-04-12T17:12:54.839Z,99754.09
2023-04-12T17:15:22.285Z,99754.34
2023-04-12T17:17:52.594Z,99757.13
2023-04-12T17:20:22.007Z,99761.56
2023-04-12T17:22:49.705Z,99763.38
2023-04-12T17:25:19.002Z,99763.50
2023-04-12T17:27:49.059Z,99771.69
2023-04-12T17:30:17.832Z,99772.41
2023-04-12T17:32:49.684Z,99768.34
2023-04-12T17:35:18.087Z,99771.09
2023-04-12T17:37:45.796Z,99766.88
2023-04-12T17:40:14.004Z,99769.88
2023-04-12T17:42:41.742Z,99769.03
2023-04-12T17:45:12.183Z,99755.09
2023-04-12T17:47:42.834Z,99754.38
2023-04-12T17:50:10.843Z,99765.09
2023-04-12T17:52:38.564Z,99760.03
2023-04-12T17:55:07.082Z,99762.56
2023-04-12T17:57:34.739Z,99769.41
2023-04-12T18:00:02.269Z,99777.38
2023-04-12T18:02:40.198Z,99773.38
2023-04-12T18:05:07.924Z,99780.47
2023-04-12T18:07:35.178Z,99771.22
2023-04-12T18:10:02.994Z,99769.78
2023-04-12T18:12:30.793Z,99764.84
2023-04-12T18:14:57.786Z,99770.34
2023-04-12T18:17:26.609Z,99768.06
2023-04-12T18:19:54.482Z,99766.63
2023-04-12T18:22:23.549Z,99766.88
2023-04-12T18:24:50.530Z,99760.94
2023-04-12T18:27:17.664Z,99766.47
2023-04-12T18:29:45.081Z,99758.91
2023-04-12T18:32:12.544Z,99765.41
2023-04-12T18:34:39.551Z,99763.81
2023-04-12T18:37:07.553Z,99760.44
2023-04-12T18:39:35.372Z,99755.97
2023-04-12T18:42:02.656Z,99755.97
2023-04-12T18:44:30.076Z,99755.16
2023-04-12T18:46:57.379Z,99753.34
2023-04-12T18:49:26.022Z,99753.34
2023-04-12T18:51:53.566Z,99757.56
2023-04-12T18:54:21.147Z,99748.88
2023-04-12T18:56:49.274Z,99751.44
2023-04-12T18:59:17.271Z,99748.78
2023-04-12T19:01:45.857Z,99747.84
2023-04-12T19:04:15.954Z,99748.03
2023-04-12T19:06:44.592Z,99746.72
2023-04-12T19:09:12.160Z,99736.38
2023-04-12T19:11:39.665Z,99735.03
2023-04-12T19:14:07.954Z,99736.34
2023-04-12T19:16:36.114Z,99742.84
2023-04-12T19:19:05.946Z,99733.44
2023-04-12T19:21:34.233Z,99721.63
2023-04-12T19:24:01.607Z,99725.97
2023-04-12T19:26:32.065Z,99724.63
2023-04-12T19:29:02.184Z,99716.81
2023-04-12T19:31:29.527Z,99719.78
2023-04-12T19:33:58.402Z,99711.97
2023-04-12T19:36:27.133Z,99710.63
2023-04-12T19:38:54.838Z,99718.56
2023-04-12T19:41:23.726Z,99709.91
2023-04-12T19:43:51.001Z,99709.31
2023-04-12T19:46:18.404Z,99704.22
2023-04-12T19:48:46.343Z,99707.09
2023-04-12T19:51:14.927Z,99705.31
2023-04-12T19:53:42.644Z,99700.97
2023-04-12T19:56:12.386Z,99708.19
2023-04-12T19:58:40.605Z,99711.66
2023-04-12T20:01:09.601Z,99709.38
2023-04-12T20:03:37.679Z,99704.09
2023-04-12T20:06:05.147Z,99708.66
2023-04-12T20:08:32.824Z,99705.88
2023-04-12T20:11:00.008Z,99700.84
2023-04-12T20:13:28.395Z,99699.75
2023-04-12T20:15:55.794Z,99701.69
2023-04-12T20:18:23.374Z,99702.53
2023-04-12T20:20:51.632Z,99702.84
2023-04-12T20:23:19.631Z,99700.31
2023-04-12T20:25:48.578Z,99699.47
2023-04-12T20:28:16.954Z,99707.28
2023-04-12T20:30:46.999Z,99704.75
2023-04-12T20:33:14.809Z,99706.56
2023-04-12T20:35:42.156Z,99701.28
2023-04-12T20:38:09.347Z,99703.06
2023-04-12T20:40:36.660Z,99694.41
2023-04-12T20:43:04.339Z,99694.31
2023-04-12T20:45:31.893Z,99694.91
2023-04-12T20:47:59.412Z,99693.09
2023-04-12T20:50:26.606Z,99689.75
2023-04-12T20:52:56.017Z,99683.97
2023-04-12T20:55:24.898Z,99686.84
2023-04-12T20:57:55.878Z,99679.75
2023-04-12T21:00:23.532Z,99676.03
2023-04-12T21:02:52.474Z,99678.44
2023-04-12T21:05:20.292Z,99679.16
2023-04-12T21:07:47.752Z,99670.03
2023-04-12T21:10:15.249Z,99672.44
2023-04-12T21:12:44.529Z,99668.22
2023-04-12T21:15:12.126Z,99665.69
2023-04-12T21:17:40.152Z,99662.34
2023-04-12T21:20:13.348Z,99663.72
2023-04-12T21:22:41.957Z,99650.03
2023-04-12T21:25:14.819Z,99655.66
2023-04-12T21:27:42.478Z,99645.19
2023-04-12T21:30:13.798Z,99644.44
2023-04-12T21:32:42.346Z,99644.56
2023-04-12T21:35:10.778Z,99635.78
2023-04-12T21:37:39.430Z,99634.94
2023-04-12T21:40:12.145Z,99634.84
2023-04-12T21:42:39.398Z,99633.88
2023-04-12T21:45:08.583Z,99630.63
2023-04-12T21:47:35.780Z,99628.72
2023-04-12T21:50:03.014Z,99626.06
2023-04-12T21:52:30.646Z,99624.28
2023-04-12T21:54:58.070Z,99618.78
2023-04-12T21:57:25.435Z,99614.22
2023-04-12T21:59:52.419Z,99614.59
2023-04-12T22:02:19.701Z,99613.63
2023-04-12T22:04:47.661Z,99614.13
2023-04-12T22:07:17.462Z,99607.28
2023-04-12T22:09:45.035Z,99621.97
2023-04-12T22:12:13.022Z,99610.31
2023-04-12T22:14:46.318Z,99606.59
2023-04-12T22:17:14.500Z,99600.22
2023-04-12T22:19:42.380Z,99608.88
2023-04-12T22:22:10.854Z,99596.38
2023-04-12T22:24:38.478Z,99596.16
2023-04-12T22:27:06.976Z,99597.75
2023-04-12T22:29:34.308Z,99590.03
2023-04-12T22:32:02.405Z,99589.09
2023-04-12T22:34:29.717Z,99583.06
2023-04-12T22:36:59.677Z,99581.16
2023-04-12T22:39:27.080Z,99589.19
2023-04-12T22:41:57.442Z,99583.91
2023-04-12T22:44:25.161Z,99581.50
2023-04-12T22:46:54.220Z,99586.06
2023-04-12T22:49:27.266Z,99590.63
2023-04-12T22:51:54.424Z,99576.44
2023-04-12T22:54:23.108Z,99582.09
2023-04-12T22:56:50.416Z,99572.97
2023-04-12T22:59:18.684Z,99579.34
2023-04-12T23:01:46.581Z,99572.97
2023-04-12T23:04:14.389Z,99572.00
2023-04-12T23:06:43.322Z,99567.56
2023-04-12T23:09:11.567Z,99567.31
2023-04-12T23:11:39.629Z,99563.38
2023-04-12T23:14:07.839Z,99557.25
2023-04-12T23:16:35.357Z,99564.59
2023-04-12T23:19:05.189Z,99559.56
2023-04-12T23:21:33.101Z,99563.41
2023-04-12T23:24:00.773Z,99555.22
2023-04-12T23:26:28.104Z,99552.13
2023-04-12T23:28:55.418Z,99546.09
2023-04-12T23:31:23.125Z,99540.22
2023-04-12T23:33:50.402Z,99540.94
2023-04-12T23:36:21.671Z,99536.81
2023-04-12T23:38:55.024Z,99536.91
2023-04-12T23:41:22.235Z,99538.28
2023-04-12T23:43:49.345Z,99524.75
2023-04-12T23:46:17.004Z,99525.59
2023-04-12T23:48:44.199Z,99521.75
2023-04-12T23:51:11.375Z,99523.53
2023-04-12T23:53:38.908Z,99519.66
2023-04-12T23:56:06.689Z,99520.91
2023-04-12T23:58:34.381Z,99511.78
