createdAt,value
2019-04-04T00:01:19.272Z,18.73
2019-04-04T00:03:51.517Z,15.33
2019-04-04T00:06:20.320Z,18.70
2019-04-04T00:08:49.784Z,17.47
2019-04-04T00:11:19.178Z,18.13
2019-04-04T00:13:49.368Z,17.53
2019-04-04T00:16:19.546Z,17.33
2019-04-04T00:18:49.439Z,17.43
2019-04-04T00:21:18.902Z,20.03
2019-04-04T00:23:49.626Z,19.57
2019-04-04T00:26:19.081Z,21.17
2019-04-04T00:28:48.498Z,19.50
2019-04-04T00:31:19.537Z,15.67
2019-04-04T00:33:49.969Z,19.90
2019-04-04T00:36:19.722Z,15.63
2019-04-04T00:38:49.188Z,18.40
2019-04-04T00:41:18.641Z,20.47
2019-04-04T00:43:47.464Z,19.97
2019-04-04T00:46:16.912Z,18.87
2019-04-04T00:48:46.418Z,16.23
2019-04-04T00:51:16.981Z,17.00
2019-04-04T00:53:46.449Z,19.20
2019-04-04T00:56:16.025Z,21.70
2019-04-04T00:58:47.005Z,18.07
2019-04-04T01:01:16.899Z,17.47
2019-04-04T01:03:46.330Z,16.67
2019-04-04T01:06:15.785Z,14.63
2019-04-04T01:08:45.349Z,15.83
2019-04-04T01:11:14.829Z,20.27
2019-04-04T01:13:44.290Z,17.03
2019-04-04T01:16:14.159Z,15.13
2019-04-04T01:18:44.861Z,22.97
2019-04-04T01:21:14.383Z,18.57
2019-04-04T01:23:43.842Z,18.47
2019-04-04T01:26:13.270Z,18.40
2019-04-04T01:28:43.161Z,19.07
2019-04-04T01:31:14.644Z,23.13
2019-04-04T01:33:43.705Z,18.60
2019-04-04T01:36:13.141Z,19.83
2019-04-04T01:38:42.933Z,17.80
2019-04-04T01:41:12.422Z,16.87
2019-04-04T01:43:42.127Z,19.97
2019-04-04T01:46:12.974Z,18.77
2019-04-04T01:48:43.068Z,19.70
2019-04-04T01:51:12.664Z,22.60
2019-04-04T01:53:42.147Z,19.40
2019-04-04T01:56:11.591Z,24.03
2019-04-04T01:58:41.858Z,16.80
2019-04-04T02:01:12.165Z,20.90
2019-04-04T02:03:43.771Z,14.43
2019-04-04T02:06:14.509Z,16.73
2019-04-04T02:08:44.177Z,18.03
2019-04-04T02:11:13.662Z,19.07
2019-04-04T02:13:43.131Z,19.00
2019-04-04T02:16:13.071Z,15.10
2019-04-04T02:18:44.989Z,18.83
2019-04-04T02:21:14.425Z,16.27
2019-04-04T02:23:43.839Z,14.87
2019-04-04T02:26:13.297Z,19.20
2019-04-04T02:28:42.183Z,14.50
2019-04-04T02:31:11.765Z,16.00
2019-04-04T02:33:41.771Z,17.27
2019-04-04T02:36:16.390Z,21.03
2019-04-04T02:38:42.765Z,21.23
2019-04-04T02:41:14.997Z,17.03
2019-04-04T02:43:43.305Z,18.47
2019-04-04T02:46:12.734Z,19.27
2019-04-04T02:48:42.166Z,16.40
2019-04-04T02:51:13.953Z,26.57
2019-04-04T02:53:43.916Z,19.47
2019-04-04T02:56:15.144Z,17.47
2019-04-04T02:58:46.522Z,17.57
2019-04-04T03:01:15.230Z,21.03
2019-04-04T03:03:44.727Z,15.67
2019-04-04T03:06:14.181Z,17.20
2019-04-04T03:08:44.111Z,19.00
2019-04-04T03:11:15.600Z,14.77
2019-04-04T03:13:45.063Z,20.03
2019-04-04T03:16:14.790Z,22.23
2019-04-04T03:18:44.208Z,15.47
2019-04-04T03:21:15.778Z,23.13
2019-04-04T03:23:45.227Z,14.03
2019-04-04T03:26:19.083Z,15.30
2019-04-04T03:28:45.894Z,20.33
2019-04-04T03:31:14.785Z,23.37
2019-04-04T03:33:44.598Z,16.37
2019-04-04T03:36:14.684Z,14.93
2019-04-04T03:38:47.196Z,23.50
2019-04-04T03:41:15.746Z,20.47
2019-04-04T03:43:48.002Z,19.70
2019-04-04T03:46:16.349Z,18.33
2019-04-04T03:48:49.852Z,19.73
2019-04-04T03:51:16.870Z,19.67
2019-04-04T03:53:52.881Z,19.00
2019-04-04T03:56:22.660Z,24.40
2019-04-04T03:58:52.100Z,17.53
2019-04-04T04:01:21.559Z,19.73
2019-04-04T04:03:54.765Z,24.63
2019-04-04T04:06:22.759Z,21.17
2019-04-04T04:08:54.694Z,22.67
2019-04-04T04:11:23.282Z,21.77
2019-04-04T04:13:53.077Z,17.87
2019-04-04T04:16:22.536Z,18.40
2019-04-04T04:18:54.427Z,15.83
2019-04-04T04:21:23.084Z,19.00
2019-04-04T04:23:56.253Z,18.77
2019-04-04T04:26:24.116Z,17.23
2019-04-04T04:28:53.749Z,19.23
2019-04-04T04:31:23.406Z,21.33
2019-04-04T04:33:52.871Z,24.13
2019-04-04T04:36:22.334Z,17.23
2019-04-04T04:38:52.169Z,20.07
2019-04-04T04:41:22.427Z,25.60
2019-04-04T04:43:51.906Z,19.93
2019-04-04T04:46:20.766Z,21.80
2019-04-04T04:48:50.173Z,17.00
2019-04-04T04:51:19.620Z,14.67
2019-04-04T04:53:50.551Z,21.70
2019-04-04T04:56:19.640Z,18.33
2019-04-04T04:58:49.100Z,30.10
2019-04-04T05:01:18.338Z,19.37
2019-04-04T05:03:50.598Z,15.47
2019-04-04T05:06:19.451Z,18.97
2019-04-04T05:08:48.874Z,18.87
2019-04-04T05:11:19.162Z,18.20
2019-04-04T05:13:49.356Z,18.27
2019-04-04T05:16:19.003Z,17.93
2019-04-04T05:18:48.583Z,20.87
2019-04-04T05:21:24.759Z,22.37
2019-04-04T05:23:48.767Z,17.43
2019-04-04T05:26:18.220Z,16.87
2019-04-04T05:28:47.661Z,16.07
2019-04-04T05:31:18.243Z,18.90
2019-04-04T05:33:47.705Z,22.73
2019-04-04T05:36:17.137Z,21.60
2019-04-04T05:38:47.234Z,15.47
2019-04-04T05:41:16.721Z,21.07
2019-04-04T05:43:45.670Z,13.10
2019-04-04T05:46:14.626Z,25.27
2019-04-04T05:48:43.459Z,19.03
2019-04-04T05:51:14.935Z,26.33
2019-04-04T05:53:45.310Z,16.20
2019-04-04T05:56:15.240Z,16.77
2019-04-04T05:58:44.760Z,17.63
2019-04-04T06:01:15.295Z,23.63
2019-04-04T06:03:46.993Z,20.10
2019-04-04T06:06:14.717Z,18.33
2019-04-04T06:08:43.589Z,16.83
2019-04-04T06:11:12.859Z,15.33
2019-04-04T06:13:44.638Z,25.83
2019-04-04T06:16:15.382Z,21.80
2019-04-04T06:18:44.300Z,20.30
2019-04-04T06:21:13.403Z,19.27
2019-04-04T06:23:42.864Z,21.47
2019-04-04T06:26:11.801Z,13.30
2019-04-04T06:28:40.706Z,19.37
2019-04-04T06:31:09.564Z,18.83
2019-04-04T06:33:38.640Z,18.30
2019-04-04T06:36:08.035Z,21.67
2019-04-04T06:38:37.163Z,22.05
2019-04-04T06:41:06.249Z,21.40
2019-04-04T06:43:35.144Z,19.15
2019-04-04T06:46:04.934Z,17.87
2019-04-04T06:48:34.005Z,19.45
2019-04-04T06:51:03.096Z,22.55
2019-04-04T06:53:32.452Z,19.62
2019-04-04T06:56:01.683Z,18.90
2019-04-04T06:58:30.761Z,20.43
2019-04-04T07:01:00.028Z,19.40
2019-04-04T07:03:29.044Z,18.87
2019-04-04T07:05:57.986Z,21.20
2019-04-04T07:08:26.852Z,19.25
2019-04-04T07:10:58.141Z,18.20
2019-04-04T07:13:27.957Z,17.87
2019-04-04T07:16:05.989Z,20.50
2019-04-04T07:18:27.648Z,23.07
2019-04-04T07:20:56.648Z,23.43
2019-04-04T07:23:28.329Z,26.60
2019-04-04T07:25:56.740Z,27.47
2019-04-04T07:28:25.596Z,19.33
2019-04-04T07:30:54.834Z,26.73
2019-04-04T07:33:23.879Z,29.37
2019-04-04T07:35:53.094Z,16.93
2019-04-04T07:38:22.252Z,20.63
2019-04-04T07:40:51.800Z,18.33
2019-04-04T07:43:20.740Z,15.83
2019-04-04T07:45:49.976Z,24.07
2019-04-04T07:48:19.148Z,26.37
2019-04-04T07:50:51.346Z,19.50
2019-04-04T07:53:19.460Z,21.20
2019-04-04T07:55:48.950Z,25.50
2019-04-04T07:58:18.380Z,25.40
2019-04-04T08:00:47.284Z,20.67
2019-04-04T08:03:16.745Z,20.80
2019-04-04T08:05:45.767Z,19.83
2019-04-04T08:08:15.211Z,20.27
2019-04-04T08:10:44.659Z,25.93
2019-04-04T08:13:15.795Z,16.13
2019-04-04T08:15:46.494Z,24.57
2019-04-04T08:18:15.987Z,29.70
2019-04-04T08:20:45.426Z,21.37
2019-04-04T08:23:15.223Z,17.87
2019-04-04T08:25:44.698Z,16.57
2019-04-04T08:28:14.184Z,20.10
2019-04-04T08:30:43.745Z,29.23
2019-04-04T08:33:13.183Z,27.63
2019-04-04T08:35:42.664Z,21.10
2019-04-04T08:38:12.381Z,21.03
2019-04-04T08:40:41.900Z,24.77
2019-04-04T08:43:12.543Z,22.47
2019-04-04T08:45:42.049Z,23.17
2019-04-04T08:48:11.563Z,20.90
2019-04-04T08:50:41.085Z,28.47
2019-04-04T08:53:11.005Z,23.00
2019-04-04T08:55:40.449Z,19.10
2019-04-04T08:58:10.117Z,24.27
2019-04-04T09:00:39.535Z,26.70
2019-04-04T09:03:09.007Z,21.47
2019-04-04T09:05:38.655Z,21.40
2019-04-04T09:08:08.148Z,25.63
2019-04-04T09:10:37.627Z,20.10
2019-04-04T09:13:07.471Z,23.20
2019-04-04T09:15:36.939Z,20.03
2019-04-04T09:18:06.389Z,22.00
2019-04-04T09:20:35.951Z,22.27
2019-04-04T09:23:05.497Z,17.67
2019-04-04T09:25:34.956Z,24.30
2019-04-04T09:28:04.922Z,22.97
2019-04-04T09:30:34.349Z,17.03
2019-04-04T09:33:04.150Z,19.42
2019-04-04T09:35:33.627Z,21.33
2019-04-04T09:38:03.099Z,16.77
2019-04-04T09:40:32.740Z,22.55
2019-04-04T09:43:02.184Z,26.87
2019-04-04T09:45:31.729Z,19.15
2019-04-04T09:48:01.294Z,21.02
2019-04-04T09:50:30.820Z,18.27
2019-04-04T09:53:00.277Z,22.85
2019-04-04T09:55:29.986Z,22.07
2019-04-04T09:57:59.443Z,23.57
2019-04-04T10:00:28.901Z,25.85
2019-04-04T10:02:58.680Z,28.12
2019-04-04T10:05:28.100Z,16.87
2019-04-04T10:07:57.788Z,21.33
2019-04-04T10:10:27.318Z,21.27
2019-04-04T10:12:56.891Z,24.37
2019-04-04T10:15:26.615Z,21.80
2019-04-04T10:17:56.123Z,23.70
2019-04-04T10:20:25.642Z,22.93
2019-04-04T10:22:55.248Z,25.93
2019-04-04T10:25:24.744Z,19.33
2019-04-04T10:27:54.222Z,17.50
2019-04-04T10:30:24.052Z,22.30
2019-04-04T10:32:53.008Z,19.07
2019-04-04T10:35:22.547Z,26.30
2019-04-04T10:37:51.501Z,18.73
2019-04-04T10:40:20.833Z,20.40
2019-04-04T10:42:50.413Z,22.60
2019-04-04T10:45:19.309Z,18.33
2019-04-04T10:47:48.876Z,19.43
2019-04-04T10:50:19.024Z,22.77
2019-04-04T10:52:49.856Z,24.77
2019-04-04T10:55:19.687Z,18.83
2019-04-04T10:57:49.333Z,34.27
2019-04-04T11:00:18.917Z,24.73
2019-04-04T11:02:48.625Z,20.55
2019-04-04T11:05:18.150Z,22.13
2019-04-04T11:07:47.573Z,23.00
2019-04-04T11:10:17.359Z,24.87
2019-04-04T11:12:46.781Z,19.70
2019-04-04T11:15:16.188Z,25.88
2019-04-04T11:35:07.667Z,21.90
2019-04-04T11:37:36.681Z,19.73
2019-04-04T11:40:07.060Z,22.45
2019-04-04T11:42:36.522Z,20.97
2019-04-04T11:45:06.373Z,18.70
2019-04-04T11:47:35.841Z,26.60
2019-04-04T11:50:07.760Z,21.75
2019-04-04T11:52:36.922Z,21.85
2019-04-04T11:55:09.498Z,22.33
2019-04-04T11:57:38.900Z,22.73
2019-04-04T12:00:11.523Z,20.57
2019-04-04T12:02:41.025Z,22.77
2019-04-04T12:05:11.162Z,22.00
2019-04-04T12:07:40.592Z,19.52
2019-04-04T12:10:10.724Z,20.65
2019-04-04T12:12:40.326Z,25.20
2019-04-04T12:15:09.859Z,19.92
2019-04-04T12:17:39.372Z,20.25
2019-04-04T12:20:10.058Z,20.30
2019-04-04T12:27:36.264Z,18.07
2019-04-04T12:30:07.520Z,21.50
2019-04-04T12:32:37.684Z,23.62
2019-04-04T12:35:07.467Z,21.70
2019-04-04T12:37:36.953Z,19.90
2019-04-04T12:40:19.750Z,23.77
2019-04-04T12:42:39.203Z,24.73
2019-04-04T12:45:09.172Z,21.17
2019-04-04T12:47:38.664Z,20.97
2019-04-04T12:50:08.408Z,17.83
2019-04-04T12:52:38.374Z,22.67
2019-04-04T12:55:08.074Z,21.85
2019-04-04T12:57:37.646Z,24.20
2019-04-04T13:00:09.049Z,24.37
2019-04-04T13:02:38.574Z,20.87
2019-04-04T13:05:08.861Z,22.02
2019-04-04T13:07:39.186Z,20.82
2019-04-04T13:10:11.620Z,18.98
2019-04-04T13:12:41.904Z,19.57
2019-04-04T13:15:11.607Z,22.13
2019-04-04T13:17:43.077Z,24.02
2019-04-04T13:20:15.499Z,20.80
2019-04-04T13:22:45.057Z,20.95
2019-04-04T13:25:14.338Z,21.12
2019-04-04T13:27:44.105Z,24.07
2019-04-04T13:30:14.325Z,26.12
2019-04-04T13:32:44.098Z,23.27
2019-04-04T13:35:13.901Z,21.40
2019-04-04T13:37:43.457Z,23.73
2019-04-04T13:40:13.254Z,20.30
2019-04-04T13:42:42.775Z,20.43
2019-04-04T13:45:13.779Z,19.70
2019-04-04T13:47:43.370Z,22.95
2019-04-04T13:50:14.479Z,20.30
2019-04-04T13:52:43.935Z,19.00
2019-04-04T13:55:14.042Z,25.27
2019-04-04T13:57:47.295Z,21.05
2019-04-04T14:00:16.200Z,33.42
2019-04-04T14:02:45.723Z,31.05
2019-04-04T14:05:15.680Z,30.15
2019-04-04T14:07:45.125Z,19.55
2019-04-04T14:10:17.094Z,20.37
2019-04-04T14:12:46.072Z,26.37
2019-04-04T14:15:15.696Z,26.82
2019-04-04T14:17:45.919Z,22.80
2019-04-04T14:20:15.652Z,21.87
2019-04-04T14:22:45.075Z,24.97
2019-04-04T14:25:14.599Z,23.80
2019-04-04T14:27:44.234Z,22.05
2019-04-04T14:30:14.513Z,19.20
2019-04-04T14:32:44.878Z,26.65
2019-04-04T14:35:15.300Z,22.77
2019-04-04T14:37:46.249Z,22.27
2019-04-04T14:40:16.031Z,24.37
2019-04-04T14:42:45.593Z,27.57
2019-04-04T14:45:15.160Z,25.50
2019-04-04T14:47:44.092Z,23.02
2019-04-04T14:50:13.654Z,20.48
2019-04-04T14:52:43.432Z,26.02
2019-04-04T14:55:14.121Z,26.50
2019-04-04T14:57:43.687Z,24.77
2019-04-04T15:00:15.905Z,31.55
2019-04-04T15:02:45.401Z,21.62
2019-04-04T15:05:14.810Z,22.87
2019-04-04T15:07:43.675Z,24.50
2019-04-04T15:10:13.719Z,22.98
2019-04-04T15:12:42.668Z,22.93
2019-04-04T15:15:12.272Z,23.77
2019-04-04T15:17:41.732Z,26.02
2019-04-04T15:20:11.731Z,30.30
2019-04-04T15:22:40.802Z,25.60
2019-04-04T15:25:09.866Z,21.85
2019-04-04T15:27:39.661Z,25.95
2019-04-04T15:30:08.714Z,23.20
2019-04-04T15:32:37.580Z,26.43
2019-04-04T15:35:06.992Z,25.68
2019-04-04T15:37:35.923Z,29.27
2019-04-04T15:40:05.263Z,24.98
2019-04-04T15:42:34.335Z,24.20
2019-04-04T15:45:03.254Z,25.57
2019-04-04T15:47:32.209Z,25.45
2019-04-04T15:50:01.187Z,29.10
2019-04-04T15:52:30.372Z,22.47
2019-04-04T15:54:59.725Z,25.60
2019-04-04T15:57:28.820Z,24.40
2019-04-04T15:59:57.843Z,23.35
2019-04-04T16:02:26.769Z,27.33
2019-04-04T16:04:55.659Z,22.60
2019-04-04T16:07:24.675Z,25.60
2019-04-04T16:09:53.954Z,24.00
2019-04-04T16:12:23.119Z,27.22
2019-04-04T16:14:52.016Z,29.65
2019-04-04T16:17:21.043Z,28.70
2019-04-04T16:19:49.939Z,30.72
2019-04-04T16:22:19.051Z,24.55
2019-04-04T16:24:48.153Z,22.98
2019-04-04T16:27:17.043Z,35.20
2019-04-04T16:29:46.116Z,22.77
2019-04-04T16:32:15.085Z,26.73
2019-04-04T16:34:44.133Z,27.42
2019-04-04T16:37:13.587Z,25.57
2019-04-04T16:39:42.848Z,31.97
2019-04-04T16:42:11.722Z,28.98
2019-04-04T16:44:40.972Z,34.88
2019-04-04T16:47:09.864Z,29.25
2019-04-04T16:49:42.539Z,29.82
2019-04-04T16:52:12.080Z,33.35
2019-04-04T16:54:41.016Z,36.98
2019-04-04T16:57:10.164Z,65.17
2019-04-04T16:59:39.246Z,41.07
2019-04-04T17:02:08.356Z,36.53
2019-04-04T17:04:37.915Z,42.87
2019-04-04T17:07:07.025Z,33.60
2019-04-04T17:09:36.918Z,32.10
2019-04-04T17:12:14.946Z,42.45
2019-04-04T17:14:36.865Z,37.90
2019-04-04T17:17:05.868Z,30.60
2019-04-04T17:19:36.304Z,37.00
2019-04-04T17:22:05.271Z,55.25
2019-04-04T17:24:34.352Z,59.97
2019-04-04T17:27:03.279Z,43.00
2019-04-04T17:29:32.226Z,32.53
2019-04-04T17:32:01.141Z,34.25
2019-04-04T17:34:30.798Z,38.53
2019-04-04T17:37:00.006Z,27.63
2019-04-04T17:39:28.970Z,43.52
2019-04-04T17:41:57.933Z,35.47
2019-04-04T17:44:27.293Z,34.45
2019-04-04T17:46:56.793Z,33.85
2019-04-04T17:49:25.715Z,31.23
2019-04-04T17:51:55.300Z,31.12
2019-04-04T17:54:24.532Z,34.58
2019-04-04T17:56:53.644Z,32.73
2019-04-04T17:59:22.488Z,29.42
2019-04-04T18:01:51.410Z,39.50
2019-04-04T18:04:21.082Z,40.75
2019-04-04T18:06:50.284Z,27.55
2019-04-04T18:09:31.279Z,35.95
2019-04-04T18:11:50.666Z,36.93
2019-04-04T18:14:20.139Z,39.48
2019-04-04T18:16:49.339Z,32.80
2019-04-04T18:19:18.684Z,31.87
2019-04-04T18:21:47.895Z,29.20
2019-04-04T18:24:16.709Z,31.02
2019-04-04T18:26:46.260Z,30.55
2019-04-04T18:29:15.228Z,30.17
2019-04-04T18:31:44.729Z,35.65
2019-04-04T18:34:13.686Z,36.53
2019-04-04T18:36:42.723Z,30.90
2019-04-04T18:39:11.898Z,36.85
2019-04-04T18:41:41.557Z,39.53
2019-04-04T18:44:10.598Z,32.50
2019-04-04T18:46:39.663Z,32.33
2019-04-04T18:49:09.171Z,31.70
2019-04-04T18:51:38.637Z,30.35
2019-04-04T18:54:09.581Z,26.93
2019-04-04T18:56:38.556Z,36.93
2019-04-04T18:59:08.879Z,29.32
2019-04-04T19:01:38.362Z,39.78
2019-04-04T19:04:09.206Z,30.57
2019-04-04T19:06:38.731Z,31.97
2019-04-04T19:09:15.285Z,39.50
2019-04-04T19:11:40.746Z,34.83
2019-04-04T19:14:10.454Z,29.87
2019-04-04T19:16:40.259Z,34.75
2019-04-04T19:19:09.762Z,34.00
2019-04-04T19:21:38.766Z,34.05
2019-04-04T19:24:07.743Z,38.92
2019-04-04T19:26:36.883Z,33.45
2019-04-04T19:29:06.478Z,37.98
2019-04-04T19:31:35.354Z,30.30
2019-04-04T19:34:05.968Z,31.85
2019-04-04T19:36:35.418Z,36.98
2019-04-04T19:39:06.931Z,31.90
2019-04-04T19:41:38.044Z,28.47
2019-04-04T19:44:08.259Z,26.00
2019-04-04T19:46:37.878Z,30.07
2019-04-04T19:49:07.929Z,28.12
2019-04-04T19:51:40.124Z,33.48
2019-04-04T19:54:09.937Z,29.18
2019-04-04T19:56:39.480Z,32.48
2019-04-04T19:59:08.932Z,29.27
2019-04-04T20:01:38.465Z,27.95
2019-04-04T20:04:08.202Z,29.12
2019-04-04T20:06:37.696Z,28.85
2019-04-04T20:09:08.769Z,24.40
2019-04-04T20:11:38.265Z,28.67
2019-04-04T20:14:07.905Z,26.68
2019-04-04T20:16:37.356Z,32.48
2019-04-04T20:19:06.833Z,30.72
2019-04-04T20:21:37.061Z,31.45
2019-04-04T20:24:06.721Z,34.60
2019-04-04T20:26:36.391Z,27.10
2019-04-04T20:29:05.869Z,28.40
2019-04-04T20:31:35.393Z,32.33
2019-04-04T20:34:06.197Z,26.80
2019-04-04T20:36:36.053Z,23.70
2019-04-04T20:39:07.439Z,26.97
2019-04-04T20:41:37.226Z,28.73
2019-04-04T20:44:06.687Z,28.80
2019-04-04T20:46:36.246Z,29.52
2019-04-04T20:49:05.883Z,29.15
2019-04-04T20:51:35.398Z,25.53
2019-04-04T20:54:04.868Z,28.98
2019-04-04T20:56:34.470Z,25.90
2019-04-04T20:59:03.981Z,26.00
2019-04-04T21:01:33.407Z,23.92
2019-04-04T21:04:04.453Z,30.90
2019-04-04T21:06:34.073Z,27.42
2019-04-04T21:09:04.578Z,31.75
2019-04-04T21:11:34.040Z,26.00
2019-04-04T21:14:03.506Z,30.97
2019-04-04T21:16:33.068Z,28.55
2019-04-04T21:19:02.731Z,29.15
2019-04-04T21:21:32.614Z,26.17
2019-04-04T21:24:02.098Z,28.75
2019-04-04T21:26:31.862Z,24.10
2019-04-04T21:29:01.320Z,28.90
2019-04-04T21:31:30.802Z,26.87
2019-04-04T21:33:59.676Z,26.77
2019-04-04T21:36:29.145Z,26.17
2019-04-04T21:38:58.610Z,25.02
2019-04-04T21:41:28.210Z,23.70
2019-04-04T21:44:08.292Z,27.32
2019-04-04T21:46:28.865Z,27.58
2019-04-04T21:48:58.301Z,29.02
2019-04-04T21:51:27.976Z,26.90
2019-04-04T21:53:57.630Z,24.90
2019-04-04T21:56:27.435Z,23.62
2019-04-04T21:58:56.895Z,29.57
2019-04-04T22:01:26.610Z,23.37
2019-04-04T22:03:56.198Z,25.50
2019-04-04T22:06:25.632Z,29.23
2019-04-04T22:08:55.249Z,28.42
2019-04-04T22:11:24.802Z,25.12
2019-04-04T22:13:54.252Z,26.15
2019-04-04T22:16:23.681Z,27.22
2019-04-04T22:18:53.349Z,26.65
2019-04-04T22:21:22.975Z,23.92
2019-04-04T22:23:52.853Z,23.42
2019-04-04T22:26:22.311Z,23.50
2019-04-04T22:28:51.927Z,27.13
2019-04-04T22:31:21.392Z,22.77
2019-04-04T22:33:50.859Z,24.02
2019-04-04T22:36:20.302Z,23.23
2019-04-04T22:38:50.049Z,24.20
2019-04-04T22:41:19.496Z,24.72
2019-04-04T22:43:48.930Z,23.95
2019-04-04T22:46:18.871Z,23.18
2019-04-04T22:48:48.281Z,23.22
2019-04-04T22:51:17.876Z,23.83
2019-04-04T22:53:48.074Z,28.42
2019-04-04T22:56:17.598Z,23.12
2019-04-04T22:58:47.069Z,22.90
2019-04-04T23:01:16.571Z,23.22
2019-04-04T23:03:46.138Z,28.80
2019-04-04T23:06:15.612Z,22.00
2019-04-04T23:08:45.050Z,24.35
2019-04-04T23:11:14.921Z,24.30
2019-04-04T23:13:44.339Z,22.95
2019-04-04T23:16:14.166Z,22.67
2019-04-04T23:18:43.641Z,24.87
2019-04-04T23:21:13.090Z,26.42
2019-04-04T23:23:42.927Z,24.95
2019-04-04T23:26:12.570Z,26.77
2019-04-04T23:28:43.055Z,29.60
2019-04-04T23:31:12.591Z,26.42
2019-04-04T23:33:42.051Z,22.93
2019-04-04T23:36:11.788Z,19.87
2019-04-04T23:38:41.287Z,26.35
2019-04-04T23:41:10.815Z,25.35
2019-04-04T23:43:40.518Z,25.88
2019-04-04T23:46:10.005Z,27.45
2019-04-04T23:48:39.462Z,20.12
2019-04-04T23:51:09.094Z,24.23
2019-04-04T23:53:39.612Z,25.60
2019-04-04T23:56:09.075Z,23.38
2019-04-04T23:58:38.774Z,25.05
