createdAt,value
2023-05-12T00:01:23.577Z,99.90
2023-05-12T00:03:53.641Z,99.90
2023-05-12T00:06:21.323Z,99.90
2023-05-12T00:08:48.293Z,99.90
2023-05-12T00:11:15.319Z,99.90
2023-05-12T00:13:42.326Z,99.90
2023-05-12T00:16:09.436Z,99.90
2023-05-12T00:18:36.427Z,99.90
2023-05-12T00:21:03.465Z,99.90
2023-05-12T00:23:30.775Z,99.90
2023-05-12T00:25:57.819Z,99.90
2023-05-12T00:28:24.775Z,99.90
2023-05-12T00:30:51.842Z,99.90
2023-05-12T00:33:18.881Z,99.90
2023-05-12T00:35:45.866Z,99.90
2023-05-12T00:38:13.453Z,99.90
2023-05-12T00:40:41.129Z,99.90
2023-05-12T00:43:08.727Z,99.90
2023-05-12T00:45:36.069Z,99.90
2023-05-12T00:48:05.137Z,99.90
2023-05-12T00:50:32.508Z,99.90
2023-05-12T00:53:01.207Z,99.90
2023-05-12T00:55:30.890Z,99.90
2023-05-12T00:57:57.820Z,99.90
2023-05-12T01:00:24.830Z,99.90
2023-05-12T01:02:51.947Z,99.90
2023-05-12T01:05:19.073Z,99.90
2023-05-12T01:07:47.386Z,99.90
2023-05-12T01:10:21.904Z,99.90
2023-05-12T01:12:49.144Z,99.90
2023-05-12T01:15:16.966Z,99.90
2023-05-12T01:17:50.273Z,99.90
2023-05-12T01:20:22.195Z,99.90
2023-05-12T01:22:50.250Z,99.90
2023-05-12T01:25:19.542Z,99.90
2023-05-12T01:27:46.969Z,99.90
2023-05-12T01:30:17.899Z,99.90
2023-05-12T01:32:45.285Z,99.90
2023-05-12T01:35:12.273Z,99.90
2023-05-12T01:37:39.295Z,99.90
2023-05-12T01:40:06.862Z,99.90
2023-05-12T01:42:33.903Z,99.90
2023-05-12T01:45:01.156Z,99.90
2023-05-12T01:47:28.080Z,99.90
2023-05-12T01:49:55.010Z,99.90
2023-05-12T01:52:21.992Z,99.90
2023-05-12T01:54:49.186Z,99.90
2023-05-12T01:57:16.200Z,99.90
2023-05-12T01:59:43.205Z,99.90
2023-05-12T02:02:10.240Z,99.90
2023-05-12T02:04:37.696Z,99.90
2023-05-12T02:07:04.775Z,99.90
2023-05-12T02:09:31.724Z,99.90
2023-05-12T02:11:58.660Z,99.90
2023-05-12T02:14:25.669Z,99.90
2023-05-12T02:16:53.036Z,99.90
2023-05-12T02:19:21.089Z,99.90
2023-05-12T02:21:48.535Z,99.90
2023-05-12T02:24:16.798Z,99.90
2023-05-12T02:26:43.964Z,99.90
2023-05-12T02:29:12.005Z,99.90
2023-05-12T02:31:39.174Z,99.90
2023-05-12T02:34:06.927Z,99.90
2023-05-12T02:36:33.953Z,99.90
2023-05-12T02:39:00.893Z,99.90
2023-05-12T02:41:27.886Z,99.90
2023-05-12T02:43:55.116Z,99.90
2023-05-12T02:46:22.214Z,99.90
2023-05-12T02:48:49.154Z,99.90
2023-05-12T02:51:16.182Z,99.90
2023-05-12T02:53:43.121Z,99.90
2023-05-12T02:56:10.089Z,99.90
2023-05-12T02:58:37.818Z,99.90
2023-05-12T03:01:10.624Z,99.90
2023-05-12T03:03:38.827Z,99.90
2023-05-12T03:06:06.596Z,99.90
2023-05-12T03:08:33.651Z,99.90
2023-05-12T03:11:00.684Z,99.90
2023-05-12T03:13:27.640Z,99.90
2023-05-12T03:15:54.609Z,99.90
2023-05-12T03:18:21.582Z,99.90
2023-05-12T03:20:48.683Z,99.90
2023-05-12T03:23:15.599Z,99.90
2023-05-12T03:25:42.601Z,99.90
2023-05-12T03:28:09.713Z,99.90
2023-05-12T03:30:36.727Z,99.90
2023-05-12T03:33:03.862Z,99.90
2023-05-12T03:35:31.208Z,99.90
2023-05-12T03:37:58.124Z,99.90
2023-05-12T03:40:25.058Z,99.90
2023-05-12T03:42:52.080Z,99.90
2023-05-12T03:45:19.179Z,99.90
2023-05-12T03:47:46.225Z,99.50
2023-05-12T03:50:13.262Z,97.30
2023-05-12T03:52:41.576Z,96.40
2023-05-12T03:55:09.353Z,96.40
2023-05-12T03:57:36.825Z,97.70
2023-05-12T04:00:05.560Z,96.70
2023-05-12T04:02:32.703Z,97.60
2023-05-12T04:04:59.888Z,97.70
2023-05-12T04:07:27.286Z,97.80
2023-05-12T04:09:54.232Z,98.70
2023-05-12T04:12:21.149Z,98.60
2023-05-12T04:14:48.501Z,97.10
2023-05-12T04:17:15.534Z,98.20
2023-05-12T04:19:42.882Z,98.50
2023-05-12T04:22:09.883Z,98.10
2023-05-12T04:24:38.877Z,98.60
2023-05-12T04:27:07.810Z,97.50
2023-05-12T04:29:36.365Z,97.80
2023-05-12T04:32:04.099Z,94.70
2023-05-12T04:34:31.238Z,94.00
2023-05-12T04:36:58.178Z,94.80
2023-05-12T04:39:25.139Z,94.40
2023-05-12T04:41:52.081Z,94.00
2023-05-12T04:44:19.082Z,94.50
2023-05-12T04:46:46.012Z,93.90
2023-05-12T04:49:12.962Z,93.70
2023-05-12T04:51:42.428Z,93.10
2023-05-12T04:54:12.458Z,92.60
2023-05-12T04:56:39.500Z,90.60
2023-05-12T04:59:06.695Z,86.40
2023-05-12T05:01:33.785Z,84.60
2023-05-12T05:04:00.856Z,80.40
2023-05-12T05:06:28.390Z,78.60
2023-05-12T05:08:56.120Z,78.40
2023-05-12T05:11:23.706Z,73.50
2023-05-12T05:13:50.937Z,73.10
2023-05-12T05:16:17.957Z,69.40
2023-05-12T05:18:47.884Z,68.40
2023-05-12T05:21:15.243Z,65.50
2023-05-12T05:23:42.686Z,62.90
2023-05-12T05:26:10.005Z,61.60
2023-05-12T05:28:39.875Z,59.00
2023-05-12T05:31:07.075Z,59.70
2023-05-12T05:33:34.187Z,58.00
2023-05-12T05:36:01.271Z,56.90
2023-05-12T05:38:28.339Z,55.80
2023-05-12T05:40:55.347Z,53.80
2023-05-12T05:43:22.377Z,52.90
2023-05-12T05:45:50.144Z,53.90
2023-05-12T05:48:17.728Z,54.70
2023-05-12T05:50:45.033Z,54.90
2023-05-12T05:53:12.088Z,51.40
2023-05-12T05:55:39.116Z,52.30
2023-05-12T05:58:06.108Z,52.40
2023-05-12T06:00:33.312Z,52.90
2023-05-12T06:03:00.443Z,53.80
2023-05-12T06:05:27.687Z,50.30
2023-05-12T06:07:54.737Z,51.60
2023-05-12T06:10:22.044Z,53.70
2023-05-12T06:12:50.372Z,50.80
2023-05-12T06:15:17.978Z,49.80
2023-05-12T06:17:45.423Z,51.40
2023-05-12T06:20:13.574Z,50.80
2023-05-12T06:22:42.455Z,51.00
2023-05-12T06:25:09.622Z,49.90
2023-05-12T06:27:36.844Z,49.20
2023-05-12T06:30:04.466Z,48.80
2023-05-12T06:32:31.681Z,47.50
2023-05-12T06:34:59.060Z,45.80
2023-05-12T06:37:25.986Z,46.40
2023-05-12T06:39:52.947Z,47.20
2023-05-12T06:42:19.911Z,47.10
2023-05-12T06:44:46.927Z,45.60
2023-05-12T06:47:13.882Z,46.40
2023-05-12T06:49:42.179Z,47.20
2023-05-12T06:52:09.223Z,46.40
2023-05-12T06:54:36.152Z,45.10
2023-05-12T06:57:03.121Z,46.60
2023-05-12T06:59:30.938Z,46.20
2023-05-12T07:01:58.002Z,45.60
2023-05-12T07:04:26.906Z,45.50
2023-05-12T07:06:53.976Z,42.60
2023-05-12T07:09:20.946Z,44.60
2023-05-12T07:11:48.209Z,42.70
2023-05-12T07:14:15.627Z,43.90
2023-05-12T07:16:42.548Z,41.60
2023-05-12T07:19:09.778Z,41.60
2023-05-12T07:21:37.303Z,43.50
2023-05-12T07:24:06.235Z,41.50
2023-05-12T07:26:33.444Z,40.40
2023-05-12T07:29:01.036Z,40.00
2023-05-12T07:31:28.793Z,42.40
2023-05-12T07:33:56.159Z,39.50
2023-05-12T07:36:23.406Z,42.10
2023-05-12T07:38:50.405Z,40.60
2023-05-12T07:41:23.225Z,42.40
2023-05-12T07:43:50.199Z,40.10
2023-05-12T07:46:17.179Z,41.50
2023-05-12T07:48:44.220Z,42.10
2023-05-12T07:51:11.196Z,41.70
2023-05-12T07:53:38.186Z,42.50
2023-05-12T07:56:07.279Z,39.60
2023-05-12T07:58:34.214Z,39.20
2023-05-12T08:01:05.946Z,38.70
2023-05-12T08:03:33.808Z,41.10
2023-05-12T08:06:00.885Z,41.60
2023-05-12T08:08:27.952Z,41.30
2023-05-12T08:10:54.908Z,43.00
2023-05-12T08:13:22.298Z,40.60
2023-05-12T08:15:52.174Z,40.80
2023-05-12T08:18:19.194Z,42.90
2023-05-12T08:20:46.231Z,43.20
2023-05-12T08:23:13.260Z,43.20
2023-05-12T08:25:41.336Z,42.50
2023-05-12T08:28:08.313Z,43.70
2023-05-12T08:30:35.292Z,40.50
2023-05-12T08:33:03.572Z,39.10
2023-05-12T08:35:30.810Z,43.10
2023-05-12T08:37:59.662Z,42.50
2023-05-12T08:40:29.828Z,38.30
2023-05-12T08:43:26.835Z,41.20
2023-05-12T08:45:57.732Z,42.00
2023-05-12T08:48:29.384Z,38.50
2023-05-12T08:50:58.048Z,39.80
2023-05-12T08:53:27.993Z,38.00
2023-05-12T08:57:09.429Z,42.90
2023-05-12T08:58:45.767Z,42.10
2023-05-12T09:01:14.997Z,37.20
2023-05-12T09:03:42.302Z,38.90
2023-05-12T09:06:10.910Z,42.70
2023-05-12T09:08:39.300Z,43.00
2023-05-12T09:11:06.888Z,41.90
2023-05-12T09:13:48.555Z,44.10
2023-05-12T09:16:23.150Z,41.80
2023-05-12T09:18:58.164Z,44.60
2023-05-12T09:21:26.657Z,44.10
2023-05-12T09:23:54.567Z,44.70
2023-05-12T09:26:25.274Z,43.10
2023-05-12T09:28:56.091Z,41.40
2023-05-12T09:31:24.877Z,40.40
2023-05-12T09:33:52.570Z,39.00
2023-05-12T09:36:24.296Z,38.40
2023-05-12T09:39:05.420Z,37.50
2023-05-12T09:41:36.572Z,38.00
2023-05-12T09:44:04.198Z,38.40
2023-05-12T09:46:31.265Z,42.30
2023-05-12T09:48:59.110Z,42.10
2023-05-12T09:51:30.829Z,42.70
2023-05-12T09:53:58.484Z,41.50
2023-05-12T09:56:29.379Z,44.20
2023-05-12T09:58:57.642Z,44.10
2023-05-12T10:01:25.821Z,43.80
2023-05-12T10:03:55.048Z,43.80
2023-05-12T10:06:34.166Z,42.50
2023-05-12T10:09:42.202Z,42.50
2023-05-12T10:12:09.582Z,41.10
2023-05-12T10:14:37.642Z,40.50
2023-05-12T10:17:06.974Z,43.40
2023-05-12T10:19:36.101Z,42.60
2023-05-12T10:22:04.129Z,42.30
2023-05-12T10:24:31.294Z,41.70
2023-05-12T10:26:59.715Z,41.70
2023-05-12T10:29:30.058Z,42.90
2023-05-12T10:31:58.099Z,41.60
2023-05-12T10:34:34.032Z,41.40
2023-05-12T10:37:03.688Z,42.50
2023-05-12T10:39:33.446Z,41.50
2023-05-12T10:42:08.622Z,42.00
2023-05-12T10:44:36.651Z,41.50
2023-05-12T10:47:14.357Z,42.70
2023-05-12T10:49:43.290Z,41.20
2023-05-12T10:52:13.888Z,41.50
2023-05-12T10:54:44.880Z,40.60
2023-05-12T10:57:17.616Z,40.80
2023-05-12T10:59:53.437Z,41.00
2023-05-12T11:02:27.487Z,40.20
2023-05-12T11:05:05.310Z,40.00
2023-05-12T11:07:35.385Z,40.90
2023-05-12T11:10:05.898Z,41.30
2023-05-12T11:12:36.576Z,41.50
2023-05-12T11:15:05.308Z,43.30
2023-05-12T11:17:32.603Z,42.50
2023-05-12T11:20:01.323Z,41.40
2023-05-12T11:22:28.869Z,42.60
2023-05-12T11:24:55.956Z,42.00
2023-05-12T11:27:24.085Z,43.30
2023-05-12T11:29:59.407Z,42.10
2023-05-12T11:32:26.808Z,42.00
2023-05-12T11:34:53.930Z,41.30
2023-05-12T11:37:21.517Z,44.20
2023-05-12T11:39:48.823Z,42.10
2023-05-12T11:42:18.606Z,40.60
2023-05-12T11:44:50.615Z,39.80
2023-05-12T11:47:19.693Z,39.50
2023-05-12T11:49:52.224Z,39.10
2023-05-12T11:52:22.287Z,39.70
2023-05-12T11:54:56.972Z,41.00
2023-05-12T11:57:27.302Z,40.10
2023-05-12T11:59:59.153Z,39.80
2023-05-12T12:02:26.444Z,40.00
2023-05-12T12:04:53.748Z,40.70
2023-05-12T12:07:33.788Z,38.80
2023-05-12T12:10:13.129Z,39.40
2023-05-12T12:12:43.683Z,40.10
2023-05-12T12:15:11.658Z,38.40
2023-05-12T12:17:40.072Z,39.50
2023-05-12T12:20:08.458Z,41.50
2023-05-12T12:22:35.538Z,39.10
2023-05-12T12:25:03.218Z,38.30
2023-05-12T12:27:30.343Z,38.80
2023-05-12T12:29:57.419Z,38.80
2023-05-12T12:32:24.727Z,40.40
2023-05-12T12:34:52.069Z,41.80
2023-05-12T12:37:19.058Z,38.40
2023-05-12T12:39:47.875Z,38.30
2023-05-12T12:42:15.732Z,39.50
2023-05-12T12:44:42.978Z,38.90
2023-05-12T12:47:10.176Z,39.00
2023-05-12T12:49:40.419Z,38.50
2023-05-12T12:52:18.324Z,39.40
2023-05-12T12:54:45.284Z,40.20
2023-05-12T12:57:12.247Z,40.00
2023-05-12T12:59:39.201Z,39.30
2023-05-12T13:02:06.203Z,39.70
2023-05-12T13:04:33.142Z,40.90
2023-05-12T13:07:00.129Z,39.30
2023-05-12T13:09:27.223Z,39.50
2023-05-12T13:11:54.496Z,39.00
2023-05-12T13:14:21.690Z,39.60
2023-05-12T13:16:48.882Z,39.50
2023-05-12T13:19:15.910Z,40.60
2023-05-12T13:21:42.850Z,41.30
2023-05-12T13:24:09.873Z,43.10
2023-05-12T13:26:37.250Z,41.20
2023-05-12T13:29:04.414Z,40.10
2023-05-12T13:31:31.425Z,39.00
2023-05-12T13:33:58.435Z,39.50
2023-05-12T13:36:26.952Z,38.70
2023-05-12T13:38:53.894Z,39.90
2023-05-12T13:41:20.846Z,40.10
2023-05-12T13:43:48.335Z,40.10
2023-05-12T13:46:15.275Z,40.70
2023-05-12T13:48:42.207Z,38.60
2023-05-12T13:51:09.249Z,38.60
2023-05-12T13:53:38.606Z,39.20
2023-05-12T13:56:06.064Z,40.00
2023-05-12T13:58:33.074Z,39.20
2023-05-12T14:01:00.308Z,39.40
2023-05-12T14:03:27.248Z,39.50
2023-05-12T14:05:54.179Z,38.80
2023-05-12T14:08:21.104Z,38.60
2023-05-12T14:10:48.067Z,39.10
2023-05-12T14:13:14.990Z,39.50
2023-05-12T14:15:49.148Z,39.80
2023-05-12T14:18:17.280Z,39.50
2023-05-12T14:20:45.308Z,38.30
2023-05-12T14:23:12.386Z,39.10
2023-05-12T14:25:39.864Z,39.20
2023-05-12T14:28:07.082Z,39.00
2023-05-12T14:30:37.476Z,38.90
2023-05-12T14:33:04.746Z,39.40
2023-05-12T14:35:32.137Z,39.50
2023-05-12T14:37:59.114Z,39.50
2023-05-12T14:40:27.381Z,39.70
2023-05-12T14:42:55.281Z,39.40
2023-05-12T14:45:22.679Z,38.90
2023-05-12T14:47:49.884Z,39.50
2023-05-12T14:50:18.521Z,40.30
2023-05-12T14:52:45.881Z,39.90
2023-05-12T14:55:13.736Z,40.10
2023-05-12T14:57:44.898Z,40.20
2023-05-12T15:00:13.887Z,40.40
2023-05-12T15:02:42.338Z,38.90
2023-05-12T15:05:10.470Z,39.50
2023-05-12T15:07:38.024Z,40.50
2023-05-12T15:10:06.237Z,39.30
2023-05-12T15:12:33.924Z,39.50
2023-05-12T15:15:08.625Z,39.60
2023-05-12T15:17:35.857Z,40.60
2023-05-12T15:20:03.798Z,40.20
2023-05-12T15:22:31.626Z,39.80
2023-05-12T15:24:59.200Z,40.60
2023-05-12T15:27:26.855Z,40.00
2023-05-12T15:29:54.116Z,40.10
2023-05-12T15:32:21.173Z,39.80
2023-05-12T15:34:48.108Z,40.00
2023-05-12T15:37:15.305Z,40.50
2023-05-12T15:39:42.718Z,41.00
2023-05-12T15:42:10.699Z,39.80
2023-05-12T15:44:39.348Z,39.60
2023-05-12T15:47:06.739Z,40.10
2023-05-12T15:49:33.713Z,40.40
2023-05-12T15:52:00.844Z,39.60
2023-05-12T15:54:28.277Z,39.50
2023-05-12T15:56:55.192Z,40.00
2023-05-12T15:59:22.168Z,40.20
2023-05-12T16:01:49.111Z,40.60
2023-05-12T16:04:16.120Z,40.50
2023-05-12T16:06:43.145Z,40.40
2023-05-12T16:09:11.229Z,40.50
2023-05-12T16:11:38.244Z,40.40
2023-05-12T16:14:05.629Z,41.10
2023-05-12T16:16:32.603Z,41.20
2023-05-12T16:18:59.680Z,41.00
2023-05-12T16:21:26.697Z,41.60
2023-05-12T16:23:53.720Z,41.20
2023-05-12T16:26:20.665Z,41.60
2023-05-12T16:28:47.681Z,42.30
2023-05-12T16:31:18.105Z,42.70
2023-05-12T16:33:45.222Z,42.10
2023-05-12T16:36:13.095Z,41.90
2023-05-12T16:38:40.026Z,41.70
2023-05-12T16:41:07.748Z,42.10
2023-05-12T16:43:34.806Z,42.10
2023-05-12T16:46:03.301Z,42.60
2023-05-12T16:48:33.575Z,41.90
2023-05-12T16:51:05.511Z,43.40
2023-05-12T16:53:32.896Z,42.10
2023-05-12T16:56:00.032Z,42.70
2023-05-12T16:58:32.634Z,43.10
2023-05-12T17:01:02.502Z,42.40
2023-05-12T17:03:29.868Z,41.90
2023-05-12T17:05:57.189Z,42.50
2023-05-12T17:08:25.026Z,43.10
2023-05-12T17:10:52.044Z,43.10
2023-05-12T17:13:19.091Z,43.20
2023-05-12T17:15:46.062Z,43.60
2023-05-12T17:18:13.170Z,44.30
2023-05-12T17:20:40.828Z,43.70
2023-05-12T17:23:08.408Z,43.90
2023-05-12T17:25:36.769Z,44.50
2023-05-12T17:28:04.710Z,45.20
2023-05-12T17:30:32.129Z,45.70
2023-05-12T17:32:59.353Z,46.00
2023-05-12T17:35:26.445Z,47.40
2023-05-12T17:37:55.444Z,47.90
2023-05-12T17:40:23.128Z,47.60
2023-05-12T17:42:50.422Z,49.50
2023-05-12T17:45:17.840Z,50.60
2023-05-12T17:47:45.691Z,50.40
2023-05-12T17:50:15.021Z,51.90
2023-05-12T17:52:43.536Z,51.50
2023-05-12T17:55:10.911Z,52.30
2023-05-12T17:57:38.231Z,52.70
2023-05-12T18:00:15.835Z,53.10
2023-05-12T18:02:42.960Z,53.30
2023-05-12T18:05:11.290Z,53.70
2023-05-12T18:07:38.308Z,54.20
2023-05-12T18:10:09.392Z,54.40
2023-05-12T18:12:37.026Z,54.10
2023-05-12T18:15:05.434Z,54.80
2023-05-12T18:17:32.775Z,55.20
2023-05-12T18:19:59.928Z,55.60
2023-05-12T18:22:26.873Z,55.90
2023-05-12T18:24:53.876Z,56.70
2023-05-12T18:27:20.973Z,57.50
2023-05-12T18:29:47.953Z,57.20
2023-05-12T18:32:14.983Z,57.60
2023-05-12T18:34:45.573Z,57.60
2023-05-12T18:37:14.495Z,57.90
2023-05-12T18:39:44.951Z,59.10
2023-05-12T18:42:12.061Z,59.70
2023-05-12T18:44:41.325Z,59.70
2023-05-12T18:47:09.064Z,60.10
2023-05-12T18:49:36.762Z,60.00
2023-05-12T18:52:04.148Z,58.40
2023-05-12T18:54:31.268Z,59.70
2023-05-12T18:56:58.284Z,62.70
2023-05-12T18:59:25.313Z,62.30
2023-05-12T19:01:52.386Z,62.90
2023-05-12T19:04:19.846Z,63.10
2023-05-12T19:06:47.083Z,63.70
2023-05-12T19:09:14.354Z,63.90
2023-05-12T19:11:41.416Z,62.50
2023-05-12T19:14:08.807Z,63.20
2023-05-12T19:16:36.500Z,63.80
2023-05-12T19:19:03.559Z,63.70
2023-05-12T19:21:32.427Z,63.40
2023-05-12T19:23:59.529Z,64.40
2023-05-12T19:26:27.012Z,66.30
2023-05-12T19:28:54.050Z,68.10
2023-05-12T19:31:21.113Z,70.30
2023-05-12T19:33:48.074Z,71.80
2023-05-12T19:36:15.373Z,72.30
2023-05-12T19:38:44.304Z,73.60
2023-05-12T19:41:11.465Z,73.60
2023-05-12T19:43:38.513Z,73.80
2023-05-12T19:46:05.595Z,74.50
2023-05-12T19:48:32.670Z,74.80
2023-05-12T19:50:59.771Z,74.40
2023-05-12T19:53:26.937Z,74.90
2023-05-12T19:55:57.222Z,75.80
2023-05-12T19:58:24.267Z,75.60
2023-05-12T20:00:51.315Z,76.10
2023-05-12T20:03:19.261Z,77.70
2023-05-12T20:05:48.422Z,78.10
2023-05-12T20:08:15.801Z,78.90
2023-05-12T20:10:42.813Z,79.60
2023-05-12T20:13:09.807Z,80.40
2023-05-12T20:15:36.781Z,81.80
2023-05-12T20:18:03.979Z,83.00
2023-05-12T20:20:31.631Z,83.40
2023-05-12T20:22:58.728Z,85.80
2023-05-12T20:25:27.152Z,88.30
2023-05-12T20:27:55.815Z,90.10
2023-05-12T20:30:22.984Z,90.80
2023-05-12T20:32:51.189Z,91.60
2023-05-12T20:35:18.335Z,92.60
2023-05-12T20:37:45.393Z,94.40
2023-05-12T20:40:12.719Z,95.40
2023-05-12T20:42:39.880Z,96.40
2023-05-12T20:45:07.694Z,97.10
2023-05-12T20:47:35.712Z,98.00
2023-05-12T20:50:05.842Z,99.20
2023-05-12T20:52:42.340Z,99.90
2023-05-12T20:55:10.551Z,99.90
2023-05-12T20:57:38.025Z,99.90
2023-05-12T21:00:05.704Z,99.90
2023-05-12T21:02:32.835Z,99.90
2023-05-12T21:04:59.871Z,99.90
2023-05-12T21:07:26.948Z,99.90
2023-05-12T21:09:53.969Z,99.90
2023-05-12T21:12:21.094Z,99.90
2023-05-12T21:14:48.176Z,99.90
2023-05-12T21:17:16.790Z,99.90
2023-05-12T21:19:44.216Z,99.90
2023-05-12T21:22:11.608Z,99.90
2023-05-12T21:24:39.511Z,99.90
2023-05-12T21:27:07.342Z,99.90
2023-05-12T21:29:35.184Z,99.90
2023-05-12T21:32:02.440Z,99.90
2023-05-12T21:34:30.067Z,99.90
2023-05-12T21:36:57.072Z,99.90
2023-05-12T21:39:24.047Z,99.90
2023-05-12T21:41:51.034Z,99.90
2023-05-12T21:44:18.027Z,99.90
2023-05-12T21:46:45.131Z,99.90
2023-05-12T21:49:12.206Z,99.90
2023-05-12T21:51:39.282Z,99.90
2023-05-12T21:54:06.269Z,99.90
2023-05-12T21:56:33.426Z,99.90
2023-05-12T21:59:00.456Z,99.90
2023-05-12T22:01:27.492Z,99.90
2023-05-12T22:03:54.579Z,99.90
2023-05-12T22:06:21.591Z,99.90
2023-05-12T22:08:48.515Z,99.90
2023-05-12T22:11:15.739Z,99.90
2023-05-12T22:13:42.713Z,99.90
2023-05-12T22:16:09.669Z,99.90
2023-05-12T22:18:37.795Z,99.90
2023-05-12T22:21:04.778Z,99.90
2023-05-12T22:23:31.952Z,99.90
2023-05-12T22:28:39.258Z,99.90
2023-05-12T22:31:06.389Z,99.90
2023-05-12T22:33:34.649Z,99.90
2023-05-12T22:36:01.602Z,99.90
2023-05-12T22:38:28.594Z,99.90
2023-05-12T22:40:55.712Z,99.90
2023-05-12T22:43:22.840Z,99.90
2023-05-12T22:45:52.719Z,99.90
2023-05-12T22:48:20.055Z,99.90
2023-05-12T22:50:47.229Z,99.90
2023-05-12T22:53:14.723Z,99.90
2023-05-12T22:55:42.084Z,99.90
2023-05-12T22:58:10.381Z,99.90
2023-05-12T23:00:37.722Z,99.90
2023-05-12T23:03:04.754Z,99.90
2023-05-12T23:05:31.727Z,99.90
2023-05-12T23:07:58.676Z,99.90
2023-05-12T23:10:25.881Z,99.90
2023-05-12T23:12:52.849Z,99.90
2023-05-12T23:15:20.666Z,99.90
2023-05-12T23:17:47.762Z,99.90
2023-05-12T23:20:14.814Z,99.90
2023-05-12T23:22:41.760Z,99.90
2023-05-12T23:25:09.496Z,99.90
2023-05-12T23:27:37.338Z,99.90
2023-05-12T23:30:05.032Z,99.90
2023-05-12T23:32:32.363Z,99.90
2023-05-12T23:34:59.431Z,99.90
2023-05-12T23:37:26.811Z,99.90
2023-05-12T23:39:53.749Z,99.90
2023-05-12T23:42:20.657Z,99.90
2023-05-12T23:44:47.590Z,99.90
2023-05-12T23:47:14.496Z,99.90
2023-05-12T23:49:41.416Z,99.90
2023-05-12T23:52:08.499Z,99.90
2023-05-12T23:54:35.435Z,99.90
2023-05-12T23:57:03.159Z,99.90
2023-05-12T23:59:30.283Z,99.90
