createdAt,value
2024-04-13T00:00:12.529Z,13.10
2024-04-13T00:02:42.177Z,13.10
2024-04-13T00:05:12.094Z,13.10
2024-04-13T00:07:39.538Z,13.00
2024-04-13T00:10:12.366Z,13.00
2024-04-13T00:12:39.647Z,12.90
2024-04-13T00:15:10.246Z,12.90
2024-04-13T00:17:37.514Z,12.80
2024-04-13T00:20:08.903Z,12.80
2024-04-13T00:22:36.999Z,12.80
2024-04-13T00:25:07.821Z,12.90
2024-04-13T00:27:38.075Z,12.90
2024-04-13T00:30:10.811Z,13.00
2024-04-13T00:32:38.220Z,12.90
2024-04-13T00:35:08.579Z,12.90
2024-04-13T00:37:36.145Z,12.90
2024-04-13T00:40:06.916Z,12.90
2024-04-13T00:42:37.529Z,12.90
2024-04-13T00:45:08.071Z,12.90
2024-04-13T00:47:36.062Z,13.10
2024-04-13T00:50:12.592Z,13.10
2024-04-13T00:52:42.556Z,13.10
2024-04-13T00:55:13.860Z,13.10
2024-04-13T00:57:45.287Z,13.10
2024-04-13T01:00:16.733Z,13.10
2024-04-13T01:02:45.861Z,13.10
2024-04-13T01:05:16.338Z,13.10
2024-04-13T01:07:44.244Z,13.10
2024-04-13T01:10:18.574Z,13.10
2024-04-13T01:12:48.890Z,13.10
2024-04-13T01:15:20.321Z,13.10
2024-04-13T01:17:48.794Z,13.10
2024-04-13T01:20:19.266Z,13.10
2024-04-13T01:22:47.122Z,13.10
2024-04-13T01:25:23.095Z,13.20
2024-04-13T01:27:50.450Z,13.20
2024-04-13T01:30:21.644Z,13.10
2024-04-13T01:32:49.253Z,13.10
2024-04-13T01:35:20.824Z,13.10
2024-04-13T01:37:48.205Z,13.00
2024-04-13T01:40:21.234Z,13.00
2024-04-13T01:42:48.619Z,12.90
2024-04-13T01:45:18.796Z,12.90
2024-04-13T01:47:46.261Z,12.80
2024-04-13T01:50:16.441Z,12.70
2024-04-13T01:52:43.749Z,12.70
2024-04-13T01:55:13.747Z,12.60
2024-04-13T01:57:43.660Z,12.50
2024-04-13T02:00:16.329Z,12.50
2024-04-13T02:02:43.811Z,12.40
2024-04-13T02:05:14.016Z,12.30
2024-04-13T02:07:41.688Z,12.30
2024-04-13T02:10:11.873Z,12.20
2024-04-13T02:12:39.265Z,12.20
2024-04-13T02:15:12.203Z,12.20
2024-04-13T02:17:39.748Z,12.20
2024-04-13T02:20:15.771Z,12.10
2024-04-13T02:22:43.324Z,12.10
2024-04-13T02:25:15.920Z,12.10
2024-04-13T02:27:43.461Z,12.10
2024-04-13T02:30:16.483Z,12.20
2024-04-13T02:32:44.458Z,12.20
2024-04-13T02:35:14.652Z,12.30
2024-04-13T02:37:42.206Z,12.40
2024-04-13T02:40:12.625Z,12.40
2024-04-13T02:42:40.212Z,12.40
2024-04-13T02:45:11.499Z,12.40
2024-04-13T02:47:41.784Z,12.40
2024-04-13T02:50:11.726Z,12.50
2024-04-13T02:52:39.629Z,12.50
2024-04-13T02:55:10.632Z,12.40
2024-04-13T02:57:38.086Z,12.30
2024-04-13T03:00:09.051Z,12.20
2024-04-13T03:02:36.541Z,12.10
2024-04-13T03:05:10.026Z,12.10
2024-04-13T03:07:37.339Z,12.00
2024-04-13T03:10:07.727Z,11.90
2024-04-13T03:12:35.125Z,11.90
2024-04-13T03:15:05.256Z,11.80
2024-04-13T03:17:33.141Z,11.80
2024-04-13T03:20:03.311Z,11.70
2024-04-13T03:22:34.733Z,11.60
2024-04-13T03:25:07.161Z,11.70
2024-04-13T03:27:35.281Z,11.70
2024-04-13T03:30:05.423Z,11.60
2024-04-13T03:32:32.874Z,11.60
2024-04-13T03:35:04.657Z,11.70
2024-04-13T03:37:35.072Z,11.50
2024-04-13T03:40:07.050Z,11.50
2024-04-13T03:42:36.910Z,11.50
2024-04-13T03:45:05.612Z,11.50
2024-04-13T03:47:35.970Z,11.40
2024-04-13T03:50:03.607Z,11.40
2024-04-13T03:52:36.179Z,11.40
2024-04-13T03:55:05.828Z,11.40
2024-04-13T03:57:35.950Z,11.40
2024-04-13T04:00:04.185Z,11.40
2024-04-13T04:02:34.161Z,11.30
2024-04-13T04:05:01.568Z,11.30
2024-04-13T04:07:31.718Z,11.30
2024-04-13T04:10:06.238Z,11.30
2024-04-13T04:12:33.594Z,11.20
2024-04-13T04:15:03.498Z,11.20
2024-04-13T04:17:30.902Z,11.20
2024-04-13T04:20:01.022Z,11.20
2024-04-13T04:22:28.213Z,11.20
2024-04-13T04:24:58.296Z,11.40
2024-04-13T04:27:29.149Z,11.20
2024-04-13T04:29:59.284Z,11.30
2024-04-13T04:32:26.757Z,11.30
2024-04-13T04:34:56.674Z,11.40
2024-04-13T04:37:23.983Z,11.40
2024-04-13T04:39:54.214Z,11.50
2024-04-13T04:42:21.593Z,11.60
2024-04-13T04:44:54.420Z,11.70
2024-04-13T04:47:21.696Z,11.70
2024-04-13T04:49:51.676Z,11.70
2024-04-13T04:52:25.174Z,11.80
2024-04-13T04:54:57.083Z,11.80
2024-04-13T04:57:24.471Z,11.90
2024-04-13T04:59:57.088Z,11.90
2024-04-13T05:02:25.553Z,12.00
2024-04-13T05:04:55.641Z,12.10
2024-04-13T05:07:22.961Z,12.10
2024-04-13T05:09:52.818Z,12.20
2024-04-13T05:12:20.198Z,12.40
2024-04-13T05:14:50.165Z,12.40
2024-04-13T05:17:20.079Z,12.50
2024-04-13T05:19:50.334Z,12.60
2024-04-13T05:22:17.646Z,12.80
2024-04-13T05:24:47.583Z,13.00
2024-04-13T05:27:14.899Z,13.00
2024-04-13T05:29:45.222Z,13.10
2024-04-13T05:32:13.639Z,13.10
2024-04-13T05:34:46.621Z,13.20
2024-04-13T05:37:14.058Z,13.30
2024-04-13T05:39:44.414Z,13.40
2024-04-13T05:42:11.720Z,13.50
2024-04-13T05:44:41.760Z,13.60
2024-04-13T05:47:09.204Z,13.80
2024-04-13T05:49:39.689Z,14.10
2024-04-13T05:52:09.934Z,14.30
2024-04-13T05:54:40.076Z,14.60
2024-04-13T05:57:08.512Z,15.60
2024-04-13T05:59:38.432Z,17.10
2024-04-13T06:02:06.094Z,18.30
2024-04-13T06:04:36.594Z,19.30
2024-04-13T06:07:04.135Z,19.10
2024-04-13T06:09:36.897Z,19.00
2024-04-13T06:12:04.547Z,18.90
2024-04-13T06:14:34.378Z,18.60
2024-04-13T06:17:03.015Z,18.50
2024-04-13T06:19:33.231Z,19.30
2024-04-13T06:22:00.621Z,19.40
2024-04-13T06:24:31.231Z,20.20
2024-04-13T06:27:01.613Z,21.80
2024-04-13T06:29:31.891Z,24.40
2024-04-13T06:32:00.681Z,25.50
2024-04-13T06:34:30.931Z,25.50
2024-04-13T06:36:58.238Z,25.50
2024-04-13T06:39:28.248Z,25.30
2024-04-13T06:41:55.920Z,26.40
2024-04-13T06:44:28.885Z,28.40
2024-04-13T06:46:56.663Z,28.40
2024-04-13T06:49:26.866Z,28.10
2024-04-13T06:51:54.516Z,27.00
2024-04-13T06:54:24.833Z,25.60
2024-04-13T06:56:52.312Z,25.70
2024-04-13T06:59:22.367Z,25.00
2024-04-13T07:01:53.364Z,25.10
2024-04-13T07:04:23.493Z,25.70
2024-04-13T07:06:50.950Z,25.70
2024-04-13T07:09:22.300Z,26.60
2024-04-13T07:11:49.687Z,28.10
2024-04-13T07:14:19.505Z,28.00
2024-04-13T07:16:46.744Z,29.60
2024-04-13T07:19:19.341Z,30.30
2024-04-13T07:21:46.768Z,28.60
2024-04-13T07:24:16.834Z,29.10
2024-04-13T07:26:44.845Z,29.90
2024-04-13T07:29:14.999Z,29.20
2024-04-13T07:31:42.327Z,28.20
2024-04-13T07:34:12.370Z,26.40
2024-04-13T07:36:42.389Z,27.00
2024-04-13T07:39:13.880Z,28.60
2024-04-13T07:41:41.704Z,28.40
2024-04-13T07:44:11.592Z,28.30
2024-04-13T07:46:38.886Z,28.20
2024-04-13T07:49:08.934Z,27.90
2024-04-13T07:51:36.579Z,25.70
2024-04-13T07:54:09.108Z,24.80
2024-04-13T07:56:36.333Z,24.40
2024-04-13T07:59:06.707Z,24.30
2024-04-13T08:01:34.269Z,23.70
2024-04-13T08:04:04.592Z,24.20
2024-04-13T08:06:31.894Z,24.00
2024-04-13T08:09:02.272Z,23.60
2024-04-13T08:11:33.420Z,23.80
2024-04-13T08:14:03.668Z,23.40
2024-04-13T08:16:31.752Z,22.60
2024-04-13T08:19:01.802Z,23.10
2024-04-13T08:21:29.299Z,23.70
2024-04-13T08:23:59.855Z,23.20
2024-04-13T08:26:27.244Z,22.80
2024-04-13T08:28:59.815Z,23.00
2024-04-13T08:31:27.814Z,23.20
2024-04-13T08:33:58.032Z,23.10
2024-04-13T08:36:25.300Z,23.30
2024-04-13T08:38:55.488Z,22.60
2024-04-13T08:41:38.734Z,22.50
2024-04-13T08:44:14.723Z,22.60
2024-04-13T08:46:45.465Z,22.40
2024-04-13T08:49:17.573Z,22.60
2024-04-13T08:51:48.297Z,22.30
2024-04-13T08:54:19.761Z,21.90
2024-04-13T08:56:48.938Z,21.90
2024-04-13T08:59:23.043Z,22.20
2024-04-13T09:01:50.822Z,22.40
2024-04-13T09:04:20.910Z,22.20
2024-04-13T09:06:50.311Z,22.00
2024-04-13T09:09:20.704Z,22.00
2024-04-13T09:11:48.398Z,22.30
2024-04-13T09:14:21.243Z,22.30
2024-04-13T09:16:48.667Z,22.30
2024-04-13T09:19:18.675Z,22.20
2024-04-13T09:21:47.199Z,22.40
2024-04-13T09:24:17.093Z,22.40
2024-04-13T09:26:45.978Z,22.50
2024-04-13T09:29:17.056Z,22.50
2024-04-13T09:31:47.159Z,22.40
2024-04-13T09:34:21.311Z,22.30
2024-04-13T09:36:49.734Z,22.40
2024-04-13T09:39:24.081Z,22.60
2024-04-13T09:41:51.980Z,22.50
2024-04-13T09:44:30.120Z,22.40
2024-04-13T09:47:00.214Z,22.30
2024-04-13T09:49:30.536Z,22.30
2024-04-13T09:51:58.061Z,22.20
2024-04-13T09:54:30.227Z,22.30
2024-04-13T09:56:58.026Z,22.40
2024-04-13T09:59:29.282Z,22.40
2024-04-13T10:01:59.697Z,22.40
2024-04-13T10:04:29.743Z,22.50
2024-04-13T10:07:01.659Z,22.10
2024-04-13T10:09:35.290Z,21.90
2024-04-13T10:12:04.656Z,21.80
2024-04-13T10:14:38.031Z,21.80
2024-04-13T10:17:08.795Z,21.60
2024-04-13T10:19:39.192Z,21.60
2024-04-13T10:22:15.182Z,21.70
2024-04-13T10:24:51.536Z,21.80
2024-04-13T10:27:23.669Z,22.00
2024-04-13T10:29:53.563Z,21.90
2024-04-13T10:32:23.842Z,22.00
2024-04-13T10:34:54.169Z,21.60
2024-04-13T10:37:25.262Z,21.60
2024-04-13T10:40:00.141Z,21.50
2024-04-13T10:42:37.638Z,21.80
2024-04-13T10:45:14.458Z,21.90
2024-04-13T10:47:45.592Z,21.80
2024-04-13T10:50:15.891Z,22.10
2024-04-13T10:52:43.230Z,21.70
2024-04-13T10:55:18.167Z,21.80
2024-04-13T10:57:49.204Z,22.10
2024-04-13T11:00:19.432Z,22.30
2024-04-13T11:02:51.905Z,22.30
2024-04-13T11:05:22.068Z,22.50
2024-04-13T11:07:50.193Z,22.60
2024-04-13T11:10:20.098Z,22.70
2024-04-13T11:12:48.529Z,22.70
2024-04-13T11:15:18.658Z,22.60
2024-04-13T11:17:49.086Z,22.50
2024-04-13T11:20:19.199Z,22.50
2024-04-13T11:22:46.876Z,22.30
2024-04-13T11:25:19.595Z,22.30
2024-04-13T11:27:47.586Z,22.20
2024-04-13T11:30:17.692Z,22.20
2024-04-13T11:32:45.211Z,22.30
2024-04-13T11:35:21.746Z,22.50
2024-04-13T11:37:56.208Z,22.30
2024-04-13T11:40:26.344Z,22.30
2024-04-13T11:42:55.972Z,22.20
2024-04-13T11:45:27.721Z,22.10
2024-04-13T11:47:55.429Z,22.10
2024-04-13T11:50:30.581Z,22.10
2024-04-13T11:52:58.149Z,22.30
2024-04-13T11:55:29.115Z,22.30
2024-04-13T11:57:59.227Z,22.30
2024-04-13T12:00:29.493Z,22.30
2024-04-13T12:02:57.924Z,22.30
2024-04-13T12:05:30.514Z,22.40
2024-04-13T12:07:58.031Z,22.50
2024-04-13T12:10:27.855Z,22.40
2024-04-13T12:12:55.164Z,22.50
2024-04-13T12:15:25.050Z,22.60
2024-04-13T12:17:52.283Z,22.60
2024-04-13T12:20:22.157Z,22.40
2024-04-13T12:22:52.397Z,22.50
2024-04-13T12:25:23.134Z,22.50
2024-04-13T12:27:50.664Z,22.50
2024-04-13T12:30:20.745Z,22.70
2024-04-13T12:32:48.091Z,22.60
2024-04-13T12:35:21.977Z,22.70
2024-04-13T12:37:51.906Z,22.80
2024-04-13T12:40:21.783Z,22.90
2024-04-13T12:42:49.166Z,23.10
2024-04-13T12:45:19.216Z,23.20
2024-04-13T12:47:46.608Z,23.40
2024-04-13T12:50:16.706Z,23.40
2024-04-13T12:52:51.190Z,23.20
2024-04-13T12:55:24.791Z,23.30
2024-04-13T12:57:52.184Z,23.40
2024-04-13T13:00:22.205Z,23.30
2024-04-13T13:02:49.577Z,23.40
2024-04-13T13:05:19.647Z,23.30
2024-04-13T13:07:47.059Z,23.10
2024-04-13T13:10:16.921Z,23.30
2024-04-13T13:12:47.033Z,23.30
2024-04-13T13:15:16.989Z,23.30
2024-04-13T13:17:44.280Z,23.40
2024-04-13T13:20:14.213Z,23.40
2024-04-13T13:22:41.518Z,23.40
2024-04-13T13:25:11.380Z,23.10
2024-04-13T13:27:38.883Z,22.90
2024-04-13T13:30:12.054Z,23.10
2024-04-13T13:32:39.454Z,23.30
2024-04-13T13:35:10.720Z,23.30
2024-04-13T13:37:38.132Z,23.30
2024-04-13T13:40:12.510Z,23.30
2024-04-13T13:42:39.801Z,23.30
2024-04-13T13:45:22.977Z,23.40
2024-04-13T13:47:51.353Z,23.40
2024-04-13T13:50:21.460Z,23.40
2024-04-13T13:52:52.177Z,23.50
2024-04-13T13:55:22.899Z,23.50
2024-04-13T13:57:50.339Z,23.60
2024-04-13T14:00:23.819Z,23.50
2024-04-13T14:02:51.179Z,23.50
2024-04-13T14:05:21.208Z,23.50
2024-04-13T14:07:48.562Z,23.50
2024-04-13T14:10:19.199Z,23.30
2024-04-13T14:12:47.654Z,23.10
2024-04-13T14:15:17.917Z,23.20
2024-04-13T14:17:48.033Z,23.10
2024-04-13T14:20:18.019Z,23.00
2024-04-13T14:22:45.351Z,23.20
2024-04-13T14:25:18.141Z,23.30
2024-04-13T14:27:45.562Z,23.10
2024-04-13T14:30:16.642Z,23.10
2024-04-13T14:32:44.085Z,23.10
2024-04-13T14:35:17.084Z,23.00
2024-04-13T14:37:44.306Z,23.00
2024-04-13T14:40:14.358Z,23.00
2024-04-13T14:42:41.596Z,22.80
2024-04-13T14:45:11.500Z,22.70
2024-04-13T14:47:38.845Z,22.80
2024-04-13T14:50:10.130Z,23.00
2024-04-13T14:52:40.153Z,22.90
2024-04-13T14:55:12.056Z,23.00
2024-04-13T14:57:39.625Z,23.10
2024-04-13T15:00:11.116Z,23.10
2024-04-13T15:02:38.711Z,23.10
2024-04-13T15:05:10.063Z,23.00
2024-04-13T15:07:40.249Z,23.00
2024-04-13T15:10:10.813Z,22.90
2024-04-13T15:12:38.586Z,22.80
2024-04-13T15:15:09.187Z,22.80
2024-04-13T15:17:36.577Z,22.80
2024-04-13T15:20:08.774Z,22.80
2024-04-13T15:22:36.325Z,23.00
2024-04-13T15:25:09.232Z,22.50
2024-04-13T15:27:36.447Z,22.50
2024-04-13T15:30:06.887Z,22.60
2024-04-13T15:32:34.369Z,22.70
2024-04-13T15:35:04.766Z,22.80
2024-04-13T15:37:33.167Z,22.60
2024-04-13T15:40:03.107Z,22.60
2024-04-13T15:42:33.073Z,22.40
2024-04-13T15:45:03.594Z,22.30
2024-04-13T15:47:30.974Z,22.30
2024-04-13T15:50:01.017Z,22.20
2024-04-13T15:52:28.365Z,22.10
2024-04-13T15:54:58.208Z,22.10
2024-04-13T15:57:25.554Z,22.00
2024-04-13T16:00:00.992Z,21.90
2024-04-13T16:02:28.839Z,21.90
2024-04-13T16:04:59.083Z,21.90
2024-04-13T16:07:29.549Z,21.90
2024-04-13T16:09:59.632Z,21.90
2024-04-13T16:12:26.945Z,21.90
2024-04-13T16:14:59.561Z,21.90
2024-04-13T16:17:26.834Z,21.90
2024-04-13T16:19:56.769Z,21.80
2024-04-13T16:22:24.424Z,21.70
2024-04-13T16:24:54.567Z,21.70
2024-04-13T16:27:21.895Z,21.70
2024-04-13T16:29:51.989Z,21.60
2024-04-13T16:32:22.316Z,21.60
2024-04-13T16:34:52.344Z,21.60
2024-04-13T16:37:22.250Z,21.60
2024-04-13T16:39:52.313Z,21.60
2024-04-13T16:42:19.706Z,21.60
2024-04-13T16:44:49.676Z,21.60
2024-04-13T16:47:17.734Z,21.50
2024-04-13T16:49:50.263Z,21.50
2024-04-13T16:52:17.498Z,21.40
2024-04-13T16:54:47.736Z,21.30
2024-04-13T16:57:15.070Z,21.20
2024-04-13T16:59:45.831Z,21.00
2024-04-13T17:02:13.194Z,21.00
2024-04-13T17:04:43.366Z,20.90
2024-04-13T17:07:13.289Z,20.80
2024-04-13T17:09:43.280Z,20.70
2024-04-13T17:12:11.583Z,20.60
2024-04-13T17:14:41.474Z,20.60
2024-04-13T17:17:08.751Z,20.50
2024-04-13T17:19:39.589Z,20.40
2024-04-13T17:22:06.787Z,20.30
2024-04-13T17:24:39.564Z,20.20
2024-04-13T17:27:06.909Z,20.20
2024-04-13T17:29:36.993Z,20.10
2024-04-13T17:32:04.871Z,20.10
2024-04-13T17:34:40.924Z,19.90
2024-04-13T17:37:08.510Z,19.90
2024-04-13T17:39:40.978Z,19.80
2024-04-13T17:42:08.264Z,19.70
2024-04-13T17:44:38.148Z,19.60
2024-04-13T17:47:05.768Z,19.50
2024-04-13T17:49:36.709Z,19.40
2024-04-13T17:52:04.288Z,19.30
2024-04-13T17:54:34.260Z,19.20
2024-04-13T17:57:04.482Z,19.10
2024-04-13T17:59:34.411Z,19.10
2024-04-13T18:02:01.663Z,19.00
2024-04-13T18:04:31.506Z,18.90
2024-04-13T18:06:58.890Z,18.90
2024-04-13T18:09:28.836Z,18.80
2024-04-13T18:11:56.203Z,18.70
2024-04-13T18:14:28.647Z,18.70
2024-04-13T18:16:56.021Z,18.60
2024-04-13T18:19:26.312Z,18.60
2024-04-13T18:21:53.705Z,18.50
2024-04-13T18:24:24.013Z,18.50
2024-04-13T18:26:52.669Z,18.40
2024-04-13T18:29:23.642Z,18.40
2024-04-13T18:31:53.693Z,18.30
2024-04-13T18:34:23.757Z,18.30
2024-04-13T18:36:51.239Z,18.20
2024-04-13T18:39:25.731Z,18.20
2024-04-13T18:41:53.309Z,18.10
2024-04-13T18:44:23.330Z,18.10
2024-04-13T18:46:53.181Z,18.00
2024-04-13T18:49:23.165Z,18.00
2024-04-13T18:51:50.580Z,17.90
2024-04-13T18:54:22.507Z,17.90
2024-04-13T18:56:49.757Z,17.80
2024-04-13T18:59:19.788Z,17.80
2024-04-13T19:01:47.385Z,17.70
2024-04-13T19:04:20.090Z,17.70
2024-04-13T19:06:47.341Z,17.60
2024-04-13T19:09:17.197Z,17.60
2024-04-13T19:11:44.756Z,17.60
2024-04-13T19:14:14.725Z,17.50
2024-04-13T19:16:42.506Z,17.50
2024-04-13T19:19:14.702Z,17.40
2024-04-13T19:21:44.863Z,17.40
2024-04-13T19:24:14.784Z,17.40
2024-04-13T19:26:42.086Z,17.30
2024-04-13T19:29:12.002Z,17.30
2024-04-13T19:31:39.309Z,17.30
2024-04-13T19:34:09.954Z,17.30
2024-04-13T19:36:37.603Z,17.30
2024-04-13T19:39:10.880Z,17.30
2024-04-13T19:41:42.746Z,17.30
2024-04-13T19:44:13.993Z,17.20
2024-04-13T19:46:41.354Z,17.20
2024-04-13T19:49:11.492Z,17.20
2024-04-13T19:51:39.889Z,17.20
2024-04-13T19:54:12.759Z,17.20
2024-04-13T19:56:40.106Z,17.20
2024-04-13T19:59:16.569Z,17.20
2024-04-13T20:01:43.986Z,17.20
2024-04-13T20:04:14.141Z,17.20
2024-04-13T20:06:41.849Z,17.20
2024-04-13T20:09:14.472Z,17.20
2024-04-13T20:11:41.802Z,17.10
2024-04-13T20:14:11.914Z,17.10
2024-04-13T20:16:57.708Z,17.10
2024-04-13T20:19:27.740Z,17.10
2024-04-13T20:21:57.899Z,17.10
2024-04-13T20:24:30.602Z,17.10
2024-04-13T20:27:00.582Z,17.10
2024-04-13T20:29:30.454Z,17.10
2024-04-13T20:31:59.421Z,17.00
2024-04-13T20:34:29.391Z,17.00
2024-04-13T20:36:56.656Z,17.00
2024-04-13T20:39:26.670Z,17.00
2024-04-13T20:41:56.663Z,16.90
2024-04-13T20:44:26.758Z,16.90
2024-04-13T20:46:54.188Z,16.90
2024-04-13T20:49:24.009Z,16.90
2024-04-13T20:51:51.369Z,16.90
2024-04-13T20:54:21.642Z,16.80
2024-04-13T20:56:48.890Z,16.80
2024-04-13T20:59:21.407Z,16.70
2024-04-13T21:01:51.407Z,16.70
2024-04-13T21:04:18.771Z,16.70
2024-04-13T21:06:48.705Z,16.70
2024-04-13T21:09:16.041Z,16.60
2024-04-13T21:11:46.059Z,16.60
2024-04-13T21:14:13.652Z,16.60
2024-04-13T21:16:47.530Z,16.50
2024-04-13T21:19:14.835Z,16.50
2024-04-13T21:21:44.839Z,16.50
2024-04-13T21:24:12.103Z,16.40
2024-04-13T21:26:42.099Z,16.40
2024-04-13T21:29:09.348Z,16.40
2024-04-13T21:31:39.214Z,16.40
2024-04-13T21:34:09.228Z,16.40
2024-04-13T21:36:39.071Z,16.40
2024-04-13T21:39:06.392Z,16.40
2024-04-13T21:41:36.523Z,16.40
2024-04-13T21:44:04.565Z,16.40
2024-04-13T21:46:34.607Z,16.40
2024-04-13T21:49:01.925Z,16.40
2024-04-13T21:51:37.458Z,16.40
2024-04-13T21:54:04.946Z,16.40
2024-04-13T21:56:34.910Z,16.40
2024-04-13T21:59:02.339Z,16.40
2024-04-13T22:01:32.691Z,16.40
2024-04-13T22:04:00.307Z,16.40
2024-04-13T22:06:30.344Z,16.30
2024-04-13T22:09:00.711Z,16.30
2024-04-13T22:11:30.830Z,16.20
2024-04-13T22:13:58.151Z,16.30
2024-04-13T22:16:29.546Z,15.70
2024-04-13T22:19:00.170Z,16.30
2024-04-13T22:21:30.429Z,16.20
2024-04-13T22:24:02.870Z,16.20
2024-04-13T22:26:32.759Z,16.10
2024-04-13T22:28:59.942Z,16.10
2024-04-13T22:31:30.028Z,16.10
2024-04-13T22:33:57.328Z,16.10
2024-04-13T22:36:32.143Z,16.00
2024-04-13T22:39:02.801Z,16.10
2024-04-13T22:41:33.150Z,16.00
2024-04-13T22:44:00.415Z,16.00
2024-04-13T22:46:30.876Z,16.00
2024-04-13T22:49:03.196Z,15.90
2024-04-13T22:51:35.482Z,16.00
2024-04-13T22:54:06.262Z,15.90
2024-04-13T22:56:36.463Z,15.80
2024-04-13T22:59:03.776Z,15.80
2024-04-13T23:01:35.061Z,15.80
2024-04-13T23:04:02.409Z,15.80
2024-04-13T23:06:32.384Z,15.80
2024-04-13T23:08:59.757Z,15.80
2024-04-13T23:11:32.310Z,15.80
2024-04-13T23:14:01.086Z,15.80
2024-04-13T23:16:31.003Z,15.80
2024-04-13T23:18:58.455Z,15.70
2024-04-13T23:21:28.817Z,15.70
2024-04-13T23:23:56.907Z,15.70
2024-04-13T23:26:28.302Z,15.60
2024-04-13T23:28:58.296Z,15.60
2024-04-13T23:31:28.298Z,15.60
2024-04-13T23:33:56.219Z,15.60
2024-04-13T23:36:26.260Z,15.60
2024-04-13T23:38:53.550Z,15.60
2024-04-13T23:41:23.424Z,15.60
2024-04-13T23:43:51.018Z,15.60
2024-04-13T23:46:23.610Z,15.60
2024-04-13T23:48:50.904Z,15.60
2024-04-13T23:51:20.781Z,15.60
2024-04-13T23:53:47.986Z,15.60
2024-04-13T23:56:17.846Z,15.60
2024-04-13T23:58:45.318Z,15.50
