createdAt,value
2023-05-04T00:01:33.877Z,99.90
2023-05-04T00:04:03.599Z,99.90
2023-05-04T00:06:32.427Z,99.90
2023-05-04T00:09:00.496Z,99.90
2023-05-04T00:11:28.852Z,99.90
2023-05-04T00:13:57.390Z,99.90
2023-05-04T00:16:25.833Z,99.90
2023-05-04T00:18:53.857Z,99.90
2023-05-04T00:21:23.227Z,99.90
2023-05-04T00:23:51.588Z,99.90
2023-05-04T00:26:19.601Z,99.90
2023-05-04T00:28:48.623Z,99.90
2023-05-04T00:31:19.028Z,99.90
2023-05-04T00:33:47.353Z,99.90
2023-05-04T00:36:15.759Z,99.90
2023-05-04T00:38:52.885Z,99.90
2023-05-04T00:41:22.716Z,99.90
2023-05-04T00:43:51.097Z,99.90
2023-05-04T00:46:20.500Z,99.90
2023-05-04T00:48:52.025Z,99.90
2023-05-04T00:51:23.057Z,99.90
2023-05-04T00:53:54.748Z,99.90
2023-05-04T00:56:25.330Z,99.90
2023-05-04T00:58:54.665Z,99.90
2023-05-04T01:01:23.214Z,99.90
2023-05-04T01:03:53.598Z,99.90
2023-05-04T01:06:35.318Z,99.90
2023-05-04T01:09:19.909Z,99.90
2023-05-04T01:11:59.255Z,99.90
2023-05-04T01:14:29.798Z,99.90
2023-05-04T01:17:00.865Z,99.90
2023-05-04T01:19:29.271Z,99.90
2023-05-04T01:21:59.229Z,99.90
2023-05-04T01:24:29.730Z,99.90
2023-05-04T01:27:05.113Z,99.90
2023-05-04T01:29:43.577Z,99.90
2023-05-04T01:32:16.424Z,99.90
2023-05-04T01:34:44.864Z,99.90
2023-05-04T01:37:14.790Z,99.90
2023-05-04T01:39:42.800Z,99.90
2023-05-04T01:42:10.896Z,99.90
2023-05-04T01:44:39.881Z,99.90
2023-05-04T01:47:08.170Z,99.90
2023-05-04T01:49:36.416Z,99.90
2023-05-04T01:52:04.480Z,99.90
2023-05-04T01:54:33.872Z,99.90
2023-05-04T01:57:03.528Z,99.90
2023-05-04T01:59:31.599Z,99.90
2023-05-04T02:01:59.964Z,99.90
2023-05-04T02:04:28.697Z,99.90
2023-05-04T02:06:56.785Z,99.90
2023-05-04T02:09:25.737Z,99.90
2023-05-04T02:11:55.348Z,99.90
2023-05-04T02:14:23.831Z,99.90
2023-05-04T02:16:51.991Z,99.90
2023-05-04T02:19:20.373Z,99.90
2023-05-04T02:21:49.409Z,99.90
2023-05-04T02:24:17.839Z,99.90
2023-05-04T02:26:46.043Z,99.90
2023-05-04T02:29:15.447Z,99.90
2023-05-04T02:31:44.004Z,99.90
2023-05-04T02:34:12.125Z,99.90
2023-05-04T02:36:48.625Z,99.90
2023-05-04T02:39:17.793Z,99.90
2023-05-04T02:41:46.263Z,99.90
2023-05-04T02:44:15.658Z,99.90
2023-05-04T02:46:43.682Z,99.90
2023-05-04T02:49:11.706Z,99.90
2023-05-04T02:51:39.792Z,99.90
2023-05-04T02:54:08.363Z,99.90
2023-05-04T02:56:37.120Z,99.90
2023-05-04T02:59:05.776Z,99.90
2023-05-04T03:01:35.476Z,99.90
2023-05-04T03:04:04.357Z,99.90
2023-05-04T03:06:32.494Z,99.90
2023-05-04T03:09:00.875Z,99.90
2023-05-04T03:11:29.002Z,99.90
2023-05-04T03:13:57.017Z,99.90
2023-05-04T03:16:25.095Z,99.90
2023-05-04T03:18:58.010Z,99.90
2023-05-04T03:21:26.183Z,99.90
2023-05-04T03:23:54.690Z,99.90
2023-05-04T03:26:23.080Z,99.90
2023-05-04T03:28:51.833Z,99.90
2023-05-04T03:31:20.645Z,99.90
2023-05-04T03:33:51.972Z,99.90
2023-05-04T03:36:22.868Z,99.90
2023-05-04T03:38:51.569Z,99.90
2023-05-04T03:41:20.074Z,99.90
2023-05-04T03:43:48.568Z,99.90
2023-05-04T03:46:16.754Z,99.90
2023-05-04T03:48:47.202Z,99.90
2023-05-04T03:51:18.257Z,99.90
2023-05-04T03:53:48.630Z,99.90
2023-05-04T03:56:18.840Z,99.90
2023-05-04T03:58:48.616Z,99.90
2023-05-04T04:01:21.521Z,99.90
2023-05-04T04:03:50.234Z,99.90
2023-05-04T04:06:20.934Z,99.90
2023-05-04T04:08:50.445Z,99.90
2023-05-04T04:11:18.894Z,99.90
2023-05-04T04:13:46.926Z,99.90
2023-05-04T04:16:16.245Z,99.90
2023-05-04T04:18:44.368Z,99.90
2023-05-04T04:21:12.463Z,99.90
2023-05-04T04:23:40.623Z,99.90
2023-05-04T04:26:10.878Z,99.90
2023-05-04T04:28:39.010Z,99.90
2023-05-04T04:31:07.173Z,99.90
2023-05-04T04:33:36.262Z,99.90
2023-05-04T04:36:04.592Z,99.90
2023-05-04T04:38:33.074Z,99.90
2023-05-04T04:41:01.097Z,99.90
2023-05-04T04:43:30.894Z,99.90
2023-05-04T04:45:58.869Z,99.90
2023-05-04T04:48:27.292Z,99.90
2023-05-04T04:50:55.853Z,99.90
2023-05-04T04:53:24.374Z,99.90
2023-05-04T04:55:52.737Z,99.90
2023-05-04T04:58:21.378Z,99.90
2023-05-04T05:00:52.113Z,99.90
2023-05-04T05:03:20.588Z,99.90
2023-05-04T05:05:48.608Z,99.90
2023-05-04T05:08:16.689Z,99.90
2023-05-04T05:10:44.724Z,99.90
2023-05-04T05:13:13.104Z,99.90
2023-05-04T05:15:41.617Z,99.90
2023-05-04T05:18:12.039Z,99.90
2023-05-04T05:20:40.106Z,99.90
2023-05-04T05:23:08.644Z,99.90
2023-05-04T05:25:37.092Z,99.90
2023-05-04T05:28:05.873Z,99.90
2023-05-04T05:30:34.290Z,99.90
2023-05-04T05:33:04.111Z,99.90
2023-05-04T05:35:33.925Z,99.90
2023-05-04T05:38:02.120Z,99.90
2023-05-04T05:40:30.455Z,99.90
2023-05-04T05:42:58.438Z,99.90
2023-05-04T05:45:26.493Z,99.90
2023-05-04T05:47:54.613Z,99.90
2023-05-04T05:50:25.009Z,99.90
2023-05-04T05:52:54.549Z,99.90
2023-05-04T05:55:22.737Z,99.90
2023-05-04T05:57:50.732Z,99.90
2023-05-04T06:00:19.854Z,99.90
2023-05-04T06:02:48.000Z,99.90
2023-05-04T06:05:17.069Z,99.90
2023-05-04T06:07:45.123Z,99.90
2023-05-04T06:10:14.607Z,99.90
2023-05-04T06:12:42.724Z,99.90
2023-05-04T06:15:13.035Z,99.90
2023-05-04T06:17:41.240Z,99.90
2023-05-04T06:20:10.269Z,99.90
2023-05-04T06:22:38.452Z,99.90
2023-05-04T06:25:08.489Z,99.90
2023-05-04T06:27:39.392Z,99.90
2023-05-04T06:30:08.629Z,99.90
2023-05-04T06:32:37.330Z,99.90
2023-05-04T06:35:06.533Z,99.90
2023-05-04T06:37:34.542Z,99.90
2023-05-04T06:40:04.030Z,99.90
2023-05-04T06:42:32.399Z,99.90
2023-05-04T06:45:01.932Z,99.90
2023-05-04T06:47:30.056Z,99.90
2023-05-04T06:49:58.691Z,99.90
2023-05-04T06:52:29.800Z,99.90
2023-05-04T06:54:57.834Z,99.90
2023-05-04T06:57:26.611Z,99.90
2023-05-04T06:59:54.671Z,99.90
2023-05-04T07:02:24.726Z,99.90
2023-05-04T07:04:53.610Z,99.90
2023-05-04T07:07:22.348Z,99.90
2023-05-04T07:09:50.391Z,99.90
2023-05-04T07:12:19.149Z,99.90
2023-05-04T07:14:47.198Z,99.90
2023-05-04T07:17:15.658Z,99.90
2023-05-04T07:19:45.005Z,99.90
2023-05-04T07:22:13.405Z,99.90
2023-05-04T07:24:41.418Z,99.90
2023-05-04T07:27:10.879Z,99.90
2023-05-04T07:29:38.995Z,99.90
2023-05-04T07:32:07.418Z,99.90
2023-05-04T07:34:44.984Z,99.90
2023-05-04T07:37:16.961Z,99.90
2023-05-04T07:39:45.680Z,99.90
2023-05-04T07:42:14.846Z,99.90
2023-05-04T07:44:42.948Z,99.90
2023-05-04T07:47:11.763Z,99.90
2023-05-04T07:49:39.858Z,99.90
2023-05-04T07:52:07.842Z,99.90
2023-05-04T07:54:37.438Z,99.90
2023-05-04T07:57:05.797Z,99.90
2023-05-04T07:59:34.604Z,99.90
2023-05-04T08:02:02.977Z,99.90
2023-05-04T08:04:31.012Z,99.90
2023-05-04T08:06:59.494Z,99.90
2023-05-04T08:09:27.664Z,99.90
2023-05-04T08:11:57.010Z,99.90
2023-05-04T08:14:25.707Z,99.90
2023-05-04T08:16:53.820Z,99.90
2023-05-04T08:19:21.809Z,99.90
2023-05-04T08:21:50.068Z,99.90
2023-05-04T08:24:19.197Z,99.90
2023-05-04T08:26:52.588Z,99.90
2023-05-04T08:29:33.855Z,99.90
2023-05-04T08:32:01.893Z,99.90
2023-05-04T08:34:30.742Z,99.90
2023-05-04T08:36:59.447Z,99.90
2023-05-04T08:39:27.494Z,99.90
2023-05-04T08:41:55.881Z,99.90
2023-05-04T08:44:24.359Z,99.90
2023-05-04T08:46:55.028Z,99.90
2023-05-04T08:49:25.549Z,99.90
2023-05-04T08:51:53.711Z,99.90
2023-05-04T08:54:23.718Z,99.90
2023-05-04T08:56:55.293Z,99.90
2023-05-04T08:59:25.851Z,99.90
2023-05-04T09:02:00.634Z,99.90
2023-05-04T09:04:29.772Z,99.90
2023-05-04T09:06:58.679Z,99.90
2023-05-04T09:09:29.811Z,99.90
2023-05-04T09:11:58.988Z,99.90
2023-05-04T09:14:35.542Z,99.90
2023-05-04T09:17:15.929Z,99.90
2023-05-04T09:19:44.784Z,99.90
2023-05-04T09:22:17.349Z,99.90
2023-05-04T09:24:46.493Z,99.90
2023-05-04T09:27:18.313Z,99.90
2023-05-04T09:29:55.764Z,99.90
2023-05-04T09:32:25.441Z,99.90
2023-05-04T09:34:54.760Z,99.90
2023-05-04T09:37:23.884Z,99.90
2023-05-04T09:39:55.136Z,99.90
2023-05-04T09:42:24.652Z,99.90
2023-05-04T09:45:04.844Z,99.90
2023-05-04T09:47:37.190Z,99.90
2023-05-04T09:50:20.244Z,99.90
2023-05-04T09:52:50.937Z,99.90
2023-05-04T09:55:20.794Z,99.90
2023-05-04T09:57:51.194Z,99.90
2023-05-04T10:00:20.609Z,99.90
2023-05-04T10:02:51.820Z,99.90
2023-05-04T10:05:21.745Z,99.90
2023-05-04T10:07:51.376Z,99.90
2023-05-04T10:10:19.436Z,99.90
2023-05-04T10:12:47.925Z,99.90
2023-05-04T10:15:17.802Z,99.90
2023-05-04T10:18:13.771Z,99.90
2023-05-04T10:21:09.614Z,99.90
2023-05-04T10:24:19.613Z,99.90
2023-05-04T10:27:05.808Z,99.90
2023-05-04T10:29:35.260Z,99.90
2023-05-04T10:32:03.686Z,99.90
2023-05-04T10:34:35.714Z,99.90
2023-05-04T10:37:04.724Z,99.90
2023-05-04T10:39:36.049Z,99.90
2023-05-04T10:42:06.764Z,99.40
2023-05-04T10:44:37.707Z,98.90
2023-05-04T10:47:08.232Z,98.70
2023-05-04T10:49:37.989Z,97.90
2023-05-04T10:52:16.182Z,94.90
2023-05-04T10:54:45.172Z,95.90
2023-05-04T10:57:17.530Z,96.60
2023-05-04T10:59:57.319Z,96.80
2023-05-04T11:02:27.288Z,96.30
2023-05-04T11:05:08.613Z,95.50
2023-05-04T11:07:39.355Z,94.60
2023-05-04T11:10:20.996Z,95.80
2023-05-04T11:12:49.352Z,93.60
2023-05-04T11:15:17.627Z,92.90
2023-05-04T11:17:51.032Z,92.50
2023-05-04T11:20:25.784Z,92.60
2023-05-04T11:22:55.037Z,92.10
2023-05-04T11:25:29.570Z,87.80
2023-05-04T11:27:58.337Z,84.40
2023-05-04T11:30:34.133Z,80.30
2023-05-04T11:33:05.334Z,77.40
2023-05-04T11:35:35.184Z,75.20
2023-05-04T11:38:03.726Z,74.80
2023-05-04T11:40:31.757Z,71.10
2023-05-04T11:43:00.890Z,70.00
2023-05-04T11:45:32.745Z,70.20
2023-05-04T11:48:01.806Z,66.20
2023-05-04T11:50:31.505Z,65.80
2023-05-04T11:53:09.511Z,67.30
2023-05-04T11:55:38.423Z,64.30
2023-05-04T11:58:08.085Z,63.10
2023-05-04T12:00:41.602Z,61.70
2023-05-04T12:03:13.903Z,61.60
2023-05-04T12:05:49.221Z,61.00
2023-05-04T12:08:26.982Z,61.10
2023-05-04T12:11:11.947Z,61.70
2023-05-04T12:13:41.241Z,58.70
2023-05-04T12:16:11.596Z,57.90
2023-05-04T12:18:41.094Z,58.10
2023-05-04T12:21:14.215Z,57.50
2023-05-04T12:23:44.188Z,58.20
2023-05-04T12:26:13.753Z,56.20
2023-05-04T12:28:43.954Z,56.30
2023-05-04T12:31:12.413Z,57.70
2023-05-04T12:33:40.794Z,58.00
2023-05-04T12:36:10.234Z,58.30
2023-05-04T12:38:38.685Z,57.80
2023-05-04T12:41:10.970Z,58.10
2023-05-04T12:43:39.460Z,56.60
2023-05-04T12:46:07.957Z,55.50
2023-05-04T12:48:36.041Z,55.00
2023-05-04T12:51:05.047Z,54.50
2023-05-04T12:53:33.402Z,53.40
2023-05-04T12:56:04.057Z,53.40
2023-05-04T12:58:33.952Z,52.40
2023-05-04T13:01:02.792Z,51.50
2023-05-04T13:03:31.013Z,51.00
2023-05-04T13:05:59.989Z,48.50
2023-05-04T13:08:28.329Z,48.70
2023-05-04T13:10:56.346Z,48.90
2023-05-04T13:13:28.492Z,49.10
2023-05-04T13:15:58.509Z,47.30
2023-05-04T13:18:27.889Z,47.30
2023-05-04T13:20:56.765Z,47.80
2023-05-04T13:23:25.573Z,46.20
2023-05-04T13:25:54.189Z,46.10
2023-05-04T13:28:22.242Z,46.10
2023-05-04T13:30:50.356Z,46.20
2023-05-04T13:33:28.957Z,44.90
2023-05-04T13:35:58.458Z,44.60
2023-05-04T13:38:27.519Z,45.50
2023-05-04T13:40:55.877Z,47.00
2023-05-04T13:43:24.155Z,45.30
2023-05-04T13:45:52.877Z,45.20
2023-05-04T13:48:22.768Z,44.20
2023-05-04T13:50:51.557Z,44.00
2023-05-04T13:53:19.612Z,43.80
2023-05-04T13:55:48.429Z,44.30
2023-05-04T13:58:16.509Z,43.70
2023-05-04T14:00:44.601Z,44.00
2023-05-04T14:03:12.689Z,42.90
2023-05-04T14:05:42.093Z,43.80
2023-05-04T14:08:10.641Z,43.80
2023-05-04T14:10:39.078Z,44.50
2023-05-04T14:13:07.323Z,45.30
2023-05-04T14:15:35.508Z,44.40
2023-05-04T14:18:04.169Z,43.90
2023-05-04T14:20:32.747Z,44.90
2023-05-04T14:23:02.158Z,44.40
2023-05-04T14:25:30.165Z,43.80
2023-05-04T14:27:58.265Z,43.30
2023-05-04T14:30:27.488Z,42.90
2023-05-04T14:32:56.106Z,43.30
2023-05-04T14:35:24.763Z,43.70
2023-05-04T14:37:53.268Z,43.30
2023-05-04T14:40:23.237Z,43.60
2023-05-04T14:42:51.360Z,43.00
2023-05-04T14:45:20.325Z,43.70
2023-05-04T14:47:48.554Z,44.60
2023-05-04T14:50:16.732Z,44.40
2023-05-04T14:52:45.590Z,45.40
2023-05-04T14:55:14.299Z,44.60
2023-05-04T14:57:43.968Z,45.90
2023-05-04T15:00:14.062Z,45.80
2023-05-04T15:02:42.239Z,45.40
2023-05-04T15:05:12.706Z,46.40
2023-05-04T15:07:40.977Z,45.50
2023-05-04T15:10:11.123Z,46.50
2023-05-04T15:12:39.507Z,47.90
2023-05-04T15:15:10.966Z,48.60
2023-05-04T15:17:39.473Z,50.00
2023-05-04T15:20:09.744Z,49.60
2023-05-04T15:22:38.962Z,49.80
2023-05-04T15:25:07.798Z,50.40
2023-05-04T15:27:36.313Z,51.20
2023-05-04T15:30:06.258Z,52.80
2023-05-04T15:32:35.868Z,54.20
2023-05-04T15:35:06.324Z,53.70
2023-05-04T15:37:34.988Z,52.30
2023-05-04T15:40:04.673Z,51.90
2023-05-04T15:42:33.116Z,54.60
2023-05-04T15:45:01.781Z,54.80
2023-05-04T15:47:30.642Z,55.30
2023-05-04T15:50:00.196Z,54.40
2023-05-04T15:52:28.930Z,53.30
2023-05-04T15:54:57.211Z,54.60
2023-05-04T15:57:26.605Z,54.80
2023-05-04T15:59:56.097Z,53.80
2023-05-04T16:02:24.596Z,54.20
2023-05-04T16:04:53.190Z,54.60
2023-05-04T16:07:23.131Z,56.60
2023-05-04T16:09:51.621Z,58.00
2023-05-04T16:12:20.513Z,57.20
2023-05-04T16:14:48.881Z,57.50
2023-05-04T16:17:17.428Z,57.10
2023-05-04T16:19:45.875Z,57.00
2023-05-04T16:22:13.958Z,57.40
2023-05-04T16:24:43.904Z,57.70
2023-05-04T16:27:11.932Z,58.50
2023-05-04T16:29:40.793Z,59.20
2023-05-04T16:32:09.310Z,60.00
2023-05-04T16:34:37.314Z,61.10
2023-05-04T16:37:05.397Z,59.70
2023-05-04T16:39:34.347Z,60.70
2023-05-04T16:42:03.823Z,60.90
2023-05-04T16:44:32.527Z,61.50
2023-05-04T16:47:01.311Z,61.70
2023-05-04T16:49:30.167Z,61.70
2023-05-04T16:51:58.211Z,62.30
2023-05-04T16:54:26.526Z,62.80
2023-05-04T16:56:54.784Z,64.50
2023-05-04T16:59:25.110Z,66.10
2023-05-04T17:01:53.421Z,66.70
2023-05-04T17:04:21.504Z,67.20
2023-05-04T17:06:50.549Z,67.30
2023-05-04T17:09:18.928Z,68.00
2023-05-04T17:11:47.299Z,69.00
2023-05-04T17:14:15.380Z,69.40
2023-05-04T17:16:45.474Z,71.80
2023-05-04T17:19:13.980Z,70.10
2023-05-04T17:21:42.010Z,69.40
2023-05-04T17:24:10.547Z,69.60
2023-05-04T17:26:38.600Z,69.60
2023-05-04T17:29:08.995Z,73.90
2023-05-04T17:31:37.298Z,71.50
2023-05-04T17:34:06.797Z,73.10
2023-05-04T17:36:34.853Z,73.00
2023-05-04T17:39:03.396Z,73.90
2023-05-04T17:41:31.614Z,72.70
2023-05-04T17:43:59.716Z,74.70
2023-05-04T17:46:27.826Z,75.30
2023-05-04T17:48:56.543Z,76.90
2023-05-04T17:51:25.925Z,76.40
2023-05-04T17:53:54.649Z,75.50
2023-05-04T17:56:22.693Z,75.70
2023-05-04T17:58:51.738Z,76.30
2023-05-04T18:01:20.020Z,77.50
2023-05-04T18:03:48.224Z,78.40
2023-05-04T18:06:16.898Z,79.30
2023-05-04T18:08:46.602Z,80.20
2023-05-04T18:11:14.641Z,81.20
2023-05-04T18:13:43.531Z,81.30
2023-05-04T18:16:11.691Z,84.60
2023-05-04T18:18:40.551Z,84.70
2023-05-04T18:21:08.607Z,84.40
2023-05-04T18:23:37.633Z,85.10
2023-05-04T18:26:07.358Z,85.80
2023-05-04T18:28:36.140Z,86.70
2023-05-04T18:31:04.679Z,87.10
2023-05-04T18:33:32.783Z,89.00
2023-05-04T18:36:01.148Z,90.00
2023-05-04T18:38:29.181Z,90.80
2023-05-04T18:40:57.741Z,90.90
2023-05-04T18:43:27.538Z,91.20
2023-05-04T18:45:56.165Z,91.70
2023-05-04T18:48:24.305Z,92.00
2023-05-04T18:50:56.924Z,92.40
2023-05-04T18:53:26.028Z,92.70
2023-05-04T18:56:05.459Z,92.90
2023-05-04T18:58:36.323Z,93.30
2023-05-04T19:01:04.651Z,93.60
2023-05-04T19:03:33.598Z,93.90
2023-05-04T19:06:02.091Z,94.80
2023-05-04T19:08:30.167Z,95.10
2023-05-04T19:10:59.392Z,95.00
2023-05-04T19:13:27.570Z,94.70
2023-05-04T19:15:57.105Z,94.80
2023-05-04T19:18:25.457Z,95.90
2023-05-04T19:20:54.589Z,96.50
2023-05-04T19:23:22.671Z,96.90
2023-05-04T19:25:51.133Z,97.20
2023-05-04T19:28:19.705Z,97.30
2023-05-04T19:30:49.379Z,97.30
2023-05-04T19:33:18.792Z,97.20
2023-05-04T19:35:47.633Z,97.20
2023-05-04T19:38:16.009Z,97.30
2023-05-04T19:40:44.061Z,97.50
2023-05-04T19:43:12.152Z,97.50
2023-05-04T19:45:40.937Z,97.70
2023-05-04T19:48:10.059Z,97.80
2023-05-04T19:50:39.516Z,97.90
2023-05-04T19:53:08.295Z,98.20
2023-05-04T19:55:37.188Z,98.20
2023-05-04T19:58:05.457Z,98.20
2023-05-04T20:00:33.647Z,98.00
2023-05-04T20:03:02.091Z,98.20
2023-05-04T20:05:30.208Z,98.50
2023-05-04T20:08:00.701Z,98.60
2023-05-04T20:10:29.670Z,98.90
2023-05-04T20:12:57.700Z,99.10
2023-05-04T20:15:27.078Z,99.10
2023-05-04T20:17:55.861Z,99.20
2023-05-04T20:20:23.986Z,99.30
2023-05-04T20:22:52.869Z,99.50
2023-05-04T20:25:22.751Z,99.70
2023-05-04T20:27:52.616Z,99.70
2023-05-04T20:30:20.936Z,99.80
2023-05-04T20:32:49.342Z,99.90
2023-05-04T20:35:17.770Z,99.90
2023-05-04T20:37:45.813Z,99.90
2023-05-04T20:40:16.763Z,99.90
2023-05-04T20:42:46.419Z,99.90
2023-05-04T20:45:14.568Z,99.90
2023-05-04T20:47:43.274Z,99.90
2023-05-04T20:50:12.342Z,99.90
2023-05-04T20:52:40.349Z,99.90
2023-05-04T20:55:10.244Z,99.90
2023-05-04T20:57:38.346Z,99.90
2023-05-04T21:00:10.179Z,99.90
2023-05-04T21:02:38.324Z,99.90
2023-05-04T21:05:07.993Z,99.90
2023-05-04T21:07:36.854Z,99.90
2023-05-04T21:10:06.170Z,99.90
2023-05-04T21:14:08.418Z,99.90
2023-05-04T22:53:39.467Z,99.90
2023-05-04T22:56:08.050Z,99.90
2023-05-04T22:58:36.091Z,99.90
2023-05-04T23:01:10.108Z,99.90
2023-05-04T23:03:38.486Z,99.90
2023-05-04T23:06:08.615Z,99.90
2023-05-04T23:08:36.913Z,99.90
2023-05-04T23:11:06.606Z,99.90
2023-05-04T23:13:34.664Z,99.90
2023-05-04T23:16:03.915Z,99.90
2023-05-04T23:18:32.984Z,99.90
2023-05-04T23:21:01.202Z,99.90
2023-05-04T23:23:29.353Z,99.90
2023-05-04T23:25:57.332Z,99.90
2023-05-04T23:28:26.681Z,99.90
2023-05-04T23:30:55.683Z,99.90
2023-05-04T23:33:23.883Z,99.90
2023-05-04T23:35:56.412Z,99.90
2023-05-04T23:38:24.490Z,99.90
2023-05-04T23:40:53.795Z,99.90
2023-05-04T23:43:23.641Z,99.90
2023-05-04T23:46:01.027Z,99.90
2023-05-04T23:48:29.480Z,99.90
2023-05-04T23:50:58.819Z,99.90
2023-05-04T23:53:26.962Z,99.90
2023-05-04T23:56:02.626Z,99.90
2023-05-04T23:58:32.595Z,99.90
