createdAt,value
2019-02-14T00:02:21.204Z,16.43
2019-02-14T00:04:48.344Z,13.10
2019-02-14T00:07:15.496Z,14.47
2019-02-14T00:09:44.182Z,10.87
2019-02-14T00:12:11.225Z,11.50
2019-02-14T00:14:38.273Z,10.57
2019-02-14T00:17:05.333Z,11.13
2019-02-14T00:19:32.354Z,11.63
2019-02-14T00:21:59.419Z,10.53
2019-02-14T00:24:26.473Z,10.27
2019-02-14T00:26:53.517Z,9.47
2019-02-14T00:29:20.566Z,10.33
2019-02-14T00:31:47.619Z,10.53
2019-02-14T00:34:14.629Z,10.63
2019-02-14T00:36:41.713Z,9.33
2019-02-14T00:39:08.862Z,11.10
2019-02-14T00:41:35.917Z,11.13
2019-02-14T00:44:02.962Z,10.90
2019-02-14T00:46:30.010Z,13.13
2019-02-14T00:48:57.059Z,14.43
2019-02-14T00:51:24.107Z,14.80
2019-02-14T00:53:51.154Z,13.70
2019-02-14T00:56:18.206Z,13.73
2019-02-14T00:58:45.249Z,13.67
2019-02-14T01:01:12.298Z,12.17
2019-02-14T01:03:39.450Z,10.73
2019-02-14T01:06:06.502Z,11.80
2019-02-14T01:08:33.559Z,11.50
2019-02-14T01:11:00.593Z,11.23
2019-02-14T01:13:27.649Z,12.03
2019-02-14T01:15:54.675Z,12.07
2019-02-14T01:18:21.740Z,11.83
2019-02-14T01:20:48.795Z,12.67
2019-02-14T01:23:16.929Z,12.70
2019-02-14T01:25:44.597Z,13.43
2019-02-14T01:28:11.675Z,13.20
2019-02-14T01:30:38.724Z,12.40
2019-02-14T01:33:05.781Z,11.90
2019-02-14T01:35:32.820Z,13.40
2019-02-14T01:38:00.554Z,12.70
2019-02-14T01:40:27.637Z,13.53
2019-02-14T01:42:54.691Z,12.90
2019-02-14T01:45:22.226Z,13.03
2019-02-14T01:47:49.299Z,12.60
2019-02-14T01:50:16.369Z,13.20
2019-02-14T01:52:43.508Z,13.83
2019-02-14T01:55:11.155Z,12.27
2019-02-14T01:57:38.210Z,12.90
2019-02-14T02:00:05.323Z,11.90
2019-02-14T02:02:32.818Z,13.20
2019-02-14T02:04:59.969Z,13.23
2019-02-14T02:07:27.001Z,11.50
2019-02-14T02:09:54.060Z,11.87
2019-02-14T02:12:21.114Z,12.37
2019-02-14T02:14:48.172Z,12.33
2019-02-14T02:17:15.208Z,12.00
2019-02-14T02:19:42.219Z,12.77
2019-02-14T02:22:09.305Z,12.70
2019-02-14T02:24:36.454Z,12.23
2019-02-14T02:27:03.512Z,11.47
2019-02-14T02:29:30.556Z,10.70
2019-02-14T02:31:57.575Z,11.57
2019-02-14T02:34:24.623Z,10.77
2019-02-14T02:36:51.711Z,10.63
2019-02-14T02:39:18.749Z,10.87
2019-02-14T02:41:45.787Z,11.70
2019-02-14T02:44:15.001Z,11.60
2019-02-14T02:46:42.046Z,12.47
2019-02-14T02:49:09.090Z,12.27
2019-02-14T02:51:36.150Z,11.40
2019-02-14T02:54:03.164Z,11.40
2019-02-14T02:56:30.235Z,13.23
2019-02-14T02:58:59.136Z,11.97
2019-02-14T03:01:26.456Z,12.43
2019-02-14T03:03:53.531Z,12.20
2019-02-14T03:06:20.686Z,12.87
2019-02-14T03:08:47.697Z,11.70
2019-02-14T03:11:14.782Z,10.97
2019-02-14T03:13:41.831Z,9.70
2019-02-14T03:16:08.883Z,11.00
2019-02-14T03:18:36.034Z,7.87
2019-02-14T03:21:03.076Z,9.63
2019-02-14T03:23:30.125Z,10.30
2019-02-14T03:25:57.183Z,11.00
2019-02-14T03:28:24.222Z,9.47
2019-02-14T03:30:51.398Z,9.97
2019-02-14T03:33:18.438Z,10.63
2019-02-14T03:35:45.573Z,10.67
2019-02-14T03:38:12.583Z,11.47
2019-02-14T03:40:40.283Z,10.47
2019-02-14T03:43:07.451Z,11.10
2019-02-14T03:45:34.448Z,13.10
2019-02-14T03:48:01.537Z,12.53
2019-02-14T03:50:28.688Z,10.80
2019-02-14T03:52:55.731Z,10.63
2019-02-14T03:55:22.781Z,11.00
2019-02-14T03:57:49.834Z,10.67
2019-02-14T04:00:16.876Z,10.17
2019-02-14T04:02:43.926Z,11.30
2019-02-14T04:05:10.981Z,11.37
2019-02-14T04:07:37.994Z,9.90
2019-02-14T04:10:05.071Z,11.27
2019-02-14T04:12:32.391Z,10.47
2019-02-14T04:14:59.476Z,10.27
2019-02-14T04:17:26.525Z,8.10
2019-02-14T04:19:53.579Z,8.33
2019-02-14T04:22:20.626Z,11.63
2019-02-14T04:24:47.637Z,10.67
2019-02-14T04:27:14.682Z,9.00
2019-02-14T04:29:41.767Z,10.70
2019-02-14T04:32:08.781Z,9.43
2019-02-14T04:34:35.880Z,10.10
2019-02-14T04:37:04.050Z,9.53
2019-02-14T04:39:31.104Z,10.17
2019-02-14T04:41:58.137Z,10.17
2019-02-14T04:44:25.185Z,9.70
2019-02-14T04:46:52.239Z,9.33
2019-02-14T04:49:19.282Z,8.53
2019-02-14T04:51:46.329Z,8.63
2019-02-14T04:54:13.481Z,8.60
2019-02-14T04:56:42.474Z,7.63
2019-02-14T04:59:09.528Z,8.23
2019-02-14T05:01:36.756Z,8.40
2019-02-14T05:04:04.542Z,9.37
2019-02-14T05:06:31.555Z,7.90
2019-02-14T05:08:58.537Z,8.70
2019-02-14T05:11:26.209Z,9.47
2019-02-14T05:13:53.248Z,8.07
2019-02-14T05:16:20.300Z,7.70
2019-02-14T05:18:47.661Z,8.00
2019-02-14T05:21:14.671Z,8.00
2019-02-14T05:23:41.750Z,7.67
2019-02-14T05:26:08.803Z,7.47
2019-02-14T05:28:36.770Z,7.97
2019-02-14T05:31:04.435Z,7.10
2019-02-14T05:33:31.589Z,7.70
2019-02-14T05:35:58.734Z,7.73
2019-02-14T05:38:26.604Z,7.13
2019-02-14T05:40:54.063Z,7.53
2019-02-14T05:43:21.212Z,6.87
2019-02-14T05:45:48.258Z,7.27
2019-02-14T05:48:15.237Z,7.13
2019-02-14T05:50:42.253Z,7.13
2019-02-14T05:53:09.266Z,7.63
2019-02-14T05:55:36.457Z,7.10
2019-02-14T05:58:03.608Z,7.80
2019-02-14T06:00:30.842Z,6.97
2019-02-14T06:02:59.830Z,8.30
2019-02-14T06:05:27.001Z,8.33
2019-02-14T06:07:54.056Z,7.03
2019-02-14T06:10:21.163Z,6.67
2019-02-14T06:12:48.250Z,6.50
2019-02-14T06:15:15.302Z,9.00
2019-02-14T06:17:43.572Z,13.47
2019-02-14T06:20:10.836Z,9.07
2019-02-14T06:22:37.984Z,21.53
2019-02-14T06:25:05.096Z,15.00
2019-02-14T06:27:32.184Z,14.00
2019-02-14T06:29:59.337Z,8.50
2019-02-14T06:32:26.377Z,6.50
2019-02-14T06:34:53.426Z,7.73
2019-02-14T06:37:20.577Z,163.33
2019-02-14T06:39:48.649Z,113.43
2019-02-14T06:42:18.874Z,55.00
2019-02-14T06:44:45.927Z,54.13
2019-02-14T06:47:13.077Z,41.07
2019-02-14T06:49:43.706Z,8.47
2019-02-14T06:52:10.859Z,14.90
2019-02-14T06:54:38.416Z,10.77
2019-02-14T06:57:05.464Z,9.17
2019-02-14T06:59:32.531Z,9.47
2019-02-14T07:02:00.175Z,9.27
2019-02-14T07:04:27.941Z,8.73
2019-02-14T07:06:54.991Z,8.17
2019-02-14T07:09:23.677Z,8.77
2019-02-14T07:11:50.698Z,8.47
2019-02-14T07:14:17.774Z,9.90
2019-02-14T07:16:45.849Z,8.00
2019-02-14T07:19:13.205Z,15.23
2019-02-14T07:21:40.358Z,9.03
2019-02-14T07:24:07.481Z,10.93
2019-02-14T07:26:36.093Z,10.07
2019-02-14T07:29:03.206Z,10.10
2019-02-14T07:31:30.293Z,12.50
2019-02-14T07:33:57.305Z,23.73
2019-02-14T07:36:24.354Z,10.90
2019-02-14T07:38:51.449Z,8.70
2019-02-14T07:41:18.589Z,12.90
2019-02-14T07:43:45.608Z,23.77
2019-02-14T07:46:12.685Z,14.13
2019-02-14T07:48:39.936Z,13.23
2019-02-14T07:51:07.086Z,6.47
2019-02-14T07:53:34.215Z,7.50
2019-02-14T07:56:01.387Z,5.83
2019-02-14T07:58:28.641Z,6.30
2019-02-14T08:00:55.898Z,8.23
2019-02-14T08:03:23.054Z,5.70
2019-02-14T08:05:50.097Z,7.17
2019-02-14T08:08:17.145Z,7.97
2019-02-14T08:10:44.194Z,6.60
2019-02-14T08:13:11.346Z,5.73
2019-02-14T08:15:38.500Z,6.83
2019-02-14T08:18:05.544Z,9.57
2019-02-14T08:20:32.696Z,8.63
2019-02-14T08:22:59.709Z,10.17
2019-02-14T08:25:28.034Z,6.73
2019-02-14T08:27:55.175Z,9.13
2019-02-14T08:30:22.338Z,6.27
2019-02-14T08:32:49.480Z,7.07
2019-02-14T08:35:16.630Z,5.43
2019-02-14T08:37:45.840Z,7.87
2019-02-14T08:40:11.851Z,7.07
2019-02-14T08:42:38.893Z,5.97
2019-02-14T08:45:06.120Z,5.13
2019-02-14T08:47:33.198Z,7.40
2019-02-14T08:50:00.457Z,7.20
2019-02-14T08:52:27.531Z,6.77
2019-02-14T08:54:56.387Z,10.83
2019-02-14T08:57:23.442Z,9.13
2019-02-14T08:59:50.454Z,18.17
2019-02-14T09:02:17.534Z,9.63
2019-02-14T09:04:45.202Z,9.13
2019-02-14T09:07:12.248Z,11.90
2019-02-14T09:09:39.461Z,13.77
2019-02-14T09:12:06.546Z,14.73
2019-02-14T09:14:33.697Z,7.50
2019-02-14T09:17:00.746Z,5.40
2019-02-14T09:19:27.815Z,8.30
2019-02-14T09:21:55.666Z,13.77
2019-02-14T09:24:22.720Z,15.73
2019-02-14T09:26:50.869Z,6.63
2019-02-14T09:29:18.039Z,7.00
2019-02-14T09:31:45.461Z,6.87
2019-02-14T09:34:12.754Z,6.57
2019-02-14T09:36:39.898Z,7.67
2019-02-14T09:39:07.310Z,18.07
2019-02-14T09:41:34.411Z,16.53
2019-02-14T09:44:01.466Z,7.53
2019-02-14T09:46:28.515Z,9.27
2019-02-14T09:48:55.782Z,7.03
2019-02-14T09:51:22.786Z,8.43
2019-02-14T09:53:49.858Z,17.83
2019-02-14T09:56:17.311Z,23.93
2019-02-14T09:58:44.467Z,19.30
2019-02-14T10:01:11.844Z,12.40
2019-02-14T10:03:38.997Z,8.37
2019-02-14T10:06:06.246Z,8.03
2019-02-14T10:08:33.373Z,8.53
2019-02-14T10:11:01.455Z,9.00
2019-02-14T10:13:28.508Z,9.67
2019-02-14T10:15:55.625Z,6.33
2019-02-14T10:18:24.397Z,4.17
2019-02-14T10:20:51.493Z,8.47
2019-02-14T10:23:18.533Z,7.77
2019-02-14T10:25:46.775Z,8.20
2019-02-14T10:28:14.281Z,8.73
2019-02-14T10:30:41.327Z,7.70
2019-02-14T10:33:08.578Z,7.93
2019-02-14T10:35:35.896Z,6.47
2019-02-14T10:38:02.980Z,8.57
2019-02-14T10:40:30.022Z,5.13
2019-02-14T10:42:58.098Z,7.83
2019-02-14T10:45:25.158Z,7.43
2019-02-14T10:47:52.174Z,4.90
2019-02-14T10:50:19.527Z,6.90
2019-02-14T10:52:46.703Z,6.73
2019-02-14T10:55:13.849Z,5.40
2019-02-14T10:57:40.903Z,7.10
2019-02-14T11:00:10.927Z,7.43
2019-02-14T11:02:38.057Z,1.03
2019-02-14T11:05:05.321Z,7.83
2019-02-14T11:07:32.643Z,7.73
2019-02-14T11:09:59.729Z,7.70
2019-02-14T11:12:26.791Z,7.63
2019-02-14T11:14:53.918Z,6.10
2019-02-14T11:17:20.958Z,8.17
2019-02-14T11:19:48.094Z,8.10
2019-02-14T11:22:15.279Z,6.90
2019-02-14T11:24:42.529Z,7.83
2019-02-14T11:27:10.481Z,8.37
2019-02-14T11:29:37.672Z,9.97
2019-02-14T11:32:04.813Z,8.73
2019-02-14T11:34:31.927Z,10.23
2019-02-14T11:36:59.008Z,9.33
2019-02-14T11:39:26.123Z,10.20
2019-02-14T11:41:53.340Z,9.70
2019-02-14T11:44:20.567Z,11.43
2019-02-14T11:46:51.587Z,8.57
2019-02-14T11:49:14.833Z,9.20
2019-02-14T11:51:42.109Z,9.23
2019-02-14T11:54:09.265Z,8.63
2019-02-14T11:56:36.309Z,9.57
2019-02-14T11:59:03.400Z,8.67
2019-02-14T12:01:30.618Z,8.47
2019-02-14T12:03:57.735Z,8.93
2019-02-14T12:06:24.936Z,9.17
2019-02-14T12:08:59.814Z,9.10
2019-02-14T12:11:19.316Z,10.07
2019-02-14T12:13:46.376Z,10.20
2019-02-14T12:16:14.047Z,9.90
2019-02-14T12:18:41.183Z,10.70
2019-02-14T12:21:08.299Z,10.67
2019-02-14T12:23:35.496Z,9.67
2019-02-14T12:26:02.641Z,10.17
2019-02-14T12:28:29.687Z,10.20
2019-02-14T12:30:56.731Z,10.00
2019-02-14T12:33:25.933Z,10.67
2019-02-14T12:35:53.095Z,11.47
2019-02-14T12:38:20.128Z,8.40
2019-02-14T12:40:47.855Z,11.57
2019-02-14T12:43:16.888Z,11.10
2019-02-14T12:45:43.957Z,11.13
2019-02-14T12:48:11.088Z,10.30
2019-02-14T12:50:38.211Z,11.57
2019-02-14T12:53:05.391Z,12.13
2019-02-14T12:55:32.641Z,11.93
2019-02-14T12:57:59.998Z,12.57
2019-02-14T13:00:27.055Z,12.17
2019-02-14T13:02:54.094Z,12.33
2019-02-14T13:05:21.967Z,12.97
2019-02-14T13:07:49.121Z,10.83
2019-02-14T13:10:18.138Z,10.73
2019-02-14T13:12:45.368Z,11.23
2019-02-14T13:15:12.615Z,10.53
2019-02-14T13:17:39.632Z,11.87
2019-02-14T13:20:06.842Z,12.00
2019-02-14T13:22:34.068Z,11.40
2019-02-14T13:25:01.125Z,12.17
2019-02-14T13:27:28.579Z,12.57
2019-02-14T13:29:55.627Z,13.23
2019-02-14T13:32:22.875Z,12.97
2019-02-14T13:34:50.000Z,11.10
2019-02-14T13:37:17.197Z,12.63
2019-02-14T13:39:44.331Z,12.00
2019-02-14T13:42:11.382Z,12.20
2019-02-14T13:44:38.549Z,12.47
2019-02-14T13:47:07.625Z,12.63
2019-02-14T13:49:35.296Z,12.67
2019-02-14T13:52:02.544Z,13.83
2019-02-14T13:54:30.829Z,14.17
2019-02-14T13:56:57.949Z,13.37
2019-02-14T13:59:25.108Z,13.77
2019-02-14T14:01:52.169Z,12.70
2019-02-14T14:04:20.044Z,13.90
2019-02-14T14:06:53.538Z,12.93
2019-02-14T14:09:20.754Z,14.47
2019-02-14T14:11:47.839Z,14.40
2019-02-14T14:14:15.010Z,15.23
2019-02-14T14:16:42.115Z,14.37
2019-02-14T14:19:09.293Z,14.83
2019-02-14T14:21:36.344Z,13.43
2019-02-14T14:24:04.350Z,14.83
2019-02-14T14:26:31.564Z,14.13
2019-02-14T14:28:58.688Z,13.77
2019-02-14T14:31:25.777Z,14.27
2019-02-14T14:33:53.445Z,15.53
2019-02-14T14:36:20.794Z,14.87
2019-02-14T14:38:47.934Z,14.20
2019-02-14T14:41:15.048Z,14.87
2019-02-14T14:43:42.345Z,13.93
2019-02-14T14:46:10.720Z,14.17
2019-02-14T14:48:37.976Z,14.50
2019-02-14T14:51:05.208Z,14.47
2019-02-14T14:53:32.326Z,14.17
2019-02-14T14:55:59.524Z,13.73
2019-02-14T14:58:26.580Z,13.97
2019-02-14T15:00:54.427Z,14.30
2019-02-14T15:03:21.497Z,13.60
2019-02-14T15:05:48.620Z,14.83
2019-02-14T15:08:15.802Z,13.60
2019-02-14T15:10:43.047Z,14.83
2019-02-14T15:13:10.100Z,14.40
2019-02-14T15:15:37.130Z,15.03
2019-02-14T15:18:04.191Z,14.10
2019-02-14T15:20:31.343Z,13.00
2019-02-14T15:22:58.398Z,13.40
2019-02-14T15:25:26.672Z,14.63
2019-02-14T15:27:53.834Z,14.13
2019-02-14T15:30:23.123Z,13.53
2019-02-14T15:32:50.181Z,14.23
2019-02-14T15:35:18.983Z,14.43
2019-02-14T15:37:47.123Z,14.50
2019-02-14T15:40:13.261Z,14.93
2019-02-14T15:42:41.233Z,14.80
2019-02-14T15:45:08.385Z,14.97
2019-02-14T15:47:35.708Z,15.23
2019-02-14T15:50:04.345Z,19.93
2019-02-14T15:52:32.176Z,17.33
2019-02-14T15:54:58.189Z,15.83
2019-02-14T15:57:25.146Z,15.00
2019-02-14T15:59:52.312Z,15.07
2019-02-14T16:02:19.681Z,18.43
2019-02-14T16:04:48.354Z,17.40
2019-02-14T16:07:17.546Z,14.53
2019-02-14T16:09:46.295Z,17.90
2019-02-14T16:12:14.624Z,20.67
2019-02-14T16:14:42.768Z,18.77
2019-02-14T16:17:13.116Z,19.33
2019-02-14T16:19:37.100Z,20.50
2019-02-14T16:22:04.253Z,20.00
2019-02-14T16:24:31.315Z,19.77
2019-02-14T16:26:59.164Z,19.97
2019-02-14T16:29:27.355Z,19.70
2019-02-14T16:31:52.857Z,19.83
2019-02-14T16:34:19.907Z,21.43
2019-02-14T16:36:48.901Z,21.73
2019-02-14T16:39:16.058Z,26.53
2019-02-14T16:41:43.208Z,21.47
2019-02-14T16:44:10.355Z,19.70
2019-02-14T16:46:37.541Z,17.67
2019-02-14T16:49:04.753Z,16.57
2019-02-14T16:51:31.991Z,16.43
2019-02-14T16:53:59.143Z,17.73
2019-02-14T16:56:26.170Z,18.67
2019-02-14T16:58:53.357Z,17.80
2019-02-14T17:01:20.426Z,16.73
2019-02-14T17:03:47.560Z,16.63
2019-02-14T17:06:14.569Z,18.60
2019-02-14T17:08:41.765Z,18.53
2019-02-14T17:11:12.087Z,19.80
2019-02-14T17:13:39.239Z,19.60
2019-02-14T17:16:06.281Z,20.80
2019-02-14T17:18:33.546Z,19.40
2019-02-14T17:21:02.629Z,22.90
2019-02-14T17:23:29.685Z,22.47
2019-02-14T17:25:56.851Z,20.60
2019-02-14T17:28:23.879Z,21.17
2019-02-14T17:30:50.933Z,21.27
2019-02-14T17:33:18.603Z,22.40
2019-02-14T17:35:45.640Z,25.57
2019-02-14T17:38:13.524Z,29.03
2019-02-14T17:40:46.042Z,46.57
2019-02-14T17:43:07.718Z,40.73
2019-02-14T17:45:34.911Z,29.43
2019-02-14T17:48:01.904Z,46.37
2019-02-14T17:50:28.952Z,33.83
2019-02-14T17:52:56.014Z,40.37
2019-02-14T17:55:24.454Z,30.47
2019-02-14T17:57:51.540Z,34.33
2019-02-14T18:00:18.574Z,34.43
2019-02-14T18:02:45.574Z,47.90
2019-02-14T18:05:13.089Z,54.90
2019-02-14T18:07:40.131Z,32.23
2019-02-14T18:10:07.234Z,35.13
2019-02-14T18:12:34.232Z,37.90
2019-02-14T18:15:01.491Z,37.87
2019-02-14T18:17:28.634Z,38.83
2019-02-14T18:19:55.658Z,40.13
2019-02-14T18:22:22.748Z,39.27
2019-02-14T18:24:49.879Z,46.10
2019-02-14T18:27:17.093Z,40.27
2019-02-14T18:29:44.209Z,44.07
2019-02-14T18:32:11.199Z,45.63
2019-02-14T18:34:38.381Z,46.47
2019-02-14T18:37:05.447Z,48.50
2019-02-14T18:39:32.430Z,51.07
2019-02-14T18:41:59.527Z,46.73
2019-02-14T18:44:26.580Z,50.57
2019-02-14T18:46:54.446Z,46.37
2019-02-14T18:49:22.532Z,48.00
2019-02-14T18:51:49.572Z,37.93
2019-02-14T18:54:16.615Z,42.13
2019-02-14T18:56:44.388Z,37.50
2019-02-14T18:59:11.425Z,40.60
2019-02-14T19:01:38.479Z,33.20
2019-02-14T19:04:05.476Z,32.43
2019-02-14T19:06:32.475Z,30.23
2019-02-14T19:08:59.518Z,29.97
2019-02-14T19:11:26.645Z,32.07
2019-02-14T19:13:53.723Z,24.93
2019-02-14T19:16:20.838Z,27.33
2019-02-14T19:18:48.051Z,26.47
2019-02-14T19:21:15.339Z,25.63
2019-02-14T19:23:42.373Z,28.77
2019-02-14T19:26:09.576Z,28.57
2019-02-14T19:28:36.733Z,28.60
2019-02-14T19:31:03.774Z,28.90
2019-02-14T19:33:30.830Z,29.27
2019-02-14T19:35:57.978Z,32.17
2019-02-14T19:38:24.982Z,31.20
2019-02-14T19:40:53.926Z,36.60
2019-02-14T19:43:20.967Z,37.37
2019-02-14T19:45:48.022Z,36.53
2019-02-14T19:48:17.836Z,40.73
2019-02-14T19:50:45.195Z,37.87
2019-02-14T19:53:14.216Z,31.20
2019-02-14T19:55:41.273Z,29.40
2019-02-14T19:58:08.345Z,24.70
2019-02-14T20:00:35.375Z,26.80
2019-02-14T20:03:02.480Z,27.43
2019-02-14T20:05:29.636Z,29.93
2019-02-14T20:07:56.672Z,33.37
2019-02-14T20:10:23.703Z,34.17
2019-02-14T20:12:50.727Z,32.77
2019-02-14T20:15:18.592Z,30.27
2019-02-14T20:17:45.711Z,29.47
2019-02-14T20:20:12.853Z,25.63
2019-02-14T20:22:40.015Z,27.20
2019-02-14T20:25:07.151Z,32.27
2019-02-14T20:27:34.188Z,30.40
2019-02-14T20:30:01.189Z,38.77
2019-02-14T20:32:28.304Z,27.03
2019-02-14T20:34:55.502Z,25.63
2019-02-14T20:37:22.589Z,22.80
2019-02-14T20:39:49.634Z,20.67
2019-02-14T20:42:16.987Z,20.63
2019-02-14T20:44:44.042Z,21.50
2019-02-14T20:47:13.153Z,19.80
2019-02-14T20:49:40.268Z,21.60
2019-02-14T20:52:07.361Z,17.67
2019-02-14T20:54:37.075Z,21.00
2019-02-14T20:57:04.685Z,20.80
2019-02-14T20:59:31.784Z,22.47
2019-02-14T21:02:01.804Z,18.87
2019-02-14T21:04:28.977Z,16.77
2019-02-14T21:06:56.243Z,20.80
2019-02-14T21:09:23.763Z,19.30
2019-02-14T21:11:54.717Z,19.20
2019-02-14T21:14:18.066Z,20.67
2019-02-14T21:16:45.118Z,16.93
2019-02-14T21:19:13.030Z,17.27
2019-02-14T21:21:40.541Z,20.90
2019-02-14T21:24:07.593Z,20.93
2019-02-14T21:26:35.165Z,18.40
2019-02-14T21:29:02.199Z,18.27
2019-02-14T21:31:29.257Z,19.17
2019-02-14T21:33:56.351Z,17.77
2019-02-14T21:36:23.454Z,18.63
2019-02-14T21:38:50.495Z,18.73
2019-02-14T21:41:17.652Z,18.50
2019-02-14T21:43:44.657Z,16.83
2019-02-14T21:46:13.030Z,19.57
2019-02-14T21:48:40.035Z,18.43
2019-02-14T21:51:07.186Z,20.20
2019-02-14T21:53:34.430Z,22.40
2019-02-14T21:56:01.733Z,22.67
2019-02-14T21:58:28.738Z,20.57
2019-02-14T22:00:56.372Z,17.83
2019-02-14T22:03:24.378Z,16.60
2019-02-14T22:05:51.440Z,18.83
2019-02-14T22:08:18.696Z,22.27
2019-02-14T22:10:45.750Z,21.73
2019-02-14T22:13:13.221Z,22.37
2019-02-14T22:15:40.354Z,21.17
2019-02-14T22:18:07.422Z,18.70
2019-02-14T22:20:34.449Z,15.60
2019-02-14T22:23:01.496Z,16.37
2019-02-14T22:25:28.548Z,14.70
2019-02-14T22:27:55.553Z,15.57
2019-02-14T22:30:22.641Z,15.87
2019-02-14T22:32:49.695Z,15.17
2019-02-14T22:35:16.737Z,21.30
2019-02-14T22:37:43.706Z,17.90
2019-02-14T22:40:10.733Z,19.87
2019-02-14T22:42:46.219Z,15.53
2019-02-14T22:45:05.854Z,16.77
2019-02-14T22:47:32.908Z,18.80
2019-02-14T22:50:00.059Z,16.23
2019-02-14T22:52:27.102Z,19.27
2019-02-14T22:54:54.053Z,16.70
2019-02-14T22:57:21.097Z,17.17
2019-02-14T22:59:48.100Z,20.90
2019-02-14T23:02:15.200Z,17.63
2019-02-14T23:04:42.208Z,19.27
2019-02-14T23:07:09.395Z,15.90
2019-02-14T23:09:36.749Z,15.60
2019-02-14T23:12:03.743Z,18.83
2019-02-14T23:14:30.743Z,16.03
2019-02-14T23:16:57.797Z,15.67
2019-02-14T23:19:24.841Z,15.60
2019-02-14T23:21:51.889Z,13.37
2019-02-14T23:24:18.943Z,16.40
2019-02-14T23:26:45.936Z,16.10
2019-02-14T23:29:14.184Z,16.63
2019-02-14T23:31:41.210Z,17.60
2019-02-14T23:34:08.257Z,17.77
2019-02-14T23:36:35.313Z,18.50
2019-02-14T23:39:02.403Z,16.10
2019-02-14T23:41:29.404Z,17.00
2019-02-14T23:43:56.459Z,15.50
2019-02-14T23:46:24.164Z,15.20
2019-02-14T23:48:51.163Z,15.73
2019-02-14T23:51:18.219Z,16.40
2019-02-14T23:53:45.260Z,16.33
2019-02-14T23:56:12.309Z,17.77
2019-02-14T23:58:39.305Z,15.93
