createdAt,value
2022-10-01T04:15:01.617Z,100153.72
2022-10-01T04:17:28.937Z,100146.31
2022-10-01T04:19:57.715Z,100150.81
2022-10-01T04:22:24.772Z,100162.41
2022-10-01T04:24:53.970Z,100148.91
2022-10-01T04:27:20.967Z,100166.38
2022-10-01T04:29:48.038Z,100158.16
2022-10-01T04:32:16.081Z,100177.19
2022-10-01T04:34:55.131Z,100168.97
2022-10-01T04:37:23.238Z,100169.75
2022-10-01T04:39:50.155Z,100173.41
2022-10-01T04:42:17.188Z,100168.03
2022-10-01T04:44:44.121Z,100169.13
2022-10-01T04:47:11.134Z,100179.56
2022-10-01T04:49:38.075Z,100166.06
2022-10-01T04:52:05.792Z,100161.63
2022-10-01T04:54:32.757Z,100155.63
2022-10-01T04:56:59.841Z,100149.13
2022-10-01T04:59:26.932Z,100139.59
2022-10-01T05:01:54.246Z,100121.66
2022-10-01T05:04:21.226Z,100134.03
2022-10-01T05:06:48.455Z,100114.38
2022-10-01T05:09:15.727Z,100094.69
2022-10-01T05:11:42.955Z,100088.38
2022-10-01T05:14:11.349Z,100081.38
2022-10-01T05:16:38.360Z,100052.34
2022-10-01T05:19:05.404Z,100039.50
2022-10-01T05:21:32.638Z,100028.72
2022-10-01T05:24:00.314Z,100004.63
2022-10-01T05:26:27.309Z,99974.66
2022-10-01T05:28:54.619Z,99982.75
2022-10-01T05:31:21.633Z,99997.63
2022-10-01T05:33:48.604Z,99989.44
2022-10-01T05:36:15.881Z,99980.84
2022-10-01T05:38:42.916Z,99964.06
2022-10-01T05:41:10.895Z,99953.91
2022-10-01T05:43:37.852Z,99967.06
2022-10-01T05:46:05.861Z,99954.50
2022-10-01T05:48:34.722Z,99943.28
2022-10-01T05:51:03.149Z,99937.09
2022-10-01T05:53:30.110Z,99927.44
2022-10-01T05:56:00.559Z,99922.03
2022-10-01T05:58:27.819Z,99913.28
2022-10-01T06:00:55.912Z,99901.91
2022-10-01T06:03:23.058Z,99894.59
2022-10-01T06:05:50.131Z,99870.03
2022-10-01T06:08:17.161Z,99859.59
2022-10-01T06:10:44.386Z,99853.41
2022-10-01T06:13:16.873Z,99843.56
2022-10-01T06:15:45.606Z,99836.59
2022-10-01T06:18:13.972Z,99824.06
2022-10-01T06:20:41.180Z,99825.31
2022-10-01T06:23:12.205Z,99819.16
2022-10-01T06:25:40.923Z,99823.22
2022-10-01T06:28:12.042Z,99819.41
2022-10-01T06:30:40.042Z,99815.00
2022-10-01T06:33:09.861Z,99810.53
2022-10-01T06:35:41.644Z,99812.13
2022-10-01T06:38:09.812Z,99819.88
2022-10-01T06:40:37.833Z,99813.72
2022-10-01T06:43:07.631Z,99790.25
2022-10-01T06:45:41.152Z,99785.34
2022-10-01T06:48:09.732Z,99759.63
2022-10-01T06:50:36.775Z,99751.94
2022-10-01T06:53:04.670Z,99729.38
2022-10-01T06:55:34.420Z,99713.72
2022-10-01T06:58:11.752Z,99713.41
2022-10-01T07:00:39.105Z,99701.53
2022-10-01T07:03:11.071Z,99688.94
2022-10-01T07:05:39.062Z,99683.41
2022-10-01T07:08:07.063Z,99676.09
2022-10-01T07:10:35.764Z,99659.91
2022-10-01T07:13:13.579Z,99654.75
2022-10-01T07:15:40.914Z,99642.69
2022-10-01T07:18:09.601Z,99626.53
2022-10-01T07:20:39.855Z,99625.25
2022-10-01T07:23:10.280Z,99617.50
2022-10-01T07:25:38.890Z,99621.31
2022-10-01T07:28:16.111Z,99605.94
2022-10-01T07:31:11.203Z,99591.34
2022-10-01T07:33:41.648Z,99597.84
2022-10-01T07:36:11.086Z,99579.28
2022-10-01T07:38:39.485Z,99565.81
2022-10-01T07:41:06.600Z,99556.94
2022-10-01T07:43:40.337Z,99562.00
2022-10-01T07:46:07.424Z,99549.00
2022-10-01T07:48:34.623Z,99560.59
2022-10-01T07:51:01.684Z,99554.97
2022-10-01T07:53:29.040Z,99548.47
2022-10-01T07:55:56.200Z,99519.47
2022-10-01T07:58:24.379Z,99515.66
2022-10-01T08:00:56.219Z,99520.09
2022-10-01T08:03:23.382Z,99513.22
2022-10-01T08:05:50.384Z,99503.56
2022-10-01T08:08:17.429Z,99496.84
2022-10-01T08:10:44.542Z,99484.16
2022-10-01T08:13:16.495Z,99490.47
2022-10-01T08:15:50.566Z,99483.50
2022-10-01T08:18:17.764Z,99488.34
2022-10-01T08:20:44.754Z,99481.72
2022-10-01T08:23:14.799Z,99482.06
2022-10-01T08:25:43.347Z,99481.91
2022-10-01T08:28:12.102Z,99474.09
2022-10-01T08:30:41.650Z,99475.47
2022-10-01T08:33:11.660Z,99471.19
2022-10-01T08:35:40.557Z,99466.25
2022-10-01T08:38:08.141Z,99466.44
2022-10-01T08:40:40.992Z,99460.84
2022-10-01T08:43:33.494Z,99458.50
2022-10-01T08:46:07.166Z,99452.78
2022-10-01T08:48:45.178Z,99447.22
2022-10-01T08:51:25.213Z,99432.63
2022-10-01T08:54:03.513Z,99428.94
2022-10-01T08:56:45.169Z,99424.66
2022-10-01T08:59:27.564Z,99415.47
2022-10-01T09:01:56.470Z,99406.94
2022-10-01T09:04:27.515Z,99404.66
2022-10-01T09:07:16.272Z,99404.03
2022-10-01T09:09:58.351Z,99403.88
2022-10-01T09:12:46.016Z,99387.28
2022-10-01T09:15:21.076Z,99393.88
2022-10-01T09:18:16.096Z,99379.97
2022-10-01T09:20:52.912Z,99382.44
2022-10-01T09:23:41.825Z,99372.44
2022-10-01T09:26:11.842Z,99376.72
2022-10-01T09:28:41.402Z,99369.03
2022-10-01T09:31:40.574Z,99374.81
2022-10-01T09:34:16.989Z,99359.50
2022-10-01T09:37:21.492Z,99349.66
2022-10-01T09:40:06.925Z,99343.56
2022-10-01T09:42:34.069Z,99343.09
2022-10-01T09:45:01.168Z,99333.00
2022-10-01T09:47:28.838Z,99330.53
2022-10-01T09:50:00.234Z,99317.81
2022-10-01T09:52:53.828Z,99327.59
2022-10-01T09:55:31.199Z,99318.94
2022-10-01T09:58:04.342Z,99326.34
2022-10-01T10:00:32.445Z,99326.03
2022-10-01T10:03:02.513Z,99329.50
2022-10-01T10:05:39.709Z,99323.31
2022-10-01T10:08:16.054Z,99321.75
2022-10-01T10:10:58.576Z,99311.97
2022-10-01T10:13:39.575Z,99319.50
2022-10-01T10:16:18.669Z,99306.56
2022-10-01T10:18:52.839Z,99314.34
2022-10-01T10:21:34.929Z,99303.97
2022-10-01T10:24:04.650Z,99311.50
2022-10-01T10:26:35.062Z,99308.34
2022-10-01T10:29:03.951Z,99313.84
2022-10-01T10:31:45.952Z,99299.31
2022-10-01T10:34:19.014Z,99295.81
2022-10-01T10:36:46.969Z,99307.84
2022-10-01T10:39:28.288Z,99296.69
2022-10-01T10:41:56.993Z,99305.47
2022-10-01T10:44:27.230Z,99316.09
2022-10-01T10:47:00.300Z,99308.13
2022-10-01T10:49:31.550Z,99308.16
2022-10-01T10:52:01.245Z,99316.94
2022-10-01T10:54:38.642Z,99324.00
2022-10-01T10:57:34.969Z,99337.44
2022-10-01T11:00:04.648Z,99339.66
2022-10-01T11:02:33.715Z,99325.72
2022-10-01T11:05:19.154Z,99348.47
2022-10-01T11:07:48.518Z,99343.44
2022-10-01T11:10:32.705Z,99348.69
2022-10-01T11:13:23.056Z,99359.50
2022-10-01T11:16:05.317Z,99365.16
2022-10-01T11:19:23.627Z,99382.34
2022-10-01T11:22:20.950Z,99396.50
2022-10-01T11:24:56.945Z,99399.38
2022-10-01T11:27:27.935Z,99407.22
2022-10-01T11:30:01.827Z,99424.25
2022-10-01T11:33:03.306Z,99429.81
2022-10-01T11:35:46.256Z,99444.47
2022-10-01T11:38:22.346Z,99447.72
2022-10-01T11:41:11.389Z,99453.91
2022-10-01T11:43:45.769Z,99452.22
2022-10-01T11:46:27.464Z,99464.00
2022-10-01T11:48:57.431Z,99472.78
2022-10-01T11:51:30.146Z,99481.59
2022-10-01T11:54:01.647Z,99520.19
2022-10-01T11:56:54.598Z,99549.53
2022-10-01T11:59:32.891Z,99572.41
2022-10-01T12:02:26.884Z,99601.13
2022-10-01T12:05:21.686Z,99642.91
2022-10-01T12:08:14.113Z,99681.47
2022-10-01T12:11:16.552Z,99716.56
2022-10-01T12:14:13.384Z,99724.47
2022-10-01T12:16:50.463Z,99730.19
2022-10-01T12:19:32.409Z,99752.41
2022-10-01T12:22:05.747Z,99765.13
2022-10-01T12:24:41.160Z,99773.00
2022-10-01T12:27:18.435Z,99802.88
2022-10-01T12:29:58.929Z,99826.41
2022-10-01T12:32:31.604Z,99856.06
2022-10-01T12:35:16.468Z,99862.41
2022-10-01T12:38:08.417Z,99864.41
2022-10-01T12:40:41.465Z,99867.81
2022-10-01T12:43:29.869Z,99867.38
2022-10-01T12:46:11.755Z,99881.81
2022-10-01T12:49:22.393Z,99883.06
2022-10-01T12:52:12.060Z,99910.13
2022-10-01T12:54:41.739Z,99907.25
2022-10-01T12:57:22.990Z,99917.56
2022-10-01T13:00:17.063Z,99925.28
2022-10-01T13:02:55.944Z,99901.44
2022-10-01T13:05:37.166Z,99906.03
2022-10-01T13:08:15.973Z,99927.88
2022-10-01T13:11:02.356Z,99927.38
2022-10-01T13:13:35.321Z,99929.53
2022-10-01T13:16:06.593Z,99938.03
2022-10-01T13:18:59.699Z,99943.06
2022-10-01T13:21:40.929Z,99939.84
2022-10-01T13:24:26.895Z,99939.91
2022-10-01T13:26:56.471Z,99948.47
2022-10-01T13:29:41.469Z,99939.53
2022-10-01T13:32:29.945Z,99954.59
2022-10-01T13:34:58.552Z,99947.50
2022-10-01T13:37:33.199Z,99956.91
2022-10-01T13:40:01.053Z,99943.94
2022-10-01T13:42:35.851Z,99954.94
2022-10-01T13:45:06.101Z,99960.91
2022-10-01T13:47:41.029Z,99955.53
2022-10-01T13:50:21.956Z,99961.03
2022-10-01T13:52:52.640Z,99955.88
2022-10-01T13:55:31.250Z,99943.00
2022-10-01T13:58:06.997Z,99933.72
2022-10-01T14:01:02.121Z,99907.94
2022-10-01T14:04:07.111Z,99888.19
2022-10-01T14:06:37.402Z,99870.97
2022-10-01T14:09:15.140Z,99819.59
2022-10-01T14:12:08.247Z,99782.44
2022-10-01T14:14:59.358Z,99810.69
2022-10-01T14:17:30.406Z,99796.59
2022-10-01T14:19:59.727Z,99758.97
2022-10-01T14:22:49.001Z,99760.66
2022-10-01T14:25:51.454Z,99696.69
2022-10-01T14:28:36.956Z,99659.06
2022-10-01T14:31:07.164Z,99625.72
2022-10-01T14:34:04.812Z,99614.25
2022-10-01T14:36:41.152Z,99594.31
2022-10-01T14:39:20.585Z,99579.69
2022-10-01T14:41:50.780Z,99549.94
2022-10-01T14:44:38.798Z,99554.22
2022-10-01T14:47:20.871Z,99530.25
2022-10-01T14:49:49.635Z,99517.41
2022-10-01T14:52:21.218Z,99515.00
2022-10-01T14:54:59.124Z,99490.53
2022-10-01T14:57:49.410Z,99461.63
2022-10-01T15:00:22.210Z,99427.75
2022-10-01T15:03:03.469Z,99464.44
2022-10-01T15:05:37.377Z,99481.19
2022-10-01T15:08:19.502Z,99488.91
2022-10-01T15:10:59.632Z,99582.53
2022-10-01T15:13:32.043Z,99682.47
2022-10-01T15:16:00.911Z,99689.38
2022-10-01T15:18:29.112Z,99638.94
2022-10-01T15:21:04.942Z,99683.97
2022-10-01T15:23:35.167Z,99685.38
2022-10-01T15:26:08.970Z,99707.09
2022-10-01T15:28:36.775Z,99714.81
2022-10-01T15:31:07.653Z,99724.00
2022-10-01T15:33:40.775Z,99711.34
2022-10-01T15:36:13.610Z,99704.69
2022-10-01T15:38:42.440Z,99672.09
2022-10-01T15:41:31.422Z,99675.47
2022-10-01T15:44:03.585Z,99682.56
2022-10-01T15:46:35.347Z,99659.47
2022-10-01T15:49:24.456Z,99649.19
2022-10-01T15:52:41.822Z,99631.59
2022-10-01T15:55:15.838Z,99615.19
2022-10-01T15:57:44.229Z,99601.66
2022-10-01T16:00:32.302Z,99591.94
2022-10-01T16:02:59.512Z,99578.94
2022-10-01T16:05:37.342Z,99571.34
2022-10-01T16:08:05.459Z,99567.16
2022-10-01T16:10:40.767Z,99562.53
2022-10-01T16:13:38.952Z,99574.03
2022-10-01T16:16:15.251Z,99583.66
2022-10-01T16:18:43.571Z,99564.19
2022-10-01T16:21:11.388Z,99572.28
2022-10-01T16:23:47.822Z,99566.38
2022-10-01T16:26:27.411Z,99574.91
2022-10-01T16:29:00.318Z,99584.09
2022-10-01T16:31:29.460Z,99589.81
2022-10-01T16:33:56.555Z,99603.69
2022-10-01T16:36:27.986Z,99609.91
2022-10-01T16:38:55.073Z,99611.38
2022-10-01T16:41:25.352Z,99606.25
2022-10-01T16:43:54.830Z,99611.88
2022-10-01T16:46:21.974Z,99617.28
2022-10-01T16:48:51.644Z,99610.66
2022-10-01T16:51:19.784Z,99620.69
2022-10-01T16:53:47.138Z,99619.81
2022-10-01T16:56:14.283Z,99625.81
2022-10-01T16:58:43.098Z,99619.88
2022-10-01T17:01:13.939Z,99635.50
2022-10-01T17:03:41.204Z,99632.69
2022-10-01T17:06:08.352Z,99636.63
2022-10-01T17:08:35.644Z,99632.59
2022-10-01T17:11:04.876Z,99648.22
2022-10-01T17:13:34.310Z,99650.16
2022-10-01T17:16:02.007Z,99646.13
2022-10-01T17:18:29.105Z,99653.53
2022-10-01T17:20:56.318Z,99652.31
2022-10-01T17:23:23.706Z,99649.84
2022-10-01T17:25:51.368Z,99656.53
2022-10-01T17:28:20.388Z,99663.59
2022-10-01T17:30:48.536Z,99651.88
2022-10-01T17:33:19.194Z,99667.75
2022-10-01T17:35:52.206Z,99664.72
2022-10-01T17:38:19.860Z,99650.97
2022-10-01T17:40:47.438Z,99650.75
2022-10-01T17:43:16.718Z,99666.56
2022-10-01T17:45:47.234Z,99677.13
2022-10-01T17:48:15.519Z,99666.19
2022-10-01T17:50:45.171Z,99678.91
2022-10-01T17:53:12.899Z,99687.72
2022-10-01T17:55:41.607Z,99682.78
2022-10-01T17:58:08.610Z,99683.91
2022-10-01T18:00:40.585Z,99697.84
2022-10-01T18:03:07.673Z,99706.34
2022-10-01T18:05:34.983Z,99710.16
2022-10-01T18:08:02.291Z,99723.78
2022-10-01T18:10:29.455Z,99721.88
2022-10-01T18:12:57.636Z,99721.75
2022-10-01T18:15:24.652Z,99731.91
2022-10-01T18:18:48.528Z,99749.38
2022-10-01T18:20:40.641Z,99759.16
2022-10-01T18:23:07.661Z,99766.03
2022-10-01T18:25:34.962Z,99773.81
2022-10-01T18:28:02.378Z,99778.56
2022-10-01T18:30:30.782Z,99784.44
2022-10-01T18:32:58.067Z,99786.44
2022-10-01T18:35:33.241Z,99788.69
2022-10-01T18:38:10.986Z,99801.09
2022-10-01T18:40:43.563Z,99801.00
2022-10-01T18:43:20.551Z,99806.16
2022-10-01T18:45:59.322Z,99808.78
2022-10-01T18:48:44.460Z,99817.69
2022-10-01T18:51:11.748Z,99816.44
2022-10-01T18:53:52.953Z,99813.94
2022-10-01T18:56:32.986Z,99818.56
2022-10-01T18:59:22.009Z,99822.28
2022-10-01T19:01:55.412Z,99823.78
2022-10-01T19:04:34.664Z,99831.41
2022-10-01T19:07:06.876Z,99841.59
2022-10-01T19:09:45.961Z,99846.19
2022-10-01T19:12:46.961Z,99852.72
2022-10-01T19:15:16.910Z,99859.41
2022-10-01T19:17:52.850Z,99867.94
2022-10-01T19:20:45.130Z,99867.06
2022-10-01T19:23:19.062Z,99872.13
2022-10-01T19:26:05.842Z,99872.31
2022-10-01T19:28:50.356Z,99884.72
2022-10-01T19:31:41.657Z,99890.03
2022-10-01T19:34:18.134Z,99897.38
2022-10-01T19:36:51.997Z,99897.69
2022-10-01T19:39:26.014Z,99903.22
2022-10-01T19:42:10.555Z,99909.97
2022-10-01T19:44:44.666Z,99909.72
2022-10-01T19:47:29.107Z,99924.63
2022-10-01T19:50:01.531Z,99922.38
2022-10-01T19:52:32.728Z,99930.03
2022-10-01T19:55:00.872Z,99931.75
2022-10-01T19:57:29.717Z,99934.31
2022-10-01T19:59:59.545Z,99941.78
2022-10-01T20:02:33.921Z,99956.41
2022-10-01T20:05:03.943Z,99954.38
2022-10-01T20:07:37.630Z,99964.06
2022-10-01T20:10:13.260Z,99970.63
2022-10-01T20:13:17.014Z,99984.13
2022-10-01T20:16:18.870Z,99982.31
2022-10-01T20:19:11.064Z,99987.72
2022-10-01T20:21:59.748Z,99996.81
2022-10-01T20:24:54.046Z,100006.06
2022-10-01T20:27:49.180Z,100007.81
2022-10-01T20:30:21.615Z,100010.44
2022-10-01T20:33:04.310Z,100024.38
2022-10-01T20:36:05.817Z,100033.19
2022-10-01T20:38:44.319Z,100033.22
2022-10-01T20:41:18.402Z,100029.28
2022-10-01T20:43:49.429Z,100040.53
2022-10-01T20:46:39.150Z,100048.34
2022-10-01T20:49:23.144Z,100046.16
2022-10-01T20:52:00.803Z,100060.16
2022-10-01T20:54:35.450Z,100064.63
2022-10-01T20:57:37.516Z,100068.91
2022-10-01T21:00:08.775Z,100075.44
2022-10-01T21:03:04.039Z,100081.50
2022-10-01T21:05:38.817Z,100089.13
2022-10-01T21:08:17.609Z,100094.06
2022-10-01T21:10:53.784Z,100100.25
2022-10-01T21:13:30.072Z,100099.38
2022-10-01T21:16:24.914Z,100103.97
2022-10-01T21:19:22.480Z,100110.03
2022-10-01T21:22:13.186Z,100127.34
2022-10-01T21:25:17.932Z,100140.06
2022-10-01T21:27:48.083Z,100142.63
2022-10-01T21:30:20.885Z,100146.44
2022-10-01T21:33:13.683Z,100152.66
2022-10-01T21:36:07.384Z,100162.22
2022-10-01T21:38:51.604Z,100168.06
2022-10-01T21:41:32.243Z,100171.28
2022-10-01T21:44:17.408Z,100165.88
2022-10-01T21:46:59.748Z,100165.25
2022-10-01T21:49:45.393Z,100172.91
2022-10-01T21:52:44.921Z,100176.88
2022-10-01T21:55:30.132Z,100187.00
2022-10-01T21:58:41.379Z,100192.63
2022-10-01T22:01:18.864Z,100192.94
2022-10-01T22:03:51.372Z,100189.75
2022-10-01T22:06:22.997Z,100190.91
2022-10-01T22:09:04.963Z,100189.75
2022-10-01T22:11:39.503Z,100187.72
