createdAt,value
2018-09-09T00:01:02.808Z,58.90
2018-09-09T00:03:32.838Z,59.00
2018-09-09T00:06:02.690Z,59.00
2018-09-09T00:08:32.651Z,59.00
2018-09-09T00:11:02.529Z,59.10
2018-09-09T00:13:32.368Z,59.60
2018-09-09T00:16:02.081Z,59.10
2018-09-09T00:18:32.159Z,59.20
2018-09-09T00:21:01.981Z,59.80
2018-09-09T00:23:31.976Z,59.30
2018-09-09T00:26:01.935Z,59.30
2018-09-09T00:28:32.015Z,59.30
2018-09-09T00:31:01.847Z,59.40
2018-09-09T00:33:31.795Z,58.80
2018-09-09T00:36:01.695Z,59.30
2018-09-09T00:38:31.630Z,59.40
2018-09-09T00:41:01.354Z,59.40
2018-09-09T00:43:31.433Z,60.10
2018-09-09T00:46:01.233Z,59.40
2018-09-09T00:48:31.262Z,59.50
2018-09-09T00:51:06.344Z,59.60
2018-09-09T00:53:41.196Z,59.60
2018-09-09T00:56:11.164Z,59.60
2018-09-09T00:58:41.108Z,59.70
2018-09-09T01:01:16.280Z,59.60
2018-09-09T01:03:47.283Z,59.60
2018-09-09T01:06:17.317Z,59.70
2018-09-09T01:08:47.319Z,59.70
2018-09-09T01:11:17.301Z,59.70
2018-09-09T01:13:47.262Z,59.70
2018-09-09T01:16:17.233Z,59.70
2018-09-09T01:18:47.152Z,59.70
2018-09-09T01:21:17.217Z,59.70
2018-09-09T01:23:47.017Z,59.80
2018-09-09T01:26:16.985Z,60.50
2018-09-09T01:28:46.791Z,59.70
2018-09-09T01:31:16.490Z,59.80
2018-09-09T01:33:46.364Z,60.40
2018-09-09T01:36:16.305Z,59.80
2018-09-09T01:38:46.192Z,59.80
2018-09-09T01:41:16.099Z,59.80
2018-09-09T01:43:45.916Z,59.80
2018-09-09T01:46:15.757Z,59.80
2018-09-09T01:48:45.605Z,59.70
2018-09-09T01:51:15.358Z,59.80
2018-09-09T01:53:45.232Z,59.80
2018-09-09T01:56:14.901Z,59.80
2018-09-09T01:58:44.793Z,59.80
2018-09-09T02:01:14.766Z,59.80
2018-09-09T02:03:44.641Z,59.80
2018-09-09T02:06:14.569Z,59.80
2018-09-09T02:08:44.465Z,59.70
2018-09-09T02:11:14.301Z,59.80
2018-09-09T02:13:44.010Z,59.80
2018-09-09T02:16:13.816Z,59.80
2018-09-09T02:18:43.616Z,59.80
2018-09-09T02:21:13.462Z,59.90
2018-09-09T02:23:43.271Z,59.80
2018-09-09T02:26:13.184Z,59.90
2018-09-09T02:28:43.048Z,59.90
2018-09-09T02:31:12.854Z,59.90
2018-09-09T02:33:42.738Z,60.00
2018-09-09T02:36:12.789Z,60.00
2018-09-09T02:38:42.774Z,59.90
2018-09-09T02:41:12.605Z,60.00
2018-09-09T02:43:42.510Z,60.00
2018-09-09T02:46:12.387Z,60.00
2018-09-09T02:48:42.161Z,60.00
2018-09-09T02:51:12.081Z,60.00
2018-09-09T02:53:41.991Z,60.00
2018-09-09T02:56:12.211Z,60.10
2018-09-09T02:58:42.148Z,60.10
2018-09-09T03:01:11.991Z,60.20
2018-09-09T03:03:41.889Z,60.30
2018-09-09T03:06:11.701Z,60.10
2018-09-09T03:08:41.535Z,60.20
2018-09-09T03:11:14.681Z,60.30
2018-09-09T03:13:45.859Z,60.30
2018-09-09T03:16:15.726Z,60.30
2018-09-09T03:18:45.678Z,60.40
2018-09-09T03:21:15.554Z,60.50
2018-09-09T03:23:46.113Z,60.50
2018-09-09T03:26:16.120Z,60.60
2018-09-09T03:28:46.013Z,60.70
2018-09-09T03:31:15.947Z,60.70
2018-09-09T03:33:45.755Z,60.60
2018-09-09T03:36:15.601Z,60.70
2018-09-09T03:38:45.428Z,60.80
2018-09-09T03:41:15.327Z,60.80
2018-09-09T03:43:45.163Z,60.80
2018-09-09T03:46:15.102Z,60.80
2018-09-09T03:48:45.031Z,60.90
2018-09-09T03:51:14.929Z,60.90
2018-09-09T03:53:44.856Z,61.00
2018-09-09T03:56:14.711Z,61.00
2018-09-09T03:58:44.616Z,61.00
2018-09-09T04:01:14.415Z,61.00
2018-09-09T04:03:44.324Z,61.10
2018-09-09T04:06:14.161Z,61.00
2018-09-09T04:08:44.151Z,61.10
2018-09-09T04:11:14.081Z,61.20
2018-09-09T04:13:44.304Z,61.20
2018-09-09T04:16:14.315Z,61.20
2018-09-09T04:18:44.441Z,61.40
2018-09-09T04:21:14.435Z,61.50
2018-09-09T04:23:44.306Z,61.50
2018-09-09T04:26:14.161Z,61.30
2018-09-09T04:28:43.964Z,61.40
2018-09-09T04:31:13.805Z,61.40
2018-09-09T04:33:43.638Z,61.30
2018-09-09T04:36:13.435Z,61.40
2018-09-09T04:38:43.385Z,61.40
2018-09-09T04:41:13.331Z,61.40
2018-09-09T04:43:43.262Z,61.30
2018-09-09T04:46:13.132Z,61.40
2018-09-09T04:48:43.107Z,61.40
2018-09-09T04:51:12.992Z,61.50
2018-09-09T04:53:42.916Z,61.60
2018-09-09T04:56:12.397Z,61.50
2018-09-09T04:58:42.286Z,61.40
2018-09-09T05:01:12.217Z,61.40
2018-09-09T05:03:42.098Z,61.40
2018-09-09T05:06:11.914Z,61.40
2018-09-09T05:08:41.490Z,61.50
2018-09-09T05:11:11.387Z,61.40
2018-09-09T05:13:41.270Z,61.50
2018-09-09T05:16:11.136Z,61.50
2018-09-09T05:18:41.342Z,61.50
2018-09-09T05:21:11.237Z,61.50
2018-09-09T05:23:40.995Z,61.50
2018-09-09T05:26:10.823Z,61.60
2018-09-09T05:28:40.646Z,61.50
2018-09-09T05:31:10.374Z,61.50
2018-09-09T05:33:40.130Z,61.40
2018-09-09T05:36:09.937Z,61.40
2018-09-09T05:38:39.928Z,61.30
2018-09-09T05:41:09.893Z,61.40
2018-09-09T05:43:39.807Z,61.10
2018-09-09T05:46:09.677Z,61.10
2018-09-09T05:48:39.600Z,61.00
2018-09-09T05:51:09.724Z,60.90
2018-09-09T05:53:39.580Z,61.00
2018-09-09T05:56:09.489Z,60.80
2018-09-09T05:58:39.386Z,60.80
2018-09-09T06:01:09.264Z,60.80
2018-09-09T06:03:39.246Z,60.70
2018-09-09T06:06:09.026Z,60.50
2018-09-09T06:08:38.951Z,60.40
2018-09-09T06:11:08.823Z,60.40
2018-09-09T06:13:38.637Z,60.10
2018-09-09T06:16:08.481Z,60.00
2018-09-09T06:18:38.488Z,59.90
2018-09-09T06:21:07.920Z,60.00
2018-09-09T06:23:37.698Z,59.90
2018-09-09T06:26:07.559Z,59.90
2018-09-09T06:28:37.399Z,59.70
2018-09-09T06:31:07.374Z,59.70
2018-09-09T06:33:37.292Z,59.60
2018-09-09T06:36:07.171Z,59.40
2018-09-09T06:38:37.069Z,59.30
2018-09-09T06:41:06.880Z,59.40
2018-09-09T06:43:38.768Z,59.40
2018-09-09T06:46:08.335Z,59.40
2018-09-09T06:48:37.815Z,59.40
2018-09-09T06:51:07.424Z,59.30
2018-09-09T06:53:37.197Z,59.10
2018-09-09T06:56:06.695Z,59.10
2018-09-09T06:58:36.254Z,59.10
2018-09-09T07:01:06.034Z,59.10
2018-09-09T07:03:35.481Z,58.80
2018-09-09T07:06:04.976Z,58.70
2018-09-09T07:08:34.450Z,58.60
2018-09-09T07:11:04.021Z,58.60
2018-09-09T07:13:33.435Z,58.60
2018-09-09T07:16:02.928Z,58.40
2018-09-09T07:18:32.423Z,58.90
2018-09-09T07:21:01.889Z,58.30
2018-09-09T07:23:31.418Z,58.30
2018-09-09T07:26:00.870Z,58.20
2018-09-09T07:28:30.442Z,58.10
2018-09-09T07:30:59.941Z,58.10
2018-09-09T07:33:29.442Z,57.90
2018-09-09T07:35:58.943Z,57.80
2018-09-09T07:38:28.406Z,57.70
2018-09-09T07:40:57.871Z,57.50
2018-09-09T07:43:27.353Z,57.40
2018-09-09T07:45:56.831Z,57.30
2018-09-09T07:48:26.298Z,57.20
2018-09-09T07:50:55.882Z,57.20
2018-09-09T07:53:25.349Z,57.10
2018-09-09T07:55:54.824Z,57.00
2018-09-09T07:58:24.294Z,56.80
2018-09-09T08:00:53.767Z,56.60
2018-09-09T08:03:23.225Z,56.60
2018-09-09T08:05:52.690Z,56.50
2018-09-09T08:08:22.160Z,56.50
2018-09-09T08:10:51.661Z,56.40
2018-09-09T08:13:21.129Z,56.20
2018-09-09T08:15:50.641Z,56.10
2018-09-09T08:18:20.150Z,56.00
2018-09-09T08:20:49.697Z,55.90
2018-09-09T08:23:19.254Z,56.00
2018-09-09T08:25:48.776Z,55.90
2018-09-09T08:28:18.284Z,55.80
2018-09-09T08:30:47.816Z,55.80
2018-09-09T08:33:17.350Z,55.60
2018-09-09T08:35:46.898Z,55.30
2018-09-09T08:38:16.484Z,55.10
2018-09-09T08:40:46.016Z,55.00
2018-09-09T08:43:15.504Z,54.80
2018-09-09T08:45:45.050Z,54.60
2018-09-09T08:48:14.681Z,54.50
2018-09-09T08:50:44.244Z,54.40
2018-09-09T08:53:13.795Z,54.30
2018-09-09T08:55:43.298Z,54.30
2018-09-09T08:58:12.856Z,54.20
2018-09-09T09:00:42.437Z,53.90
2018-09-09T09:03:11.942Z,53.90
2018-09-09T09:05:41.501Z,53.80
2018-09-09T09:08:11.220Z,53.70
2018-09-09T09:10:40.747Z,53.60
2018-09-09T09:13:10.254Z,53.50
2018-09-09T09:15:39.813Z,53.40
2018-09-09T09:18:09.376Z,53.40
2018-09-09T09:20:39.146Z,53.30
2018-09-09T09:23:09.154Z,53.10
2018-09-09T09:25:43.123Z,52.80
2018-09-09T09:28:12.873Z,52.50
2018-09-09T09:30:42.555Z,52.10
2018-09-09T09:33:12.529Z,51.80
2018-09-09T09:35:48.549Z,51.40
2018-09-09T09:38:19.799Z,51.00
2018-09-09T09:40:51.209Z,50.60
2018-09-09T09:43:21.112Z,50.90
2018-09-09T09:45:51.272Z,50.00
2018-09-09T09:48:21.387Z,49.70
2018-09-09T09:50:51.619Z,49.20
2018-09-09T09:53:21.931Z,48.80
2018-09-09T09:55:52.102Z,48.20
2018-09-09T09:58:22.370Z,47.80
2018-09-09T10:00:57.340Z,47.40
2018-09-09T10:03:27.418Z,47.00
2018-09-09T10:05:57.774Z,46.50
2018-09-09T10:08:27.991Z,46.10
2018-09-09T10:10:58.238Z,45.60
2018-09-09T10:13:28.445Z,45.00
2018-09-09T10:15:58.740Z,44.50
2018-09-09T10:18:29.050Z,44.00
2018-09-09T10:20:59.315Z,43.60
2018-09-09T10:23:29.564Z,43.00
2018-09-09T10:25:59.889Z,42.60
2018-09-09T10:28:30.329Z,42.20
2018-09-09T10:31:00.603Z,41.70
2018-09-09T10:33:30.903Z,41.20
2018-09-09T10:36:01.188Z,40.70
2018-09-09T10:38:32.334Z,40.30
2018-09-09T10:41:02.614Z,39.60
2018-09-09T10:43:32.970Z,38.90
2018-09-09T10:46:03.290Z,38.30
2018-09-09T10:48:33.988Z,37.90
2018-09-09T10:51:04.589Z,37.40
2018-09-09T10:53:34.919Z,37.10
2018-09-09T10:56:05.248Z,36.60
2018-09-09T10:58:35.601Z,36.10
2018-09-09T11:01:05.975Z,35.40
2018-09-09T11:03:36.397Z,34.90
2018-09-09T11:06:06.700Z,34.40
2018-09-09T11:08:37.001Z,34.10
2018-09-09T11:11:07.329Z,33.70
2018-09-09T11:13:37.653Z,33.60
2018-09-09T11:16:07.981Z,33.40
2018-09-09T11:18:38.305Z,33.00
2018-09-09T11:21:08.617Z,32.70
2018-09-09T11:23:38.977Z,32.30
2018-09-09T11:26:10.224Z,32.00
2018-09-09T11:28:40.559Z,31.70
2018-09-09T11:31:10.883Z,31.20
2018-09-09T11:33:41.270Z,30.80
2018-09-09T11:36:11.614Z,30.40
2018-09-09T11:38:41.877Z,30.10
2018-09-09T11:41:13.105Z,30.00
2018-09-09T11:43:43.497Z,29.70
2018-09-09T11:46:13.912Z,29.50
2018-09-09T11:48:44.261Z,29.30
2018-09-09T11:51:14.591Z,29.10
2018-09-09T11:53:45.015Z,29.00
2018-09-09T11:56:15.450Z,28.90
2018-09-09T11:58:45.875Z,28.50
2018-09-09T12:01:16.204Z,28.30
2018-09-09T12:03:46.597Z,28.20
2018-09-09T12:06:16.994Z,28.10
2018-09-09T12:08:47.378Z,27.80
2018-09-09T12:11:17.663Z,27.60
2018-09-09T12:13:48.020Z,27.20
2018-09-09T12:16:18.481Z,27.10
2018-09-09T12:18:48.816Z,27.00
2018-09-09T12:21:19.133Z,27.00
2018-09-09T12:23:49.457Z,27.10
2018-09-09T12:26:19.741Z,27.10
2018-09-09T12:28:50.140Z,27.00
2018-09-09T12:31:20.613Z,27.00
2018-09-09T12:33:50.924Z,27.10
2018-09-09T12:36:21.470Z,27.20
2018-09-09T12:38:51.800Z,27.30
2018-09-09T12:41:22.148Z,27.50
2018-09-09T12:43:57.410Z,27.80
2018-09-09T12:46:32.387Z,28.20
2018-09-09T12:49:05.837Z,28.40
2018-09-09T12:51:37.347Z,28.70
2018-09-09T12:54:07.776Z,29.10
2018-09-09T12:56:38.114Z,29.40
2018-09-09T12:59:08.515Z,29.80
2018-09-09T13:01:38.834Z,30.10
2018-09-09T13:04:09.105Z,30.60
2018-09-09T13:06:39.429Z,31.10
2018-09-09T13:09:10.474Z,31.30
2018-09-09T13:11:40.804Z,31.60
2018-09-09T13:14:11.151Z,31.90
2018-09-09T13:16:41.488Z,32.20
2018-09-09T13:19:11.914Z,32.40
2018-09-09T13:21:42.267Z,32.60
2018-09-09T13:24:12.596Z,32.90
2018-09-09T13:26:42.974Z,33.20
2018-09-09T13:29:13.307Z,33.30
2018-09-09T13:31:43.668Z,33.50
2018-09-09T13:34:14.001Z,33.70
2018-09-09T13:36:44.332Z,33.90
2018-09-09T13:39:14.676Z,34.10
2018-09-09T13:41:45.049Z,34.30
2018-09-09T13:44:15.415Z,34.50
2018-09-09T13:46:45.779Z,34.70
2018-09-09T13:49:16.110Z,34.90
2018-09-09T13:51:46.508Z,34.90
2018-09-09T13:54:16.855Z,34.90
2018-09-09T13:56:48.151Z,34.80
2018-09-09T13:59:18.650Z,34.60
2018-09-09T14:01:48.997Z,34.80
2018-09-09T14:04:19.353Z,35.20
2018-09-09T14:06:49.735Z,35.60
2018-09-09T14:09:26.349Z,35.70
2018-09-09T14:11:56.753Z,35.70
2018-09-09T14:14:27.033Z,35.70
2018-09-09T14:16:57.372Z,35.90
2018-09-09T14:19:27.642Z,36.20
2018-09-09T14:21:57.988Z,36.30
2018-09-09T14:24:28.334Z,36.40
2018-09-09T14:26:58.821Z,36.60
2018-09-09T14:29:29.128Z,36.70
2018-09-09T14:31:59.499Z,36.80
2018-09-09T14:34:29.840Z,36.90
2018-09-09T14:37:00.197Z,37.00
2018-09-09T14:39:30.585Z,37.10
2018-09-09T14:42:00.983Z,37.20
2018-09-09T14:44:31.320Z,37.20
2018-09-09T14:47:01.673Z,37.20
2018-09-09T14:49:32.198Z,37.40
2018-09-09T14:52:02.636Z,37.60
2018-09-09T14:54:33.010Z,37.60
2018-09-09T14:57:03.411Z,37.60
2018-09-09T14:59:33.767Z,37.70
2018-09-09T15:02:04.301Z,37.80
2018-09-09T15:04:34.614Z,37.80
2018-09-09T15:07:05.023Z,37.90
2018-09-09T15:09:35.295Z,38.00
2018-09-09T15:12:06.593Z,38.10
2018-09-09T15:14:36.943Z,38.00
2018-09-09T15:17:07.600Z,38.10
2018-09-09T15:19:37.946Z,38.00
2018-09-09T15:22:08.946Z,38.10
2018-09-09T15:24:39.263Z,38.10
2018-09-09T15:27:09.738Z,38.10
2018-09-09T15:29:40.122Z,38.00
2018-09-09T15:32:10.533Z,38.00
2018-09-09T15:34:40.887Z,38.00
2018-09-09T15:37:11.213Z,38.00
2018-09-09T15:39:41.520Z,38.10
2018-09-09T15:42:12.281Z,38.10
2018-09-09T15:44:43.374Z,38.00
2018-09-09T15:47:14.418Z,38.10
2018-09-09T15:49:45.481Z,38.10
2018-09-09T15:52:15.795Z,38.20
2018-09-09T15:54:47.886Z,38.20
2018-09-09T15:57:18.235Z,38.30
2018-09-09T15:59:48.753Z,38.40
2018-09-09T16:02:19.901Z,38.40
2018-09-09T16:04:50.233Z,38.40
2018-09-09T16:07:20.642Z,38.50
2018-09-09T16:09:51.033Z,38.50
2018-09-09T16:12:21.369Z,38.50
2018-09-09T16:14:51.752Z,38.50
2018-09-09T16:17:22.173Z,38.50
2018-09-09T16:19:52.535Z,38.60
2018-09-09T16:22:22.888Z,39.10
2018-09-09T16:24:53.207Z,39.80
2018-09-09T16:27:23.611Z,40.40
2018-09-09T16:29:53.893Z,40.90
2018-09-09T16:32:24.301Z,41.10
2018-09-09T16:34:54.763Z,41.30
2018-09-09T16:37:25.059Z,41.30
2018-09-09T16:39:55.503Z,41.50
2018-09-09T16:42:25.887Z,41.30
2018-09-09T16:44:56.277Z,41.40
2018-09-09T16:47:26.671Z,41.30
2018-09-09T16:49:56.997Z,41.30
2018-09-09T16:52:27.370Z,41.40
2018-09-09T16:54:57.681Z,41.30
2018-09-09T16:57:28.073Z,41.40
2018-09-09T16:59:58.479Z,41.60
2018-09-09T17:02:28.834Z,41.70
2018-09-09T17:04:59.207Z,42.00
2018-09-09T17:07:29.622Z,42.10
2018-09-09T17:09:59.958Z,42.10
2018-09-09T17:12:30.372Z,42.10
2018-09-09T17:15:00.713Z,42.10
2018-09-09T17:17:31.107Z,42.20
2018-09-09T17:20:01.422Z,42.90
2018-09-09T17:22:31.769Z,42.40
2018-09-09T17:25:02.972Z,42.50
2018-09-09T17:27:33.405Z,42.60
2018-09-09T17:30:03.822Z,42.80
2018-09-09T17:32:34.207Z,43.00
2018-09-09T17:35:04.615Z,43.00
2018-09-09T17:37:35.040Z,43.60
2018-09-09T17:40:06.380Z,43.10
2018-09-09T17:42:36.725Z,43.10
2018-09-09T17:45:08.330Z,43.30
2018-09-09T17:47:41.726Z,43.40
2018-09-09T17:50:12.100Z,43.50
2018-09-09T17:52:42.440Z,43.60
2018-09-09T17:55:12.766Z,43.80
2018-09-09T17:57:43.818Z,44.00
2018-09-09T18:00:15.021Z,44.20
2018-09-09T18:02:45.505Z,44.30
2018-09-09T18:05:15.835Z,44.40
2018-09-09T18:07:46.244Z,44.60
2018-09-09T18:10:16.619Z,44.90
2018-09-09T18:12:47.976Z,45.00
2018-09-09T18:15:18.349Z,45.10
2018-09-09T18:17:48.765Z,45.10
2018-09-09T18:20:19.141Z,45.20
2018-09-09T18:22:49.538Z,45.40
2018-09-09T18:25:20.000Z,45.60
2018-09-09T18:27:50.423Z,45.60
2018-09-09T18:30:20.835Z,45.70
2018-09-09T18:32:51.196Z,45.70
2018-09-09T18:35:21.678Z,45.70
2018-09-09T18:37:52.075Z,45.80
2018-09-09T18:40:22.614Z,45.90
2018-09-09T18:42:53.035Z,46.00
2018-09-09T18:45:23.560Z,46.10
2018-09-09T18:47:53.892Z,46.10
2018-09-09T18:50:24.324Z,46.30
2018-09-09T18:52:54.699Z,46.40
2018-09-09T18:55:25.125Z,46.50
2018-09-09T18:57:55.591Z,46.60
2018-09-09T19:00:26.759Z,46.80
2018-09-09T19:02:57.840Z,46.90
2018-09-09T19:05:28.857Z,47.10
2018-09-09T19:08:00.080Z,47.20
2018-09-09T19:10:31.209Z,47.50
2018-09-09T19:13:02.216Z,47.60
2018-09-09T19:15:33.545Z,47.70
2018-09-09T19:18:04.620Z,47.90
2018-09-09T19:20:37.380Z,48.00
2018-09-09T19:23:08.397Z,48.10
2018-09-09T19:25:40.600Z,48.20
2018-09-09T19:28:12.088Z,48.30
2018-09-09T19:30:43.525Z,48.40
2018-09-09T19:33:14.761Z,48.50
2018-09-09T19:35:47.044Z,48.70
2018-09-09T19:38:18.188Z,48.80
2018-09-09T19:40:49.943Z,48.90
2018-09-09T19:43:22.090Z,49.10
2018-09-09T19:45:53.843Z,49.20
2018-09-09T19:48:24.839Z,49.30
2018-09-09T19:50:56.207Z,49.40
2018-09-09T19:53:29.402Z,49.70
2018-09-09T19:56:00.693Z,49.80
2018-09-09T19:58:32.143Z,50.00
2018-09-09T20:01:03.600Z,50.10
2018-09-09T20:03:34.307Z,50.10
2018-09-09T20:06:06.240Z,50.20
2018-09-09T20:08:37.646Z,50.30
2018-09-09T20:11:09.528Z,50.50
2018-09-09T20:13:40.756Z,50.60
2018-09-09T20:16:12.930Z,50.80
2018-09-09T20:18:45.080Z,50.90
2018-09-09T20:21:16.233Z,51.10
2018-09-09T20:23:48.395Z,51.20
2018-09-09T20:26:19.431Z,51.40
2018-09-09T20:28:50.556Z,51.50
2018-09-09T20:31:21.937Z,51.60
2018-09-09T20:33:53.373Z,51.60
2018-09-09T20:36:25.234Z,51.70
2018-09-09T20:38:56.236Z,51.80
2018-09-09T20:41:27.168Z,52.00
2018-09-09T20:43:58.578Z,52.00
2018-09-09T20:46:30.235Z,52.10
2018-09-09T20:49:01.608Z,52.20
2018-09-09T20:51:32.798Z,52.90
2018-09-09T20:54:03.735Z,52.40
2018-09-09T20:56:34.946Z,52.40
2018-09-09T20:59:06.012Z,52.50
2018-09-09T21:01:37.097Z,52.50
2018-09-09T21:04:08.514Z,52.60
2018-09-09T21:06:39.562Z,52.70
2018-09-09T21:09:12.861Z,52.70
2018-09-09T21:11:44.294Z,52.80
2018-09-09T21:14:15.308Z,52.80
2018-09-09T21:16:46.157Z,52.80
2018-09-09T21:19:17.418Z,52.90
2018-09-09T21:21:48.496Z,53.00
2018-09-09T21:24:19.471Z,53.00
2018-09-09T21:26:50.859Z,53.10
2018-09-09T21:29:21.906Z,53.10
2018-09-09T21:31:52.845Z,53.10
2018-09-09T21:34:23.782Z,53.20
2018-09-09T21:36:54.758Z,53.30
2018-09-09T21:39:25.973Z,53.30
2018-09-09T21:41:57.129Z,53.40
2018-09-09T21:44:28.356Z,53.40
2018-09-09T21:46:59.177Z,54.10
2018-09-09T21:49:29.457Z,53.50
2018-09-09T21:51:59.433Z,53.60
2018-09-09T21:54:29.419Z,53.70
2018-09-09T21:56:59.401Z,53.70
2018-09-09T21:59:29.339Z,53.80
2018-09-09T22:02:07.282Z,53.80
2018-09-09T22:04:37.723Z,53.80
2018-09-09T22:07:13.587Z,53.90
2018-09-09T22:09:44.706Z,54.50
2018-09-09T22:12:14.666Z,54.00
2018-09-09T22:14:44.580Z,54.00
2018-09-09T22:17:20.814Z,54.10
2018-09-09T22:19:50.747Z,54.10
2018-09-09T22:22:20.533Z,54.00
2018-09-09T22:24:50.511Z,54.10
2018-09-09T22:27:20.572Z,54.10
2018-09-09T22:29:50.491Z,53.90
2018-09-09T22:32:20.509Z,54.10
2018-09-09T22:34:50.403Z,54.10
2018-09-09T22:37:20.438Z,54.00
2018-09-09T22:39:50.337Z,54.00
2018-09-09T22:42:20.317Z,54.00
2018-09-09T22:44:50.270Z,54.10
2018-09-09T22:47:20.272Z,54.10
2018-09-09T22:49:50.198Z,54.10
2018-09-09T22:52:20.169Z,54.10
2018-09-09T22:54:49.979Z,54.10
2018-09-09T22:57:19.890Z,54.20
2018-09-09T22:59:49.756Z,54.30
2018-09-09T23:02:19.755Z,54.30
2018-09-09T23:04:49.688Z,54.30
2018-09-09T23:07:19.680Z,54.40
2018-09-09T23:09:49.569Z,54.40
2018-09-09T23:12:26.087Z,54.50
2018-09-09T23:14:56.165Z,54.50
2018-09-09T23:17:25.990Z,54.50
2018-09-09T23:19:56.048Z,54.60
2018-09-09T23:22:25.983Z,54.60
2018-09-09T23:24:55.910Z,54.70
2018-09-09T23:27:25.732Z,54.80
2018-09-09T23:29:55.790Z,54.80
2018-09-09T23:32:25.851Z,54.80
2018-09-09T23:34:55.803Z,54.80
2018-09-09T23:37:25.763Z,54.90
2018-09-09T23:39:55.592Z,54.90
2018-09-09T23:42:25.432Z,54.90
2018-09-09T23:44:55.281Z,55.00
2018-09-09T23:47:25.144Z,55.00
2018-09-09T23:49:55.182Z,55.10
2018-09-09T23:52:25.183Z,55.10
2018-09-09T23:54:55.197Z,55.20
2018-09-09T23:57:25.173Z,55.20
2018-09-09T23:59:55.132Z,55.30
