createdAt,value
2018-01-28T00:00:36.524Z,90.3
2018-01-28T00:01:39.307Z,90.3
2018-01-28T00:02:41.794Z,90.2
2018-01-28T00:03:44.869Z,90.3
2018-01-28T00:04:47.376Z,90.3
2018-01-28T00:05:49.861Z,90.3
2018-01-28T00:06:52.362Z,90.2
2018-01-28T00:07:54.862Z,90.3
2018-01-28T00:08:57.351Z,90.3
2018-01-28T00:09:59.851Z,90.1
2018-01-28T00:11:02.339Z,90.2
2018-01-28T00:12:04.837Z,90.3
2018-01-28T00:13:07.335Z,90.4
2018-01-28T00:14:09.826Z,90.3
2018-01-28T00:15:12.309Z,90.3
2018-01-28T00:16:14.818Z,90.1
2018-01-28T00:17:17.311Z,90.2
2018-01-28T00:18:19.855Z,90.2
2018-01-28T00:19:22.299Z,90.2
2018-01-28T00:20:24.792Z,90.3
2018-01-28T00:21:27.285Z,90.4
2018-01-28T00:22:30.079Z,90.4
2018-01-28T00:23:32.872Z,90.3
2018-01-28T00:24:35.363Z,90.2
2018-01-28T00:25:37.855Z,90.3
2018-01-28T00:26:40.353Z,90.2
2018-01-28T00:27:42.853Z,90.3
2018-01-28T00:28:45.331Z,90.3
2018-01-28T00:29:48.132Z,90.3
2018-01-28T00:30:50.634Z,90.3
2018-01-28T00:31:53.125Z,90.3
2018-01-28T00:32:55.636Z,90.3
2018-01-28T00:33:58.128Z,90.4
2018-01-28T00:35:00.620Z,90.4
2018-01-28T00:36:03.429Z,90.3
2018-01-28T00:37:05.919Z,90.4
2018-01-28T00:38:08.722Z,90.3
2018-01-28T00:39:11.220Z,90.2
2018-01-28T00:40:13.699Z,90.2
2018-01-28T00:41:16.483Z,90.3
2018-01-28T00:42:18.981Z,90.3
2018-01-28T00:43:21.474Z,90.3
2018-01-28T00:44:23.972Z,90.3
2018-01-28T00:45:26.463Z,90.2
2018-01-28T00:46:28.954Z,90.2
2018-01-28T00:47:31.463Z,90.2
2018-01-28T00:48:33.956Z,90.2
2018-01-28T00:49:36.435Z,90.2
2018-01-28T00:50:38.930Z,90.2
2018-01-28T00:51:41.424Z,90.3
2018-01-28T00:52:43.908Z,90.2
2018-01-28T00:53:47.039Z,90.4
2018-01-28T00:54:49.484Z,90.4
2018-01-28T00:55:52.267Z,90.3
2018-01-28T00:56:54.752Z,90.4
2018-01-28T00:57:57.252Z,90.4
2018-01-28T00:58:59.734Z,90.3
2018-01-28T01:00:02.518Z,90.2
2018-01-28T01:01:05.011Z,90.2
2018-01-28T01:02:07.507Z,90.1
2018-01-28T01:03:09.992Z,90
2018-01-28T01:04:12.497Z,90
2018-01-28T01:05:14.988Z,90
2018-01-28T01:06:17.472Z,90
2018-01-28T01:07:19.972Z,90.1
2018-01-28T01:08:22.471Z,90.2
2018-01-28T01:09:24.962Z,90.1
2018-01-28T01:10:27.465Z,90.2
2018-01-28T01:11:29.946Z,90.1
2018-01-28T01:12:32.442Z,90.2
2018-01-28T01:13:35.236Z,90.1
2018-01-28T01:14:37.714Z,90.1
2018-01-28T01:15:40.206Z,90.2
2018-01-28T01:16:42.695Z,90.2
2018-01-28T01:17:45.189Z,90.2
2018-01-28T01:18:47.686Z,90.2
2018-01-28T01:19:50.180Z,90.2
2018-01-28T01:20:52.656Z,90.2
2018-01-28T01:21:55.157Z,90.2
2018-01-28T01:22:57.652Z,90.2
2018-01-28T01:24:00.149Z,90.3
2018-01-28T01:25:02.646Z,90.3
2018-01-28T01:26:05.137Z,90.3
2018-01-28T01:27:07.645Z,90.3
2018-01-28T01:28:10.136Z,90.3
2018-01-28T01:29:12.624Z,90.3
2018-01-28T01:30:15.125Z,90.3
2018-01-28T01:31:17.611Z,90.2
2018-01-28T01:32:20.110Z,90.1
2018-01-28T01:33:22.600Z,90.2
2018-01-28T01:34:25.085Z,90.2
2018-01-28T01:35:27.578Z,90.2
2018-01-28T01:36:30.368Z,90.3
2018-01-28T01:37:32.844Z,90.2
2018-01-28T01:38:35.624Z,90.3
2018-01-28T01:39:38.422Z,90.3
2018-01-28T01:40:40.915Z,90.3
2018-01-28T01:41:43.412Z,90.3
2018-01-28T01:42:45.903Z,90.2
2018-01-28T01:43:48.680Z,90.2
2018-01-28T01:44:51.185Z,90.2
2018-01-28T01:45:53.677Z,90.2
2018-01-28T01:46:56.156Z,90.2
2018-01-28T01:47:58.649Z,90.2
2018-01-28T01:49:01.436Z,90.3
2018-01-28T01:50:03.925Z,90.2
2018-01-28T01:51:06.413Z,90.2
2018-01-28T01:52:08.917Z,90.2
2018-01-28T01:53:11.413Z,90.3
2018-01-28T01:54:13.894Z,90.3
2018-01-28T01:55:16.396Z,90.3
2018-01-28T01:56:18.891Z,90.3
2018-01-28T01:57:21.692Z,90.4
2018-01-28T01:58:24.182Z,90.4
2018-01-28T01:59:26.668Z,90.4
2018-01-28T02:00:29.158Z,90.4
2018-01-28T02:01:31.667Z,90.4
2018-01-28T02:02:34.157Z,90.4
2018-01-28T02:03:36.647Z,90.4
2018-01-28T02:04:39.142Z,90.4
2018-01-28T02:05:41.628Z,90.4
2018-01-28T02:06:44.121Z,90.4
2018-01-28T02:07:46.907Z,90.4
2018-01-28T02:08:49.398Z,90.5
2018-01-28T02:09:51.896Z,90.5
2018-01-28T02:10:54.394Z,90.5
2018-01-28T02:11:57.183Z,90.5
2018-01-28T02:12:59.660Z,90.4
2018-01-28T02:14:02.149Z,90.5
2018-01-28T02:15:04.925Z,90.5
2018-01-28T02:16:07.421Z,90.4
2018-01-28T02:17:09.907Z,90.4
2018-01-28T02:18:12.444Z,90.5
2018-01-28T02:19:14.897Z,90.4
2018-01-28T02:20:17.697Z,90.4
2018-01-28T02:21:20.488Z,90.4
2018-01-28T02:22:22.978Z,90.4
2018-01-28T02:23:25.470Z,90.5
2018-01-28T02:24:27.974Z,90.4
2018-01-28T02:25:30.453Z,90.5
2018-01-28T02:26:33.235Z,90.5
2018-01-28T02:27:35.741Z,90.5
2018-01-28T02:28:38.217Z,90.5
2018-01-28T02:29:40.704Z,90.5
2018-01-28T02:30:43.493Z,90.6
2018-01-28T02:31:45.982Z,90.5
2018-01-28T02:32:48.792Z,90.5
2018-01-28T02:33:51.295Z,90.5
2018-01-28T02:34:53.769Z,90.6
2018-01-28T02:35:56.284Z,90.6
2018-01-28T02:36:58.763Z,90.5
2018-01-28T02:38:01.558Z,90.5
2018-01-28T02:39:04.050Z,90.5
2018-01-28T02:40:06.549Z,90.6
2018-01-28T02:41:09.041Z,90.6
2018-01-28T02:42:11.537Z,90.6
2018-01-28T02:43:14.018Z,90.7
2018-01-28T02:44:16.522Z,90.7
2018-01-28T02:45:19.005Z,90.7
2018-01-28T02:46:21.502Z,90.7
2018-01-28T02:47:23.992Z,90.7
2018-01-28T02:48:26.491Z,90.7
2018-01-28T02:49:28.979Z,90.7
2018-01-28T02:50:31.479Z,90.7
2018-01-28T02:51:33.968Z,90.7
2018-01-28T02:52:36.469Z,90.6
2018-01-28T02:53:38.959Z,90.6
2018-01-28T02:54:41.446Z,90.6
2018-01-28T02:55:43.945Z,90.6
2018-01-28T02:56:46.435Z,90.6
2018-01-28T02:57:48.929Z,90.6
2018-01-28T02:58:51.421Z,90.6
2018-01-28T02:59:53.910Z,90.6
2018-01-28T03:00:56.704Z,90.6
2018-01-28T03:01:59.481Z,90.7
2018-01-28T03:03:01.979Z,90.7
2018-01-28T03:04:04.474Z,90.7
2018-01-28T03:05:06.966Z,90.7
2018-01-28T03:06:09.456Z,90.7
2018-01-28T03:07:11.954Z,90.7
2018-01-28T03:08:14.440Z,90.7
2018-01-28T03:09:16.921Z,90.7
2018-01-28T03:10:19.433Z,90.7
2018-01-28T03:11:21.933Z,90.7
2018-01-28T03:12:24.412Z,90.7
2018-01-28T03:13:26.906Z,90.7
2018-01-28T03:14:29.689Z,90.8
2018-01-28T03:15:32.196Z,90.7
2018-01-28T03:16:34.697Z,90.7
2018-01-28T03:17:37.177Z,90.7
2018-01-28T03:18:39.669Z,90.8
2018-01-28T03:19:42.174Z,90.8
2018-01-28T03:20:44.658Z,90.9
2018-01-28T03:21:47.143Z,90.8
2018-01-28T03:22:49.931Z,90.7
2018-01-28T03:23:52.709Z,90.7
2018-01-28T03:24:55.479Z,90.8
2018-01-28T03:25:57.979Z,90.7
2018-01-28T03:27:00.493Z,90.8
2018-01-28T03:28:02.988Z,90.8
2018-01-28T03:29:05.491Z,90.8
2018-01-28T03:30:07.979Z,90.8
2018-01-28T03:31:10.482Z,90.7
2018-01-28T03:32:13.311Z,90.8
2018-01-28T03:33:16.095Z,90.8
2018-01-28T03:34:18.570Z,90.7
2018-01-28T03:35:21.079Z,90.7
2018-01-28T03:36:23.857Z,90.8
2018-01-28T03:37:26.347Z,90.8
2018-01-28T03:38:28.841Z,90.8
2018-01-28T03:39:31.324Z,90.8
2018-01-28T03:40:34.108Z,90.7
2018-01-28T03:41:36.901Z,90.7
2018-01-28T03:42:39.384Z,90.7
2018-01-28T03:43:41.879Z,90.7
2018-01-28T03:44:44.375Z,90.7
2018-01-28T03:45:46.872Z,90.7
2018-01-28T03:46:49.657Z,90.7
2018-01-28T03:47:52.445Z,90.8
2018-01-28T03:48:54.924Z,90.7
2018-01-28T03:49:57.426Z,90.7
2018-01-28T03:50:59.916Z,90.8
2018-01-28T03:52:02.422Z,90.7
2018-01-28T03:53:04.904Z,90.7
2018-01-28T03:54:07.404Z,90.7
2018-01-28T03:55:09.901Z,90.7
2018-01-28T03:56:12.391Z,90.7
2018-01-28T03:57:15.195Z,90.8
2018-01-28T03:58:17.687Z,90.8
2018-01-28T03:59:20.169Z,90.8
2018-01-28T04:00:22.682Z,90.9
2018-01-28T04:01:25.175Z,90.9
2018-01-28T04:02:27.663Z,90.9
2018-01-28T04:03:30.156Z,90.9
2018-01-28T04:04:32.937Z,90.9
2018-01-28T04:05:35.726Z,90.8
2018-01-28T04:06:38.230Z,90.7
2018-01-28T04:07:40.717Z,90.8
2018-01-28T04:08:43.212Z,90.8
2018-01-28T04:09:45.702Z,90.8
2018-01-28T04:10:48.200Z,90.8
2018-01-28T04:11:50.700Z,90.9
2018-01-28T04:12:53.191Z,90.9
2018-01-28T04:13:55.691Z,90.9
2018-01-28T04:14:58.182Z,90.9
2018-01-28T04:16:00.676Z,90.9
2018-01-28T04:17:03.167Z,90.9
2018-01-28T04:18:05.662Z,90.9
2018-01-28T04:19:08.155Z,90.9
2018-01-28T04:20:11.229Z,90.9
2018-01-28T04:21:13.726Z,90.9
2018-01-28T04:22:16.224Z,91
2018-01-28T04:23:18.719Z,91
2018-01-28T04:24:21.207Z,90.9
2018-01-28T04:25:23.703Z,90.9
2018-01-28T04:26:26.200Z,91
2018-01-28T04:27:28.688Z,91
2018-01-28T04:28:31.181Z,91
2018-01-28T04:29:33.963Z,90.9
2018-01-28T04:30:36.455Z,90.9
2018-01-28T04:31:38.956Z,90.9
2018-01-28T04:32:41.740Z,90.9
2018-01-28T04:33:44.227Z,90.9
2018-01-28T04:34:47.005Z,90.9
2018-01-28T04:35:49.500Z,90.9
2018-01-28T04:36:52.572Z,91
2018-01-28T04:37:55.066Z,91
2018-01-28T04:38:57.545Z,91
2018-01-28T04:40:00.348Z,91
2018-01-28T04:41:03.134Z,90.9
2018-01-28T04:42:05.919Z,90.9
2018-01-28T04:43:08.708Z,90.9
2018-01-28T04:44:11.202Z,90.9
2018-01-28T04:45:13.695Z,90.9
2018-01-28T04:46:16.197Z,90.8
2018-01-28T04:47:18.678Z,90.8
2018-01-28T04:48:21.174Z,90.9
2018-01-28T04:49:23.661Z,90.7
2018-01-28T04:50:26.168Z,90.7
2018-01-28T04:51:28.663Z,90.8
2018-01-28T04:52:31.155Z,90.8
2018-01-28T04:53:33.651Z,90.7
2018-01-28T04:54:36.141Z,90.8
2018-01-28T04:55:38.631Z,90.9
2018-01-28T04:56:41.132Z,91
2018-01-28T04:57:43.606Z,91
2018-01-28T04:58:46.100Z,90.9
2018-01-28T04:59:48.614Z,91
2018-01-28T05:00:51.105Z,90.9
2018-01-28T05:01:53.606Z,90.9
2018-01-28T05:02:56.097Z,90.8
2018-01-28T05:03:58.583Z,90.8
2018-01-28T05:05:01.099Z,90.7
2018-01-28T05:06:03.637Z,90.7
2018-01-28T05:07:06.072Z,90.7
2018-01-28T05:08:08.574Z,90.9
2018-01-28T05:09:11.060Z,90.9
2018-01-28T05:10:13.556Z,90.9
2018-01-28T05:11:16.063Z,90.9
2018-01-28T05:12:18.831Z,90.9
2018-01-28T05:13:21.330Z,90.8
2018-01-28T05:14:23.841Z,90.8
2018-01-28T05:15:26.330Z,90.9
2018-01-28T05:16:28.817Z,90.8
2018-01-28T05:17:31.316Z,90.8
2018-01-28T05:18:33.804Z,90.7
2018-01-28T05:19:36.297Z,90.7
2018-01-28T05:20:38.798Z,90.8
2018-01-28T05:21:41.289Z,90.8
2018-01-28T05:22:43.781Z,90.8
2018-01-28T05:23:46.295Z,90.7
2018-01-28T05:24:48.787Z,90.7
2018-01-28T05:25:51.275Z,90.7
2018-01-28T05:26:53.790Z,90.8
2018-01-28T05:27:56.267Z,90.8
2018-01-28T05:28:58.762Z,90.8
2018-01-28T05:30:01.263Z,90.7
2018-01-28T05:31:04.036Z,90.7
2018-01-28T05:32:06.526Z,90.7
2018-01-28T05:33:09.040Z,90.7
2018-01-28T05:34:11.817Z,90.6
2018-01-28T05:35:14.318Z,90.6
2018-01-28T05:36:16.807Z,90.6
2018-01-28T05:37:19.307Z,90.6
2018-01-28T05:38:21.816Z,90.6
2018-01-28T05:39:24.313Z,90.7
2018-01-28T05:40:26.806Z,90.7
2018-01-28T05:41:29.585Z,90.7
2018-01-28T05:42:32.084Z,90.7
2018-01-28T05:43:34.586Z,90.6
2018-01-28T05:44:37.084Z,90.6
2018-01-28T05:45:39.567Z,90.6
2018-01-28T05:46:42.064Z,90.6
2018-01-28T05:47:44.574Z,90.7
2018-01-28T05:48:47.073Z,90.6
2018-01-28T05:49:49.549Z,90.5
2018-01-28T05:50:52.056Z,90.5
2018-01-28T05:51:54.830Z,90.6
2018-01-28T05:52:57.328Z,90.6
2018-01-28T05:54:00.107Z,90.6
2018-01-28T05:55:02.608Z,90.5
2018-01-28T05:56:05.095Z,90.5
2018-01-28T05:57:07.892Z,90.4
2018-01-28T05:58:10.388Z,90.5
2018-01-28T05:59:12.880Z,90.5
2018-01-28T06:00:15.376Z,90.5
2018-01-28T06:01:17.869Z,90.5
2018-01-28T06:02:20.358Z,90.5
2018-01-28T06:03:22.864Z,90.5
2018-01-28T06:04:25.633Z,90.5
2018-01-28T06:05:28.129Z,90.5
2018-01-28T06:06:30.630Z,90.5
2018-01-28T06:07:33.123Z,90.6
2018-01-28T06:08:35.617Z,90.5
2018-01-28T06:09:38.407Z,90.5
2018-01-28T06:10:41.171Z,90.5
2018-01-28T06:11:43.685Z,90.5
2018-01-28T06:12:46.186Z,90.5
2018-01-28T06:13:48.677Z,90.6
2018-01-28T06:14:51.179Z,90.6
2018-01-28T06:15:53.671Z,90.6
2018-01-28T06:16:56.199Z,90.6
2018-01-28T06:17:58.660Z,90.5
2018-01-28T06:19:01.159Z,90.5
2018-01-28T06:20:03.657Z,90.5
2018-01-28T06:21:06.418Z,90.4
2018-01-28T06:22:08.925Z,90.4
2018-01-28T06:23:11.418Z,90.5
2018-01-28T06:24:13.924Z,90.6
2018-01-28T06:25:16.425Z,90.6
2018-01-28T06:26:18.914Z,90.6
2018-01-28T06:27:21.411Z,90.7
2018-01-28T06:28:24.205Z,90.7
2018-01-28T06:29:26.688Z,90.6
2018-01-28T06:30:29.500Z,90.6
2018-01-28T06:31:31.984Z,90.6
2018-01-28T06:32:34.768Z,90.5
2018-01-28T06:33:37.268Z,90.5
2018-01-28T06:34:40.063Z,90.6
2018-01-28T06:35:42.837Z,90.6
2018-01-28T06:36:45.338Z,90.5
2018-01-28T06:37:47.826Z,90.6
2018-01-28T06:38:50.319Z,90.6
2018-01-28T06:39:52.811Z,90.7
2018-01-28T06:40:55.307Z,90.7
2018-01-28T06:41:57.801Z,90.7
2018-01-28T06:43:00.308Z,90.7
2018-01-28T06:44:02.800Z,90.7
2018-01-28T06:45:05.583Z,90.7
2018-01-28T06:46:08.362Z,90.7
2018-01-28T06:47:10.868Z,90.7
2018-01-28T06:48:13.368Z,90.8
2018-01-28T06:49:15.856Z,90.7
2018-01-28T06:50:18.351Z,90.7
2018-01-28T06:51:20.846Z,90.8
2018-01-28T06:52:23.342Z,90.7
2018-01-28T06:53:25.844Z,90.7
2018-01-28T06:54:28.348Z,90.7
2018-01-28T06:55:31.120Z,90.7
2018-01-28T06:56:33.631Z,90.7
2018-01-28T06:57:36.118Z,90.6
2018-01-28T06:58:38.617Z,90.6
2018-01-28T06:59:41.119Z,90.6
2018-01-28T07:00:43.609Z,90.6
2018-01-28T07:01:46.107Z,90.6
2018-01-28T07:02:48.608Z,90.6
2018-01-28T07:03:51.101Z,90.6
2018-01-28T07:04:53.597Z,90.5
2018-01-28T07:05:56.098Z,90.6
2018-01-28T07:06:58.577Z,90.7
2018-01-28T07:08:01.075Z,90.6
2018-01-28T07:09:03.573Z,90.6
2018-01-28T07:10:06.057Z,90.5
2018-01-28T07:11:08.568Z,90.5
2018-01-28T07:12:11.346Z,90.5
2018-01-28T07:13:13.845Z,90.6
2018-01-28T07:14:16.376Z,90.6
2018-01-28T07:15:18.960Z,90.6
2018-01-28T07:16:21.459Z,90.7
2018-01-28T07:17:23.939Z,90.7
2018-01-28T07:18:26.456Z,90.6
2018-01-28T07:19:28.949Z,90.7
2018-01-28T07:20:31.444Z,90.7
2018-01-28T07:21:33.943Z,90.7
2018-01-28T07:22:36.444Z,90.7
2018-01-28T07:23:38.943Z,90.7
2018-01-28T07:24:41.762Z,90.6
2018-01-28T07:25:44.246Z,90.7
2018-01-28T07:26:46.738Z,90.6
2018-01-28T07:27:49.246Z,90.5
2018-01-28T07:28:51.743Z,90.5
2018-01-28T07:29:54.222Z,90.6
2018-01-28T07:30:56.720Z,90.6
2018-01-28T07:31:59.499Z,90.5
2018-01-28T07:33:01.999Z,90.5
2018-01-28T07:34:04.500Z,90.5
2018-01-28T07:35:07.284Z,90.5
2018-01-28T07:36:09.785Z,90.6
2018-01-28T07:37:12.295Z,90.6
2018-01-28T07:38:14.790Z,90.6
2018-01-28T07:39:17.286Z,90.6
2018-01-28T07:40:19.783Z,90.5
2018-01-28T07:41:22.277Z,90.5
2018-01-28T07:42:24.780Z,90.4
2018-01-28T07:43:27.278Z,90.4
2018-01-28T07:44:30.044Z,90.4
2018-01-28T07:45:32.836Z,90.5
2018-01-28T07:46:35.333Z,90.5
2018-01-28T07:47:38.111Z,90.5
2018-01-28T07:48:40.611Z,90.5
2018-01-28T07:49:43.767Z,90.6
2018-01-28T07:50:46.259Z,90.6
2018-01-28T07:51:48.753Z,90.4
2018-01-28T07:52:51.247Z,90.5
2018-01-28T07:53:53.750Z,90.6
2018-01-28T07:54:56.240Z,90.6
2018-01-28T07:55:58.734Z,90.6
2018-01-28T07:57:01.224Z,90.6
2018-01-28T07:58:03.720Z,90.8
2018-01-28T07:59:06.215Z,91
2018-01-28T08:00:09.012Z,91.1
2018-01-28T08:01:11.496Z,91.2
2018-01-28T08:02:14.006Z,91.2
2018-01-28T08:03:16.776Z,91.4
2018-01-28T08:04:19.276Z,91.4
2018-01-28T08:05:21.779Z,91.5
2018-01-28T08:06:24.270Z,91.7
2018-01-28T08:07:26.766Z,91.9
2018-01-28T08:08:29.576Z,91.7
2018-01-28T08:09:32.055Z,91.5
2018-01-28T08:10:34.570Z,91.4
2018-01-28T08:11:37.353Z,91.4
2018-01-28T08:12:39.843Z,91.5
2018-01-28T08:13:42.340Z,91.7
2018-01-28T08:14:44.836Z,91.9
2018-01-28T08:15:47.329Z,92.1
2018-01-28T08:16:49.954Z,92.1
2018-01-28T08:17:52.561Z,92
2018-01-28T08:18:55.085Z,92.1
2018-01-28T08:19:58.321Z,92.2
2018-01-28T08:21:00.828Z,92.4
2018-01-28T08:22:03.325Z,92.5
2018-01-28T08:23:05.813Z,92.6
2018-01-28T08:24:08.315Z,92.6
2018-01-28T08:25:10.798Z,92.6
2018-01-28T08:26:13.312Z,92.2
2018-01-28T08:27:16.086Z,92
2018-01-28T08:28:18.589Z,92
2018-01-28T08:29:21.082Z,92
2018-01-28T08:30:23.586Z,91.9
2018-01-28T08:31:26.082Z,92
2018-01-28T08:32:28.868Z,91.8
2018-01-28T08:33:31.650Z,91.5
2018-01-28T08:34:34.152Z,91.3
2018-01-28T08:35:36.639Z,91.1
2018-01-28T08:36:39.149Z,91.1
2018-01-28T08:37:41.640Z,90.9
2018-01-28T08:38:44.708Z,91
2018-01-28T08:39:47.499Z,91
2018-01-28T08:40:49.994Z,91.2
2018-01-28T08:41:52.782Z,91.5
2018-01-28T08:42:55.288Z,91.6
2018-01-28T08:43:57.766Z,91.6
2018-01-28T08:45:00.268Z,92
2018-01-28T08:46:02.769Z,92.3
2018-01-28T08:47:05.610Z,92.5
2018-01-28T08:48:08.388Z,92.7
2018-01-28T08:49:10.898Z,92.4
2018-01-28T08:50:13.395Z,92
2018-01-28T08:51:15.876Z,91.7
2018-01-28T08:52:18.387Z,91.6
2018-01-28T08:53:20.878Z,91.5
2018-01-28T08:54:23.374Z,91.3
2018-01-28T08:55:25.873Z,91.6
2018-01-28T08:56:28.364Z,91.6
2018-01-28T08:57:30.863Z,91.4
2018-01-28T08:58:33.371Z,91.5
2018-01-28T08:59:35.869Z,91.4
2018-01-28T09:00:38.364Z,91.4
2018-01-28T09:01:41.153Z,91.4
2018-01-28T09:02:43.646Z,91.4
2018-01-28T09:03:46.427Z,91.3
2018-01-28T09:04:48.919Z,91.4
2018-01-28T09:05:51.410Z,91.4
2018-01-28T09:06:53.903Z,91.3
2018-01-28T09:07:56.416Z,91.4
2018-01-28T09:08:58.907Z,91.4
2018-01-28T09:10:01.401Z,91.5
2018-01-28T09:11:03.913Z,91.4
2018-01-28T09:12:06.413Z,91.6
2018-01-28T09:13:09.222Z,91.6
2018-01-28T09:14:11.720Z,91.4
2018-01-28T09:15:14.521Z,91.3
2018-01-28T09:16:17.611Z,91.2
2018-01-28T09:17:20.100Z,91
2018-01-28T09:18:22.595Z,91
2018-01-28T09:19:25.104Z,91.1
2018-01-28T09:20:27.601Z,91.2
2018-01-28T09:21:30.093Z,91.3
2018-01-28T09:22:32.883Z,91.1
2018-01-28T09:23:35.366Z,91.2
2018-01-28T09:24:37.874Z,91.2
2018-01-28T09:25:40.371Z,91
2018-01-28T09:26:42.867Z,91.1
2018-01-28T09:27:45.361Z,91.3
2018-01-28T09:28:47.856Z,91.3
2018-01-28T09:29:50.348Z,91.4
2018-01-28T09:30:52.850Z,91.3
2018-01-28T09:31:55.634Z,91.2
2018-01-28T09:32:58.419Z,91.1
2018-01-28T09:34:01.237Z,91.1
2018-01-28T09:35:03.723Z,91.3
2018-01-28T09:36:06.289Z,91.4
2018-01-28T09:37:09.007Z,91.5
2018-01-28T09:38:11.506Z,91.6
2018-01-28T09:39:14.010Z,91.5
2018-01-28T09:40:16.512Z,91.5
2018-01-28T09:41:19.001Z,91.5
2018-01-28T09:42:21.792Z,91.6
2018-01-28T09:43:24.293Z,91.6
2018-01-28T09:44:26.789Z,91.8
2018-01-28T09:45:29.281Z,91.9
2018-01-28T09:46:32.074Z,91.8
2018-01-28T09:47:34.581Z,91.8
2018-01-28T09:48:37.354Z,91.6
2018-01-28T09:49:39.848Z,91.4
2018-01-28T09:50:42.925Z,91.3
2018-01-28T09:51:45.426Z,91.2
2018-01-28T09:52:47.922Z,91.2
2018-01-28T09:53:50.418Z,91.4
2018-01-28T09:54:52.919Z,91.6
2018-01-28T09:55:55.712Z,91.6
2018-01-28T09:56:58.520Z,91.4
2018-01-28T09:58:01.007Z,91.6
2018-01-28T09:59:03.509Z,91.7
2018-01-28T10:00:06.008Z,91.6
2018-01-28T10:01:09.074Z,91.8
2018-01-28T10:02:11.568Z,91.8
2018-01-28T10:03:14.375Z,91.8
2018-01-28T10:04:16.869Z,92
2018-01-28T10:05:19.385Z,92.3
2018-01-28T10:06:21.882Z,92.4
2018-01-28T10:07:24.708Z,92.4
2018-01-28T10:08:27.171Z,92.2
2018-01-28T10:09:29.664Z,92.1
2018-01-28T10:10:32.160Z,92
2018-01-28T10:11:34.656Z,91.9
2018-01-28T10:12:37.142Z,91.9
2018-01-28T10:13:39.644Z,91.7
2018-01-28T10:14:42.135Z,91.7
2018-01-28T10:15:44.923Z,91.7
2018-01-28T10:16:47.417Z,91.8
2018-01-28T10:17:49.917Z,91.8
2018-01-28T10:18:52.704Z,91.5
2018-01-28T10:19:55.195Z,91.5
2018-01-28T10:20:57.696Z,91.6
2018-01-28T10:22:00.207Z,91.4
2018-01-28T10:23:02.695Z,91.2
2018-01-28T10:24:05.199Z,91.2
2018-01-28T10:25:07.693Z,91.3
2018-01-28T10:26:10.206Z,91.1
2018-01-28T10:27:12.705Z,91.2
2018-01-28T10:28:15.206Z,91.2
2018-01-28T10:29:17.689Z,91.5
2018-01-28T10:30:20.479Z,91.5
2018-01-28T10:31:22.973Z,91.5
2018-01-28T10:32:25.464Z,91.3
2018-01-28T10:33:27.977Z,91.4
2018-01-28T10:34:30.472Z,91.4
2018-01-28T10:35:33.257Z,91.4
2018-01-28T10:36:35.755Z,91.3
2018-01-28T10:37:38.652Z,91.4
2018-01-28T10:38:41.090Z,91.4
2018-01-28T10:39:43.592Z,91.2
2018-01-28T10:40:46.080Z,91.2
2018-01-28T10:41:48.576Z,91.2
2018-01-28T10:42:51.078Z,91.3
2018-01-28T10:43:53.861Z,91.5
2018-01-28T10:44:56.357Z,91.3
2018-01-28T10:45:58.869Z,91.5
2018-01-28T10:47:01.959Z,91.7
2018-01-28T10:48:04.657Z,91.8
2018-01-28T10:49:07.866Z,91.8
2018-01-28T10:50:10.369Z,91.7
2018-01-28T10:51:12.860Z,91.8
2018-01-28T10:52:15.693Z,91.8
2018-01-28T10:53:18.141Z,91.8
2018-01-28T10:54:20.640Z,91.7
2018-01-28T10:55:23.423Z,91.7
2018-01-28T10:56:25.925Z,91.7
2018-01-28T10:57:28.422Z,91.9
2018-01-28T10:58:30.924Z,91.9
2018-01-28T10:59:33.416Z,91.8
2018-01-28T11:00:35.913Z,91.8
2018-01-28T11:01:38.422Z,91.9
2018-01-28T11:02:41.204Z,92.2
2018-01-28T11:03:43.987Z,92.1
2018-01-28T11:04:46.801Z,91.9
2018-01-28T11:05:49.299Z,92
2018-01-28T11:06:51.784Z,92.1
2018-01-28T11:07:54.285Z,92.2
2018-01-28T11:08:56.771Z,92.1
2018-01-28T11:09:59.559Z,92.1
2018-01-28T11:11:02.059Z,92
2018-01-28T11:12:04.547Z,92
2018-01-28T11:13:07.047Z,91.8
2018-01-28T11:14:09.561Z,91.7
2018-01-28T11:15:12.057Z,91.8
2018-01-28T11:16:14.552Z,91.9
2018-01-28T11:17:17.051Z,92
2018-01-28T11:18:19.557Z,92
2018-01-28T11:19:22.046Z,92.1
2018-01-28T11:20:24.825Z,92.3
2018-01-28T11:21:27.336Z,92.4
2018-01-28T11:22:29.827Z,92.3
2018-01-28T11:23:32.322Z,92.6
2018-01-28T11:24:34.829Z,92.8
2018-01-28T11:25:37.606Z,92.6
2018-01-28T11:26:40.102Z,92.7
2018-01-28T11:27:42.600Z,92.8
2018-01-28T11:28:45.378Z,92.5
2018-01-28T11:29:48.180Z,92.4
2018-01-28T11:30:50.967Z,92.5
2018-01-28T11:31:53.472Z,92.9
2018-01-28T11:32:55.967Z,93.1
2018-01-28T11:33:58.461Z,93.1
2018-01-28T11:35:00.957Z,92.9
2018-01-28T11:36:03.472Z,93.1
2018-01-28T11:37:05.960Z,93.1
2018-01-28T11:38:08.465Z,93.1
2018-01-28T11:39:11.300Z,93
2018-01-28T11:40:13.791Z,93.3
2018-01-28T11:41:16.294Z,93.8
2018-01-28T11:42:18.793Z,94
2018-01-28T11:43:21.284Z,94.2
2018-01-28T11:44:24.078Z,94.4
2018-01-28T11:45:26.586Z,94
2018-01-28T11:46:29.077Z,93.7
2018-01-28T11:47:31.585Z,93.8
2018-01-28T11:48:34.080Z,93.2
2018-01-28T11:49:36.589Z,92.7
2018-01-28T11:50:39.096Z,92.3
2018-01-28T11:51:41.937Z,92.2
2018-01-28T11:52:44.726Z,92.2
2018-01-28T11:53:47.243Z,92.2
2018-01-28T11:54:49.738Z,92.3
2018-01-28T11:55:52.244Z,92.4
2018-01-28T11:56:54.729Z,92.3
2018-01-28T11:57:57.528Z,92.4
2018-01-28T11:59:00.028Z,92.6
2018-01-28T12:00:02.531Z,92.8
2018-01-28T12:01:05.030Z,92.7
2018-01-28T12:02:07.524Z,92.5
2018-01-28T12:03:10.305Z,92.4
2018-01-28T12:04:12.815Z,92.4
2018-01-28T12:05:15.344Z,91.6
2018-01-28T12:06:17.818Z,91.5
2018-01-28T12:07:20.317Z,91.6
2018-01-28T12:08:23.109Z,91.6
2018-01-28T12:09:25.900Z,91.6
2018-01-28T12:10:28.703Z,91.3
2018-01-28T12:11:31.475Z,91.2
2018-01-28T12:12:33.983Z,91.1
2018-01-28T12:13:36.515Z,91
2018-01-28T12:14:38.978Z,91.1
2018-01-28T12:15:41.777Z,91.4
2018-01-28T12:16:44.281Z,91.4
2018-01-28T12:17:46.778Z,91.5
2018-01-28T12:18:49.284Z,91.6
2018-01-28T12:19:51.784Z,91.7
2018-01-28T12:20:54.294Z,91.9
2018-01-28T12:21:56.779Z,91.9
2018-01-28T12:22:59.284Z,92.2
2018-01-28T12:24:01.784Z,92.1
2018-01-28T12:25:04.284Z,92.1
2018-01-28T12:26:06.781Z,92.1
2018-01-28T12:27:09.278Z,91.6
2018-01-28T12:28:11.757Z,91.8
2018-01-28T12:29:14.273Z,91.7
2018-01-28T12:30:16.779Z,91.8
2018-01-28T12:31:19.279Z,91.9
2018-01-28T12:32:21.772Z,91.9
2018-01-28T12:33:24.280Z,92
2018-01-28T12:34:26.767Z,91.9
2018-01-28T12:35:29.285Z,92
2018-01-28T12:36:31.768Z,92
2018-01-28T12:37:34.272Z,91.8
2018-01-28T12:38:36.774Z,91.8
2018-01-28T12:39:39.271Z,91.7
2018-01-28T12:40:41.776Z,91.6
2018-01-28T12:41:44.278Z,91.6
2018-01-28T12:42:46.765Z,91.7
2018-01-28T12:43:49.268Z,91.7
2018-01-28T12:44:51.776Z,91.7
2018-01-28T12:45:54.280Z,91.6
2018-01-28T12:46:56.767Z,91.6
2018-01-28T12:47:59.270Z,91.7
2018-01-28T12:49:01.776Z,91.7
2018-01-28T12:50:04.561Z,91.9
2018-01-28T12:51:07.078Z,91.8
2018-01-28T12:52:09.867Z,91.8
2018-01-28T12:53:12.648Z,91.8
2018-01-28T12:54:15.166Z,91.7
2018-01-28T12:55:17.666Z,91.8
2018-01-28T12:56:20.443Z,92.1
2018-01-28T12:57:22.942Z,92.3
2018-01-28T12:58:25.726Z,92.1
2018-01-28T12:59:28.245Z,92
2018-01-28T13:00:31.031Z,92.3
2018-01-28T13:01:33.518Z,92.2
2018-01-28T13:02:36.009Z,92.2
2018-01-28T13:03:38.506Z,92.1
2018-01-28T13:04:41.004Z,91.8
2018-01-28T13:05:43.510Z,91.5
2018-01-28T13:06:46.002Z,91.5
2018-01-28T13:07:48.501Z,91.5
2018-01-28T13:08:51.305Z,91.5
2018-01-28T13:09:54.100Z,91.6
2018-01-28T13:10:56.605Z,91.6
2018-01-28T13:11:59.391Z,91.7
2018-01-28T13:13:02.189Z,91.8
2018-01-28T13:14:04.677Z,91.7
2018-01-28T13:15:07.491Z,91.7
2018-01-28T13:16:10.288Z,91.7
2018-01-28T13:17:13.072Z,91.6
2018-01-28T13:18:15.605Z,91.5
2018-01-28T13:19:18.394Z,91.7
2018-01-28T13:20:20.880Z,91.8
2018-01-28T13:21:23.390Z,91.8
2018-01-28T13:22:25.882Z,91.7
2018-01-28T13:23:28.380Z,91.7
2018-01-28T13:24:30.879Z,91.6
2018-01-28T13:25:33.378Z,91.7
2018-01-28T13:26:35.873Z,91.8
2018-01-28T13:27:38.387Z,91.6
2018-01-28T13:28:40.874Z,91.7
2018-01-28T13:29:43.374Z,91.6
2018-01-28T13:30:45.872Z,91.5
2018-01-28T13:31:48.368Z,91.5
2018-01-28T13:32:50.878Z,91.7
2018-01-28T13:33:53.380Z,91.7
2018-01-28T13:34:56.152Z,91.8
2018-01-28T13:35:58.948Z,91.7
2018-01-28T13:37:01.450Z,91.7
2018-01-28T13:38:03.950Z,91.8
2018-01-28T13:39:06.448Z,91.9
2018-01-28T13:40:08.940Z,91.8
2018-01-28T13:41:11.434Z,91.8
2018-01-28T13:42:13.957Z,91.8
2018-01-28T13:43:16.444Z,91.7
2018-01-28T13:44:18.949Z,91.6
2018-01-28T13:45:21.452Z,91.7
2018-01-28T13:46:24.246Z,91.7
2018-01-28T13:47:26.746Z,91.8
2018-01-28T13:48:29.245Z,91.8
2018-01-28T13:49:31.747Z,91.7
2018-01-28T13:50:34.246Z,91.5
2018-01-28T13:51:36.742Z,91.6
2018-01-28T13:52:39.548Z,91.6
2018-01-28T13:53:42.035Z,91.5
2018-01-28T13:54:44.537Z,91.6
2018-01-28T13:55:47.335Z,91.6