createdAt,value
2023-03-18T00:01:22.392Z,56.10
2023-03-18T00:03:52.481Z,55.82
2023-03-18T00:06:22.109Z,56.36
2023-03-18T00:08:52.520Z,56.78
2023-03-18T00:11:23.127Z,56.94
2023-03-18T00:13:50.323Z,56.94
2023-03-18T00:16:16.905Z,56.14
2023-03-18T00:18:43.870Z,56.46
2023-03-18T00:21:10.986Z,57.05
2023-03-18T00:23:38.627Z,57.62
2023-03-18T00:26:09.717Z,57.84
2023-03-18T00:28:37.441Z,58.05
2023-03-18T00:31:11.799Z,58.63
2023-03-18T00:33:45.973Z,58.16
2023-03-18T00:36:14.071Z,58.45
2023-03-18T00:38:42.359Z,58.49
2023-03-18T00:41:12.246Z,58.60
2023-03-18T00:43:49.638Z,58.56
2023-03-18T00:46:18.050Z,58.53
2023-03-18T00:48:51.000Z,58.43
2023-03-18T00:51:18.901Z,58.59
2023-03-18T00:53:48.379Z,58.75
2023-03-18T00:56:16.386Z,59.17
2023-03-18T00:58:46.061Z,59.54
2023-03-18T01:01:17.804Z,59.55
2023-03-18T01:03:44.820Z,59.81
2023-03-18T01:06:17.483Z,60.47
2023-03-18T01:08:50.063Z,60.72
2023-03-18T01:11:17.358Z,60.99
2023-03-18T01:13:46.074Z,61.26
2023-03-18T01:16:13.317Z,61.51
2023-03-18T01:18:47.441Z,61.65
2023-03-18T01:21:18.111Z,61.73
2023-03-18T01:23:44.678Z,62.17
2023-03-18T01:26:14.375Z,62.41
2023-03-18T01:28:41.317Z,62.24
2023-03-18T01:31:10.730Z,62.58
2023-03-18T01:33:37.260Z,62.81
2023-03-18T01:36:11.005Z,63.48
2023-03-18T01:38:37.818Z,64.23
2023-03-18T01:41:05.079Z,64.27
2023-03-18T01:43:38.698Z,64.46
2023-03-18T01:46:23.919Z,64.60
2023-03-18T01:48:52.041Z,64.93
2023-03-18T01:51:20.278Z,65.25
2023-03-18T01:53:50.032Z,66.06
2023-03-18T01:56:18.492Z,66.20
2023-03-18T01:58:52.503Z,66.37
2023-03-18T02:01:26.279Z,66.90
2023-03-18T02:03:54.102Z,67.19
2023-03-18T02:06:29.408Z,67.36
2023-03-18T02:09:02.246Z,67.55
2023-03-18T02:11:32.270Z,67.73
2023-03-18T02:14:03.138Z,68.05
2023-03-18T02:16:44.348Z,68.36
2023-03-18T02:19:30.083Z,68.70
2023-03-18T02:22:09.676Z,69.11
2023-03-18T02:25:17.356Z,69.43
2023-03-18T02:27:47.753Z,69.54
2023-03-18T02:30:21.005Z,70.09
2023-03-18T02:32:53.095Z,70.31
2023-03-18T02:35:20.657Z,70.60
2023-03-18T02:37:50.303Z,71.05
2023-03-18T02:40:24.616Z,71.56
2023-03-18T02:42:51.863Z,71.83
2023-03-18T02:45:35.896Z,72.18
2023-03-18T02:48:08.388Z,72.33
2023-03-18T02:50:34.847Z,72.71
2023-03-18T02:53:05.530Z,73.14
2023-03-18T02:55:31.983Z,73.60
2023-03-18T02:57:58.984Z,74.22
2023-03-18T03:00:27.978Z,74.69
2023-03-18T03:02:54.879Z,74.97
2023-03-18T03:05:24.768Z,75.87
2023-03-18T03:07:51.792Z,76.10
2023-03-18T03:10:18.876Z,75.68
2023-03-18T03:12:45.424Z,76.00
2023-03-18T03:15:13.498Z,76.12
2023-03-18T03:17:44.535Z,76.42
2023-03-18T03:20:14.255Z,76.41
2023-03-18T03:22:42.052Z,76.83
2023-03-18T03:25:16.998Z,77.40
2023-03-18T03:27:43.716Z,77.96
2023-03-18T03:30:12.154Z,78.49
2023-03-18T03:32:39.810Z,78.55
2023-03-18T03:35:12.008Z,78.63
2023-03-18T03:37:38.476Z,79.47
2023-03-18T03:40:06.406Z,80.39
2023-03-18T03:42:32.924Z,81.36
2023-03-18T03:44:59.860Z,82.54
2023-03-18T03:47:26.324Z,83.78
2023-03-18T03:49:53.363Z,84.26
2023-03-18T03:52:20.010Z,84.06
2023-03-18T03:54:46.575Z,84.16
2023-03-18T03:57:13.675Z,84.09
2023-03-18T03:59:40.490Z,83.78
2023-03-18T04:02:07.528Z,83.84
2023-03-18T04:04:34.027Z,83.75
2023-03-18T04:07:00.782Z,83.29
2023-03-18T04:09:27.313Z,83.06
2023-03-18T04:11:53.752Z,82.68
2023-03-18T04:14:20.312Z,82.87
2023-03-18T04:16:46.778Z,82.38
2023-03-18T04:19:13.338Z,81.96
2023-03-18T04:21:39.775Z,80.48
2023-03-18T04:24:06.696Z,80.42
2023-03-18T04:26:33.197Z,80.58
2023-03-18T04:28:59.686Z,81.20
2023-03-18T04:31:27.090Z,80.75
2023-03-18T04:33:53.605Z,80.83
2023-03-18T04:36:20.115Z,80.97
2023-03-18T04:38:46.567Z,81.27
2023-03-18T04:41:13.072Z,81.32
2023-03-18T04:43:39.510Z,82.11
2023-03-18T04:46:06.032Z,82.93
2023-03-18T04:48:32.476Z,84.13
2023-03-18T04:50:59.784Z,84.91
2023-03-18T04:53:26.265Z,85.68
2023-03-18T04:55:52.938Z,86.02
2023-03-18T04:58:19.474Z,87.01
2023-03-18T05:00:46.409Z,88.10
2023-03-18T05:03:12.926Z,88.63
2023-03-18T05:05:39.898Z,89.18
2023-03-18T05:08:07.651Z,89.71
2023-03-18T05:10:35.198Z,89.78
2023-03-18T05:13:02.016Z,89.75
2023-03-18T05:15:28.477Z,90.28
2023-03-18T05:17:54.923Z,90.35
2023-03-18T05:20:21.510Z,91.00
2023-03-18T05:22:48.018Z,90.88
2023-03-18T05:25:14.550Z,91.51
2023-03-18T05:27:41.879Z,91.91
2023-03-18T05:30:11.247Z,92.17
2023-03-18T05:32:38.721Z,92.98
2023-03-18T05:35:06.810Z,93.76
2023-03-18T05:37:33.408Z,94.34
2023-03-18T05:40:00.127Z,94.95
2023-03-18T05:42:27.119Z,96.08
2023-03-18T05:44:54.645Z,96.08
2023-03-18T05:47:21.481Z,96.78
2023-03-18T05:49:48.293Z,97.26
2023-03-18T05:52:17.426Z,97.14
2023-03-18T05:54:44.697Z,96.98
2023-03-18T05:57:11.455Z,97.30
2023-03-18T05:59:38.207Z,97.05
2023-03-18T06:02:07.448Z,97.34
2023-03-18T06:04:33.960Z,97.46
2023-03-18T06:07:01.193Z,97.29
2023-03-18T06:09:27.713Z,97.30
2023-03-18T06:11:54.400Z,97.60
2023-03-18T06:14:21.050Z,97.76
2023-03-18T06:16:47.663Z,97.84
2023-03-18T06:19:14.488Z,98.20
2023-03-18T06:21:41.091Z,98.38
2023-03-18T06:24:08.174Z,99.38
2023-03-18T06:26:35.170Z,99.30
2023-03-18T06:29:01.773Z,99.25
2023-03-18T06:31:28.349Z,99.58
2023-03-18T06:33:54.859Z,99.43
2023-03-18T06:36:21.648Z,99.80
2023-03-18T06:38:48.394Z,99.42
2023-03-18T06:41:16.242Z,99.71
2023-03-18T06:43:43.299Z,99.70
2023-03-18T06:46:10.662Z,99.46
2023-03-18T06:48:40.244Z,99.69
2023-03-18T06:51:07.765Z,99.69
2023-03-18T06:53:36.456Z,99.65
2023-03-18T06:56:09.937Z,99.73
2023-03-18T06:58:36.402Z,99.41
2023-03-18T07:01:03.025Z,99.25
2023-03-18T07:03:29.598Z,99.07
2023-03-18T07:05:56.136Z,98.79
2023-03-18T07:08:23.296Z,98.57
2023-03-18T07:10:52.868Z,98.98
2023-03-18T07:13:19.439Z,99.02
2023-03-18T07:15:46.549Z,98.88
2023-03-18T07:18:14.207Z,98.29
2023-03-18T07:20:41.843Z,97.76
2023-03-18T07:23:11.459Z,97.49
2023-03-18T07:25:37.972Z,97.56
2023-03-18T07:28:05.762Z,97.76
2023-03-18T07:30:33.242Z,97.84
2023-03-18T07:33:00.296Z,97.71
2023-03-18T07:35:28.171Z,97.75
2023-03-18T07:37:54.690Z,97.53
2023-03-18T07:40:21.148Z,96.93
2023-03-18T07:42:48.529Z,97.34
2023-03-18T07:45:15.058Z,97.12
2023-03-18T07:47:41.706Z,96.88
2023-03-18T07:50:09.057Z,96.20
2023-03-18T07:52:35.785Z,96.50
2023-03-18T07:55:02.276Z,95.88
2023-03-18T07:57:28.760Z,95.80
2023-03-18T07:59:55.518Z,95.70
2023-03-18T08:02:23.550Z,95.59
2023-03-18T08:04:50.238Z,95.40
2023-03-18T08:07:17.204Z,95.45
2023-03-18T08:09:43.728Z,95.24
2023-03-18T08:12:10.774Z,95.09
2023-03-18T08:14:37.382Z,94.53
2023-03-18T08:17:03.900Z,94.17
2023-03-18T08:19:30.535Z,94.31
2023-03-18T08:21:57.442Z,93.93
2023-03-18T08:24:24.603Z,93.87
2023-03-18T08:26:51.303Z,93.12
2023-03-18T08:29:18.056Z,92.10
2023-03-18T08:31:47.114Z,92.15
2023-03-18T08:34:16.913Z,91.54
2023-03-18T08:36:43.588Z,91.15
2023-03-18T08:39:12.777Z,90.63
2023-03-18T08:41:40.156Z,90.08
2023-03-18T08:44:08.449Z,89.96
2023-03-18T08:46:34.941Z,89.50
2023-03-18T08:49:04.774Z,89.07
2023-03-18T08:51:32.577Z,88.74
2023-03-18T08:53:59.343Z,88.09
2023-03-18T08:56:26.043Z,87.78
2023-03-18T08:58:53.146Z,86.84
2023-03-18T09:01:21.933Z,86.33
2023-03-18T09:03:49.830Z,85.67
2023-03-18T09:06:16.839Z,85.42
2023-03-18T09:08:44.771Z,85.84
2023-03-18T09:11:11.432Z,84.58
2023-03-18T09:13:44.214Z,84.52
2023-03-18T09:16:10.801Z,83.86
2023-03-18T09:18:37.326Z,83.82
2023-03-18T09:21:04.915Z,83.22
2023-03-18T09:23:32.346Z,83.33
2023-03-18T09:25:59.859Z,82.36
2023-03-18T09:28:26.954Z,82.42
2023-03-18T09:30:54.096Z,82.23
2023-03-18T09:33:20.947Z,80.90
2023-03-18T09:35:47.640Z,80.08
2023-03-18T09:38:23.115Z,81.44
2023-03-18T09:40:58.605Z,79.33
2023-03-18T09:43:44.736Z,78.28
2023-03-18T09:46:53.283Z,77.47
2023-03-18T09:49:57.611Z,76.89
2023-03-18T09:52:36.565Z,76.97
2023-03-18T09:55:29.626Z,76.47
2023-03-18T09:58:01.613Z,74.00
2023-03-18T10:00:34.491Z,74.88
2023-03-18T10:03:12.603Z,75.46
2023-03-18T10:06:00.112Z,74.88
2023-03-18T10:08:49.073Z,76.11
2023-03-18T10:11:18.620Z,76.36
2023-03-18T10:14:08.696Z,78.00
2023-03-18T10:16:48.771Z,77.59
2023-03-18T10:19:15.603Z,78.29
2023-03-18T10:22:10.633Z,76.81
2023-03-18T10:24:54.955Z,76.42
2023-03-18T10:27:42.715Z,75.22
2023-03-18T10:30:39.717Z,75.61
2023-03-18T10:33:45.036Z,75.60
2023-03-18T10:36:49.314Z,75.35
2023-03-18T10:39:21.002Z,75.96
2023-03-18T10:41:52.289Z,74.28
2023-03-18T10:44:27.784Z,73.04
2023-03-18T10:47:20.041Z,71.97
2023-03-18T10:50:18.506Z,73.07
2023-03-18T10:52:56.928Z,74.39
2023-03-18T10:55:31.884Z,74.66
2023-03-18T10:57:59.860Z,72.83
2023-03-18T11:00:35.721Z,74.03
2023-03-18T11:03:07.140Z,74.97
2023-03-18T11:05:36.191Z,75.46
2023-03-18T11:08:05.252Z,76.16
2023-03-18T11:10:51.967Z,77.02
2023-03-18T11:13:20.626Z,76.08
2023-03-18T11:15:51.387Z,74.65
2023-03-18T11:18:23.749Z,74.26
2023-03-18T11:21:03.662Z,74.79
2023-03-18T11:24:07.768Z,74.00
2023-03-18T11:26:48.269Z,73.35
2023-03-18T11:29:23.935Z,72.74
2023-03-18T11:32:01.463Z,72.16
2023-03-18T11:34:30.160Z,70.72
2023-03-18T11:37:04.499Z,70.46
2023-03-18T11:39:36.649Z,70.71
2023-03-18T11:42:16.917Z,71.95
2023-03-18T11:44:43.447Z,72.05
2023-03-18T11:47:18.007Z,72.11
2023-03-18T11:49:44.944Z,70.90
2023-03-18T11:52:30.898Z,70.44
2023-03-18T11:55:29.909Z,72.10
2023-03-18T11:58:03.252Z,72.43
2023-03-18T12:00:37.484Z,71.83
2023-03-18T12:03:31.812Z,70.82
2023-03-18T12:06:10.537Z,70.29
2023-03-18T12:08:45.137Z,70.83
2023-03-18T12:11:14.747Z,69.66
2023-03-18T12:14:10.048Z,68.96
2023-03-18T12:16:59.117Z,70.42
2023-03-18T12:19:45.515Z,70.83
2023-03-18T12:22:28.905Z,68.48
2023-03-18T12:25:04.761Z,69.34
2023-03-18T12:28:08.883Z,69.73
2023-03-18T12:31:06.335Z,68.89
2023-03-18T12:33:34.029Z,68.75
2023-03-18T12:36:22.134Z,69.28
2023-03-18T12:39:05.831Z,67.95
2023-03-18T12:41:45.455Z,68.27
2023-03-18T12:44:23.678Z,67.67
2023-03-18T12:47:11.938Z,66.56
2023-03-18T12:49:47.937Z,66.47
2023-03-18T12:52:26.346Z,66.47
2023-03-18T12:55:21.785Z,64.67
2023-03-18T12:57:55.090Z,64.48
2023-03-18T13:00:29.983Z,64.45
2023-03-18T13:03:00.072Z,64.07
2023-03-18T13:05:36.733Z,64.42
2023-03-18T13:08:16.246Z,65.68
2023-03-18T13:10:47.149Z,65.38
2023-03-18T13:13:15.061Z,65.77
2023-03-18T13:15:49.446Z,66.22
2023-03-18T13:18:22.448Z,66.51
2023-03-18T13:20:51.870Z,65.44
2023-03-18T13:23:27.593Z,66.98
2023-03-18T13:26:15.702Z,66.90
2023-03-18T13:29:04.605Z,66.18
2023-03-18T13:31:39.451Z,65.42
2023-03-18T13:34:43.648Z,66.34
2023-03-18T13:37:32.849Z,66.78
2023-03-18T13:40:18.010Z,66.56
2023-03-18T13:42:47.682Z,66.70
2023-03-18T13:45:38.165Z,66.41
2023-03-18T13:48:20.908Z,64.51
2023-03-18T13:50:50.811Z,63.67
2023-03-18T13:53:29.787Z,63.93
2023-03-18T13:55:56.277Z,63.60
2023-03-18T13:58:34.762Z,64.61
2023-03-18T14:01:01.207Z,64.70
2023-03-18T14:03:51.126Z,64.74
2023-03-18T14:06:36.633Z,65.66
2023-03-18T14:09:25.256Z,66.01
2023-03-18T14:11:52.901Z,66.08
2023-03-18T14:14:57.891Z,66.55
2023-03-18T14:17:47.403Z,66.78
2023-03-18T14:20:22.743Z,66.73
2023-03-18T14:22:54.933Z,66.87
2023-03-18T14:25:40.946Z,66.81
2023-03-18T14:28:07.380Z,65.41
2023-03-18T14:30:37.303Z,65.16
2023-03-18T14:33:22.914Z,65.56
2023-03-18T14:35:59.838Z,66.40
2023-03-18T14:38:36.310Z,65.95
2023-03-18T14:41:13.981Z,66.43
2023-03-18T14:43:44.534Z,66.70
2023-03-18T14:46:22.085Z,66.65
2023-03-18T14:48:54.108Z,66.89
2023-03-18T14:51:22.291Z,65.69
2023-03-18T14:54:20.847Z,66.23
2023-03-18T14:56:53.703Z,66.37
2023-03-18T14:59:24.610Z,66.44
2023-03-18T15:01:53.502Z,66.36
2023-03-18T15:04:24.920Z,66.23
2023-03-18T15:06:53.170Z,65.73
2023-03-18T15:09:27.258Z,67.01
2023-03-18T15:11:54.417Z,67.36
2023-03-18T15:14:35.024Z,67.52
2023-03-18T15:17:12.106Z,67.59
2023-03-18T15:19:38.582Z,66.49
2023-03-18T15:22:06.942Z,67.26
2023-03-18T15:24:33.860Z,66.75
2023-03-18T15:27:06.921Z,66.61
2023-03-18T15:29:37.143Z,66.51
2023-03-18T15:32:18.950Z,66.98
2023-03-18T15:34:52.865Z,67.17
2023-03-18T15:37:40.736Z,67.38
2023-03-18T15:40:26.065Z,67.90
2023-03-18T15:43:16.793Z,67.89
2023-03-18T15:45:58.807Z,68.49
2023-03-18T15:48:30.915Z,68.47
2023-03-18T15:51:00.626Z,68.83
2023-03-18T15:53:33.737Z,69.20
2023-03-18T15:56:13.859Z,69.46
2023-03-18T15:58:40.420Z,69.28
2023-03-18T16:01:09.954Z,69.52
2023-03-18T16:03:43.671Z,69.69
2023-03-18T16:06:12.803Z,69.72
2023-03-18T16:08:39.372Z,69.62
2023-03-18T16:11:06.256Z,69.78
2023-03-18T16:13:35.089Z,69.68
2023-03-18T16:16:01.719Z,69.83
2023-03-18T16:18:28.427Z,69.29
2023-03-18T16:20:55.161Z,69.50
2023-03-18T16:23:21.933Z,69.45
2023-03-18T16:25:52.005Z,69.30
2023-03-18T16:28:24.889Z,69.32
2023-03-18T16:30:53.428Z,68.96
2023-03-18T16:33:21.100Z,68.71
2023-03-18T16:35:58.565Z,69.42
2023-03-18T16:38:25.958Z,69.78
2023-03-18T16:40:57.301Z,69.66
2023-03-18T16:43:29.157Z,70.05
2023-03-18T16:46:00.542Z,69.88
2023-03-18T16:48:27.779Z,69.68
2023-03-18T16:50:55.902Z,69.55
2023-03-18T16:53:31.490Z,69.11
2023-03-18T16:56:18.959Z,69.23
2023-03-18T16:58:45.500Z,70.23
2023-03-18T17:01:16.522Z,70.85
2023-03-18T17:03:44.073Z,71.45
2023-03-18T17:06:10.882Z,71.68
2023-03-18T17:08:37.738Z,70.44
2023-03-18T17:11:04.706Z,70.43
2023-03-18T17:13:34.565Z,70.30
2023-03-18T17:16:04.848Z,71.25
2023-03-18T17:18:31.699Z,71.29
2023-03-18T17:20:58.220Z,71.26
2023-03-18T17:23:27.569Z,71.94
2023-03-18T17:26:00.235Z,71.85
2023-03-18T17:28:39.178Z,72.69
2023-03-18T17:31:06.582Z,73.64
2023-03-18T17:33:36.998Z,74.28
2023-03-18T17:36:05.340Z,74.23
2023-03-18T17:38:32.514Z,74.49
2023-03-18T17:41:00.142Z,75.36
2023-03-18T17:43:32.453Z,76.27
2023-03-18T17:46:00.619Z,76.92
2023-03-18T17:48:31.973Z,77.41
2023-03-18T17:51:15.507Z,77.83
2023-03-18T17:53:48.037Z,77.73
2023-03-18T17:56:17.212Z,77.60
2023-03-18T17:58:45.925Z,77.49
2023-03-18T18:01:23.212Z,77.78
2023-03-18T18:03:53.619Z,78.83
2023-03-18T18:06:22.495Z,78.73
2023-03-18T18:08:49.725Z,79.23
2023-03-18T18:11:19.453Z,79.57
2023-03-18T18:13:47.362Z,79.86
2023-03-18T18:16:14.458Z,80.20
2023-03-18T18:18:41.701Z,80.39
2023-03-18T18:21:17.433Z,81.28
2023-03-18T18:23:47.241Z,81.72
2023-03-18T18:26:16.515Z,82.69
2023-03-18T18:28:48.616Z,83.45
2023-03-18T18:31:19.872Z,83.55
2023-03-18T18:33:49.951Z,83.89
2023-03-18T18:36:17.962Z,84.46
2023-03-18T18:38:44.818Z,84.89
2023-03-18T18:41:11.333Z,85.06
2023-03-18T18:43:37.817Z,85.39
2023-03-18T18:46:04.335Z,85.66
2023-03-18T18:48:34.014Z,86.00
2023-03-18T18:51:03.475Z,86.18
2023-03-18T18:53:36.894Z,86.56
2023-03-18T18:56:26.194Z,86.34
2023-03-18T18:58:53.216Z,86.48
2023-03-18T19:01:20.443Z,86.64
2023-03-18T19:03:48.349Z,87.23
2023-03-18T19:06:25.561Z,86.83
2023-03-18T19:08:53.974Z,86.79
2023-03-18T19:11:20.530Z,86.75
2023-03-18T19:13:47.715Z,86.96
2023-03-18T19:16:34.895Z,87.02
2023-03-18T19:19:03.120Z,86.73
2023-03-18T19:21:29.555Z,87.14
2023-03-18T19:23:58.084Z,86.70
2023-03-18T19:26:24.619Z,86.75
2023-03-18T19:28:59.363Z,87.55
2023-03-18T19:31:30.431Z,89.30
2023-03-18T19:33:59.331Z,90.65
2023-03-18T19:36:27.987Z,90.93
2023-03-18T19:38:57.225Z,91.09
2023-03-18T19:41:23.893Z,90.20
2023-03-18T19:43:50.778Z,89.63
2023-03-18T19:46:25.831Z,89.96
2023-03-18T19:48:52.726Z,90.01
2023-03-18T19:51:19.230Z,90.77
2023-03-18T19:53:47.018Z,90.80
2023-03-18T19:56:28.836Z,90.42
2023-03-18T19:58:59.163Z,90.20
2023-03-18T20:01:27.322Z,90.93
2023-03-18T20:03:58.086Z,91.27
2023-03-18T20:06:25.782Z,91.35
2023-03-18T20:08:52.381Z,91.32
2023-03-18T20:11:22.903Z,91.79
2023-03-18T20:13:49.511Z,91.80
2023-03-18T20:16:17.819Z,91.45
2023-03-18T20:18:44.890Z,91.09
2023-03-18T20:21:43.650Z,91.20
2023-03-18T20:24:18.565Z,90.61
2023-03-18T20:26:45.289Z,90.76
2023-03-18T20:29:17.315Z,90.72
2023-03-18T20:31:44.878Z,90.85
2023-03-18T20:34:11.955Z,90.63
2023-03-18T20:36:39.687Z,90.88
2023-03-18T20:39:08.006Z,91.20
2023-03-18T20:41:36.808Z,91.38
2023-03-18T20:44:04.438Z,91.59
2023-03-18T20:46:31.936Z,91.77
2023-03-18T20:48:58.523Z,91.54
2023-03-18T20:51:36.219Z,91.68
2023-03-18T20:54:14.961Z,91.66
2023-03-18T20:56:41.486Z,91.37
2023-03-18T20:59:12.093Z,90.78
2023-03-18T21:01:39.452Z,90.57
2023-03-18T21:04:06.668Z,90.58
2023-03-18T21:06:33.188Z,90.40
2023-03-18T21:09:02.391Z,90.32
2023-03-18T21:11:32.770Z,90.53
2023-03-18T21:13:59.799Z,90.25
2023-03-18T21:16:26.632Z,90.30
2023-03-18T21:18:54.658Z,90.16
2023-03-18T21:21:31.275Z,90.12
2023-03-18T21:23:58.005Z,89.80
2023-03-18T21:26:24.578Z,89.76
2023-03-18T21:28:51.139Z,89.48
2023-03-18T21:31:23.577Z,89.27
2023-03-18T21:33:53.390Z,88.84
2023-03-18T21:36:20.854Z,88.93
2023-03-18T21:38:48.239Z,89.51
2023-03-18T21:41:29.702Z,89.44
2023-03-18T21:43:56.562Z,89.77
2023-03-18T21:46:24.808Z,89.84
2023-03-18T21:48:52.196Z,89.58
2023-03-18T21:51:37.965Z,89.59
2023-03-18T21:54:06.282Z,89.33
2023-03-18T21:56:32.905Z,89.21
2023-03-18T21:58:59.496Z,88.95
2023-03-18T22:01:30.758Z,88.95
2023-03-18T22:03:58.044Z,89.01
2023-03-18T22:06:24.936Z,89.18
2023-03-18T22:08:51.501Z,89.53
2023-03-18T22:11:20.842Z,91.52
2023-03-18T22:13:48.370Z,92.80
2023-03-18T22:16:16.962Z,94.26
2023-03-18T22:18:48.538Z,96.96
2023-03-18T22:21:33.012Z,99.09
2023-03-18T22:24:00.614Z,100.00
2023-03-18T22:26:27.100Z,100.00
2023-03-18T22:28:53.707Z,100.00
2023-03-18T22:31:24.496Z,100.00
2023-03-18T22:33:51.447Z,100.00
2023-03-18T22:36:21.525Z,100.00
2023-03-18T22:38:49.445Z,100.00
2023-03-18T22:41:21.900Z,100.00
2023-03-18T22:43:51.510Z,100.00
2023-03-18T22:46:18.137Z,100.00
2023-03-18T22:48:44.645Z,100.00
2023-03-18T22:51:31.719Z,100.00
2023-03-18T22:54:13.851Z,100.00
2023-03-18T22:56:40.314Z,100.00
2023-03-18T22:59:09.554Z,100.00
2023-03-18T23:01:37.336Z,100.00
2023-03-18T23:04:08.903Z,100.00
2023-03-18T23:06:35.441Z,100.00
2023-03-18T23:09:01.964Z,100.00
2023-03-18T23:11:34.001Z,100.00
2023-03-18T23:14:00.627Z,100.00
2023-03-18T23:16:27.379Z,100.00
2023-03-18T23:18:54.407Z,100.00
2023-03-18T23:21:23.958Z,100.00
2023-03-18T23:23:52.382Z,100.00
2023-03-18T23:26:22.484Z,100.00
2023-03-18T23:28:51.620Z,100.00
2023-03-18T23:31:20.481Z,100.00
2023-03-18T23:33:47.206Z,100.00
2023-03-18T23:36:15.288Z,100.00
2023-03-18T23:38:41.839Z,100.00
2023-03-18T23:41:08.446Z,100.00
2023-03-18T23:43:34.998Z,100.00
2023-03-18T23:46:02.326Z,100.00
2023-03-18T23:48:37.285Z,100.00
2023-03-18T23:51:03.925Z,100.00
2023-03-18T23:53:30.451Z,100.00
2023-03-18T23:56:00.625Z,100.00
2023-03-18T23:58:27.073Z,100.00
