createdAt,value
2023-03-20T00:01:41.700Z,0
2023-03-20T00:06:41.686Z,0
2023-03-20T00:11:41.633Z,0
2023-03-20T00:16:41.752Z,0
2023-03-20T00:21:41.676Z,0
2023-03-20T00:26:41.657Z,0
2023-03-20T00:31:41.782Z,0
2023-03-20T00:36:41.717Z,0
2023-03-20T00:41:41.692Z,0
2023-03-20T00:46:41.726Z,0
2023-03-20T00:51:41.661Z,0
2023-03-20T00:56:41.696Z,0
2023-03-20T01:01:41.705Z,0
2023-03-20T01:06:41.671Z,0
2023-03-20T01:11:41.648Z,0
2023-03-20T01:16:41.738Z,0
2023-03-20T01:21:41.645Z,0
2023-03-20T01:26:41.668Z,0
2023-03-20T01:31:41.675Z,0
2023-03-20T01:36:41.659Z,0
2023-03-20T01:41:41.642Z,0
2023-03-20T01:46:41.678Z,0
2023-03-20T01:51:41.640Z,0
2023-03-20T01:56:41.650Z,0
2023-03-20T02:01:41.649Z,0
2023-03-20T02:06:41.643Z,0
2023-03-20T02:11:41.633Z,0
2023-03-20T02:16:41.705Z,0
2023-03-20T02:21:41.669Z,0
2023-03-20T02:26:41.642Z,0
2023-03-20T02:31:41.605Z,0
2023-03-20T02:36:41.645Z,0
2023-03-20T02:41:41.637Z,0
2023-03-20T02:46:41.626Z,0
2023-03-20T02:51:41.630Z,0
2023-03-20T02:56:41.647Z,0
2023-03-20T03:01:41.656Z,0
2023-03-20T03:06:41.590Z,0
2023-03-20T03:11:41.614Z,0
2023-03-20T03:16:41.630Z,0
2023-03-20T03:21:41.597Z,0
2023-03-20T03:26:41.598Z,0
2023-03-20T03:31:41.576Z,0
2023-03-20T03:36:41.602Z,0
2023-03-20T03:41:41.561Z,0
2023-03-20T03:46:44.114Z,0
2023-03-20T03:51:41.603Z,0
2023-03-20T03:56:41.888Z,0
2023-03-20T04:01:41.878Z,0
2023-03-20T04:06:41.841Z,0
2023-03-20T04:11:41.847Z,0
2023-03-20T04:16:41.855Z,0
2023-03-20T04:21:41.857Z,0
2023-03-20T04:26:41.793Z,0
2023-03-20T04:31:41.817Z,0
2023-03-20T04:36:41.844Z,0
2023-03-20T04:41:41.852Z,0
2023-03-20T04:46:41.817Z,0
2023-03-20T04:51:41.806Z,0
2023-03-20T04:56:41.854Z,0
2023-03-20T05:01:41.791Z,0
2023-03-20T05:06:41.822Z,0
2023-03-20T05:11:41.825Z,0
2023-03-20T05:16:41.869Z,0
2023-03-20T05:21:41.782Z,0
2023-03-20T05:26:42.054Z,0
2023-03-20T05:31:42.026Z,0
2023-03-20T05:36:42.068Z,1
2023-03-20T05:41:44.012Z,3
2023-03-20T05:46:42.058Z,3
2023-03-20T05:51:42.060Z,6
2023-03-20T05:56:42.128Z,3
2023-03-20T06:01:42.019Z,5
2023-03-20T06:06:42.053Z,8
2023-03-20T06:11:42.016Z,7
2023-03-20T06:16:42.034Z,9
2023-03-20T06:21:42.008Z,7
2023-03-20T06:26:42.051Z,9
2023-03-20T06:31:42.021Z,13
2023-03-20T06:36:44.667Z,14
2023-03-20T06:41:42.014Z,14
2023-03-20T06:46:42.048Z,18
2023-03-20T06:51:41.994Z,21
2023-03-20T06:56:42.030Z,20
2023-03-20T07:01:42.045Z,19
2023-03-20T07:06:41.996Z,23
2023-03-20T07:11:42.010Z,35
2023-03-20T07:16:42.128Z,45
2023-03-20T07:21:41.959Z,31
2023-03-20T07:26:41.966Z,29
2023-03-20T07:31:42.022Z,31
2023-03-20T07:36:43.061Z,32
2023-03-20T07:41:42.716Z,45
2023-03-20T07:46:42.682Z,38
2023-03-20T07:51:42.688Z,36
2023-03-20T07:56:42.706Z,42
2023-03-20T08:01:42.674Z,62
2023-03-20T08:06:42.686Z,91
2023-03-20T08:11:42.669Z,77
2023-03-20T08:16:42.784Z,76
2023-03-20T08:21:42.690Z,103
2023-03-20T08:26:42.715Z,148
2023-03-20T08:31:43.238Z,170
2023-03-20T08:36:43.246Z,153
2023-03-20T08:41:43.252Z,154
2023-03-20T08:46:43.238Z,178
2023-03-20T08:51:43.240Z,199
2023-03-20T08:56:43.247Z,221
2023-03-20T09:01:49.579Z,247
2023-03-20T09:06:43.246Z,232
2023-03-20T09:11:43.250Z,164
2023-03-20T09:16:43.248Z,200
2023-03-20T09:21:43.235Z,211
2023-03-20T09:26:43.224Z,184
2023-03-20T09:31:43.226Z,216
2023-03-20T09:36:43.245Z,190
2023-03-20T09:41:56.128Z,174
2023-03-20T09:46:43.285Z,175
2023-03-20T09:51:43.195Z,195
2023-03-20T09:56:43.266Z,262
2023-03-20T10:01:43.200Z,293
2023-03-20T10:06:43.190Z,372
2023-03-20T10:11:43.206Z,348
2023-03-20T10:16:43.242Z,245
2023-03-20T10:21:43.229Z,205
2023-03-20T10:26:43.208Z,231
2023-03-20T10:31:43.269Z,287
2023-03-20T10:36:43.228Z,329
2023-03-20T10:41:43.205Z,339
2023-03-20T10:46:43.272Z,311
2023-03-20T10:51:43.190Z,294
2023-03-20T10:56:43.227Z,359
2023-03-20T11:01:43.210Z,298
2023-03-20T11:06:43.167Z,349
2023-03-20T11:11:43.206Z,456
2023-03-20T11:16:44.430Z,579
2023-03-20T11:21:44.298Z,479
2023-03-20T11:26:44.339Z,329
2023-03-20T11:31:44.317Z,288
2023-03-20T11:36:44.308Z,224
2023-03-20T11:41:44.284Z,185
2023-03-20T11:46:44.474Z,160
2023-03-20T11:51:44.282Z,215
2023-03-20T11:56:44.303Z,375
2023-03-20T12:01:44.295Z,407
2023-03-20T12:06:44.286Z,261
2023-03-20T12:11:44.259Z,216
2023-03-20T12:16:44.299Z,206
2023-03-20T12:21:46.174Z,205
2023-03-20T12:26:44.298Z,222
2023-03-20T12:31:44.301Z,147
2023-03-20T12:36:44.273Z,123
2023-03-20T12:41:44.269Z,141
2023-03-20T12:46:44.303Z,127
2023-03-20T12:51:44.259Z,131
2023-03-20T12:56:44.303Z,141
2023-03-20T13:01:44.294Z,111
2023-03-20T13:06:44.280Z,115
2023-03-20T13:11:44.292Z,115
2023-03-20T13:16:44.418Z,101
2023-03-20T13:21:44.242Z,71
2023-03-20T13:26:44.266Z,86
2023-03-20T13:31:44.292Z,106
2023-03-20T13:36:44.279Z,112
2023-03-20T13:41:44.263Z,109
2023-03-20T13:46:44.322Z,98
2023-03-20T13:51:44.229Z,98
2023-03-20T13:56:44.310Z,77
2023-03-20T14:01:44.231Z,102
2023-03-20T14:06:44.278Z,114
2023-03-20T14:11:44.234Z,114
2023-03-20T14:16:44.281Z,108
2023-03-20T14:21:44.240Z,72
2023-03-20T14:26:44.250Z,62
2023-03-20T14:31:44.261Z,66
2023-03-20T14:36:44.238Z,64
2023-03-20T14:41:44.235Z,57
2023-03-20T14:46:44.236Z,50
2023-03-20T14:51:44.241Z,47
2023-03-20T14:56:44.223Z,46
2023-03-20T15:01:44.295Z,57
2023-03-20T15:06:44.262Z,68
2023-03-20T15:11:44.247Z,70
2023-03-20T15:16:44.849Z,90
2023-03-20T15:21:44.842Z,101
2023-03-20T15:26:44.788Z,94
2023-03-20T15:31:44.783Z,93
2023-03-20T15:36:44.836Z,61
2023-03-20T15:41:44.828Z,56
2023-03-20T15:46:44.802Z,61
2023-03-20T15:51:44.788Z,60
2023-03-20T15:56:44.808Z,57
2023-03-20T16:01:44.838Z,58
2023-03-20T16:03:37.986Z,59
2023-03-20T16:03:54.862Z,57
2023-03-20T16:06:44.819Z,51
2023-03-20T16:11:44.791Z,37
2023-03-20T16:14:47.919Z,29
2023-03-20T16:15:07.472Z,29
2023-03-20T16:16:44.821Z,28
2023-03-20T16:21:44.816Z,28
2023-03-20T16:25:17.024Z,28
2023-03-20T16:26:44.792Z,30
2023-03-20T16:31:44.871Z,24
2023-03-20T16:36:44.764Z,16
2023-03-20T16:41:44.788Z,14
2023-03-20T16:46:44.818Z,12
2023-03-20T16:51:44.791Z,7
2023-03-20T16:56:44.766Z,10
2023-03-20T17:01:44.804Z,7
2023-03-20T17:06:44.723Z,5
2023-03-20T17:11:44.796Z,1
2023-03-20T17:16:44.777Z,0
2023-03-20T17:21:44.750Z,0
2023-03-20T17:26:44.747Z,0
2023-03-20T17:31:44.802Z,0
2023-03-20T17:36:44.783Z,0
2023-03-20T17:41:44.749Z,0
2023-03-20T17:46:57.052Z,0
2023-03-20T17:51:44.798Z,0
2023-03-20T17:56:44.883Z,0
2023-03-20T18:01:44.846Z,0
2023-03-20T18:06:45.649Z,0
2023-03-20T18:11:44.793Z,0
2023-03-20T18:16:44.764Z,0
2023-03-20T18:21:44.761Z,0
2023-03-20T18:26:44.752Z,0
2023-03-20T18:31:44.816Z,0
2023-03-20T18:36:44.721Z,0
2023-03-20T18:38:34.277Z,0
2023-03-20T18:38:46.337Z,0
2023-03-20T18:39:14.440Z,0
2023-03-20T18:40:03.174Z,0
2023-03-20T18:41:44.728Z,0
2023-03-20T18:43:34.421Z,0
2023-03-20T18:44:02.384Z,0
2023-03-20T18:44:38.357Z,0
2023-03-20T18:45:19.501Z,0
2023-03-20T18:46:21.417Z,0
2023-03-20T18:46:31.931Z,0
2023-03-20T18:46:44.834Z,0
2023-03-20T18:46:55.776Z,0
2023-03-20T18:47:05.886Z,0
2023-03-20T18:51:05.792Z,0
2023-03-20T18:51:24.458Z,0
2023-03-20T18:51:44.720Z,0
2023-03-20T18:52:00.179Z,0
2023-03-20T18:54:17.377Z,0
2023-03-20T18:54:32.586Z,0
2023-03-20T18:55:32.054Z,0
2023-03-20T18:56:44.761Z,0
2023-03-20T19:00:21.334Z,0
2023-03-20T19:01:44.821Z,0
2023-03-20T19:06:44.762Z,0
2023-03-20T19:10:17.420Z,0
2023-03-20T19:10:34.157Z,0
2023-03-20T19:11:25.567Z,0
2023-03-20T19:11:44.675Z,0
2023-03-20T19:12:24.879Z,0
2023-03-20T19:16:44.740Z,0
2023-03-20T19:21:44.745Z,0
2023-03-20T19:26:44.740Z,0
2023-03-20T19:31:44.779Z,0
2023-03-20T19:36:44.785Z,0
2023-03-20T19:41:44.697Z,0
2023-03-20T19:46:44.791Z,0
2023-03-20T19:47:55.888Z,0
2023-03-20T19:51:44.678Z,0
2023-03-20T19:56:44.719Z,0
2023-03-20T20:01:44.872Z,0
2023-03-20T20:06:47.075Z,0
2023-03-20T20:11:44.741Z,0
2023-03-20T20:16:44.752Z,0
2023-03-20T20:22:19.348Z,0
2023-03-20T20:26:53.609Z,0
2023-03-20T20:31:44.817Z,0
2023-03-20T20:41:44.693Z,0
2023-03-20T20:46:44.716Z,0
2023-03-20T20:51:44.659Z,0
2023-03-20T20:56:45.185Z,0
2023-03-20T21:01:45.200Z,0
2023-03-20T21:07:11.857Z,0
2023-03-20T21:11:45.141Z,0
2023-03-20T21:16:45.157Z,0
2023-03-20T21:21:45.163Z,0
2023-03-20T21:26:45.194Z,0
2023-03-20T21:31:45.185Z,0
2023-03-20T21:36:45.154Z,0
2023-03-20T21:41:45.153Z,0
2023-03-20T21:52:38.876Z,0
2023-03-20T22:02:04.312Z,0
2023-03-20T22:07:26.659Z,0
2023-03-20T22:12:46.844Z,0
2023-03-20T22:32:27.609Z,0
2023-03-20T22:46:46.762Z,0
2023-03-20T22:52:03.165Z,0
2023-03-20T22:56:45.118Z,0
2023-03-20T23:01:45.112Z,0
2023-03-20T23:06:45.156Z,0
2023-03-20T23:11:45.090Z,0
2023-03-20T23:16:45.146Z,0
2023-03-20T23:21:45.109Z,0
2023-03-20T23:26:45.128Z,0
2023-03-20T23:31:45.146Z,0
2023-03-20T23:36:45.151Z,0
2023-03-20T23:42:24.105Z,0
2023-03-20T23:46:47.621Z,0
2023-03-20T23:51:45.077Z,0
2023-03-20T23:56:45.094Z,0
