createdAt,value
2023-07-23T00:01:08.651Z,4.18
2023-07-23T00:03:35.210Z,3.83
2023-07-23T00:06:06.031Z,4.13
2023-07-23T00:08:35.757Z,3.87
2023-07-23T00:11:02.320Z,4.03
2023-07-23T00:13:28.855Z,4.28
2023-07-23T00:15:55.491Z,4.38
2023-07-23T00:18:22.100Z,4.03
2023-07-23T00:20:48.558Z,4.57
2023-07-23T00:23:14.953Z,4.13
2023-07-23T00:25:41.476Z,4.53
2023-07-23T00:28:08.484Z,4.30
2023-07-23T00:30:35.943Z,4.55
2023-07-23T00:33:02.607Z,4.33
2023-07-23T00:35:29.086Z,4.75
2023-07-23T00:37:55.551Z,4.75
2023-07-23T00:40:22.074Z,4.35
2023-07-23T00:42:48.500Z,4.50
2023-07-23T00:45:14.976Z,4.60
2023-07-23T00:47:43.779Z,4.45
2023-07-23T00:50:13.925Z,4.30
2023-07-23T00:52:41.283Z,4.63
2023-07-23T00:55:08.527Z,4.18
2023-07-23T00:57:35.062Z,4.10
2023-07-23T01:00:06.803Z,5.05
2023-07-23T01:02:33.692Z,5.18
2023-07-23T01:05:01.080Z,4.68
2023-07-23T01:07:30.760Z,4.82
2023-07-23T01:09:57.714Z,4.87
2023-07-23T01:12:25.248Z,4.68
2023-07-23T01:14:51.767Z,4.78
2023-07-23T01:17:20.173Z,4.82
2023-07-23T01:19:47.437Z,4.90
2023-07-23T01:22:13.905Z,5.03
2023-07-23T01:24:40.420Z,5.03
2023-07-23T01:27:07.099Z,5.07
2023-07-23T01:29:33.511Z,5.18
2023-07-23T01:32:00.008Z,5.15
2023-07-23T01:34:27.330Z,5.00
2023-07-23T01:36:54.354Z,5.30
2023-07-23T01:39:21.971Z,5.47
2023-07-23T01:41:48.676Z,5.10
2023-07-23T01:44:15.133Z,5.18
2023-07-23T01:46:41.581Z,4.90
2023-07-23T01:49:08.022Z,5.30
2023-07-23T01:51:34.482Z,5.30
2023-07-23T01:54:03.619Z,5.07
2023-07-23T01:56:30.036Z,4.95
2023-07-23T01:58:56.514Z,5.30
2023-07-23T02:01:23.057Z,5.47
2023-07-23T02:03:49.775Z,5.05
2023-07-23T02:06:16.293Z,5.57
2023-07-23T02:08:42.723Z,5.72
2023-07-23T02:11:09.143Z,5.23
2023-07-23T02:13:35.592Z,5.32
2023-07-23T02:16:05.327Z,5.32
2023-07-23T02:18:35.046Z,5.18
2023-07-23T02:21:04.332Z,5.50
2023-07-23T02:23:30.709Z,5.40
2023-07-23T02:25:57.177Z,5.00
2023-07-23T02:28:23.617Z,5.13
2023-07-23T02:31:01.783Z,5.05
2023-07-23T02:33:28.272Z,5.50
2023-07-23T02:35:54.723Z,4.80
2023-07-23T02:38:21.176Z,5.00
2023-07-23T02:40:47.573Z,6.00
2023-07-23T02:43:14.065Z,5.10
2023-07-23T02:45:41.008Z,5.78
2023-07-23T02:48:08.403Z,5.07
2023-07-23T02:50:34.976Z,5.93
2023-07-23T02:53:04.752Z,5.35
2023-07-23T02:55:33.833Z,5.35
2023-07-23T02:58:02.029Z,5.20
2023-07-23T03:00:32.389Z,5.10
2023-07-23T03:02:58.989Z,5.32
2023-07-23T03:05:25.725Z,5.72
2023-07-23T03:07:55.846Z,5.20
2023-07-23T03:10:22.425Z,5.78
2023-07-23T03:12:48.953Z,5.60
2023-07-23T03:15:15.343Z,6.10
2023-07-23T03:17:41.793Z,5.85
2023-07-23T03:20:11.561Z,5.32
2023-07-23T03:22:41.400Z,5.68
2023-07-23T03:25:08.466Z,5.73
2023-07-23T03:27:35.025Z,5.57
2023-07-23T03:30:04.693Z,5.30
2023-07-23T03:32:31.397Z,5.70
2023-07-23T03:34:57.854Z,5.68
2023-07-23T03:37:24.288Z,5.63
2023-07-23T03:39:50.735Z,5.75
2023-07-23T03:42:17.156Z,6.18
2023-07-23T03:44:43.632Z,6.40
2023-07-23T03:47:17.820Z,5.70
2023-07-23T03:49:46.137Z,5.63
2023-07-23T03:52:13.369Z,5.40
2023-07-23T03:54:40.260Z,5.32
2023-07-23T03:57:07.456Z,5.15
2023-07-23T03:59:44.404Z,5.32
2023-07-23T04:02:11.362Z,5.90
2023-07-23T04:04:39.590Z,5.28
2023-07-23T04:07:07.360Z,5.68
2023-07-23T04:09:34.302Z,5.47
2023-07-23T04:12:02.231Z,6.82
2023-07-23T04:14:28.753Z,5.50
2023-07-23T04:16:56.220Z,5.00
2023-07-23T04:19:23.367Z,5.32
2023-07-23T04:21:50.353Z,5.13
2023-07-23T04:24:16.904Z,5.32
2023-07-23T04:26:43.428Z,5.13
2023-07-23T04:29:10.198Z,5.35
2023-07-23T04:31:38.180Z,5.07
2023-07-23T04:34:04.920Z,4.88
2023-07-23T04:36:31.491Z,4.90
2023-07-23T04:38:58.159Z,4.43
2023-07-23T04:41:24.641Z,4.75
2023-07-23T04:43:51.169Z,5.40
2023-07-23T04:46:17.631Z,4.72
2023-07-23T04:48:44.145Z,4.25
2023-07-23T04:51:11.013Z,4.60
2023-07-23T04:53:37.639Z,4.55
2023-07-23T04:56:06.142Z,4.65
2023-07-23T04:58:33.336Z,4.20
2023-07-23T05:01:07.170Z,5.13
2023-07-23T05:03:33.683Z,4.40
2023-07-23T05:06:03.959Z,3.83
2023-07-23T05:08:30.820Z,4.05
2023-07-23T05:11:02.429Z,4.43
2023-07-23T05:13:29.935Z,4.10
2023-07-23T05:15:58.431Z,4.30
2023-07-23T05:18:25.134Z,4.13
2023-07-23T05:20:51.615Z,3.92
2023-07-23T05:23:18.829Z,4.13
2023-07-23T05:25:45.763Z,3.75
2023-07-23T05:28:12.254Z,3.93
2023-07-23T05:30:39.764Z,3.60
2023-07-23T05:33:08.613Z,4.22
2023-07-23T05:35:35.456Z,3.95
2023-07-23T05:38:02.000Z,4.00
2023-07-23T05:40:28.520Z,4.00
2023-07-23T05:42:56.575Z,4.25
2023-07-23T05:45:23.577Z,4.10
2023-07-23T05:47:50.105Z,4.15
2023-07-23T05:50:16.696Z,3.50
2023-07-23T05:52:43.237Z,4.10
2023-07-23T05:55:09.733Z,3.80
2023-07-23T05:57:36.268Z,3.75
2023-07-23T06:00:03.306Z,4.00
2023-07-23T06:02:29.695Z,4.32
2023-07-23T06:04:56.169Z,4.50
2023-07-23T06:07:22.654Z,3.83
2023-07-23T06:09:49.114Z,3.85
2023-07-23T06:12:15.486Z,4.00
2023-07-23T06:14:42.079Z,3.85
2023-07-23T06:17:09.126Z,4.10
2023-07-23T06:19:35.761Z,3.90
2023-07-23T06:22:02.321Z,4.25
2023-07-23T06:24:28.879Z,4.15
2023-07-23T06:26:55.433Z,3.90
2023-07-23T06:29:21.872Z,3.67
2023-07-23T06:31:48.329Z,3.80
2023-07-23T06:34:15.015Z,3.45
2023-07-23T06:36:41.660Z,4.00
2023-07-23T06:39:08.078Z,3.65
2023-07-23T06:41:34.514Z,3.67
2023-07-23T06:44:00.993Z,3.83
2023-07-23T06:46:27.521Z,3.65
2023-07-23T06:48:54.127Z,4.10
2023-07-23T06:51:20.585Z,4.35
2023-07-23T06:53:47.068Z,3.80
2023-07-23T06:56:17.531Z,3.75
2023-07-23T06:58:43.986Z,3.90
2023-07-23T07:01:10.612Z,4.05
2023-07-23T07:03:37.102Z,3.78
2023-07-23T07:06:05.174Z,3.77
2023-07-23T07:08:32.437Z,3.47
2023-07-23T07:11:01.100Z,3.50
2023-07-23T07:13:28.649Z,3.47
2023-07-23T07:15:55.238Z,3.97
2023-07-23T07:18:21.994Z,3.73
2023-07-23T07:21:02.455Z,3.45
2023-07-23T07:23:30.265Z,3.95
2023-07-23T07:25:57.954Z,3.83
2023-07-23T07:28:25.947Z,4.22
2023-07-23T07:30:56.689Z,3.60
2023-07-23T07:33:23.253Z,3.53
2023-07-23T07:35:50.738Z,4.00
2023-07-23T07:38:17.100Z,3.75
2023-07-23T07:40:43.605Z,3.40
2023-07-23T07:43:10.052Z,3.40
2023-07-23T07:45:36.502Z,3.90
2023-07-23T07:48:03.075Z,3.50
2023-07-23T07:50:29.534Z,4.10
2023-07-23T07:52:56.109Z,3.70
2023-07-23T07:55:22.607Z,3.30
2023-07-23T07:57:49.499Z,3.05
2023-07-23T08:00:16.241Z,3.28
2023-07-23T08:02:43.027Z,3.88
2023-07-23T08:05:10.445Z,3.50
2023-07-23T08:07:37.492Z,3.33
2023-07-23T08:10:04.454Z,3.60
2023-07-23T08:12:31.788Z,3.90
2023-07-23T08:14:59.507Z,3.65
2023-07-23T08:17:26.282Z,3.15
2023-07-23T08:19:53.036Z,3.27
2023-07-23T08:22:19.489Z,3.67
2023-07-23T08:24:46.295Z,3.22
2023-07-23T08:27:18.407Z,3.40
2023-07-23T08:29:47.599Z,3.22
2023-07-23T08:32:20.433Z,2.90
2023-07-23T08:34:47.807Z,3.47
2023-07-23T08:37:14.573Z,3.13
2023-07-23T08:39:41.340Z,3.53
2023-07-23T08:42:15.440Z,3.20
2023-07-23T08:44:57.141Z,3.10
2023-07-23T08:47:24.157Z,3.30
2023-07-23T08:49:51.939Z,3.33
2023-07-23T08:52:21.003Z,3.10
2023-07-23T08:54:48.374Z,3.17
2023-07-23T08:57:14.846Z,3.97
2023-07-23T08:59:42.145Z,3.20
2023-07-23T09:02:12.412Z,3.20
2023-07-23T09:04:38.977Z,3.03
2023-07-23T09:07:11.521Z,3.08
2023-07-23T09:09:38.193Z,3.17
2023-07-23T09:12:05.056Z,3.58
2023-07-23T09:14:41.777Z,3.75
2023-07-23T09:17:17.364Z,3.10
2023-07-23T09:19:44.097Z,3.70
2023-07-23T09:22:10.589Z,3.27
2023-07-23T09:24:37.326Z,3.15
2023-07-23T09:27:04.463Z,3.33
2023-07-23T09:29:38.871Z,3.42
2023-07-23T09:32:16.232Z,3.28
2023-07-23T09:34:48.898Z,3.27
2023-07-23T09:37:17.222Z,3.05
2023-07-23T09:39:43.730Z,3.40
2023-07-23T09:42:11.955Z,2.97
2023-07-23T09:44:43.143Z,4.13
2023-07-23T09:47:09.809Z,4.50
2023-07-23T09:49:37.677Z,3.40
2023-07-23T09:52:08.880Z,3.35
2023-07-23T09:54:38.321Z,3.65
2023-07-23T09:57:05.290Z,3.60
2023-07-23T09:59:32.055Z,3.50
2023-07-23T10:01:58.893Z,4.35
2023-07-23T10:04:29.994Z,3.72
2023-07-23T10:06:56.788Z,3.63
2023-07-23T10:09:24.319Z,3.60
2023-07-23T10:11:50.868Z,3.37
2023-07-23T10:14:17.387Z,3.53
2023-07-23T10:16:45.489Z,3.47
2023-07-23T10:19:14.624Z,3.78
2023-07-23T10:21:41.411Z,3.22
2023-07-23T10:24:07.929Z,2.67
2023-07-23T10:26:47.382Z,3.03
2023-07-23T10:29:19.430Z,2.80
2023-07-23T10:31:46.953Z,2.80
2023-07-23T10:34:28.556Z,2.63
2023-07-23T10:37:13.397Z,2.27
2023-07-23T10:39:44.622Z,2.20
2023-07-23T10:42:11.182Z,2.30
2023-07-23T10:44:40.494Z,2.40
2023-07-23T10:47:29.391Z,2.10
2023-07-23T10:50:12.973Z,2.20
2023-07-23T10:52:39.532Z,2.00
2023-07-23T10:55:10.781Z,2.08
2023-07-23T10:57:42.527Z,2.55
2023-07-23T11:00:25.322Z,2.72
2023-07-23T11:02:54.715Z,2.40
2023-07-23T11:05:22.627Z,2.50
2023-07-23T11:08:13.304Z,2.50
2023-07-23T11:10:48.865Z,2.72
2023-07-23T11:13:17.110Z,3.20
2023-07-23T11:15:45.908Z,2.57
2023-07-23T11:18:13.087Z,3.70
2023-07-23T11:20:45.462Z,3.10
2023-07-23T11:23:12.821Z,3.65
2023-07-23T11:25:40.144Z,3.78
2023-07-23T11:28:10.056Z,2.93
2023-07-23T11:30:36.683Z,3.78
2023-07-23T11:33:06.806Z,3.47
2023-07-23T11:35:33.439Z,3.80
2023-07-23T11:38:03.548Z,3.58
2023-07-23T11:40:30.000Z,3.50
2023-07-23T11:42:56.745Z,3.42
2023-07-23T11:45:23.452Z,4.20
2023-07-23T11:47:54.937Z,3.78
2023-07-23T11:50:22.561Z,3.70
2023-07-23T11:52:51.827Z,4.07
2023-07-23T11:55:24.261Z,4.63
2023-07-23T11:58:03.866Z,4.63
2023-07-23T12:00:32.603Z,3.90
2023-07-23T12:02:59.701Z,4.95
2023-07-23T12:05:26.339Z,4.43
2023-07-23T12:07:53.733Z,4.22
2023-07-23T12:10:21.246Z,4.70
2023-07-23T12:12:48.772Z,4.10
2023-07-23T12:15:17.057Z,4.30
2023-07-23T12:17:44.834Z,4.27
2023-07-23T12:20:16.663Z,4.07
2023-07-23T12:22:50.052Z,4.05
2023-07-23T12:25:16.717Z,4.28
2023-07-23T12:27:43.441Z,4.38
2023-07-23T12:30:10.262Z,4.00
2023-07-23T12:32:36.925Z,4.40
2023-07-23T12:35:03.937Z,5.20
2023-07-23T12:37:32.581Z,4.72
2023-07-23T12:39:59.079Z,4.15
2023-07-23T12:42:25.519Z,4.57
2023-07-23T12:44:51.952Z,4.00
2023-07-23T12:47:19.392Z,4.05
2023-07-23T12:49:47.636Z,3.90
2023-07-23T12:52:18.110Z,3.70
2023-07-23T12:54:44.588Z,3.87
2023-07-23T12:57:11.523Z,3.22
2023-07-23T12:59:38.050Z,3.90
2023-07-23T13:02:04.912Z,4.03
2023-07-23T13:04:31.589Z,4.03
2023-07-23T13:06:58.087Z,3.70
2023-07-23T13:09:24.550Z,3.80
2023-07-23T13:11:51.062Z,4.50
2023-07-23T13:14:17.567Z,4.10
2023-07-23T13:16:44.078Z,4.40
2023-07-23T13:19:10.546Z,4.10
2023-07-23T13:21:37.134Z,4.00
2023-07-23T13:24:04.115Z,4.05
2023-07-23T13:26:30.745Z,3.60
2023-07-23T13:28:57.405Z,4.50
2023-07-23T13:31:23.919Z,4.33
2023-07-23T13:33:51.487Z,4.38
2023-07-23T13:36:18.043Z,4.32
2023-07-23T13:38:44.528Z,4.65
2023-07-23T13:41:11.042Z,4.15
2023-07-23T13:43:37.475Z,4.17
2023-07-23T13:46:03.907Z,3.78
2023-07-23T13:48:30.501Z,4.13
2023-07-23T13:50:56.932Z,3.72
2023-07-23T13:53:23.427Z,3.72
2023-07-23T13:55:49.910Z,3.37
2023-07-23T13:58:16.351Z,3.30
2023-07-23T14:00:42.920Z,3.25
2023-07-23T14:03:09.636Z,2.55
2023-07-23T14:05:36.378Z,3.30
2023-07-23T14:08:03.660Z,2.87
2023-07-23T14:10:30.356Z,2.78
2023-07-23T14:12:57.179Z,2.83
2023-07-23T14:15:23.639Z,2.45
2023-07-23T14:17:50.154Z,2.55
2023-07-23T14:20:16.619Z,2.80
2023-07-23T14:22:44.617Z,2.42
2023-07-23T14:25:11.274Z,2.40
2023-07-23T14:27:37.750Z,2.40
2023-07-23T14:30:04.482Z,2.72
2023-07-23T14:32:31.019Z,2.53
2023-07-23T14:34:57.928Z,2.97
2023-07-23T14:37:25.768Z,2.30
2023-07-23T14:39:52.286Z,2.00
2023-07-23T14:42:18.730Z,2.08
2023-07-23T14:44:45.212Z,2.37
2023-07-23T14:47:11.706Z,2.28
2023-07-23T14:49:38.961Z,1.92
2023-07-23T14:52:05.830Z,1.83
2023-07-23T14:54:34.608Z,2.22
2023-07-23T14:57:04.412Z,2.30
2023-07-23T14:59:30.853Z,2.15
2023-07-23T15:01:57.417Z,2.03
2023-07-23T15:04:23.883Z,2.10
2023-07-23T15:06:50.442Z,2.42
2023-07-23T15:09:17.371Z,2.00
2023-07-23T15:11:44.070Z,2.50
2023-07-23T15:14:10.863Z,2.03
2023-07-23T15:16:37.754Z,2.17
2023-07-23T15:19:04.618Z,2.45
2023-07-23T15:21:34.789Z,2.37
2023-07-23T15:24:03.441Z,2.30
2023-07-23T15:26:32.595Z,2.03
2023-07-23T15:29:00.652Z,2.10
2023-07-23T15:31:28.088Z,2.30
2023-07-23T15:33:55.352Z,2.30
2023-07-23T15:36:21.841Z,2.33
2023-07-23T15:38:49.344Z,1.98
2023-07-23T15:41:16.054Z,2.38
2023-07-23T15:43:42.743Z,2.35
2023-07-23T15:46:09.151Z,2.07
2023-07-23T15:48:35.638Z,2.00
2023-07-23T15:51:02.329Z,1.77
2023-07-23T15:53:28.724Z,2.10
2023-07-23T15:55:55.157Z,1.98
2023-07-23T15:58:21.562Z,2.10
2023-07-23T16:00:48.260Z,2.22
2023-07-23T16:03:14.766Z,2.10
2023-07-23T16:05:41.484Z,2.45
2023-07-23T16:08:08.016Z,2.25
2023-07-23T16:10:34.476Z,1.83
2023-07-23T16:13:01.058Z,2.10
2023-07-23T16:15:27.614Z,1.83
2023-07-23T16:17:54.098Z,2.17
2023-07-23T16:20:21.900Z,2.30
2023-07-23T16:22:48.418Z,2.50
2023-07-23T16:25:15.137Z,1.98
2023-07-23T16:27:41.741Z,2.05
2023-07-23T16:30:08.950Z,2.10
2023-07-23T16:32:38.109Z,2.58
2023-07-23T16:35:05.615Z,2.23
2023-07-23T16:37:37.520Z,2.10
2023-07-23T16:40:05.885Z,2.40
2023-07-23T16:42:32.908Z,2.50
2023-07-23T16:45:03.051Z,3.13
2023-07-23T16:47:29.637Z,2.30
2023-07-23T16:49:56.170Z,2.08
2023-07-23T16:52:23.275Z,2.15
2023-07-23T16:54:49.773Z,2.55
2023-07-23T16:57:18.760Z,2.10
2023-07-23T16:59:47.772Z,1.93
2023-07-23T17:02:17.849Z,2.50
2023-07-23T17:04:45.132Z,2.17
2023-07-23T17:07:12.287Z,2.20
2023-07-23T17:09:39.901Z,2.28
2023-07-23T17:12:07.115Z,2.30
2023-07-23T17:14:33.761Z,1.95
2023-07-23T17:17:02.628Z,3.28
2023-07-23T17:19:29.581Z,2.13
2023-07-23T17:21:56.216Z,2.13
2023-07-23T17:24:22.712Z,2.67
2023-07-23T17:26:49.299Z,2.25
2023-07-23T17:29:15.834Z,2.05
2023-07-23T17:31:42.428Z,2.30
2023-07-23T17:34:08.931Z,2.53
2023-07-23T17:36:35.423Z,2.27
2023-07-23T17:39:02.130Z,2.20
2023-07-23T17:41:28.526Z,2.00
2023-07-23T17:43:55.020Z,1.80
2023-07-23T17:46:21.768Z,2.38
2023-07-23T17:48:48.230Z,2.20
2023-07-23T17:51:14.621Z,2.30
2023-07-23T17:53:41.021Z,2.20
2023-07-23T17:56:07.409Z,1.98
2023-07-23T17:58:33.905Z,1.90
2023-07-23T18:01:00.372Z,2.10
2023-07-23T18:03:26.925Z,1.98
2023-07-23T18:05:56.529Z,2.15
2023-07-23T18:08:23.053Z,1.83
2023-07-23T18:10:49.469Z,2.10
2023-07-23T18:13:15.874Z,2.00
2023-07-23T18:15:42.443Z,2.10
2023-07-23T18:18:08.921Z,2.00
2023-07-23T18:20:35.334Z,2.17
2023-07-23T18:23:02.255Z,1.85
2023-07-23T18:25:28.715Z,1.93
2023-07-23T18:27:56.092Z,1.88
2023-07-23T18:30:22.580Z,1.80
2023-07-23T18:32:49.069Z,1.70
2023-07-23T18:35:15.774Z,1.88
2023-07-23T18:37:42.230Z,1.93
2023-07-23T18:40:09.026Z,1.60
2023-07-23T18:42:35.480Z,1.83
2023-07-23T18:45:03.834Z,1.98
2023-07-23T18:47:30.289Z,1.98
2023-07-23T18:49:56.717Z,2.10
2023-07-23T18:52:25.119Z,2.10
2023-07-23T18:54:52.782Z,2.20
2023-07-23T18:57:19.260Z,2.30
2023-07-23T18:59:45.737Z,2.40
2023-07-23T19:02:12.114Z,1.97
2023-07-23T19:04:46.403Z,1.80
2023-07-23T19:07:14.011Z,2.35
2023-07-23T19:09:40.565Z,1.98
2023-07-23T19:12:07.968Z,2.03
2023-07-23T19:14:34.436Z,1.93
2023-07-23T19:17:04.168Z,1.67
2023-07-23T19:19:30.780Z,1.75
2023-07-23T19:21:57.200Z,1.92
2023-07-23T19:24:23.651Z,2.20
2023-07-23T19:26:50.124Z,2.00
2023-07-23T19:29:16.511Z,1.73
2023-07-23T19:31:42.953Z,2.08
2023-07-23T19:34:09.520Z,1.80
2023-07-23T19:36:37.932Z,1.85
2023-07-23T19:39:04.514Z,2.20
2023-07-23T19:41:31.035Z,1.80
2023-07-23T19:43:57.648Z,1.98
2023-07-23T19:46:24.107Z,1.92
2023-07-23T19:48:50.588Z,1.67
2023-07-23T19:51:17.031Z,1.90
2023-07-23T19:53:43.481Z,1.88
2023-07-23T19:56:14.390Z,2.35
2023-07-23T19:58:41.000Z,1.80
2023-07-23T20:01:07.722Z,1.60
2023-07-23T20:03:34.461Z,1.60
2023-07-23T20:06:01.022Z,1.90
2023-07-23T20:08:27.535Z,1.90
2023-07-23T20:10:53.975Z,1.80
2023-07-23T20:13:20.494Z,2.00
2023-07-23T20:15:49.341Z,1.57
2023-07-23T20:18:15.792Z,1.42
2023-07-23T20:20:48.491Z,1.38
2023-07-23T20:23:14.936Z,1.80
2023-07-23T20:25:41.634Z,1.70
2023-07-23T20:28:09.280Z,1.57
2023-07-23T20:30:36.230Z,1.70
2023-07-23T20:33:02.906Z,1.73
2023-07-23T20:35:30.097Z,1.50
2023-07-23T20:37:56.805Z,1.30
2023-07-23T20:40:23.620Z,1.50
2023-07-23T20:42:50.348Z,1.55
2023-07-23T20:45:16.833Z,1.60
2023-07-23T20:47:43.269Z,1.45
2023-07-23T20:50:10.015Z,1.58
2023-07-23T20:52:36.583Z,1.50
2023-07-23T20:55:03.752Z,1.63
2023-07-23T20:57:30.193Z,1.73
2023-07-23T20:59:56.648Z,1.45
2023-07-23T21:02:23.225Z,1.85
2023-07-23T21:04:49.710Z,2.00
2023-07-23T21:07:16.176Z,1.63
2023-07-23T21:09:42.642Z,1.38
2023-07-23T21:12:08.996Z,1.63
2023-07-23T21:14:37.811Z,1.70
2023-07-23T21:17:04.899Z,1.40
2023-07-23T21:19:31.527Z,1.83
2023-07-23T21:21:57.955Z,1.92
2023-07-23T21:24:27.723Z,1.73
2023-07-23T21:26:54.184Z,1.77
2023-07-23T21:29:20.895Z,1.83
2023-07-23T21:31:47.321Z,1.98
2023-07-23T21:34:13.698Z,1.75
2023-07-23T21:36:40.745Z,2.10
2023-07-23T21:39:07.692Z,1.58
2023-07-23T21:41:34.137Z,2.07
2023-07-23T21:44:00.577Z,1.48
2023-07-23T21:46:26.982Z,2.00
2023-07-23T21:48:53.877Z,1.90
2023-07-23T21:51:20.341Z,1.60
2023-07-23T21:53:46.771Z,1.77
2023-07-23T21:56:13.217Z,1.50
2023-07-23T21:58:39.612Z,1.80
2023-07-23T22:01:06.133Z,1.83
2023-07-23T22:03:35.406Z,1.77
2023-07-23T22:06:01.922Z,1.67
2023-07-23T22:08:28.443Z,1.77
2023-07-23T22:10:54.932Z,1.70
2023-07-23T22:13:21.470Z,2.13
2023-07-23T22:15:47.940Z,1.90
2023-07-23T22:18:14.422Z,2.10
2023-07-23T22:20:40.928Z,1.90
2023-07-23T22:23:07.445Z,1.80
2023-07-23T22:25:33.879Z,1.67
2023-07-23T22:28:02.939Z,2.00
2023-07-23T22:30:31.587Z,1.57
2023-07-23T22:32:58.851Z,1.80
2023-07-23T22:35:25.535Z,1.92
2023-07-23T22:37:52.254Z,1.75
2023-07-23T22:40:18.766Z,1.77
2023-07-23T22:42:47.207Z,1.67
2023-07-23T22:45:14.508Z,1.73
2023-07-23T22:47:41.193Z,1.80
2023-07-23T22:50:07.995Z,2.22
2023-07-23T22:52:37.128Z,2.03
2023-07-23T22:55:04.338Z,1.93
2023-07-23T22:57:31.494Z,1.95
2023-07-23T23:00:00.913Z,1.92
2023-07-23T23:02:27.836Z,1.80
2023-07-23T23:04:54.283Z,2.20
2023-07-23T23:07:20.779Z,2.17
2023-07-23T23:09:47.265Z,2.20
2023-07-23T23:12:13.735Z,2.15
2023-07-23T23:14:40.134Z,2.10
2023-07-23T23:17:06.663Z,2.35
2023-07-23T23:19:33.149Z,1.77
2023-07-23T23:21:59.574Z,2.33
2023-07-23T23:24:26.117Z,2.10
2023-07-23T23:26:52.574Z,1.92
2023-07-23T23:29:19.021Z,2.40
2023-07-23T23:31:45.512Z,2.10
2023-07-23T23:34:11.964Z,2.60
2023-07-23T23:36:38.369Z,2.22
2023-07-23T23:39:04.908Z,2.10
2023-07-23T23:41:31.486Z,2.30
2023-07-23T23:43:57.923Z,2.57
2023-07-23T23:46:24.461Z,2.17
2023-07-23T23:48:50.840Z,2.30
2023-07-23T23:51:19.517Z,2.30
2023-07-23T23:53:47.579Z,2.20
2023-07-23T23:56:14.138Z,2.03
2023-07-23T23:58:40.548Z,2.58
