createdAt,value
2024-05-09T00:01:04.713Z,101426.11
2024-05-09T00:04:45.084Z,101429.19
2024-05-09T00:08:13.836Z,101428.56
2024-05-09T00:11:42.764Z,101424.96
2024-05-09T00:15:11.476Z,101426.02
2024-05-09T00:18:40.277Z,101422.73
2024-05-09T00:22:09.086Z,101419.70
2024-05-09T00:25:37.594Z,101416.95
2024-05-09T00:28:59.509Z,101424.27
2024-05-09T00:32:28.428Z,101430.39
2024-05-09T00:35:56.969Z,101431.66
2024-05-09T00:39:25.489Z,101428.04
2024-05-09T00:42:54.071Z,101428.13
2024-05-09T00:46:22.598Z,101424.10
2024-05-09T00:49:51.240Z,101422.91
2024-05-09T00:53:19.866Z,101428.69
2024-05-09T00:56:48.821Z,101433.48
2024-05-09T01:00:26.511Z,101435.41
2024-05-09T01:03:53.513Z,101435.52
2024-05-09T01:07:22.111Z,101438.27
2024-05-09T01:10:50.792Z,101435.54
2024-05-09T01:14:20.242Z,101439.20
2024-05-09T01:17:48.858Z,101434.28
2024-05-09T01:21:17.891Z,101434.09
2024-05-09T01:24:46.647Z,101438.11
2024-05-09T01:28:15.271Z,101434.56
2024-05-09T01:31:43.860Z,101437.75
2024-05-09T01:35:12.428Z,101437.51
2024-05-09T01:38:41.426Z,101442.73
2024-05-09T01:42:03.602Z,101441.98
2024-05-09T01:45:32.195Z,101442.93
2024-05-09T01:49:00.837Z,101446.64
2024-05-09T01:52:29.653Z,101444.45
2024-05-09T01:55:58.732Z,101440.75
2024-05-09T01:59:26.355Z,101438.16
2024-05-09T02:02:55.233Z,101444.58
2024-05-09T02:06:27.486Z,101450.54
2024-05-09T02:09:56.174Z,101449.59
2024-05-09T02:13:25.076Z,101450.15
2024-05-09T02:16:53.773Z,101451.80
2024-05-09T02:20:30.633Z,101452.43
2024-05-09T02:24:04.707Z,101449.52
2024-05-09T02:27:33.307Z,101451.22
2024-05-09T02:31:02.044Z,101448.90
2024-05-09T02:34:30.865Z,101450.54
2024-05-09T02:37:59.767Z,101447.18
2024-05-09T02:41:29.759Z,101454.42
2024-05-09T02:44:58.200Z,101455.05
2024-05-09T02:48:26.955Z,101451.73
2024-05-09T02:51:55.693Z,101453.65
2024-05-09T02:55:24.286Z,101453.74
2024-05-09T02:58:44.000Z,101449.36
2024-05-09T03:02:12.913Z,101448.48
2024-05-09T03:05:42.104Z,101451.91
2024-05-09T03:09:11.271Z,101450.80
2024-05-09T03:12:39.918Z,101451.67
2024-05-09T03:16:01.228Z,101451.37
2024-05-09T03:19:30.083Z,101446.35
2024-05-09T03:22:58.591Z,101449.32
2024-05-09T03:26:27.318Z,101454.52
2024-05-09T03:29:56.066Z,101455.72
2024-05-09T03:33:19.367Z,101458.53
2024-05-09T03:36:49.540Z,101462.33
2024-05-09T03:40:23.492Z,101465.04
2024-05-09T03:43:55.111Z,101464.44
2024-05-09T03:47:23.763Z,101465.29
2024-05-09T03:50:36.318Z,101462.52
2024-05-09T03:54:06.052Z,101461.52
2024-05-09T03:57:34.838Z,101463.17
2024-05-09T04:01:03.599Z,101463.39
2024-05-09T04:04:32.345Z,101460.02
2024-05-09T04:08:01.080Z,101459.05
2024-05-09T04:11:29.969Z,101459.15
2024-05-09T04:14:58.478Z,101463.55
2024-05-09T04:18:26.962Z,101457.89
2024-05-09T04:21:55.477Z,101454.52
2024-05-09T04:25:17.197Z,101459.52
2024-05-09T04:28:39.476Z,101459.16
2024-05-09T04:32:08.081Z,101456.60
2024-05-09T04:35:36.913Z,101454.08
2024-05-09T04:39:07.288Z,101453.23
2024-05-09T04:42:35.855Z,101454.52
2024-05-09T04:46:03.262Z,101456.34
2024-05-09T04:49:32.060Z,101453.91
2024-05-09T04:53:00.734Z,101454.36
2024-05-09T04:56:29.619Z,101456.47
2024-05-09T04:59:58.245Z,101458.45
2024-05-09T05:03:26.796Z,101457.68
2024-05-09T05:06:56.016Z,101454.87
2024-05-09T05:10:33.216Z,101457.93
2024-05-09T05:14:04.687Z,101464.92
2024-05-09T05:17:33.762Z,101463.16
2024-05-09T05:21:02.650Z,101462.03
2024-05-09T05:24:24.108Z,101465.54
2024-05-09T05:27:32.436Z,101468.64
2024-05-09T05:30:53.722Z,101465.95
2024-05-09T05:34:13.191Z,101458.75
2024-05-09T05:37:41.929Z,101456.79
2024-05-09T05:41:00.866Z,101455.02
2024-05-09T05:44:29.960Z,101456.15
2024-05-09T05:47:58.715Z,101459.85
2024-05-09T05:51:27.373Z,101459.25
2024-05-09T05:54:55.976Z,101457.83
2024-05-09T05:58:24.822Z,101457.17
2024-05-09T06:01:53.491Z,101453.68
2024-05-09T06:05:15.186Z,101453.20
2024-05-09T06:08:34.011Z,101456.46
2024-05-09T06:12:02.857Z,101455.72
2024-05-09T06:15:31.528Z,101458.77
2024-05-09T06:19:02.690Z,101457.73
2024-05-09T06:22:31.495Z,101458.88
2024-05-09T06:26:00.450Z,101454.81
2024-05-09T06:29:29.971Z,101454.75
2024-05-09T06:32:58.872Z,101457.20
2024-05-09T06:36:27.875Z,101459.84
2024-05-09T06:39:56.913Z,101454.39
2024-05-09T06:43:25.730Z,101453.05
2024-05-09T06:46:55.760Z,101455.63
2024-05-09T06:50:28.634Z,101453.95
2024-05-09T06:54:04.500Z,101451.17
2024-05-09T06:57:33.042Z,101450.96
2024-05-09T07:01:01.684Z,101451.63
2024-05-09T07:04:30.289Z,101452.66
2024-05-09T07:07:59.109Z,101452.61
2024-05-09T07:11:27.837Z,101453.38
2024-05-09T07:14:56.655Z,101450.04
2024-05-09T07:18:19.008Z,101448.44
2024-05-09T07:21:51.057Z,101444.31
2024-05-09T07:25:19.678Z,101448.34
2024-05-09T07:28:48.466Z,101444.61
2024-05-09T07:32:17.481Z,101443.41
2024-05-09T07:35:39.158Z,101436.13
2024-05-09T07:39:07.911Z,101434.16
2024-05-09T07:42:35.068Z,101432.52
2024-05-09T07:47:03.870Z,101435.18
2024-05-09T07:51:32.823Z,101439.65
2024-05-09T07:53:45.189Z,101435.02
2024-05-09T07:57:17.011Z,101430.77
2024-05-09T08:00:45.979Z,101433.89
2024-05-09T08:04:15.143Z,101435.80
2024-05-09T08:07:42.810Z,101436.48
2024-05-09T08:11:11.604Z,101436.51
2024-05-09T08:14:40.378Z,101433.60
2024-05-09T08:18:09.031Z,101433.09
2024-05-09T08:21:37.927Z,101430.17
2024-05-09T08:25:07.199Z,101426.76
2024-05-09T08:28:36.296Z,101426.93
2024-05-09T08:32:04.935Z,101428.11
2024-05-09T08:35:33.481Z,101415.59
2024-05-09T08:39:02.350Z,101417.30
2024-05-09T08:42:31.130Z,101413.52
2024-05-09T08:46:00.023Z,101413.69
2024-05-09T08:49:28.673Z,101410.05
2024-05-09T08:52:57.590Z,101411.23
2024-05-09T08:56:28.663Z,101411.86
2024-05-09T08:59:57.328Z,101414.39
2024-05-09T09:03:26.133Z,101412.98
2024-05-09T09:07:02.286Z,101409.33
2024-05-09T09:10:33.134Z,101407.48
2024-05-09T09:14:02.326Z,101404.59
2024-05-09T09:17:33.751Z,101407.63
2024-05-09T09:21:02.602Z,101414.33
2024-05-09T09:24:31.141Z,101407.47
2024-05-09T09:27:59.807Z,101405.34
2024-05-09T09:31:27.339Z,101402.02
2024-05-09T09:34:56.077Z,101396.99
2024-05-09T09:38:25.055Z,101396.13
2024-05-09T09:41:53.740Z,101396.52
2024-05-09T09:45:22.380Z,101394.29
2024-05-09T09:48:51.265Z,101394.20
2024-05-09T09:52:20.144Z,101389.08
2024-05-09T09:55:48.845Z,101388.91
2024-05-09T09:59:17.421Z,101399.08
2024-05-09T10:02:45.976Z,101390.62
2024-05-09T10:06:14.517Z,101392.08
2024-05-09T10:09:44.184Z,101388.20
2024-05-09T10:13:13.078Z,101384.02
2024-05-09T10:16:47.824Z,101383.13
2024-05-09T10:20:28.255Z,101384.64
2024-05-09T10:24:06.618Z,101385.43
2024-05-09T10:27:38.233Z,101386.21
2024-05-09T10:31:07.284Z,101379.26
2024-05-09T10:34:39.585Z,101373.84
2024-05-09T10:38:08.059Z,101370.05
2024-05-09T10:41:39.088Z,101376.09
2024-05-09T10:45:13.358Z,101382.34
2024-05-09T10:48:42.201Z,101378.21
2024-05-09T10:52:10.730Z,101372.96
2024-05-09T10:55:39.698Z,101364.23
2024-05-09T10:59:08.337Z,101363.34
2024-05-09T11:02:37.085Z,101359.94
2024-05-09T11:06:06.340Z,101359.70
2024-05-09T11:09:35.037Z,101352.56
2024-05-09T11:13:03.724Z,101347.18
2024-05-09T11:16:41.674Z,101342.52
2024-05-09T11:20:19.630Z,101332.58
2024-05-09T11:23:55.544Z,101329.19
2024-05-09T11:27:24.088Z,101325.69
2024-05-09T11:30:58.496Z,101325.25
2024-05-09T11:34:41.542Z,101325.01
2024-05-09T11:38:10.224Z,101323.67
2024-05-09T11:41:37.836Z,101319.80
2024-05-09T11:45:06.783Z,101318.08
2024-05-09T11:48:35.614Z,101310.48
2024-05-09T11:52:04.425Z,101310.16
2024-05-09T11:55:28.151Z,101302.73
2024-05-09T11:58:49.827Z,101303.81
2024-05-09T12:02:18.385Z,101305.30
2024-05-09T12:05:47.333Z,101298.66
2024-05-09T12:09:16.141Z,101295.79
2024-05-09T12:12:45.176Z,101292.83
2024-05-09T12:16:14.066Z,101294.66
2024-05-09T12:19:43.398Z,101286.84
2024-05-09T12:23:12.274Z,101290.14
2024-05-09T12:26:40.880Z,101292.38
2024-05-09T12:30:11.548Z,101284.42
2024-05-09T12:33:43.092Z,101281.34
2024-05-09T12:37:11.592Z,101278.25
2024-05-09T12:40:40.255Z,101272.00
2024-05-09T12:44:10.119Z,101265.73
2024-05-09T12:47:38.626Z,101260.99
2024-05-09T12:51:00.072Z,101255.44
2024-05-09T12:54:21.397Z,101258.37
2024-05-09T12:57:50.230Z,101261.52
2024-05-09T13:01:18.815Z,101254.73
2024-05-09T13:04:47.611Z,101247.30
2024-05-09T13:08:16.299Z,101251.46
2024-05-09T13:11:44.865Z,101245.45
2024-05-09T13:15:13.616Z,101244.65
2024-05-09T13:18:42.209Z,101244.66
2024-05-09T13:22:10.801Z,101241.98
2024-05-09T13:25:39.302Z,101237.67
2024-05-09T13:29:07.848Z,101235.67
2024-05-09T13:32:28.929Z,101226.99
2024-05-09T13:35:57.658Z,101226.60
2024-05-09T13:39:26.248Z,101228.36
2024-05-09T13:42:48.871Z,101221.13
2024-05-09T13:46:18.525Z,101218.15
2024-05-09T13:49:41.285Z,101216.15
2024-05-09T13:53:09.884Z,101211.27
2024-05-09T13:56:38.544Z,101206.46
2024-05-09T14:00:09.632Z,101205.00
2024-05-09T14:03:40.988Z,101196.75
2024-05-09T14:07:09.786Z,101197.01
2024-05-09T14:10:39.426Z,101192.54
2024-05-09T14:14:08.057Z,101189.72
2024-05-09T14:17:36.800Z,101182.23
2024-05-09T14:21:04.803Z,101179.23
2024-05-09T14:24:18.495Z,101171.91
2024-05-09T14:27:47.468Z,101168.95
2024-05-09T14:31:16.067Z,101172.67
2024-05-09T14:34:44.806Z,101171.92
2024-05-09T14:38:13.648Z,101164.44
2024-05-09T14:41:42.130Z,101157.70
2024-05-09T14:45:00.779Z,101150.29
2024-05-09T14:48:29.491Z,101145.09
2024-05-09T14:51:58.687Z,101139.80
2024-05-09T14:55:27.553Z,101136.55
2024-05-09T14:58:56.450Z,101138.20
2024-05-09T15:02:25.188Z,101138.58
2024-05-09T15:05:53.972Z,101140.81
2024-05-09T15:09:22.755Z,101132.59
2024-05-09T15:12:51.358Z,101123.70
2024-05-09T15:16:20.055Z,101126.60
2024-05-09T15:19:51.028Z,101120.32
2024-05-09T15:23:19.854Z,101116.34
2024-05-09T15:26:48.330Z,101113.37
2024-05-09T15:30:10.815Z,101113.64
2024-05-09T15:33:39.645Z,101108.95
2024-05-09T15:37:09.042Z,101110.30
2024-05-09T15:40:40.259Z,101112.41
2024-05-09T15:44:10.513Z,101110.71
2024-05-09T15:47:39.927Z,101106.82
2024-05-09T15:51:09.017Z,101101.30
2024-05-09T15:54:37.529Z,101095.21
2024-05-09T15:58:07.132Z,101088.63
2024-05-09T16:01:28.944Z,101086.17
2024-05-09T16:04:51.993Z,101071.87
2024-05-09T16:08:20.771Z,101068.94
2024-05-09T16:11:49.355Z,101070.64
2024-05-09T16:15:17.991Z,101071.14
2024-05-09T16:18:46.690Z,101066.52
2024-05-09T16:22:15.543Z,101075.29
2024-05-09T16:25:44.361Z,101071.61
2024-05-09T16:29:12.918Z,101072.75
2024-05-09T16:32:41.662Z,101066.88
2024-05-09T16:36:10.394Z,101068.61
2024-05-09T16:39:39.150Z,101071.25
2024-05-09T16:43:07.531Z,101070.29
2024-05-09T16:46:36.772Z,101068.17
2024-05-09T16:50:08.385Z,101064.70
2024-05-09T16:53:36.106Z,101066.45
2024-05-09T16:57:04.615Z,101070.69
2024-05-09T17:00:40.446Z,101067.42
2024-05-09T17:04:12.352Z,101065.05
2024-05-09T17:07:41.162Z,101064.49
2024-05-09T17:11:09.811Z,101061.90
2024-05-09T17:14:38.410Z,101068.54
2024-05-09T17:18:07.410Z,101070.05
2024-05-09T17:21:38.827Z,101067.28
2024-05-09T17:25:07.529Z,101067.42
2024-05-09T17:28:36.104Z,101075.41
2024-05-09T17:32:04.678Z,101074.09
2024-05-09T17:35:33.192Z,101068.95
2024-05-09T17:38:54.794Z,101068.17
2024-05-09T17:42:25.879Z,101063.06
2024-05-09T17:45:54.760Z,101061.49
2024-05-09T17:49:23.419Z,101067.45
2024-05-09T17:52:52.256Z,101076.59
2024-05-09T17:56:22.017Z,101073.45
2024-05-09T17:59:50.968Z,101071.85
2024-05-09T18:03:21.772Z,101074.00
2024-05-09T18:06:51.581Z,101074.02
2024-05-09T18:10:10.132Z,101077.33
2024-05-09T18:17:10.754Z,101088.02
2024-05-09T18:20:44.020Z,101086.67
2024-05-09T18:24:14.622Z,101089.49
2024-05-09T18:27:42.927Z,101091.59
2024-05-09T18:31:11.528Z,101096.39
2024-05-09T18:34:40.113Z,101104.77
2024-05-09T18:38:08.693Z,101108.46
2024-05-09T18:41:37.515Z,101110.96
2024-05-09T18:45:06.174Z,101112.78
2024-05-09T18:48:34.892Z,101110.10
2024-05-09T18:52:03.907Z,101112.75
2024-05-09T18:55:32.883Z,101116.90
2024-05-09T18:58:56.480Z,101120.35
2024-05-09T19:02:25.136Z,101117.95
2024-05-09T19:05:54.222Z,101118.45
2024-05-09T19:09:23.085Z,101122.73
2024-05-09T19:12:51.693Z,101121.35
2024-05-09T19:16:10.513Z,101123.54
2024-05-09T19:19:39.235Z,101120.77
2024-05-09T19:23:07.816Z,101120.05
2024-05-09T19:26:36.481Z,101121.19
2024-05-09T19:30:11.876Z,101119.25
2024-05-09T19:33:45.733Z,101118.48
2024-05-09T19:37:15.314Z,101119.95
2024-05-09T19:40:43.998Z,101121.92
2024-05-09T19:44:12.788Z,101122.55
2024-05-09T19:47:41.388Z,101123.49
2024-05-09T19:51:09.931Z,101121.36
2024-05-09T19:54:38.475Z,101118.55
2024-05-09T19:58:07.926Z,101117.30
2024-05-09T20:01:36.938Z,101120.14
2024-05-09T20:05:06.879Z,101127.07
2024-05-09T20:08:36.560Z,101131.77
2024-05-09T20:12:05.127Z,101136.12
2024-05-09T20:15:34.026Z,101139.46
2024-05-09T20:19:03.159Z,101138.35
2024-05-09T20:22:31.789Z,101134.84
2024-05-09T20:26:00.436Z,101133.21
2024-05-09T20:29:28.689Z,101138.05
2024-05-09T20:32:57.280Z,101134.20
2024-05-09T20:36:25.825Z,101132.40
2024-05-09T20:39:54.445Z,101131.10
2024-05-09T20:43:23.111Z,101133.05
2024-05-09T20:46:44.898Z,101132.73
2024-05-09T20:50:23.047Z,101129.55
2024-05-09T20:53:46.943Z,101128.08
2024-05-09T20:57:15.435Z,101131.22
2024-05-09T21:00:45.756Z,101129.30
2024-05-09T21:04:16.156Z,101129.19
2024-05-09T21:07:44.924Z,101129.77
2024-05-09T21:11:12.343Z,101129.52
2024-05-09T21:14:40.830Z,101126.02
2024-05-09T21:18:01.940Z,101124.22
2024-05-09T21:21:31.625Z,101121.92
2024-05-09T21:25:00.604Z,101120.64
2024-05-09T21:28:28.180Z,101116.01
2024-05-09T21:31:36.417Z,101116.16
2024-05-09T21:35:05.083Z,101116.23
2024-05-09T21:38:33.604Z,101118.55
2024-05-09T21:42:02.184Z,101117.77
2024-05-09T21:45:31.049Z,101120.54
2024-05-09T21:49:00.010Z,101117.90
2024-05-09T21:52:28.547Z,101118.67
2024-05-09T21:55:57.160Z,101115.64
2024-05-09T21:59:25.644Z,101117.09
2024-05-09T22:02:52.522Z,101112.91
2024-05-09T22:06:21.143Z,101109.21
2024-05-09T22:09:49.850Z,101105.32
2024-05-09T22:13:18.522Z,101107.34
2024-05-09T22:16:47.491Z,101109.01
2024-05-09T22:20:22.262Z,101114.20
2024-05-09T22:23:57.715Z,101111.91
2024-05-09T22:27:26.133Z,101111.22
2024-05-09T22:30:54.639Z,101103.81
2024-05-09T22:34:23.464Z,101108.43
2024-05-09T22:37:52.215Z,101109.88
2024-05-09T22:41:20.796Z,101110.48
2024-05-09T22:44:49.342Z,101106.91
2024-05-09T22:48:18.163Z,101105.68
2024-05-09T22:51:47.140Z,101104.99
2024-05-09T22:55:16.055Z,101103.57
2024-05-09T22:58:44.747Z,101104.48
2024-05-09T23:02:16.037Z,101103.31
2024-05-09T23:05:44.677Z,101102.48
2024-05-09T23:09:13.386Z,101101.85
2024-05-09T23:12:44.891Z,101101.70
2024-05-09T23:16:13.591Z,101102.69
2024-05-09T23:19:42.428Z,101099.14
2024-05-09T23:23:12.090Z,101097.10
2024-05-09T23:26:41.069Z,101096.54
2024-05-09T23:30:02.661Z,101091.96
2024-05-09T23:33:32.779Z,101092.23
2024-05-09T23:37:01.629Z,101088.56
2024-05-09T23:40:38.413Z,101088.14
2024-05-09T23:44:09.859Z,101083.59
2024-05-09T23:47:38.725Z,101080.75
2024-05-09T23:51:07.397Z,101079.18
2024-05-09T23:54:36.125Z,101078.58
2024-05-09T23:58:05.183Z,101076.36
