createdAt,value
2022-12-14T00:01:48.924Z,19.83
2022-12-14T00:04:17.629Z,19.67
2022-12-14T00:06:45.319Z,19.20
2022-12-14T00:09:12.952Z,18.33
2022-12-14T00:11:40.648Z,19.23
2022-12-14T00:14:08.604Z,17.13
2022-12-14T00:16:38.006Z,17.80
2022-12-14T00:19:06.227Z,17.07
2022-12-14T00:21:33.952Z,16.00
2022-12-14T00:24:01.643Z,17.10
2022-12-14T00:26:31.039Z,16.50
2022-12-14T00:28:59.753Z,16.03
2022-12-14T00:31:27.427Z,16.25
2022-12-14T00:33:56.407Z,14.87
2022-12-14T00:38:51.588Z,14.70
2022-12-14T00:41:19.368Z,15.50
2022-12-14T00:43:49.158Z,15.03
2022-12-14T00:46:17.987Z,15.07
2022-12-14T00:48:45.989Z,14.27
2022-12-14T00:51:15.697Z,14.80
2022-12-14T00:53:45.262Z,14.73
2022-12-14T00:56:13.140Z,15.20
2022-12-14T00:58:40.973Z,14.10
2022-12-14T01:01:12.370Z,14.50
2022-12-14T01:03:40.365Z,13.40
2022-12-14T01:06:16.174Z,15.03
2022-12-14T01:08:43.962Z,14.57
2022-12-14T01:11:11.905Z,14.60
2022-12-14T01:13:40.356Z,13.68
2022-12-14T01:16:11.156Z,14.05
2022-12-14T01:18:41.366Z,13.93
2022-12-14T01:21:15.056Z,14.93
2022-12-14T01:23:45.330Z,13.83
2022-12-14T01:26:13.180Z,14.37
2022-12-14T01:28:42.049Z,13.47
2022-12-14T01:33:38.615Z,13.38
2022-12-14T01:36:08.106Z,13.07
2022-12-14T01:38:35.725Z,14.10
2022-12-14T01:41:05.966Z,13.10
2022-12-14T01:43:51.372Z,12.70
2022-12-14T01:46:25.163Z,12.70
2022-12-14T01:48:57.097Z,12.70
2022-12-14T01:51:28.043Z,13.33
2022-12-14T01:53:56.983Z,13.50
2022-12-14T01:58:54.150Z,12.20
2022-12-14T02:01:21.947Z,13.43
2022-12-14T02:03:54.629Z,12.80
2022-12-14T02:06:27.876Z,13.30
2022-12-14T02:08:57.026Z,13.97
2022-12-14T02:11:32.859Z,13.67
2022-12-14T02:14:00.513Z,14.00
2022-12-14T02:16:28.586Z,12.90
2022-12-14T02:18:56.224Z,12.80
2022-12-14T02:21:29.674Z,11.97
2022-12-14T02:24:38.187Z,13.27
2022-12-14T02:27:16.310Z,12.80
2022-12-14T02:30:03.661Z,13.55
2022-12-14T02:32:48.405Z,12.87
2022-12-14T02:35:24.276Z,12.40
2022-12-14T02:38:02.269Z,12.37
2022-12-14T02:40:37.500Z,12.95
2022-12-14T02:43:15.450Z,13.03
2022-12-14T02:45:50.314Z,12.18
2022-12-14T02:48:23.988Z,12.13
2022-12-14T02:51:00.812Z,12.13
2022-12-14T02:53:35.746Z,12.77
2022-12-14T02:56:09.517Z,12.23
2022-12-14T02:58:40.944Z,11.10
2022-12-14T03:01:14.664Z,11.70
2022-12-14T03:03:43.109Z,11.60
2022-12-14T03:06:15.537Z,11.93
2022-12-14T03:08:47.079Z,11.43
2022-12-14T03:11:22.985Z,11.27
2022-12-14T03:13:54.962Z,11.13
2022-12-14T03:16:28.545Z,11.60
2022-12-14T03:19:00.127Z,11.47
2022-12-14T03:21:35.220Z,12.00
2022-12-14T03:24:08.524Z,11.40
2022-12-14T03:26:47.038Z,10.87
2022-12-14T03:29:19.825Z,11.77
2022-12-14T03:31:53.726Z,11.63
2022-12-14T03:34:28.896Z,12.30
2022-12-14T03:37:03.383Z,11.67
2022-12-14T03:39:34.452Z,12.80
2022-12-14T03:42:11.104Z,12.47
2022-12-14T03:44:48.972Z,12.43
2022-12-14T03:47:31.610Z,11.88
2022-12-14T03:50:02.515Z,12.17
2022-12-14T03:52:36.908Z,12.47
2022-12-14T03:55:18.669Z,13.13
2022-12-14T03:58:00.791Z,14.13
2022-12-14T04:00:36.132Z,13.27
2022-12-14T04:03:16.866Z,12.73
2022-12-14T04:05:49.341Z,13.47
2022-12-14T04:08:25.137Z,13.17
2022-12-14T04:11:14.271Z,12.53
2022-12-14T04:14:05.714Z,13.77
2022-12-14T04:16:55.695Z,13.23
2022-12-14T04:19:30.158Z,13.33
2022-12-14T04:22:03.821Z,12.53
2022-12-14T04:24:55.754Z,13.37
2022-12-14T04:27:32.106Z,12.27
2022-12-14T04:30:00.952Z,13.17
2022-12-14T04:35:07.896Z,11.93
2022-12-14T04:37:37.832Z,12.77
2022-12-14T04:40:09.745Z,13.67
2022-12-14T04:42:44.907Z,14.10
2022-12-14T04:45:18.042Z,13.43
2022-12-14T04:47:52.957Z,13.07
2022-12-14T04:50:26.867Z,13.87
2022-12-14T04:52:59.461Z,13.73
2022-12-14T04:55:31.270Z,13.37
2022-12-14T04:58:03.678Z,13.70
2022-12-14T05:00:33.466Z,14.43
2022-12-14T05:03:18.532Z,14.40
2022-12-14T05:05:59.164Z,13.60
2022-12-14T05:08:40.819Z,14.40
2022-12-14T05:11:51.513Z,13.60
2022-12-14T05:14:09.647Z,13.73
2022-12-14T05:16:38.157Z,14.77
2022-12-14T05:19:09.044Z,12.90
2022-12-14T05:21:50.003Z,13.33
2022-12-14T05:24:18.510Z,13.17
2022-12-14T05:26:46.474Z,13.63
2022-12-14T05:29:14.975Z,13.07
2022-12-14T05:31:42.668Z,12.75
2022-12-14T05:34:17.075Z,13.70
2022-12-14T05:36:46.153Z,13.70
2022-12-14T05:39:14.277Z,13.90
2022-12-14T05:41:41.946Z,14.75
2022-12-14T05:44:09.790Z,14.38
2022-12-14T05:46:37.441Z,14.10
2022-12-14T05:49:05.117Z,13.23
2022-12-14T05:51:32.920Z,13.77
2022-12-14T05:54:01.991Z,13.63
2022-12-14T05:56:29.728Z,12.87
2022-12-14T05:58:57.622Z,13.52
2022-12-14T06:01:25.309Z,13.55
2022-12-14T06:03:53.841Z,13.60
2022-12-14T06:06:21.871Z,14.27
2022-12-14T06:08:49.613Z,14.02
2022-12-14T06:11:20.188Z,14.10
2022-12-14T06:13:48.613Z,14.67
2022-12-14T06:16:19.051Z,14.60
2022-12-14T06:18:47.855Z,15.73
2022-12-14T06:21:16.725Z,14.13
2022-12-14T06:26:13.254Z,14.07
2022-12-14T06:28:42.475Z,15.15
2022-12-14T06:31:16.276Z,15.55
2022-12-14T06:33:43.905Z,14.77
2022-12-14T06:36:18.054Z,16.58
2022-12-14T06:38:45.781Z,17.17
2022-12-14T06:41:13.557Z,15.98
2022-12-14T06:43:43.082Z,15.77
2022-12-14T06:46:15.538Z,15.23
2022-12-14T06:48:43.970Z,16.27
2022-12-14T06:51:11.611Z,16.08
2022-12-14T06:53:39.261Z,17.45
2022-12-14T06:56:08.806Z,16.40
2022-12-14T06:58:36.543Z,16.67
2022-12-14T07:01:07.356Z,16.92
2022-12-14T07:03:36.086Z,15.43
2022-12-14T07:06:04.846Z,15.95
2022-12-14T07:08:34.497Z,15.90
2022-12-14T07:11:02.761Z,16.33
2022-12-14T07:13:30.840Z,15.75
2022-12-14T07:16:00.468Z,16.83
2022-12-14T07:18:30.409Z,17.45
2022-12-14T07:20:59.073Z,16.10
2022-12-14T07:23:28.379Z,15.93
2022-12-14T07:26:02.218Z,16.23
2022-12-14T07:28:30.589Z,16.17
2022-12-14T07:30:58.704Z,16.67
2022-12-14T07:33:28.029Z,15.80
2022-12-14T07:36:05.377Z,16.42
2022-12-14T07:38:33.424Z,16.40
2022-12-14T07:41:05.956Z,16.73
2022-12-14T07:43:34.093Z,17.80
2022-12-14T07:46:02.821Z,18.50
2022-12-14T07:48:31.367Z,17.97
2022-12-14T07:51:05.071Z,17.73
2022-12-14T07:53:33.288Z,17.63
2022-12-14T07:56:04.586Z,19.15
2022-12-14T07:58:32.376Z,19.02
2022-12-14T08:01:09.495Z,19.88
2022-12-14T08:03:37.219Z,17.45
2022-12-14T08:06:07.404Z,18.83
2022-12-14T08:08:35.378Z,17.92
2022-12-14T08:11:03.953Z,18.08
2022-12-14T08:13:32.769Z,17.67
2022-12-14T08:16:03.826Z,18.13
2022-12-14T08:18:33.223Z,18.10
2022-12-14T08:21:00.902Z,16.95
2022-12-14T08:23:30.417Z,17.05
2022-12-14T08:26:00.442Z,18.90
2022-12-14T08:28:30.220Z,16.90
2022-12-14T08:30:58.535Z,17.00
2022-12-14T08:33:26.318Z,18.80
2022-12-14T08:35:54.134Z,17.63
2022-12-14T08:38:21.726Z,16.90
2022-12-14T08:40:50.655Z,16.48
2022-12-14T08:45:55.159Z,17.00
2022-12-14T08:48:22.808Z,16.40
2022-12-14T08:50:50.488Z,15.88
2022-12-14T08:53:18.119Z,17.65
2022-12-14T08:55:46.243Z,16.83
2022-12-14T08:58:15.282Z,16.85
2022-12-14T09:00:43.372Z,17.23
2022-12-14T09:03:11.755Z,15.75
2022-12-14T09:05:39.656Z,16.23
2022-12-14T09:08:07.529Z,17.33
2022-12-14T09:10:35.126Z,17.55
2022-12-14T09:13:02.796Z,17.27
2022-12-14T09:15:31.991Z,17.70
2022-12-14T09:17:59.591Z,19.38
2022-12-14T09:20:27.253Z,17.83
2022-12-14T09:22:55.010Z,18.33
2022-12-14T09:25:22.642Z,16.85
2022-12-14T09:27:50.895Z,17.60
2022-12-14T09:30:24.772Z,16.27
2022-12-14T09:32:55.990Z,15.57
2022-12-14T09:35:23.592Z,14.73
2022-12-14T09:37:51.989Z,15.27
2022-12-14T09:40:19.605Z,15.25
2022-12-14T09:42:57.726Z,15.00
2022-12-14T09:45:31.570Z,15.00
2022-12-14T09:48:08.986Z,15.80
2022-12-14T09:50:39.192Z,15.38
2022-12-14T09:53:09.039Z,14.32
2022-12-14T09:55:42.479Z,17.90
2022-12-14T09:58:16.529Z,20.30
2022-12-14T10:00:53.306Z,17.70
2022-12-14T10:03:44.253Z,15.73
2022-12-14T10:06:34.105Z,14.93
2022-12-14T10:09:14.791Z,14.90
2022-12-14T10:11:50.906Z,13.13
2022-12-14T10:14:27.459Z,13.67
2022-12-14T10:16:59.748Z,13.40
2022-12-14T10:19:38.537Z,13.43
2022-12-14T10:22:13.085Z,14.23
2022-12-14T10:24:45.972Z,13.73
2022-12-14T10:27:22.129Z,13.50
2022-12-14T10:29:58.304Z,12.60
2022-12-14T10:32:32.744Z,12.70
2022-12-14T10:35:09.236Z,13.10
2022-12-14T10:37:40.489Z,14.60
2022-12-14T10:40:29.232Z,13.63
2022-12-14T10:43:17.911Z,12.30
2022-12-14T10:45:52.918Z,13.67
2022-12-14T10:48:37.194Z,14.23
2022-12-14T10:51:08.778Z,13.47
2022-12-14T10:53:41.081Z,12.80
2022-12-14T10:56:15.646Z,12.20
2022-12-14T10:58:43.386Z,12.53
2022-12-14T11:01:14.440Z,13.67
2022-12-14T11:03:43.620Z,12.40
2022-12-14T11:06:18.037Z,12.10
2022-12-14T11:08:48.514Z,13.03
2022-12-14T11:11:19.770Z,13.47
2022-12-14T11:13:55.569Z,13.47
2022-12-14T11:16:35.837Z,13.63
2022-12-14T11:19:06.225Z,13.13
2022-12-14T11:21:37.395Z,13.13
2022-12-14T11:24:06.422Z,12.77
2022-12-14T11:26:36.550Z,11.73
2022-12-14T11:29:07.104Z,12.70
2022-12-14T11:31:37.435Z,13.17
2022-12-14T11:34:07.116Z,12.70
2022-12-14T11:36:38.747Z,12.63
2022-12-14T11:39:11.073Z,12.07
2022-12-14T11:41:41.732Z,12.30
2022-12-14T11:44:26.127Z,12.27
2022-12-14T11:46:56.369Z,10.77
2022-12-14T11:49:29.039Z,10.13
2022-12-14T11:52:02.701Z,9.20
2022-12-14T11:54:30.882Z,9.90
2022-12-14T11:57:03.129Z,10.52
2022-12-14T11:59:38.579Z,9.43
2022-12-14T12:02:18.248Z,9.10
2022-12-14T12:04:49.084Z,7.10
2022-12-14T12:07:26.531Z,7.43
2022-12-14T12:09:55.150Z,7.00
2022-12-14T12:12:24.388Z,6.90
2022-12-14T12:14:58.811Z,7.20
2022-12-14T12:17:40.319Z,7.43
2022-12-14T12:20:29.234Z,6.97
2022-12-14T12:23:05.592Z,7.27
2022-12-14T12:25:37.583Z,7.80
2022-12-14T12:28:14.334Z,7.17
2022-12-14T12:30:46.783Z,7.63
2022-12-14T12:33:23.735Z,7.90
2022-12-14T12:35:54.584Z,7.33
2022-12-14T12:38:36.777Z,7.30
2022-12-14T12:41:14.452Z,7.27
2022-12-14T12:43:50.401Z,7.87
2022-12-14T12:46:21.416Z,7.00
2022-12-14T12:48:53.007Z,7.83
2022-12-14T12:51:26.082Z,7.67
2022-12-14T12:53:59.829Z,7.00
2022-12-14T12:56:34.533Z,7.33
2022-12-14T12:59:02.727Z,7.23
2022-12-14T13:01:35.368Z,6.88
2022-12-14T13:04:06.890Z,5.40
2022-12-14T13:06:45.216Z,5.90
2022-12-14T13:09:22.167Z,5.97
2022-12-14T13:11:50.397Z,6.03
2022-12-14T13:14:26.104Z,6.85
2022-12-14T13:16:55.961Z,6.10
2022-12-14T13:22:23.928Z,6.13
2022-12-14T13:24:59.233Z,5.90
2022-12-14T13:27:51.761Z,6.47
2022-12-14T13:30:25.283Z,6.30
2022-12-14T13:33:21.144Z,5.97
2022-12-14T13:36:15.383Z,7.33
2022-12-14T13:39:16.291Z,6.93
2022-12-14T13:41:52.925Z,6.33
2022-12-14T13:44:44.064Z,6.17
2022-12-14T13:47:16.391Z,6.67
2022-12-14T13:50:18.483Z,6.63
2022-12-14T13:52:44.712Z,7.37
2022-12-14T13:55:28.229Z,6.77
2022-12-14T13:58:10.413Z,7.50
2022-12-14T14:00:54.233Z,8.00
2022-12-14T14:03:45.704Z,7.47
2022-12-14T14:06:19.886Z,6.90
2022-12-14T14:08:49.671Z,6.70
2022-12-14T14:11:45.926Z,7.80
2022-12-14T14:14:23.538Z,7.73
2022-12-14T14:16:55.723Z,7.50
2022-12-14T14:19:25.586Z,7.33
2022-12-14T14:22:22.642Z,7.60
2022-12-14T14:24:57.497Z,8.38
2022-12-14T14:27:28.697Z,8.70
2022-12-14T14:29:58.967Z,9.00
2022-12-14T14:32:37.258Z,8.10
2022-12-14T14:35:07.749Z,9.23
2022-12-14T14:37:37.576Z,9.17
2022-12-14T14:40:43.772Z,9.73
2022-12-14T14:43:26.386Z,9.00
2022-12-14T14:45:57.759Z,10.23
2022-12-14T14:48:33.758Z,10.63
2022-12-14T14:51:09.352Z,10.90
2022-12-14T14:53:38.116Z,10.07
2022-12-14T14:56:13.890Z,10.57
2022-12-14T14:58:43.199Z,9.63
2022-12-14T15:01:24.601Z,10.10
2022-12-14T15:03:57.063Z,9.63
2022-12-14T15:06:27.825Z,9.57
2022-12-14T15:09:03.430Z,9.67
2022-12-14T15:11:42.692Z,10.73
2022-12-14T15:14:26.915Z,9.87
2022-12-14T15:16:55.905Z,10.23
2022-12-14T15:24:23.294Z,9.53
2022-12-14T15:26:51.225Z,9.77
2022-12-14T15:29:23.051Z,10.95
2022-12-14T15:31:59.274Z,11.17
2022-12-14T15:34:29.255Z,13.43
2022-12-14T15:36:57.525Z,12.83
2022-12-14T15:39:33.575Z,12.45
2022-12-14T15:42:09.927Z,11.07
2022-12-14T15:44:37.678Z,12.10
2022-12-14T15:47:05.701Z,10.83
2022-12-14T15:49:34.704Z,11.25
2022-12-14T15:52:03.735Z,13.07
2022-12-14T15:54:31.979Z,12.17
2022-12-14T15:57:01.069Z,12.48
2022-12-14T15:59:31.347Z,13.70
2022-12-14T16:02:07.297Z,13.13
2022-12-14T16:04:38.110Z,12.63
2022-12-14T16:07:13.431Z,13.03
2022-12-14T16:09:50.167Z,13.87
2022-12-14T16:12:22.224Z,14.20
2022-12-14T16:14:54.626Z,16.30
2022-12-14T16:17:26.133Z,18.60
2022-12-14T16:19:59.826Z,21.30
2022-12-14T16:22:29.339Z,26.50
2022-12-14T16:27:47.001Z,22.27
2022-12-14T16:30:25.181Z,23.83
2022-12-14T16:32:54.921Z,23.27
2022-12-14T16:35:25.704Z,23.83
2022-12-14T16:37:55.595Z,25.13
2022-12-14T16:40:34.398Z,24.87
2022-12-14T16:46:09.054Z,24.67
2022-12-14T16:48:39.657Z,23.67
2022-12-14T16:51:58.207Z,22.30
2022-12-14T16:54:26.048Z,20.13
2022-12-14T16:56:58.526Z,19.37
2022-12-14T16:59:29.797Z,18.77
2022-12-14T17:01:58.100Z,18.33
2022-12-14T17:04:34.350Z,19.00
2022-12-14T17:07:04.337Z,19.07
2022-12-14T17:09:35.247Z,16.83
2022-12-14T17:12:12.104Z,18.17
2022-12-14T17:14:43.517Z,19.23
2022-12-14T17:17:19.248Z,16.93
2022-12-14T17:19:47.206Z,17.93
2022-12-14T17:22:20.611Z,16.88
2022-12-14T17:24:48.251Z,16.73
2022-12-14T17:27:18.277Z,17.90
2022-12-14T17:32:15.749Z,19.90
2022-12-14T17:34:45.249Z,23.27
2022-12-14T17:37:18.112Z,23.10
2022-12-14T17:39:45.849Z,21.63
2022-12-14T17:42:16.634Z,23.70
2022-12-14T17:44:49.414Z,23.33
2022-12-14T17:47:17.141Z,27.63
2022-12-14T17:49:44.789Z,30.93
2022-12-14T17:52:20.521Z,23.53
2022-12-14T17:54:48.314Z,23.17
2022-12-14T17:57:17.017Z,22.93
2022-12-14T17:59:47.668Z,23.95
2022-12-14T18:02:26.724Z,24.60
2022-12-14T18:04:54.719Z,28.30
2022-12-14T18:07:23.697Z,28.73
2022-12-14T18:09:53.204Z,25.27
2022-12-14T18:12:23.578Z,21.93
2022-12-14T18:14:51.849Z,20.97
2022-12-14T18:17:20.024Z,20.87
2022-12-14T18:19:49.471Z,22.33
2022-12-14T18:22:17.737Z,22.40
2022-12-14T18:24:47.572Z,21.05
2022-12-14T18:27:16.988Z,20.27
2022-12-14T18:29:44.560Z,21.27
2022-12-14T18:32:15.441Z,20.97
2022-12-14T18:34:43.202Z,22.13
2022-12-14T18:37:11.480Z,22.00
2022-12-14T18:39:39.153Z,21.30
2022-12-14T18:42:08.294Z,18.20
2022-12-14T18:44:35.937Z,21.77
2022-12-14T18:47:20.781Z,19.67
2022-12-14T18:49:51.206Z,17.27
2022-12-14T18:52:19.467Z,20.03
2022-12-14T18:54:47.126Z,19.20
2022-12-14T18:57:16.538Z,22.90
2022-12-14T18:59:44.186Z,23.23
2022-12-14T19:02:15.741Z,21.73
2022-12-14T19:04:47.987Z,20.70
2022-12-14T19:07:16.105Z,22.03
2022-12-14T19:09:43.993Z,22.35
2022-12-14T19:12:12.365Z,19.08
2022-12-14T19:14:41.417Z,19.90
2022-12-14T19:17:09.057Z,19.10
2022-12-14T19:19:42.652Z,19.87
2022-12-14T19:22:12.198Z,23.97
2022-12-14T19:24:39.834Z,30.10
2022-12-14T19:27:07.440Z,51.10
2022-12-14T19:29:36.723Z,30.47
2022-12-14T19:32:06.247Z,32.67
2022-12-14T19:34:34.005Z,23.07
2022-12-14T19:37:01.689Z,23.97
2022-12-14T19:39:29.287Z,27.47
2022-12-14T19:41:56.958Z,24.53
2022-12-14T19:44:24.727Z,24.33
2022-12-14T19:46:52.750Z,26.50
2022-12-14T19:49:22.348Z,25.65
2022-12-14T19:51:49.955Z,21.70
2022-12-14T19:54:17.572Z,26.23
2022-12-14T19:56:45.310Z,22.60
2022-12-14T19:59:12.996Z,26.63
2022-12-14T20:01:46.291Z,32.30
2022-12-14T20:04:15.612Z,33.67
2022-12-14T20:06:44.646Z,28.90
2022-12-14T20:09:15.684Z,22.03
2022-12-14T20:11:44.925Z,19.90
2022-12-14T20:14:14.271Z,23.77
2022-12-14T20:16:42.061Z,21.63
2022-12-14T20:19:11.755Z,22.60
2022-12-14T20:21:39.879Z,23.53
2022-12-14T20:24:10.525Z,20.35
2022-12-14T20:26:38.755Z,19.63
2022-12-14T20:29:07.259Z,21.38
2022-12-14T20:31:36.034Z,18.33
2022-12-14T20:34:05.604Z,19.65
2022-12-14T20:36:33.261Z,19.40
2022-12-14T20:39:02.421Z,19.17
2022-12-14T20:41:32.736Z,19.67
2022-12-14T20:44:02.017Z,17.13
2022-12-14T20:46:31.775Z,20.67
2022-12-14T20:49:01.945Z,20.17
2022-12-14T20:51:31.034Z,17.90
2022-12-14T20:53:59.380Z,18.47
2022-12-14T20:56:27.315Z,19.55
2022-12-14T20:58:56.763Z,18.85
2022-12-14T21:01:24.950Z,24.47
2022-12-14T21:03:52.979Z,23.00
2022-12-14T21:06:22.849Z,23.48
2022-12-14T21:09:05.098Z,20.37
2022-12-14T21:11:51.395Z,20.77
2022-12-14T21:14:21.313Z,19.70
2022-12-14T21:16:48.963Z,16.70
2022-12-14T21:19:16.896Z,16.90
2022-12-14T21:21:49.918Z,18.03
2022-12-14T21:24:44.702Z,17.37
2022-12-14T21:27:09.526Z,18.20
2022-12-14T21:29:38.488Z,19.35
2022-12-14T21:32:06.261Z,21.67
2022-12-14T21:34:33.936Z,18.40
2022-12-14T21:37:01.580Z,20.37
2022-12-14T21:39:29.183Z,20.63
2022-12-14T21:42:12.691Z,19.40
2022-12-14T21:44:43.014Z,18.00
2022-12-14T21:47:13.510Z,20.17
2022-12-14T21:49:42.227Z,20.17
2022-12-14T21:52:10.799Z,20.55
2022-12-14T21:54:38.694Z,20.02
2022-12-14T21:57:24.440Z,20.00
2022-12-14T21:59:53.402Z,19.70
2022-12-14T22:02:23.247Z,18.47
2022-12-14T22:04:55.821Z,18.00
2022-12-14T22:07:26.586Z,19.10
2022-12-14T22:09:54.153Z,19.77
2022-12-14T22:12:21.772Z,23.70
2022-12-14T22:14:49.819Z,21.83
2022-12-14T22:17:19.078Z,22.88
2022-12-14T22:19:46.755Z,23.93
2022-12-14T22:22:15.905Z,22.50
2022-12-14T22:24:43.665Z,25.00
2022-12-14T22:27:11.905Z,22.90
2022-12-14T22:29:39.878Z,25.08
2022-12-14T22:32:08.340Z,24.60
2022-12-14T22:34:37.422Z,20.70
2022-12-14T22:37:05.092Z,19.20
2022-12-14T22:39:32.708Z,18.57
2022-12-14T22:42:00.333Z,17.43
2022-12-14T22:44:28.121Z,15.53
2022-12-14T22:46:55.744Z,15.73
2022-12-14T22:49:23.586Z,14.80
2022-12-14T22:51:52.639Z,14.80
2022-12-14T22:54:23.915Z,14.97
2022-12-14T22:56:57.984Z,14.57
2022-12-14T22:59:30.371Z,15.40
2022-12-14T23:01:59.891Z,15.13
2022-12-14T23:04:27.810Z,15.20
2022-12-14T23:06:56.822Z,15.33
2022-12-14T23:09:41.942Z,15.13
2022-12-14T23:12:27.169Z,15.20
2022-12-14T23:15:12.667Z,15.00
2022-12-14T23:17:57.870Z,14.60
2022-12-14T23:20:43.225Z,15.33
2022-12-14T23:23:30.288Z,15.47
2022-12-14T23:26:19.709Z,15.83
2022-12-14T23:29:05.145Z,16.03
2022-12-14T23:31:50.471Z,15.77
2022-12-14T23:34:35.742Z,15.83
2022-12-14T23:37:21.320Z,15.23
2022-12-14T23:40:07.886Z,15.10
2022-12-14T23:42:53.271Z,15.60
2022-12-14T23:45:38.455Z,15.47
2022-12-14T23:48:23.739Z,14.60
2022-12-14T23:51:09.296Z,15.03
2022-12-14T23:53:54.546Z,15.07
2022-12-14T23:56:41.144Z,14.90
2022-12-14T23:59:31.995Z,14.73
