createdAt,value
2018-06-16T00:00:51.981Z,0.00
2018-06-16T00:01:51.960Z,0.00
2018-06-16T00:02:51.941Z,0.00
2018-06-16T00:03:51.925Z,0.00
2018-06-16T00:04:51.904Z,0.00
2018-06-16T00:05:51.888Z,0.00
2018-06-16T00:06:51.883Z,0.00
2018-06-16T00:07:51.850Z,0.00
2018-06-16T00:08:51.832Z,0.00
2018-06-16T00:09:51.813Z,0.00
2018-06-16T00:10:51.796Z,0.00
2018-06-16T00:11:51.780Z,0.00
2018-06-16T00:12:51.762Z,0.00
2018-06-16T00:13:51.741Z,0.00
2018-06-16T00:14:51.724Z,0.00
2018-06-16T00:15:51.704Z,0.00
2018-06-16T00:16:51.687Z,0.00
2018-06-16T00:17:51.669Z,0.00
2018-06-16T00:18:51.650Z,0.00
2018-06-16T00:19:51.630Z,0.00
2018-06-16T00:20:51.613Z,0.00
2018-06-16T00:21:51.596Z,0.00
2018-06-16T00:22:51.577Z,0.00
2018-06-16T00:23:51.558Z,0.00
2018-06-16T00:24:51.539Z,0.00
2018-06-16T00:25:51.524Z,0.00
2018-06-16T00:26:51.508Z,0.00
2018-06-16T00:27:51.484Z,0.00
2018-06-16T00:28:51.465Z,0.00
2018-06-16T00:29:51.447Z,0.00
2018-06-16T00:30:51.430Z,0.00
2018-06-16T00:31:51.410Z,0.00
2018-06-16T00:32:51.392Z,0.00
2018-06-16T00:33:51.373Z,0.00
2018-06-16T00:34:51.355Z,0.00
2018-06-16T00:35:51.336Z,0.00
2018-06-16T00:36:51.318Z,0.00
2018-06-16T00:37:51.300Z,0.00
2018-06-16T00:38:51.281Z,0.00
2018-06-16T00:39:51.263Z,0.00
2018-06-16T00:40:51.246Z,0.00
2018-06-16T00:41:51.226Z,0.00
2018-06-16T00:42:51.211Z,0.00
2018-06-16T00:43:51.189Z,0.00
2018-06-16T00:44:51.171Z,0.00
2018-06-16T00:45:51.153Z,0.00
2018-06-16T00:46:51.134Z,0.00
2018-06-16T00:47:51.115Z,0.00
2018-06-16T00:48:51.097Z,0.00
2018-06-16T00:49:51.078Z,0.00
2018-06-16T00:50:51.060Z,0.00
2018-06-16T00:51:51.041Z,0.00
2018-06-16T00:52:51.027Z,0.00
2018-06-16T00:53:51.004Z,0.00
2018-06-16T00:54:50.986Z,0.00
2018-06-16T00:55:50.967Z,0.00
2018-06-16T00:56:50.949Z,0.00
2018-06-16T00:57:50.929Z,0.00
2018-06-16T00:58:50.912Z,0.00
2018-06-16T00:59:50.892Z,0.00
2018-06-16T01:00:50.873Z,0.00
2018-06-16T01:01:50.855Z,0.00
2018-06-16T01:02:50.836Z,0.00
2018-06-16T01:03:50.818Z,0.00
2018-06-16T01:04:50.799Z,0.00
2018-06-16T01:05:50.780Z,0.00
2018-06-16T01:06:50.762Z,0.00
2018-06-16T01:07:50.743Z,0.00
2018-06-16T01:08:50.724Z,0.00
2018-06-16T01:09:50.707Z,0.00
2018-06-16T01:10:50.687Z,0.00
2018-06-16T01:11:50.667Z,0.00
2018-06-16T01:12:50.650Z,0.00
2018-06-16T01:13:50.634Z,0.00
2018-06-16T01:14:50.613Z,0.00
2018-06-16T01:15:50.594Z,0.00
2018-06-16T01:16:50.575Z,0.00
2018-06-16T01:17:50.558Z,0.00
2018-06-16T01:18:50.539Z,0.00
2018-06-16T01:19:50.525Z,0.00
2018-06-16T01:20:50.500Z,0.00
2018-06-16T01:21:50.481Z,0.00
2018-06-16T01:22:51.212Z,0.00
2018-06-16T01:23:50.443Z,0.00
2018-06-16T01:24:50.424Z,0.00
2018-06-16T01:25:50.405Z,0.00
2018-06-16T01:26:50.390Z,0.00
2018-06-16T01:27:50.368Z,0.00
2018-06-16T01:28:50.349Z,0.00
2018-06-16T01:29:50.330Z,0.00
2018-06-16T01:30:50.311Z,0.00
2018-06-16T01:31:50.296Z,0.00
2018-06-16T01:32:50.274Z,0.00
2018-06-16T01:33:50.254Z,0.00
2018-06-16T01:34:50.236Z,0.00
2018-06-16T01:35:50.217Z,0.00
2018-06-16T01:36:50.197Z,0.00
2018-06-16T01:37:50.179Z,0.00
2018-06-16T01:38:50.160Z,0.00
2018-06-16T01:39:50.142Z,0.00
2018-06-16T01:40:50.123Z,0.00
2018-06-16T01:41:50.102Z,0.00
2018-06-16T01:42:50.083Z,0.00
2018-06-16T01:43:50.064Z,0.00
2018-06-16T01:44:50.045Z,0.00
2018-06-16T01:45:50.028Z,0.00
2018-06-16T01:46:50.010Z,0.00
2018-06-16T01:47:49.988Z,0.00
2018-06-16T01:48:49.970Z,0.00
2018-06-16T01:49:49.951Z,0.00
2018-06-16T01:50:49.931Z,0.00
2018-06-16T01:51:49.913Z,0.00
2018-06-16T01:52:49.892Z,0.00
2018-06-16T01:53:49.875Z,0.00
2018-06-16T01:54:49.855Z,0.00
2018-06-16T01:55:49.834Z,0.00
2018-06-16T01:56:49.821Z,0.00
2018-06-16T01:57:49.797Z,0.00
2018-06-16T01:58:49.779Z,0.00
2018-06-16T01:59:49.758Z,0.00
2018-06-16T02:00:49.740Z,0.00
2018-06-16T02:01:49.720Z,0.00
2018-06-16T02:02:49.702Z,0.00
2018-06-16T02:03:49.681Z,0.00
2018-06-16T02:04:49.662Z,0.00
2018-06-16T02:05:49.643Z,0.00
2018-06-16T02:06:49.624Z,0.00
2018-06-16T02:07:49.604Z,0.00
2018-06-16T02:08:49.587Z,0.00
2018-06-16T02:09:49.569Z,0.00
2018-06-16T02:10:49.550Z,0.00
2018-06-16T02:11:49.529Z,0.00
2018-06-16T02:12:49.509Z,0.00
2018-06-16T02:13:49.489Z,0.00
2018-06-16T02:14:49.471Z,0.00
2018-06-16T02:15:49.451Z,0.00
2018-06-16T02:16:49.432Z,0.00
2018-06-16T02:17:49.413Z,0.00
2018-06-16T02:18:49.393Z,0.00
2018-06-16T02:19:49.374Z,0.00
2018-06-16T02:20:49.354Z,0.00
2018-06-16T02:21:49.334Z,0.00
2018-06-16T02:22:49.320Z,0.00
2018-06-16T02:23:49.295Z,0.00
2018-06-16T02:24:49.277Z,0.00
2018-06-16T02:25:49.258Z,0.00
2018-06-16T02:26:49.238Z,0.00
2018-06-16T02:27:49.220Z,0.00
2018-06-16T02:28:49.199Z,0.00
2018-06-16T02:29:49.180Z,0.00
2018-06-16T02:30:49.161Z,0.00
2018-06-16T02:31:49.141Z,0.00
2018-06-16T02:32:49.123Z,0.00
2018-06-16T02:33:49.102Z,0.00
2018-06-16T02:34:49.083Z,0.00
2018-06-16T02:35:49.070Z,0.00
2018-06-16T02:36:49.044Z,0.00
2018-06-16T02:37:49.025Z,0.00
2018-06-16T02:38:49.006Z,0.00
2018-06-16T02:39:48.990Z,0.00
2018-06-16T02:40:48.966Z,0.00
2018-06-16T02:41:48.946Z,0.00
2018-06-16T02:42:48.927Z,0.00
2018-06-16T02:43:48.907Z,0.00
2018-06-16T02:44:48.887Z,0.00
2018-06-16T02:45:48.869Z,0.00
2018-06-16T02:46:48.849Z,0.00
2018-06-16T02:47:48.832Z,0.00
2018-06-16T02:48:48.808Z,0.00
2018-06-16T02:49:48.789Z,0.00
2018-06-16T02:50:48.771Z,0.00
2018-06-16T02:51:48.761Z,0.00
2018-06-16T02:52:48.730Z,0.00
2018-06-16T02:53:48.710Z,0.00
2018-06-16T02:54:48.692Z,0.00
2018-06-16T02:55:48.671Z,4.00
2018-06-16T02:56:48.654Z,4.00
2018-06-16T02:57:48.633Z,4.00
2018-06-16T02:58:48.612Z,0.00
2018-06-16T02:59:48.593Z,0.00
2018-06-16T03:00:48.573Z,0.00
2018-06-16T03:01:48.558Z,4.00
2018-06-16T03:02:48.533Z,4.00
2018-06-16T03:03:48.513Z,4.00
2018-06-16T03:04:48.494Z,4.00
2018-06-16T03:05:48.474Z,4.00
2018-06-16T03:06:48.455Z,4.00
2018-06-16T03:07:48.433Z,4.00
2018-06-16T03:08:48.412Z,4.00
2018-06-16T03:09:48.395Z,8.00
2018-06-16T03:10:48.374Z,8.00
2018-06-16T03:11:48.353Z,8.00
2018-06-16T03:12:48.335Z,8.00
2018-06-16T03:13:48.315Z,8.00
2018-06-16T03:14:48.293Z,12.00
2018-06-16T03:15:48.275Z,16.00
2018-06-16T03:16:48.254Z,16.00
2018-06-16T03:17:48.233Z,16.00
2018-06-16T03:18:48.214Z,20.00
2018-06-16T03:19:48.192Z,24.00
2018-06-16T03:20:48.172Z,20.00
2018-06-16T03:21:48.153Z,24.00
2018-06-16T03:22:48.134Z,28.00
2018-06-16T03:23:48.144Z,32.00
2018-06-16T03:24:48.091Z,32.00
2018-06-16T03:25:48.087Z,36.00
2018-06-16T03:26:48.053Z,36.00
2018-06-16T03:27:48.031Z,40.00
2018-06-16T03:28:48.015Z,48.00
2018-06-16T03:29:47.991Z,48.00
2018-06-16T03:30:47.979Z,52.00
2018-06-16T03:31:47.951Z,56.00
2018-06-16T03:32:47.930Z,64.00
2018-06-16T03:33:47.911Z,64.00
2018-06-16T03:34:47.890Z,72.00
2018-06-16T03:35:47.869Z,76.00
2018-06-16T03:36:47.850Z,80.00
2018-06-16T03:37:47.831Z,88.00
2018-06-16T03:38:47.811Z,92.00
2018-06-16T03:39:47.788Z,100.00
2018-06-16T03:40:47.769Z,104.00
2018-06-16T03:41:47.748Z,112.00
2018-06-16T03:42:47.728Z,116.00
2018-06-16T03:43:47.708Z,120.00
2018-06-16T03:44:47.691Z,128.00
2018-06-16T03:45:47.668Z,132.00
2018-06-16T03:46:47.647Z,140.00
2018-06-16T03:47:47.626Z,148.00
2018-06-16T03:48:47.606Z,156.00
2018-06-16T03:49:47.586Z,160.00
2018-06-16T03:50:47.566Z,168.00
2018-06-16T03:51:47.549Z,172.00
2018-06-16T03:52:47.525Z,180.00
2018-06-16T03:53:47.507Z,188.00
2018-06-16T03:54:47.486Z,192.00
2018-06-16T03:55:47.464Z,200.00
2018-06-16T03:56:47.444Z,208.00
2018-06-16T03:57:47.424Z,216.00
2018-06-16T03:58:47.405Z,224.00
2018-06-16T03:59:47.384Z,228.00
2018-06-16T04:00:47.364Z,236.00
2018-06-16T04:01:47.385Z,244.00
2018-06-16T04:02:47.324Z,248.00
2018-06-16T04:03:47.301Z,256.00
2018-06-16T04:04:47.281Z,264.00
2018-06-16T04:05:47.268Z,268.00
2018-06-16T04:06:47.245Z,276.00
2018-06-16T04:07:47.222Z,280.00
2018-06-16T04:08:47.204Z,288.00
2018-06-16T04:09:47.182Z,292.00
2018-06-16T04:10:47.160Z,300.00
2018-06-16T04:11:47.140Z,304.00
2018-06-16T04:12:47.119Z,312.00
2018-06-16T04:13:47.109Z,316.00
2018-06-16T04:14:47.081Z,324.00
2018-06-16T04:15:47.058Z,328.00
2018-06-16T04:16:47.039Z,332.00
2018-06-16T04:17:47.021Z,340.00
2018-06-16T04:18:47.000Z,348.00
2018-06-16T04:19:46.984Z,352.00
2018-06-16T04:20:46.959Z,356.00
2018-06-16T04:21:46.938Z,364.00
2018-06-16T04:22:46.918Z,372.00
2018-06-16T04:23:46.897Z,376.00
2018-06-16T04:24:46.879Z,384.00
2018-06-16T04:25:46.859Z,388.00
2018-06-16T04:26:46.838Z,392.00
2018-06-16T04:27:46.821Z,396.00
2018-06-16T04:28:46.798Z,400.00
2018-06-16T04:29:46.780Z,412.00
2018-06-16T04:30:46.759Z,416.00
2018-06-16T04:31:46.739Z,416.00
2018-06-16T04:32:46.719Z,424.00
2018-06-16T04:33:46.699Z,428.00
2018-06-16T04:34:46.718Z,432.00
2018-06-16T04:35:46.658Z,436.00
2018-06-16T04:36:46.638Z,444.00
2018-06-16T04:37:46.620Z,448.00
2018-06-16T04:38:46.601Z,448.00
2018-06-16T04:39:46.579Z,456.00
2018-06-16T04:40:46.560Z,460.00
2018-06-16T04:41:46.540Z,460.00
2018-06-16T04:42:46.521Z,464.00
2018-06-16T04:43:46.499Z,472.00
2018-06-16T04:44:46.484Z,476.00
2018-06-16T04:45:46.513Z,480.00
2018-06-16T04:46:46.441Z,480.00
2018-06-16T04:47:46.421Z,488.00
2018-06-16T04:48:46.400Z,492.00
2018-06-16T04:49:46.381Z,492.00
2018-06-16T04:50:46.363Z,500.00
2018-06-16T04:51:46.344Z,504.00
2018-06-16T04:52:46.323Z,504.00
2018-06-16T04:53:46.303Z,512.00
2018-06-16T04:54:46.283Z,512.00
2018-06-16T04:55:46.263Z,516.00
2018-06-16T04:56:46.243Z,524.00
2018-06-16T04:57:46.227Z,524.00
2018-06-16T04:58:46.205Z,528.00
2018-06-16T04:59:46.185Z,532.00
2018-06-16T05:00:46.165Z,536.00
2018-06-16T05:01:46.145Z,540.00
2018-06-16T05:02:46.127Z,544.00
2018-06-16T05:03:46.107Z,548.00
2018-06-16T05:04:46.088Z,552.00
2018-06-16T05:05:46.069Z,552.00
2018-06-16T05:06:46.049Z,560.00
2018-06-16T05:07:46.029Z,560.00
2018-06-16T05:08:46.011Z,564.00
2018-06-16T05:09:45.991Z,568.00
2018-06-16T05:10:45.971Z,568.00
2018-06-16T05:11:45.950Z,572.00
2018-06-16T05:12:45.932Z,576.00
2018-06-16T05:13:45.918Z,584.00
2018-06-16T05:14:45.893Z,584.00
2018-06-16T05:15:45.873Z,584.00
2018-06-16T05:16:45.855Z,592.00
2018-06-16T05:17:45.836Z,588.00
2018-06-16T05:18:45.816Z,596.00
2018-06-16T05:19:45.795Z,600.00
2018-06-16T05:20:45.777Z,604.00
2018-06-16T05:21:45.758Z,608.00
2018-06-16T05:22:45.740Z,608.00
2018-06-16T05:23:45.720Z,608.00
2018-06-16T05:24:50.205Z,616.00
2018-06-16T05:25:45.735Z,616.00
2018-06-16T05:26:45.667Z,620.00
2018-06-16T05:27:45.645Z,624.00
2018-06-16T05:28:45.624Z,628.00
2018-06-16T05:29:45.604Z,628.00
2018-06-16T05:30:46.436Z,636.00
2018-06-16T05:31:45.565Z,636.00
2018-06-16T05:32:45.547Z,640.00
2018-06-16T05:33:45.527Z,644.00
2018-06-16T05:34:45.510Z,644.00
2018-06-16T05:35:45.490Z,644.00
2018-06-16T05:36:45.471Z,644.00
2018-06-16T05:37:45.453Z,648.00
2018-06-16T05:38:45.437Z,660.00
2018-06-16T05:39:45.414Z,652.00
2018-06-16T05:40:45.395Z,656.00
2018-06-16T05:41:45.376Z,656.00
2018-06-16T05:42:45.358Z,660.00
2018-06-16T05:43:45.337Z,664.00
2018-06-16T05:44:45.320Z,664.00
2018-06-16T05:45:45.302Z,668.00
2018-06-16T05:46:45.281Z,668.00
2018-06-16T05:47:45.262Z,676.00
2018-06-16T05:48:45.243Z,676.00
2018-06-16T05:49:45.225Z,680.00
2018-06-16T05:50:45.206Z,680.00
2018-06-16T05:51:45.188Z,684.00
2018-06-16T05:52:45.169Z,688.00
2018-06-16T05:53:45.151Z,692.00
2018-06-16T05:54:45.130Z,692.00
2018-06-16T05:55:45.112Z,696.00
2018-06-16T05:56:45.093Z,704.00
2018-06-16T05:57:45.076Z,708.00
2018-06-16T05:58:45.056Z,716.00
2018-06-16T05:59:45.038Z,716.00
2018-06-16T06:00:45.019Z,724.00
2018-06-16T06:01:45.000Z,728.00
2018-06-16T06:02:44.982Z,732.00
2018-06-16T06:03:44.962Z,736.00
2018-06-16T06:04:44.945Z,740.00
2018-06-16T06:05:44.925Z,740.00
2018-06-16T06:06:44.907Z,748.00
2018-06-16T06:07:44.888Z,752.00
2018-06-16T06:08:44.873Z,752.00
2018-06-16T06:09:44.853Z,756.00
2018-06-16T06:10:44.834Z,764.00
2018-06-16T06:11:44.826Z,768.00
2018-06-16T06:12:44.818Z,772.00
2018-06-16T06:13:44.777Z,772.00
2018-06-16T06:14:44.761Z,780.00
2018-06-16T06:15:44.813Z,780.00
2018-06-16T06:16:44.725Z,784.00
2018-06-16T06:17:44.706Z,788.00
2018-06-16T06:18:44.686Z,788.00
2018-06-16T06:19:44.667Z,792.00
2018-06-16T06:20:44.652Z,800.00
2018-06-16T06:21:44.630Z,804.00
2018-06-16T06:22:46.865Z,808.00
2018-06-16T06:23:44.594Z,812.00
2018-06-16T06:24:44.579Z,812.00
2018-06-16T06:25:44.559Z,816.00
2018-06-16T06:26:44.543Z,816.00
2018-06-16T06:27:44.522Z,824.00
2018-06-16T06:28:44.504Z,828.00
2018-06-16T06:29:44.485Z,828.00
2018-06-16T06:30:44.467Z,828.00
2018-06-16T06:31:44.452Z,832.00
2018-06-16T06:32:44.432Z,836.00
2018-06-16T06:33:44.415Z,836.00
2018-06-16T06:34:44.396Z,856.00
2018-06-16T06:35:44.376Z,844.00
2018-06-16T06:36:44.358Z,848.00
2018-06-16T06:37:44.342Z,844.00
2018-06-16T06:38:44.323Z,844.00
2018-06-16T06:39:44.305Z,856.00
2018-06-16T06:40:44.287Z,848.00
2018-06-16T06:41:44.269Z,856.00
2018-06-16T06:42:44.256Z,852.00
2018-06-16T06:43:44.236Z,852.00
2018-06-16T06:44:44.215Z,856.00
2018-06-16T06:45:44.197Z,868.00
2018-06-16T06:46:44.180Z,860.00
2018-06-16T06:47:44.160Z,868.00
2018-06-16T06:48:44.142Z,864.00
2018-06-16T06:49:44.125Z,868.00
2018-06-16T06:50:44.108Z,868.00
2018-06-16T06:51:44.153Z,872.00
2018-06-16T06:52:44.071Z,872.00
2018-06-16T06:53:44.055Z,872.00
2018-06-16T06:54:44.035Z,876.00
2018-06-16T06:55:44.017Z,852.00
2018-06-16T06:56:44.000Z,880.00
2018-06-16T06:57:43.983Z,892.00
2018-06-16T06:58:43.964Z,884.00
2018-06-16T06:59:43.945Z,884.00
2018-06-16T07:00:43.930Z,884.00
2018-06-16T07:01:43.911Z,864.00
2018-06-16T07:02:43.894Z,856.00
2018-06-16T07:03:43.875Z,860.00
2018-06-16T07:04:43.857Z,864.00
2018-06-16T07:05:43.839Z,860.00
2018-06-16T07:06:43.822Z,864.00
2018-06-16T07:07:43.805Z,864.00
2018-06-16T07:08:43.786Z,868.00
2018-06-16T07:09:43.768Z,868.00
2018-06-16T07:10:43.800Z,872.00
2018-06-16T07:11:43.734Z,868.00
2018-06-16T07:12:43.715Z,872.00
2018-06-16T07:13:43.697Z,872.00
2018-06-16T07:14:43.682Z,872.00
2018-06-16T07:15:43.661Z,876.00
2018-06-16T07:16:43.643Z,876.00
2018-06-16T07:17:43.627Z,876.00
2018-06-16T07:18:43.610Z,876.00
2018-06-16T07:19:43.591Z,876.00
2018-06-16T07:20:43.575Z,880.00
2018-06-16T07:21:43.556Z,884.00
2018-06-16T07:22:43.539Z,884.00
2018-06-16T07:23:43.521Z,884.00
2018-06-16T07:24:43.505Z,888.00
2018-06-16T07:25:43.486Z,896.00
2018-06-16T07:26:43.474Z,892.00
2018-06-16T07:27:43.451Z,896.00
2018-06-16T07:28:43.434Z,900.00
2018-06-16T07:29:43.417Z,900.00
2018-06-16T07:30:43.400Z,900.00
2018-06-16T07:31:44.133Z,896.00
2018-06-16T07:32:43.368Z,900.00
2018-06-16T07:33:43.348Z,900.00
2018-06-16T07:34:43.334Z,904.00
2018-06-16T07:35:43.314Z,904.00
2018-06-16T07:36:43.297Z,908.00
2018-06-16T07:37:43.279Z,908.00
2018-06-16T07:38:43.263Z,908.00
2018-06-16T07:39:43.245Z,920.00
2018-06-16T07:40:43.228Z,916.00
2018-06-16T07:41:43.213Z,912.00
2018-06-16T07:42:43.196Z,932.00
2018-06-16T07:43:43.178Z,912.00
2018-06-16T07:44:43.160Z,940.00
2018-06-16T07:45:43.144Z,916.00
2018-06-16T07:46:43.127Z,920.00
2018-06-16T07:47:43.110Z,920.00
2018-06-16T07:48:43.095Z,924.00
2018-06-16T07:49:43.076Z,928.00
2018-06-16T07:50:43.059Z,928.00
2018-06-16T07:51:43.043Z,932.00
2018-06-16T07:52:43.024Z,932.00
2018-06-16T07:53:43.008Z,936.00
2018-06-16T07:54:42.991Z,932.00
2018-06-16T07:55:42.975Z,936.00
2018-06-16T07:56:42.975Z,940.00
2018-06-16T07:57:42.941Z,940.00
2018-06-16T07:58:42.924Z,940.00
2018-06-16T07:59:42.906Z,940.00
2018-06-16T08:00:42.890Z,944.00
2018-06-16T08:01:42.874Z,948.00
2018-06-16T08:02:42.904Z,952.00
2018-06-16T08:03:42.847Z,948.00
2018-06-16T08:04:42.823Z,952.00
2018-06-16T08:05:42.807Z,952.00
2018-06-16T08:06:42.790Z,964.00
2018-06-16T08:07:42.773Z,960.00
2018-06-16T08:08:42.756Z,956.00
2018-06-16T08:09:42.741Z,956.00
2018-06-16T08:10:42.725Z,948.00
2018-06-16T08:11:42.712Z,956.00
2018-06-16T08:12:42.712Z,952.00
2018-06-16T08:13:42.675Z,952.00
2018-06-16T08:14:42.659Z,952.00
2018-06-16T08:15:42.642Z,948.00
2018-06-16T08:16:42.629Z,956.00
2018-06-16T08:17:42.611Z,956.00
2018-06-16T08:18:42.594Z,956.00
2018-06-16T08:19:42.575Z,960.00
2018-06-16T08:20:42.560Z,960.00
2018-06-16T08:21:42.543Z,960.00
2018-06-16T08:22:42.528Z,956.00
2018-06-16T08:23:42.511Z,952.00
2018-06-16T08:24:42.501Z,960.00
2018-06-16T08:25:42.479Z,960.00
2018-06-16T08:26:42.465Z,960.00
2018-06-16T08:27:42.446Z,964.00
2018-06-16T08:28:42.430Z,964.00
2018-06-16T08:29:42.416Z,964.00
2018-06-16T08:30:42.398Z,964.00
2018-06-16T08:31:43.131Z,964.00
2018-06-16T08:32:42.364Z,972.00
2018-06-16T08:33:42.347Z,972.00
2018-06-16T08:34:42.334Z,980.00
2018-06-16T08:35:42.315Z,980.00
2018-06-16T08:36:42.301Z,984.00
2018-06-16T08:37:42.283Z,988.00
2018-06-16T08:38:42.267Z,992.00
2018-06-16T08:39:42.254Z,996.00
2018-06-16T08:40:42.235Z,1000.00
2018-06-16T08:41:42.220Z,1008.00
2018-06-16T08:42:42.202Z,1008.00
2018-06-16T08:43:42.187Z,1008.00
2018-06-16T08:44:42.170Z,1008.00
2018-06-16T08:45:42.155Z,1020.00
2018-06-16T08:46:42.138Z,1016.00
2018-06-16T08:47:42.122Z,1032.00
2018-06-16T08:48:42.114Z,1040.00
2018-06-16T08:49:42.090Z,1044.00
2018-06-16T08:50:42.075Z,1052.00
2018-06-16T08:51:42.060Z,1060.00
2018-06-16T08:52:42.042Z,1064.00
2018-06-16T08:53:42.030Z,1060.00
2018-06-16T08:54:42.012Z,1072.00
2018-06-16T08:55:42.009Z,1060.00
2018-06-16T08:56:41.979Z,1060.00
2018-06-16T08:57:44.965Z,1060.00
2018-06-16T08:58:41.947Z,1056.00
2018-06-16T08:59:41.933Z,1068.00
2018-06-16T09:00:41.920Z,1068.00
2018-06-16T09:01:41.904Z,1068.00
2018-06-16T09:02:41.885Z,1072.00
2018-06-16T09:03:41.866Z,1080.00
2018-06-16T09:04:41.853Z,1064.00
2018-06-16T09:05:41.837Z,1076.00
2018-06-16T09:06:41.821Z,1076.00
2018-06-16T09:07:41.804Z,1084.00
2018-06-16T09:08:41.790Z,1092.00
2018-06-16T09:09:41.774Z,1116.00
2018-06-16T09:10:41.758Z,1116.00
2018-06-16T09:11:41.742Z,1108.00
2018-06-16T09:12:41.727Z,1116.00
2018-06-16T09:13:41.711Z,1120.00
2018-06-16T09:14:41.695Z,1140.00
2018-06-16T09:15:41.679Z,1148.00
2018-06-16T09:16:41.667Z,1140.00
2018-06-16T09:17:41.648Z,1136.00
2018-06-16T09:18:41.633Z,1140.00
2018-06-16T09:19:41.617Z,1140.00
2018-06-16T09:20:41.601Z,1140.00
2018-06-16T09:21:41.586Z,1140.00
2018-06-16T09:22:41.604Z,1136.00
2018-06-16T09:23:41.554Z,1128.00
2018-06-16T09:24:41.539Z,1132.00
2018-06-16T09:25:41.524Z,1136.00
2018-06-16T09:26:41.509Z,1140.00
2018-06-16T09:27:41.492Z,1136.00
2018-06-16T09:28:41.477Z,1152.00
2018-06-16T09:29:41.466Z,1160.00
2018-06-16T09:30:41.447Z,1148.00
2018-06-16T09:31:41.463Z,1156.00
2018-06-16T09:32:41.416Z,1164.00
2018-06-16T09:33:41.401Z,1168.00
2018-06-16T09:34:41.386Z,1188.00
2018-06-16T09:35:42.873Z,1204.00
2018-06-16T09:36:41.354Z,1212.00
2018-06-16T09:37:41.339Z,1236.00
2018-06-16T09:38:41.323Z,1252.00
2018-06-16T09:39:41.308Z,1268.00
2018-06-16T09:40:41.292Z,1284.00
2018-06-16T09:41:44.282Z,1296.00
2018-06-16T09:42:41.264Z,1300.00
2018-06-16T09:43:41.248Z,1304.00
2018-06-16T09:44:41.232Z,1304.00
2018-06-16T09:45:41.218Z,1300.00
2018-06-16T09:46:41.202Z,1324.00
2018-06-16T09:47:41.938Z,1332.00
2018-06-16T09:48:41.170Z,1324.00
2018-06-16T09:49:41.155Z,1320.00
2018-06-16T09:50:41.147Z,1316.00
2018-06-16T09:51:41.126Z,1312.00
2018-06-16T09:52:41.111Z,1284.00
2018-06-16T09:53:41.096Z,1268.00
2018-06-16T09:54:41.081Z,1252.00
2018-06-16T09:55:41.065Z,1244.00
2018-06-16T09:56:41.051Z,1244.00
2018-06-16T09:57:41.036Z,1212.00
2018-06-16T09:58:41.025Z,1208.00
2018-06-16T09:59:41.004Z,1224.00
2018-06-16T10:00:40.990Z,1228.00
2018-06-16T10:01:40.976Z,1244.00
2018-06-16T10:02:40.964Z,1240.00
2018-06-16T10:03:40.945Z,1240.00
2018-06-16T10:04:40.930Z,1248.00
2018-06-16T10:05:40.915Z,1252.00
2018-06-16T10:06:40.901Z,1248.00
2018-06-16T10:07:40.888Z,1240.00
2018-06-16T10:08:40.872Z,1236.00
2018-06-16T10:09:40.856Z,1252.00
2018-06-16T10:10:40.841Z,1252.00
2018-06-16T10:11:40.826Z,1260.00
2018-06-16T10:12:40.815Z,1260.00
2018-06-16T10:13:41.548Z,1236.00
2018-06-16T10:14:40.783Z,1232.00
2018-06-16T10:15:40.766Z,1260.00
2018-06-16T10:16:40.753Z,1272.00
2018-06-16T10:17:40.739Z,1288.00
2018-06-16T10:18:40.724Z,1272.00
2018-06-16T10:19:40.711Z,1260.00
2018-06-16T10:20:40.693Z,1248.00
2018-06-16T10:21:40.683Z,1236.00
2018-06-16T10:22:40.665Z,1224.00
2018-06-16T10:23:40.650Z,1200.00
2018-06-16T10:24:40.634Z,1204.00
2018-06-16T10:25:40.621Z,1204.00
2018-06-16T10:26:40.605Z,1212.00
2018-06-16T10:27:40.590Z,1216.00
2018-06-16T10:28:40.576Z,1224.00
2018-06-16T10:29:40.562Z,1236.00
2018-06-16T10:30:40.548Z,1236.00
2018-06-16T10:31:40.534Z,1232.00
2018-06-16T10:32:40.518Z,1244.00
2018-06-16T10:33:40.505Z,1256.00
2018-06-16T10:34:40.489Z,1260.00
2018-06-16T10:35:40.475Z,1272.00
2018-06-16T10:36:40.462Z,1284.00
2018-06-16T10:37:40.446Z,1304.00
2018-06-16T10:38:40.435Z,1344.00
2018-06-16T10:39:41.173Z,1372.00
2018-06-16T10:40:40.403Z,1408.00
2018-06-16T10:41:40.390Z,1436.00
2018-06-16T10:42:40.373Z,1476.00
2018-06-16T10:43:40.358Z,1464.00
2018-06-16T10:44:40.344Z,1468.00
2018-06-16T10:45:40.331Z,1472.00
2018-06-16T10:46:40.317Z,1456.00
2018-06-16T10:47:40.301Z,1432.00
2018-06-16T10:48:40.288Z,1444.00
2018-06-16T10:49:40.272Z,1436.00
2018-06-16T10:50:40.263Z,1428.00
2018-06-16T10:51:40.243Z,1420.00
2018-06-16T10:52:40.230Z,1412.00
2018-06-16T10:53:40.216Z,1392.00
2018-06-16T10:54:40.201Z,1380.00
2018-06-16T10:55:40.187Z,1372.00
2018-06-16T10:56:40.173Z,1384.00
2018-06-16T10:57:40.158Z,1388.00
2018-06-16T10:58:40.145Z,1400.00
2018-06-16T10:59:40.130Z,1408.00
2018-06-16T11:00:40.116Z,1424.00
2018-06-16T11:01:40.104Z,1456.00
2018-06-16T11:02:40.088Z,1476.00
2018-06-16T11:03:40.073Z,1492.00
2018-06-16T11:04:40.059Z,1508.00
2018-06-16T11:05:40.045Z,1512.00
2018-06-16T11:06:40.035Z,1532.00
2018-06-16T11:07:40.018Z,1556.00
2018-06-16T11:08:40.004Z,1556.00
2018-06-16T11:09:39.990Z,1560.00
2018-06-16T11:10:39.976Z,1584.00
2018-06-16T11:11:39.961Z,1604.00
2018-06-16T11:12:39.948Z,1620.00
2018-06-16T11:13:39.933Z,1628.00
2018-06-16T11:14:39.918Z,1652.00
2018-06-16T11:15:39.904Z,1672.00
2018-06-16T11:16:39.894Z,1684.00
2018-06-16T11:17:39.877Z,1696.00
2018-06-16T11:18:39.865Z,1724.00
2018-06-16T11:19:39.849Z,1748.00
2018-06-16T11:20:40.588Z,1760.00
2018-06-16T11:21:39.821Z,1740.00
2018-06-16T11:22:39.808Z,1728.00
2018-06-16T11:23:39.794Z,1744.00
2018-06-16T11:24:39.781Z,1740.00
2018-06-16T11:25:39.766Z,1756.00
2018-06-16T11:26:39.752Z,1760.00
2018-06-16T11:27:39.741Z,1792.00
2018-06-16T11:28:39.725Z,1780.00
2018-06-16T11:29:39.711Z,1788.00
2018-06-16T11:30:39.699Z,1800.00
2018-06-16T11:31:40.434Z,1808.00
2018-06-16T11:32:39.671Z,1792.00
2018-06-16T11:33:39.658Z,1780.00
2018-06-16T11:34:39.643Z,1780.00
2018-06-16T11:35:39.629Z,1748.00
2018-06-16T11:36:39.616Z,1720.00
2018-06-16T11:37:39.604Z,1688.00
2018-06-16T11:38:39.589Z,1668.00
2018-06-16T11:39:39.577Z,1608.00
2018-06-16T11:40:39.561Z,1576.00
2018-06-16T11:41:39.553Z,1560.00
2018-06-16T11:42:39.535Z,1560.00
2018-06-16T11:43:39.522Z,1584.00
2018-06-16T11:44:39.508Z,1604.00
2018-06-16T11:45:39.495Z,1612.00
2018-06-16T11:46:39.481Z,1616.00
2018-06-16T11:47:40.219Z,1628.00
2018-06-16T11:48:39.478Z,1632.00
2018-06-16T11:49:39.442Z,1664.00
2018-06-16T11:50:39.432Z,1680.00
2018-06-16T11:51:39.415Z,1728.00
2018-06-16T11:52:39.402Z,1764.00
2018-06-16T11:53:39.389Z,1788.00
2018-06-16T11:54:39.374Z,1808.00
2018-06-16T11:55:39.361Z,1816.00
2018-06-16T11:56:39.347Z,1844.00
2018-06-16T11:57:39.353Z,1876.00
2018-06-16T11:58:39.321Z,1928.00
2018-06-16T11:59:39.308Z,1940.00
2018-06-16T12:00:39.295Z,1960.00
2018-06-16T12:01:39.281Z,1972.00
2018-06-16T12:02:39.272Z,1928.00
2018-06-16T12:03:39.254Z,1940.00
2018-06-16T12:04:39.242Z,1948.00
2018-06-16T12:05:39.229Z,1932.00
2018-06-16T12:06:39.215Z,1936.00
2018-06-16T12:07:39.201Z,1984.00
2018-06-16T12:08:39.188Z,1980.00
2018-06-16T12:09:39.175Z,1964.00
2018-06-16T12:10:39.162Z,2024.00
2018-06-16T12:11:39.151Z,2088.00
2018-06-16T12:12:39.135Z,2176.00
2018-06-16T12:13:39.122Z,2232.00
2018-06-16T12:14:39.109Z,2288.00
2018-06-16T12:15:39.095Z,2320.00
2018-06-16T12:16:39.086Z,2336.00
2018-06-16T12:17:39.071Z,2388.00
2018-06-16T12:18:39.058Z,2380.00
2018-06-16T12:19:39.045Z,2320.00
2018-06-16T12:20:39.032Z,2320.00
2018-06-16T12:21:39.018Z,2376.00
2018-06-16T12:22:39.007Z,2468.00
2018-06-16T12:23:38.992Z,2544.00
2018-06-16T12:24:38.981Z,2652.00
2018-06-16T12:25:38.976Z,2720.00
2018-06-16T12:26:38.955Z,2768.00
2018-06-16T12:27:38.945Z,2804.00
2018-06-16T12:28:41.935Z,2808.00
2018-06-16T12:29:38.952Z,2916.00
2018-06-16T12:30:38.906Z,3016.00
2018-06-16T12:31:38.896Z,3132.00
2018-06-16T12:32:38.885Z,3240.00
2018-06-16T12:33:38.870Z,3308.00
2018-06-16T12:34:38.860Z,3320.00