createdAt,value
2022-12-03T00:01:36.713Z,108.47
2022-12-03T00:04:05.057Z,116.50
2022-12-03T00:06:34.735Z,115.10
2022-12-03T00:09:03.438Z,121.55
2022-12-03T00:11:31.561Z,115.88
2022-12-03T00:13:59.526Z,130.25
2022-12-03T00:16:28.949Z,102.30
2022-12-03T00:18:56.992Z,114.68
2022-12-03T00:21:25.088Z,129.02
2022-12-03T00:23:53.168Z,100.22
2022-12-03T00:26:21.171Z,123.03
2022-12-03T00:28:49.245Z,113.43
2022-12-03T00:31:17.623Z,96.80
2022-12-03T00:33:47.124Z,126.72
2022-12-03T00:36:15.078Z,103.97
2022-12-03T00:38:43.151Z,113.15
2022-12-03T00:41:11.125Z,115.60
2022-12-03T00:43:39.078Z,123.50
2022-12-03T00:46:07.315Z,120.28
2022-12-03T00:48:35.438Z,92.88
2022-12-03T00:51:04.987Z,120.00
2022-12-03T00:53:33.186Z,116.03
2022-12-03T00:56:02.117Z,105.57
2022-12-03T00:58:30.115Z,85.70
2022-12-03T01:00:58.874Z,118.65
2022-12-03T01:03:26.928Z,80.95
2022-12-03T01:05:54.939Z,97.13
2022-12-03T01:08:24.264Z,113.53
2022-12-03T01:10:52.218Z,113.25
2022-12-03T01:13:20.305Z,95.70
2022-12-03T01:15:48.320Z,104.68
2022-12-03T01:18:16.359Z,103.65
2022-12-03T01:20:44.444Z,102.20
2022-12-03T01:23:12.407Z,83.03
2022-12-03T01:25:41.720Z,101.13
2022-12-03T01:28:09.725Z,104.65
2022-12-03T01:30:57.944Z,107.32
2022-12-03T01:33:24.980Z,96.18
2022-12-03T01:35:52.983Z,95.95
2022-12-03T01:38:21.480Z,107.30
2022-12-03T01:40:50.967Z,105.57
2022-12-03T01:43:18.954Z,104.90
2022-12-03T01:45:47.026Z,79.80
2022-12-03T01:48:16.608Z,103.63
2022-12-03T01:50:44.957Z,81.88
2022-12-03T01:53:15.732Z,100.75
2022-12-03T01:55:48.424Z,85.38
2022-12-03T01:58:21.668Z,98.68
2022-12-03T02:00:49.689Z,103.50
2022-12-03T02:03:20.844Z,103.85
2022-12-03T02:05:48.846Z,101.93
2022-12-03T02:08:28.651Z,96.47
2022-12-03T02:10:57.064Z,96.13
2022-12-03T02:13:26.374Z,87.05
2022-12-03T02:15:54.444Z,100.75
2022-12-03T02:18:22.659Z,102.15
2022-12-03T02:20:54.654Z,97.13
2022-12-03T02:25:53.467Z,110.60
2022-12-03T02:28:21.466Z,102.47
2022-12-03T02:30:49.504Z,102.35
2022-12-03T02:33:17.583Z,87.15
2022-12-03T02:35:45.849Z,98.20
2022-12-03T02:38:16.729Z,87.32
2022-12-03T02:40:45.292Z,101.18
2022-12-03T02:43:14.878Z,100.35
2022-12-03T02:45:44.767Z,97.25
2022-12-03T02:48:15.084Z,101.50
2022-12-03T02:50:44.867Z,101.25
2022-12-03T02:53:15.143Z,99.68
2022-12-03T02:55:43.323Z,107.15
2022-12-03T02:58:11.961Z,95.07
2022-12-03T03:00:41.565Z,96.90
2022-12-03T03:03:10.077Z,72.07
2022-12-03T03:05:39.293Z,96.97
2022-12-03T03:08:08.049Z,97.90
2022-12-03T03:10:36.957Z,95.80
2022-12-03T03:13:10.015Z,98.25
2022-12-03T03:15:38.618Z,84.32
2022-12-03T03:18:08.831Z,91.38
2022-12-03T03:20:37.377Z,95.88
2022-12-03T03:23:15.967Z,94.70
2022-12-03T03:25:46.686Z,96.97
2022-12-03T03:28:15.337Z,98.63
2022-12-03T03:30:45.091Z,100.60
2022-12-03T03:33:15.520Z,83.85
2022-12-03T03:35:44.566Z,77.22
2022-12-03T03:38:12.723Z,93.78
2022-12-03T03:40:40.962Z,99.53
2022-12-03T03:43:09.119Z,105.60
2022-12-03T03:45:37.174Z,103.00
2022-12-03T03:48:06.319Z,101.22
2022-12-03T03:50:35.796Z,95.97
2022-12-03T03:53:04.148Z,101.70
2022-12-03T03:55:32.653Z,102.85
2022-12-03T03:58:00.801Z,98.13
2022-12-03T04:00:28.834Z,111.47
2022-12-03T04:02:56.874Z,108.55
2022-12-03T04:05:25.555Z,96.40
2022-12-03T04:07:54.944Z,105.50
2022-12-03T04:10:40.607Z,96.18
2022-12-03T04:13:08.602Z,98.85
2022-12-03T04:15:36.626Z,79.10
2022-12-03T04:18:22.589Z,102.15
2022-12-03T04:20:50.559Z,87.22
2022-12-03T04:23:18.913Z,97.68
2022-12-03T04:26:04.612Z,92.72
2022-12-03T04:28:51.171Z,79.80
2022-12-03T04:31:40.174Z,109.10
2022-12-03T04:34:25.903Z,100.03
2022-12-03T04:36:53.892Z,92.28
2022-12-03T04:39:23.277Z,89.75
2022-12-03T04:41:51.270Z,90.47
2022-12-03T04:44:36.163Z,88.25
2022-12-03T04:47:07.575Z,89.75
2022-12-03T04:49:38.174Z,103.57
2022-12-03T04:52:06.851Z,81.10
2022-12-03T04:54:36.417Z,93.57
2022-12-03T04:57:05.376Z,85.57
2022-12-03T04:59:35.880Z,102.47
2022-12-03T05:02:04.535Z,102.38
2022-12-03T05:04:32.741Z,86.43
2022-12-03T05:07:00.744Z,92.45
2022-12-03T05:09:28.799Z,89.70
2022-12-03T05:11:58.218Z,91.22
2022-12-03T05:14:26.291Z,103.57
2022-12-03T05:16:54.388Z,96.38
2022-12-03T05:19:42.492Z,94.53
2022-12-03T05:22:09.532Z,94.47
2022-12-03T05:24:37.477Z,95.93
2022-12-03T05:27:06.807Z,95.00
2022-12-03T05:29:34.818Z,94.38
2022-12-03T05:32:03.521Z,94.75
2022-12-03T05:34:31.568Z,88.80
2022-12-03T05:36:59.556Z,104.35
2022-12-03T05:39:27.587Z,89.60
2022-12-03T05:42:13.601Z,86.18
2022-12-03T05:44:43.005Z,92.40
2022-12-03T05:47:10.966Z,95.13
2022-12-03T05:49:38.928Z,79.20
2022-12-03T05:52:07.074Z,79.13
2022-12-03T05:54:35.144Z,85.82
2022-12-03T05:57:03.113Z,102.68
2022-12-03T05:59:31.222Z,88.05
2022-12-03T06:02:00.629Z,88.15
2022-12-03T06:04:28.676Z,97.97
2022-12-03T06:06:56.818Z,99.97
2022-12-03T06:09:24.789Z,102.15
2022-12-03T06:11:55.734Z,95.25
2022-12-03T06:14:23.733Z,95.85
2022-12-03T06:16:51.810Z,94.63
2022-12-03T06:19:21.059Z,107.90
2022-12-03T06:21:49.155Z,98.35
2022-12-03T06:24:17.164Z,96.18
2022-12-03T06:26:45.147Z,98.72
2022-12-03T06:29:13.467Z,97.13
2022-12-03T06:31:41.455Z,112.75
2022-12-03T06:34:09.429Z,107.50
2022-12-03T06:36:38.766Z,108.00
2022-12-03T06:39:06.732Z,115.28
2022-12-03T06:41:34.742Z,103.82
2022-12-03T06:44:02.791Z,108.78
2022-12-03T06:46:30.876Z,100.70
2022-12-03T06:48:58.842Z,100.88
2022-12-03T06:51:27.789Z,112.88
2022-12-03T06:53:57.155Z,113.35
2022-12-03T06:56:26.494Z,113.40
2022-12-03T06:58:57.747Z,109.38
2022-12-03T07:01:25.905Z,103.82
2022-12-03T07:03:53.949Z,94.82
2022-12-03T07:06:21.929Z,95.88
2022-12-03T07:08:49.913Z,111.82
2022-12-03T07:11:40.077Z,111.35
2022-12-03T07:14:09.107Z,115.97
2022-12-03T07:16:37.564Z,114.10
2022-12-03T07:19:06.108Z,107.07
2022-12-03T07:21:34.279Z,114.38
2022-12-03T07:24:02.480Z,101.72
2022-12-03T07:26:31.917Z,103.05
2022-12-03T07:29:00.096Z,117.30
2022-12-03T07:31:28.280Z,95.32
2022-12-03T07:33:56.367Z,110.97
2022-12-03T07:36:24.373Z,100.53
2022-12-03T07:38:52.369Z,122.45
2022-12-03T07:41:20.314Z,120.80
2022-12-03T07:43:49.559Z,134.60
2022-12-03T07:46:17.589Z,118.30
2022-12-03T07:48:45.724Z,117.88
2022-12-03T07:51:15.484Z,111.93
2022-12-03T07:53:43.774Z,132.73
2022-12-03T07:56:11.985Z,121.25
2022-12-03T07:58:40.007Z,110.05
2022-12-03T08:01:10.385Z,114.45
2022-12-03T08:03:39.448Z,121.07
2022-12-03T08:06:07.676Z,127.45
2022-12-03T08:08:35.707Z,121.65
2022-12-03T08:11:03.935Z,130.90
2022-12-03T08:13:31.885Z,125.68
2022-12-03T08:16:02.186Z,118.95
2022-12-03T08:18:31.518Z,119.35
2022-12-03T08:20:59.466Z,116.45
2022-12-03T08:23:27.694Z,121.78
2022-12-03T08:25:55.708Z,117.38
2022-12-03T08:28:25.738Z,122.57
2022-12-03T08:31:00.465Z,115.07
2022-12-03T08:33:29.785Z,98.95
2022-12-03T08:35:59.076Z,113.15
2022-12-03T08:38:28.017Z,109.97
2022-12-03T08:40:56.272Z,109.43
2022-12-03T08:43:25.535Z,110.35
2022-12-03T08:45:54.567Z,116.22
2022-12-03T08:48:30.028Z,110.30
2022-12-03T08:51:01.997Z,108.22
2022-12-03T08:53:33.030Z,121.35
2022-12-03T08:56:22.610Z,106.07
2022-12-03T08:58:53.180Z,112.70
2022-12-03T09:01:30.965Z,122.40
2022-12-03T09:04:12.036Z,109.15
2022-12-03T09:06:41.494Z,119.20
2022-12-03T09:09:09.525Z,113.93
2022-12-03T09:11:37.804Z,117.72
2022-12-03T09:14:06.119Z,124.63
2022-12-03T09:16:34.188Z,108.15
2022-12-03T09:19:02.379Z,102.68
2022-12-03T09:21:30.441Z,93.32
2022-12-03T09:23:59.728Z,121.03
2022-12-03T09:26:28.358Z,120.97
2022-12-03T09:28:56.562Z,117.38
2022-12-03T09:31:24.587Z,98.50
2022-12-03T09:33:52.686Z,110.28
2022-12-03T09:36:20.616Z,114.00
2022-12-03T09:38:48.595Z,100.22
2022-12-03T09:41:17.938Z,101.65
2022-12-03T09:46:35.363Z,95.93
2022-12-03T09:49:03.854Z,98.75
2022-12-03T09:51:33.674Z,111.43
2022-12-03T09:54:02.582Z,120.20
2022-12-03T09:56:32.071Z,110.18
2022-12-03T09:59:00.353Z,102.95
2022-12-03T10:01:30.538Z,93.55
2022-12-03T10:03:59.457Z,93.32
2022-12-03T10:06:27.549Z,114.68
2022-12-03T10:08:56.690Z,128.13
2022-12-03T10:11:26.045Z,115.15
2022-12-03T10:13:56.544Z,113.85
2022-12-03T10:16:24.821Z,124.85
2022-12-03T10:18:54.201Z,120.25
2022-12-03T10:21:30.762Z,126.18
2022-12-03T10:24:21.646Z,119.82
2022-12-03T10:26:52.534Z,126.10
2022-12-03T10:29:26.988Z,128.77
2022-12-03T10:32:01.686Z,119.63
2022-12-03T10:34:32.042Z,119.75
2022-12-03T10:37:14.766Z,130.80
2022-12-03T10:39:57.578Z,122.43
2022-12-03T10:42:26.695Z,129.02
2022-12-03T10:45:14.273Z,126.85
2022-12-03T10:47:42.753Z,134.40
2022-12-03T10:50:17.954Z,133.38
2022-12-03T10:52:47.076Z,119.10
2022-12-03T10:55:16.221Z,114.78
2022-12-03T10:57:46.141Z,129.05
2022-12-03T11:00:19.425Z,128.85
2022-12-03T11:02:53.285Z,107.72
2022-12-03T11:05:27.683Z,116.13
2022-12-03T11:07:55.962Z,107.97
2022-12-03T11:10:24.515Z,136.68
2022-12-03T11:13:30.467Z,113.80
2022-12-03T11:16:00.839Z,109.35
2022-12-03T11:19:01.168Z,111.57
2022-12-03T11:21:30.091Z,107.35
2022-12-03T11:24:19.973Z,115.45
2022-12-03T11:27:07.727Z,120.28
2022-12-03T11:29:56.043Z,111.97
2022-12-03T11:33:22.672Z,101.85
2022-12-03T11:36:16.797Z,112.80
2022-12-03T11:38:52.988Z,115.47
2022-12-03T11:41:24.856Z,112.40
2022-12-03T11:44:01.252Z,114.68
2022-12-03T11:46:31.669Z,107.43
2022-12-03T11:49:00.823Z,114.50
2022-12-03T11:51:30.905Z,117.30
2022-12-03T11:54:00.195Z,123.18
2022-12-03T11:56:30.812Z,111.10
2022-12-03T11:59:00.196Z,112.20
2022-12-03T12:01:38.563Z,110.53
2022-12-03T12:04:08.354Z,103.43
2022-12-03T12:06:42.841Z,110.13
2022-12-03T12:09:11.305Z,121.65
2022-12-03T12:11:41.522Z,123.20
2022-12-03T12:14:10.257Z,112.50
2022-12-03T12:16:50.501Z,117.18
2022-12-03T12:19:32.748Z,118.80
2022-12-03T12:22:20.058Z,122.03
2022-12-03T12:24:53.491Z,105.85
2022-12-03T12:27:23.475Z,119.03
2022-12-03T12:29:54.231Z,111.70
2022-12-03T12:32:25.500Z,116.78
2022-12-03T12:34:56.079Z,97.00
2022-12-03T12:37:31.662Z,107.25
2022-12-03T12:39:59.895Z,113.57
2022-12-03T12:42:33.755Z,120.00
2022-12-03T12:45:09.461Z,113.63
2022-12-03T12:47:37.827Z,120.32
2022-12-03T12:50:10.740Z,121.20
2022-12-03T12:52:48.647Z,123.10
2022-12-03T12:55:17.406Z,119.20
2022-12-03T12:57:45.702Z,115.70
2022-12-03T13:00:20.564Z,115.18
2022-12-03T13:02:53.086Z,102.63
2022-12-03T13:05:21.468Z,104.10
2022-12-03T13:07:53.513Z,109.85
2022-12-03T13:13:15.148Z,114.78
2022-12-03T13:15:48.171Z,107.68
2022-12-03T13:18:28.551Z,118.15
2022-12-03T13:20:57.018Z,119.18
2022-12-03T13:23:32.531Z,119.80
2022-12-03T13:26:15.616Z,121.68
2022-12-03T13:28:50.919Z,97.88
2022-12-03T13:31:26.812Z,117.93
2022-12-03T13:33:55.563Z,109.97
2022-12-03T13:36:29.920Z,113.78
2022-12-03T13:38:59.601Z,115.45
2022-12-03T13:41:46.408Z,113.13
2022-12-03T13:44:17.547Z,110.95
2022-12-03T13:46:46.782Z,112.43
2022-12-03T13:49:17.854Z,111.10
2022-12-03T13:51:47.198Z,107.20
2022-12-03T13:54:21.012Z,115.95
2022-12-03T13:56:50.122Z,115.90
2022-12-03T13:59:22.911Z,99.50
2022-12-03T14:01:54.498Z,103.20
2022-12-03T14:04:22.484Z,106.03
2022-12-03T14:06:50.629Z,100.38
2022-12-03T14:09:19.987Z,109.65
2022-12-03T14:12:05.917Z,100.57
2022-12-03T14:14:34.039Z,96.03
2022-12-03T14:17:02.159Z,101.35
2022-12-03T14:19:30.208Z,113.63
2022-12-03T14:21:58.364Z,108.30
2022-12-03T14:24:27.753Z,98.55
2022-12-03T14:26:55.764Z,105.70
2022-12-03T14:29:23.865Z,102.53
2022-12-03T14:31:51.868Z,107.78
2022-12-03T14:34:19.905Z,110.35
2022-12-03T14:36:47.976Z,111.75
2022-12-03T14:39:16.214Z,96.90
2022-12-03T14:41:59.549Z,109.40
2022-12-03T14:44:28.386Z,107.78
2022-12-03T14:46:57.492Z,106.43
2022-12-03T14:49:25.781Z,96.07
2022-12-03T14:51:53.959Z,98.63
2022-12-03T14:54:22.083Z,102.00
2022-12-03T14:56:51.758Z,97.93
2022-12-03T14:59:25.878Z,111.00
2022-12-03T15:01:55.880Z,96.97
2022-12-03T15:04:24.097Z,109.68
2022-12-03T15:06:52.612Z,103.07
2022-12-03T15:09:21.145Z,100.90
2022-12-03T15:11:49.408Z,92.30
2022-12-03T15:14:18.810Z,109.38
2022-12-03T15:16:46.993Z,104.85
2022-12-03T15:19:15.111Z,91.00
2022-12-03T15:21:43.464Z,105.20
2022-12-03T15:24:11.627Z,103.78
2022-12-03T15:26:39.688Z,97.80
2022-12-03T15:29:08.766Z,96.07
2022-12-03T15:31:38.192Z,91.53
2022-12-03T15:34:06.258Z,94.85
2022-12-03T15:36:34.478Z,110.47
2022-12-03T15:39:02.528Z,95.82
2022-12-03T15:41:30.680Z,100.78
2022-12-03T15:44:00.126Z,106.32
2022-12-03T15:46:28.310Z,107.20
2022-12-03T15:48:58.185Z,94.50
2022-12-03T15:51:26.528Z,101.03
2022-12-03T15:53:54.679Z,104.10
2022-12-03T15:56:22.776Z,93.70
2022-12-03T15:58:50.850Z,96.30
2022-12-03T16:01:18.907Z,110.63
2022-12-03T16:03:46.929Z,112.07
2022-12-03T16:06:18.187Z,109.75
2022-12-03T16:08:46.410Z,110.40
2022-12-03T16:11:14.570Z,115.40
2022-12-03T16:13:42.750Z,106.65
2022-12-03T16:16:11.111Z,105.70
2022-12-03T16:18:39.208Z,109.90
2022-12-03T16:21:07.389Z,115.57
2022-12-03T16:23:36.891Z,109.47
2022-12-03T16:26:04.931Z,115.18
2022-12-03T16:28:32.936Z,108.40
2022-12-03T16:31:01.053Z,125.53
2022-12-03T16:33:29.344Z,111.05
2022-12-03T16:35:57.450Z,106.25
2022-12-03T16:38:25.532Z,113.57
2022-12-03T16:40:55.008Z,109.95
2022-12-03T16:43:23.028Z,109.20
2022-12-03T16:46:20.378Z,111.85
2022-12-03T16:48:48.710Z,119.10
2022-12-03T16:51:17.019Z,113.75
2022-12-03T16:53:45.157Z,124.95
2022-12-03T16:56:14.798Z,114.45
2022-12-03T16:58:42.900Z,103.03
2022-12-03T17:01:11.590Z,108.45
2022-12-03T17:03:39.719Z,121.07
2022-12-03T17:06:09.177Z,111.45
2022-12-03T17:08:37.316Z,112.63
2022-12-03T17:11:05.593Z,119.80
2022-12-03T17:13:34.997Z,118.55
2022-12-03T17:16:02.978Z,115.82
2022-12-03T17:18:31.211Z,115.65
2022-12-03T17:20:59.204Z,109.45
2022-12-03T17:23:27.202Z,124.53
2022-12-03T17:25:55.657Z,123.68
2022-12-03T17:28:23.898Z,110.53
2022-12-03T17:30:53.236Z,102.43
2022-12-03T17:33:21.311Z,114.68
2022-12-03T17:35:49.374Z,111.07
2022-12-03T17:38:17.424Z,110.18
2022-12-03T17:40:45.460Z,113.60
2022-12-03T17:43:13.518Z,110.45
2022-12-03T17:45:41.712Z,119.43
2022-12-03T17:48:11.132Z,133.30
2022-12-03T17:50:39.245Z,131.45
2022-12-03T17:53:10.257Z,115.43
2022-12-03T17:55:44.553Z,114.03
2022-12-03T17:58:13.293Z,116.88
2022-12-03T18:00:41.430Z,106.10
2022-12-03T18:03:10.811Z,117.65
2022-12-03T18:05:38.839Z,112.95
2022-12-03T18:08:07.512Z,110.28
2022-12-03T18:10:35.601Z,119.68
2022-12-03T18:13:03.742Z,109.97
2022-12-03T18:15:32.153Z,107.28
2022-12-03T18:18:00.165Z,119.50
2022-12-03T18:20:29.523Z,106.35
2022-12-03T18:22:58.700Z,100.95
2022-12-03T18:25:26.975Z,110.10
2022-12-03T18:27:54.995Z,112.97
2022-12-03T18:30:23.538Z,114.60
2022-12-03T18:32:51.581Z,112.72
2022-12-03T18:35:20.657Z,110.40
2022-12-03T18:37:51.396Z,106.97
2022-12-03T18:40:22.115Z,114.80
2022-12-03T18:42:50.161Z,109.13
2022-12-03T18:45:18.464Z,113.88
2022-12-03T18:47:46.778Z,115.25
2022-12-03T18:50:14.920Z,118.25
2022-12-03T18:52:42.988Z,121.25
2022-12-03T18:55:16.160Z,123.97
2022-12-03T18:57:44.228Z,114.38
2022-12-03T19:00:14.211Z,114.57
2022-12-03T19:05:30.424Z,107.07
2022-12-03T19:07:58.633Z,110.75
2022-12-03T19:10:28.285Z,109.38
2022-12-03T19:12:56.460Z,106.68
2022-12-03T19:15:24.522Z,109.80
2022-12-03T19:17:53.537Z,105.10
2022-12-03T19:20:21.927Z,123.00
2022-12-03T19:22:51.442Z,109.95
2022-12-03T19:25:20.877Z,119.97
2022-12-03T19:27:50.799Z,111.78
2022-12-03T19:30:19.142Z,114.25
2022-12-03T19:32:51.474Z,112.03
2022-12-03T19:35:21.402Z,115.28
2022-12-03T19:37:49.772Z,107.28
2022-12-03T19:40:18.354Z,113.32
2022-12-03T19:42:47.612Z,112.20
2022-12-03T19:45:17.282Z,108.68
2022-12-03T19:47:45.297Z,77.47
2022-12-03T19:50:21.053Z,112.45
2022-12-03T19:52:51.273Z,105.20
2022-12-03T19:55:20.532Z,100.07
2022-12-03T19:57:48.639Z,114.60
2022-12-03T20:00:18.620Z,120.53
2022-12-03T20:02:49.501Z,117.50
2022-12-03T20:05:17.814Z,128.57
2022-12-03T20:07:45.976Z,116.82
2022-12-03T20:10:14.015Z,121.22
2022-12-03T20:12:42.030Z,131.88
2022-12-03T20:15:11.090Z,122.85
2022-12-03T20:17:40.631Z,133.75
2022-12-03T20:20:09.891Z,120.65
2022-12-03T20:22:38.005Z,134.77
2022-12-03T20:25:06.707Z,126.07
2022-12-03T20:27:34.781Z,128.45
2022-12-03T20:30:02.826Z,126.43
2022-12-03T20:32:30.945Z,137.88
2022-12-03T20:35:00.368Z,115.13
2022-12-03T20:37:28.320Z,125.03
2022-12-03T20:39:56.627Z,108.53
2022-12-03T20:42:24.864Z,134.00
2022-12-03T20:44:53.012Z,124.22
2022-12-03T20:47:21.378Z,115.55
2022-12-03T20:49:50.657Z,127.40
2022-12-03T20:52:20.033Z,127.55
2022-12-03T20:54:48.070Z,119.70
2022-12-03T20:57:16.116Z,132.35
2022-12-03T20:59:44.268Z,130.18
2022-12-03T21:02:12.772Z,126.53
2022-12-03T21:04:41.170Z,130.30
2022-12-03T21:07:09.124Z,125.90
2022-12-03T21:09:38.500Z,129.70
2022-12-03T21:12:07.078Z,131.68
2022-12-03T21:14:35.823Z,123.05
2022-12-03T21:17:08.741Z,122.97
2022-12-03T21:19:37.837Z,134.93
2022-12-03T21:22:06.275Z,110.85
2022-12-03T21:24:34.664Z,121.50
2022-12-03T21:27:04.216Z,114.47
2022-12-03T21:29:32.357Z,129.23
2022-12-03T21:32:01.412Z,129.88
2022-12-03T21:34:35.776Z,126.80
2022-12-03T21:37:05.134Z,132.65
2022-12-03T21:39:33.362Z,141.35
2022-12-03T21:42:34.778Z,119.93
2022-12-03T21:44:51.018Z,125.82
2022-12-03T21:47:19.161Z,126.60
2022-12-03T21:49:47.328Z,130.93
2022-12-03T21:52:15.414Z,119.13
2022-12-03T21:54:43.563Z,129.60
2022-12-03T21:57:11.679Z,124.50
2022-12-03T21:59:39.789Z,115.45
2022-12-03T22:02:10.244Z,130.45
2022-12-03T22:04:38.554Z,144.15
2022-12-03T22:07:07.961Z,125.10
2022-12-03T22:09:36.166Z,115.18
2022-12-03T22:12:04.267Z,139.90
2022-12-03T22:14:32.323Z,132.88
2022-12-03T22:17:00.598Z,136.27
2022-12-03T22:19:30.294Z,139.07
2022-12-03T22:21:58.506Z,142.07
2022-12-03T22:24:26.644Z,127.75
2022-12-03T22:26:55.022Z,130.93
2022-12-03T22:29:23.335Z,130.75
2022-12-03T22:31:51.665Z,125.00
2022-12-03T22:34:19.834Z,131.13
2022-12-03T22:36:49.273Z,135.18
2022-12-03T22:39:17.916Z,124.03
2022-12-03T22:41:46.040Z,144.95
2022-12-03T22:44:14.052Z,147.98
2022-12-03T22:46:42.338Z,139.00
2022-12-03T22:49:10.751Z,128.77
2022-12-03T22:51:39.046Z,141.68
2022-12-03T22:54:08.500Z,154.82
2022-12-03T22:56:37.336Z,154.80
2022-12-03T22:59:05.498Z,144.65
2022-12-03T23:01:35.479Z,138.60
2022-12-03T23:04:04.545Z,148.43
2022-12-03T23:06:32.987Z,148.55
2022-12-03T23:09:01.171Z,144.75
2022-12-03T23:11:30.563Z,142.45
2022-12-03T23:13:59.769Z,139.80
2022-12-03T23:16:30.452Z,148.10
2022-12-03T23:18:58.999Z,148.88
2022-12-03T23:21:30.202Z,133.80
2022-12-03T23:23:58.930Z,146.00
2022-12-03T23:26:27.907Z,140.68
2022-12-03T23:28:57.713Z,134.65
2022-12-03T23:31:28.333Z,148.80
2022-12-03T23:33:57.420Z,143.90
2022-12-03T23:36:27.306Z,151.32
2022-12-03T23:38:56.774Z,163.95
2022-12-03T23:41:25.579Z,156.23
2022-12-03T23:43:54.066Z,146.00
2022-12-03T23:46:26.270Z,152.98
2022-12-03T23:48:54.367Z,154.95
2022-12-03T23:51:25.070Z,150.13
2022-12-03T23:53:53.848Z,150.15
2022-12-03T23:56:24.733Z,150.20
2022-12-03T23:58:52.807Z,148.60
