createdAt,value
2022-09-21T00:00:48.744Z,8.40
2022-09-21T00:03:17.227Z,8.40
2022-09-21T00:05:45.072Z,8.40
2022-09-21T00:08:15.099Z,8.40
2022-09-21T00:10:42.899Z,8.40
2022-09-21T00:13:13.845Z,8.40
2022-09-21T00:15:41.851Z,8.30
2022-09-21T00:18:10.977Z,8.30
2022-09-21T00:20:43.437Z,8.30
2022-09-21T00:23:11.139Z,8.30
2022-09-21T00:25:38.847Z,8.30
2022-09-21T00:28:06.547Z,8.30
2022-09-21T00:30:35.537Z,8.30
2022-09-21T00:33:03.238Z,8.20
2022-09-21T00:35:31.008Z,8.20
2022-09-21T00:38:02.359Z,8.20
2022-09-21T00:40:30.896Z,8.20
2022-09-21T00:43:12.983Z,8.20
2022-09-21T00:45:42.764Z,8.20
2022-09-21T00:48:11.057Z,8.20
2022-09-21T00:50:43.650Z,8.20
2022-09-21T00:53:11.675Z,8.20
2022-09-21T00:55:43.300Z,8.10
2022-09-21T00:58:15.089Z,8.10
2022-09-21T01:00:44.171Z,8.10
2022-09-21T01:03:13.484Z,8.10
2022-09-21T01:05:41.179Z,8.10
2022-09-21T01:08:11.395Z,8.10
2022-09-21T01:10:52.093Z,8.10
2022-09-21T01:13:31.637Z,8.00
2022-09-21T01:16:08.392Z,8.00
2022-09-21T01:18:42.066Z,8.00
2022-09-21T01:21:19.375Z,8.00
2022-09-21T01:24:09.455Z,8.00
2022-09-21T01:26:55.119Z,8.00
2022-09-21T01:29:28.303Z,7.90
2022-09-21T01:32:02.819Z,7.90
2022-09-21T01:34:35.780Z,7.90
2022-09-21T01:37:08.656Z,7.90
2022-09-21T01:39:37.887Z,7.90
2022-09-21T01:42:07.997Z,7.90
2022-09-21T01:44:40.183Z,7.90
2022-09-21T01:47:12.434Z,7.90
2022-09-21T01:49:44.458Z,7.90
2022-09-21T01:52:16.023Z,7.90
2022-09-21T01:54:48.745Z,7.90
2022-09-21T01:57:23.114Z,7.80
2022-09-21T01:59:55.550Z,7.80
2022-09-21T02:02:28.747Z,7.80
2022-09-21T02:04:56.826Z,7.80
2022-09-21T02:07:25.735Z,7.80
2022-09-21T02:09:54.783Z,7.80
2022-09-21T02:12:22.655Z,7.70
2022-09-21T02:20:26.881Z,7.70
2022-09-21T02:23:05.441Z,7.70
2022-09-21T02:25:42.545Z,7.60
2022-09-21T02:28:19.571Z,7.60
2022-09-21T02:30:55.196Z,7.60
2022-09-21T02:33:30.124Z,7.50
2022-09-21T02:36:05.567Z,7.50
2022-09-21T02:38:40.584Z,7.50
2022-09-21T02:41:15.289Z,7.50
2022-09-21T02:43:48.595Z,7.50
2022-09-21T02:46:24.133Z,7.50
2022-09-21T02:48:54.752Z,7.50
2022-09-21T02:51:27.194Z,7.40
2022-09-21T02:53:55.998Z,7.40
2022-09-21T02:56:24.590Z,7.40
2022-09-21T02:58:56.883Z,7.40
2022-09-21T03:01:27.648Z,7.40
2022-09-21T03:03:55.781Z,7.40
2022-09-21T03:06:23.568Z,7.40
2022-09-21T03:08:51.433Z,7.40
2022-09-21T03:11:19.645Z,7.40
2022-09-21T03:13:47.644Z,7.40
2022-09-21T03:16:15.563Z,7.40
2022-09-21T03:18:45.089Z,7.40
2022-09-21T03:21:13.333Z,7.30
2022-09-21T03:23:41.483Z,7.40
2022-09-21T03:26:09.416Z,7.40
2022-09-21T03:28:37.280Z,7.40
2022-09-21T03:31:06.551Z,7.40
2022-09-21T03:33:34.507Z,7.40
2022-09-21T03:36:04.193Z,7.40
2022-09-21T03:38:34.747Z,7.40
2022-09-21T03:41:02.624Z,7.40
2022-09-21T03:43:30.474Z,7.40
2022-09-21T03:45:58.963Z,7.50
2022-09-21T03:48:26.877Z,7.60
2022-09-21T03:50:54.680Z,7.70
2022-09-21T03:53:23.802Z,7.70
2022-09-21T03:55:51.629Z,7.70
2022-09-21T03:58:19.483Z,7.60
2022-09-21T04:00:47.383Z,7.50
2022-09-21T04:03:17.170Z,7.50
2022-09-21T04:05:44.961Z,7.50
2022-09-21T04:08:12.722Z,7.50
2022-09-21T04:10:43.219Z,7.50
2022-09-21T04:13:13.329Z,7.40
2022-09-21T04:15:41.165Z,7.40
2022-09-21T04:18:09.026Z,7.40
2022-09-21T04:20:36.870Z,7.40
2022-09-21T04:23:04.919Z,7.40
2022-09-21T04:25:33.663Z,7.40
2022-09-21T04:28:03.180Z,7.40
2022-09-21T04:30:34.389Z,7.40
2022-09-21T04:33:05.486Z,7.40
2022-09-21T04:35:36.595Z,7.40
2022-09-21T04:38:04.715Z,7.40
2022-09-21T04:40:33.054Z,7.30
2022-09-21T04:43:02.395Z,7.30
2022-09-21T04:45:31.100Z,7.30
2022-09-21T04:47:58.868Z,7.30
2022-09-21T04:50:26.712Z,7.30
2022-09-21T04:52:54.559Z,7.30
2022-09-21T04:55:24.413Z,7.30
2022-09-21T04:57:54.182Z,7.20
2022-09-21T05:00:23.460Z,7.20
2022-09-21T05:02:52.680Z,7.20
2022-09-21T05:05:20.790Z,7.20
2022-09-21T05:07:49.005Z,7.20
2022-09-21T05:10:16.404Z,7.20
2022-09-21T05:12:46.969Z,7.20
2022-09-21T05:15:15.098Z,7.10
2022-09-21T05:17:44.455Z,7.10
2022-09-21T05:20:12.912Z,7.10
2022-09-21T05:22:40.684Z,7.10
2022-09-21T05:25:10.336Z,7.10
2022-09-21T05:27:38.280Z,7.10
2022-09-21T05:30:07.300Z,7.10
2022-09-21T05:32:46.592Z,7.10
2022-09-21T05:35:23.543Z,7.10
2022-09-21T05:37:58.125Z,7.10
2022-09-21T05:40:26.724Z,7.10
2022-09-21T05:42:55.066Z,7.10
2022-09-21T05:45:23.415Z,7.10
2022-09-21T05:48:01.644Z,7.20
2022-09-21T05:50:41.899Z,7.20
2022-09-21T05:53:23.724Z,7.20
2022-09-21T05:55:57.454Z,7.20
2022-09-21T05:58:36.910Z,7.30
2022-09-21T06:01:25.412Z,7.30
2022-09-21T06:03:56.721Z,7.30
2022-09-21T06:06:24.589Z,7.40
2022-09-21T06:08:52.432Z,7.40
2022-09-21T06:11:20.864Z,7.50
2022-09-21T06:13:48.638Z,7.60
2022-09-21T06:16:16.489Z,7.60
2022-09-21T06:18:44.410Z,7.70
2022-09-21T06:21:13.857Z,7.70
2022-09-21T06:23:41.906Z,7.80
2022-09-21T06:26:11.720Z,7.90
2022-09-21T06:28:39.578Z,8.00
2022-09-21T06:31:09.872Z,8.10
2022-09-21T06:33:38.224Z,8.10
2022-09-21T06:36:08.921Z,8.20
2022-09-21T06:38:38.182Z,8.30
2022-09-21T06:41:06.490Z,8.40
2022-09-21T06:43:37.994Z,8.60
2022-09-21T06:46:06.382Z,8.70
2022-09-21T06:48:35.388Z,8.80
2022-09-21T06:51:04.962Z,8.90
2022-09-21T06:53:35.111Z,9.00
2022-09-21T06:56:06.636Z,9.10
2022-09-21T06:58:35.822Z,9.20
2022-09-21T07:01:08.555Z,9.30
2022-09-21T07:03:36.713Z,9.40
2022-09-21T07:06:04.961Z,9.50
2022-09-21T07:11:23.956Z,9.70
2022-09-21T07:13:52.954Z,9.80
2022-09-21T07:16:21.610Z,9.90
2022-09-21T07:18:50.158Z,10.00
2022-09-21T07:21:18.027Z,10.10
2022-09-21T07:23:45.871Z,10.20
2022-09-21T07:26:14.968Z,10.30
2022-09-21T07:28:44.286Z,10.40
2022-09-21T07:31:15.036Z,10.40
2022-09-21T07:33:43.794Z,10.50
2022-09-21T07:36:12.997Z,10.60
2022-09-21T07:38:43.115Z,10.70
2022-09-21T07:41:12.844Z,10.80
2022-09-21T07:43:41.522Z,10.90
2022-09-21T07:46:12.856Z,10.90
2022-09-21T07:48:41.313Z,11.00
2022-09-21T07:51:11.185Z,11.10
2022-09-21T07:53:40.908Z,11.20
2022-09-21T07:56:10.860Z,11.20
2022-09-21T07:58:57.545Z,11.40
2022-09-21T08:01:28.031Z,11.40
2022-09-21T08:03:58.348Z,11.50
2022-09-21T08:06:28.023Z,11.60
2022-09-21T08:08:58.341Z,11.70
2022-09-21T08:11:28.223Z,11.80
2022-09-21T08:13:58.409Z,11.90
2022-09-21T08:16:29.132Z,12.00
2022-09-21T08:18:57.386Z,12.10
2022-09-21T08:21:25.260Z,12.20
2022-09-21T08:23:53.168Z,12.30
2022-09-21T08:26:22.676Z,12.40
2022-09-21T08:28:58.900Z,12.50
2022-09-21T08:31:34.440Z,12.60
2022-09-21T08:34:02.539Z,12.80
2022-09-21T08:36:30.475Z,12.80
2022-09-21T08:38:58.583Z,12.90
2022-09-21T08:42:12.423Z,13.00
2022-09-21T08:44:42.808Z,13.10
2022-09-21T08:47:37.810Z,13.20
2022-09-21T08:50:16.414Z,13.20
2022-09-21T08:52:47.343Z,13.30
2022-09-21T08:55:19.411Z,13.40
2022-09-21T08:57:47.602Z,13.50
2022-09-21T09:00:17.544Z,13.60
2022-09-21T09:03:14.740Z,13.60
2022-09-21T09:05:51.017Z,13.70
2022-09-21T09:08:41.428Z,13.80
2022-09-21T09:11:22.561Z,13.80
2022-09-21T09:14:15.332Z,13.90
2022-09-21T09:16:53.025Z,14.00
2022-09-21T09:19:29.321Z,14.10
2022-09-21T09:21:57.620Z,14.20
2022-09-21T09:24:34.135Z,14.20
2022-09-21T09:27:05.825Z,14.30
2022-09-21T09:29:42.579Z,14.50
2022-09-21T09:32:16.197Z,14.60
2022-09-21T09:34:53.917Z,14.70
2022-09-21T09:37:28.558Z,14.70
2022-09-21T09:39:58.955Z,14.90
2022-09-21T09:42:43.879Z,15.00
2022-09-21T09:45:26.970Z,15.10
2022-09-21T09:48:08.655Z,15.10
2022-09-21T09:50:40.114Z,15.10
2022-09-21T09:53:12.174Z,15.20
2022-09-21T09:55:43.650Z,15.20
2022-09-21T09:58:21.385Z,15.40
2022-09-21T10:00:53.156Z,15.40
2022-09-21T10:03:22.959Z,15.50
2022-09-21T10:05:53.099Z,15.50
2022-09-21T10:08:46.509Z,15.40
2022-09-21T10:11:16.909Z,15.40
2022-09-21T10:13:46.727Z,15.30
2022-09-21T10:16:16.346Z,15.20
2022-09-21T10:18:50.949Z,15.10
2022-09-21T10:21:23.170Z,15.10
2022-09-21T10:23:53.768Z,15.10
2022-09-21T10:26:22.971Z,15.20
2022-09-21T10:28:59.483Z,15.30
2022-09-21T10:31:31.957Z,15.40
2022-09-21T10:34:15.238Z,15.50
2022-09-21T10:36:52.296Z,15.60
2022-09-21T10:39:22.589Z,15.70
2022-09-21T10:41:56.489Z,15.70
2022-09-21T10:44:32.307Z,15.80
2022-09-21T10:47:16.672Z,15.90
2022-09-21T10:49:48.357Z,15.90
2022-09-21T10:52:20.212Z,15.90
2022-09-21T10:54:52.151Z,16.00
2022-09-21T10:57:22.758Z,16.00
2022-09-21T10:59:50.845Z,16.10
2022-09-21T11:02:36.048Z,16.20
2022-09-21T11:05:10.506Z,16.40
2022-09-21T11:07:46.675Z,16.50
2022-09-21T11:10:20.361Z,16.60
2022-09-21T11:13:01.516Z,16.70
2022-09-21T11:15:41.252Z,16.90
2022-09-21T11:18:19.299Z,17.00
2022-09-21T11:20:51.097Z,16.90
2022-09-21T11:23:40.420Z,17.00
2022-09-21T11:26:16.778Z,17.00
2022-09-21T11:28:50.523Z,17.00
2022-09-21T11:31:45.064Z,17.00
2022-09-21T11:34:35.207Z,17.00
2022-09-21T11:37:14.933Z,16.90
2022-09-21T11:40:04.348Z,17.00
2022-09-21T11:42:54.533Z,17.00
2022-09-21T11:45:46.090Z,17.00
2022-09-21T11:48:24.939Z,17.00
2022-09-21T11:51:03.439Z,17.00
2022-09-21T11:53:48.803Z,17.00
2022-09-21T11:56:43.834Z,16.90
2022-09-21T11:59:38.987Z,16.80
2022-09-21T12:02:31.153Z,16.70
2022-09-21T12:05:04.680Z,16.60
2022-09-21T12:07:50.346Z,16.60
2022-09-21T12:10:40.256Z,16.60
2022-09-21T12:13:19.133Z,16.70
2022-09-21T12:15:53.222Z,16.80
2022-09-21T12:18:32.553Z,16.80
2022-09-21T12:21:06.622Z,16.90
2022-09-21T12:23:41.175Z,17.00
2022-09-21T12:26:11.661Z,17.20
2022-09-21T12:28:45.777Z,17.30
2022-09-21T12:31:20.415Z,17.40
2022-09-21T12:33:53.047Z,17.40
2022-09-21T12:36:26.575Z,17.50
2022-09-21T12:39:00.417Z,17.50
2022-09-21T12:41:34.431Z,17.50
2022-09-21T12:44:14.344Z,17.50
2022-09-21T12:46:48.258Z,17.50
2022-09-21T12:49:22.165Z,17.50
2022-09-21T12:51:54.869Z,17.50
2022-09-21T12:54:38.049Z,17.50
2022-09-21T12:57:38.154Z,17.60
2022-09-21T13:00:08.820Z,17.60
2022-09-21T13:02:42.640Z,17.70
2022-09-21T13:05:17.961Z,17.70
2022-09-21T13:08:00.156Z,17.70
2022-09-21T13:10:40.924Z,17.70
2022-09-21T13:13:19.415Z,17.70
2022-09-21T13:15:51.972Z,17.60
2022-09-21T13:18:25.073Z,17.60
2022-09-21T13:20:55.498Z,17.70
2022-09-21T13:23:27.175Z,17.70
2022-09-21T13:26:04.355Z,17.70
2022-09-21T13:28:46.027Z,17.70
2022-09-21T13:31:43.990Z,17.60
2022-09-21T13:34:25.210Z,17.60
2022-09-21T13:37:25.066Z,17.60
2022-09-21T13:40:17.645Z,17.50
2022-09-21T13:42:48.934Z,17.50
2022-09-21T13:45:50.526Z,17.50
2022-09-21T13:48:29.632Z,17.50
2022-09-21T13:51:02.835Z,17.50
2022-09-21T13:53:35.839Z,17.50
2022-09-21T13:56:19.324Z,17.40
2022-09-21T13:58:54.281Z,17.50
2022-09-21T14:01:45.853Z,17.50
2022-09-21T14:04:36.731Z,17.60
2022-09-21T14:07:08.082Z,17.60
2022-09-21T14:09:41.901Z,17.60
2022-09-21T14:12:19.372Z,17.60
2022-09-21T14:15:31.696Z,17.60
2022-09-21T14:18:47.689Z,17.60
2022-09-21T14:21:18.569Z,17.60
2022-09-21T14:24:21.481Z,17.40
2022-09-21T14:26:55.816Z,17.40
2022-09-21T14:29:29.043Z,17.30
2022-09-21T14:32:02.058Z,17.30
2022-09-21T14:34:36.893Z,17.30
2022-09-21T14:37:10.926Z,17.30
2022-09-21T14:39:42.137Z,17.40
2022-09-21T14:42:19.502Z,17.40
2022-09-21T14:44:51.797Z,17.40
2022-09-21T14:47:50.375Z,17.40
2022-09-21T14:50:33.284Z,17.40
2022-09-21T14:53:28.113Z,17.40
2022-09-21T14:56:30.144Z,17.40
2022-09-21T14:59:12.572Z,17.30
2022-09-21T15:01:54.809Z,17.30
2022-09-21T15:04:46.525Z,17.30
2022-09-21T15:07:57.511Z,17.20
2022-09-21T15:10:55.020Z,17.20
2022-09-21T15:13:53.520Z,17.20
2022-09-21T15:16:45.812Z,17.20
2022-09-21T15:19:17.619Z,17.10
2022-09-21T15:21:48.906Z,17.10
2022-09-21T15:24:23.374Z,17.10
2022-09-21T15:27:07.710Z,17.00
2022-09-21T15:29:49.576Z,17.00
2022-09-21T15:32:28.790Z,17.00
2022-09-21T15:35:12.431Z,16.90
2022-09-21T15:37:46.707Z,16.90
2022-09-21T15:40:20.620Z,16.90
2022-09-21T15:43:05.391Z,16.90
2022-09-21T15:45:37.567Z,16.90
2022-09-21T15:48:16.022Z,16.80
2022-09-21T15:50:47.244Z,16.80
2022-09-21T15:53:22.934Z,16.80
2022-09-21T15:55:52.349Z,16.80
2022-09-21T15:58:37.718Z,16.80
2022-09-21T16:01:13.953Z,16.90
2022-09-21T16:03:43.115Z,16.80
2022-09-21T16:06:27.580Z,16.70
2022-09-21T16:08:58.941Z,16.70
2022-09-21T16:11:38.172Z,16.60
2022-09-21T16:14:29.166Z,16.60
2022-09-21T16:17:24.914Z,16.60
2022-09-21T16:20:21.483Z,16.60
2022-09-21T16:22:51.534Z,16.50
2022-09-21T16:25:29.995Z,16.50
2022-09-21T16:28:00.775Z,16.50
2022-09-21T16:30:46.527Z,16.50
2022-09-21T16:33:42.805Z,16.50
2022-09-21T16:36:42.285Z,16.30
2022-09-21T16:39:17.800Z,16.30
2022-09-21T16:41:52.118Z,16.20
2022-09-21T16:44:30.994Z,16.10
2022-09-21T16:47:01.559Z,16.10
2022-09-21T16:49:35.229Z,16.10
2022-09-21T16:52:07.735Z,16.00
2022-09-21T16:54:43.612Z,16.00
2022-09-21T16:57:14.403Z,15.90
2022-09-21T16:59:42.922Z,15.90
2022-09-21T17:02:14.184Z,15.80
2022-09-21T17:04:43.238Z,15.70
2022-09-21T17:07:13.303Z,15.70
2022-09-21T17:09:47.738Z,15.60
2022-09-21T17:12:33.226Z,15.50
2022-09-21T17:15:02.203Z,15.40
2022-09-21T17:17:40.628Z,15.40
2022-09-21T17:20:20.198Z,15.20
2022-09-21T17:22:48.618Z,15.10
2022-09-21T17:25:16.782Z,15.00
2022-09-21T17:27:46.379Z,14.90
2022-09-21T17:30:16.111Z,14.80
2022-09-21T17:32:44.094Z,14.70
2022-09-21T17:35:18.526Z,14.60
2022-09-21T17:37:47.169Z,14.50
2022-09-21T17:40:16.353Z,14.30
2022-09-21T17:42:48.733Z,14.30
2022-09-21T17:45:26.681Z,14.20
2022-09-21T17:47:57.840Z,14.00
2022-09-21T17:50:27.602Z,13.90
2022-09-21T17:53:13.981Z,13.80
2022-09-21T17:55:49.067Z,13.80
2022-09-21T17:58:40.146Z,13.70
2022-09-21T18:01:13.837Z,13.70
2022-09-21T18:03:44.501Z,13.60
2022-09-21T18:06:13.487Z,13.50
2022-09-21T18:08:42.121Z,13.40
2022-09-21T18:11:33.103Z,13.40
2022-09-21T18:14:14.044Z,13.30
2022-09-21T18:16:53.491Z,13.20
2022-09-21T18:19:32.318Z,13.10
2022-09-21T18:22:15.485Z,13.10
2022-09-21T18:24:45.304Z,13.00
2022-09-21T18:27:19.518Z,13.00
2022-09-21T18:29:53.894Z,12.90
2022-09-21T18:32:41.829Z,12.90
2022-09-21T18:35:19.453Z,12.80
2022-09-21T18:38:02.938Z,12.80
2022-09-21T18:40:39.005Z,12.80
2022-09-21T18:43:20.071Z,12.70
2022-09-21T18:45:54.427Z,12.70
2022-09-21T18:48:33.182Z,12.70
2022-09-21T18:51:11.792Z,12.70
2022-09-21T18:53:46.714Z,12.60
2022-09-21T18:56:17.129Z,12.50
2022-09-21T18:58:46.705Z,12.50
2022-09-21T19:01:21.032Z,12.40
2022-09-21T19:03:50.220Z,12.30
2022-09-21T19:06:30.914Z,12.20
2022-09-21T19:09:10.627Z,12.20
2022-09-21T19:12:03.826Z,12.10
2022-09-21T19:14:44.307Z,12.10
2022-09-21T19:17:41.834Z,12.00
2022-09-21T19:20:40.487Z,11.90
2022-09-21T19:23:18.063Z,11.90
2022-09-21T19:25:53.411Z,11.80
2022-09-21T19:28:52.991Z,11.70
2022-09-21T19:31:21.628Z,11.70
2022-09-21T19:33:51.801Z,11.60
2022-09-21T19:36:22.732Z,11.60
2022-09-21T19:38:51.334Z,11.50
2022-09-21T19:41:36.011Z,11.50
2022-09-21T19:44:18.547Z,11.50
2022-09-21T19:46:57.227Z,11.40
2022-09-21T19:49:33.929Z,11.40
2022-09-21T19:52:05.499Z,11.30
2022-09-21T19:54:51.781Z,11.30
2022-09-21T19:57:39.468Z,11.30
2022-09-21T20:00:09.935Z,11.30
2022-09-21T20:02:44.660Z,11.20
2022-09-21T20:05:20.954Z,11.10
2022-09-21T20:07:54.325Z,11.10
2022-09-21T20:10:42.913Z,11.20
2022-09-21T20:13:38.368Z,11.10
2022-09-21T20:16:25.149Z,11.20
2022-09-21T20:18:59.019Z,11.10
2022-09-21T20:21:37.562Z,11.20
2022-09-21T20:24:16.317Z,11.10
2022-09-21T20:26:44.827Z,11.10
2022-09-21T20:29:13.444Z,11.10
2022-09-21T20:31:41.606Z,11.10
2022-09-21T20:34:16.910Z,11.10
2022-09-21T20:36:47.040Z,11.10
2022-09-21T20:39:26.306Z,11.20
2022-09-21T20:41:54.231Z,11.20
2022-09-21T20:44:22.425Z,11.20
2022-09-21T20:46:50.184Z,11.30
2022-09-21T20:49:19.751Z,11.30
2022-09-21T20:51:51.466Z,11.30
2022-09-21T20:54:19.411Z,11.30
2022-09-21T20:56:47.539Z,11.30
2022-09-21T20:59:15.504Z,11.30
2022-09-21T21:01:43.530Z,11.30
2022-09-21T21:04:12.512Z,11.40
2022-09-21T21:06:40.559Z,11.40
2022-09-21T21:09:09.807Z,11.50
2022-09-21T21:11:42.158Z,11.50
2022-09-21T21:14:10.185Z,11.60
2022-09-21T21:16:38.337Z,11.60
2022-09-21T21:19:06.218Z,11.60
2022-09-21T21:21:34.562Z,11.60
2022-09-21T21:24:20.482Z,11.60
2022-09-21T21:27:01.929Z,11.50
2022-09-21T21:29:30.646Z,11.50
2022-09-21T21:31:59.142Z,11.40
2022-09-21T21:34:27.066Z,11.30
2022-09-21T21:36:55.285Z,11.30
2022-09-21T21:39:25.521Z,11.20
2022-09-21T21:41:57.514Z,11.20
2022-09-21T21:44:25.265Z,11.10
2022-09-21T21:46:53.939Z,11.10
2022-09-21T21:49:22.382Z,11.00
2022-09-21T21:51:50.382Z,10.90
2022-09-21T21:54:18.909Z,10.80
2022-09-21T21:56:46.826Z,10.70
2022-09-21T21:59:17.933Z,10.70
2022-09-21T22:01:48.225Z,10.70
2022-09-21T22:04:16.084Z,10.60
2022-09-21T22:06:44.208Z,10.60
2022-09-21T22:09:12.837Z,10.50
2022-09-21T22:11:40.656Z,10.50
2022-09-21T22:14:08.814Z,10.40
2022-09-21T22:16:38.735Z,10.40
2022-09-21T22:19:08.904Z,10.30
2022-09-21T22:21:41.898Z,10.30
2022-09-21T22:24:10.808Z,10.30
2022-09-21T22:26:40.970Z,10.20
2022-09-21T22:29:10.512Z,10.20
2022-09-21T22:31:41.460Z,10.10
2022-09-21T22:34:10.519Z,10.10
2022-09-21T22:36:39.525Z,10.10
2022-09-21T22:39:08.679Z,10.00
2022-09-21T22:41:38.378Z,10.00
2022-09-21T22:44:06.664Z,10.00
2022-09-21T22:46:34.769Z,9.90
2022-09-21T22:49:04.292Z,9.90
2022-09-21T22:51:32.612Z,9.90
2022-09-21T22:54:01.573Z,9.90
2022-09-21T22:56:30.944Z,9.80
2022-09-21T22:59:00.389Z,9.80
2022-09-21T23:01:30.166Z,9.80
2022-09-21T23:03:59.908Z,9.70
2022-09-21T23:06:32.505Z,9.70
2022-09-21T23:09:02.020Z,9.70
2022-09-21T23:11:31.382Z,9.60
2022-09-21T23:14:00.187Z,9.60
2022-09-21T23:16:29.701Z,9.60
2022-09-21T23:18:58.539Z,9.60
2022-09-21T23:21:29.393Z,9.50
2022-09-21T23:23:59.804Z,9.50
2022-09-21T23:26:28.909Z,9.50
2022-09-21T23:28:58.200Z,9.50
2022-09-21T23:31:27.512Z,9.50
2022-09-21T23:33:56.950Z,9.40
2022-09-21T23:36:27.206Z,9.40
2022-09-21T23:38:57.427Z,9.40
2022-09-21T23:41:26.893Z,9.30
2022-09-21T23:43:55.794Z,9.30
2022-09-21T23:46:29.914Z,9.30
2022-09-21T23:48:58.389Z,9.30
2022-09-21T23:51:26.687Z,9.30
2022-09-21T23:53:56.826Z,9.30
2022-09-21T23:56:25.297Z,9.30
2022-09-21T23:58:53.734Z,9.30
