createdAt,value
2019-02-23T00:00:49.584Z,6.20
2019-02-23T00:03:18.597Z,6.10
2019-02-23T00:05:47.741Z,6.00
2019-02-23T00:08:16.978Z,6.30
2019-02-23T00:10:46.017Z,6.50
2019-02-23T00:13:15.669Z,6.70
2019-02-23T00:15:44.945Z,7.30
2019-02-23T00:18:13.796Z,7.50
2019-02-23T00:20:43.175Z,7.60
2019-02-23T00:23:12.570Z,7.60
2019-02-23T00:25:41.862Z,7.80
2019-02-23T00:28:10.713Z,7.80
2019-02-23T00:30:39.728Z,7.90
2019-02-23T00:33:08.647Z,7.90
2019-02-23T00:35:37.585Z,7.90
2019-02-23T00:38:07.250Z,8.00
2019-02-23T00:40:37.051Z,8.00
2019-02-23T00:43:05.972Z,8.10
2019-02-23T00:45:35.188Z,8.10
2019-02-23T00:48:04.377Z,8.20
2019-02-23T00:50:36.990Z,8.20
2019-02-23T00:53:05.953Z,8.10
2019-02-23T00:55:34.911Z,8.10
2019-02-23T00:58:03.882Z,8.00
2019-02-23T01:00:33.118Z,8.10
2019-02-23T01:03:02.298Z,8.10
2019-02-23T01:05:32.898Z,8.10
2019-02-23T01:08:01.818Z,8.20
2019-02-23T01:10:31.468Z,8.20
2019-02-23T01:13:01.249Z,8.20
2019-02-23T01:15:31.214Z,8.20
2019-02-23T01:18:00.583Z,8.20
2019-02-23T01:20:29.944Z,8.10
2019-02-23T01:22:59.271Z,8.10
2019-02-23T01:25:28.562Z,8.10
2019-02-23T01:27:57.493Z,8.10
2019-02-23T01:30:26.418Z,8.00
2019-02-23T01:32:55.640Z,8.00
2019-02-23T01:35:24.835Z,8.10
2019-02-23T01:37:53.810Z,8.10
2019-02-23T01:40:23.090Z,8.00
2019-02-23T01:42:52.445Z,8.00
2019-02-23T01:45:21.671Z,7.90
2019-02-23T01:47:51.248Z,8.00
2019-02-23T01:50:20.562Z,7.90
2019-02-23T01:52:49.586Z,7.90
2019-02-23T01:55:18.699Z,8.00
2019-02-23T01:57:47.958Z,8.00
2019-02-23T02:00:18.947Z,8.10
2019-02-23T02:02:49.114Z,7.90
2019-02-23T02:05:18.102Z,7.90
2019-02-23T02:07:47.035Z,7.80
2019-02-23T02:10:16.353Z,7.90
2019-02-23T02:12:45.257Z,7.80
2019-02-23T02:15:15.058Z,8.00
2019-02-23T02:17:44.018Z,8.00
2019-02-23T02:20:13.189Z,8.10
2019-02-23T02:22:42.065Z,7.90
2019-02-23T02:25:10.987Z,7.90
2019-02-23T02:27:39.923Z,7.90
2019-02-23T02:30:10.649Z,7.90
2019-02-23T02:32:39.937Z,7.80
2019-02-23T02:35:09.761Z,7.70
2019-02-23T02:37:38.683Z,7.60
2019-02-23T02:40:08.460Z,7.50
2019-02-23T02:42:37.556Z,7.50
2019-02-23T02:45:08.097Z,7.50
2019-02-23T02:47:36.950Z,7.40
2019-02-23T02:50:07.263Z,7.30
2019-02-23T02:52:36.114Z,7.20
2019-02-23T02:55:05.290Z,7.20
2019-02-23T02:57:53.447Z,7.10
2019-02-23T03:00:22.363Z,7.10
2019-02-23T03:02:51.559Z,7.00
2019-02-23T03:05:20.399Z,6.90
2019-02-23T03:07:49.258Z,6.80
2019-02-23T03:10:18.189Z,6.80
2019-02-23T03:12:47.184Z,6.70
2019-02-23T03:15:16.185Z,6.60
2019-02-23T03:17:45.537Z,6.50
2019-02-23T03:20:14.383Z,6.40
2019-02-23T03:22:43.234Z,6.40
2019-02-23T03:25:12.239Z,6.40
2019-02-23T03:27:41.458Z,6.40
2019-02-23T03:30:11.222Z,6.30
2019-02-23T03:32:40.120Z,6.40
2019-02-23T03:35:09.118Z,6.40
2019-02-23T03:37:38.390Z,6.60
2019-02-23T03:40:08.681Z,6.60
2019-02-23T03:42:37.602Z,6.50
2019-02-23T03:45:06.759Z,6.40
2019-02-23T03:47:35.690Z,6.30
2019-02-23T03:50:04.970Z,6.30
2019-02-23T03:52:34.006Z,6.40
2019-02-23T03:55:03.020Z,6.20
2019-02-23T03:57:31.951Z,6.10
2019-02-23T04:00:00.977Z,6.10
2019-02-23T04:02:29.818Z,6.00
2019-02-23T04:04:58.677Z,5.90
2019-02-23T04:07:27.607Z,5.80
2019-02-23T04:09:56.458Z,5.50
2019-02-23T04:12:25.671Z,5.30
2019-02-23T04:14:54.930Z,5.30
2019-02-23T04:17:23.921Z,5.10
2019-02-23T04:20:11.986Z,5.00
2019-02-23T04:22:41.694Z,5.00
2019-02-23T04:25:10.637Z,4.90
2019-02-23T04:27:39.645Z,5.10
2019-02-23T04:30:09.267Z,4.90
2019-02-23T04:32:38.109Z,4.60
2019-02-23T04:35:07.175Z,4.70
2019-02-23T04:37:36.055Z,4.60
2019-02-23T04:40:05.757Z,4.60
2019-02-23T04:42:34.883Z,4.40
2019-02-23T04:45:03.905Z,4.40
2019-02-23T04:47:32.763Z,4.40
2019-02-23T04:50:01.948Z,4.30
2019-02-23T04:52:30.870Z,4.20
2019-02-23T04:54:59.803Z,4.30
2019-02-23T04:57:28.727Z,4.40
2019-02-23T04:59:57.873Z,4.30
2019-02-23T05:02:26.710Z,4.40
2019-02-23T05:04:55.571Z,4.30
2019-02-23T05:07:24.762Z,4.40
2019-02-23T05:09:53.680Z,4.50
2019-02-23T05:12:22.538Z,4.50
2019-02-23T05:14:51.473Z,4.40
2019-02-23T05:17:20.388Z,4.50
2019-02-23T05:19:49.606Z,4.50
2019-02-23T05:22:18.455Z,4.60
2019-02-23T05:24:47.647Z,4.50
2019-02-23T05:27:16.467Z,4.50
2019-02-23T05:29:45.336Z,4.40
2019-02-23T05:32:14.246Z,4.40
2019-02-23T05:34:43.563Z,4.50
2019-02-23T05:37:12.701Z,4.50
2019-02-23T05:39:41.554Z,4.60
2019-02-23T05:42:10.475Z,4.40
2019-02-23T05:44:39.638Z,4.30
2019-02-23T05:47:08.837Z,4.30
2019-02-23T05:49:37.690Z,4.10
2019-02-23T05:52:06.620Z,3.90
2019-02-23T05:54:35.816Z,3.70
2019-02-23T05:57:05.122Z,3.70
2019-02-23T05:59:33.969Z,3.70
2019-02-23T06:02:02.900Z,3.80
2019-02-23T06:04:31.735Z,3.80
2019-02-23T06:07:01.010Z,3.50
2019-02-23T06:09:30.205Z,3.30
2019-02-23T06:11:59.440Z,3.40
2019-02-23T06:14:28.279Z,3.30
2019-02-23T06:16:57.126Z,3.30
2019-02-23T06:19:26.265Z,3.10
2019-02-23T06:21:55.110Z,3.00
2019-02-23T06:24:24.277Z,3.00
2019-02-23T06:26:53.470Z,2.80
2019-02-23T06:29:22.312Z,2.70
2019-02-23T06:31:51.257Z,2.60
2019-02-23T06:34:20.118Z,2.70
2019-02-23T06:36:49.000Z,2.60
2019-02-23T06:39:17.859Z,2.60
2019-02-23T06:41:46.911Z,2.40
2019-02-23T06:44:15.771Z,2.50
2019-02-23T06:46:48.239Z,2.50
2019-02-23T06:49:17.084Z,2.60
2019-02-23T06:51:49.435Z,2.40
2019-02-23T06:54:18.379Z,2.40
2019-02-23T06:56:47.707Z,2.30
2019-02-23T06:59:16.566Z,2.30
2019-02-23T07:01:47.202Z,2.10
2019-02-23T07:04:16.530Z,2.00
2019-02-23T07:06:45.419Z,2.00
2019-02-23T07:09:14.259Z,2.00
2019-02-23T07:11:43.535Z,1.90
2019-02-23T07:14:12.826Z,1.90
2019-02-23T07:16:42.342Z,2.00
2019-02-23T07:19:11.346Z,2.20
2019-02-23T07:21:40.457Z,2.10
2019-02-23T07:24:09.633Z,2.20
2019-02-23T07:26:38.677Z,2.20
2019-02-23T07:29:07.986Z,2.30
2019-02-23T07:31:37.045Z,2.30
2019-02-23T07:34:06.078Z,2.40
2019-02-23T07:36:35.251Z,2.70
2019-02-23T07:39:07.723Z,2.70
2019-02-23T07:44:45.150Z,2.80
2019-02-23T07:47:14.042Z,3.00
2019-02-23T07:49:43.108Z,2.90
2019-02-23T07:52:12.503Z,3.00
2019-02-23T07:54:41.467Z,3.00
2019-02-23T07:57:10.569Z,3.20
2019-02-23T07:59:39.447Z,3.20
2019-02-23T08:02:08.778Z,3.40
2019-02-23T08:04:37.734Z,3.50
2019-02-23T08:07:07.201Z,3.60
2019-02-23T08:09:37.604Z,3.70
2019-02-23T08:12:06.856Z,3.70
2019-02-23T08:14:35.847Z,3.90
2019-02-23T08:17:04.925Z,4.00
2019-02-23T08:19:34.138Z,4.20
2019-02-23T08:22:03.331Z,4.20
2019-02-23T08:24:33.095Z,4.30
2019-02-23T08:27:02.470Z,4.30
2019-02-23T08:29:33.462Z,4.50
2019-02-23T08:32:03.121Z,4.70
2019-02-23T08:34:44.643Z,4.90
2019-02-23T08:37:28.476Z,5.00
2019-02-23T08:40:04.833Z,5.10
2019-02-23T08:42:33.822Z,5.20
2019-02-23T08:45:02.794Z,5.30
2019-02-23T08:47:31.763Z,5.40
2019-02-23T08:50:02.859Z,5.60
2019-02-23T08:52:32.149Z,5.80
2019-02-23T08:55:01.319Z,6.10
2019-02-23T08:57:30.435Z,6.30
2019-02-23T08:59:59.506Z,7.00
2019-02-23T09:02:47.764Z,8.00
2019-02-23T09:05:17.030Z,9.20
2019-02-23T09:07:46.310Z,10.20
2019-02-23T09:10:15.842Z,11.00
2019-02-23T09:12:44.994Z,11.70
2019-02-23T09:15:16.042Z,12.30
2019-02-23T09:17:45.231Z,12.60
2019-02-23T09:20:16.688Z,13.30
2019-02-23T09:22:59.517Z,13.60
2019-02-23T09:25:22.707Z,14.20
2019-02-23T09:27:51.821Z,14.30
2019-02-23T09:30:21.051Z,14.70
2019-02-23T09:32:50.458Z,15.00
2019-02-23T09:35:19.515Z,15.10
2019-02-23T09:37:48.909Z,15.60
2019-02-23T09:40:25.066Z,15.70
2019-02-23T09:42:54.005Z,15.80
2019-02-23T09:45:24.203Z,16.20
2019-02-23T09:48:12.663Z,16.40
2019-02-23T09:50:43.290Z,16.70
2019-02-23T09:53:44.510Z,16.70
2019-02-23T09:56:13.433Z,16.80
2019-02-23T09:58:42.370Z,17.30
2019-02-23T10:01:21.124Z,17.60
2019-02-23T10:03:50.395Z,17.70
2019-02-23T10:06:58.410Z,18.00
2019-02-23T10:09:28.094Z,18.30
2019-02-23T10:11:57.280Z,18.50
2019-02-23T10:14:26.451Z,18.30
2019-02-23T10:16:55.672Z,18.20
2019-02-23T10:19:24.519Z,18.40
2019-02-23T10:21:53.420Z,18.60
2019-02-23T10:24:22.590Z,18.30
2019-02-23T10:26:51.727Z,18.00
2019-02-23T10:29:20.930Z,17.60
2019-02-23T10:32:16.099Z,17.90
2019-02-23T10:34:52.323Z,17.70
2019-02-23T10:37:21.206Z,17.80
2019-02-23T10:39:50.153Z,17.70
2019-02-23T10:42:19.935Z,17.50
2019-02-23T10:44:49.214Z,17.60
2019-02-23T10:47:20.922Z,18.10
2019-02-23T10:49:50.159Z,18.10
2019-02-23T10:52:19.181Z,17.70
2019-02-23T10:54:48.061Z,17.80
2019-02-23T10:57:19.830Z,17.70
2019-02-23T10:59:50.048Z,17.50
2019-02-23T11:02:19.074Z,17.60
2019-02-23T11:04:48.406Z,17.40
2019-02-23T11:07:17.417Z,17.80
2019-02-23T11:09:46.730Z,17.60
2019-02-23T11:12:16.171Z,17.70
2019-02-23T11:14:45.119Z,17.70
2019-02-23T11:17:14.803Z,17.90
2019-02-23T11:19:51.850Z,17.60
2019-02-23T11:22:23.117Z,17.80
2019-02-23T11:24:52.149Z,18.20
2019-02-23T11:27:21.291Z,18.40
2019-02-23T11:29:50.207Z,18.50
2019-02-23T11:32:19.464Z,18.50
2019-02-23T11:34:48.517Z,18.70
2019-02-23T11:37:17.484Z,18.80
2019-02-23T11:39:46.434Z,18.90
2019-02-23T11:42:15.313Z,18.80
2019-02-23T11:44:44.618Z,19.10
2019-02-23T11:47:13.766Z,19.00
2019-02-23T11:49:42.623Z,18.80
2019-02-23T11:52:11.822Z,18.90
2019-02-23T11:54:40.765Z,18.80
2019-02-23T11:57:10.198Z,18.80
2019-02-23T11:59:39.393Z,18.60
2019-02-23T12:02:08.314Z,18.80
2019-02-23T12:04:37.415Z,18.50
2019-02-23T12:07:06.395Z,18.70
2019-02-23T12:09:35.578Z,18.50
2019-02-23T12:12:04.795Z,18.60
2019-02-23T12:14:34.070Z,18.60
2019-02-23T12:17:07.842Z,18.60
2019-02-23T12:19:36.634Z,18.40
2019-02-23T12:22:12.358Z,18.10
2019-02-23T12:24:36.087Z,18.00
2019-02-23T12:27:05.017Z,17.70
2019-02-23T12:29:33.882Z,17.50
2019-02-23T12:32:03.067Z,17.40
2019-02-23T12:34:31.997Z,17.10
2019-02-23T12:37:01.200Z,17.00
2019-02-23T12:39:30.414Z,16.90
2019-02-23T12:41:59.266Z,17.00
2019-02-23T12:44:28.752Z,16.90
2019-02-23T12:46:57.622Z,16.60
2019-02-23T12:49:26.845Z,16.50
2019-02-23T12:51:56.362Z,16.40
2019-02-23T12:54:25.566Z,16.40
2019-02-23T12:56:54.565Z,16.20
2019-02-23T12:59:23.843Z,16.10
2019-02-23T13:01:53.138Z,16.10
2019-02-23T13:04:22.709Z,16.00
2019-02-23T13:06:51.986Z,15.70
2019-02-23T13:09:26.478Z,15.80
2019-02-23T13:12:09.386Z,15.70
2019-02-23T13:14:58.673Z,15.70
2019-02-23T13:17:55.501Z,15.90
2019-02-23T13:21:04.982Z,15.90
2019-02-23T13:23:47.609Z,15.70
2019-02-23T13:27:03.228Z,15.60
2019-02-23T13:29:58.333Z,15.60
2019-02-23T13:32:58.585Z,15.40
2019-02-23T13:35:54.122Z,15.40
2019-02-23T13:38:52.791Z,15.40
2019-02-23T13:41:40.007Z,15.40
2019-02-23T13:44:45.173Z,15.50
2019-02-23T13:48:01.241Z,15.30
2019-02-23T13:50:40.083Z,15.40
2019-02-23T13:53:48.079Z,15.40
2019-02-23T13:56:54.374Z,15.30
2019-02-23T13:59:56.848Z,15.30
2019-02-23T14:03:12.512Z,15.30
2019-02-23T14:05:48.190Z,15.30
2019-02-23T14:09:00.176Z,15.20
2019-02-23T14:11:37.870Z,15.20
2019-02-23T14:14:18.028Z,15.10
2019-02-23T14:17:11.297Z,15.10
2019-02-23T14:19:59.653Z,15.20
2019-02-23T14:23:18.964Z,15.10
2019-02-23T14:26:21.394Z,15.10
2019-02-23T14:29:38.200Z,15.10
2019-02-23T14:32:28.382Z,15.10
2019-02-23T14:35:21.438Z,15.10
2019-02-23T14:38:33.823Z,15.10
2019-02-23T14:41:31.105Z,15.00
2019-02-23T14:44:38.014Z,15.10
2019-02-23T14:47:48.389Z,15.00
2019-02-23T14:51:04.424Z,15.00
2019-02-23T14:54:16.970Z,15.00
2019-02-23T14:56:53.325Z,14.90
2019-02-23T14:59:57.460Z,14.90
2019-02-23T15:02:57.450Z,14.90
2019-02-23T15:05:53.029Z,15.00
2019-02-23T15:08:47.818Z,15.00
2019-02-23T15:11:42.889Z,15.00
2019-02-23T15:14:36.151Z,15.00
2019-02-23T15:17:51.652Z,15.00
2019-02-23T15:20:57.514Z,14.90
2019-02-23T15:23:59.566Z,14.90
2019-02-23T15:27:16.690Z,14.90
2019-02-23T15:30:17.732Z,14.80
2019-02-23T15:33:13.638Z,14.70
2019-02-23T15:36:09.154Z,14.40
2019-02-23T15:39:27.562Z,14.30
2019-02-23T15:42:48.974Z,14.30
2019-02-23T15:45:48.865Z,14.10
2019-02-23T15:48:46.703Z,14.00
2019-02-23T15:51:15.869Z,13.90
2019-02-23T15:53:44.723Z,13.90
2019-02-23T15:56:13.774Z,13.80
2019-02-23T15:58:42.789Z,13.70
2019-02-23T16:01:12.155Z,13.70
2019-02-23T16:03:41.113Z,13.60
2019-02-23T16:06:10.447Z,13.60
2019-02-23T16:08:39.721Z,13.50
2019-02-23T16:11:08.714Z,13.40
2019-02-23T16:13:37.970Z,13.30
2019-02-23T16:16:07.298Z,13.10
2019-02-23T16:18:37.167Z,12.90
2019-02-23T16:21:06.551Z,12.80
2019-02-23T16:23:35.733Z,12.70
2019-02-23T16:26:04.835Z,12.50
2019-02-23T16:28:33.735Z,12.50
2019-02-23T16:31:05.062Z,12.40
2019-02-23T16:33:34.006Z,12.20
2019-02-23T16:36:03.324Z,12.10
2019-02-23T16:38:32.538Z,12.00
2019-02-23T16:41:01.738Z,11.90
2019-02-23T16:43:30.680Z,11.80
2019-02-23T16:45:59.616Z,11.70
2019-02-23T16:48:28.514Z,11.60
2019-02-23T16:50:57.810Z,11.50
2019-02-23T16:53:27.110Z,11.40
2019-02-23T16:55:56.138Z,11.40
2019-02-23T16:58:25.209Z,11.30
2019-02-23T17:00:54.047Z,11.20
2019-02-23T17:03:22.982Z,11.10
2019-02-23T17:05:51.890Z,11.10
2019-02-23T17:08:21.186Z,11.00
2019-02-23T17:10:51.453Z,11.00
2019-02-23T17:13:20.602Z,10.90
2019-02-23T17:15:49.451Z,10.80
2019-02-23T17:18:18.325Z,10.70
2019-02-23T17:20:47.476Z,10.60
2019-02-23T17:23:16.561Z,10.60
2019-02-23T17:25:45.523Z,10.50
2019-02-23T17:28:14.658Z,10.50
2019-02-23T17:30:43.863Z,10.40
2019-02-23T17:33:13.026Z,10.30
2019-02-23T17:35:41.881Z,10.30
2019-02-23T17:38:16.168Z,10.20
2019-02-23T17:40:41.631Z,10.10
2019-02-23T17:43:10.490Z,10.10
2019-02-23T17:45:39.787Z,10.10
2019-02-23T17:48:08.823Z,10.00
2019-02-23T17:50:37.830Z,10.00
2019-02-23T17:53:06.707Z,10.00
2019-02-23T17:55:35.641Z,9.90
2019-02-23T17:58:04.951Z,9.90
2019-02-23T18:00:34.024Z,9.90
2019-02-23T18:03:03.357Z,9.80
2019-02-23T18:05:32.281Z,9.80
2019-02-23T18:08:01.523Z,9.70
2019-02-23T18:10:30.613Z,9.70
2019-02-23T18:12:59.694Z,9.70
2019-02-23T18:15:28.551Z,9.70
2019-02-23T18:17:58.324Z,9.60
2019-02-23T18:20:27.377Z,9.70
2019-02-23T18:22:57.017Z,9.60
2019-02-23T18:25:25.946Z,9.50
2019-02-23T18:27:55.622Z,9.50
2019-02-23T18:30:24.670Z,9.40
2019-02-23T18:32:53.677Z,9.30
2019-02-23T18:35:22.911Z,9.30
2019-02-23T18:37:52.053Z,9.10
2019-02-23T18:40:20.934Z,9.20
2019-02-23T18:42:50.198Z,9.00
2019-02-23T18:45:19.150Z,8.90
2019-02-23T18:47:48.288Z,8.90
2019-02-23T18:50:17.190Z,8.70
2019-02-23T18:52:46.478Z,8.60
2019-02-23T18:55:15.727Z,8.50
2019-02-23T18:57:44.747Z,8.40
2019-02-23T19:00:13.851Z,8.30
2019-02-23T19:02:42.845Z,8.30
2019-02-23T19:05:12.802Z,8.30
2019-02-23T19:07:41.826Z,8.20
2019-02-23T19:10:11.990Z,8.10
2019-02-23T19:12:40.891Z,8.10
2019-02-23T19:15:10.888Z,8.00
2019-02-23T19:17:39.897Z,7.90
2019-02-23T19:20:11.027Z,7.90
2019-02-23T19:22:40.243Z,7.90
2019-02-23T19:25:09.925Z,7.80
2019-02-23T19:27:39.151Z,7.80
2019-02-23T19:30:09.867Z,7.80
2019-02-23T19:32:39.490Z,7.70
2019-02-23T19:35:08.550Z,7.70
2019-02-23T19:37:37.578Z,7.70
2019-02-23T19:40:06.621Z,7.60
2019-02-23T19:42:35.874Z,7.60
2019-02-23T19:45:05.726Z,7.50
2019-02-23T19:47:35.259Z,7.50
2019-02-23T19:50:16.790Z,7.60
2019-02-23T19:52:46.079Z,7.60
2019-02-23T19:55:16.545Z,7.70
2019-02-23T19:57:45.813Z,7.90
2019-02-23T20:00:14.832Z,7.90
2019-02-23T20:02:44.138Z,7.90
2019-02-23T20:05:13.505Z,7.90
2019-02-23T20:07:42.427Z,8.00
2019-02-23T20:10:11.457Z,7.90
2019-02-23T20:12:40.459Z,7.90
2019-02-23T20:15:09.680Z,7.80
2019-02-23T20:17:39.003Z,7.70
2019-02-23T20:20:08.093Z,7.70
2019-02-23T20:22:36.938Z,7.70
2019-02-23T20:25:06.730Z,7.70
2019-02-23T20:27:36.097Z,7.60
2019-02-23T20:30:05.339Z,7.60
2019-02-23T20:32:34.882Z,7.60
2019-02-23T20:35:03.970Z,7.50
2019-02-23T20:37:33.630Z,7.50
2019-02-23T20:40:02.561Z,7.60
2019-02-23T20:42:31.689Z,7.60
2019-02-23T20:45:00.978Z,7.60
2019-02-23T20:47:30.174Z,7.70
2019-02-23T20:49:59.797Z,7.70
2019-02-23T20:52:29.029Z,7.70
2019-02-23T20:54:58.594Z,7.80
2019-02-23T20:57:27.516Z,7.70
2019-02-23T20:59:56.395Z,7.70
2019-02-23T21:02:25.603Z,7.80
2019-02-23T21:04:55.177Z,7.80
2019-02-23T21:07:24.582Z,7.80
2019-02-23T21:09:53.582Z,7.80
2019-02-23T21:12:22.894Z,7.90
2019-02-23T21:14:51.821Z,7.90
2019-02-23T21:17:20.689Z,7.90
2019-02-23T21:19:49.613Z,7.90
2019-02-23T21:22:19.397Z,7.90
2019-02-23T21:24:48.667Z,7.80
2019-02-23T21:27:17.886Z,8.00
2019-02-23T21:29:47.063Z,8.00
2019-02-23T21:32:16.326Z,8.00
2019-02-23T21:34:45.290Z,7.90
2019-02-23T21:37:14.555Z,7.80
2019-02-23T21:39:43.756Z,7.80
2019-02-23T21:42:12.954Z,7.80
2019-02-23T21:44:42.157Z,7.80
2019-02-23T21:47:11.355Z,7.70
2019-02-23T21:49:40.578Z,7.70
2019-02-23T21:52:09.442Z,7.70
2019-02-23T21:54:38.756Z,7.80
2019-02-23T21:57:08.153Z,7.70
2019-02-23T21:59:37.178Z,7.40
2019-02-23T22:02:06.430Z,7.10
2019-02-23T22:04:35.326Z,7.00
2019-02-23T22:07:04.968Z,6.70
2019-02-23T22:09:34.670Z,6.50
2019-02-23T22:12:03.675Z,6.40
2019-02-23T22:14:32.526Z,6.20
2019-02-23T22:17:01.528Z,6.10
2019-02-23T22:19:30.482Z,6.00
2019-02-23T22:22:18.560Z,5.90
2019-02-23T22:24:47.489Z,5.80
2019-02-23T22:27:17.062Z,5.70
2019-02-23T22:29:45.935Z,5.60
2019-02-23T22:32:14.881Z,5.50
2019-02-23T22:34:43.793Z,5.50
2019-02-23T22:37:12.655Z,5.40
2019-02-23T22:39:41.649Z,5.20
2019-02-23T22:42:11.635Z,5.20
2019-02-23T22:44:40.635Z,5.20
2019-02-23T22:47:09.636Z,5.20
2019-02-23T22:49:41.275Z,5.20
2019-02-23T22:52:10.150Z,5.20
2019-02-23T22:54:39.450Z,5.00
2019-02-23T22:57:08.509Z,4.90
2019-02-23T22:59:37.965Z,4.90
2019-02-23T23:02:07.263Z,4.90
2019-02-23T23:04:36.462Z,4.80
2019-02-23T23:07:05.405Z,4.70
2019-02-23T23:09:34.257Z,4.50
2019-02-23T23:12:03.306Z,4.50
2019-02-23T23:14:32.152Z,4.50
2019-02-23T23:17:01.094Z,4.40
2019-02-23T23:19:30.310Z,4.50
2019-02-23T23:21:59.242Z,4.30
2019-02-23T23:24:28.087Z,4.20
2019-02-23T23:26:57.358Z,4.10
2019-02-23T23:29:26.520Z,4.10
2019-02-23T23:31:55.379Z,4.20
2019-02-23T23:34:24.602Z,4.10
2019-02-23T23:36:53.773Z,3.90
2019-02-23T23:39:23.003Z,3.80
2019-02-23T23:41:51.921Z,3.70
2019-02-23T23:44:21.283Z,3.80
2019-02-23T23:46:50.578Z,3.80
2019-02-23T23:49:19.805Z,3.90
2019-02-23T23:51:48.746Z,3.80
2019-02-23T23:54:17.961Z,3.80
2019-02-23T23:56:46.914Z,3.70
2019-02-23T23:59:15.883Z,3.60
