createdAt,value
2019-03-20T00:01:03.430Z,60.36
2019-03-20T00:03:34.840Z,59.55
2019-03-20T00:06:06.372Z,59.97
2019-03-20T00:08:37.808Z,60.85
2019-03-20T00:11:09.544Z,61.05
2019-03-20T00:13:41.813Z,61.52
2019-03-20T00:16:13.546Z,61.43
2019-03-20T00:18:45.002Z,60.87
2019-03-20T00:21:16.599Z,61.23
2019-03-20T00:23:48.208Z,61.23
2019-03-20T00:26:19.828Z,61.47
2019-03-20T00:28:51.341Z,61.13
2019-03-20T00:31:23.059Z,60.96
2019-03-20T00:33:54.580Z,61.03
2019-03-20T00:36:26.272Z,61.48
2019-03-20T00:38:57.790Z,61.67
2019-03-20T00:41:29.365Z,61.97
2019-03-20T00:44:00.822Z,62.31
2019-03-20T00:46:32.194Z,62.13
2019-03-20T00:49:03.406Z,62.49
2019-03-20T00:51:34.842Z,63.03
2019-03-20T00:54:06.276Z,62.92
2019-03-20T00:56:38.602Z,62.44
2019-03-20T00:59:10.065Z,62.90
2019-03-20T01:01:41.546Z,62.99
2019-03-20T01:04:12.856Z,63.75
2019-03-20T01:06:44.368Z,63.80
2019-03-20T01:09:16.689Z,63.86
2019-03-20T01:11:47.963Z,63.74
2019-03-20T01:14:19.288Z,64.49
2019-03-20T01:16:50.716Z,63.76
2019-03-20T01:19:22.101Z,63.52
2019-03-20T01:21:53.756Z,63.92
2019-03-20T01:24:25.467Z,63.32
2019-03-20T01:26:56.803Z,63.35
2019-03-20T01:29:28.196Z,63.51
2019-03-20T01:31:59.613Z,63.37
2019-03-20T01:34:31.008Z,63.88
2019-03-20T01:37:02.733Z,63.16
2019-03-20T01:39:34.143Z,63.50
2019-03-20T01:42:05.537Z,63.58
2019-03-20T01:44:36.735Z,63.58
2019-03-20T01:47:07.984Z,63.46
2019-03-20T01:49:39.283Z,63.65
2019-03-20T01:52:10.830Z,63.70
2019-03-20T01:54:42.118Z,63.62
2019-03-20T01:57:13.373Z,63.91
2019-03-20T01:59:44.899Z,64.12
2019-03-20T02:02:16.310Z,64.25
2019-03-20T02:04:47.480Z,64.35
2019-03-20T02:07:18.934Z,64.25
2019-03-20T02:09:50.311Z,64.17
2019-03-20T02:12:22.209Z,64.53
2019-03-20T02:14:53.512Z,65.22
2019-03-20T02:17:25.168Z,65.39
2019-03-20T02:19:57.493Z,65.07
2019-03-20T02:22:28.743Z,65.42
2019-03-20T02:25:00.403Z,65.50
2019-03-20T02:27:31.976Z,65.62
2019-03-20T02:30:03.453Z,65.66
2019-03-20T02:32:35.284Z,65.83
2019-03-20T02:35:07.348Z,65.17
2019-03-20T02:37:38.704Z,65.78
2019-03-20T02:40:10.604Z,65.79
2019-03-20T02:42:42.011Z,66.36
2019-03-20T02:45:13.750Z,66.36
2019-03-20T02:47:45.248Z,66.33
2019-03-20T02:50:16.770Z,66.42
2019-03-20T02:52:48.154Z,66.74
2019-03-20T02:55:19.466Z,67.08
2019-03-20T02:57:50.977Z,66.79
2019-03-20T03:00:22.601Z,67.02
2019-03-20T03:02:54.415Z,67.33
2019-03-20T03:05:25.835Z,66.84
2019-03-20T03:07:57.382Z,67.40
2019-03-20T03:10:28.747Z,67.62
2019-03-20T03:13:00.318Z,67.58
2019-03-20T03:15:31.730Z,67.99
2019-03-20T03:18:03.017Z,67.64
2019-03-20T03:20:34.230Z,68.36
2019-03-20T03:23:05.593Z,68.12
2019-03-20T03:25:37.063Z,68.41
2019-03-20T03:28:08.289Z,68.52
2019-03-20T03:30:39.654Z,68.21
2019-03-20T03:33:10.991Z,68.40
2019-03-20T03:35:42.307Z,68.88
2019-03-20T03:38:13.879Z,68.78
2019-03-20T03:40:45.735Z,68.10
2019-03-20T03:43:17.281Z,68.21
2019-03-20T03:45:48.845Z,67.90
2019-03-20T03:48:20.365Z,68.54
2019-03-20T03:50:51.927Z,68.87
2019-03-20T03:53:23.500Z,68.42
2019-03-20T03:55:54.850Z,68.83
2019-03-20T03:58:26.188Z,68.71
2019-03-20T04:00:57.568Z,69.08
2019-03-20T04:03:28.874Z,68.94
2019-03-20T04:06:00.207Z,69.58
2019-03-20T04:08:31.643Z,69.23
2019-03-20T04:11:03.375Z,68.92
2019-03-20T04:13:34.957Z,69.01
2019-03-20T04:16:06.372Z,69.33
2019-03-20T04:18:37.712Z,69.11
2019-03-20T04:21:09.094Z,68.80
2019-03-20T04:23:40.353Z,68.46
2019-03-20T04:26:11.946Z,69.14
2019-03-20T04:28:43.246Z,69.30
2019-03-20T04:31:14.538Z,69.83
2019-03-20T04:33:45.975Z,69.46
2019-03-20T04:36:17.309Z,69.67
2019-03-20T04:38:48.543Z,69.50
2019-03-20T04:41:19.838Z,69.42
2019-03-20T04:43:51.109Z,69.55
2019-03-20T04:46:22.427Z,69.37
2019-03-20T04:48:53.687Z,68.92
2019-03-20T04:51:25.019Z,69.36
2019-03-20T04:53:56.367Z,69.32
2019-03-20T04:56:27.708Z,69.31
2019-03-20T04:58:58.937Z,68.76
2019-03-20T05:01:30.277Z,69.04
2019-03-20T05:04:01.803Z,68.91
2019-03-20T05:06:33.193Z,69.04
2019-03-20T05:09:05.603Z,69.75
2019-03-20T05:11:36.866Z,69.94
2019-03-20T05:14:08.428Z,69.33
2019-03-20T05:16:39.773Z,69.26
2019-03-20T05:19:11.133Z,69.11
2019-03-20T05:21:42.429Z,69.04
2019-03-20T05:24:13.667Z,69.49
2019-03-20T05:26:44.970Z,69.03
2019-03-20T05:29:16.218Z,68.72
2019-03-20T05:31:48.558Z,67.93
2019-03-20T05:34:19.836Z,66.88
2019-03-20T05:36:51.243Z,66.46
2019-03-20T05:39:22.538Z,65.17
2019-03-20T05:41:53.888Z,64.14
2019-03-20T05:44:25.162Z,62.86
2019-03-20T05:46:56.794Z,63.49
2019-03-20T05:49:28.029Z,62.38
2019-03-20T05:51:59.261Z,61.41
2019-03-20T05:54:30.893Z,61.79
2019-03-20T05:57:02.229Z,62.07
2019-03-20T05:59:33.698Z,61.15
2019-03-20T06:02:05.170Z,60.21
2019-03-20T06:04:36.702Z,59.94
2019-03-20T06:07:08.081Z,59.18
2019-03-20T06:09:39.385Z,59.08
2019-03-20T06:12:11.124Z,58.44
2019-03-20T06:14:42.521Z,58.99
2019-03-20T06:17:14.119Z,58.43
2019-03-20T06:19:45.970Z,58.58
2019-03-20T06:22:17.630Z,57.76
2019-03-20T06:24:49.048Z,57.52
2019-03-20T06:27:20.661Z,57.09
2019-03-20T06:29:53.734Z,56.88
2019-03-20T06:32:25.293Z,55.88
2019-03-20T06:34:56.922Z,56.28
2019-03-20T06:37:32.461Z,56.28
2019-03-20T06:40:01.791Z,55.54
2019-03-20T06:42:33.550Z,55.72
2019-03-20T06:45:05.657Z,55.01
2019-03-20T06:47:37.361Z,55.46
2019-03-20T06:50:11.884Z,54.98
2019-03-20T06:52:43.326Z,53.59
2019-03-20T06:55:14.970Z,53.38
2019-03-20T06:57:46.633Z,53.76
2019-03-20T07:01:01.591Z,53.75
2019-03-20T07:03:53.122Z,53.72
2019-03-20T07:06:47.635Z,52.41
2019-03-20T07:09:55.843Z,52.94
2019-03-20T07:12:27.057Z,51.82
2019-03-20T07:14:58.625Z,52.62
2019-03-20T07:17:30.620Z,51.97
2019-03-20T07:20:01.844Z,52.92
2019-03-20T07:22:33.389Z,52.31
2019-03-20T07:25:04.711Z,52.15
2019-03-20T07:27:35.760Z,51.60
2019-03-20T07:30:07.695Z,51.68
2019-03-20T07:32:39.013Z,50.41
2019-03-20T07:35:11.134Z,51.22
2019-03-20T07:37:42.254Z,52.35
2019-03-20T07:40:13.397Z,50.40
2019-03-20T07:42:44.611Z,52.30
2019-03-20T07:45:16.037Z,51.26
2019-03-20T07:47:47.115Z,50.21
2019-03-20T07:50:18.410Z,50.69
2019-03-20T07:52:49.727Z,50.04
2019-03-20T07:55:20.686Z,50.29
2019-03-20T07:57:52.214Z,50.42
2019-03-20T08:00:23.168Z,49.65
2019-03-20T08:02:54.486Z,51.47
2019-03-20T08:05:29.386Z,50.28
2019-03-20T08:08:07.335Z,49.96
2019-03-20T08:10:32.375Z,49.49
2019-03-20T08:13:03.408Z,49.70
2019-03-20T08:15:34.554Z,49.90
2019-03-20T08:18:05.993Z,49.14
2019-03-20T08:20:37.185Z,49.05
2019-03-20T08:23:08.246Z,50.68
2019-03-20T08:25:39.332Z,48.94
2019-03-20T08:28:10.375Z,49.52
2019-03-20T08:30:41.659Z,48.26
2019-03-20T08:33:12.731Z,49.54
2019-03-20T08:35:43.950Z,48.31
2019-03-20T08:38:18.473Z,48.57
2019-03-20T08:40:47.703Z,47.90
2019-03-20T08:43:18.686Z,47.87
2019-03-20T08:45:49.923Z,47.31
2019-03-20T08:48:21.023Z,47.68
2019-03-20T08:50:52.409Z,48.04
2019-03-20T08:53:23.662Z,48.95
2019-03-20T08:55:55.142Z,46.93
2019-03-20T08:58:26.493Z,46.79
2019-03-20T09:00:57.924Z,47.40
2019-03-20T09:03:29.256Z,45.63
2019-03-20T09:06:00.546Z,46.01
2019-03-20T09:08:31.883Z,46.01
2019-03-20T09:11:03.018Z,46.36
2019-03-20T09:13:34.150Z,46.55
2019-03-20T09:16:05.513Z,45.93
2019-03-20T09:18:36.839Z,45.54
2019-03-20T09:21:08.334Z,45.54
2019-03-20T09:23:40.820Z,45.48
2019-03-20T09:26:12.134Z,43.89
2019-03-20T09:28:43.249Z,44.18
2019-03-20T09:31:14.399Z,46.33
2019-03-20T09:33:45.426Z,43.60
2019-03-20T09:36:16.399Z,42.58
2019-03-20T09:38:47.338Z,44.20
2019-03-20T09:41:18.606Z,43.85
2019-03-20T09:43:49.719Z,43.65
2019-03-20T09:46:21.701Z,44.29
2019-03-20T09:48:52.899Z,43.59
2019-03-20T09:51:24.219Z,43.77
2019-03-20T09:53:55.519Z,42.96
2019-03-20T09:56:27.942Z,43.73
2019-03-20T09:58:58.953Z,42.11
2019-03-20T10:01:30.220Z,41.58
2019-03-20T10:04:01.275Z,41.58
2019-03-20T10:06:32.734Z,40.63
2019-03-20T10:09:04.066Z,42.53
2019-03-20T10:11:35.236Z,44.73
2019-03-20T10:14:06.482Z,41.27
2019-03-20T10:16:37.880Z,41.27
2019-03-20T10:19:09.175Z,39.75
2019-03-20T10:21:40.721Z,39.28
2019-03-20T10:24:12.047Z,40.10
2019-03-20T10:26:43.473Z,39.91
2019-03-20T10:29:14.536Z,39.39
2019-03-20T10:31:45.788Z,40.87
2019-03-20T10:34:17.193Z,41.25
2019-03-20T10:36:48.167Z,40.38
2019-03-20T10:39:19.211Z,40.67
2019-03-20T10:41:50.369Z,39.39
2019-03-20T10:44:21.534Z,39.45
2019-03-20T10:46:53.850Z,39.15
2019-03-20T10:49:25.983Z,39.53
2019-03-20T10:51:57.286Z,39.47
2019-03-20T10:54:28.526Z,39.44
2019-03-20T10:56:59.881Z,40.08
2019-03-20T10:59:31.351Z,39.30
2019-03-20T11:02:02.926Z,38.00
2019-03-20T11:04:35.048Z,37.28
2019-03-20T11:07:06.509Z,37.36
2019-03-20T11:09:37.692Z,36.71
2019-03-20T11:12:08.989Z,38.71
2019-03-20T11:14:40.501Z,38.23
2019-03-20T11:17:11.798Z,39.52
2019-03-20T11:19:42.827Z,38.86
2019-03-20T11:22:18.675Z,39.33
2019-03-20T11:24:47.224Z,38.38
2019-03-20T11:27:18.395Z,39.06
2019-03-20T11:29:49.824Z,38.04
2019-03-20T11:32:21.412Z,37.75
2019-03-20T11:34:52.863Z,37.87
2019-03-20T11:37:24.246Z,37.96
2019-03-20T11:39:55.373Z,36.89
2019-03-20T11:42:26.395Z,37.40
2019-03-20T11:44:57.498Z,36.91
2019-03-20T11:47:28.774Z,36.79
2019-03-20T11:50:01.064Z,36.33
2019-03-20T11:52:32.371Z,37.41
2019-03-20T11:55:03.780Z,36.32
2019-03-20T11:57:35.305Z,35.31
2019-03-20T12:00:07.536Z,35.35
2019-03-20T12:02:39.003Z,35.68
2019-03-20T12:05:10.172Z,36.05
2019-03-20T12:07:41.423Z,35.84
2019-03-20T12:10:15.379Z,37.16
2019-03-20T12:12:46.372Z,36.76
2019-03-20T12:15:17.914Z,36.68
2019-03-20T12:17:49.249Z,37.35
2019-03-20T12:20:20.675Z,38.34
2019-03-20T12:22:51.987Z,37.89
2019-03-20T12:25:28.076Z,39.58
2019-03-20T12:27:59.254Z,39.51
2019-03-20T12:30:31.033Z,39.48
2019-03-20T12:33:02.292Z,39.75
2019-03-20T12:35:33.789Z,40.20
2019-03-20T12:38:13.801Z,40.45
2019-03-20T12:40:37.983Z,40.89
2019-03-20T12:43:09.240Z,41.17
2019-03-20T12:45:40.727Z,40.30
2019-03-20T12:48:11.815Z,40.53
2019-03-20T12:50:42.947Z,40.55
2019-03-20T12:53:14.028Z,40.55
2019-03-20T12:55:45.250Z,39.42
2019-03-20T12:58:16.251Z,39.82
2019-03-20T13:03:17.321Z,40.68
2019-03-20T13:05:48.387Z,40.73
2019-03-20T13:08:19.335Z,40.63
2019-03-20T13:10:50.376Z,40.64
2019-03-20T13:13:21.432Z,41.29
2019-03-20T13:15:52.843Z,41.68
2019-03-20T13:18:23.817Z,41.12
2019-03-20T13:20:54.876Z,41.30
2019-03-20T13:23:28.237Z,41.76
2019-03-20T13:26:00.887Z,41.88
2019-03-20T13:28:32.364Z,42.32
2019-03-20T13:31:07.267Z,42.02
2019-03-20T13:33:38.377Z,42.10
2019-03-20T13:36:09.800Z,42.05
2019-03-20T13:38:40.957Z,41.95
2019-03-20T13:41:12.163Z,41.69
2019-03-20T13:43:43.219Z,42.71
2019-03-20T13:46:14.489Z,42.08
2019-03-20T13:48:45.871Z,42.60
2019-03-20T13:51:16.796Z,42.48
2019-03-20T13:53:47.908Z,42.64
2019-03-20T13:56:19.168Z,42.89
2019-03-20T13:58:52.328Z,43.57
2019-03-20T14:01:23.511Z,43.57
2019-03-20T14:03:54.873Z,43.62
2019-03-20T14:06:25.829Z,43.65
2019-03-20T14:08:56.911Z,43.22
2019-03-20T14:11:27.948Z,43.69
2019-03-20T14:13:59.283Z,43.60
2019-03-20T14:16:30.535Z,44.08
2019-03-20T14:19:01.565Z,44.08
2019-03-20T14:21:32.745Z,43.44
2019-03-20T14:24:03.988Z,43.57
2019-03-20T14:26:35.182Z,43.92
2019-03-20T14:29:06.531Z,43.58
2019-03-20T14:31:37.617Z,43.82
2019-03-20T14:34:09.040Z,43.82
2019-03-20T14:36:40.204Z,44.14
2019-03-20T14:39:11.438Z,44.76
2019-03-20T14:41:42.575Z,44.66
2019-03-20T14:44:14.599Z,44.50
2019-03-20T14:46:45.785Z,44.78
2019-03-20T14:49:16.828Z,44.82
2019-03-20T14:51:47.974Z,44.88
2019-03-20T14:54:18.966Z,44.93
2019-03-20T14:56:49.929Z,44.73
2019-03-20T14:59:20.874Z,45.15
2019-03-20T15:01:52.127Z,45.32
2019-03-20T15:04:23.362Z,45.52
2019-03-20T15:06:54.474Z,45.89
2019-03-20T15:09:25.777Z,45.92
2019-03-20T15:11:57.045Z,46.39
2019-03-20T15:14:28.248Z,46.82
2019-03-20T15:16:59.498Z,46.58
2019-03-20T15:19:30.767Z,46.56
2019-03-20T15:22:02.103Z,46.59
2019-03-20T15:24:33.271Z,46.61
2019-03-20T15:27:04.810Z,47.02
2019-03-20T15:29:37.277Z,47.18
2019-03-20T15:32:08.397Z,47.46
2019-03-20T15:34:39.371Z,47.80
2019-03-20T15:37:10.534Z,47.44
2019-03-20T15:39:41.781Z,47.78
2019-03-20T15:42:12.957Z,47.81
2019-03-20T15:44:44.611Z,47.47
2019-03-20T15:47:15.855Z,47.52
2019-03-20T15:49:46.826Z,47.85
2019-03-20T15:52:18.127Z,48.32
2019-03-20T15:54:49.586Z,48.18
2019-03-20T15:57:20.933Z,48.16
2019-03-20T15:59:52.182Z,48.47
2019-03-20T16:02:23.759Z,48.31
2019-03-20T16:04:54.729Z,48.59
2019-03-20T16:07:26.049Z,49.05
2019-03-20T16:09:57.389Z,49.14
2019-03-20T16:12:28.701Z,49.68
2019-03-20T16:15:00.324Z,49.78
2019-03-20T16:17:31.240Z,49.74
2019-03-20T16:20:02.344Z,50.21
2019-03-20T16:22:34.560Z,50.54
2019-03-20T16:25:06.344Z,50.64
2019-03-20T16:27:37.288Z,50.90
2019-03-20T16:30:11.213Z,51.13
2019-03-20T16:32:42.456Z,51.60
2019-03-20T16:35:13.622Z,52.10
2019-03-20T16:37:44.613Z,52.23
2019-03-20T16:40:20.111Z,52.39
2019-03-20T16:42:51.451Z,52.42
2019-03-20T16:45:24.687Z,52.63
2019-03-20T16:47:55.755Z,53.17
2019-03-20T16:50:27.075Z,53.34
2019-03-20T16:52:58.619Z,53.11
2019-03-20T16:55:29.884Z,53.37
2019-03-20T16:58:00.909Z,53.70
2019-03-20T17:00:32.174Z,53.99
2019-03-20T17:03:03.328Z,54.15
2019-03-20T17:05:34.311Z,54.59
2019-03-20T17:08:05.955Z,54.70
2019-03-20T17:10:38.612Z,54.70
2019-03-20T17:13:09.672Z,55.11
2019-03-20T17:15:40.677Z,55.18
2019-03-20T17:18:11.943Z,55.72
2019-03-20T17:20:43.468Z,55.71
2019-03-20T17:23:14.505Z,55.68
2019-03-20T17:25:45.911Z,55.51
2019-03-20T17:28:17.141Z,55.70
2019-03-20T17:30:48.646Z,55.78
2019-03-20T17:33:19.762Z,55.79
2019-03-20T17:35:51.285Z,55.94
2019-03-20T17:38:22.253Z,55.86
2019-03-20T17:40:53.674Z,55.85
2019-03-20T17:43:24.886Z,55.64
2019-03-20T17:45:56.615Z,55.86
2019-03-20T17:48:27.882Z,55.65
2019-03-20T17:50:59.414Z,56.08
2019-03-20T17:53:30.664Z,56.16
2019-03-20T17:56:02.062Z,56.20
2019-03-20T17:58:33.359Z,56.53
2019-03-20T18:01:05.017Z,56.92
2019-03-20T18:03:36.311Z,56.61
2019-03-20T18:06:07.677Z,56.63
2019-03-20T18:08:39.456Z,56.63
2019-03-20T18:11:10.952Z,56.74
2019-03-20T18:13:42.241Z,56.98
2019-03-20T18:16:13.998Z,56.90
2019-03-20T18:18:44.929Z,56.70
2019-03-20T18:21:16.468Z,56.45
2019-03-20T18:23:47.989Z,57.01
2019-03-20T18:26:19.376Z,57.55
2019-03-20T18:28:50.773Z,57.29
2019-03-20T18:31:22.114Z,57.81
2019-03-20T18:33:53.463Z,57.96
2019-03-20T18:36:25.732Z,58.08
2019-03-20T18:38:57.467Z,58.21
2019-03-20T18:41:29.039Z,57.94
2019-03-20T18:44:01.435Z,58.03
2019-03-20T18:46:32.677Z,57.96
2019-03-20T18:49:04.499Z,58.08
2019-03-20T18:51:35.863Z,57.93
2019-03-20T18:54:07.450Z,58.45
2019-03-20T18:56:38.897Z,58.29
2019-03-20T18:59:10.606Z,58.47
2019-03-20T19:01:41.868Z,58.80
2019-03-20T19:04:12.944Z,58.71
2019-03-20T19:06:44.350Z,58.70
2019-03-20T19:09:15.859Z,59.27
2019-03-20T19:11:47.582Z,59.02
2019-03-20T19:14:20.363Z,59.34
2019-03-20T19:16:52.042Z,59.15
2019-03-20T19:19:23.627Z,58.86
2019-03-20T19:21:55.165Z,59.06
2019-03-20T19:24:26.438Z,59.25
2019-03-20T19:26:58.584Z,59.35
2019-03-20T19:29:29.828Z,59.57
2019-03-20T19:32:01.154Z,59.76
2019-03-20T19:34:32.575Z,59.48
2019-03-20T19:37:03.788Z,59.81
2019-03-20T19:39:35.213Z,60.12
2019-03-20T19:42:34.636Z,60.01
2019-03-20T19:45:30.458Z,60.14
2019-03-20T19:48:48.929Z,60.24
2019-03-20T19:52:11.556Z,60.18
2019-03-20T19:54:48.627Z,60.38
2019-03-20T19:57:31.262Z,60.63
2019-03-20T20:00:05.143Z,60.93
2019-03-20T20:03:21.694Z,60.86
2019-03-20T20:05:53.091Z,61.23
2019-03-20T20:08:25.486Z,60.88
2019-03-20T20:10:56.735Z,61.16
2019-03-20T20:13:28.012Z,61.41
2019-03-20T20:15:59.267Z,61.53
2019-03-20T20:18:30.631Z,61.47
2019-03-20T20:21:02.018Z,61.28
2019-03-20T20:23:34.487Z,60.76
2019-03-20T20:26:06.031Z,60.53
2019-03-20T20:28:37.424Z,60.94
2019-03-20T20:31:08.775Z,60.89
2019-03-20T20:33:40.047Z,60.89
2019-03-20T20:36:11.630Z,61.17
2019-03-20T20:38:42.875Z,61.12
2019-03-20T20:41:14.464Z,61.03
2019-03-20T20:43:45.877Z,60.73
2019-03-20T20:46:17.494Z,61.13
2019-03-20T20:48:48.772Z,61.29
2019-03-20T20:51:19.964Z,61.33
2019-03-20T20:53:51.251Z,61.32
2019-03-20T20:56:22.839Z,61.81
2019-03-20T20:58:54.707Z,61.90
2019-03-20T21:01:26.979Z,61.98
2019-03-20T21:03:58.039Z,62.06
2019-03-20T21:06:29.630Z,61.47
2019-03-20T21:09:01.323Z,61.83
2019-03-20T21:11:34.579Z,61.82
2019-03-20T21:14:05.775Z,61.43
2019-03-20T21:16:38.607Z,61.32
2019-03-20T21:19:34.205Z,60.88
2019-03-20T21:22:43.473Z,60.88
2019-03-20T21:25:16.781Z,60.76
2019-03-20T21:28:32.865Z,60.83
2019-03-20T21:31:23.679Z,60.69
2019-03-20T21:34:34.013Z,60.90
2019-03-20T21:37:28.446Z,61.19
2019-03-20T21:40:00.754Z,61.13
2019-03-20T21:43:08.530Z,61.25
2019-03-20T21:46:28.055Z,61.42
2019-03-20T21:48:59.940Z,61.26
2019-03-20T21:51:32.108Z,61.58
2019-03-20T21:54:41.797Z,61.69
2019-03-20T21:57:52.992Z,61.49
2019-03-20T22:01:18.458Z,61.22
2019-03-20T22:03:50.369Z,61.82
2019-03-20T22:06:56.750Z,61.16
2019-03-20T22:10:03.410Z,61.37
2019-03-20T22:12:50.161Z,62.35
2019-03-20T22:15:54.975Z,61.97
2019-03-20T22:19:01.345Z,62.48
2019-03-20T22:22:09.081Z,62.77
2019-03-20T22:25:30.460Z,62.25
2019-03-20T22:29:03.515Z,62.33
2019-03-20T22:31:36.769Z,62.56
2019-03-20T22:34:38.050Z,62.88
2019-03-20T22:37:10.178Z,62.01
2019-03-20T22:40:29.992Z,62.16
2019-03-20T22:43:39.110Z,62.58
2019-03-20T22:46:44.059Z,63.10
2019-03-20T22:50:04.150Z,63.07
2019-03-20T22:53:10.847Z,63.05
2019-03-20T22:56:00.075Z,63.44
2019-03-20T22:58:50.471Z,63.67
2019-03-20T23:01:36.969Z,63.43
2019-03-20T23:04:13.355Z,63.83
2019-03-20T23:06:45.335Z,63.24
2019-03-20T23:09:17.116Z,63.46
2019-03-20T23:11:49.006Z,63.26
2019-03-20T23:14:21.025Z,63.65
2019-03-20T23:16:52.950Z,63.61
2019-03-20T23:19:25.127Z,63.45
2019-03-20T23:21:56.964Z,63.40
2019-03-20T23:24:28.815Z,63.47
2019-03-20T23:27:02.138Z,63.53
2019-03-20T23:29:34.103Z,63.44
2019-03-20T23:32:06.294Z,63.61
2019-03-20T23:34:38.139Z,63.34
2019-03-20T23:37:10.468Z,63.87
2019-03-20T23:39:42.427Z,63.53
2019-03-20T23:42:14.228Z,63.86
2019-03-20T23:44:47.800Z,63.49
2019-03-20T23:47:25.619Z,63.96
2019-03-20T23:49:58.012Z,64.06
2019-03-20T23:52:30.003Z,64.17
2019-03-20T23:55:02.177Z,63.96
2019-03-20T23:57:34.080Z,63.93
