createdAt,value
2018-04-01T00:02:08.962Z,5.32
2018-04-01T00:04:36.759Z,5.33
2018-04-01T00:07:04.569Z,5.32
2018-04-01T00:09:32.370Z,5.35
2018-04-01T00:12:00.587Z,5.37
2018-04-01T00:14:28.390Z,5.40
2018-04-01T00:16:56.205Z,5.41
2018-04-01T00:19:24.036Z,5.43
2018-04-01T00:21:52.239Z,5.44
2018-04-01T00:24:20.604Z,5.48
2018-04-01T00:26:49.059Z,5.45
2018-04-01T00:29:16.858Z,5.42
2018-04-01T00:31:44.666Z,5.42
2018-04-01T00:34:12.668Z,5.40
2018-04-01T00:36:40.555Z,5.40
2018-04-01T00:39:08.512Z,5.44
2018-04-01T00:41:36.999Z,5.42
2018-04-01T00:44:05.215Z,5.42
2018-04-01T00:46:33.037Z,5.43
2018-04-01T00:49:01.250Z,5.45
2018-04-01T00:51:29.059Z,5.47
2018-04-01T00:53:56.863Z,5.48
2018-04-01T00:56:24.683Z,5.49
2018-04-01T00:58:52.500Z,5.49
2018-04-01T01:01:20.316Z,5.50
2018-04-01T01:03:48.122Z,5.51
2018-04-01T01:06:15.929Z,5.48
2018-04-01T01:08:43.738Z,5.47
2018-04-01T01:11:11.966Z,5.47
2018-04-01T01:13:39.827Z,5.46
2018-04-01T01:16:07.640Z,5.44
2018-04-01T01:18:35.853Z,5.48
2018-04-01T01:21:03.658Z,5.45
2018-04-01T01:23:31.461Z,5.45
2018-04-01T01:25:59.665Z,5.45
2018-04-01T01:28:27.461Z,5.46
2018-04-01T01:30:55.273Z,5.51
2018-04-01T01:33:23.109Z,5.46
2018-04-01T01:35:51.090Z,5.43
2018-04-01T01:38:20.088Z,5.43
2018-04-01T01:40:48.267Z,5.48
2018-04-01T01:43:16.478Z,5.43
2018-04-01T01:45:44.275Z,5.44
2018-04-01T01:48:12.110Z,5.47
2018-04-01T01:50:39.922Z,5.49
2018-04-01T01:53:07.502Z,5.52
2018-04-01T01:55:35.469Z,5.50
2018-04-01T01:58:03.425Z,5.48
2018-04-01T02:00:31.409Z,5.47
2018-04-01T02:02:59.601Z,5.51
2018-04-01T02:05:27.168Z,5.43
2018-04-01T02:07:55.206Z,5.44
2018-04-01T02:10:23.418Z,5.49
2018-04-01T02:12:50.992Z,5.51
2018-04-01T02:15:18.808Z,5.50
2018-04-01T02:17:47.033Z,5.50
2018-04-01T02:20:14.794Z,5.51
2018-04-01T02:22:42.598Z,5.52
2018-04-01T02:25:10.428Z,5.54
2018-04-01T02:27:38.292Z,5.54
2018-04-01T02:30:06.109Z,5.56
2018-04-01T02:32:34.131Z,5.57
2018-04-01T02:35:01.709Z,5.56
2018-04-01T02:37:30.574Z,5.57
2018-04-01T02:39:58.402Z,5.55
2018-04-01T02:42:26.609Z,5.53
2018-04-01T02:44:54.408Z,5.56
2018-04-01T02:47:22.215Z,5.57
2018-04-01T02:49:50.380Z,5.57
2018-04-01T02:52:18.590Z,5.58
2018-04-01T02:54:46.614Z,5.54
2018-04-01T02:57:14.441Z,5.55
2018-04-01T02:59:42.308Z,5.54
2018-04-01T03:02:10.113Z,5.58
2018-04-01T03:04:37.927Z,5.62
2018-04-01T03:07:06.317Z,5.61
2018-04-01T03:09:34.135Z,5.62
2018-04-01T03:12:02.112Z,5.55
2018-04-01T03:14:30.319Z,5.56
2018-04-01T03:16:58.147Z,5.55
2018-04-01T03:19:26.344Z,5.60
2018-04-01T03:21:54.155Z,5.54
2018-04-01T03:24:21.959Z,5.56
2018-04-01T03:26:50.156Z,5.52
2018-04-01T03:29:17.953Z,5.44
2018-04-01T03:31:45.827Z,5.50
2018-04-01T03:34:13.763Z,5.54
2018-04-01T03:36:41.558Z,5.57
2018-04-01T03:39:09.355Z,5.59
2018-04-01T03:41:37.170Z,5.54
2018-04-01T03:44:04.971Z,5.58
2018-04-01T03:46:32.799Z,5.60
2018-04-01T03:49:00.626Z,5.59
2018-04-01T03:51:28.828Z,5.53
2018-04-01T03:53:56.655Z,5.45
2018-04-01T03:56:24.455Z,5.38
2018-04-01T03:58:52.259Z,5.34
2018-04-01T04:01:20.066Z,5.36
2018-04-01T04:03:48.033Z,5.33
2018-04-01T04:06:15.995Z,5.38
2018-04-01T04:08:43.563Z,5.34
2018-04-01T04:11:11.377Z,5.33
2018-04-01T04:13:39.230Z,5.40
2018-04-01T04:16:09.172Z,5.33
2018-04-01T04:18:36.969Z,5.33
2018-04-01T04:21:05.171Z,5.35
2018-04-01T04:23:33.358Z,5.28
2018-04-01T04:26:01.173Z,5.31
2018-04-01T04:28:28.955Z,5.36
2018-04-01T04:30:57.156Z,5.40
2018-04-01T04:33:24.958Z,5.35
2018-04-01T04:35:52.771Z,5.30
2018-04-01T04:38:20.963Z,5.33
2018-04-01T04:40:48.779Z,5.33
2018-04-01T04:43:16.575Z,5.36
2018-04-01T04:45:44.807Z,5.37
2018-04-01T04:48:12.605Z,5.30
2018-04-01T04:50:40.392Z,5.32
2018-04-01T04:53:08.201Z,5.30
2018-04-01T04:55:35.808Z,5.26
2018-04-01T04:58:04.000Z,5.22
2018-04-01T05:00:31.807Z,5.23
2018-04-01T05:02:59.798Z,5.26
2018-04-01T05:05:27.582Z,5.29
2018-04-01T05:07:55.781Z,5.31
2018-04-01T05:10:23.578Z,5.34
2018-04-01T05:12:51.375Z,5.22
2018-04-01T05:15:19.213Z,5.23
2018-04-01T05:17:47.009Z,5.21
2018-04-01T05:20:14.578Z,5.19
2018-04-01T05:22:42.795Z,5.24
2018-04-01T05:25:10.602Z,5.27
2018-04-01T05:27:38.399Z,5.27
2018-04-01T05:30:06.635Z,5.25
2018-04-01T05:32:34.430Z,5.30
2018-04-01T05:35:02.633Z,5.31
2018-04-01T05:37:30.636Z,5.34
2018-04-01T05:39:58.448Z,5.32
2018-04-01T05:42:26.642Z,5.38
2018-04-01T05:44:54.452Z,5.38
2018-04-01T05:47:22.254Z,5.42
2018-04-01T05:49:50.471Z,5.47
2018-04-01T05:52:18.325Z,5.46
2018-04-01T05:54:46.142Z,5.55
2018-04-01T05:57:13.942Z,5.51
2018-04-01T05:59:41.736Z,5.50
2018-04-01T06:02:09.545Z,5.54
2018-04-01T06:04:37.388Z,5.50
2018-04-01T06:07:05.203Z,5.54
2018-04-01T06:09:33.007Z,5.57
2018-04-01T06:12:00.581Z,5.47
2018-04-01T06:14:28.408Z,5.50
2018-04-01T06:16:56.211Z,5.58
2018-04-01T06:19:24.029Z,5.57
2018-04-01T06:21:51.826Z,5.64
2018-04-01T06:24:19.802Z,5.65
2018-04-01T06:26:47.611Z,5.67
2018-04-01T06:29:15.800Z,5.75
2018-04-01T06:31:43.629Z,5.76
2018-04-01T06:34:11.433Z,5.83
2018-04-01T06:36:39.250Z,5.83
2018-04-01T06:39:07.057Z,5.78
2018-04-01T06:41:35.254Z,5.75
2018-04-01T06:44:03.077Z,5.77
2018-04-01T06:46:30.871Z,5.75
2018-04-01T06:48:58.683Z,5.71
2018-04-01T06:51:26.501Z,5.65
2018-04-01T06:53:54.311Z,5.73
2018-04-01T06:56:22.124Z,5.70
2018-04-01T06:58:49.972Z,5.88
2018-04-01T07:01:17.766Z,6.18
2018-04-01T07:03:45.559Z,6.54
2018-04-01T07:06:13.142Z,6.75
2018-04-01T07:08:40.951Z,7.56
2018-04-01T07:11:09.135Z,8.53
2018-04-01T07:13:36.939Z,8.95
2018-04-01T07:16:04.742Z,8.28
2018-04-01T07:18:32.953Z,7.88
2018-04-01T07:21:00.752Z,7.58
2018-04-01T07:23:28.553Z,7.13
2018-04-01T07:25:56.743Z,7.23
2018-04-01T07:28:24.567Z,7.41
2018-04-01T07:30:52.369Z,7.23
2018-04-01T07:33:20.557Z,7.11
2018-04-01T07:35:48.347Z,7.09
2018-04-01T07:38:16.151Z,6.92
2018-04-01T07:40:44.151Z,6.89
2018-04-01T07:43:11.953Z,6.79
2018-04-01T07:45:39.758Z,6.66
2018-04-01T07:48:07.551Z,6.75
2018-04-01T07:50:35.357Z,6.68
2018-04-01T07:53:02.921Z,6.51
2018-04-01T07:55:30.719Z,6.46
2018-04-01T07:57:58.527Z,6.73
2018-04-01T08:00:26.313Z,7.36
2018-04-01T08:02:54.159Z,8.09
2018-04-01T08:05:21.943Z,8.33
2018-04-01T08:07:55.131Z,8.14
2018-04-01T08:10:22.960Z,8.02
2018-04-01T08:12:50.777Z,7.98
2018-04-01T08:15:18.781Z,7.79
2018-04-01T08:17:46.983Z,7.83
2018-04-01T08:20:14.847Z,7.78
2018-04-01T08:22:42.423Z,7.68
2018-04-01T08:25:10.267Z,7.42
2018-04-01T08:27:38.059Z,7.26
2018-04-01T08:30:05.867Z,7.29
2018-04-01T08:32:33.711Z,7.46
2018-04-01T08:35:01.553Z,7.55
2018-04-01T08:37:29.344Z,7.47
2018-04-01T08:39:56.955Z,7.28
2018-04-01T08:42:24.775Z,7.23
2018-04-01T08:44:52.588Z,7.05
2018-04-01T08:47:20.783Z,6.93
2018-04-01T08:49:48.564Z,6.84
2018-04-01T08:52:16.399Z,6.84
2018-04-01T08:54:44.211Z,6.85
2018-04-01T08:57:12.026Z,7.00
2018-04-01T08:59:39.832Z,7.14
2018-04-01T09:02:07.645Z,7.16
2018-04-01T09:08:12.647Z,7.28
2018-04-01T09:10:40.464Z,7.29
2018-04-01T09:13:08.656Z,7.28
2018-04-01T09:15:36.505Z,7.16
2018-04-01T09:18:04.325Z,7.23
2018-04-01T09:20:32.177Z,7.28
2018-04-01T09:23:00.010Z,7.43
2018-04-01T09:25:28.207Z,7.44
2018-04-01T09:27:56.009Z,7.48
2018-04-01T09:30:23.993Z,7.55
2018-04-01T09:32:51.810Z,7.48
2018-04-01T09:35:19.685Z,7.52
2018-04-01T09:37:47.532Z,7.46
2018-04-01T09:40:15.587Z,6.99
2018-04-01T09:42:43.781Z,6.82
2018-04-01T09:45:11.634Z,6.79
2018-04-01T09:47:40.113Z,6.86
2018-04-01T09:50:08.321Z,7.24
2018-04-01T09:52:36.207Z,7.18
2018-04-01T09:55:04.015Z,7.26
2018-04-01T09:57:31.979Z,7.34
2018-04-01T09:59:59.787Z,7.55
2018-04-01T10:02:29.575Z,8.04
2018-04-01T10:05:17.977Z,8.32
2018-04-01T10:07:47.677Z,8.39
2018-04-01T10:10:17.405Z,8.41
2018-04-01T10:12:46.899Z,8.40
2018-04-01T10:15:16.439Z,8.42
2018-04-01T10:17:46.155Z,8.27
2018-04-01T10:20:16.084Z,8.26
2018-04-01T10:22:46.016Z,8.03
2018-04-01T10:25:15.229Z,7.91
2018-04-01T10:27:45.347Z,7.80
2018-04-01T10:30:14.890Z,7.73
2018-04-01T10:32:44.402Z,7.74
2018-04-01T10:35:14.155Z,7.74
2018-04-01T10:37:43.644Z,7.62
2018-04-01T10:40:13.552Z,7.47
2018-04-01T10:42:44.209Z,7.20
2018-04-01T10:45:13.695Z,6.92
2018-04-01T10:47:43.585Z,6.73
2018-04-01T10:50:13.079Z,6.92
2018-04-01T10:52:42.571Z,7.20
2018-04-01T10:55:10.409Z,7.71
2018-04-01T10:57:38.445Z,7.93
2018-04-01T11:00:06.665Z,8.24
2018-04-01T11:02:34.528Z,8.68
2018-04-01T11:05:02.354Z,8.84
2018-04-01T11:07:30.577Z,9.00
2018-04-01T11:09:58.424Z,9.06
2018-04-01T11:12:26.836Z,9.22
2018-04-01T11:14:54.659Z,9.58
2018-04-01T11:17:22.895Z,9.47
2018-04-01T11:19:51.254Z,9.24
2018-04-01T11:22:18.828Z,9.65
2018-04-01T11:24:46.636Z,9.81
2018-04-01T11:27:14.849Z,9.96
2018-04-01T11:29:42.708Z,9.93
2018-04-01T11:32:10.526Z,9.67
2018-04-01T11:34:38.327Z,9.12
2018-04-01T11:37:06.150Z,8.87
2018-04-01T11:39:34.313Z,8.17
2018-04-01T11:42:02.142Z,7.75
2018-04-01T11:44:29.964Z,6.95
2018-04-01T11:46:57.792Z,6.47
2018-04-01T11:49:25.643Z,6.51
2018-04-01T11:51:53.630Z,6.64
2018-04-01T11:54:21.552Z,6.85
2018-04-01T11:56:49.789Z,6.88
2018-04-01T11:59:17.791Z,6.79
2018-04-01T12:01:46.023Z,7.08
2018-04-01T12:04:13.858Z,7.34
2018-04-01T12:06:41.664Z,7.73
2018-04-01T12:09:09.475Z,7.59
2018-04-01T12:11:37.664Z,7.68
2018-04-01T12:14:05.484Z,7.98
2018-04-01T12:16:33.308Z,8.36
2018-04-01T12:19:01.116Z,8.37
2018-04-01T12:21:28.922Z,8.51
2018-04-01T12:23:56.973Z,8.72
2018-04-01T12:26:25.176Z,8.72
2018-04-01T12:28:52.997Z,8.70
2018-04-01T12:31:21.006Z,8.79
2018-04-01T12:33:48.889Z,8.83
2018-04-01T12:36:16.693Z,9.02
2018-04-01T12:38:44.514Z,8.98
2018-04-01T12:41:12.313Z,8.99
2018-04-01T12:43:40.118Z,8.98
2018-04-01T12:46:08.634Z,8.70
2018-04-01T12:48:36.424Z,8.72
2018-04-01T12:51:04.238Z,8.78
2018-04-01T12:53:32.462Z,8.67
2018-04-01T12:56:00.276Z,8.46
2018-04-01T12:58:28.479Z,8.55
2018-04-01T13:00:56.306Z,8.76
2018-04-01T13:03:24.502Z,8.64
2018-04-01T13:05:52.506Z,8.51
2018-04-01T13:08:20.305Z,8.50
2018-04-01T13:10:48.101Z,8.34
2018-04-01T13:13:16.288Z,8.28
2018-04-01T13:15:44.126Z,7.81
2018-04-01T13:18:11.922Z,7.59
2018-04-01T13:20:39.734Z,7.56
2018-04-01T13:23:07.564Z,7.28
2018-04-01T13:25:35.388Z,6.95
2018-04-01T13:28:03.190Z,6.98
2018-04-01T13:30:30.974Z,6.83
2018-04-01T13:32:59.112Z,6.82
2018-04-01T13:35:27.296Z,6.88
2018-04-01T13:37:55.173Z,7.20
2018-04-01T13:40:23.004Z,7.46
2018-04-01T13:42:50.803Z,7.45
2018-04-01T13:45:18.622Z,7.56
2018-04-01T13:47:46.440Z,7.67
2018-04-01T13:50:14.002Z,7.87
2018-04-01T13:52:41.816Z,7.76
2018-04-01T13:55:09.387Z,7.86
2018-04-01T13:57:37.354Z,7.83
2018-04-01T14:00:05.548Z,7.77
2018-04-01T14:02:33.734Z,7.75
2018-04-01T14:05:01.522Z,7.73
2018-04-01T14:07:29.315Z,7.71
2018-04-01T14:09:57.132Z,7.78
2018-04-01T14:12:24.957Z,7.67
2018-04-01T14:14:52.786Z,7.63
2018-04-01T14:17:20.596Z,7.64
2018-04-01T14:19:48.402Z,7.69
2018-04-01T14:22:16.214Z,7.49
2018-04-01T14:24:44.033Z,7.44
2018-04-01T14:27:11.850Z,7.35
2018-04-01T14:29:40.124Z,7.16
2018-04-01T14:32:07.918Z,6.92
2018-04-01T14:34:36.136Z,6.45
2018-04-01T14:37:03.954Z,6.14
2018-04-01T14:39:32.164Z,6.19
2018-04-01T14:41:59.965Z,6.31
2018-04-01T14:44:27.778Z,6.52
2018-04-01T14:46:55.588Z,6.75
2018-04-01T14:49:23.389Z,6.76
2018-04-01T14:51:51.581Z,6.76
2018-04-01T14:54:19.381Z,6.93
2018-04-01T14:56:47.173Z,7.11
2018-04-01T14:59:15.009Z,7.33
2018-04-01T15:01:42.883Z,7.50
2018-04-01T15:04:10.678Z,7.56
2018-04-01T15:13:24.606Z,7.67
2018-04-01T15:15:52.413Z,7.68
2018-04-01T15:18:20.222Z,7.48
2018-04-01T15:20:48.203Z,7.60
2018-04-01T15:23:16.014Z,7.57
2018-04-01T15:25:43.824Z,7.71
2018-04-01T15:28:12.019Z,7.97
2018-04-01T15:30:39.820Z,7.93
2018-04-01T15:33:07.631Z,7.77
2018-04-01T15:35:35.862Z,7.88
2018-04-01T15:38:03.676Z,7.84
2018-04-01T15:40:31.507Z,7.76
2018-04-01T15:42:59.337Z,7.88
2018-04-01T15:45:27.135Z,7.71
2018-04-01T15:47:54.929Z,7.77
2018-04-01T15:50:23.160Z,7.88
2018-04-01T15:52:50.946Z,7.92
2018-04-01T15:55:18.762Z,7.81
2018-04-01T15:57:46.571Z,7.60
2018-04-01T16:00:14.377Z,7.60
2018-04-01T16:02:42.629Z,7.61
2018-04-01T16:05:10.569Z,7.64
2018-04-01T16:07:38.426Z,7.55
2018-04-01T16:10:06.658Z,7.63
2018-04-01T16:12:34.861Z,7.66
2018-04-01T16:15:02.743Z,7.75
2018-04-01T16:17:30.735Z,7.78
2018-04-01T16:19:59.447Z,7.78
2018-04-01T16:22:27.675Z,7.69
2018-04-01T16:24:55.487Z,7.67
2018-04-01T16:27:23.322Z,7.70
2018-04-01T16:29:51.225Z,7.70
2018-04-01T16:32:19.423Z,7.48
2018-04-01T16:34:47.430Z,7.32
2018-04-01T16:37:15.243Z,7.21
2018-04-01T16:39:43.456Z,7.13
2018-04-01T16:42:11.274Z,7.02
2018-04-01T16:44:39.063Z,6.99
2018-04-01T16:47:07.452Z,6.82
2018-04-01T16:49:35.259Z,6.69
2018-04-01T16:52:03.112Z,6.72
2018-04-01T16:54:30.921Z,6.73
2018-04-01T16:56:59.158Z,6.68
2018-04-01T16:59:26.976Z,6.73
2018-04-01T17:01:55.364Z,6.71
2018-04-01T17:04:23.513Z,6.79
2018-04-01T17:06:51.710Z,6.76
2018-04-01T17:09:19.598Z,6.68
2018-04-01T17:11:47.545Z,6.78
2018-04-01T17:14:15.351Z,6.79
2018-04-01T17:16:43.466Z,6.80
2018-04-01T17:19:11.460Z,6.81
2018-04-01T17:21:39.271Z,6.81
2018-04-01T17:24:07.085Z,6.87
2018-04-01T17:26:35.285Z,6.94
2018-04-01T17:29:03.094Z,6.97
2018-04-01T17:31:30.691Z,7.03
2018-04-01T17:33:58.787Z,7.07
2018-04-01T17:36:26.601Z,7.05
2018-04-01T17:38:54.529Z,7.06
2018-04-01T17:41:22.397Z,6.99
2018-04-01T17:43:50.772Z,6.99
2018-04-01T17:46:18.567Z,6.94
2018-04-01T17:48:46.569Z,6.89
2018-04-01T17:51:14.767Z,6.84
2018-04-01T17:53:42.579Z,6.91
2018-04-01T17:56:10.385Z,6.83
2018-04-01T17:58:38.588Z,6.81
2018-04-01T18:01:06.393Z,6.83
2018-04-01T18:03:34.207Z,6.83
2018-04-01T18:06:02.031Z,6.88
2018-04-01T18:08:29.817Z,6.81
2018-04-01T18:10:58.013Z,6.83
2018-04-01T18:13:25.849Z,6.80
2018-04-01T18:15:54.039Z,6.76
2018-04-01T18:18:22.343Z,6.80
2018-04-01T18:20:50.133Z,6.82
2018-04-01T18:23:17.951Z,6.84
2018-04-01T18:25:45.787Z,6.73
2018-04-01T18:28:13.769Z,6.69
2018-04-01T18:30:41.977Z,6.71
2018-04-01T18:33:10.523Z,6.70
2018-04-01T18:35:38.732Z,6.64
2018-04-01T18:38:06.769Z,6.59
2018-04-01T18:40:35.006Z,6.61
2018-04-01T18:43:49.150Z,6.73
2018-04-01T18:46:16.968Z,6.73
2018-04-01T18:48:45.165Z,6.82
2018-04-01T18:51:12.965Z,6.88
2018-04-01T18:53:40.541Z,6.93
2018-04-01T18:56:08.355Z,6.92
2018-04-01T18:58:35.943Z,6.94
2018-04-01T19:01:03.787Z,6.88
2018-04-01T19:03:32.158Z,6.84
2018-04-01T19:05:59.975Z,6.83
2018-04-01T19:08:27.796Z,6.85
2018-04-01T19:10:55.602Z,6.86
2018-04-01T19:13:23.407Z,6.94
2018-04-01T19:15:51.599Z,6.89
2018-04-01T19:18:21.162Z,6.91
2018-04-01T19:20:50.659Z,6.96
2018-04-01T19:23:20.148Z,7.02
2018-04-01T19:25:49.621Z,7.07
2018-04-01T19:28:19.329Z,6.98
2018-04-01T19:30:48.836Z,6.96
2018-04-01T19:33:18.340Z,7.02
2018-04-01T19:35:48.139Z,7.02
2018-04-01T19:38:18.267Z,6.88
2018-04-01T19:40:48.159Z,6.69
2018-04-01T19:43:17.422Z,6.65
2018-04-01T19:45:46.937Z,6.70
2018-04-01T19:48:16.435Z,6.63
2018-04-01T19:50:45.929Z,6.70
2018-04-01T19:53:15.442Z,6.64
2018-04-01T19:55:44.700Z,6.94
2018-04-01T19:58:14.579Z,6.76
2018-04-01T20:00:43.834Z,6.75
2018-04-01T20:03:13.333Z,6.71
2018-04-01T20:05:42.829Z,6.68
2018-04-01T20:08:12.750Z,6.61
2018-04-01T20:10:42.258Z,6.54
2018-04-01T20:13:12.494Z,6.58
2018-04-01T20:15:41.994Z,6.69
2018-04-01T20:18:11.307Z,6.73
2018-04-01T20:20:40.820Z,6.73
2018-04-01T20:23:10.315Z,6.58
2018-04-01T20:25:39.856Z,6.59
2018-04-01T20:28:09.520Z,6.68
2018-04-01T20:30:39.022Z,6.65
2018-04-01T20:33:08.804Z,6.70
2018-04-01T20:35:38.694Z,6.73
2018-04-01T20:38:08.196Z,6.58
2018-04-01T20:40:37.713Z,6.50
2018-04-01T20:43:07.184Z,6.43
2018-04-01T20:45:36.704Z,6.43
2018-04-01T20:48:06.219Z,6.48
2018-04-01T20:50:35.724Z,6.47
2018-04-01T20:53:05.000Z,6.35
2018-04-01T20:55:34.512Z,6.31
2018-04-01T20:58:04.068Z,6.32
2018-04-01T21:00:33.953Z,6.21
2018-04-01T21:03:03.448Z,6.16
2018-04-01T21:05:32.938Z,6.10
2018-04-01T21:08:02.444Z,6.09
2018-04-01T21:10:31.928Z,6.10
2018-04-01T21:13:01.456Z,6.01
2018-04-01T21:15:30.957Z,5.88
2018-04-01T21:18:00.455Z,5.82
2018-04-01T21:20:29.623Z,5.71
2018-04-01T21:22:59.508Z,5.69
2018-04-01T21:25:29.015Z,5.70
2018-04-01T21:27:58.708Z,5.62
2018-04-01T21:30:28.213Z,5.64
2018-04-01T21:32:57.690Z,5.50
2018-04-01T21:35:27.196Z,5.36
2018-04-01T21:37:56.690Z,5.30
2018-04-01T21:40:26.284Z,5.22
2018-04-01T21:42:56.153Z,5.28
2018-04-01T21:45:25.636Z,5.26
2018-04-01T21:47:55.118Z,5.19
2018-04-01T21:50:24.624Z,5.21
2018-04-01T21:52:54.118Z,5.16
2018-04-01T21:55:23.638Z,5.02
2018-04-01T21:57:53.148Z,4.92
2018-04-01T22:00:22.854Z,4.93
2018-04-01T22:02:52.370Z,4.92
2018-04-01T22:05:21.881Z,4.91
2018-04-01T22:07:51.368Z,4.82
2018-04-01T22:10:20.898Z,4.78
2018-04-01T22:12:50.404Z,4.85
2018-04-01T22:15:19.900Z,4.92
2018-04-01T22:17:49.399Z,4.87
2018-04-01T22:20:18.884Z,4.75
2018-04-01T22:23:16.668Z,4.92
2018-04-01T22:25:45.936Z,4.76
2018-04-01T22:28:15.432Z,4.71
2018-04-01T22:30:44.910Z,4.76
2018-04-01T22:33:14.451Z,4.69
2018-04-01T22:35:43.933Z,4.66
2018-04-01T22:38:13.414Z,4.74
2018-04-01T22:40:42.912Z,4.63
2018-04-01T22:43:12.400Z,4.65
2018-04-01T22:45:42.345Z,4.58
2018-04-01T22:48:12.022Z,4.50
2018-04-01T22:50:41.924Z,4.51
2018-04-01T22:53:11.192Z,4.49
2018-04-01T22:55:40.683Z,4.46
2018-04-01T22:58:10.186Z,4.36
2018-04-01T23:00:39.678Z,4.34
2018-04-01T23:03:09.172Z,4.32
2018-04-01T23:05:38.648Z,4.23
2018-04-01T23:08:07.954Z,4.22
2018-04-01T23:10:37.826Z,4.34
2018-04-01T23:13:07.316Z,4.18
2018-04-01T23:15:37.006Z,4.04
2018-04-01T23:18:06.544Z,4.11
2018-04-01T23:20:36.028Z,4.09
2018-04-01T23:23:05.304Z,3.95
2018-04-01T23:25:35.194Z,3.87
2018-04-01T23:28:04.702Z,3.96
2018-04-01T23:30:34.637Z,4.04
2018-04-01T23:33:04.316Z,3.96
2018-04-01T23:35:33.796Z,3.87
2018-04-01T23:38:03.272Z,3.84
2018-04-01T23:40:32.772Z,3.84
2018-04-01T23:43:02.264Z,3.85
2018-04-01T23:45:32.202Z,3.85
2018-04-01T23:48:01.618Z,3.76
2018-04-01T23:50:30.906Z,3.87
2018-04-01T23:53:00.441Z,3.90
2018-04-01T23:55:29.920Z,3.89
2018-04-01T23:57:59.408Z,3.74
