createdAt,value
2023-01-29T00:00:11.260Z,101903.63
2023-01-29T00:02:42.981Z,101894.13
2023-01-29T00:05:27.485Z,101895.94
2023-01-29T00:07:57.014Z,101884.75
2023-01-29T00:10:31.773Z,101884.84
2023-01-29T00:13:00.664Z,101875.34
2023-01-29T00:15:34.468Z,101873.72
2023-01-29T00:18:03.554Z,101872.06
2023-01-29T00:20:32.806Z,101880.91
2023-01-29T00:23:01.272Z,101879.28
2023-01-29T00:25:32.544Z,101870.69
2023-01-29T00:28:02.776Z,101868.22
2023-01-29T00:30:30.997Z,101860.53
2023-01-29T00:33:09.874Z,101864.97
2023-01-29T00:35:42.016Z,101861.59
2023-01-29T00:38:15.331Z,101863.34
2023-01-29T00:41:03.279Z,101848.69
2023-01-29T00:43:48.644Z,101846.09
2023-01-29T00:46:17.441Z,101838.25
2023-01-29T00:48:45.918Z,101836.47
2023-01-29T00:51:17.762Z,101836.47
2023-01-29T00:53:47.481Z,101834.75
2023-01-29T00:56:19.929Z,101847.72
2023-01-29T00:58:49.479Z,101843.34
2023-01-29T01:01:40.110Z,101847.56
2023-01-29T01:04:08.101Z,101844.00
2023-01-29T01:06:38.852Z,101843.13
2023-01-29T01:09:25.853Z,101850.06
2023-01-29T01:12:00.544Z,101847.56
2023-01-29T01:14:29.485Z,101853.72
2023-01-29T01:17:01.634Z,101846.84
2023-01-29T01:19:33.953Z,101853.81
2023-01-29T01:22:03.418Z,101853.88
2023-01-29T01:24:34.984Z,101847.94
2023-01-29T01:27:05.954Z,101846.22
2023-01-29T01:29:41.380Z,101843.56
2023-01-29T01:32:10.561Z,101842.75
2023-01-29T01:34:39.541Z,101839.34
2023-01-29T01:37:08.045Z,101851.47
2023-01-29T01:39:37.083Z,101844.59
2023-01-29T01:42:07.888Z,101840.31
2023-01-29T01:44:54.301Z,101838.59
2023-01-29T01:47:30.939Z,101832.53
2023-01-29T01:50:04.222Z,101835.13
2023-01-29T01:52:38.418Z,101842.91
2023-01-29T01:55:09.220Z,101847.28
2023-01-29T01:57:40.338Z,101838.59
2023-01-29T02:00:14.089Z,101837.78
2023-01-29T02:03:01.319Z,101837.78
2023-01-29T02:05:47.922Z,101841.25
2023-01-29T02:08:33.987Z,101837.84
2023-01-29T02:11:03.355Z,101836.06
2023-01-29T02:13:34.960Z,101830.88
2023-01-29T02:16:03.743Z,101818.81
2023-01-29T02:18:38.654Z,101828.44
2023-01-29T02:21:25.620Z,101821.50
2023-01-29T02:24:13.506Z,101820.66
2023-01-29T02:27:01.623Z,101819.84
2023-01-29T02:29:37.603Z,101815.47
2023-01-29T02:32:18.471Z,101824.09
2023-01-29T02:35:08.057Z,101809.34
2023-01-29T02:37:40.495Z,101805.88
2023-01-29T02:40:15.316Z,101804.16
2023-01-29T02:42:48.406Z,101814.59
2023-01-29T02:45:24.608Z,101806.81
2023-01-29T02:47:58.812Z,101818.06
2023-01-29T02:50:31.442Z,101818.91
2023-01-29T02:53:02.391Z,101805.09
2023-01-29T02:55:36.055Z,101804.28
2023-01-29T02:58:07.419Z,101794.81
2023-01-29T03:00:38.552Z,101796.66
2023-01-29T03:03:09.390Z,101793.22
2023-01-29T03:05:45.259Z,101794.22
2023-01-29T03:08:17.937Z,101801.16
2023-01-29T03:10:56.017Z,101794.28
2023-01-29T03:13:29.419Z,101789.97
2023-01-29T03:16:01.815Z,101791.81
2023-01-29T03:18:45.997Z,101777.22
2023-01-29T03:21:35.304Z,101776.44
2023-01-29T03:24:23.068Z,101784.22
2023-01-29T03:27:12.380Z,101780.75
2023-01-29T03:30:04.633Z,101780.75
2023-01-29T03:32:52.845Z,101777.22
2023-01-29T03:35:36.760Z,101781.44
2023-01-29T03:38:09.944Z,101777.88
2023-01-29T03:40:45.925Z,101764.84
2023-01-29T03:43:18.057Z,101768.34
2023-01-29T03:45:56.387Z,101757.97
2023-01-29T03:48:32.747Z,101756.25
2023-01-29T03:51:09.493Z,101751.94
2023-01-29T03:53:44.427Z,101746.75
2023-01-29T03:56:21.329Z,101744.16
2023-01-29T03:58:53.790Z,101740.69
2023-01-29T04:01:28.761Z,101730.31
2023-01-29T04:04:06.408Z,101725.13
2023-01-29T04:06:43.549Z,101719.06
2023-01-29T04:09:14.549Z,101719.94
2023-01-29T04:11:47.016Z,101721.69
2023-01-29T04:14:16.855Z,101719.19
2023-01-29T04:16:49.568Z,101716.66
2023-01-29T04:19:27.071Z,101711.53
2023-01-29T04:22:02.945Z,101707.34
2023-01-29T04:24:36.446Z,101695.31
2023-01-29T04:27:18.458Z,101685.00
2023-01-29T04:29:59.847Z,101685.94
2023-01-29T04:32:29.886Z,101686.00
2023-01-29T04:35:03.434Z,101680.97
2023-01-29T04:37:51.691Z,101681.09
2023-01-29T04:40:26.654Z,101676.84
2023-01-29T04:43:01.491Z,101666.63
2023-01-29T04:45:33.221Z,101676.25
2023-01-29T04:48:10.750Z,101670.22
2023-01-29T04:50:44.188Z,101671.13
2023-01-29T04:53:17.698Z,101668.53
2023-01-29T04:55:49.148Z,101678.94
2023-01-29T04:58:23.701Z,101674.66
2023-01-29T05:00:54.702Z,101676.34
2023-01-29T05:03:24.923Z,101677.25
2023-01-29T05:05:56.061Z,101685.03
2023-01-29T05:08:26.408Z,101674.66
2023-01-29T05:10:56.826Z,101679.84
2023-01-29T05:13:27.076Z,101685.03
2023-01-29T05:15:58.720Z,101684.13
2023-01-29T05:18:27.550Z,101686.63
2023-01-29T05:21:01.587Z,101689.97
2023-01-29T05:23:30.608Z,101687.31
2023-01-29T05:25:59.958Z,101694.06
2023-01-29T05:28:28.509Z,101695.66
2023-01-29T05:30:59.323Z,101687.66
2023-01-29T05:33:29.932Z,101689.25
2023-01-29T05:36:00.923Z,101683.06
2023-01-29T05:38:33.686Z,101687.31
2023-01-29T05:41:02.576Z,101698.50
2023-01-29T05:43:31.934Z,101688.91
2023-01-29T05:46:05.692Z,101686.22
2023-01-29T05:48:34.370Z,101688.69
2023-01-29T05:51:05.813Z,101689.50
2023-01-29T05:53:39.072Z,101689.50
2023-01-29T05:56:07.976Z,101698.13
2023-01-29T05:58:37.097Z,101714.47
2023-01-29T06:01:10.092Z,101713.59
2023-01-29T06:03:42.531Z,101713.53
2023-01-29T06:06:13.875Z,101707.44
2023-01-29T06:08:46.052Z,101712.69
2023-01-29T06:11:15.794Z,101705.81
2023-01-29T06:13:44.382Z,101711.09
2023-01-29T06:16:13.359Z,101715.50
2023-01-29T06:18:42.763Z,101715.56
2023-01-29T06:21:19.898Z,101708.75
2023-01-29T06:23:49.267Z,101716.66
2023-01-29T06:26:18.164Z,101708.13
2023-01-29T06:28:47.355Z,101716.88
2023-01-29T06:31:33.097Z,101714.41
2023-01-29T06:34:04.910Z,101706.69
2023-01-29T06:36:35.583Z,101704.97
2023-01-29T06:39:04.380Z,101702.47
2023-01-29T06:41:33.137Z,101708.63
2023-01-29T06:44:01.277Z,101706.09
2023-01-29T06:46:29.869Z,101713.03
2023-01-29T06:48:59.771Z,101712.16
2023-01-29T06:51:28.548Z,101709.63
2023-01-29T06:54:03.588Z,101707.19
2023-01-29T06:56:34.550Z,101721.09
2023-01-29T06:59:05.883Z,101717.69
2023-01-29T07:01:36.663Z,101710.84
2023-01-29T07:04:05.628Z,101713.53
2023-01-29T07:06:34.204Z,101712.69
2023-01-29T07:09:04.671Z,101711.06
2023-01-29T07:11:33.717Z,101718.91
2023-01-29T07:14:03.796Z,101721.50
2023-01-29T07:16:34.639Z,101706.00
2023-01-29T07:19:03.341Z,101689.59
2023-01-29T07:21:32.824Z,101690.50
2023-01-29T07:24:06.418Z,101685.31
2023-01-29T07:26:36.191Z,101691.44
2023-01-29T07:29:06.710Z,101694.09
2023-01-29T07:31:36.638Z,101703.72
2023-01-29T07:34:05.006Z,101687.34
2023-01-29T07:36:33.541Z,101695.25
2023-01-29T07:39:03.080Z,101702.31
2023-01-29T07:41:32.825Z,101703.25
2023-01-29T07:44:01.799Z,101679.94
2023-01-29T07:46:30.712Z,101670.50
2023-01-29T07:49:00.643Z,101688.75
2023-01-29T07:51:34.364Z,101676.72
2023-01-29T07:54:03.316Z,101676.78
2023-01-29T07:56:35.629Z,101673.38
2023-01-29T07:59:08.317Z,101668.31
2023-01-29T08:01:37.644Z,101664.94
2023-01-29T08:04:06.518Z,101676.28
2023-01-29T08:06:35.168Z,101661.66
2023-01-29T08:09:08.785Z,101658.28
2023-01-29T08:11:42.398Z,101668.78
2023-01-29T08:14:10.957Z,101669.75
2023-01-29T08:16:42.961Z,101655.13
2023-01-29T08:19:11.603Z,101657.78
2023-01-29T08:21:40.990Z,101672.50
2023-01-29T08:24:10.054Z,101677.78
2023-01-29T08:26:40.549Z,101677.84
2023-01-29T08:29:11.261Z,101653.59
2023-01-29T08:31:45.273Z,101651.06
2023-01-29T08:34:14.437Z,101650.25
2023-01-29T08:36:48.689Z,101647.66
2023-01-29T08:39:20.616Z,101651.25
2023-01-29T08:41:55.344Z,101663.38
2023-01-29T08:44:26.362Z,101661.75
2023-01-29T08:46:59.901Z,101673.91
2023-01-29T08:49:28.544Z,101665.34
2023-01-29T08:51:57.831Z,101668.09
2023-01-29T08:54:28.749Z,101657.75
2023-01-29T08:56:59.139Z,101649.19
2023-01-29T08:59:27.597Z,101651.03
2023-01-29T09:01:56.399Z,101642.41
2023-01-29T09:04:25.148Z,101643.41
2023-01-29T09:06:54.471Z,101641.75
2023-01-29T09:09:23.043Z,101635.81
2023-01-29T09:11:57.149Z,101641.88
2023-01-29T09:14:31.683Z,101634.13
2023-01-29T09:17:02.810Z,101633.25
2023-01-29T09:19:33.734Z,101635.88
2023-01-29T09:22:02.216Z,101632.47
2023-01-29T09:24:32.921Z,101649.84
2023-01-29T09:27:03.551Z,101660.19
2023-01-29T09:29:36.023Z,101655.84
2023-01-29T09:32:05.165Z,101649.78
2023-01-29T09:34:39.666Z,101655.84
2023-01-29T09:37:08.503Z,101643.69
2023-01-29T09:39:36.891Z,101639.34
2023-01-29T09:42:08.927Z,101631.59
2023-01-29T09:44:52.118Z,101629.06
2023-01-29T09:47:22.717Z,101630.00
2023-01-29T09:49:55.243Z,101625.72
2023-01-29T09:55:23.842Z,101622.50
2023-01-29T09:57:53.216Z,101625.28
2023-01-29T10:00:24.498Z,101601.09
2023-01-29T10:03:09.981Z,101607.28
2023-01-29T10:05:46.180Z,101603.06
2023-01-29T10:08:25.119Z,101589.19
2023-01-29T10:11:01.061Z,101589.25
2023-01-29T10:13:33.558Z,101589.31
2023-01-29T10:16:09.220Z,101580.72
2023-01-29T10:18:46.551Z,101579.84
2023-01-29T10:21:20.665Z,101575.56
2023-01-29T10:23:49.818Z,101573.84
2023-01-29T10:26:22.244Z,101573.03
2023-01-29T10:28:51.336Z,101574.78
2023-01-29T10:31:22.476Z,101577.44
2023-01-29T10:34:02.182Z,101587.94
2023-01-29T10:36:35.279Z,101577.66
2023-01-29T10:39:03.048Z,101577.75
2023-01-29T10:41:44.339Z,101573.50
2023-01-29T10:44:18.494Z,101571.88
2023-01-29T10:46:54.679Z,101562.44
2023-01-29T10:49:30.230Z,101568.63
2023-01-29T10:52:07.462Z,101560.13
2023-01-29T10:54:40.900Z,101558.50
2023-01-29T10:57:15.351Z,101553.41
2023-01-29T10:59:51.735Z,101544.81
2023-01-29T11:02:21.266Z,101539.72
2023-01-29T11:04:48.993Z,101535.53
2023-01-29T11:07:18.084Z,101531.31
2023-01-29T11:09:51.231Z,101532.38
2023-01-29T11:12:22.839Z,101527.31
2023-01-29T11:14:53.840Z,101517.97
2023-01-29T11:17:23.393Z,101514.66
2023-01-29T11:19:52.289Z,101521.78
2023-01-29T11:22:20.904Z,101518.53
2023-01-29T11:24:54.890Z,101503.13
2023-01-29T11:27:26.570Z,101500.84
2023-01-29T11:29:54.828Z,101486.41
2023-01-29T11:32:26.796Z,101494.50
2023-01-29T11:34:58.425Z,101491.31
2023-01-29T11:37:32.751Z,101481.19
2023-01-29T11:40:00.402Z,101474.53
2023-01-29T11:42:32.019Z,101473.91
2023-01-29T11:44:59.764Z,101477.63
2023-01-29T11:47:28.626Z,101470.84
2023-01-29T11:49:57.072Z,101471.03
2023-01-29T11:52:25.928Z,101469.41
2023-01-29T11:54:55.872Z,101470.38
2023-01-29T11:57:25.357Z,101474.81
2023-01-29T11:59:55.151Z,101461.91
2023-01-29T12:02:28.123Z,101459.34
2023-01-29T12:04:57.671Z,101449.84
2023-01-29T12:07:25.976Z,101446.47
2023-01-29T12:09:54.711Z,101437.91
2023-01-29T12:12:39.156Z,101431.91
2023-01-29T12:15:16.130Z,101423.31
2023-01-29T12:17:46.183Z,101415.63
2023-01-29T12:20:16.004Z,101411.47
2023-01-29T12:22:46.769Z,101410.72
2023-01-29T12:25:19.998Z,101404.78
2023-01-29T12:27:49.440Z,101400.66
2023-01-29T12:30:22.989Z,101409.50
2023-01-29T12:32:55.460Z,101405.34
2023-01-29T12:35:25.848Z,101405.50
2023-01-29T12:37:58.437Z,101384.72
2023-01-29T12:40:28.102Z,101373.50
2023-01-29T12:42:58.621Z,101354.38
2023-01-29T12:45:29.225Z,101362.28
2023-01-29T12:47:58.674Z,101365.84
2023-01-29T12:50:29.017Z,101364.97
2023-01-29T12:52:57.500Z,101364.13
2023-01-29T12:55:27.197Z,101369.34
2023-01-29T12:57:57.412Z,101385.03
2023-01-29T13:00:26.734Z,101376.25
2023-01-29T13:03:00.350Z,101380.53
2023-01-29T13:05:30.893Z,101379.56
2023-01-29T13:07:59.907Z,101388.16
2023-01-29T13:10:29.868Z,101394.09
2023-01-29T13:12:59.896Z,101388.75
2023-01-29T13:15:30.246Z,101390.31
2023-01-29T13:18:03.766Z,101392.88
2023-01-29T13:20:33.665Z,101389.25
2023-01-29T13:23:07.060Z,101386.50
2023-01-29T13:25:34.853Z,101374.19
2023-01-29T13:28:02.493Z,101369.78
2023-01-29T13:30:31.794Z,101364.53
2023-01-29T13:33:10.402Z,101358.44
2023-01-29T13:35:41.503Z,101353.22
2023-01-29T13:38:22.009Z,101341.97
2023-01-29T13:40:50.527Z,101346.31
2023-01-29T13:43:21.151Z,101341.09
2023-01-29T13:45:51.494Z,101338.47
2023-01-29T13:48:25.092Z,101341.09
2023-01-29T13:50:54.167Z,101341.09
2023-01-29T13:53:23.763Z,101339.34
2023-01-29T13:55:51.411Z,101334.09
2023-01-29T13:58:19.642Z,101334.06
2023-01-29T14:00:50.926Z,101334.03
2023-01-29T14:04:02.178Z,101337.50
2023-01-29T14:06:44.695Z,101331.38
2023-01-29T14:09:32.689Z,101326.94
2023-01-29T14:12:00.565Z,101331.22
2023-01-29T14:14:49.337Z,101330.28
2023-01-29T14:17:17.784Z,101324.13
2023-01-29T14:19:49.956Z,101331.03
2023-01-29T14:22:21.525Z,101325.81
2023-01-29T14:24:49.801Z,101329.25
2023-01-29T14:27:21.511Z,101327.47
2023-01-29T14:29:51.832Z,101330.91
2023-01-29T14:32:21.812Z,101336.88
2023-01-29T14:34:51.974Z,101335.06
2023-01-29T14:37:22.083Z,101338.47
2023-01-29T14:39:50.776Z,101330.53
2023-01-29T14:42:22.398Z,101334.78
2023-01-29T14:44:58.103Z,101329.41
2023-01-29T14:47:56.140Z,101325.03
2023-01-29T14:50:42.078Z,101310.09
2023-01-29T14:53:13.006Z,101313.53
2023-01-29T14:55:42.767Z,101310.84
2023-01-29T14:58:14.249Z,101307.28
2023-01-29T15:00:44.404Z,101300.25
2023-01-29T15:03:14.624Z,101299.34
2023-01-29T15:05:44.362Z,101289.66
2023-01-29T15:08:17.977Z,101298.28
2023-01-29T15:11:10.130Z,101297.31
2023-01-29T15:13:47.166Z,101285.03
2023-01-29T15:16:18.268Z,101286.66
2023-01-29T15:18:48.675Z,101272.63
2023-01-29T15:21:24.358Z,101275.16
2023-01-29T15:24:05.613Z,101275.09
2023-01-29T15:26:35.354Z,101266.28
2023-01-29T15:29:06.473Z,101268.00
2023-01-29T15:31:37.429Z,101267.03
2023-01-29T15:34:17.021Z,101261.75
2023-01-29T15:36:52.883Z,101260.78
2023-01-29T15:39:27.598Z,101266.72
2023-01-29T15:42:21.874Z,101263.19
2023-01-29T15:44:58.928Z,101263.09
2023-01-29T15:47:34.919Z,101260.38
2023-01-29T15:50:05.880Z,101254.25
2023-01-29T15:52:41.686Z,101253.31
2023-01-29T15:55:24.864Z,101256.72
2023-01-29T15:57:58.730Z,101253.97
2023-01-29T16:00:32.133Z,101260.03
2023-01-29T16:03:03.593Z,101253.84
2023-01-29T16:05:40.449Z,101250.31
2023-01-29T16:08:20.385Z,101244.16
2023-01-29T16:10:52.574Z,101251.88
2023-01-29T16:13:25.809Z,101238.78
2023-01-29T16:15:59.501Z,101237.00
2023-01-29T16:18:36.540Z,101238.72
2023-01-29T16:21:13.462Z,101232.63
2023-01-29T16:23:49.382Z,101231.75
2023-01-29T16:26:31.632Z,101239.56
2023-01-29T16:29:20.649Z,101236.94
2023-01-29T16:32:05.536Z,101235.22
2023-01-29T16:34:39.090Z,101223.03
2023-01-29T16:37:23.428Z,101219.56
2023-01-29T16:40:04.051Z,101218.69
2023-01-29T16:42:38.144Z,101215.19
2023-01-29T16:45:29.455Z,101212.53
2023-01-29T16:48:02.618Z,101215.09
2023-01-29T16:50:46.332Z,101208.16
2023-01-29T16:53:24.559Z,101211.56
2023-01-29T16:55:56.374Z,101215.03
2023-01-29T16:58:28.400Z,101214.13
2023-01-29T17:01:02.698Z,101220.19
2023-01-29T17:03:42.301Z,101218.41
2023-01-29T17:06:12.011Z,101216.59
2023-01-29T17:08:45.250Z,101215.69
2023-01-29T17:11:24.543Z,101215.72
2023-01-29T17:14:01.680Z,101206.09
2023-01-29T17:16:36.317Z,101207.84
2023-01-29T17:19:16.483Z,101194.81
2023-01-29T17:21:45.166Z,101195.69
2023-01-29T17:24:13.720Z,101191.41
2023-01-29T17:26:44.789Z,101192.25
2023-01-29T17:29:15.781Z,101187.09
2023-01-29T17:31:58.550Z,101183.63
2023-01-29T17:34:28.161Z,101181.81
2023-01-29T17:36:58.550Z,101179.22
2023-01-29T17:39:28.963Z,101171.31
2023-01-29T17:42:02.270Z,101174.72
2023-01-29T17:44:32.140Z,101171.19
2023-01-29T17:47:01.449Z,101161.63
2023-01-29T17:49:32.514Z,101156.41
2023-01-29T17:52:02.179Z,101151.09
2023-01-29T17:54:32.644Z,101146.72
2023-01-29T17:57:02.637Z,101131.06
2023-01-29T17:59:31.795Z,101129.34
2023-01-29T18:02:03.994Z,101126.69
2023-01-29T18:04:32.414Z,101125.78
2023-01-29T18:07:01.715Z,101114.41
2023-01-29T18:09:30.334Z,101106.56
2023-01-29T18:12:02.255Z,101100.50
2023-01-29T18:14:36.928Z,101108.25
2023-01-29T18:17:06.097Z,101111.66
2023-01-29T18:19:38.710Z,101105.53
2023-01-29T18:22:08.060Z,101105.47
2023-01-29T18:24:38.208Z,101090.75
2023-01-29T18:27:10.405Z,101095.91
2023-01-29T18:29:40.689Z,101088.06
2023-01-29T18:32:10.586Z,101088.88
2023-01-29T18:34:41.552Z,101101.00
2023-01-29T18:37:12.997Z,101094.91
2023-01-29T18:39:48.276Z,101093.22
2023-01-29T18:42:18.579Z,101085.41
2023-01-29T18:44:51.913Z,101068.03
2023-01-29T18:47:27.755Z,101065.47
2023-01-29T18:49:59.110Z,101068.03
2023-01-29T18:52:35.941Z,101070.63
2023-01-29T18:55:06.916Z,101070.63
2023-01-29T18:58:28.526Z,101058.47
2023-01-29T19:00:27.990Z,101063.66
2023-01-29T19:02:58.300Z,101061.91
2023-01-29T19:05:33.100Z,101056.72
2023-01-29T19:08:02.201Z,101061.97
2023-01-29T19:10:33.430Z,101051.56
2023-01-29T19:13:05.806Z,101051.56
2023-01-29T19:15:39.314Z,101055.91
2023-01-29T19:18:07.550Z,101048.09
2023-01-29T19:20:38.137Z,101054.22
2023-01-29T19:23:11.981Z,101043.72
2023-01-29T19:25:42.716Z,101043.75
2023-01-29T19:28:21.643Z,101032.44
2023-01-29T19:30:53.241Z,101027.25
2023-01-29T19:33:22.681Z,101018.56
2023-01-29T19:35:51.186Z,101021.16
2023-01-29T19:38:21.422Z,101012.47
2023-01-29T19:40:52.299Z,101011.66
2023-01-29T19:43:21.406Z,101010.00
2023-01-29T19:45:51.762Z,101011.75
2023-01-29T19:48:22.156Z,100998.78
2023-01-29T19:51:01.013Z,100990.16
2023-01-29T19:53:31.843Z,100984.13
2023-01-29T19:56:05.902Z,100977.16
2023-01-29T19:58:35.605Z,100974.56
2023-01-29T20:01:05.534Z,100970.22
2023-01-29T20:03:41.868Z,100969.41
2023-01-29T20:06:11.514Z,100960.69
2023-01-29T20:08:42.807Z,100965.84
2023-01-29T20:11:14.167Z,100969.28
2023-01-29T20:13:44.982Z,100964.09
2023-01-29T20:16:13.999Z,100960.59
2023-01-29T20:18:44.861Z,100956.28
2023-01-29T20:21:15.642Z,100937.22
2023-01-29T20:23:45.956Z,100940.63
2023-01-29T20:26:17.020Z,100934.56
2023-01-29T20:28:48.256Z,100925.00
2023-01-29T20:31:18.215Z,100926.72
2023-01-29T20:33:50.508Z,100922.44
2023-01-29T20:36:19.341Z,100912.91
2023-01-29T20:38:49.791Z,100911.16
2023-01-29T20:41:20.252Z,100906.00
2023-01-29T20:43:51.695Z,100901.69
2023-01-29T20:46:20.993Z,100899.94
2023-01-29T20:48:54.052Z,100892.16
2023-01-29T20:51:24.383Z,100895.69
2023-01-29T20:53:52.706Z,100891.41
2023-01-29T20:56:30.983Z,100881.00
2023-01-29T20:59:05.750Z,100872.34
2023-01-29T21:01:38.982Z,100872.28
2023-01-29T21:04:11.474Z,100866.19
2023-01-29T21:06:39.758Z,100856.66
2023-01-29T21:09:07.785Z,100854.06
2023-01-29T21:11:36.432Z,100846.28
2023-01-29T21:14:09.069Z,100828.09
2023-01-29T21:16:38.771Z,100832.38
2023-01-29T21:19:08.978Z,100824.59
2023-01-29T21:21:38.983Z,100815.94
2023-01-29T21:24:09.041Z,100816.78
2023-01-29T21:26:40.047Z,100798.56
2023-01-29T21:29:08.966Z,100794.22
2023-01-29T21:31:37.822Z,100782.88
2023-01-29T21:34:10.654Z,100789.84
2023-01-29T21:36:43.106Z,100780.31
2023-01-29T21:39:20.904Z,100784.66
2023-01-29T21:42:08.341Z,100785.53
2023-01-29T21:44:37.669Z,100778.66
2023-01-29T21:47:14.345Z,100772.63
2023-01-29T21:49:47.089Z,100771.84
2023-01-29T21:52:16.971Z,100772.69
2023-01-29T21:54:49.266Z,100750.16
2023-01-29T21:57:29.070Z,100751.00
2023-01-29T21:59:57.962Z,100731.03
2023-01-29T22:02:27.983Z,100730.16
2023-01-29T22:05:18.301Z,100736.28
2023-01-29T22:07:50.695Z,100723.31
2023-01-29T22:10:22.659Z,100740.59
2023-01-29T22:12:51.932Z,100730.13
2023-01-29T22:15:23.469Z,100728.31
2023-01-29T22:17:55.429Z,100734.38
2023-01-29T22:20:30.519Z,100740.34
2023-01-29T22:23:00.567Z,100718.63
2023-01-29T22:25:29.352Z,100706.41
2023-01-29T22:27:57.575Z,100705.50
2023-01-29T22:30:27.952Z,100706.34
2023-01-29T22:32:58.125Z,100693.28
2023-01-29T22:35:28.425Z,100702.72
2023-01-29T22:37:56.653Z,100675.84
2023-01-29T22:40:25.131Z,100673.25
2023-01-29T22:42:54.051Z,100681.00
2023-01-29T22:45:22.960Z,100656.66
2023-01-29T22:47:56.847Z,100657.50
2023-01-29T22:50:25.370Z,100647.09
2023-01-29T22:52:57.331Z,100641.13
2023-01-29T22:55:29.851Z,100638.56
2023-01-29T22:58:03.776Z,100642.03
2023-01-29T23:00:33.836Z,100636.78
2023-01-29T23:03:03.530Z,100627.25
2023-01-29T23:05:31.854Z,100614.22
2023-01-29T23:08:03.042Z,100598.63
2023-01-29T23:10:31.492Z,100596.03
2023-01-29T23:13:01.984Z,100585.69
2023-01-29T23:15:44.820Z,100592.63
2023-01-29T23:18:13.949Z,100596.09
2023-01-29T23:20:44.890Z,100598.66
2023-01-29T23:23:15.346Z,100587.34
2023-01-29T23:26:01.873Z,100560.44
2023-01-29T23:28:30.666Z,100551.78
2023-01-29T23:30:59.705Z,100556.06
2023-01-29T23:33:29.060Z,100550.84
2023-01-29T23:35:57.935Z,100554.25
2023-01-29T23:38:29.347Z,100548.13
2023-01-29T23:40:58.551Z,100549.84
2023-01-29T23:43:28.267Z,100554.06
2023-01-29T23:45:58.765Z,100530.66
2023-01-29T23:48:30.428Z,100522.06
2023-01-29T23:51:00.152Z,100525.59
2023-01-29T23:53:31.645Z,100520.41
2023-01-29T23:56:02.562Z,100512.66
2023-01-29T23:58:32.791Z,100505.75
