createdAt,value
2019-03-16T00:01:02.059Z,2.20
2019-03-16T00:03:31.362Z,1.60
2019-03-16T00:06:00.712Z,1.90
2019-03-16T00:08:30.059Z,1.77
2019-03-16T00:10:59.391Z,2.30
2019-03-16T00:13:28.831Z,2.30
2019-03-16T00:15:58.258Z,2.73
2019-03-16T00:18:27.626Z,2.40
2019-03-16T00:20:56.960Z,2.30
2019-03-16T00:23:26.410Z,2.53
2019-03-16T00:25:55.823Z,1.97
2019-03-16T00:28:25.224Z,2.23
2019-03-16T00:30:54.571Z,2.20
2019-03-16T00:33:23.903Z,1.60
2019-03-16T00:35:53.296Z,1.70
2019-03-16T00:38:23.591Z,1.70
2019-03-16T00:40:53.201Z,1.50
2019-03-16T00:43:22.669Z,1.93
2019-03-16T00:45:52.047Z,2.07
2019-03-16T00:48:21.438Z,2.03
2019-03-16T00:50:50.950Z,2.00
2019-03-16T00:53:20.533Z,1.70
2019-03-16T00:55:49.813Z,2.17
2019-03-16T00:58:19.127Z,2.07
2019-03-16T01:00:48.635Z,1.90
2019-03-16T01:03:18.150Z,1.50
2019-03-16T01:05:47.582Z,2.00
2019-03-16T01:08:16.929Z,0.90
2019-03-16T01:10:46.310Z,1.40
2019-03-16T01:13:15.625Z,1.83
2019-03-16T01:15:44.993Z,1.70
2019-03-16T01:18:14.326Z,1.33
2019-03-16T01:20:43.695Z,1.87
2019-03-16T01:23:13.134Z,1.50
2019-03-16T01:25:42.475Z,1.83
2019-03-16T01:28:11.875Z,1.60
2019-03-16T01:30:41.302Z,1.47
2019-03-16T01:33:10.638Z,2.17
2019-03-16T01:35:39.940Z,1.90
2019-03-16T01:38:09.401Z,1.23
2019-03-16T01:40:38.737Z,1.83
2019-03-16T01:43:08.080Z,1.97
2019-03-16T01:45:40.236Z,1.60
2019-03-16T01:48:09.668Z,1.93
2019-03-16T01:50:38.981Z,2.20
2019-03-16T01:53:08.434Z,2.20
2019-03-16T01:55:37.816Z,1.90
2019-03-16T01:58:07.171Z,2.07
2019-03-16T02:00:36.568Z,2.03
2019-03-16T02:03:06.217Z,1.13
2019-03-16T02:05:35.607Z,1.57
2019-03-16T02:08:05.069Z,1.40
2019-03-16T02:10:34.501Z,1.37
2019-03-16T02:13:03.894Z,2.27
2019-03-16T02:15:33.236Z,1.30
2019-03-16T02:18:02.730Z,1.33
2019-03-16T02:20:32.074Z,1.60
2019-03-16T02:23:01.478Z,1.30
2019-03-16T02:25:30.995Z,1.50
2019-03-16T02:28:00.396Z,1.30
2019-03-16T02:30:29.744Z,1.70
2019-03-16T02:33:11.780Z,1.43
2019-03-16T02:35:30.210Z,2.20
2019-03-16T02:37:59.556Z,1.20
2019-03-16T02:40:28.990Z,1.40
2019-03-16T02:42:58.333Z,1.37
2019-03-16T02:45:27.830Z,1.70
2019-03-16T02:47:57.337Z,1.20
2019-03-16T02:50:26.930Z,1.30
2019-03-16T02:52:56.352Z,0.93
2019-03-16T02:55:25.755Z,1.47
2019-03-16T02:57:55.263Z,1.40
2019-03-16T03:00:24.618Z,1.60
2019-03-16T03:02:54.092Z,1.00
2019-03-16T03:05:23.631Z,1.20
2019-03-16T03:07:53.070Z,1.37
2019-03-16T03:10:22.431Z,1.00
2019-03-16T03:12:51.857Z,1.10
2019-03-16T03:15:21.297Z,1.20
2019-03-16T03:17:50.800Z,1.13
2019-03-16T03:20:20.517Z,1.50
2019-03-16T03:22:49.926Z,1.57
2019-03-16T03:25:19.352Z,1.40
2019-03-16T03:27:48.792Z,1.67
2019-03-16T03:30:18.308Z,1.07
2019-03-16T03:32:47.707Z,1.30
2019-03-16T03:35:17.241Z,2.10
2019-03-16T03:37:46.693Z,2.40
2019-03-16T03:40:17.436Z,1.40
2019-03-16T03:42:46.868Z,1.83
2019-03-16T03:45:16.303Z,1.87
2019-03-16T03:47:45.652Z,1.47
2019-03-16T03:50:15.232Z,2.10
2019-03-16T03:52:44.610Z,1.20
2019-03-16T03:55:14.371Z,1.40
2019-03-16T03:57:43.785Z,1.20
2019-03-16T04:00:13.573Z,0.90
2019-03-16T04:02:43.280Z,1.43
2019-03-16T04:05:12.856Z,1.53
2019-03-16T04:07:42.155Z,1.03
2019-03-16T04:10:12.250Z,1.00
2019-03-16T04:12:41.570Z,2.37
2019-03-16T04:15:11.261Z,1.00
2019-03-16T04:17:40.676Z,1.03
2019-03-16T04:20:10.502Z,1.57
2019-03-16T04:22:39.795Z,1.37
2019-03-16T04:25:09.257Z,1.10
2019-03-16T04:27:38.712Z,1.47
2019-03-16T04:30:08.551Z,1.20
2019-03-16T04:32:37.971Z,1.27
2019-03-16T04:35:07.383Z,0.87
2019-03-16T04:37:36.740Z,1.10
2019-03-16T04:40:06.390Z,1.50
2019-03-16T04:42:35.787Z,1.33
2019-03-16T04:45:05.534Z,1.20
2019-03-16T04:47:34.890Z,1.73
2019-03-16T04:50:04.950Z,0.90
2019-03-16T04:52:34.318Z,1.77
2019-03-16T04:55:03.695Z,1.30
2019-03-16T04:57:33.063Z,1.60
2019-03-16T05:00:02.406Z,1.67
2019-03-16T05:02:31.858Z,2.00
2019-03-16T05:05:01.174Z,1.83
2019-03-16T05:07:30.670Z,2.00
2019-03-16T05:10:00.259Z,1.47
2019-03-16T05:12:29.889Z,1.37
2019-03-16T05:14:59.267Z,1.60
2019-03-16T05:17:28.691Z,2.10
2019-03-16T05:19:58.489Z,1.93
2019-03-16T05:22:27.998Z,1.87
2019-03-16T05:24:57.462Z,2.90
2019-03-16T05:27:26.911Z,2.80
2019-03-16T05:29:56.238Z,3.23
2019-03-16T05:32:25.700Z,2.60
2019-03-16T05:34:56.812Z,2.33
2019-03-16T05:37:26.248Z,2.77
2019-03-16T05:39:55.758Z,2.90
2019-03-16T05:42:25.386Z,2.87
2019-03-16T05:44:54.798Z,2.37
2019-03-16T05:47:24.402Z,2.50
2019-03-16T05:49:53.834Z,2.10
2019-03-16T05:52:23.191Z,1.80
2019-03-16T05:54:52.914Z,1.77
2019-03-16T05:57:22.331Z,1.70
2019-03-16T05:59:51.759Z,1.90
2019-03-16T06:02:21.314Z,2.63
2019-03-16T06:04:50.742Z,3.20
2019-03-16T06:07:20.115Z,2.40
2019-03-16T06:09:49.727Z,2.30
2019-03-16T06:12:19.156Z,2.50
2019-03-16T06:14:48.595Z,1.97
2019-03-16T06:17:18.085Z,2.50
2019-03-16T06:19:47.758Z,2.40
2019-03-16T06:22:17.263Z,1.80
2019-03-16T06:24:46.657Z,1.97
2019-03-16T06:27:16.207Z,2.00
2019-03-16T06:29:45.671Z,1.73
2019-03-16T06:32:15.223Z,1.10
2019-03-16T06:34:44.568Z,1.37
2019-03-16T06:37:14.025Z,1.60
2019-03-16T06:39:43.374Z,1.60
2019-03-16T06:42:12.757Z,2.57
2019-03-16T06:44:42.230Z,1.27
2019-03-16T06:47:11.674Z,2.10
2019-03-16T06:49:41.162Z,1.83
2019-03-16T06:52:10.574Z,1.07
2019-03-16T06:54:40.039Z,2.13
2019-03-16T06:57:09.452Z,1.70
2019-03-16T06:59:38.957Z,1.47
2019-03-16T07:02:08.423Z,1.13
2019-03-16T07:04:37.858Z,2.00
2019-03-16T07:07:08.175Z,1.57
2019-03-16T07:09:37.733Z,1.93
2019-03-16T07:12:07.142Z,1.60
2019-03-16T07:14:36.565Z,1.93
2019-03-16T07:17:06.046Z,1.53
2019-03-16T07:19:35.469Z,1.93
2019-03-16T07:22:04.809Z,1.50
2019-03-16T07:24:34.190Z,1.30
2019-03-16T07:27:03.618Z,2.50
2019-03-16T07:29:32.960Z,1.47
2019-03-16T07:32:02.398Z,2.27
2019-03-16T07:34:31.757Z,1.93
2019-03-16T07:37:01.211Z,1.73
2019-03-16T07:39:30.812Z,2.10
2019-03-16T07:42:00.700Z,2.07
2019-03-16T07:44:30.254Z,2.57
2019-03-16T07:46:59.602Z,2.37
2019-03-16T07:49:29.047Z,2.60
2019-03-16T07:51:58.382Z,2.60
2019-03-16T07:54:30.969Z,1.70
2019-03-16T07:56:59.125Z,2.20
2019-03-16T07:59:28.584Z,2.60
2019-03-16T08:01:57.922Z,2.30
2019-03-16T08:04:27.359Z,2.40
2019-03-16T08:06:56.730Z,2.87
2019-03-16T08:09:26.235Z,3.37
2019-03-16T08:11:55.726Z,2.27
2019-03-16T08:14:25.084Z,2.73
2019-03-16T08:16:54.427Z,1.67
2019-03-16T08:19:23.779Z,1.73
2019-03-16T08:21:53.206Z,2.17
2019-03-16T08:24:22.591Z,2.17
2019-03-16T08:26:52.022Z,3.03
2019-03-16T08:29:21.399Z,1.43
2019-03-16T08:31:50.734Z,1.77
2019-03-16T08:34:20.247Z,1.70
2019-03-16T08:36:50.722Z,2.40
2019-03-16T08:39:20.134Z,1.27
2019-03-16T08:41:49.632Z,2.60
2019-03-16T08:44:19.050Z,2.13
2019-03-16T08:46:48.499Z,1.80
2019-03-16T08:49:17.925Z,2.10
2019-03-16T08:51:47.318Z,2.30
2019-03-16T08:54:16.657Z,2.60
2019-03-16T08:56:46.020Z,2.80
2019-03-16T08:59:15.449Z,2.03
2019-03-16T09:01:45.091Z,1.90
2019-03-16T09:04:14.500Z,1.60
2019-03-16T09:06:43.905Z,2.30
2019-03-16T09:09:13.298Z,2.43
2019-03-16T09:11:42.619Z,1.90
2019-03-16T09:14:12.090Z,2.00
2019-03-16T09:16:41.552Z,1.90
2019-03-16T09:19:11.067Z,1.63
2019-03-16T09:21:40.431Z,2.63
2019-03-16T09:24:09.882Z,2.23
2019-03-16T09:26:39.222Z,2.40
2019-03-16T09:29:14.926Z,1.50
2019-03-16T09:31:39.800Z,1.33
2019-03-16T09:34:09.206Z,1.63
2019-03-16T09:36:38.623Z,1.77
2019-03-16T09:39:08.871Z,1.50
2019-03-16T09:41:38.184Z,2.00
2019-03-16T09:44:07.527Z,1.53
2019-03-16T09:46:36.914Z,1.53
2019-03-16T09:49:06.349Z,1.27
2019-03-16T09:51:35.830Z,1.60
2019-03-16T09:54:05.158Z,0.70
2019-03-16T09:56:34.530Z,2.27
2019-03-16T09:59:04.009Z,1.80
2019-03-16T10:01:33.390Z,0.93
2019-03-16T10:04:02.689Z,1.90
2019-03-16T10:06:32.147Z,1.13
2019-03-16T10:09:01.635Z,1.40
2019-03-16T10:11:31.078Z,1.50
2019-03-16T10:14:00.402Z,1.60
2019-03-16T10:16:29.791Z,1.37
2019-03-16T10:18:59.134Z,1.57
2019-03-16T10:21:29.470Z,2.10
2019-03-16T10:23:58.891Z,2.33
2019-03-16T10:26:28.228Z,1.60
2019-03-16T10:28:57.591Z,2.10
2019-03-16T10:31:27.068Z,2.57
2019-03-16T10:33:56.487Z,2.60
2019-03-16T10:36:25.966Z,1.77
2019-03-16T10:38:55.333Z,1.23
2019-03-16T10:41:24.725Z,2.50
2019-03-16T10:43:54.046Z,2.10
2019-03-16T10:46:23.372Z,1.20
2019-03-16T10:48:52.803Z,2.17
2019-03-16T10:51:22.150Z,1.90
2019-03-16T10:53:51.527Z,1.87
2019-03-16T10:56:20.874Z,1.40
2019-03-16T10:58:56.600Z,2.57
2019-03-16T11:01:22.866Z,2.20
2019-03-16T11:03:52.296Z,2.43
2019-03-16T11:06:21.679Z,2.30
2019-03-16T11:08:51.110Z,2.27
2019-03-16T11:11:20.529Z,2.60
2019-03-16T11:13:49.975Z,2.40
2019-03-16T11:16:19.370Z,1.67
2019-03-16T11:18:48.773Z,2.57
2019-03-16T11:21:18.217Z,2.57
2019-03-16T11:23:47.569Z,2.03
2019-03-16T11:26:16.990Z,2.63
2019-03-16T11:28:46.444Z,1.33
2019-03-16T11:31:15.880Z,2.33
2019-03-16T11:33:48.151Z,1.37
2019-03-16T11:36:16.482Z,1.67
2019-03-16T11:38:45.813Z,1.70
2019-03-16T11:41:15.169Z,2.83
2019-03-16T11:43:44.566Z,2.00
2019-03-16T11:46:13.978Z,2.00
2019-03-16T11:48:43.651Z,1.50
2019-03-16T11:51:13.086Z,1.63
2019-03-16T11:53:42.455Z,1.20
2019-03-16T11:56:18.042Z,2.20
2019-03-16T11:58:42.945Z,1.40
2019-03-16T12:01:12.270Z,1.10
2019-03-16T12:03:41.727Z,1.57
2019-03-16T12:06:11.174Z,1.73
2019-03-16T12:08:40.530Z,1.57
2019-03-16T12:11:09.887Z,1.90
2019-03-16T12:13:39.525Z,1.10
2019-03-16T12:16:08.924Z,1.53
2019-03-16T12:18:38.307Z,1.50
2019-03-16T12:21:07.747Z,2.33
2019-03-16T12:23:37.185Z,2.50
2019-03-16T12:26:06.542Z,2.00
2019-03-16T12:28:36.124Z,2.00
2019-03-16T12:31:05.489Z,2.00
2019-03-16T12:33:34.790Z,2.13
2019-03-16T12:36:04.142Z,2.40
2019-03-16T12:38:33.490Z,1.23
2019-03-16T12:41:03.007Z,3.53
2019-03-16T12:43:32.409Z,1.97
2019-03-16T12:46:01.846Z,3.03
2019-03-16T12:48:32.771Z,2.97
2019-03-16T12:51:02.174Z,2.30
2019-03-16T12:53:31.546Z,1.23
2019-03-16T12:56:00.905Z,1.83
2019-03-16T12:58:30.383Z,1.93
2019-03-16T13:00:59.800Z,1.77
2019-03-16T13:03:29.168Z,2.20
2019-03-16T13:05:58.597Z,2.10
2019-03-16T13:08:28.051Z,2.20
2019-03-16T13:10:57.537Z,1.73
2019-03-16T13:13:26.960Z,1.87
2019-03-16T13:15:56.403Z,1.83
2019-03-16T13:18:26.103Z,1.63
2019-03-16T13:20:55.487Z,1.20
2019-03-16T13:23:24.892Z,1.43
2019-03-16T13:25:54.478Z,3.13
2019-03-16T13:28:23.934Z,1.60
2019-03-16T13:30:53.464Z,2.23
2019-03-16T13:33:22.911Z,1.67
2019-03-16T13:35:52.454Z,0.80
2019-03-16T13:38:21.843Z,2.10
2019-03-16T13:40:51.404Z,1.57
2019-03-16T13:43:20.739Z,2.17
2019-03-16T13:45:50.195Z,1.67
2019-03-16T13:48:19.633Z,1.60
2019-03-16T13:50:49.178Z,1.53
2019-03-16T13:53:18.520Z,1.90
2019-03-16T13:55:48.383Z,1.40
2019-03-16T13:58:18.210Z,1.87
2019-03-16T14:00:47.749Z,4.10
2019-03-16T14:03:17.368Z,2.30
2019-03-16T14:05:46.802Z,1.87
2019-03-16T14:08:16.490Z,1.33
2019-03-16T14:10:45.922Z,1.57
2019-03-16T14:13:15.663Z,1.43
2019-03-16T14:15:45.103Z,1.53
2019-03-16T14:18:14.708Z,1.20
2019-03-16T14:20:44.186Z,2.00
2019-03-16T14:23:13.619Z,1.50
2019-03-16T14:25:43.375Z,1.33
2019-03-16T14:28:12.784Z,2.27
2019-03-16T14:30:45.024Z,3.03
2019-03-16T14:33:13.304Z,2.07
2019-03-16T14:35:42.819Z,1.80
2019-03-16T14:38:12.251Z,3.90
2019-03-16T14:40:41.769Z,2.43
2019-03-16T14:43:11.617Z,1.63
2019-03-16T14:45:41.101Z,1.90
2019-03-16T14:48:10.503Z,2.70
2019-03-16T14:50:39.930Z,2.27
2019-03-16T14:53:09.383Z,2.10
2019-03-16T14:55:38.736Z,1.97
2019-03-16T14:58:08.147Z,2.90
2019-03-16T15:00:38.994Z,2.20
2019-03-16T15:03:08.575Z,3.80
2019-03-16T15:05:37.926Z,3.50
2019-03-16T15:08:07.267Z,1.43
2019-03-16T15:10:36.698Z,1.83
2019-03-16T15:13:06.283Z,3.50
2019-03-16T15:15:35.732Z,3.60
2019-03-16T15:18:05.171Z,2.13
2019-03-16T15:20:34.603Z,1.40
2019-03-16T15:23:03.946Z,6.20
2019-03-16T15:25:33.261Z,2.80
2019-03-16T15:28:02.782Z,3.77
2019-03-16T15:30:32.180Z,3.10
2019-03-16T15:33:01.622Z,3.13
2019-03-16T15:35:31.014Z,3.80
2019-03-16T15:38:00.531Z,4.07
2019-03-16T15:40:29.864Z,2.83
2019-03-16T15:42:59.318Z,2.77
2019-03-16T15:45:28.936Z,3.70
2019-03-16T15:47:58.489Z,6.47
2019-03-16T15:50:27.906Z,4.27
2019-03-16T15:52:57.369Z,5.27
2019-03-16T15:55:26.904Z,4.47
2019-03-16T15:58:07.327Z,5.03
2019-03-16T16:00:27.741Z,3.80
2019-03-16T16:02:57.086Z,4.97
2019-03-16T16:05:26.668Z,4.60
2019-03-16T16:07:56.068Z,4.00
2019-03-16T16:10:25.443Z,2.60
2019-03-16T16:12:54.827Z,4.40
2019-03-16T16:15:24.154Z,3.60
2019-03-16T16:17:53.651Z,3.07
2019-03-16T16:20:23.084Z,2.90
2019-03-16T16:22:52.672Z,3.90
2019-03-16T16:25:22.195Z,4.07
2019-03-16T16:27:51.682Z,5.73
2019-03-16T16:30:21.370Z,6.83
2019-03-16T16:32:50.769Z,10.93
2019-03-16T16:35:20.281Z,5.17
2019-03-16T16:37:49.619Z,6.33
2019-03-16T16:40:19.144Z,7.97
2019-03-16T16:42:48.795Z,7.47
2019-03-16T16:45:18.291Z,6.77
2019-03-16T16:47:48.083Z,9.40
2019-03-16T16:50:17.734Z,10.07
2019-03-16T16:52:47.210Z,10.20
2019-03-16T16:55:16.742Z,18.10
2019-03-16T16:57:46.179Z,18.50
2019-03-16T17:00:16.643Z,13.23
2019-03-16T17:02:46.012Z,13.50
2019-03-16T17:05:15.634Z,9.23
2019-03-16T17:07:45.138Z,9.27
2019-03-16T17:10:14.910Z,16.20
2019-03-16T17:12:44.783Z,24.73
2019-03-16T17:15:14.545Z,19.87
2019-03-16T17:17:44.295Z,17.53
2019-03-16T17:20:14.373Z,14.93
2019-03-16T17:22:43.947Z,11.90
2019-03-16T17:25:13.543Z,10.83
2019-03-16T17:27:42.871Z,13.07
2019-03-16T17:30:15.009Z,8.60
2019-03-16T17:32:44.497Z,8.43
2019-03-16T17:35:13.901Z,10.03
2019-03-16T17:37:43.563Z,11.90
2019-03-16T17:40:13.033Z,11.13
2019-03-16T17:42:42.553Z,10.30
2019-03-16T17:45:12.082Z,9.90
2019-03-16T17:47:41.494Z,8.60
2019-03-16T17:50:11.463Z,9.13
2019-03-16T17:52:40.971Z,9.17
2019-03-16T17:55:10.683Z,9.90
2019-03-16T17:57:40.137Z,9.63
2019-03-16T18:00:11.110Z,10.00
2019-03-16T18:02:50.517Z,9.87
2019-03-16T18:05:13.218Z,9.00
2019-03-16T18:07:42.705Z,7.47
2019-03-16T18:10:12.361Z,7.33
2019-03-16T18:12:41.714Z,7.33
2019-03-16T18:15:12.055Z,7.80
2019-03-16T18:17:41.583Z,6.30
2019-03-16T18:20:11.879Z,6.13
2019-03-16T18:22:41.489Z,5.50
2019-03-16T18:25:11.545Z,6.60
2019-03-16T18:27:41.206Z,7.70
2019-03-16T18:30:12.879Z,9.27
2019-03-16T18:32:42.459Z,8.73
2019-03-16T18:35:11.960Z,5.33
2019-03-16T18:37:41.374Z,6.63
2019-03-16T18:40:11.470Z,6.57
2019-03-16T18:42:40.945Z,5.50
2019-03-16T18:45:12.543Z,6.30
2019-03-16T18:47:42.059Z,6.07
2019-03-16T18:50:11.703Z,6.43
2019-03-16T18:52:41.128Z,6.33
2019-03-16T18:55:11.587Z,5.47
2019-03-16T18:57:40.982Z,6.03
2019-03-16T19:00:11.740Z,6.40
2019-03-16T19:02:41.333Z,6.70
2019-03-16T19:05:10.934Z,8.03
2019-03-16T19:07:40.346Z,8.90
2019-03-16T19:10:10.770Z,6.63
2019-03-16T19:12:40.222Z,6.97
2019-03-16T19:15:11.646Z,7.40
2019-03-16T19:17:41.046Z,7.50
2019-03-16T19:20:11.843Z,7.37
2019-03-16T19:22:41.259Z,8.23
2019-03-16T19:25:12.172Z,7.27
2019-03-16T19:27:41.633Z,7.73
2019-03-16T19:30:13.018Z,9.13
2019-03-16T19:32:42.463Z,9.53
2019-03-16T19:35:12.545Z,12.97
2019-03-16T19:37:42.058Z,12.53
2019-03-16T19:40:11.967Z,12.60
2019-03-16T19:42:41.299Z,11.47
2019-03-16T19:45:11.093Z,11.70
2019-03-16T19:47:40.503Z,12.07
2019-03-16T19:50:10.904Z,10.53
2019-03-16T19:52:40.254Z,12.40
2019-03-16T19:55:10.283Z,13.87
2019-03-16T19:57:39.660Z,21.03
2019-03-16T20:00:10.784Z,18.73
2019-03-16T20:02:48.607Z,20.60
2019-03-16T20:05:11.651Z,13.00
2019-03-16T20:07:41.171Z,12.60
2019-03-16T20:10:11.929Z,14.17
2019-03-16T20:12:41.364Z,13.13
2019-03-16T20:15:11.343Z,13.13
2019-03-16T20:17:40.771Z,11.67
2019-03-16T20:20:12.457Z,15.17
2019-03-16T20:22:41.848Z,14.17
2019-03-16T20:25:11.300Z,14.13
2019-03-16T20:27:41.210Z,13.07
2019-03-16T20:30:11.240Z,11.47
2019-03-16T20:32:40.618Z,10.53
2019-03-16T20:35:10.198Z,11.13
2019-03-16T20:37:39.653Z,13.63
2019-03-16T20:40:10.150Z,12.90
2019-03-16T20:42:39.498Z,13.13
2019-03-16T20:45:10.488Z,15.53
2019-03-16T20:47:39.851Z,14.90
2019-03-16T20:50:10.158Z,12.87
2019-03-16T20:52:39.536Z,14.77
2019-03-16T20:55:09.025Z,13.00
2019-03-16T20:57:38.635Z,12.13
2019-03-16T21:00:08.743Z,12.10
2019-03-16T21:02:38.185Z,13.33
2019-03-16T21:05:08.530Z,13.43
2019-03-16T21:07:39.134Z,14.00
2019-03-16T21:10:08.806Z,13.00
2019-03-16T21:12:38.434Z,16.10
2019-03-16T21:15:09.068Z,23.57
2019-03-16T21:17:38.434Z,14.00
2019-03-16T21:20:09.825Z,13.60
2019-03-16T21:22:39.546Z,13.20
2019-03-16T21:25:09.541Z,11.97
2019-03-16T21:27:39.001Z,12.37
2019-03-16T21:30:10.703Z,11.60
2019-03-16T21:32:40.132Z,12.23
2019-03-16T21:35:10.610Z,9.30
2019-03-16T21:37:40.133Z,13.10
2019-03-16T21:40:09.770Z,11.77
2019-03-16T21:42:39.298Z,12.63
2019-03-16T21:45:38.347Z,13.10
2019-03-16T21:48:09.872Z,12.53
2019-03-16T21:50:39.246Z,14.97
2019-03-16T21:53:08.662Z,11.30
2019-03-16T21:55:38.099Z,13.17
2019-03-16T21:58:07.423Z,11.57
2019-03-16T22:00:36.814Z,11.53
2019-03-16T22:03:06.203Z,11.63
2019-03-16T22:05:35.630Z,14.27
2019-03-16T22:08:05.562Z,10.10
2019-03-16T22:10:34.861Z,12.60
2019-03-16T22:13:04.320Z,12.87
2019-03-16T22:15:33.816Z,10.13
2019-03-16T22:18:03.170Z,10.83
2019-03-16T22:20:32.614Z,11.87
2019-03-16T22:23:02.018Z,13.63
2019-03-16T22:25:31.423Z,12.23
2019-03-16T22:28:00.910Z,13.53
2019-03-16T22:30:30.330Z,16.03
2019-03-16T22:32:59.755Z,14.60
2019-03-16T22:35:29.758Z,12.80
2019-03-16T22:37:59.151Z,12.53
2019-03-16T22:40:28.489Z,12.47
2019-03-16T22:42:57.990Z,12.17
2019-03-16T22:45:27.300Z,14.00
2019-03-16T22:47:56.716Z,14.77
2019-03-16T22:50:26.140Z,11.70
2019-03-16T22:52:55.496Z,11.47
2019-03-16T22:55:24.870Z,15.23
2019-03-16T22:57:54.202Z,13.27
2019-03-16T23:00:26.353Z,13.57
2019-03-16T23:02:55.698Z,17.30
2019-03-16T23:05:25.174Z,13.63
2019-03-16T23:07:54.462Z,14.13
2019-03-16T23:10:23.833Z,13.50
2019-03-16T23:12:53.170Z,13.47
2019-03-16T23:15:22.529Z,13.83
2019-03-16T23:17:52.920Z,12.50
2019-03-16T23:20:22.633Z,14.77
2019-03-16T23:22:52.068Z,12.67
2019-03-16T23:25:21.575Z,9.97
2019-03-16T23:27:50.984Z,10.23
2019-03-16T23:30:20.420Z,12.73
2019-03-16T23:32:49.872Z,11.80
2019-03-16T23:35:19.225Z,12.20
2019-03-16T23:37:48.554Z,11.17
2019-03-16T23:40:17.919Z,9.77
2019-03-16T23:42:47.269Z,9.33
2019-03-16T23:45:16.614Z,10.63
2019-03-16T23:47:45.982Z,9.13
2019-03-16T23:50:15.435Z,8.47
2019-03-16T23:52:44.893Z,10.00
2019-03-16T23:55:14.387Z,8.40
2019-03-16T23:57:43.746Z,9.43
