createdAt,value
2018-12-09T00:00:42.036Z,9.35
2018-12-09T00:03:11.163Z,9.33
2018-12-09T00:05:39.971Z,9.31
2018-12-09T00:08:08.861Z,9.30
2018-12-09T00:10:37.650Z,9.27
2018-12-09T00:13:06.471Z,9.26
2018-12-09T00:15:35.276Z,9.22
2018-12-09T00:18:04.095Z,9.19
2018-12-09T00:20:33.803Z,9.18
2018-12-09T00:23:02.633Z,9.08
2018-12-09T00:25:31.494Z,9.05
2018-12-09T00:28:00.533Z,9.02
2018-12-09T00:30:31.149Z,9.03
2018-12-09T00:33:00.000Z,9.01
2018-12-09T00:35:28.843Z,9.01
2018-12-09T00:37:59.915Z,9.01
2018-12-09T00:40:28.796Z,9.02
2018-12-09T00:42:57.609Z,9.03
2018-12-09T00:45:26.436Z,9.06
2018-12-09T00:47:55.265Z,9.11
2018-12-09T00:50:24.062Z,9.13
2018-12-09T00:52:52.871Z,9.13
2018-12-09T00:55:21.763Z,9.14
2018-12-09T00:57:50.581Z,9.15
2018-12-09T01:00:19.950Z,9.17
2018-12-09T01:02:48.763Z,9.22
2018-12-09T01:05:17.636Z,9.23
2018-12-09T01:07:46.419Z,9.25
2018-12-09T01:10:15.219Z,9.29
2018-12-09T01:12:44.002Z,9.28
2018-12-09T01:15:13.799Z,9.30
2018-12-09T01:17:42.638Z,9.30
2018-12-09T01:20:11.441Z,9.33
2018-12-09T01:22:40.286Z,9.34
2018-12-09T01:25:09.179Z,9.33
2018-12-09T01:27:38.050Z,9.35
2018-12-09T01:30:06.931Z,9.34
2018-12-09T01:32:35.778Z,9.35
2018-12-09T01:35:04.588Z,9.35
2018-12-09T01:37:33.391Z,9.35
2018-12-09T01:40:02.216Z,9.35
2018-12-09T01:42:31.048Z,9.34
2018-12-09T01:44:59.890Z,9.34
2018-12-09T01:47:28.676Z,9.33
2018-12-09T01:49:57.495Z,9.33
2018-12-09T01:52:26.335Z,9.31
2018-12-09T01:54:55.155Z,9.32
2018-12-09T01:57:24.033Z,9.33
2018-12-09T01:59:52.822Z,9.32
2018-12-09T02:02:21.711Z,9.31
2018-12-09T02:04:50.747Z,9.31
2018-12-09T02:07:19.525Z,9.31
2018-12-09T02:09:49.452Z,9.29
2018-12-09T02:12:18.284Z,9.31
2018-12-09T02:14:47.163Z,9.29
2018-12-09T02:17:18.113Z,9.29
2018-12-09T02:19:46.955Z,9.30
2018-12-09T02:22:15.807Z,9.30
2018-12-09T02:24:45.223Z,9.29
2018-12-09T02:27:14.086Z,9.29
2018-12-09T02:29:42.890Z,9.30
2018-12-09T02:32:13.317Z,9.29
2018-12-09T02:34:51.870Z,9.28
2018-12-09T02:37:20.768Z,9.29
2018-12-09T02:39:49.729Z,9.29
2018-12-09T02:42:18.530Z,9.28
2018-12-09T02:44:47.389Z,9.28
2018-12-09T02:47:16.478Z,9.30
2018-12-09T02:49:45.262Z,9.31
2018-12-09T02:52:14.112Z,9.31
2018-12-09T02:54:42.960Z,9.31
2018-12-09T02:57:13.578Z,9.31
2018-12-09T02:59:42.404Z,9.31
2018-12-09T03:02:12.273Z,9.32
2018-12-09T03:04:41.062Z,9.31
2018-12-09T03:07:09.867Z,9.33
2018-12-09T03:09:38.752Z,9.33
2018-12-09T03:12:08.862Z,9.33
2018-12-09T03:14:37.683Z,9.30
2018-12-09T03:17:07.571Z,9.29
2018-12-09T03:19:36.380Z,9.30
2018-12-09T03:22:05.181Z,9.29
2018-12-09T03:24:36.923Z,9.27
2018-12-09T03:27:05.710Z,9.28
2018-12-09T03:29:34.564Z,9.28
2018-12-09T03:32:03.377Z,9.28
2018-12-09T03:34:32.222Z,9.27
2018-12-09T03:37:01.047Z,9.27
2018-12-09T03:39:29.856Z,9.27
2018-12-09T03:41:58.699Z,9.26
2018-12-09T03:44:27.495Z,9.28
2018-12-09T03:46:56.317Z,9.29
2018-12-09T03:49:25.121Z,9.32
2018-12-09T03:51:53.978Z,9.31
2018-12-09T03:54:22.847Z,9.31
2018-12-09T03:56:51.655Z,9.33
2018-12-09T03:59:20.443Z,9.33
2018-12-09T04:01:49.540Z,9.33
2018-12-09T04:04:18.421Z,9.34
2018-12-09T04:06:47.212Z,9.36
2018-12-09T04:09:16.034Z,9.37
2018-12-09T04:11:44.844Z,9.36
2018-12-09T04:14:13.780Z,9.34
2018-12-09T04:16:42.497Z,9.34
2018-12-09T04:19:11.308Z,9.34
2018-12-09T04:21:40.162Z,9.33
2018-12-09T04:24:09.954Z,9.27
2018-12-09T04:26:38.858Z,9.24
2018-12-09T04:29:07.734Z,9.20
2018-12-09T04:31:36.559Z,9.20
2018-12-09T04:34:05.362Z,9.18
2018-12-09T04:36:34.162Z,9.16
2018-12-09T04:39:03.022Z,9.13
2018-12-09T04:41:31.819Z,9.15
2018-12-09T04:44:01.326Z,9.15
2018-12-09T04:46:30.231Z,9.13
2018-12-09T04:48:59.056Z,9.13
2018-12-09T04:51:37.920Z,9.12
2018-12-09T04:54:08.383Z,9.12
2018-12-09T04:56:37.219Z,9.10
2018-12-09T04:59:16.922Z,9.10
2018-12-09T05:01:45.772Z,9.10
2018-12-09T05:04:14.579Z,9.11
2018-12-09T05:06:43.402Z,9.10
2018-12-09T05:09:12.210Z,9.11
2018-12-09T05:11:41.002Z,9.12
2018-12-09T05:14:09.815Z,9.11
2018-12-09T05:16:38.630Z,9.11
2018-12-09T05:19:07.511Z,9.10
2018-12-09T05:21:36.951Z,9.10
2018-12-09T05:24:05.964Z,9.11
2018-12-09T05:26:34.764Z,9.10
2018-12-09T05:29:03.582Z,9.07
2018-12-09T05:31:32.436Z,9.01
2018-12-09T05:34:01.248Z,9.04
2018-12-09T05:36:30.866Z,9.05
2018-12-09T05:38:59.655Z,9.08
2018-12-09T05:41:28.512Z,9.06
2018-12-09T05:43:57.360Z,9.05
2018-12-09T05:46:26.488Z,9.05
2018-12-09T05:48:55.306Z,9.03
2018-12-09T05:51:25.126Z,9.01
2018-12-09T05:53:53.950Z,8.99
2018-12-09T05:56:22.847Z,9.02
2018-12-09T05:58:51.668Z,9.02
2018-12-09T06:01:20.495Z,9.01
2018-12-09T06:03:49.306Z,8.99
2018-12-09T06:06:18.154Z,8.98
2018-12-09T06:08:47.055Z,8.98
2018-12-09T06:11:16.111Z,8.98
2018-12-09T06:13:44.930Z,9.00
2018-12-09T06:16:13.741Z,8.98
2018-12-09T06:18:42.576Z,8.99
2018-12-09T06:21:11.379Z,8.98
2018-12-09T06:23:40.202Z,8.99
2018-12-09T06:26:09.059Z,8.97
2018-12-09T06:28:37.848Z,8.95
2018-12-09T06:31:06.642Z,8.95
2018-12-09T06:33:35.461Z,8.93
2018-12-09T06:36:04.263Z,8.91
2018-12-09T06:38:33.074Z,8.92
2018-12-09T06:41:01.910Z,8.91
2018-12-09T06:43:31.038Z,8.93
2018-12-09T06:45:59.878Z,8.92
2018-12-09T06:48:28.703Z,8.93
2018-12-09T06:50:57.508Z,8.91
2018-12-09T06:53:26.342Z,8.91
2018-12-09T06:55:55.145Z,8.91
2018-12-09T06:58:24.027Z,8.90
2018-12-09T07:00:52.858Z,8.90
2018-12-09T07:03:21.718Z,8.90
2018-12-09T07:05:50.512Z,8.88
2018-12-09T07:08:19.330Z,8.87
2018-12-09T07:10:48.135Z,8.85
2018-12-09T07:13:16.986Z,8.84
2018-12-09T07:15:45.814Z,8.83
2018-12-09T07:18:14.714Z,8.86
2018-12-09T07:20:43.591Z,8.87
2018-12-09T07:23:12.404Z,8.86
2018-12-09T07:25:41.192Z,8.85
2018-12-09T07:28:10.555Z,8.86
2018-12-09T07:30:39.377Z,8.85
2018-12-09T07:33:08.227Z,8.85
2018-12-09T07:35:37.031Z,8.83
2018-12-09T07:38:05.861Z,8.85
2018-12-09T07:40:34.771Z,8.85
2018-12-09T07:43:03.569Z,8.81
2018-12-09T07:45:32.422Z,8.82
2018-12-09T07:48:01.247Z,8.81
2018-12-09T07:50:30.096Z,8.83
2018-12-09T07:52:59.011Z,8.84
2018-12-09T07:55:27.854Z,8.84
2018-12-09T07:57:57.426Z,8.81
2018-12-09T08:00:26.902Z,8.71
2018-12-09T08:02:55.722Z,8.54
2018-12-09T08:05:25.105Z,8.39
2018-12-09T08:07:53.934Z,8.34
2018-12-09T08:10:25.954Z,8.24
2018-12-09T08:12:54.831Z,8.14
2018-12-09T08:15:24.144Z,8.15
2018-12-09T08:17:52.944Z,8.21
2018-12-09T08:20:21.846Z,8.22
2018-12-09T08:22:51.192Z,8.24
2018-12-09T08:25:19.988Z,8.22
2018-12-09T08:27:48.827Z,8.15
2018-12-09T08:30:17.614Z,8.12
2018-12-09T08:32:47.900Z,8.08
2018-12-09T08:35:17.471Z,8.07
2018-12-09T08:37:46.281Z,8.07
2018-12-09T08:40:15.675Z,8.01
2018-12-09T08:42:44.496Z,7.98
2018-12-09T08:45:13.280Z,7.91
2018-12-09T08:47:42.130Z,7.86
2018-12-09T08:50:10.931Z,7.82
2018-12-09T08:52:39.734Z,7.83
2018-12-09T08:55:08.559Z,7.82
2018-12-09T08:57:37.410Z,7.72
2018-12-09T09:00:06.194Z,7.63
2018-12-09T09:02:35.701Z,7.61
2018-12-09T09:05:04.479Z,7.63
2018-12-09T09:07:33.258Z,7.65
2018-12-09T09:10:02.042Z,7.67
2018-12-09T09:12:31.392Z,7.71
2018-12-09T09:15:00.253Z,7.74
2018-12-09T09:17:29.050Z,7.78
2018-12-09T09:19:57.823Z,7.83
2018-12-09T09:22:26.598Z,7.86
2018-12-09T09:24:55.396Z,7.87
2018-12-09T09:27:24.188Z,7.90
2018-12-09T09:29:53.571Z,7.87
2018-12-09T09:32:22.383Z,7.93
2018-12-09T09:34:51.189Z,8.00
2018-12-09T09:37:20.066Z,8.07
2018-12-09T09:39:51.404Z,8.10
2018-12-09T09:42:20.509Z,8.11
2018-12-09T09:44:49.295Z,8.17
2018-12-09T09:47:18.191Z,8.19
2018-12-09T09:49:48.225Z,8.23
2018-12-09T09:52:17.097Z,8.21
2018-12-09T09:54:45.923Z,8.21
2018-12-09T09:57:15.278Z,8.20
2018-12-09T09:59:45.058Z,8.19
2018-12-09T10:02:13.890Z,8.17
2018-12-09T10:04:42.881Z,8.22
2018-12-09T10:07:11.881Z,8.27
2018-12-09T10:09:40.751Z,8.31
2018-12-09T10:12:10.312Z,8.33
2018-12-09T10:14:40.367Z,8.36
2018-12-09T10:17:09.822Z,8.38
2018-12-09T10:19:39.188Z,8.40
2018-12-09T10:22:08.004Z,8.40
2018-12-09T10:24:36.788Z,8.45
2018-12-09T10:27:05.643Z,8.49
2018-12-09T10:29:34.472Z,8.53
2018-12-09T10:32:03.360Z,8.60
2018-12-09T10:34:38.696Z,8.64
2018-12-09T10:37:01.047Z,8.65
2018-12-09T10:39:29.900Z,8.67
2018-12-09T10:41:58.750Z,8.73
2018-12-09T10:44:27.552Z,8.77
2018-12-09T10:46:56.350Z,8.82
2018-12-09T10:49:25.217Z,8.86
2018-12-09T10:51:55.052Z,8.88
2018-12-09T10:54:23.982Z,8.87
2018-12-09T10:56:53.615Z,8.91
2018-12-09T10:59:22.461Z,8.93
2018-12-09T11:01:52.516Z,8.95
2018-12-09T11:04:21.627Z,8.93
2018-12-09T11:06:51.056Z,8.92
2018-12-09T11:09:19.880Z,8.90
2018-12-09T11:11:48.725Z,8.84
2018-12-09T11:14:17.692Z,8.83
2018-12-09T11:16:47.012Z,8.81
2018-12-09T11:19:16.266Z,8.87
2018-12-09T11:21:45.195Z,8.96
2018-12-09T11:24:14.121Z,9.12
2018-12-09T11:26:42.919Z,9.29
2018-12-09T11:29:11.735Z,9.44
2018-12-09T11:31:41.516Z,9.49
2018-12-09T11:34:10.315Z,9.51
2018-12-09T11:36:39.175Z,9.49
2018-12-09T11:39:09.366Z,9.47
2018-12-09T11:41:36.994Z,9.67
2018-12-09T11:44:05.850Z,9.84
2018-12-09T11:46:34.676Z,9.95
2018-12-09T11:49:03.503Z,10.27
2018-12-09T11:51:32.328Z,10.43
2018-12-09T11:54:01.163Z,10.53
2018-12-09T11:56:30.623Z,10.67
2018-12-09T11:58:59.503Z,10.77
2018-12-09T12:01:29.386Z,10.85
2018-12-09T12:03:58.236Z,10.87
2018-12-09T12:06:27.051Z,10.90
2018-12-09T12:08:55.894Z,10.80
2018-12-09T12:11:26.138Z,10.78
2018-12-09T12:13:55.647Z,10.76
2018-12-09T12:16:29.127Z,10.67
2018-12-09T12:18:57.961Z,10.73
2018-12-09T12:21:26.804Z,10.79
2018-12-09T12:24:09.681Z,10.83
2018-12-09T12:26:38.510Z,10.77
2018-12-09T12:29:07.531Z,10.75
2018-12-09T12:31:36.413Z,10.82
2018-12-09T12:34:05.322Z,10.97
2018-12-09T12:36:36.174Z,11.10
2018-12-09T12:39:07.004Z,11.15
2018-12-09T12:41:37.172Z,11.16
2018-12-09T12:44:05.997Z,11.24
2018-12-09T12:46:34.830Z,11.24
2018-12-09T12:49:03.661Z,11.20
2018-12-09T12:51:32.571Z,11.14
2018-12-09T12:54:01.391Z,11.15
2018-12-09T12:56:30.237Z,11.21
2018-12-09T12:58:59.044Z,11.15
2018-12-09T13:01:27.920Z,11.10
2018-12-09T13:03:56.791Z,11.04
2018-12-09T13:06:25.653Z,10.90
2018-12-09T13:08:54.775Z,10.76
2018-12-09T13:11:23.591Z,10.66
2018-12-09T13:13:52.412Z,10.51
2018-12-09T13:16:21.289Z,10.36
2018-12-09T13:18:50.142Z,10.29
2018-12-09T13:21:18.983Z,10.22
2018-12-09T13:23:47.841Z,10.15
2018-12-09T13:26:16.711Z,10.11
2018-12-09T13:28:45.624Z,9.99
2018-12-09T13:31:14.444Z,10.00
2018-12-09T13:33:43.266Z,10.01
2018-12-09T13:36:12.142Z,10.05
2018-12-09T13:38:41.007Z,10.14
2018-12-09T13:41:11.206Z,10.22
2018-12-09T13:43:38.752Z,10.26
2018-12-09T13:46:07.602Z,10.21
2018-12-09T13:48:36.407Z,10.21
2018-12-09T13:51:05.231Z,10.22
2018-12-09T13:53:35.334Z,10.23
2018-12-09T13:56:04.742Z,10.28
2018-12-09T13:58:33.540Z,10.26
2018-12-09T14:01:02.359Z,10.26
2018-12-09T14:03:31.189Z,10.23
2018-12-09T14:06:00.023Z,10.15
2018-12-09T14:08:28.878Z,10.18
2018-12-09T14:10:57.780Z,10.11
2018-12-09T14:13:26.617Z,10.06
2018-12-09T14:15:55.439Z,9.99
2018-12-09T14:18:24.319Z,9.92
2018-12-09T14:20:53.869Z,9.86
2018-12-09T14:23:22.723Z,9.79
2018-12-09T14:25:51.583Z,9.68
2018-12-09T14:28:20.388Z,9.64
2018-12-09T14:30:49.203Z,9.62
2018-12-09T14:33:18.018Z,9.58
2018-12-09T14:35:46.831Z,9.48
2018-12-09T14:38:16.629Z,9.40
2018-12-09T14:40:45.457Z,9.34
2018-12-09T14:43:15.077Z,9.28
2018-12-09T14:45:48.913Z,9.27
2018-12-09T14:48:13.166Z,9.25
2018-12-09T14:50:42.031Z,9.17
2018-12-09T14:53:10.853Z,9.14
2018-12-09T14:55:39.702Z,9.11
2018-12-09T14:58:09.163Z,9.10
2018-12-09T15:00:44.283Z,9.04
2018-12-09T15:03:13.070Z,8.94
2018-12-09T15:05:41.968Z,8.85
2018-12-09T15:08:10.822Z,8.76
2018-12-09T15:10:39.615Z,8.72
2018-12-09T15:13:08.532Z,8.69
2018-12-09T15:15:37.371Z,8.65
2018-12-09T15:18:06.212Z,8.57
2018-12-09T15:20:35.021Z,8.48
2018-12-09T15:23:03.834Z,8.42
2018-12-09T15:25:32.634Z,8.37
2018-12-09T15:28:01.520Z,8.36
2018-12-09T15:30:31.380Z,8.35
2018-12-09T15:33:00.269Z,8.35
2018-12-09T15:35:29.101Z,8.29
2018-12-09T15:37:59.462Z,8.23
2018-12-09T15:40:28.269Z,8.19
2018-12-09T15:42:57.086Z,8.15
2018-12-09T15:45:25.918Z,8.12
2018-12-09T15:47:54.741Z,8.13
2018-12-09T15:50:23.644Z,8.15
2018-12-09T15:52:52.463Z,8.16
2018-12-09T15:55:21.330Z,8.15
2018-12-09T15:57:50.126Z,8.14
2018-12-09T16:00:18.964Z,8.12
2018-12-09T16:02:47.819Z,8.08
2018-12-09T16:05:16.671Z,8.03
2018-12-09T16:07:45.614Z,7.97
2018-12-09T16:10:14.465Z,7.93
2018-12-09T16:12:43.294Z,7.87
2018-12-09T16:15:12.188Z,7.85
2018-12-09T16:17:41.043Z,7.81
2018-12-09T16:20:09.908Z,7.78
2018-12-09T16:22:38.747Z,7.73
2018-12-09T16:25:08.766Z,7.70
2018-12-09T16:27:37.614Z,7.66
2018-12-09T16:30:08.127Z,7.65
2018-12-09T16:32:36.996Z,7.70
2018-12-09T16:35:08.076Z,7.76
2018-12-09T16:37:37.001Z,7.82
2018-12-09T16:40:06.004Z,7.88
2018-12-09T16:42:34.781Z,7.92
2018-12-09T16:45:03.651Z,7.93
2018-12-09T16:47:33.360Z,7.90
2018-12-09T16:50:03.127Z,7.86
2018-12-09T16:52:32.121Z,7.78
2018-12-09T16:55:00.946Z,7.69
2018-12-09T16:57:29.773Z,7.65
2018-12-09T16:59:58.601Z,7.65
2018-12-09T17:02:27.459Z,7.64
2018-12-09T17:04:56.491Z,7.62
2018-12-09T17:07:25.292Z,7.57
2018-12-09T17:09:54.193Z,7.58
2018-12-09T17:12:23.156Z,7.58
2018-12-09T17:14:51.978Z,7.59
2018-12-09T17:17:21.040Z,7.61
2018-12-09T17:19:49.963Z,7.62
2018-12-09T17:31:49.462Z,7.36
2018-12-09T17:34:18.448Z,7.31
2018-12-09T17:36:47.337Z,7.25
2018-12-09T17:39:16.224Z,7.21
2018-12-09T17:41:45.038Z,7.16
2018-12-09T17:44:13.985Z,7.13
2018-12-09T17:46:46.515Z,7.09
2018-12-09T17:49:15.975Z,7.05
2018-12-09T17:51:44.912Z,7.01
2018-12-09T17:54:13.727Z,6.97
2018-12-09T17:56:42.562Z,6.94
2018-12-09T17:59:11.384Z,6.90
2018-12-09T18:01:40.235Z,6.87
2018-12-09T18:04:09.105Z,6.85
2018-12-09T18:06:37.903Z,6.83
2018-12-09T18:09:06.780Z,6.81
2018-12-09T18:11:35.664Z,6.78
2018-12-09T18:14:04.446Z,6.75
2018-12-09T18:16:33.711Z,6.74
2018-12-09T18:19:02.546Z,6.72
2018-12-09T18:21:32.471Z,6.67
2018-12-09T18:24:01.279Z,6.64
2018-12-09T18:26:30.072Z,6.61
2018-12-09T18:28:58.891Z,6.77
2018-12-09T18:31:27.719Z,6.63
2018-12-09T18:33:56.533Z,6.60
2018-12-09T18:36:25.330Z,6.58
2018-12-09T18:38:54.134Z,6.54
2018-12-09T18:41:22.988Z,6.52
2018-12-09T18:43:51.816Z,6.51
2018-12-09T18:46:20.655Z,6.48
2018-12-09T18:48:49.455Z,6.45
2018-12-09T18:51:18.302Z,6.43
2018-12-09T18:53:47.121Z,6.40
2018-12-09T18:56:15.959Z,6.40
2018-12-09T18:58:44.805Z,6.38
2018-12-09T19:01:13.615Z,6.36
2018-12-09T19:03:42.426Z,6.36
2018-12-09T19:06:13.081Z,6.38
2018-12-09T19:08:43.153Z,6.39
2018-12-09T19:11:12.334Z,6.41
2018-12-09T19:13:41.124Z,6.43
2018-12-09T19:16:09.978Z,6.47
2018-12-09T19:18:38.797Z,6.53
2018-12-09T19:21:08.203Z,6.60
2018-12-09T19:23:37.375Z,6.67
2018-12-09T19:26:06.176Z,6.73
2018-12-09T19:28:35.058Z,6.78
2018-12-09T19:31:03.883Z,6.82
2018-12-09T19:33:32.724Z,6.83
2018-12-09T19:36:01.623Z,6.81
2018-12-09T19:38:30.416Z,6.75
2018-12-09T19:41:01.520Z,6.71
2018-12-09T19:43:31.221Z,6.67
2018-12-09T19:46:00.051Z,6.63
2018-12-09T19:48:33.997Z,6.60
2018-12-09T19:51:02.836Z,6.60
2018-12-09T19:53:33.790Z,6.61
2018-12-09T19:56:04.378Z,6.64
2018-12-09T19:58:31.548Z,6.68
2018-12-09T20:01:00.468Z,6.70
2018-12-09T20:03:29.307Z,6.68
2018-12-09T20:05:58.852Z,6.68
2018-12-09T20:08:27.900Z,6.71
2018-12-09T20:10:59.855Z,6.74
2018-12-09T20:13:33.864Z,6.74
2018-12-09T20:16:03.181Z,6.72
2018-12-09T20:18:41.057Z,6.67
2018-12-09T20:21:10.102Z,6.59
2018-12-09T20:23:39.068Z,6.53
2018-12-09T20:29:18.993Z,6.41
2018-12-09T20:31:47.811Z,6.40
2018-12-09T20:34:16.748Z,6.39
2018-12-09T20:36:45.768Z,6.36
2018-12-09T20:39:14.656Z,6.32
2018-12-09T20:41:43.746Z,6.29
2018-12-09T20:44:13.511Z,6.28
2018-12-09T20:46:42.414Z,6.24
2018-12-09T20:49:11.250Z,6.21
2018-12-09T20:51:40.128Z,6.16
2018-12-09T20:54:09.048Z,6.17
2018-12-09T20:56:37.855Z,6.22
2018-12-09T20:59:06.706Z,6.28
2018-12-09T21:01:35.628Z,6.34
2018-12-09T21:04:04.477Z,6.35
2018-12-09T21:06:33.303Z,6.42
2018-12-09T21:09:02.172Z,6.42
2018-12-09T21:11:36.067Z,6.44
2018-12-09T21:16:59.829Z,6.40
2018-12-09T21:19:31.055Z,6.43
2018-12-09T21:22:00.703Z,6.46
2018-12-09T21:24:30.217Z,6.52
2018-12-09T21:26:59.713Z,6.52
2018-12-09T21:29:28.918Z,6.48
2018-12-09T21:31:59.163Z,6.43
2018-12-09T21:37:13.349Z,6.27
2018-12-09T21:39:58.794Z,6.23
2018-12-09T21:42:27.800Z,6.17
2018-12-09T21:44:56.774Z,6.11
2018-12-09T21:47:25.628Z,6.05
2018-12-09T21:49:54.407Z,6.03
2018-12-09T21:52:23.211Z,5.99
2018-12-09T21:54:52.096Z,5.97
2018-12-09T21:57:20.905Z,5.98
2018-12-09T21:59:49.749Z,5.97
2018-12-09T22:02:18.636Z,5.95
2018-12-09T22:04:47.459Z,5.92
2018-12-09T22:07:16.315Z,5.92
2018-12-09T22:09:45.103Z,5.94
2018-12-09T22:12:13.931Z,5.95
2018-12-09T22:14:43.312Z,6.01
2018-12-09T22:17:12.189Z,6.02
2018-12-09T22:19:41.010Z,5.97
2018-12-09T22:22:09.875Z,5.93
2018-12-09T22:24:38.740Z,5.92
2018-12-09T22:27:08.523Z,5.86
2018-12-09T22:29:37.532Z,5.83
2018-12-09T22:32:06.379Z,5.78
2018-12-09T22:34:35.237Z,5.76
2018-12-09T22:37:04.036Z,5.77
2018-12-09T22:39:32.886Z,5.80
2018-12-09T22:42:01.729Z,5.83
2018-12-09T22:44:30.544Z,5.85
2018-12-09T22:46:59.362Z,5.85
2018-12-09T22:49:28.216Z,5.80
2018-12-09T22:51:57.017Z,5.75
2018-12-09T22:54:25.819Z,5.69
2018-12-09T22:56:54.617Z,5.64
2018-12-09T22:59:23.535Z,5.60
2018-12-09T23:01:57.789Z,5.58
2018-12-09T23:04:26.616Z,5.52
2018-12-09T23:07:00.379Z,5.49
2018-12-09T23:09:29.469Z,5.47
2018-12-09T23:11:58.336Z,5.43
2018-12-09T23:14:27.196Z,5.41
2018-12-09T23:16:56.079Z,5.39
2018-12-09T23:19:24.903Z,5.36
2018-12-09T23:21:54.450Z,5.38
2018-12-09T23:24:23.630Z,5.39
2018-12-09T23:26:52.492Z,5.43
2018-12-09T23:29:21.327Z,5.42
2018-12-09T23:31:50.142Z,5.39
2018-12-09T23:34:19.006Z,5.40
2018-12-09T23:36:47.877Z,5.39
2018-12-09T23:39:16.788Z,5.41
2018-12-09T23:41:45.615Z,5.43
2018-12-09T23:44:14.439Z,5.44
2018-12-09T23:46:43.251Z,5.46
2018-12-09T23:49:12.059Z,5.49
2018-12-09T23:51:40.854Z,5.53
2018-12-09T23:54:09.684Z,5.62
2018-12-09T23:56:38.467Z,5.69
2018-12-09T23:59:07.296Z,5.72
