createdAt,value
2022-11-27T00:01:15.476Z,14.10
2022-11-27T00:03:42.412Z,14.43
2022-11-27T00:06:12.407Z,13.18
2022-11-27T00:08:38.691Z,13.20
2022-11-27T00:11:09.399Z,12.43
2022-11-27T00:13:36.151Z,13.50
2022-11-27T00:16:03.162Z,13.63
2022-11-27T00:18:29.540Z,13.20
2022-11-27T00:20:56.074Z,14.52
2022-11-27T00:23:22.382Z,15.43
2022-11-27T00:25:52.044Z,15.77
2022-11-27T00:28:18.607Z,15.82
2022-11-27T00:30:44.972Z,16.55
2022-11-27T00:33:11.386Z,15.52
2022-11-27T00:35:40.903Z,16.02
2022-11-27T00:38:07.683Z,16.45
2022-11-27T00:40:34.585Z,15.98
2022-11-27T00:43:01.520Z,16.50
2022-11-27T00:45:28.050Z,15.10
2022-11-27T00:47:54.315Z,15.07
2022-11-27T00:50:20.628Z,15.73
2022-11-27T00:52:47.560Z,15.23
2022-11-27T00:55:13.883Z,16.02
2022-11-27T00:57:40.237Z,15.52
2022-11-27T01:00:06.887Z,15.57
2022-11-27T01:02:33.210Z,16.20
2022-11-27T01:04:59.593Z,15.30
2022-11-27T01:07:26.331Z,16.42
2022-11-27T01:09:52.675Z,16.25
2022-11-27T01:12:19.033Z,16.15
2022-11-27T01:14:45.364Z,16.40
2022-11-27T01:17:11.671Z,16.40
2022-11-27T01:19:38.088Z,19.25
2022-11-27T01:22:04.398Z,19.52
2022-11-27T01:24:30.679Z,20.83
2022-11-27T01:26:56.970Z,20.10
2022-11-27T01:29:23.316Z,20.30
2022-11-27T01:31:49.761Z,20.55
2022-11-27T01:34:16.904Z,20.98
2022-11-27T01:36:43.411Z,20.90
2022-11-27T01:39:13.756Z,20.58
2022-11-27T01:41:40.333Z,20.30
2022-11-27T01:44:24.916Z,19.65
2022-11-27T01:46:53.194Z,19.83
2022-11-27T01:49:31.152Z,20.17
2022-11-27T01:52:00.804Z,20.30
2022-11-27T01:54:29.297Z,19.65
2022-11-27T01:56:59.156Z,17.55
2022-11-27T01:59:25.917Z,17.73
2022-11-27T02:01:52.466Z,17.05
2022-11-27T02:04:19.331Z,18.50
2022-11-27T02:06:45.828Z,17.75
2022-11-27T02:09:12.211Z,16.80
2022-11-27T02:11:52.253Z,17.20
2022-11-27T02:14:32.140Z,17.90
2022-11-27T02:17:05.950Z,16.42
2022-11-27T02:19:35.279Z,15.90
2022-11-27T02:22:04.623Z,15.25
2022-11-27T02:24:42.896Z,15.63
2022-11-27T02:27:21.508Z,16.95
2022-11-27T02:29:49.727Z,15.70
2022-11-27T02:32:21.023Z,17.00
2022-11-27T02:34:50.861Z,14.57
2022-11-27T02:37:21.085Z,15.70
2022-11-27T02:40:02.138Z,14.82
2022-11-27T02:42:31.828Z,16.92
2022-11-27T02:45:00.182Z,16.40
2022-11-27T02:47:27.134Z,15.52
2022-11-27T02:49:56.957Z,15.07
2022-11-27T02:52:24.612Z,17.50
2022-11-27T02:54:51.799Z,16.92
2022-11-27T02:57:19.879Z,16.00
2022-11-27T02:59:46.539Z,16.67
2022-11-27T03:02:16.714Z,17.73
2022-11-27T03:04:47.291Z,16.15
2022-11-27T03:07:17.600Z,18.05
2022-11-27T03:09:46.306Z,17.25
2022-11-27T03:12:13.763Z,17.30
2022-11-27T03:14:42.121Z,18.30
2022-11-27T03:17:11.661Z,17.25
2022-11-27T03:19:54.931Z,15.82
2022-11-27T03:22:21.404Z,15.83
2022-11-27T03:24:49.778Z,16.48
2022-11-27T03:27:19.249Z,15.07
2022-11-27T03:29:50.728Z,14.63
2022-11-27T03:32:17.588Z,15.25
2022-11-27T03:34:44.255Z,13.95
2022-11-27T03:37:10.936Z,14.07
2022-11-27T03:39:37.298Z,13.85
2022-11-27T03:42:14.195Z,13.07
2022-11-27T03:44:55.760Z,13.60
2022-11-27T03:47:40.959Z,12.02
2022-11-27T03:50:25.858Z,13.35
2022-11-27T03:53:03.338Z,12.38
2022-11-27T03:55:48.637Z,13.65
2022-11-27T03:58:19.414Z,13.35
2022-11-27T04:00:47.595Z,14.07
2022-11-27T04:03:14.166Z,14.90
2022-11-27T04:05:40.572Z,12.82
2022-11-27T04:08:06.930Z,13.27
2022-11-27T04:10:33.288Z,15.23
2022-11-27T04:12:59.590Z,13.23
2022-11-27T04:15:25.923Z,15.13
2022-11-27T04:17:52.214Z,14.23
2022-11-27T04:20:18.533Z,14.10
2022-11-27T04:22:44.845Z,13.88
2022-11-27T04:25:11.418Z,14.82
2022-11-27T04:27:37.715Z,14.00
2022-11-27T04:30:04.205Z,15.27
2022-11-27T04:32:30.534Z,14.50
2022-11-27T04:34:56.841Z,15.20
2022-11-27T04:37:23.182Z,16.70
2022-11-27T04:39:49.512Z,15.77
2022-11-27T04:42:16.343Z,15.60
2022-11-27T04:44:42.968Z,15.52
2022-11-27T04:47:09.454Z,15.93
2022-11-27T04:49:35.826Z,16.33
2022-11-27T04:52:02.136Z,16.10
2022-11-27T04:54:28.476Z,16.52
2022-11-27T04:56:54.803Z,16.90
2022-11-27T04:59:21.575Z,18.10
2022-11-27T05:01:47.969Z,17.70
2022-11-27T05:04:14.415Z,17.42
2022-11-27T05:06:40.792Z,17.70
2022-11-27T05:09:07.508Z,18.33
2022-11-27T05:11:33.866Z,18.35
2022-11-27T05:14:16.567Z,19.02
2022-11-27T05:16:44.308Z,18.88
2022-11-27T05:19:10.773Z,20.02
2022-11-27T05:21:37.768Z,19.35
2022-11-27T05:24:04.728Z,20.35
2022-11-27T05:26:31.036Z,20.48
2022-11-27T05:28:57.332Z,19.50
2022-11-27T05:31:23.812Z,20.52
2022-11-27T05:33:50.147Z,20.83
2022-11-27T05:36:16.431Z,20.02
2022-11-27T05:38:42.803Z,20.23
2022-11-27T05:41:09.140Z,19.27
2022-11-27T05:43:35.517Z,19.67
2022-11-27T05:46:08.770Z,20.88
2022-11-27T05:48:35.766Z,19.77
2022-11-27T05:51:02.507Z,21.42
2022-11-27T05:53:29.230Z,18.75
2022-11-27T05:56:00.316Z,19.60
2022-11-27T05:58:26.652Z,20.17
2022-11-27T06:00:52.951Z,20.85
2022-11-27T06:03:19.289Z,20.55
2022-11-27T06:05:45.639Z,20.20
2022-11-27T06:08:11.966Z,20.60
2022-11-27T06:10:38.947Z,19.70
2022-11-27T06:13:05.810Z,20.65
2022-11-27T06:15:32.173Z,21.08
2022-11-27T06:17:58.474Z,20.88
2022-11-27T06:20:24.848Z,20.98
2022-11-27T06:22:51.362Z,22.20
2022-11-27T06:25:17.674Z,20.83
2022-11-27T06:27:43.998Z,19.98
2022-11-27T06:30:10.572Z,21.02
2022-11-27T06:32:36.923Z,20.33
2022-11-27T06:35:03.316Z,21.05
2022-11-27T06:37:30.284Z,20.73
2022-11-27T06:39:56.620Z,21.35
2022-11-27T06:42:22.956Z,20.98
2022-11-27T06:44:49.239Z,22.00
2022-11-27T06:47:15.574Z,21.17
2022-11-27T06:49:41.879Z,23.33
2022-11-27T06:52:08.312Z,21.88
2022-11-27T06:54:34.665Z,21.95
2022-11-27T06:57:01.054Z,22.08
2022-11-27T06:59:27.354Z,22.40
2022-11-27T07:01:53.697Z,22.52
2022-11-27T07:04:20.080Z,21.15
2022-11-27T07:06:46.474Z,22.00
2022-11-27T07:09:12.869Z,22.83
2022-11-27T07:11:39.643Z,22.40
2022-11-27T07:14:06.100Z,21.50
2022-11-27T07:16:33.453Z,22.70
2022-11-27T07:19:04.467Z,23.13
2022-11-27T07:21:30.857Z,22.05
2022-11-27T07:23:57.519Z,22.42
2022-11-27T07:26:28.432Z,23.67
2022-11-27T07:28:55.203Z,23.73
2022-11-27T07:31:22.943Z,22.17
2022-11-27T07:33:49.773Z,21.00
2022-11-27T07:36:20.784Z,22.58
2022-11-27T07:38:47.103Z,22.65
2022-11-27T07:41:14.074Z,22.58
2022-11-27T07:43:40.891Z,21.55
2022-11-27T07:46:08.686Z,21.95
2022-11-27T07:48:35.065Z,20.45
2022-11-27T07:51:01.377Z,22.05
2022-11-27T07:53:27.668Z,20.60
2022-11-27T07:55:53.926Z,20.38
2022-11-27T07:58:20.213Z,21.20
2022-11-27T08:00:46.636Z,21.35
2022-11-27T08:03:13.077Z,22.17
2022-11-27T08:05:39.377Z,22.92
2022-11-27T08:08:05.753Z,22.73
2022-11-27T08:10:34.926Z,21.33
2022-11-27T08:13:01.181Z,21.85
2022-11-27T08:15:27.481Z,20.85
2022-11-27T08:17:53.807Z,20.00
2022-11-27T08:20:20.078Z,19.80
2022-11-27T08:22:46.706Z,21.88
2022-11-27T08:25:13.360Z,22.33
2022-11-27T08:27:39.800Z,21.45
2022-11-27T08:30:06.744Z,22.90
2022-11-27T08:32:33.069Z,22.35
2022-11-27T08:34:59.445Z,23.65
2022-11-27T08:37:25.737Z,22.35
2022-11-27T08:39:52.081Z,22.23
2022-11-27T08:42:18.348Z,22.40
2022-11-27T08:44:44.600Z,22.00
2022-11-27T08:47:10.939Z,20.15
2022-11-27T08:49:39.812Z,20.42
2022-11-27T08:52:09.449Z,23.02
2022-11-27T08:54:35.987Z,21.40
2022-11-27T08:57:02.775Z,23.20
2022-11-27T08:59:29.417Z,20.58
2022-11-27T09:01:55.744Z,21.40
2022-11-27T09:04:22.142Z,21.73
2022-11-27T09:06:56.819Z,21.15
2022-11-27T09:09:24.838Z,21.52
2022-11-27T09:11:51.261Z,20.55
2022-11-27T09:14:17.627Z,23.95
2022-11-27T09:16:43.970Z,24.48
2022-11-27T09:19:10.283Z,24.90
2022-11-27T09:21:38.672Z,26.15
2022-11-27T09:24:05.235Z,24.50
2022-11-27T09:26:31.575Z,25.27
2022-11-27T09:28:58.359Z,25.95
2022-11-27T09:31:25.742Z,26.15
2022-11-27T09:33:52.126Z,26.85
2022-11-27T09:36:27.796Z,25.20
2022-11-27T09:38:54.682Z,25.55
2022-11-27T09:41:21.096Z,25.23
2022-11-27T09:43:56.796Z,26.52
2022-11-27T09:46:31.941Z,25.20
2022-11-27T09:49:00.576Z,24.60
2022-11-27T09:51:38.631Z,25.35
2022-11-27T09:54:15.351Z,25.52
2022-11-27T09:56:42.748Z,24.70
2022-11-27T09:59:14.419Z,24.40
2022-11-27T10:01:47.710Z,25.27
2022-11-27T10:04:18.650Z,25.58
2022-11-27T10:06:59.842Z,24.83
2022-11-27T10:09:36.250Z,24.23
2022-11-27T10:12:12.270Z,22.13
2022-11-27T10:14:57.457Z,22.25
2022-11-27T10:17:44.384Z,20.52
2022-11-27T10:20:13.803Z,18.45
2022-11-27T10:22:57.039Z,19.05
2022-11-27T10:25:29.539Z,17.70
2022-11-27T10:28:14.776Z,19.25
2022-11-27T10:30:52.200Z,18.73
2022-11-27T10:33:22.236Z,17.63
2022-11-27T10:35:49.253Z,18.10
2022-11-27T10:38:23.325Z,17.30
2022-11-27T10:40:59.023Z,18.85
2022-11-27T10:43:25.526Z,17.27
2022-11-27T10:46:15.293Z,16.40
2022-11-27T10:48:41.857Z,18.00
2022-11-27T10:51:17.247Z,18.20
2022-11-27T10:53:44.211Z,16.85
2022-11-27T10:56:15.036Z,17.00
2022-11-27T10:58:41.344Z,16.58
2022-11-27T11:01:15.552Z,15.52
2022-11-27T11:03:42.005Z,15.50
2022-11-27T11:06:20.649Z,15.60
2022-11-27T11:08:47.473Z,13.60
2022-11-27T11:11:14.148Z,14.40
2022-11-27T11:13:40.432Z,14.07
2022-11-27T11:16:18.371Z,13.60
2022-11-27T11:18:50.827Z,12.52
2022-11-27T11:21:31.656Z,12.13
2022-11-27T11:24:01.985Z,11.45
2022-11-27T11:26:30.837Z,11.55
2022-11-27T11:28:58.831Z,10.95
2022-11-27T11:31:30.831Z,11.55
2022-11-27T11:34:23.650Z,12.13
2022-11-27T11:37:01.948Z,11.57
2022-11-27T11:39:44.388Z,11.43
2022-11-27T11:42:18.478Z,11.75
2022-11-27T11:44:49.465Z,11.10
2022-11-27T11:47:20.110Z,10.43
2022-11-27T11:49:46.777Z,10.68
2022-11-27T11:52:23.515Z,10.40
2022-11-27T11:54:53.094Z,12.15
2022-11-27T11:57:28.579Z,11.32
2022-11-27T11:59:59.323Z,10.52
2022-11-27T12:02:44.578Z,11.02
2022-11-27T12:05:29.510Z,10.95
2022-11-27T12:07:58.845Z,11.70
2022-11-27T12:10:25.820Z,11.00
2022-11-27T12:13:01.276Z,11.30
2022-11-27T12:15:31.812Z,10.15
2022-11-27T12:18:01.220Z,9.80
2022-11-27T12:20:30.636Z,10.18
2022-11-27T12:23:00.916Z,10.77
2022-11-27T12:25:30.321Z,10.15
2022-11-27T12:28:05.964Z,10.73
2022-11-27T12:30:37.877Z,10.38
2022-11-27T12:33:19.576Z,10.35
2022-11-27T12:36:05.639Z,10.65
2022-11-27T12:38:54.877Z,10.05
2022-11-27T12:41:44.695Z,8.55
2022-11-27T12:44:22.316Z,10.18
2022-11-27T12:46:59.393Z,10.20
2022-11-27T12:49:28.403Z,10.13
2022-11-27T12:51:56.800Z,10.30
2022-11-27T12:54:31.538Z,9.80
2022-11-27T12:57:00.329Z,9.45
2022-11-27T12:59:44.998Z,9.32
2022-11-27T13:02:20.680Z,10.20
2022-11-27T13:04:49.817Z,9.40
2022-11-27T13:07:40.149Z,9.68
2022-11-27T13:10:09.847Z,9.70
2022-11-27T13:12:39.328Z,10.13
2022-11-27T13:15:16.353Z,10.02
2022-11-27T13:17:43.588Z,10.00
2022-11-27T13:20:15.742Z,10.23
2022-11-27T13:22:42.375Z,10.32
2022-11-27T13:25:11.789Z,10.65
2022-11-27T13:27:38.761Z,10.60
2022-11-27T13:30:06.461Z,9.93
2022-11-27T13:32:47.789Z,10.20
2022-11-27T13:35:19.691Z,11.82
2022-11-27T13:37:47.611Z,11.25
2022-11-27T13:40:26.562Z,11.10
2022-11-27T13:42:55.552Z,10.30
2022-11-27T13:45:24.243Z,11.65
2022-11-27T13:47:50.894Z,10.13
2022-11-27T13:50:18.994Z,10.68
2022-11-27T13:53:04.215Z,10.10
2022-11-27T13:55:32.133Z,10.32
2022-11-27T13:58:00.930Z,9.55
2022-11-27T14:00:45.569Z,11.18
2022-11-27T14:03:28.823Z,10.20
2022-11-27T14:05:55.701Z,11.25
2022-11-27T14:08:28.212Z,10.68
2022-11-27T14:10:59.338Z,11.27
2022-11-27T14:13:38.004Z,10.32
2022-11-27T14:16:08.533Z,10.63
2022-11-27T14:18:34.948Z,10.85
2022-11-27T14:21:02.931Z,10.60
2022-11-27T14:23:32.351Z,11.10
2022-11-27T14:26:20.453Z,10.98
2022-11-27T14:28:51.809Z,10.60
2022-11-27T14:31:23.020Z,10.48
2022-11-27T14:34:13.695Z,10.23
2022-11-27T14:36:35.951Z,10.55
2022-11-27T14:39:02.808Z,10.70
2022-11-27T14:41:29.311Z,12.30
2022-11-27T14:44:02.775Z,10.80
2022-11-27T14:46:30.817Z,10.20
2022-11-27T14:48:57.198Z,10.32
2022-11-27T14:51:26.944Z,10.93
2022-11-27T14:54:09.922Z,12.50
2022-11-27T14:56:37.704Z,13.25
2022-11-27T14:59:04.230Z,11.80
2022-11-27T15:01:31.849Z,10.57
2022-11-27T15:04:18.148Z,10.68
2022-11-27T15:06:45.875Z,10.55
2022-11-27T15:09:32.568Z,11.38
2022-11-27T15:12:15.097Z,11.95
2022-11-27T15:14:45.068Z,17.92
2022-11-27T15:17:16.033Z,20.45
2022-11-27T15:19:43.169Z,22.10
2022-11-27T15:22:15.617Z,13.82
2022-11-27T15:24:41.959Z,12.52
2022-11-27T15:27:14.509Z,13.15
2022-11-27T15:29:44.149Z,11.75
2022-11-27T15:32:23.003Z,11.88
2022-11-27T15:34:50.375Z,10.73
2022-11-27T15:37:24.247Z,11.07
2022-11-27T15:42:21.729Z,11.13
2022-11-27T15:44:49.445Z,10.18
2022-11-27T15:47:21.227Z,11.25
2022-11-27T15:49:47.607Z,11.27
2022-11-27T15:52:13.886Z,11.52
2022-11-27T15:54:40.497Z,10.00
2022-11-27T15:57:07.037Z,10.68
2022-11-27T15:59:33.340Z,10.48
2022-11-27T16:01:59.746Z,10.13
2022-11-27T16:04:26.084Z,10.18
2022-11-27T16:06:52.419Z,11.15
2022-11-27T16:09:19.052Z,11.45
2022-11-27T16:11:45.565Z,11.00
2022-11-27T16:14:12.404Z,11.63
2022-11-27T16:16:39.308Z,11.40
2022-11-27T16:19:06.338Z,11.20
2022-11-27T16:21:33.679Z,11.18
2022-11-27T16:24:01.139Z,11.70
2022-11-27T16:26:27.996Z,10.93
2022-11-27T16:28:54.702Z,12.32
2022-11-27T16:31:21.837Z,11.57
2022-11-27T16:33:48.585Z,12.50
2022-11-27T16:36:18.047Z,12.50
2022-11-27T16:38:45.392Z,12.02
2022-11-27T16:41:13.403Z,12.38
2022-11-27T16:43:45.212Z,12.57
2022-11-27T16:46:13.434Z,12.90
2022-11-27T16:48:40.805Z,13.75
2022-11-27T16:51:09.620Z,13.00
2022-11-27T16:53:40.844Z,13.15
2022-11-27T16:56:07.976Z,13.75
2022-11-27T16:58:36.681Z,14.85
2022-11-27T17:01:07.471Z,14.43
2022-11-27T17:03:34.141Z,15.82
2022-11-27T17:06:00.793Z,14.93
2022-11-27T17:08:27.141Z,15.25
2022-11-27T17:10:53.448Z,13.45
2022-11-27T17:13:19.824Z,13.35
2022-11-27T17:15:46.167Z,14.70
2022-11-27T17:18:12.817Z,14.52
2022-11-27T17:20:39.099Z,14.30
2022-11-27T17:23:05.989Z,13.25
2022-11-27T17:25:32.584Z,13.57
2022-11-27T17:27:59.013Z,15.15
2022-11-27T17:30:26.805Z,15.02
2022-11-27T17:32:55.989Z,16.17
2022-11-27T17:35:22.336Z,15.32
2022-11-27T17:37:48.709Z,15.68
2022-11-27T17:40:15.095Z,17.02
2022-11-27T17:42:41.453Z,16.75
2022-11-27T17:45:07.922Z,16.15
2022-11-27T17:47:34.293Z,15.55
2022-11-27T17:50:00.849Z,14.77
2022-11-27T17:52:27.800Z,12.88
2022-11-27T17:54:55.080Z,11.90
2022-11-27T17:57:21.487Z,12.23
2022-11-27T17:59:48.885Z,10.57
2022-11-27T18:02:16.933Z,10.38
2022-11-27T18:04:44.929Z,10.05
2022-11-27T18:07:12.557Z,9.70
2022-11-27T18:09:39.510Z,9.73
2022-11-27T18:12:09.067Z,9.48
2022-11-27T18:14:35.904Z,9.82
2022-11-27T18:17:04.944Z,10.88
2022-11-27T18:19:31.645Z,11.75
2022-11-27T18:21:58.807Z,10.73
2022-11-27T18:24:25.634Z,10.73
2022-11-27T18:27:10.790Z,11.60
2022-11-27T18:29:38.386Z,11.13
2022-11-27T18:32:05.122Z,11.00
2022-11-27T18:34:31.845Z,12.32
2022-11-27T18:36:59.552Z,11.55
2022-11-27T18:39:26.510Z,11.65
2022-11-27T18:41:52.859Z,11.15
2022-11-27T18:44:19.415Z,12.40
2022-11-27T18:46:45.942Z,12.18
2022-11-27T18:49:12.817Z,13.15
2022-11-27T18:51:39.891Z,13.30
2022-11-27T18:54:07.347Z,13.90
2022-11-27T18:56:34.448Z,14.23
2022-11-27T18:59:02.351Z,13.88
2022-11-27T19:01:29.792Z,13.45
2022-11-27T19:03:59.191Z,13.55
2022-11-27T19:06:25.965Z,13.38
2022-11-27T19:08:52.347Z,13.35
2022-11-27T19:11:20.318Z,12.77
2022-11-27T19:13:46.932Z,14.30
2022-11-27T19:16:20.864Z,13.13
2022-11-27T19:18:47.414Z,12.93
2022-11-27T19:21:15.547Z,13.52
2022-11-27T19:23:42.215Z,14.38
2022-11-27T19:26:09.579Z,13.88
2022-11-27T19:28:36.066Z,13.65
2022-11-27T19:31:03.985Z,13.43
2022-11-27T19:33:30.276Z,13.27
2022-11-27T19:36:00.883Z,14.20
2022-11-27T19:38:27.392Z,13.48
2022-11-27T19:40:54.698Z,12.77
2022-11-27T19:43:23.084Z,13.05
2022-11-27T19:45:49.404Z,13.55
2022-11-27T19:48:20.056Z,13.50
2022-11-27T19:50:51.580Z,13.80
2022-11-27T19:53:18.755Z,14.15
2022-11-27T19:55:52.082Z,13.15
2022-11-27T19:58:18.441Z,13.43
2022-11-27T20:00:44.928Z,13.45
2022-11-27T20:03:11.584Z,12.70
2022-11-27T20:05:38.054Z,13.00
2022-11-27T20:08:04.536Z,13.57
2022-11-27T20:10:30.938Z,12.82
2022-11-27T20:13:01.271Z,12.80
2022-11-27T20:15:28.827Z,12.93
2022-11-27T20:17:55.566Z,13.27
2022-11-27T20:20:22.184Z,12.82
2022-11-27T20:22:50.174Z,13.15
2022-11-27T20:25:19.820Z,12.60
2022-11-27T20:27:47.649Z,13.05
2022-11-27T20:30:14.032Z,12.93
2022-11-27T20:32:40.333Z,13.95
2022-11-27T20:35:07.152Z,14.35
2022-11-27T20:37:33.964Z,14.27
2022-11-27T20:40:00.387Z,13.80
2022-11-27T20:42:27.544Z,12.68
2022-11-27T20:44:54.009Z,13.65
2022-11-27T20:47:20.347Z,13.27
2022-11-27T20:49:46.986Z,13.50
2022-11-27T20:52:14.491Z,13.25
2022-11-27T20:54:40.964Z,13.93
2022-11-27T20:57:08.702Z,13.77
2022-11-27T20:59:35.079Z,12.63
2022-11-27T21:02:02.634Z,14.70
2022-11-27T21:04:29.005Z,13.38
2022-11-27T21:06:56.891Z,13.52
2022-11-27T21:09:23.881Z,12.85
2022-11-27T21:11:50.302Z,15.20
2022-11-27T21:14:18.194Z,13.25
2022-11-27T21:16:48.024Z,14.18
2022-11-27T21:19:17.200Z,13.60
2022-11-27T21:21:43.576Z,14.25
2022-11-27T21:24:10.071Z,13.98
2022-11-27T21:26:36.497Z,13.30
2022-11-27T21:29:03.179Z,14.60
2022-11-27T21:31:34.568Z,13.93
2022-11-27T21:34:04.346Z,13.18
2022-11-27T21:36:33.499Z,15.48
2022-11-27T21:39:00.377Z,14.35
2022-11-27T21:41:28.052Z,14.95
2022-11-27T21:43:55.645Z,14.18
2022-11-27T21:46:22.664Z,14.13
2022-11-27T21:48:50.532Z,13.90
2022-11-27T21:51:18.912Z,13.65
2022-11-27T21:53:47.291Z,13.65
2022-11-27T21:56:14.748Z,14.48
2022-11-27T21:58:42.226Z,13.55
2022-11-27T22:01:12.845Z,13.35
2022-11-27T22:03:42.564Z,13.65
2022-11-27T22:06:12.579Z,14.25
2022-11-27T22:08:39.734Z,13.82
2022-11-27T22:11:06.741Z,14.63
2022-11-27T22:13:33.160Z,13.80
2022-11-27T22:15:59.552Z,13.80
2022-11-27T22:18:26.139Z,14.18
2022-11-27T22:20:52.632Z,13.65
2022-11-27T22:23:19.366Z,13.70
2022-11-27T22:25:45.738Z,14.00
2022-11-27T22:28:12.064Z,13.38
2022-11-27T22:30:38.456Z,13.63
2022-11-27T22:33:04.837Z,12.95
2022-11-27T22:35:31.497Z,12.80
2022-11-27T22:37:57.810Z,13.15
2022-11-27T22:40:24.131Z,13.15
2022-11-27T22:42:50.499Z,12.00
2022-11-27T22:45:17.119Z,13.23
2022-11-27T22:47:43.602Z,12.90
2022-11-27T22:50:10.235Z,12.05
2022-11-27T22:52:36.555Z,12.48
2022-11-27T22:55:03.443Z,12.63
2022-11-27T22:57:29.860Z,12.25
2022-11-27T22:59:56.258Z,12.02
2022-11-27T23:02:22.802Z,12.40
2022-11-27T23:04:49.291Z,11.95
2022-11-27T23:07:18.733Z,11.45
2022-11-27T23:09:47.848Z,12.80
2022-11-27T23:12:14.237Z,12.63
2022-11-27T23:14:40.938Z,12.27
2022-11-27T23:17:07.621Z,12.05
2022-11-27T23:19:34.088Z,11.80
2022-11-27T23:22:00.548Z,12.05
2022-11-27T23:24:26.862Z,12.85
2022-11-27T23:26:53.185Z,12.57
2022-11-27T23:29:19.490Z,13.20
2022-11-27T23:31:45.966Z,12.60
2022-11-27T23:34:13.457Z,13.48
2022-11-27T23:36:39.760Z,13.23
2022-11-27T23:39:07.519Z,12.82
2022-11-27T23:41:33.931Z,13.25
2022-11-27T23:44:01.375Z,13.75
2022-11-27T23:46:28.850Z,13.52
2022-11-27T23:48:55.687Z,13.48
2022-11-27T23:51:24.436Z,12.88
2022-11-27T23:53:50.810Z,13.85
2022-11-27T23:56:19.052Z,12.27
2022-11-27T23:58:47.213Z,12.63
