createdAt,value
2018-07-31T00:02:25.439Z,0.00
2018-07-31T00:03:40.185Z,0.00
2018-07-31T00:06:12.324Z,0.00
2018-07-31T00:06:57.671Z,0.00
2018-07-31T00:13:46.799Z,0.00
2018-07-31T00:14:53.311Z,0.00
2018-07-31T00:15:56.299Z,0.00
2018-07-31T00:16:32.550Z,0.00
2018-07-31T00:19:04.126Z,0.00
2018-07-31T00:21:36.408Z,0.00
2018-07-31T00:33:44.403Z,0.00
2018-07-31T00:37:29.271Z,0.00
2018-07-31T00:39:51.493Z,0.00
2018-07-31T00:42:44.740Z,0.00
2018-07-31T00:43:50.751Z,0.00
2018-07-31T00:44:37.760Z,0.00
2018-07-31T00:48:26.248Z,0.00
2018-07-31T00:51:18.762Z,0.00
2018-07-31T00:53:51.092Z,0.00
2018-07-31T00:54:30.020Z,0.00
2018-07-31T01:06:12.271Z,0.00
2018-07-31T01:07:10.190Z,0.00
2018-07-31T01:08:10.839Z,0.00
2018-07-31T01:09:19.771Z,0.00
2018-07-31T01:10:13.339Z,0.00
2018-07-31T01:15:37.428Z,0.00
2018-07-31T01:19:31.371Z,0.00
2018-07-31T01:20:40.379Z,0.00
2018-07-31T01:30:25.458Z,0.00
2018-07-31T01:37:52.301Z,0.00
2018-07-31T01:47:54.711Z,0.00
2018-07-31T01:49:01.719Z,0.00
2018-07-31T01:51:35.344Z,0.00
2018-07-31T01:52:12.357Z,0.00
2018-07-31T01:53:33.354Z,0.00
2018-07-31T01:55:46.144Z,0.00
2018-07-31T01:56:58.147Z,0.00
2018-07-31T01:57:58.146Z,0.00
2018-07-31T02:04:53.604Z,0.00
2018-07-31T02:05:59.615Z,0.00
2018-07-31T02:23:40.142Z,0.00
2018-07-31T02:25:07.868Z,0.00
2018-07-31T02:25:54.865Z,0.00
2018-07-31T02:31:29.584Z,0.00
2018-07-31T02:38:44.408Z,0.00
2018-07-31T02:51:23.146Z,0.00
2018-07-31T02:58:09.321Z,0.00
2018-07-31T03:04:23.235Z,0.00
2018-07-31T03:06:14.664Z,0.00
2018-07-31T03:07:16.671Z,0.00
2018-07-31T03:10:13.304Z,0.00
2018-07-31T03:12:19.814Z,0.00
2018-07-31T03:19:44.436Z,4.00
2018-07-31T03:22:04.192Z,4.00
2018-07-31T03:24:16.726Z,8.00
2018-07-31T03:34:25.260Z,24.00
2018-07-31T03:35:04.364Z,28.00
2018-07-31T03:36:04.464Z,32.00
2018-07-31T03:39:03.763Z,40.00
2018-07-31T03:50:18.879Z,112.00
2018-07-31T04:00:24.876Z,212.00
2018-07-31T04:01:39.574Z,220.00
2018-07-31T04:02:46.567Z,232.00
2018-07-31T04:03:28.064Z,240.00
2018-07-31T04:05:56.725Z,268.00
2018-07-31T04:07:03.447Z,280.00
2018-07-31T04:07:56.923Z,292.00
2018-07-31T04:10:43.175Z,316.00
2018-07-31T04:11:53.140Z,328.00
2018-07-31T04:17:26.644Z,392.00
2018-07-31T04:26:01.190Z,492.00
2018-07-31T04:27:03.940Z,504.00
2018-07-31T04:31:08.977Z,552.00
2018-07-31T04:33:36.672Z,576.00
2018-07-31T04:48:13.982Z,740.00
2018-07-31T04:50:27.041Z,772.00
2018-07-31T04:52:46.125Z,804.00
2018-07-31T04:53:52.480Z,816.00
2018-07-31T04:54:59.140Z,820.00
2018-07-31T04:57:18.391Z,828.00
2018-07-31T04:58:25.396Z,832.00
2018-07-31T04:59:31.397Z,844.00
2018-07-31T05:04:53.535Z,880.00
2018-07-31T05:08:34.052Z,896.00
2018-07-31T05:10:56.728Z,912.00
2018-07-31T05:12:03.014Z,920.00
2018-07-31T05:14:16.274Z,940.00
2018-07-31T05:15:28.281Z,944.00
2018-07-31T05:16:35.280Z,956.00
2018-07-31T05:23:19.634Z,1008.00
2018-07-31T05:24:34.371Z,1012.00
2018-07-31T05:25:44.324Z,1012.00
2018-07-31T05:26:43.871Z,1032.00
2018-07-31T05:27:26.864Z,1028.00
2018-07-31T05:35:58.030Z,1072.00
2018-07-31T05:41:32.463Z,1112.00
2018-07-31T05:42:34.472Z,1116.00
2018-07-31T05:48:13.457Z,1144.00
2018-07-31T05:53:56.238Z,1168.00
2018-07-31T05:54:54.171Z,1172.00
2018-07-31T05:57:19.882Z,1188.00
2018-07-31T05:58:27.855Z,1188.00
2018-07-31T06:03:53.459Z,1224.00
2018-07-31T06:04:50.986Z,1232.00
2018-07-31T06:07:26.747Z,1248.00
2018-07-31T06:08:41.079Z,1260.00
2018-07-31T06:13:55.281Z,1292.00
2018-07-31T06:16:47.060Z,1300.00
2018-07-31T06:17:26.798Z,1320.00
2018-07-31T06:18:26.798Z,1312.00
2018-07-31T06:19:51.230Z,1312.00
2018-07-31T06:20:48.298Z,1316.00
2018-07-31T06:21:27.300Z,1320.00
2018-07-31T06:22:29.230Z,1320.00
2018-07-31T06:23:26.891Z,1328.00
2018-07-31T06:24:33.799Z,1332.00
2018-07-31T06:25:27.165Z,1332.00
2018-07-31T06:26:27.828Z,1348.00
2018-07-31T06:27:29.730Z,1348.00
2018-07-31T06:28:51.298Z,1356.00
2018-07-31T06:29:49.299Z,1360.00
2018-07-31T06:30:28.299Z,1364.00
2018-07-31T06:31:28.297Z,1368.00
2018-07-31T06:32:30.799Z,1372.00
2018-07-31T06:33:43.731Z,1380.00
2018-07-31T06:34:49.131Z,1388.00
2018-07-31T06:35:28.802Z,1392.00
2018-07-31T06:38:00.552Z,1404.00
2018-07-31T06:39:21.559Z,1408.00
2018-07-31T06:40:00.166Z,1416.00
2018-07-31T06:41:22.060Z,1436.00
2018-07-31T06:42:22.061Z,1444.00
2018-07-31T06:43:01.992Z,1468.00
2018-07-31T06:44:07.578Z,1496.00
2018-07-31T06:45:00.809Z,1524.00
2018-07-31T06:46:00.937Z,1584.00
2018-07-31T06:47:22.608Z,1656.00
2018-07-31T06:48:22.196Z,1748.00
2018-07-31T06:49:02.071Z,1828.00
2018-07-31T06:50:08.067Z,1864.00
2018-07-31T06:51:02.071Z,1832.00
2018-07-31T06:53:33.835Z,1748.00
2018-07-31T06:54:33.831Z,1692.00
2018-07-31T06:55:33.852Z,1720.00
2018-07-31T06:58:05.619Z,1556.00
2018-07-31T06:59:05.629Z,1524.00
2018-07-31T07:01:58.026Z,1728.00
2018-07-31T07:02:37.774Z,1768.00
2018-07-31T07:03:37.773Z,1896.00
2018-07-31T07:04:37.402Z,2104.00
2018-07-31T07:05:37.581Z,1976.00
2018-07-31T07:06:37.670Z,2260.00
2018-07-31T07:07:38.279Z,2216.00
2018-07-31T07:08:37.886Z,2148.00
2018-07-31T07:09:52.774Z,1980.00
2018-07-31T07:10:38.142Z,1744.00
2018-07-31T07:11:40.252Z,1712.00
2018-07-31T07:14:10.511Z,1620.00
2018-07-31T07:15:10.521Z,1584.00
2018-07-31T07:16:31.522Z,1564.00
2018-07-31T07:17:32.017Z,1556.00
2018-07-31T07:18:32.019Z,1576.00
2018-07-31T07:19:11.024Z,1732.00
2018-07-31T07:20:10.498Z,2020.00
2018-07-31T07:21:32.522Z,2056.00
2018-07-31T07:22:10.754Z,2100.00
2018-07-31T07:23:31.846Z,2176.00
2018-07-31T07:24:11.519Z,2272.00
2018-07-31T07:25:11.012Z,2412.00
2018-07-31T07:26:33.019Z,2612.00
2018-07-31T07:28:43.444Z,3408.00
2018-07-31T07:29:57.465Z,3700.00
2018-07-31T07:30:42.948Z,3636.00
2018-07-31T07:33:35.520Z,4280.00
2018-07-31T07:35:47.268Z,4436.00
2018-07-31T07:36:46.754Z,4228.00
2018-07-31T07:37:48.224Z,4428.00
2018-07-31T07:39:08.254Z,4612.00
2018-07-31T07:39:46.483Z,4628.00
2018-07-31T07:40:53.683Z,4560.00
2018-07-31T07:41:46.720Z,4864.00
2018-07-31T07:42:47.756Z,4828.00
2018-07-31T07:43:47.751Z,4536.00
2018-07-31T07:44:47.758Z,4376.00
2018-07-31T07:45:49.192Z,4248.00
2018-07-31T07:48:19.476Z,4672.00
2018-07-31T07:49:19.482Z,4188.00
2018-07-31T07:50:19.477Z,4432.00
2018-07-31T07:53:05.247Z,3560.00
2018-07-31T07:53:51.347Z,4288.00
2018-07-31T07:56:24.916Z,3664.00
2018-07-31T07:57:24.383Z,2940.00
2018-07-31T07:58:24.359Z,2948.00
2018-07-31T07:59:46.432Z,2236.00
2018-07-31T08:00:37.432Z,2480.00
2018-07-31T08:01:37.435Z,2996.00
2018-07-31T08:02:23.426Z,3068.00
2018-07-31T08:03:37.960Z,3008.00
2018-07-31T08:04:23.927Z,2948.00
2018-07-31T08:05:23.927Z,2908.00
2018-07-31T08:06:38.427Z,2840.00
2018-07-31T08:07:45.438Z,2888.00
2018-07-31T08:08:38.432Z,2860.00
2018-07-31T08:09:30.428Z,2828.00
2018-07-31T08:10:24.429Z,2832.00
2018-07-31T08:11:24.930Z,2848.00
2018-07-31T08:12:26.931Z,2852.00
2018-07-31T08:13:24.331Z,2856.00
2018-07-31T08:14:38.929Z,2856.00
2018-07-31T08:15:45.524Z,2868.00
2018-07-31T08:16:46.428Z,2896.00
2018-07-31T08:17:26.403Z,2908.00
2018-07-31T08:18:45.870Z,2956.00
2018-07-31T08:19:27.928Z,2980.00
2018-07-31T08:20:25.960Z,3020.00
2018-07-31T08:21:25.161Z,3092.00
2018-07-31T08:22:25.285Z,3168.00
2018-07-31T08:23:25.972Z,3252.00
2018-07-31T08:24:26.432Z,3336.00
2018-07-31T08:25:26.429Z,3424.00
2018-07-31T08:26:26.443Z,3528.00
2018-07-31T08:27:26.430Z,3652.00
2018-07-31T08:28:27.902Z,3752.00
2018-07-31T08:29:26.961Z,3828.00
2018-07-31T08:30:26.192Z,3844.00
2018-07-31T08:31:26.929Z,3880.00
2018-07-31T08:32:26.958Z,3968.00
2018-07-31T08:33:27.457Z,3988.00
2018-07-31T08:34:27.488Z,3924.00
2018-07-31T08:35:27.444Z,3856.00
2018-07-31T08:36:27.432Z,3784.00
2018-07-31T08:37:27.046Z,3788.00
2018-07-31T08:38:27.143Z,3780.00
2018-07-31T08:39:27.930Z,3788.00
2018-07-31T08:40:28.430Z,3856.00
2018-07-31T08:41:27.605Z,3872.00
2018-07-31T08:42:27.657Z,3788.00
2018-07-31T08:43:28.436Z,3792.00
2018-07-31T08:44:28.438Z,3740.00
2018-07-31T08:45:55.942Z,3756.00
2018-07-31T08:46:28.175Z,3680.00
2018-07-31T08:47:28.285Z,3644.00
2018-07-31T08:48:29.928Z,3652.00
2018-07-31T08:49:46.862Z,3680.00
2018-07-31T08:50:52.432Z,3704.00
2018-07-31T08:51:50.431Z,3728.00
2018-07-31T08:52:29.432Z,3760.00
2018-07-31T08:55:22.703Z,3704.00
2018-07-31T08:56:01.710Z,3684.00
2018-07-31T08:57:01.733Z,3616.00
2018-07-31T08:58:02.207Z,3548.00
2018-07-31T08:59:04.242Z,3544.00
2018-07-31T09:00:08.022Z,3588.00
2018-07-31T09:01:02.709Z,3652.00
2018-07-31T09:02:04.712Z,3708.00
2018-07-31T09:03:04.713Z,3748.00
2018-07-31T09:04:26.708Z,3736.00
2018-07-31T09:05:23.711Z,3688.00
2018-07-31T09:06:06.142Z,3616.00
2018-07-31T09:08:35.291Z,3440.00
2018-07-31T09:09:34.378Z,3396.00
2018-07-31T09:10:39.086Z,3388.00
2018-07-31T09:11:35.154Z,3392.00
2018-07-31T09:12:35.656Z,3404.00
2018-07-31T09:13:37.707Z,3408.00
2018-07-31T09:14:34.952Z,3408.00
2018-07-31T09:15:38.652Z,3424.00
2018-07-31T09:16:35.656Z,3384.00
2018-07-31T09:17:36.179Z,3432.00
2018-07-31T09:20:07.563Z,3488.00
2018-07-31T09:21:07.572Z,3524.00
2018-07-31T09:22:08.027Z,3480.00
2018-07-31T09:23:08.072Z,3504.00
2018-07-31T09:24:35.174Z,3388.00
2018-07-31T09:25:08.072Z,3504.00
2018-07-31T09:26:28.668Z,3488.00
2018-07-31T09:27:07.775Z,3544.00
2018-07-31T09:29:40.051Z,3656.00
2018-07-31T09:30:40.071Z,3728.00
2018-07-31T09:31:40.057Z,3768.00
2018-07-31T09:32:40.553Z,3780.00
2018-07-31T09:33:40.554Z,3788.00
2018-07-31T09:34:40.559Z,3768.00
2018-07-31T09:35:41.555Z,3768.00
2018-07-31T09:37:08.058Z,3824.00
2018-07-31T09:37:41.057Z,3860.00
2018-07-31T09:38:40.424Z,3908.00
2018-07-31T09:39:40.534Z,3932.00
2018-07-31T09:40:49.489Z,3968.00
2018-07-31T09:41:42.990Z,4024.00
2018-07-31T09:42:41.573Z,4068.00
2018-07-31T09:43:41.043Z,4104.00
2018-07-31T09:46:13.329Z,4184.00
2018-07-31T09:47:13.336Z,4192.00
2018-07-31T09:48:36.852Z,4180.00
2018-07-31T09:49:13.839Z,4136.00
2018-07-31T09:50:13.842Z,4064.00
2018-07-31T09:51:13.318Z,3988.00
2018-07-31T09:52:16.335Z,3916.00
2018-07-31T09:53:15.274Z,3880.00
2018-07-31T09:54:20.338Z,3848.00
2018-07-31T09:55:14.337Z,3868.00
2018-07-31T09:56:37.836Z,3884.00
2018-07-31T09:57:20.837Z,3916.00
2018-07-31T09:58:14.830Z,3932.00
2018-07-31T09:59:14.850Z,3944.00
2018-07-31T10:00:39.794Z,3952.00
2018-07-31T10:01:14.528Z,3976.00
2018-07-31T10:02:15.380Z,3996.00
2018-07-31T10:03:15.337Z,4020.00
2018-07-31T10:04:14.834Z,4044.00
2018-07-31T10:05:15.869Z,4060.00
2018-07-31T10:06:19.272Z,4100.00
2018-07-31T10:07:15.837Z,4152.00
2018-07-31T10:08:15.327Z,4216.00
2018-07-31T10:09:16.339Z,4268.00
2018-07-31T10:10:15.572Z,4304.00
2018-07-31T10:11:22.338Z,4340.00
2018-07-31T10:12:15.900Z,4364.00
2018-07-31T10:13:36.919Z,4396.00
2018-07-31T10:14:16.851Z,4436.00
2018-07-31T10:15:16.086Z,4488.00
2018-07-31T10:16:16.846Z,4552.00
2018-07-31T10:17:16.332Z,4612.00
2018-07-31T10:18:16.589Z,4692.00
2018-07-31T10:19:19.342Z,4752.00
2018-07-31T10:20:31.336Z,4804.00
2018-07-31T10:21:18.270Z,4880.00
2018-07-31T10:22:17.839Z,5004.00
2018-07-31T10:23:38.059Z,5172.00
2018-07-31T10:24:17.942Z,5356.00
2018-07-31T10:25:38.353Z,5608.00
2018-07-31T10:26:39.339Z,5920.00
2018-07-31T10:27:17.578Z,6268.00
2018-07-31T10:28:18.373Z,6544.00
2018-07-31T10:29:18.340Z,6808.00
2018-07-31T10:30:17.949Z,7124.00
2018-07-31T10:31:18.837Z,7560.00
2018-07-31T10:32:18.923Z,8088.00
2018-07-31T10:33:18.840Z,8640.00
2018-07-31T10:34:20.771Z,9020.00
2018-07-31T10:35:40.346Z,9096.00
2018-07-31T10:36:18.709Z,8848.00
2018-07-31T10:37:19.339Z,7192.00
2018-07-31T10:38:39.935Z,7016.00
2018-07-31T10:39:19.840Z,6608.00
2018-07-31T10:40:19.840Z,6248.00
2018-07-31T10:41:19.842Z,6260.00
2018-07-31T10:42:19.452Z,5780.00
2018-07-31T10:43:19.580Z,5412.00
2018-07-31T10:44:19.691Z,5528.00
2018-07-31T10:45:19.832Z,5856.00
2018-07-31T10:46:34.840Z,5612.00
2018-07-31T10:47:20.075Z,5188.00
2018-07-31T10:48:20.840Z,5004.00
2018-07-31T10:49:20.841Z,4300.00
2018-07-31T10:50:21.346Z,4316.00
2018-07-31T10:51:22.787Z,4884.00
2018-07-31T10:52:21.342Z,6388.00
2018-07-31T10:53:21.341Z,6600.00
2018-07-31T10:54:21.842Z,6628.00
2018-07-31T10:55:35.841Z,6396.00
2018-07-31T10:56:21.840Z,6032.00
2018-07-31T10:57:21.841Z,5008.00
2018-07-31T10:59:52.945Z,6264.00
2018-07-31T11:00:53.040Z,6292.00
2018-07-31T11:02:15.559Z,6404.00
2018-07-31T11:02:54.197Z,6528.00
2018-07-31T11:05:39.543Z,6852.00
2018-07-31T11:06:46.598Z,6972.00
2018-07-31T11:07:27.597Z,7116.00
2018-07-31T11:08:47.553Z,7340.00
2018-07-31T11:09:28.261Z,7228.00
2018-07-31T11:10:26.021Z,6280.00
2018-07-31T11:11:26.063Z,6808.00
2018-07-31T11:12:26.070Z,6796.00
2018-07-31T11:13:26.572Z,5356.00
2018-07-31T11:14:26.559Z,5604.00
2018-07-31T11:15:40.549Z,5736.00
2018-07-31T11:16:47.565Z,5696.00
2018-07-31T11:17:27.073Z,5672.00
2018-07-31T11:18:27.051Z,6040.00
2018-07-31T11:19:26.409Z,6360.00
2018-07-31T11:20:26.519Z,6152.00
2018-07-31T11:21:41.553Z,5872.00
2018-07-31T11:22:27.562Z,6376.00
2018-07-31T11:23:27.596Z,4168.00
2018-07-31T11:24:30.057Z,4112.00
2018-07-31T11:25:28.059Z,4292.00
2018-07-31T11:26:27.302Z,4512.00
2018-07-31T11:27:27.493Z,4812.00
2018-07-31T11:28:28.054Z,5168.00
2018-07-31T11:29:27.680Z,5668.00
2018-07-31T11:30:28.568Z,5980.00
2018-07-31T11:31:27.928Z,5968.00
2018-07-31T11:34:14.446Z,6448.00
2018-07-31T11:35:21.386Z,7640.00
2018-07-31T11:35:59.870Z,7016.00
2018-07-31T11:38:31.457Z,8984.00
2018-07-31T11:39:53.149Z,9396.00
2018-07-31T11:40:38.169Z,9616.00
2018-07-31T11:41:32.645Z,10568.00
2018-07-31T11:42:46.646Z,10632.00
2018-07-31T11:43:32.645Z,10188.00
2018-07-31T11:44:53.648Z,9276.00
2018-07-31T11:45:35.153Z,9088.00
2018-07-31T11:46:39.154Z,9896.00
2018-07-31T11:47:32.514Z,10436.00
2018-07-31T11:48:53.595Z,9352.00
2018-07-31T11:50:00.673Z,8820.00
2018-07-31T11:50:39.650Z,7860.00
2018-07-31T11:51:53.878Z,9400.00
2018-07-31T11:52:34.645Z,6712.00
2018-07-31T11:53:33.647Z,7312.00
2018-07-31T11:54:33.272Z,8532.00
2018-07-31T11:55:48.156Z,6544.00
2018-07-31T11:56:54.542Z,6364.00
2018-07-31T11:59:05.107Z,6808.00
2018-07-31T12:00:19.774Z,7484.00
2018-07-31T12:01:27.384Z,7840.00
2018-07-31T12:02:08.275Z,7668.00
2018-07-31T12:04:39.748Z,7552.00
2018-07-31T12:05:37.181Z,7932.00
2018-07-31T12:06:40.358Z,5084.00
2018-07-31T12:09:09.639Z,5284.00
2018-07-31T12:10:29.988Z,5112.00
2018-07-31T12:11:09.644Z,5296.00
2018-07-31T12:13:40.721Z,7944.00
2018-07-31T12:14:42.449Z,9652.00
2018-07-31T12:15:42.924Z,7908.00
2018-07-31T12:16:41.039Z,8300.00
2018-07-31T12:17:41.951Z,9440.00
2018-07-31T12:18:41.344Z,8300.00
2018-07-31T12:21:15.600Z,10344.00
2018-07-31T12:22:13.607Z,10660.00
2018-07-31T12:23:34.600Z,11972.00
2018-07-31T12:24:35.187Z,11432.00
2018-07-31T12:25:16.101Z,9532.00
2018-07-31T12:26:14.104Z,14116.00
2018-07-31T12:27:14.098Z,18016.00
2018-07-31T12:28:14.598Z,24736.00
2018-07-31T12:29:16.598Z,33984.00
2018-07-31T12:30:14.600Z,44384.00
2018-07-31T12:31:14.082Z,55232.00
2018-07-31T12:32:21.098Z,61152.00
2018-07-31T12:33:24.031Z,66112.00
2018-07-31T12:34:15.098Z,69120.00
2018-07-31T12:35:15.099Z,72640.00
2018-07-31T12:38:07.179Z,85376.00
2018-07-31T12:38:46.283Z,83584.00
2018-07-31T12:39:47.378Z,84032.00
2018-07-31T12:41:07.480Z,79904.00
2018-07-31T12:41:47.377Z,77664.00
2018-07-31T12:42:47.377Z,80576.00
2018-07-31T12:43:47.390Z,88416.00
2018-07-31T12:45:08.006Z,6060.00
2018-07-31T12:45:47.877Z,6072.00
2018-07-31T12:46:47.883Z,6068.00
2018-07-31T12:47:47.879Z,6340.00
2018-07-31T12:49:08.474Z,6912.00
2018-07-31T12:49:48.378Z,9136.00
2018-07-31T12:50:48.377Z,9992.00
2018-07-31T12:51:48.383Z,68160.00
2018-07-31T12:53:02.877Z,77088.00
2018-07-31T12:55:20.291Z,5908.00
2018-07-31T12:56:22.793Z,6656.00
2018-07-31T12:57:20.792Z,7156.00
2018-07-31T12:58:36.254Z,7076.00
2018-07-31T12:59:20.793Z,6736.00
2018-07-31T13:00:20.327Z,5788.00
2018-07-31T13:01:21.292Z,5504.00
2018-07-31T13:02:20.544Z,5660.00
2018-07-31T13:03:20.655Z,5660.00
2018-07-31T13:04:42.292Z,6140.00
2018-07-31T13:06:53.075Z,5892.00
2018-07-31T13:07:53.086Z,6036.00
2018-07-31T13:08:53.081Z,6176.00
2018-07-31T13:09:53.584Z,6408.00
2018-07-31T13:10:59.581Z,6952.00
2018-07-31T13:12:14.592Z,6604.00
2018-07-31T13:12:53.078Z,6960.00
2018-07-31T13:14:00.082Z,63296.00
2018-07-31T13:14:54.083Z,35872.00
2018-07-31T13:15:58.053Z,5288.00
2018-07-31T13:16:53.553Z,5824.00
2018-07-31T13:19:25.128Z,7808.00
2018-07-31T13:20:46.235Z,8392.00
2018-07-31T13:21:25.871Z,9884.00
2018-07-31T13:22:26.364Z,12544.00
2018-07-31T13:23:47.364Z,81632.00
2018-07-31T13:24:26.364Z,82368.00
2018-07-31T13:25:47.364Z,80992.00
2018-07-31T13:26:25.974Z,76928.00
2018-07-31T13:27:26.872Z,77792.00
2018-07-31T13:28:26.865Z,39360.00
2018-07-31T13:29:47.864Z,46656.00
2018-07-31T13:30:48.416Z,10824.00
2018-07-31T13:31:27.380Z,39488.00
2018-07-31T13:32:27.365Z,22240.00
2018-07-31T13:33:27.362Z,37312.00
2018-07-31T13:34:29.796Z,72096.00
2018-07-31T13:35:27.865Z,53504.00
2018-07-31T13:36:27.864Z,46240.00
2018-07-31T13:37:27.351Z,32192.00
2018-07-31T13:38:27.475Z,73568.00
2018-07-31T13:39:28.364Z,65472.00
2018-07-31T13:40:28.364Z,88416.00
2018-07-31T13:41:28.374Z,75968.00
2018-07-31T13:42:28.004Z,80256.00
2018-07-31T13:43:28.234Z,74016.00
2018-07-31T13:44:28.864Z,76992.00
2018-07-31T13:45:28.870Z,82368.00
2018-07-31T13:46:35.366Z,82752.00
2018-07-31T13:47:28.612Z,80416.00
2018-07-31T13:48:29.363Z,76544.00
2018-07-31T13:49:29.417Z,74784.00
2018-07-31T13:52:07.153Z,83488.00
2018-07-31T13:53:23.168Z,85504.00
2018-07-31T13:54:00.640Z,81344.00
2018-07-31T13:55:03.705Z,78720.00
2018-07-31T13:56:00.902Z,82304.00
2018-07-31T13:57:07.662Z,79008.00
2018-07-31T13:58:16.161Z,7840.00
2018-07-31T13:59:23.169Z,8576.00
2018-07-31T14:00:26.636Z,16192.00
2018-07-31T14:01:02.172Z,80608.00
2018-07-31T14:03:33.124Z,81984.00
2018-07-31T14:04:33.856Z,80800.00
2018-07-31T14:05:33.845Z,71424.00
2018-07-31T14:06:40.344Z,85632.00
2018-07-31T14:07:34.345Z,58688.00
2018-07-31T14:08:35.805Z,84416.00
2018-07-31T14:09:34.345Z,81984.00
2018-07-31T14:10:40.846Z,82880.00
2018-07-31T14:11:34.848Z,83552.00
2018-07-31T14:12:55.845Z,84608.00
2018-07-31T14:13:36.844Z,81216.00
2018-07-31T14:14:34.473Z,82112.00
2018-07-31T14:15:56.344Z,87648.00
2018-07-31T14:16:35.344Z,87040.00
2018-07-31T14:17:57.776Z,80928.00
2018-07-31T14:18:35.841Z,75424.00
2018-07-31T14:19:49.865Z,72992.00
2018-07-31T14:20:37.912Z,73888.00
2018-07-31T14:21:56.847Z,71680.00
2018-07-31T14:22:57.344Z,66880.00
2018-07-31T14:23:59.343Z,65120.00
2018-07-31T14:24:36.352Z,66208.00
2018-07-31T14:25:36.845Z,66528.00
2018-07-31T14:26:36.402Z,68928.00
2018-07-31T14:27:36.842Z,71584.00
2018-07-31T14:28:36.844Z,68544.00
2018-07-31T14:29:39.275Z,61216.00
2018-07-31T14:30:58.345Z,60032.00
2018-07-31T14:31:58.341Z,68480.00
2018-07-31T14:32:37.342Z,77056.00
2018-07-31T14:33:36.842Z,74528.00
2018-07-31T14:34:43.856Z,67168.00
2018-07-31T14:35:37.084Z,66528.00
2018-07-31T14:36:37.889Z,68608.00
2018-07-31T14:37:52.345Z,68032.00
2018-07-31T14:38:37.507Z,66112.00
2018-07-31T14:39:58.583Z,68320.00
2018-07-31T14:40:37.700Z,73024.00
2018-07-31T14:41:38.356Z,75392.00
2018-07-31T14:44:32.688Z,66880.00
2018-07-31T14:45:11.632Z,66592.00
2018-07-31T14:47:41.925Z,65536.00
2018-07-31T14:48:41.323Z,64320.00
2018-07-31T14:51:33.902Z,74496.00
2018-07-31T14:52:13.628Z,69120.00
2018-07-31T14:53:13.126Z,61344.00
2018-07-31T14:54:13.301Z,62400.00
2018-07-31T14:55:35.094Z,65248.00
2018-07-31T14:56:14.127Z,64736.00
2018-07-31T14:57:16.059Z,58624.00
2018-07-31T14:58:14.659Z,30048.00
2018-07-31T14:59:28.626Z,26784.00
2018-07-31T15:00:14.026Z,56704.00
2018-07-31T15:01:36.126Z,62816.00
2018-07-31T15:02:17.560Z,63552.00
2018-07-31T15:04:45.821Z,62080.00
2018-07-31T15:05:45.965Z,60288.00
2018-07-31T15:07:07.081Z,60352.00
2018-07-31T15:07:47.076Z,60992.00
2018-07-31T15:09:08.050Z,63072.00
2018-07-31T15:09:47.058Z,61024.00
2018-07-31T15:10:46.601Z,56672.00
2018-07-31T15:12:10.011Z,10704.00
2018-07-31T15:12:47.561Z,13596.00
2018-07-31T15:13:47.557Z,57216.00
2018-07-31T15:15:08.564Z,5408.00
2018-07-31T15:15:49.016Z,4732.00
2018-07-31T15:16:48.047Z,3768.00
2018-07-31T15:17:48.052Z,3660.00
2018-07-31T15:18:47.581Z,4312.00
2018-07-31T15:20:08.644Z,32000.00
2018-07-31T15:21:11.072Z,44640.00
2018-07-31T15:22:08.868Z,32640.00
2018-07-31T15:22:48.547Z,55520.00
2018-07-31T15:23:49.991Z,53952.00
2018-07-31T15:24:49.052Z,52128.00
2018-07-31T15:25:49.047Z,47904.00
2018-07-31T15:26:49.047Z,5132.00
2018-07-31T15:27:48.682Z,3384.00
2018-07-31T15:28:49.550Z,3348.00
2018-07-31T15:29:49.550Z,3064.00
2018-07-31T15:30:49.546Z,2808.00
2018-07-31T15:32:10.154Z,2688.00
2018-07-31T15:32:50.053Z,2532.00
2018-07-31T15:33:50.055Z,2476.00
2018-07-31T15:34:56.586Z,2636.00
2018-07-31T15:35:49.675Z,2704.00
2018-07-31T15:36:50.545Z,2788.00
2018-07-31T15:37:50.545Z,2944.00
2018-07-31T15:38:50.545Z,3172.00
2018-07-31T15:39:57.046Z,3388.00
2018-07-31T15:40:52.039Z,3596.00
2018-07-31T15:41:51.046Z,3636.00
2018-07-31T15:42:51.045Z,3576.00
2018-07-31T15:43:51.546Z,3504.00
2018-07-31T15:44:51.548Z,3536.00
2018-07-31T15:45:51.546Z,3616.00
2018-07-31T15:46:51.546Z,3676.00
2018-07-31T15:47:52.078Z,3820.00
2018-07-31T15:48:51.291Z,3884.00
2018-07-31T15:49:58.058Z,3864.00
2018-07-31T15:50:52.546Z,3812.00
2018-07-31T15:53:44.854Z,3524.00
2018-07-31T15:54:25.350Z,3396.00
2018-07-31T15:55:23.861Z,3284.00
2018-07-31T16:00:58.579Z,2608.00
2018-07-31T16:01:57.937Z,2656.00
2018-07-31T16:02:58.596Z,2632.00
2018-07-31T16:03:59.086Z,2648.00
2018-07-31T16:04:58.325Z,2640.00
2018-07-31T16:05:59.103Z,2540.00
2018-07-31T16:06:59.088Z,2444.00
2018-07-31T16:08:01.018Z,2228.00
2018-07-31T16:10:51.999Z,1776.00
2018-07-31T16:11:31.013Z,1636.00
2018-07-31T16:12:52.015Z,1516.00
2018-07-31T16:13:31.505Z,1392.00
2018-07-31T16:14:52.523Z,1244.00
2018-07-31T16:15:30.883Z,1124.00
2018-07-31T16:16:31.508Z,1056.00
2018-07-31T16:17:32.009Z,984.00
2018-07-31T16:18:32.006Z,908.00
2018-07-31T16:19:32.018Z,864.00
2018-07-31T16:20:32.006Z,832.00
2018-07-31T16:21:53.511Z,808.00
2018-07-31T16:22:53.586Z,788.00
2018-07-31T16:23:53.506Z,772.00
2018-07-31T16:24:31.992Z,752.00
2018-07-31T16:25:34.438Z,740.00
2018-07-31T16:26:47.006Z,728.00
2018-07-31T16:27:54.006Z,728.00
2018-07-31T16:28:54.007Z,744.00
2018-07-31T16:29:34.506Z,772.00
2018-07-31T16:30:54.512Z,796.00
2018-07-31T16:31:33.509Z,828.00
2018-07-31T16:32:33.507Z,856.00
2018-07-31T16:33:40.007Z,872.00
2018-07-31T16:34:48.007Z,884.00
2018-07-31T16:35:34.023Z,900.00
2018-07-31T16:36:34.020Z,940.00
2018-07-31T16:39:19.788Z,1060.00
2018-07-31T16:40:05.804Z,1096.00
2018-07-31T16:41:11.793Z,1136.00
2018-07-31T16:42:20.292Z,1172.00
2018-07-31T16:43:27.295Z,1200.00
2018-07-31T16:44:06.297Z,1236.00
2018-07-31T16:45:06.798Z,1304.00
2018-07-31T16:46:06.827Z,1364.00
2018-07-31T16:47:08.808Z,1440.00
2018-07-31T16:48:20.798Z,1504.00
2018-07-31T16:49:27.771Z,1608.00
2018-07-31T16:50:07.299Z,1700.00
2018-07-31T16:52:41.153Z,1964.00
2018-07-31T16:53:40.721Z,2084.00
2018-07-31T16:54:59.189Z,2176.00
2018-07-31T16:57:10.454Z,2372.00
2018-07-31T16:58:30.797Z,2468.00
2018-07-31T16:59:10.466Z,2528.00
2018-07-31T17:00:37.960Z,2548.00
2018-07-31T17:01:10.199Z,2592.00
2018-07-31T17:02:10.963Z,2632.00
2018-07-31T17:03:31.960Z,2668.00
2018-07-31T17:04:11.460Z,2660.00
2018-07-31T17:05:25.461Z,2640.00
2018-07-31T17:06:10.820Z,2628.00
2018-07-31T17:07:13.461Z,2644.00
2018-07-31T17:08:11.994Z,2688.00
2018-07-31T17:09:11.973Z,2724.00
2018-07-31T17:10:11.961Z,2736.00
2018-07-31T17:11:32.962Z,2772.00
2018-07-31T17:12:12.468Z,2808.00
2018-07-31T17:13:14.464Z,2840.00
2018-07-31T17:14:12.462Z,2828.00
2018-07-31T17:15:33.461Z,2768.00
2018-07-31T17:17:46.177Z,2536.00
2018-07-31T17:18:44.241Z,2424.00
2018-07-31T17:19:45.205Z,2284.00
2018-07-31T17:21:07.740Z,2156.00
2018-07-31T17:22:05.740Z,2080.00
2018-07-31T17:22:44.741Z,2016.00
2018-07-31T17:23:44.739Z,1948.00
2018-07-31T17:24:59.251Z,1876.00
2018-07-31T17:25:47.242Z,1800.00
2018-07-31T17:26:59.241Z,1724.00
2018-07-31T17:28:05.734Z,1664.00
2018-07-31T17:28:44.847Z,1624.00
2018-07-31T17:30:05.939Z,1600.00
2018-07-31T17:32:38.234Z,1648.00
2018-07-31T17:34:48.022Z,1596.00
2018-07-31T17:35:48.762Z,1604.00
2018-07-31T17:37:09.269Z,1596.00
2018-07-31T17:37:49.262Z,1564.00
2018-07-31T17:38:52.658Z,1532.00
2018-07-31T17:40:10.262Z,1520.00
2018-07-31T17:40:49.263Z,1504.00
2018-07-31T17:43:45.510Z,1432.00
2018-07-31T17:44:21.157Z,1400.00
2018-07-31T17:45:21.078Z,1376.00
2018-07-31T17:46:22.509Z,1356.00
2018-07-31T17:47:20.850Z,1340.00
2018-07-31T17:48:21.573Z,1328.00
2018-07-31T17:49:21.579Z,1328.00
2018-07-31T17:50:22.078Z,1308.00