createdAt,value
2019-03-09T00:00:14.632Z,19.91
2019-03-09T00:01:14.606Z,19.90
2019-03-09T00:02:14.624Z,19.86
2019-03-09T00:03:14.680Z,19.87
2019-03-09T00:04:14.476Z,19.93
2019-03-09T00:05:14.595Z,19.90
2019-03-09T00:06:14.579Z,19.91
2019-03-09T00:07:14.586Z,19.87
2019-03-09T00:08:14.438Z,19.88
2019-03-09T00:09:14.571Z,19.91
2019-03-09T00:10:14.494Z,19.83
2019-03-09T00:11:14.538Z,19.83
2019-03-09T00:12:14.506Z,19.95
2019-03-09T00:13:14.507Z,19.94
2019-03-09T00:14:14.495Z,19.91
2019-03-09T00:15:14.507Z,19.94
2019-03-09T00:16:14.448Z,19.86
2019-03-09T00:17:14.421Z,19.97
2019-03-09T00:18:14.405Z,19.97
2019-03-09T00:19:14.442Z,19.87
2019-03-09T00:20:14.404Z,20.00
2019-03-09T00:21:14.469Z,19.87
2019-03-09T00:22:14.385Z,19.91
2019-03-09T00:23:14.360Z,19.90
2019-03-09T00:24:14.396Z,19.94
2019-03-09T00:25:14.371Z,19.90
2019-03-09T00:26:14.340Z,19.93
2019-03-09T00:27:14.381Z,19.87
2019-03-09T00:28:14.323Z,19.90
2019-03-09T00:29:14.319Z,19.86
2019-03-09T00:30:14.199Z,19.84
2019-03-09T00:31:14.287Z,19.86
2019-03-09T00:32:14.328Z,19.94
2019-03-09T00:33:14.691Z,19.88
2019-03-09T00:34:14.267Z,19.87
2019-03-09T00:35:14.233Z,19.91
2019-03-09T00:36:14.260Z,19.90
2019-03-09T00:37:14.212Z,19.91
2019-03-09T00:38:14.228Z,19.88
2019-03-09T00:39:14.232Z,20.00
2019-03-09T00:40:14.291Z,20.02
2019-03-09T00:41:14.167Z,20.00
2019-03-09T00:42:14.138Z,19.88
2019-03-09T00:43:14.141Z,19.91
2019-03-09T00:44:14.132Z,19.98
2019-03-09T00:45:14.191Z,20.00
2019-03-09T00:46:14.124Z,19.97
2019-03-09T00:47:14.085Z,19.97
2019-03-09T00:48:14.081Z,19.87
2019-03-09T00:49:14.075Z,19.97
2019-03-09T00:50:14.059Z,20.05
2019-03-09T00:51:14.102Z,19.91
2019-03-09T00:52:14.073Z,19.98
2019-03-09T00:53:14.062Z,19.88
2019-03-09T00:54:15.220Z,19.98
2019-03-09T00:55:14.000Z,19.98
2019-03-09T00:56:13.998Z,20.05
2019-03-09T00:57:13.951Z,19.90
2019-03-09T00:58:13.985Z,19.95
2019-03-09T00:59:13.985Z,19.94
2019-03-09T01:00:13.904Z,19.98
2019-03-09T01:01:13.977Z,19.88
2019-03-09T01:02:13.942Z,19.90
2019-03-09T01:03:13.958Z,19.90
2019-03-09T01:04:13.911Z,19.90
2019-03-09T01:05:13.944Z,19.90
2019-03-09T01:06:13.877Z,19.88
2019-03-09T01:07:13.873Z,19.84
2019-03-09T01:08:13.921Z,19.88
2019-03-09T01:09:13.921Z,19.88
2019-03-09T01:10:13.838Z,19.87
2019-03-09T01:11:13.909Z,19.97
2019-03-09T01:12:13.840Z,19.87
2019-03-09T01:13:13.819Z,19.90
2019-03-09T01:14:13.806Z,19.94
2019-03-09T01:15:13.839Z,19.84
2019-03-09T01:16:13.769Z,19.84
2019-03-09T01:17:13.767Z,19.93
2019-03-09T01:18:14.591Z,19.86
2019-03-09T01:19:14.520Z,19.87
2019-03-09T01:20:13.733Z,19.93
2019-03-09T01:21:13.780Z,19.98
2019-03-09T01:22:13.711Z,19.87
2019-03-09T01:23:13.704Z,19.88
2019-03-09T01:24:13.678Z,19.86
2019-03-09T01:25:13.672Z,19.90
2019-03-09T01:26:13.589Z,19.93
2019-03-09T01:27:13.691Z,19.87
2019-03-09T01:28:13.652Z,19.93
2019-03-09T01:29:13.674Z,19.84
2019-03-09T01:30:13.561Z,19.91
2019-03-09T01:31:13.626Z,19.91
2019-03-09T01:32:13.626Z,19.88
2019-03-09T01:33:13.643Z,19.94
2019-03-09T01:34:13.568Z,19.90
2019-03-09T01:35:13.561Z,19.87
2019-03-09T01:36:13.576Z,19.93
2019-03-09T01:37:13.558Z,19.95
2019-03-09T01:38:13.557Z,19.88
2019-03-09T01:39:13.564Z,19.94
2019-03-09T01:40:13.537Z,19.95
2019-03-09T01:41:13.502Z,19.93
2019-03-09T01:42:13.502Z,19.87
2019-03-09T01:43:13.391Z,19.87
2019-03-09T01:44:13.509Z,19.94
2019-03-09T01:45:13.518Z,19.91
2019-03-09T01:46:13.469Z,19.93
2019-03-09T01:47:13.377Z,19.97
2019-03-09T01:48:13.443Z,19.86
2019-03-09T01:49:13.447Z,19.94
2019-03-09T01:50:13.411Z,19.86
2019-03-09T01:51:13.451Z,19.95
2019-03-09T01:52:13.398Z,19.88
2019-03-09T01:53:13.356Z,19.83
2019-03-09T01:54:13.356Z,19.91
2019-03-09T01:55:13.393Z,19.93
2019-03-09T01:56:13.351Z,19.83
2019-03-09T01:57:13.371Z,19.94
2019-03-09T01:58:13.302Z,19.90
2019-03-09T01:59:13.297Z,19.90
2019-03-09T02:00:13.282Z,19.91
2019-03-09T02:01:13.313Z,19.90
2019-03-09T02:02:13.306Z,19.87
2019-03-09T02:03:13.316Z,19.86
2019-03-09T02:04:13.243Z,19.83
2019-03-09T02:05:13.153Z,19.87
2019-03-09T02:06:13.268Z,19.88
2019-03-09T02:07:13.249Z,19.84
2019-03-09T02:08:13.113Z,19.93
2019-03-09T02:09:13.147Z,19.95
2019-03-09T02:10:13.185Z,19.84
2019-03-09T02:11:13.166Z,19.97
2019-03-09T02:12:13.159Z,19.91
2019-03-09T02:13:13.137Z,19.90
2019-03-09T02:14:13.127Z,19.87
2019-03-09T02:15:13.190Z,19.90
2019-03-09T02:16:13.141Z,19.87
2019-03-09T02:17:13.120Z,19.91
2019-03-09T02:18:12.993Z,19.87
2019-03-09T02:19:13.084Z,19.86
2019-03-09T02:20:13.066Z,19.79
2019-03-09T02:21:13.094Z,19.76
2019-03-09T02:22:13.048Z,19.95
2019-03-09T02:23:13.072Z,19.83
2019-03-09T02:24:13.037Z,19.88
2019-03-09T02:25:13.012Z,19.86
2019-03-09T02:26:12.993Z,19.95
2019-03-09T02:27:13.068Z,19.80
2019-03-09T02:28:13.002Z,19.79
2019-03-09T02:29:12.973Z,19.80
2019-03-09T02:30:12.959Z,19.86
2019-03-09T02:31:12.954Z,19.83
2019-03-09T02:32:12.933Z,19.78
2019-03-09T02:33:12.888Z,19.88
2019-03-09T02:34:12.907Z,19.91
2019-03-09T02:35:12.819Z,19.84
2019-03-09T02:36:12.937Z,19.90
2019-03-09T02:37:12.937Z,19.86
2019-03-09T02:38:12.885Z,19.78
2019-03-09T02:39:12.892Z,19.80
2019-03-09T02:40:12.853Z,19.88
2019-03-09T02:41:12.917Z,19.84
2019-03-09T02:42:12.844Z,19.87
2019-03-09T02:43:12.838Z,19.83
2019-03-09T02:44:12.818Z,19.80
2019-03-09T02:45:12.820Z,19.83
2019-03-09T02:46:12.793Z,19.86
2019-03-09T02:47:12.772Z,19.84
2019-03-09T02:48:12.771Z,19.84
2019-03-09T02:49:12.750Z,19.80
2019-03-09T02:50:12.747Z,19.90
2019-03-09T02:51:12.772Z,19.80
2019-03-09T02:52:12.749Z,19.78
2019-03-09T02:53:12.740Z,19.86
2019-03-09T02:54:12.688Z,19.80
2019-03-09T02:55:12.679Z,19.83
2019-03-09T02:56:12.669Z,19.86
2019-03-09T02:57:12.695Z,19.80
2019-03-09T02:58:12.643Z,19.84
2019-03-09T02:59:12.703Z,19.83
2019-03-09T03:00:12.649Z,19.86
2019-03-09T03:01:12.652Z,19.83
2019-03-09T03:02:12.627Z,19.86
2019-03-09T03:03:12.660Z,19.83
2019-03-09T03:04:12.643Z,19.83
2019-03-09T03:05:12.480Z,19.87
2019-03-09T03:06:12.564Z,19.86
2019-03-09T03:07:12.548Z,19.86
2019-03-09T03:08:12.546Z,19.80
2019-03-09T03:09:12.571Z,19.86
2019-03-09T03:10:12.432Z,19.75
2019-03-09T03:11:12.511Z,19.80
2019-03-09T03:12:12.418Z,19.83
2019-03-09T03:13:12.482Z,19.86
2019-03-09T03:14:12.469Z,19.83
2019-03-09T03:15:12.490Z,19.78
2019-03-09T03:16:12.473Z,19.75
2019-03-09T03:17:12.439Z,19.78
2019-03-09T03:18:12.461Z,19.73
2019-03-09T03:19:12.420Z,19.75
2019-03-09T03:20:12.421Z,19.80
2019-03-09T03:21:12.526Z,19.79
2019-03-09T03:22:12.381Z,19.75
2019-03-09T03:23:12.385Z,19.84
2019-03-09T03:24:12.360Z,19.72
2019-03-09T03:25:12.360Z,19.84
2019-03-09T03:26:12.359Z,19.83
2019-03-09T03:27:12.365Z,19.78
2019-03-09T03:28:12.321Z,19.78
2019-03-09T03:29:12.310Z,19.80
2019-03-09T03:30:12.304Z,19.73
2019-03-09T03:31:12.290Z,19.78
2019-03-09T03:32:12.272Z,19.79
2019-03-09T03:33:12.316Z,19.79
2019-03-09T03:34:12.250Z,19.79
2019-03-09T03:35:12.238Z,19.79
2019-03-09T03:36:12.229Z,19.73
2019-03-09T03:37:12.220Z,19.75
2019-03-09T03:38:12.206Z,19.79
2019-03-09T03:39:12.252Z,19.73
2019-03-09T03:40:12.190Z,19.86
2019-03-09T03:41:12.169Z,19.79
2019-03-09T03:42:12.200Z,19.76
2019-03-09T03:43:12.081Z,19.78
2019-03-09T03:44:12.055Z,19.80
2019-03-09T03:45:12.199Z,19.80
2019-03-09T03:46:12.141Z,19.70
2019-03-09T03:47:12.119Z,19.76
2019-03-09T03:48:12.100Z,19.73
2019-03-09T03:49:12.086Z,19.70
2019-03-09T03:50:12.083Z,19.73
2019-03-09T03:51:12.109Z,19.78
2019-03-09T03:52:12.055Z,19.87
2019-03-09T03:53:12.045Z,19.80
2019-03-09T03:54:12.040Z,19.80
2019-03-09T03:55:12.041Z,19.72
2019-03-09T03:56:12.016Z,19.79
2019-03-09T03:57:12.053Z,19.78
2019-03-09T03:58:11.988Z,19.84
2019-03-09T03:59:11.977Z,19.70
2019-03-09T04:00:11.977Z,19.79
2019-03-09T04:01:12.005Z,19.80
2019-03-09T04:02:11.958Z,19.80
2019-03-09T04:03:11.999Z,19.75
2019-03-09T04:04:11.970Z,19.76
2019-03-09T04:05:11.937Z,19.73
2019-03-09T04:06:11.917Z,19.70
2019-03-09T04:07:11.915Z,19.70
2019-03-09T04:08:11.902Z,19.76
2019-03-09T04:09:11.932Z,19.72
2019-03-09T04:10:11.868Z,19.70
2019-03-09T04:11:11.905Z,19.73
2019-03-09T04:12:11.854Z,19.79
2019-03-09T04:13:11.861Z,19.78
2019-03-09T04:14:11.830Z,19.73
2019-03-09T04:15:11.890Z,19.76
2019-03-09T04:16:11.816Z,19.76
2019-03-09T04:17:11.789Z,19.70
2019-03-09T04:18:11.783Z,19.72
2019-03-09T04:19:11.828Z,19.68
2019-03-09T04:20:11.690Z,19.66
2019-03-09T04:21:11.703Z,19.68
2019-03-09T04:22:11.629Z,19.76
2019-03-09T04:23:11.642Z,19.65
2019-03-09T04:24:11.723Z,19.70
2019-03-09T04:25:11.637Z,19.68
2019-03-09T04:26:11.595Z,19.70
2019-03-09T04:27:11.725Z,19.70
2019-03-09T04:28:11.581Z,19.58
2019-03-09T04:29:11.652Z,19.70
2019-03-09T04:30:11.653Z,19.66
2019-03-09T04:31:11.647Z,19.60
2019-03-09T04:32:11.621Z,19.65
2019-03-09T04:33:11.666Z,19.65
2019-03-09T04:34:11.591Z,19.61
2019-03-09T04:35:11.590Z,19.58
2019-03-09T04:36:11.570Z,19.61
2019-03-09T04:37:11.567Z,19.60
2019-03-09T04:38:11.464Z,19.57
2019-03-09T04:39:11.587Z,19.69
2019-03-09T04:40:11.534Z,19.65
2019-03-09T04:41:11.509Z,19.65
2019-03-09T04:42:11.497Z,19.58
2019-03-09T04:43:11.479Z,19.60
2019-03-09T04:44:11.477Z,19.58
2019-03-09T04:45:11.700Z,19.58
2019-03-09T04:46:11.459Z,19.61
2019-03-09T04:47:11.476Z,19.60
2019-03-09T04:48:11.441Z,19.60
2019-03-09T04:49:11.417Z,19.65
2019-03-09T04:50:11.432Z,19.57
2019-03-09T04:51:11.439Z,19.57
2019-03-09T04:52:11.414Z,19.65
2019-03-09T04:53:11.405Z,19.63
2019-03-09T04:54:11.428Z,19.60
2019-03-09T04:55:11.385Z,19.57
2019-03-09T04:56:11.286Z,19.63
2019-03-09T04:57:11.403Z,19.57
2019-03-09T04:58:11.354Z,19.57
2019-03-09T04:59:11.340Z,19.58
2019-03-09T05:00:11.231Z,19.65
2019-03-09T05:01:11.313Z,19.60
2019-03-09T05:02:11.324Z,19.60
2019-03-09T05:03:11.331Z,19.61
2019-03-09T05:04:11.286Z,19.63
2019-03-09T05:05:11.258Z,19.60
2019-03-09T05:06:11.248Z,19.63
2019-03-09T05:07:11.227Z,19.57
2019-03-09T05:08:11.245Z,19.61
2019-03-09T05:09:11.239Z,19.61
2019-03-09T05:10:11.188Z,19.63
2019-03-09T05:11:11.183Z,19.57
2019-03-09T05:12:11.170Z,19.61
2019-03-09T05:13:11.223Z,19.58
2019-03-09T05:14:11.171Z,19.57
2019-03-09T05:15:11.214Z,19.61
2019-03-09T05:16:11.142Z,19.63
2019-03-09T05:17:11.152Z,19.60
2019-03-09T05:18:11.129Z,19.60
2019-03-09T05:19:11.135Z,19.60
2019-03-09T05:20:11.131Z,19.65
2019-03-09T05:21:11.150Z,19.60
2019-03-09T05:22:11.080Z,19.63
2019-03-09T05:23:11.048Z,19.58
2019-03-09T05:24:11.081Z,19.57
2019-03-09T05:25:11.068Z,19.57
2019-03-09T05:26:11.038Z,19.61
2019-03-09T05:27:11.040Z,19.66
2019-03-09T05:28:10.994Z,19.57
2019-03-09T05:29:10.975Z,19.61
2019-03-09T05:30:10.973Z,19.58
2019-03-09T05:31:10.961Z,19.61
2019-03-09T05:32:10.947Z,19.57
2019-03-09T05:33:10.970Z,19.60
2019-03-09T05:34:10.940Z,19.60
2019-03-09T05:35:10.917Z,19.66
2019-03-09T05:36:10.909Z,19.58
2019-03-09T05:37:10.910Z,19.58
2019-03-09T05:38:10.895Z,19.58
2019-03-09T05:39:11.140Z,19.60
2019-03-09T05:40:10.864Z,19.60
2019-03-09T05:41:10.845Z,19.55
2019-03-09T05:42:10.834Z,19.57
2019-03-09T05:43:10.732Z,19.57
2019-03-09T05:44:10.742Z,19.57
2019-03-09T05:45:10.861Z,19.51
2019-03-09T05:46:10.802Z,19.48
2019-03-09T05:47:10.810Z,19.53
2019-03-09T05:48:10.764Z,19.61
2019-03-09T05:49:10.776Z,19.48
2019-03-09T05:50:10.759Z,19.51
2019-03-09T05:51:10.778Z,19.57
2019-03-09T05:52:10.722Z,19.57
2019-03-09T05:53:10.720Z,19.55
2019-03-09T05:54:10.709Z,19.61
2019-03-09T05:55:10.703Z,19.61
2019-03-09T05:56:10.685Z,19.57
2019-03-09T05:57:10.713Z,19.58
2019-03-09T05:58:10.710Z,19.48
2019-03-09T05:59:10.689Z,19.54
2019-03-09T06:00:10.661Z,19.57
2019-03-09T06:01:10.646Z,19.51
2019-03-09T06:02:10.633Z,19.57
2019-03-09T06:03:10.660Z,19.54
2019-03-09T06:04:10.641Z,19.51
2019-03-09T06:05:10.600Z,19.53
2019-03-09T06:06:10.567Z,19.51
2019-03-09T06:07:10.567Z,19.66
2019-03-09T06:08:10.629Z,19.53
2019-03-09T06:09:10.712Z,19.48
2019-03-09T06:10:10.550Z,19.57
2019-03-09T06:11:10.576Z,19.58
2019-03-09T06:12:10.518Z,19.54
2019-03-09T06:13:10.527Z,19.65
2019-03-09T06:14:10.528Z,19.57
2019-03-09T06:15:10.499Z,19.61
2019-03-09T06:16:10.453Z,19.58
2019-03-09T06:17:10.455Z,19.61
2019-03-09T06:18:10.483Z,19.58
2019-03-09T06:19:10.454Z,19.61
2019-03-09T06:20:10.474Z,19.61
2019-03-09T06:21:10.450Z,19.61
2019-03-09T06:22:10.398Z,19.58
2019-03-09T06:23:10.390Z,19.60
2019-03-09T06:24:10.419Z,19.60
2019-03-09T06:25:10.400Z,19.55
2019-03-09T06:26:10.372Z,19.60
2019-03-09T06:27:10.410Z,19.60
2019-03-09T06:28:10.348Z,19.57
2019-03-09T06:29:10.340Z,19.63
2019-03-09T06:30:10.322Z,19.61
2019-03-09T06:31:10.327Z,19.60
2019-03-09T06:32:10.309Z,19.58
2019-03-09T06:33:10.340Z,19.54
2019-03-09T06:34:10.255Z,19.63
2019-03-09T06:35:10.247Z,19.69
2019-03-09T06:36:10.276Z,19.63
2019-03-09T06:37:10.274Z,19.63
2019-03-09T06:38:10.253Z,19.70
2019-03-09T06:39:10.306Z,19.65
2019-03-09T06:40:10.234Z,19.65
2019-03-09T06:41:10.210Z,19.66
2019-03-09T06:42:10.198Z,19.65
2019-03-09T06:43:10.206Z,19.66
2019-03-09T06:44:10.161Z,19.69
2019-03-09T06:45:10.182Z,19.70
2019-03-09T06:46:10.133Z,19.68
2019-03-09T06:47:10.154Z,19.66
2019-03-09T06:48:10.140Z,19.61
2019-03-09T06:49:10.120Z,19.69
2019-03-09T06:50:10.092Z,19.68
2019-03-09T06:51:10.167Z,19.66
2019-03-09T06:52:10.104Z,19.63
2019-03-09T06:53:10.095Z,19.66
2019-03-09T06:54:10.066Z,19.70
2019-03-09T06:55:10.059Z,19.68
2019-03-09T06:56:10.019Z,19.68
2019-03-09T06:57:13.772Z,19.72
2019-03-09T06:58:09.996Z,19.72
2019-03-09T06:59:10.044Z,19.73
2019-03-09T07:00:09.888Z,19.65
2019-03-09T07:01:09.993Z,19.68
2019-03-09T07:02:09.974Z,19.78
2019-03-09T07:03:10.022Z,19.75
2019-03-09T07:04:09.940Z,19.68
2019-03-09T07:05:09.937Z,19.69
2019-03-09T07:06:09.827Z,19.69
2019-03-09T07:07:09.943Z,19.70
2019-03-09T07:08:09.923Z,19.76
2019-03-09T07:09:09.934Z,19.70
2019-03-09T07:10:09.772Z,19.70
2019-03-09T07:11:09.914Z,19.68
2019-03-09T07:12:09.896Z,19.69
2019-03-09T07:13:09.893Z,19.75
2019-03-09T07:14:09.739Z,19.70
2019-03-09T07:15:09.902Z,19.66
2019-03-09T07:16:09.826Z,19.72
2019-03-09T07:17:09.815Z,19.68
2019-03-09T07:18:09.782Z,19.69
2019-03-09T07:19:09.796Z,19.68
2019-03-09T07:20:12.958Z,19.70
2019-03-09T07:21:09.808Z,19.72
2019-03-09T07:22:09.751Z,19.68
2019-03-09T07:23:09.768Z,19.70
2019-03-09T07:24:09.723Z,19.76
2019-03-09T07:25:09.729Z,19.70
2019-03-09T07:26:09.711Z,19.66
2019-03-09T07:27:09.714Z,19.75
2019-03-09T07:28:09.666Z,19.75
2019-03-09T07:29:09.690Z,19.75
2019-03-09T07:30:09.660Z,19.69
2019-03-09T07:31:09.633Z,19.75
2019-03-09T07:32:09.620Z,19.78
2019-03-09T07:33:09.690Z,19.73
2019-03-09T07:34:09.630Z,19.76
2019-03-09T07:35:09.613Z,19.72
2019-03-09T07:36:09.611Z,19.72
2019-03-09T07:37:09.570Z,19.72
2019-03-09T07:38:09.545Z,19.70
2019-03-09T07:39:09.585Z,19.79
2019-03-09T07:40:09.528Z,19.72
2019-03-09T07:41:09.533Z,19.73
2019-03-09T07:42:09.510Z,19.76
2019-03-09T07:43:09.494Z,19.79
2019-03-09T07:44:09.512Z,19.70
2019-03-09T07:45:09.525Z,19.72
2019-03-09T07:46:09.477Z,19.72
2019-03-09T07:47:09.489Z,19.73
2019-03-09T07:48:09.440Z,19.72
2019-03-09T07:49:09.526Z,19.73
2019-03-09T07:50:09.440Z,19.76
2019-03-09T07:51:09.446Z,19.72
2019-03-09T07:52:09.446Z,19.73
2019-03-09T07:53:09.409Z,19.73
2019-03-09T07:54:09.397Z,19.68
2019-03-09T07:55:09.367Z,19.69
2019-03-09T07:56:09.365Z,19.72
2019-03-09T07:57:09.378Z,19.70
2019-03-09T07:58:09.365Z,19.75
2019-03-09T07:59:09.348Z,19.75
2019-03-09T08:00:09.310Z,19.73
2019-03-09T08:01:09.294Z,19.70
2019-03-09T08:02:09.385Z,19.73
2019-03-09T08:03:09.332Z,19.76
2019-03-09T08:04:09.266Z,19.75
2019-03-09T08:05:09.260Z,19.78
2019-03-09T08:06:09.328Z,19.75
2019-03-09T08:07:09.248Z,19.68
2019-03-09T08:08:09.223Z,19.73
2019-03-09T08:09:09.179Z,19.73
2019-03-09T08:10:09.229Z,19.75
2019-03-09T08:11:09.114Z,19.75
2019-03-09T08:12:09.102Z,19.66
2019-03-09T08:13:09.086Z,19.68
2019-03-09T08:14:09.067Z,19.79
2019-03-09T08:15:09.107Z,19.72
2019-03-09T08:16:09.080Z,19.75
2019-03-09T08:17:09.043Z,19.70
2019-03-09T08:18:09.037Z,19.83
2019-03-09T08:19:09.130Z,19.79
2019-03-09T08:20:09.023Z,19.69
2019-03-09T08:21:09.167Z,19.76
2019-03-09T08:22:09.061Z,19.84
2019-03-09T08:23:08.969Z,19.84
2019-03-09T08:24:09.079Z,19.75
2019-03-09T08:25:09.030Z,19.86
2019-03-09T08:26:09.056Z,19.70
2019-03-09T08:27:09.079Z,19.79
2019-03-09T08:28:08.926Z,19.78
2019-03-09T08:29:09.018Z,19.79
2019-03-09T08:30:08.900Z,19.83
2019-03-09T08:31:09.005Z,19.84
2019-03-09T08:32:08.982Z,19.86
2019-03-09T08:33:09.049Z,19.79
2019-03-09T08:34:08.976Z,19.88
2019-03-09T08:35:08.944Z,19.78
2019-03-09T08:36:08.820Z,19.80
2019-03-09T08:37:08.815Z,19.86
2019-03-09T08:38:08.809Z,19.84
2019-03-09T08:39:08.842Z,19.86
2019-03-09T08:40:08.787Z,19.83
2019-03-09T08:41:08.771Z,19.83
2019-03-09T08:42:08.791Z,19.84
2019-03-09T08:43:08.757Z,19.93
2019-03-09T08:44:08.741Z,19.87
2019-03-09T08:45:08.765Z,19.90
2019-03-09T08:46:08.710Z,19.87
2019-03-09T08:47:08.703Z,19.93
2019-03-09T08:48:08.760Z,19.88
2019-03-09T08:49:08.686Z,19.90
2019-03-09T08:50:08.682Z,19.95
2019-03-09T08:51:08.709Z,20.00
2019-03-09T08:52:08.652Z,20.00
2019-03-09T08:53:08.637Z,19.98
2019-03-09T08:54:08.633Z,20.00
2019-03-09T08:55:08.647Z,20.02
2019-03-09T08:56:08.626Z,20.00
2019-03-09T08:57:08.663Z,19.98
2019-03-09T08:58:08.615Z,20.03
2019-03-09T08:59:08.682Z,20.02
2019-03-09T09:00:08.602Z,20.05
2019-03-09T09:01:08.578Z,20.02
2019-03-09T09:02:08.542Z,20.02
2019-03-09T09:03:08.567Z,19.97
2019-03-09T09:04:08.527Z,20.05
2019-03-09T09:05:08.502Z,20.02
2019-03-09T09:06:08.504Z,19.98
2019-03-09T09:07:08.483Z,19.98
2019-03-09T09:08:08.491Z,20.00
2019-03-09T09:09:08.520Z,19.98
2019-03-09T09:10:08.477Z,20.03
2019-03-09T09:11:08.543Z,20.03
2019-03-09T09:12:08.422Z,19.98
2019-03-09T09:13:08.424Z,20.00
2019-03-09T09:14:08.414Z,20.02
2019-03-09T09:15:08.432Z,20.02
2019-03-09T09:16:08.390Z,19.98
2019-03-09T09:17:08.386Z,20.03
2019-03-09T09:18:08.500Z,20.03
2019-03-09T09:19:08.363Z,20.05
2019-03-09T09:20:08.442Z,19.98
2019-03-09T09:21:08.465Z,20.00
2019-03-09T09:22:08.420Z,20.02
2019-03-09T09:23:08.420Z,19.97
2019-03-09T09:24:08.418Z,20.00
2019-03-09T09:25:08.301Z,20.03
2019-03-09T09:26:08.285Z,20.00
2019-03-09T09:27:08.306Z,20.00
2019-03-09T09:28:08.258Z,20.05
2019-03-09T09:29:08.368Z,20.03
2019-03-09T09:30:08.318Z,20.02
2019-03-09T09:31:08.226Z,19.95
2019-03-09T09:32:08.284Z,20.06
2019-03-09T09:33:08.309Z,19.98
2019-03-09T09:34:08.329Z,19.97
2019-03-09T09:35:08.287Z,20.02
2019-03-09T09:36:08.268Z,20.06
2019-03-09T09:37:08.277Z,20.00
2019-03-09T09:38:08.193Z,20.03
2019-03-09T09:39:08.138Z,19.98
2019-03-09T09:40:08.128Z,20.06
2019-03-09T09:41:08.262Z,20.13
2019-03-09T09:42:08.172Z,20.08
2019-03-09T09:43:08.245Z,20.00
2019-03-09T09:44:08.224Z,20.09
2019-03-09T09:45:08.226Z,20.10
2019-03-09T09:46:08.161Z,20.16
2019-03-09T09:47:08.038Z,20.18
2019-03-09T09:48:08.048Z,20.18
2019-03-09T09:49:08.113Z,20.13
2019-03-09T09:50:08.069Z,20.20
2019-03-09T09:51:08.015Z,20.12
2019-03-09T09:52:08.040Z,20.18
2019-03-09T09:53:08.123Z,20.16
2019-03-09T09:54:07.969Z,20.20
2019-03-09T09:55:08.062Z,20.18
2019-03-09T09:56:07.980Z,20.20
2019-03-09T09:57:08.040Z,20.23
2019-03-09T09:58:07.934Z,20.20
2019-03-09T09:59:07.937Z,20.24
2019-03-09T10:00:07.896Z,20.27
2019-03-09T10:01:07.895Z,20.27
2019-03-09T10:02:07.956Z,20.33
2019-03-09T10:03:07.985Z,20.34
2019-03-09T10:04:07.965Z,20.35
2019-03-09T10:05:07.840Z,20.34
2019-03-09T10:06:07.846Z,20.39
2019-03-09T10:07:07.923Z,20.39
2019-03-09T10:08:07.846Z,20.46
2019-03-09T10:09:07.902Z,20.46
2019-03-09T10:10:07.793Z,20.49
2019-03-09T10:11:07.808Z,20.50
2019-03-09T10:12:07.766Z,20.42
2019-03-09T10:13:07.883Z,20.47
2019-03-09T10:14:07.895Z,20.49
2019-03-09T10:15:07.820Z,20.49
2019-03-09T10:16:07.862Z,20.53
2019-03-09T10:17:07.828Z,20.58
2019-03-09T10:18:07.795Z,20.53
2019-03-09T10:19:07.803Z,20.59
2019-03-09T10:20:07.726Z,20.56
2019-03-09T10:21:07.776Z,20.64
2019-03-09T10:22:07.770Z,20.64
2019-03-09T10:23:07.749Z,20.62
2019-03-09T10:24:07.768Z,20.71
2019-03-09T10:25:07.621Z,20.71
2019-03-09T10:26:07.766Z,20.71
2019-03-09T10:27:07.718Z,20.86
2019-03-09T10:28:07.720Z,20.74
2019-03-09T10:29:07.718Z,20.76
2019-03-09T10:30:07.682Z,20.83
2019-03-09T10:31:07.706Z,20.93
2019-03-09T10:32:07.719Z,20.90
2019-03-09T10:33:07.600Z,20.96
2019-03-09T10:34:07.644Z,20.91
2019-03-09T10:35:07.626Z,20.95
2019-03-09T10:36:07.629Z,21.08
2019-03-09T10:37:07.605Z,20.99
2019-03-09T10:38:07.688Z,21.01
2019-03-09T10:39:07.588Z,21.06
2019-03-09T10:40:07.570Z,21.09
2019-03-09T10:41:07.587Z,21.08
2019-03-09T10:42:07.537Z,21.02
2019-03-09T10:43:07.590Z,21.08
2019-03-09T10:44:07.520Z,21.08
2019-03-09T10:45:07.555Z,21.08
2019-03-09T10:46:07.496Z,21.06
2019-03-09T10:47:07.487Z,21.04
2019-03-09T10:48:07.476Z,21.04
2019-03-09T10:49:07.510Z,21.04
2019-03-09T10:50:07.447Z,20.99
2019-03-09T10:51:07.456Z,21.02
2019-03-09T10:52:07.419Z,20.99
2019-03-09T10:53:07.438Z,21.01
2019-03-09T10:54:07.423Z,21.04
2019-03-09T10:55:07.427Z,21.05
2019-03-09T10:56:07.443Z,21.05
2019-03-09T10:57:07.383Z,21.09
2019-03-09T10:58:08.272Z,21.08
2019-03-09T10:59:07.373Z,21.06
2019-03-09T11:00:07.341Z,20.99
2019-03-09T11:01:07.352Z,21.13
2019-03-09T11:02:07.334Z,21.17
2019-03-09T11:03:07.331Z,21.24
2019-03-09T11:04:07.207Z,21.32
2019-03-09T11:05:07.312Z,21.29
2019-03-09T11:06:07.288Z,21.32
2019-03-09T11:07:07.312Z,21.26
2019-03-09T11:08:07.322Z,21.32
2019-03-09T11:09:07.144Z,21.30
2019-03-09T11:10:07.133Z,21.53
2019-03-09T11:11:07.239Z,21.69
2019-03-09T11:12:07.255Z,21.66
2019-03-09T11:13:07.200Z,21.75
2019-03-09T11:14:07.255Z,21.85
2019-03-09T11:15:07.264Z,21.82
2019-03-09T11:16:07.171Z,21.91
2019-03-09T11:17:07.057Z,21.74
2019-03-09T11:18:07.163Z,21.74
2019-03-09T11:19:07.036Z,22.07
2019-03-09T11:20:07.216Z,22.27
2019-03-09T11:21:07.027Z,22.09
2019-03-09T11:22:07.126Z,22.25
2019-03-09T11:23:07.136Z,22.23
2019-03-09T11:24:06.976Z,22.22
2019-03-09T11:25:06.986Z,22.29
2019-03-09T11:26:07.085Z,22.25
2019-03-09T11:27:07.056Z,22.41
2019-03-09T11:28:07.049Z,22.52
2019-03-09T11:29:07.064Z,22.39
2019-03-09T11:30:06.934Z,22.37
2019-03-09T11:31:06.910Z,22.50
2019-03-09T11:32:06.979Z,22.60
2019-03-09T11:33:06.868Z,22.56
2019-03-09T11:34:06.866Z,22.53
2019-03-09T11:35:07.020Z,22.60
2019-03-09T11:36:06.937Z,22.83
2019-03-09T11:37:06.921Z,22.77
2019-03-09T11:38:06.830Z,22.72
2019-03-09T11:39:06.937Z,22.92
2019-03-09T11:40:06.886Z,23.12
2019-03-09T11:41:06.969Z,22.97
2019-03-09T11:42:06.918Z,22.94
2019-03-09T11:43:06.890Z,23.09
2019-03-09T11:44:06.781Z,23.31
2019-03-09T11:45:06.827Z,23.58
2019-03-09T11:46:06.873Z,23.45
2019-03-09T11:47:06.863Z,23.49
2019-03-09T11:48:06.807Z,23.38
2019-03-09T11:49:06.815Z,23.45
2019-03-09T11:50:06.799Z,23.46
2019-03-09T11:51:06.807Z,23.42
2019-03-09T11:52:06.803Z,23.32
2019-03-09T11:53:06.784Z,23.22
2019-03-09T11:54:06.784Z,23.43
2019-03-09T11:55:06.745Z,23.43
2019-03-09T11:56:06.613Z,23.58
2019-03-09T11:57:06.617Z,23.47
2019-03-09T11:58:06.726Z,23.45
2019-03-09T11:59:06.980Z,23.39
2019-03-09T12:00:06.588Z,23.52
2019-03-09T12:01:06.671Z,23.57
2019-03-09T12:02:06.561Z,23.60
2019-03-09T12:03:06.651Z,23.60
2019-03-09T12:04:06.687Z,23.55
2019-03-09T12:05:06.676Z,23.60
2019-03-09T12:06:06.569Z,23.57
2019-03-09T12:07:06.594Z,23.58
2019-03-09T12:08:06.593Z,23.53
2019-03-09T12:09:06.595Z,23.47
2019-03-09T12:10:06.467Z,23.49
2019-03-09T12:11:07.590Z,23.43
2019-03-09T12:12:06.558Z,23.39
2019-03-09T12:13:06.565Z,23.43
2019-03-09T12:14:06.527Z,23.34
2019-03-09T12:15:06.526Z,23.31
2019-03-09T12:16:06.531Z,23.31
2019-03-09T12:17:12.746Z,23.32
2019-03-09T12:18:07.531Z,23.39
2019-03-09T12:19:06.469Z,23.34
2019-03-09T12:20:06.459Z,23.32
2019-03-09T12:21:06.477Z,23.31
2019-03-09T12:22:06.452Z,23.24
2019-03-09T12:23:06.450Z,23.29
2019-03-09T12:24:16.098Z,23.22
2019-03-09T12:25:07.321Z,23.19
2019-03-09T12:26:06.372Z,23.17
2019-03-09T12:27:06.372Z,23.11
2019-03-09T12:28:06.269Z,23.11
2019-03-09T12:29:06.418Z,23.15
2019-03-09T12:30:06.350Z,23.15
2019-03-09T12:31:06.378Z,23.04
2019-03-09T12:32:06.334Z,23.02
2019-03-09T12:33:06.339Z,23.04
2019-03-09T12:34:06.338Z,23.05
2019-03-09T12:35:06.293Z,23.09
2019-03-09T12:36:06.297Z,23.04
2019-03-09T12:37:06.265Z,23.04
2019-03-09T12:38:06.287Z,23.04
2019-03-09T12:39:06.269Z,22.96
2019-03-09T12:40:06.253Z,22.99
2019-03-09T12:41:06.308Z,22.97
2019-03-09T12:42:06.228Z,22.99
2019-03-09T12:43:06.203Z,22.93
2019-03-09T12:44:06.208Z,22.97
2019-03-09T12:45:06.175Z,22.83
2019-03-09T12:46:06.219Z,22.80
2019-03-09T12:47:06.159Z,22.83
2019-03-09T12:48:06.173Z,22.82
2019-03-09T12:49:06.140Z,22.75
2019-03-09T12:50:06.109Z,22.77
2019-03-09T12:51:06.150Z,22.78
2019-03-09T12:52:06.087Z,22.75