createdAt,value
2022-11-28T08:50:35.677Z,78258.28
2022-11-28T08:53:07.604Z,78260.28
2022-11-28T08:55:39.112Z,78248.34
2022-11-28T08:58:49.501Z,78266.25
2022-11-28T09:01:26.507Z,78266.25
2022-11-28T09:03:55.225Z,78268.22
2022-11-28T13:09:20.455Z,77924.28
2022-11-28T13:11:59.059Z,77946.16
2022-11-28T13:14:47.646Z,77958.09
2022-11-28T13:25:24.386Z,77968.03
2022-11-28T13:28:09.038Z,77946.16
2022-11-28T13:30:44.282Z,77948.16
2022-11-28T13:33:38.681Z,77952.13
2022-11-28T13:36:09.211Z,77962.06
2022-11-28T13:39:11.954Z,77964.06
2022-11-28T13:45:18.768Z,77968.03
2022-11-28T13:47:45.206Z,77966.03
2022-11-28T13:50:30.303Z,77960.06
2022-11-28T13:53:10.523Z,77975.97
2022-11-28T13:55:47.592Z,77960.06
2022-11-28T13:58:25.443Z,77974.00
2022-11-28T14:01:17.817Z,77970.00
2022-11-28T14:03:50.660Z,77960.06
2022-11-28T14:06:21.220Z,77974.00
2022-11-28T14:08:58.155Z,77962.06
2022-11-28T14:11:43.384Z,77968.03
2022-11-28T14:14:35.915Z,77966.03
2022-11-28T14:17:24.405Z,77974.00
2022-11-28T14:20:17.275Z,77983.94
2022-11-28T14:23:17.512Z,77993.88
2022-11-28T14:25:47.706Z,77987.91
2022-11-28T14:28:30.259Z,78013.75
2022-11-28T14:31:04.016Z,77987.91
2022-11-28T14:33:38.130Z,78015.75
2022-11-28T14:36:22.645Z,78007.78
2022-11-28T14:39:17.035Z,78007.78
2022-11-28T14:42:05.074Z,78033.63
2022-11-28T14:44:51.785Z,78033.63
2022-11-28T14:47:29.045Z,78029.66
2022-11-28T14:50:51.667Z,78043.56
2022-11-28T14:53:57.550Z,78061.47
2022-11-28T15:05:25.387Z,78093.28
2022-11-28T15:08:10.308Z,78099.25
2022-11-28T15:11:00.448Z,78113.16
2022-11-28T15:13:39.507Z,78101.22
2022-11-28T15:16:10.529Z,78107.19
2022-11-28T15:18:40.798Z,78109.19
2022-11-28T15:21:13.929Z,78115.16
2022-11-28T15:23:40.285Z,78105.19
2022-11-28T15:26:07.203Z,78105.19
2022-11-28T15:28:35.599Z,78119.13
2022-11-28T15:31:47.828Z,78117.13
2022-11-28T15:34:27.038Z,78135.03
2022-11-28T15:36:55.830Z,78139.00
2022-11-28T15:39:52.362Z,78133.03
2022-11-28T15:43:13.103Z,78142.97
2022-11-28T15:46:15.947Z,78142.97
2022-11-28T15:53:27.613Z,78144.97
2022-11-28T15:56:29.599Z,78152.91
2022-11-28T15:58:56.284Z,78150.94
2022-11-28T16:01:25.246Z,78148.94
2022-11-28T16:03:59.039Z,78152.91
2022-11-28T16:06:29.587Z,78141.00
2022-11-28T16:08:59.764Z,78150.94
2022-11-28T16:11:30.604Z,78152.91
2022-11-28T16:13:59.725Z,78154.91
2022-11-28T16:16:31.686Z,78158.88
2022-11-28T16:19:01.838Z,78160.88
2022-11-28T16:21:32.160Z,78154.91
2022-11-28T16:24:00.803Z,78166.84
2022-11-28T16:26:27.129Z,78174.78
2022-11-28T16:29:17.197Z,78154.91
2022-11-28T16:31:44.736Z,78156.91
2022-11-28T16:34:13.986Z,78164.84
2022-11-28T16:36:42.564Z,78166.84
2022-11-28T16:39:12.142Z,78168.81
2022-11-28T16:41:42.684Z,78164.84
2022-11-28T16:44:14.696Z,78174.78
2022-11-28T16:46:48.655Z,78156.91
2022-11-28T16:49:34.748Z,78162.84
2022-11-28T16:52:24.067Z,78180.75
2022-11-28T16:54:59.667Z,78184.72
2022-11-28T16:57:45.703Z,78176.78
2022-11-28T17:00:12.650Z,78192.69
2022-11-28T17:02:39.033Z,78186.72
2022-11-28T17:05:05.816Z,78194.66
2022-11-28T17:07:32.897Z,78178.75
2022-11-28T17:09:59.311Z,78182.75
2022-11-28T17:12:34.601Z,78206.59
2022-11-28T17:15:01.043Z,78198.66
2022-11-28T17:17:27.645Z,78206.59
2022-11-28T17:19:57.210Z,78200.63
2022-11-28T17:22:34.875Z,78206.59
2022-11-28T17:25:07.713Z,78202.63
2022-11-28T17:27:34.092Z,78200.63
2022-11-28T17:30:00.469Z,78196.66
2022-11-28T17:32:26.826Z,78190.69
2022-11-28T17:34:53.224Z,78198.66
2022-11-28T17:37:19.635Z,78180.75
2022-11-28T17:40:04.724Z,78194.66
2022-11-28T17:42:31.665Z,78210.56
2022-11-28T17:44:58.146Z,78198.66
2022-11-28T17:47:24.533Z,78192.69
2022-11-28T17:49:51.324Z,78198.66
2022-11-28T17:52:19.961Z,78198.66
2022-11-28T17:54:46.337Z,78188.69
2022-11-28T17:57:13.105Z,78184.72
2022-11-28T17:59:39.487Z,78174.78
2022-11-28T18:02:06.060Z,78182.75
2022-11-28T18:04:34.759Z,78188.69
2022-11-28T18:07:01.707Z,78196.66
2022-11-28T18:09:29.193Z,78172.78
2022-11-28T18:11:55.614Z,78174.78
2022-11-28T18:14:21.988Z,78176.78
2022-11-28T18:16:48.490Z,78188.69
2022-11-28T18:19:14.917Z,78184.72
2022-11-28T18:21:41.294Z,78178.75
2022-11-28T18:24:07.895Z,78188.69
2022-11-28T18:26:34.936Z,78194.66
2022-11-28T18:29:01.450Z,78194.66
2022-11-28T18:31:29.593Z,78184.72
2022-11-28T18:34:01.985Z,78176.78
2022-11-28T18:36:30.789Z,78176.78
2022-11-28T18:38:59.523Z,78178.75
2022-11-28T18:41:26.788Z,78162.84
2022-11-28T18:43:57.892Z,78166.84
2022-11-28T18:46:25.917Z,78168.81
2022-11-28T18:48:52.660Z,78180.75
2022-11-28T18:51:27.969Z,78172.78
2022-11-28T18:53:55.939Z,78180.75
2022-11-28T18:56:23.370Z,78180.75
2022-11-28T18:58:52.434Z,78172.78
2022-11-28T19:01:22.419Z,78170.81
2022-11-28T19:03:50.981Z,78168.81
2022-11-28T19:06:17.403Z,78172.78
2022-11-28T19:08:43.897Z,78182.75
2022-11-28T19:11:14.355Z,78182.75
2022-11-28T19:13:45.404Z,78188.69
2022-11-28T19:16:17.851Z,78186.72
2022-11-28T19:18:44.765Z,78190.69
2022-11-28T19:21:14.004Z,78190.69
2022-11-28T19:23:41.344Z,78184.72
2022-11-28T19:26:10.447Z,78184.72
2022-11-28T19:28:38.256Z,78176.78
2022-11-28T19:31:29.214Z,78164.84
2022-11-28T19:34:06.994Z,78164.84
2022-11-28T19:36:37.343Z,78176.78
2022-11-28T19:39:04.404Z,78170.81
2022-11-28T19:41:31.004Z,78174.78
2022-11-28T19:43:57.428Z,78172.78
2022-11-28T19:46:24.500Z,78166.84
2022-11-28T19:48:51.787Z,78178.75
2022-11-28T19:51:19.057Z,78164.84
2022-11-28T19:53:45.463Z,78186.72
2022-11-28T19:56:18.808Z,78172.78
2022-11-28T19:58:46.271Z,78164.84
2022-11-28T20:01:18.323Z,78180.75
2022-11-28T20:03:47.572Z,78172.78
2022-11-28T20:06:25.416Z,78162.84
2022-11-28T20:08:53.728Z,78176.78
2022-11-28T20:11:22.824Z,78180.75
2022-11-28T20:13:49.865Z,78178.75
2022-11-28T20:16:18.021Z,78168.81
2022-11-28T20:18:45.311Z,78166.84
2022-11-28T20:21:17.264Z,78160.88
2022-11-28T20:23:47.104Z,78166.84
2022-11-28T20:26:14.275Z,78166.84
2022-11-28T20:28:42.564Z,78184.72
2022-11-28T20:31:41.961Z,78166.84
2022-11-28T20:34:08.475Z,78176.78
2022-11-28T20:36:35.221Z,78170.81
2022-11-28T20:39:02.115Z,78186.72
2022-11-28T20:41:29.760Z,78180.75
2022-11-28T20:43:58.300Z,78196.66
2022-11-28T20:46:28.274Z,78176.78
2022-11-28T20:48:56.609Z,78168.81
2022-11-28T20:51:27.669Z,78172.78
2022-11-28T20:53:56.046Z,78168.81
2022-11-28T20:56:24.867Z,78168.81
2022-11-28T20:58:52.265Z,78166.84
2022-11-28T21:01:24.722Z,78166.84
2022-11-28T21:03:51.511Z,78158.88
2022-11-28T21:06:19.233Z,78170.81
2022-11-28T21:08:45.705Z,78154.91
2022-11-28T21:11:30.517Z,78162.84
2022-11-28T21:14:02.049Z,78172.78
2022-11-28T21:16:31.361Z,78172.78
2022-11-28T21:19:02.196Z,78168.81
2022-11-28T21:21:31.272Z,78166.84
2022-11-28T21:24:00.484Z,78158.88
2022-11-28T21:26:30.448Z,78174.78
2022-11-28T21:29:02.155Z,78164.84
2022-11-28T21:31:31.649Z,78168.81
2022-11-28T21:33:59.420Z,78164.84
2022-11-28T21:36:27.600Z,78166.84
2022-11-28T21:38:58.924Z,78160.88
2022-11-28T21:41:29.471Z,78176.78
2022-11-28T21:43:56.099Z,78160.88
2022-11-28T21:46:22.665Z,78158.88
2022-11-28T21:48:49.108Z,78160.88
2022-11-28T21:51:24.384Z,78164.84
2022-11-28T21:53:51.558Z,78156.91
2022-11-28T21:56:18.856Z,78160.88
2022-11-28T21:58:45.331Z,78174.78
2022-11-28T22:01:13.135Z,78158.88
2022-11-28T22:03:41.010Z,78170.81
2022-11-28T22:06:15.367Z,78170.81
2022-11-28T22:08:41.844Z,78170.81
2022-11-28T22:11:13.080Z,78178.75
2022-11-28T22:13:42.143Z,78166.84
2022-11-28T22:16:16.542Z,78188.69
2022-11-28T22:18:44.247Z,78188.69
2022-11-28T22:21:49.405Z,78200.63
2022-11-28T22:23:57.706Z,78186.72
2022-11-28T22:26:24.073Z,78202.63
2022-11-28T22:28:53.877Z,78208.59
2022-11-28T22:31:20.744Z,78204.59
2022-11-28T22:33:49.389Z,78190.69
2022-11-28T22:36:18.563Z,78186.72
2022-11-28T22:38:46.084Z,78200.63
2022-11-28T22:41:19.802Z,78188.69
2022-11-28T22:43:53.100Z,78188.69
2022-11-28T22:46:19.719Z,78184.72
2022-11-28T22:48:46.129Z,78206.59
2022-11-28T22:51:18.019Z,78208.59
2022-11-28T22:53:44.777Z,78210.56
2022-11-28T22:56:14.458Z,78200.63
2022-11-28T22:58:43.384Z,78200.63
2022-11-28T23:01:12.636Z,78196.66
2022-11-28T23:03:39.225Z,78192.69
2022-11-28T23:06:07.096Z,78198.66
2022-11-28T23:08:34.524Z,78198.66
2022-11-28T23:11:08.954Z,78204.59
2022-11-28T23:13:35.977Z,78198.66
2022-11-28T23:16:14.731Z,78198.66
2022-11-28T23:18:42.221Z,78194.66
2022-11-28T23:21:09.184Z,78194.66
2022-11-28T23:23:36.539Z,78192.69
2022-11-28T23:26:05.512Z,78210.56
2022-11-28T23:28:32.748Z,78212.56
2022-11-28T23:31:17.902Z,78226.47
2022-11-28T23:33:45.098Z,78200.63
2022-11-28T23:36:19.729Z,78206.59
2022-11-28T23:38:47.940Z,78202.63
2022-11-28T23:41:14.538Z,78200.63
2022-11-28T23:43:41.607Z,78216.53
2022-11-28T23:46:09.179Z,78226.47
2022-11-28T23:48:35.672Z,78216.53
2022-11-28T23:51:02.567Z,78232.44
2022-11-28T23:53:29.107Z,78230.44
2022-11-28T23:56:02.489Z,78232.44
2022-11-28T23:58:28.864Z,78232.44
