createdAt,value
2023-05-05T00:00:14.678Z,15.5478
2023-05-05T00:01:15.491Z,15.4671
2023-05-05T00:02:15.875Z,15.4694
2023-05-05T00:03:17.739Z,15.5038
2023-05-05T00:04:22.483Z,15.5305
2023-05-05T00:05:24.980Z,15.4676
2023-05-05T00:06:25.517Z,15.5272
2023-05-05T00:07:27.448Z,15.7296
2023-05-05T00:08:29.352Z,15.6942
2023-05-05T00:09:30.363Z,15.2357
2023-05-05T00:10:32.255Z,15.2603
2023-05-05T00:11:34.424Z,15.0938
2023-05-05T00:12:35.502Z,15.0708
2023-05-05T00:13:36.265Z,15.0859
2023-05-05T00:14:37.172Z,15.0951
2023-05-05T00:15:38.746Z,15.1497
2023-05-05T00:16:39.243Z,15.1360
2023-05-05T00:17:40.766Z,15.1435
2023-05-05T00:18:41.986Z,15.1340
2023-05-05T00:19:43.451Z,15.1855
2023-05-05T00:20:44.544Z,15.1989
2023-05-05T00:21:46.328Z,15.2221
2023-05-05T00:22:48.255Z,15.3237
2023-05-05T00:23:51.579Z,15.3226
2023-05-05T00:24:53.664Z,15.2208
2023-05-05T00:25:55.368Z,15.1917
2023-05-05T00:26:57.407Z,15.1799
2023-05-05T00:27:57.483Z,15.1607
2023-05-05T00:28:59.433Z,15.1552
2023-05-05T00:30:32.665Z,15.1508
2023-05-05T00:31:34.034Z,15.1910
2023-05-05T00:32:37.742Z,15.1597
2023-05-05T00:33:40.119Z,15.1176
2023-05-05T00:34:42.763Z,15.1280
2023-05-05T00:35:42.996Z,15.1415
2023-05-05T00:36:43.274Z,15.1221
2023-05-05T00:38:12.497Z,15.1567
2023-05-05T00:39:14.178Z,15.1457
2023-05-05T00:40:16.615Z,15.0949
2023-05-05T00:41:19.935Z,15.1953
2023-05-05T00:42:22.370Z,15.2399
2023-05-05T00:43:23.583Z,15.2466
2023-05-05T00:44:26.355Z,15.2161
2023-05-05T00:45:29.473Z,15.0610
2023-05-05T00:46:30.708Z,15.0488
2023-05-05T00:47:33.107Z,15.0594
2023-05-05T00:48:33.198Z,15.1402
2023-05-05T00:49:35.443Z,15.1390
2023-05-05T00:50:42.045Z,15.0789
2023-05-05T00:52:08.716Z,15.0592
2023-05-05T00:53:10.974Z,15.0967
2023-05-05T00:54:12.310Z,15.1353
2023-05-05T00:55:13.588Z,15.1261
2023-05-05T00:56:17.350Z,15.1340
2023-05-05T00:57:19.393Z,15.1160
2023-05-05T00:58:19.453Z,15.0614
2023-05-05T00:59:20.268Z,15.0553
2023-05-05T01:00:21.944Z,15.0456
2023-05-05T01:01:24.651Z,14.9355
2023-05-05T01:02:28.001Z,14.8561
2023-05-05T01:03:28.755Z,14.8558
2023-05-05T01:04:30.089Z,14.8832
2023-05-05T01:05:30.926Z,14.9321
2023-05-05T01:06:34.543Z,14.9893
2023-05-05T01:07:34.890Z,14.9526
2023-05-05T01:08:35.039Z,14.9220
2023-05-05T01:09:38.147Z,14.9510
2023-05-05T01:10:42.212Z,15.2084
2023-05-05T01:11:43.168Z,15.1928
2023-05-05T01:13:11.143Z,15.4965
2023-05-05T01:14:12.955Z,15.4988
2023-05-05T01:15:15.632Z,15.3776
2023-05-05T01:16:18.112Z,15.3277
2023-05-05T01:17:18.522Z,15.1539
2023-05-05T01:18:20.757Z,15.0282
2023-05-05T01:19:25.623Z,14.7649
2023-05-05T01:20:26.397Z,14.7566
2023-05-05T01:21:56.491Z,14.5211
2023-05-05T01:23:00.234Z,14.4753
2023-05-05T01:24:00.367Z,14.4648
2023-05-05T01:25:06.568Z,14.5024
2023-05-05T01:26:34.074Z,14.5072
2023-05-05T01:27:34.865Z,14.5428
2023-05-05T01:29:03.446Z,14.5510
2023-05-05T01:30:04.112Z,14.4768
2023-05-05T01:31:36.359Z,14.3004
2023-05-05T01:32:39.685Z,14.2884
2023-05-05T01:33:40.570Z,14.3683
2023-05-05T01:34:44.403Z,14.4085
2023-05-05T01:35:45.418Z,14.3782
2023-05-05T01:36:47.985Z,14.3843
2023-05-05T01:37:49.420Z,14.4034
2023-05-05T01:38:51.324Z,14.4427
2023-05-05T01:39:51.483Z,14.4409
2023-05-05T01:40:54.155Z,14.4471
2023-05-05T01:41:56.983Z,14.5115
2023-05-05T01:43:02.595Z,14.4582
2023-05-05T01:44:02.643Z,14.4680
2023-05-05T01:45:07.910Z,14.4340
2023-05-05T01:46:10.028Z,14.4878
2023-05-05T01:47:11.455Z,14.4850
2023-05-05T01:48:15.264Z,14.3924
2023-05-05T01:49:18.956Z,14.3301
2023-05-05T01:50:20.679Z,14.3084
2023-05-05T01:51:22.327Z,14.3370
2023-05-05T01:52:25.608Z,14.4348
2023-05-05T01:53:27.620Z,14.5214
2023-05-05T01:54:27.552Z,14.5331
2023-05-05T01:55:32.077Z,14.4064
2023-05-05T01:56:35.757Z,14.3298
2023-05-05T01:57:37.865Z,14.3610
2023-05-05T01:58:41.171Z,14.3929
2023-05-05T01:59:43.315Z,14.4409
2023-05-05T02:00:43.462Z,14.4405
2023-05-05T02:02:47.074Z,14.2782
2023-05-05T02:03:49.055Z,14.1054
2023-05-05T02:04:49.165Z,14.1141
2023-05-05T02:05:49.549Z,14.0723
2023-05-05T02:06:53.282Z,14.0419
2023-05-05T02:07:55.527Z,13.9759
2023-05-05T02:08:57.776Z,14.1459
2023-05-05T02:10:01.537Z,14.1852
2023-05-05T02:11:04.083Z,14.1825
2023-05-05T02:12:32.065Z,14.4874
2023-05-05T02:14:04.586Z,14.5761
2023-05-05T02:15:09.588Z,14.6436
2023-05-05T02:16:12.965Z,14.8228
2023-05-05T02:18:42.461Z,15.1558
2023-05-05T02:19:46.302Z,15.1217
2023-05-05T02:20:48.573Z,15.1420
2023-05-05T02:21:49.223Z,15.0586
2023-05-05T02:22:49.663Z,14.7691
2023-05-05T02:23:52.802Z,14.5922
2023-05-05T02:24:55.034Z,14.4495
2023-05-05T02:26:25.029Z,14.6396
2023-05-05T02:27:29.549Z,14.8100
2023-05-05T02:28:33.254Z,14.6297
2023-05-05T02:29:37.895Z,14.3793
2023-05-05T02:30:43.458Z,14.2925
2023-05-05T02:31:43.683Z,14.1706
2023-05-05T02:32:44.567Z,14.1330
2023-05-05T02:33:48.234Z,14.0228
2023-05-05T02:34:51.342Z,13.9681
2023-05-05T02:36:50.613Z,13.8841
2023-05-05T02:37:51.016Z,13.8481
2023-05-05T02:38:52.916Z,13.8545
2023-05-05T02:39:53.936Z,13.8802
2023-05-05T02:40:54.867Z,13.8803
2023-05-05T02:46:02.058Z,13.8300
2023-05-05T02:49:06.756Z,13.8113
2023-05-05T02:50:08.566Z,13.7917
2023-05-05T02:51:12.904Z,13.8019
2023-05-05T02:52:15.277Z,13.8107
2023-05-05T03:02:07.785Z,13.8529
2023-05-05T03:03:08.889Z,13.8747
2023-05-05T03:04:13.011Z,13.9598
2023-05-05T03:05:16.714Z,13.9504
2023-05-05T03:06:20.266Z,13.9455
2023-05-05T03:07:22.619Z,13.9481
2023-05-05T03:08:24.480Z,13.9541
2023-05-05T03:09:25.530Z,13.9438
2023-05-05T03:10:28.386Z,13.8527
2023-05-05T03:11:29.235Z,13.8543
2023-05-05T03:12:30.339Z,13.8647
2023-05-05T03:13:34.710Z,13.8323
2023-05-05T03:14:37.128Z,13.8125
2023-05-05T03:15:38.874Z,13.8169
2023-05-05T03:16:40.006Z,13.8777
2023-05-05T03:17:42.154Z,13.8984
2023-05-05T03:18:47.136Z,13.8264
2023-05-05T03:19:50.435Z,13.8634
2023-05-05T03:20:54.680Z,13.8083
2023-05-05T03:21:56.882Z,13.7551
2023-05-05T03:23:02.668Z,13.7328
2023-05-05T03:24:31.082Z,13.7477
2023-05-05T03:25:32.343Z,13.7479
2023-05-05T03:26:36.038Z,13.7467
2023-05-05T03:27:36.417Z,13.7594
2023-05-05T03:30:41.160Z,14.0116
2023-05-05T03:31:44.547Z,14.1963
2023-05-05T03:32:46.808Z,14.2792
2023-05-05T03:33:47.507Z,14.2871
2023-05-05T03:46:46.671Z,14.3214
2023-05-05T03:47:47.355Z,14.3872
2023-05-05T03:52:51.919Z,14.5546
2023-05-05T03:53:52.531Z,14.5514
2023-05-05T03:55:19.478Z,14.6696
2023-05-05T03:56:22.063Z,14.6603
2023-05-05T03:57:26.280Z,14.5710
2023-05-05T03:58:31.923Z,14.4739
2023-05-05T03:59:32.378Z,14.4181
2023-05-05T04:30:21.609Z,13.8434
2023-05-05T04:31:26.619Z,13.9162
2023-05-05T04:40:49.442Z,14.0362
2023-05-05T04:41:57.088Z,14.0194
2023-05-05T04:43:00.515Z,14.0067
2023-05-05T04:44:11.359Z,13.9982
2023-05-05T04:52:47.827Z,13.7159
2023-05-05T04:53:49.691Z,13.6680
2023-05-05T04:54:52.635Z,13.6689
2023-05-05T04:55:56.772Z,13.6474
2023-05-05T05:01:58.255Z,13.7903
2023-05-05T05:03:00.106Z,13.8627
2023-05-05T05:08:26.469Z,14.1291
2023-05-05T05:13:29.089Z,13.6645
2023-05-05T05:14:32.892Z,13.6291
2023-05-05T05:15:36.648Z,13.6415
2023-05-05T05:16:38.199Z,13.5852
2023-05-05T05:17:40.378Z,13.5517
2023-05-05T05:18:40.687Z,13.5476
2023-05-05T05:19:40.856Z,13.5386
2023-05-05T05:43:12.515Z,13.9869
2023-05-05T05:44:14.743Z,13.9884
2023-05-05T05:45:17.119Z,14.0619
2023-05-05T05:46:17.497Z,14.0791
2023-05-05T05:59:18.911Z,14.5771
2023-05-05T06:00:19.585Z,14.5960
2023-05-05T06:01:20.829Z,14.6102
2023-05-05T06:02:25.867Z,14.6040
2023-05-05T06:03:29.459Z,14.6581
2023-05-05T06:08:41.185Z,14.7964
2023-05-05T06:09:43.203Z,14.8323
2023-05-05T06:10:43.675Z,14.8936
2023-05-05T06:11:44.547Z,14.9092
2023-05-05T06:13:14.133Z,14.8766
2023-05-05T06:14:19.554Z,14.9409
2023-05-05T06:15:22.456Z,14.9943
2023-05-05T06:30:50.592Z,15.8632
2023-05-05T06:32:24.119Z,15.8986
2023-05-05T06:33:51.925Z,15.9946
2023-05-05T06:34:54.029Z,15.9626
2023-05-05T06:35:56.823Z,15.8785
2023-05-05T06:37:56.113Z,16.0048
2023-05-05T06:45:09.329Z,16.3075
2023-05-05T06:46:37.395Z,16.4252
2023-05-05T06:48:08.062Z,16.4023
2023-05-05T06:49:10.626Z,16.5067
2023-05-05T06:50:38.626Z,16.2954
2023-05-05T06:51:42.163Z,16.2549
2023-05-05T06:53:10.485Z,16.4181
2023-05-05T06:54:43.764Z,16.6018
2023-05-05T06:56:12.162Z,16.7031
2023-05-05T06:57:40.951Z,16.6316
2023-05-05T06:59:09.775Z,16.6581
2023-05-05T07:00:40.691Z,16.6762
2023-05-05T07:02:09.397Z,16.7967
2023-05-05T07:03:40.899Z,16.9198
2023-05-05T07:04:44.186Z,16.8925
2023-05-05T07:06:14.391Z,16.9151
2023-05-05T07:07:43.707Z,16.9477
2023-05-05T07:09:16.936Z,16.9664
2023-05-05T07:10:16.194Z,17.0845
2023-05-05T07:11:49.168Z,17.2730
2023-05-05T07:13:49.577Z,17.5582
2023-05-05T07:15:27.450Z,17.4555
2023-05-05T07:16:50.100Z,17.5305
2023-05-05T07:18:21.387Z,17.7007
2023-05-05T07:19:51.716Z,17.7783
2023-05-05T07:21:20.609Z,18.0898
2023-05-05T07:22:22.208Z,17.7876
2023-05-05T07:23:52.170Z,17.6791
2023-05-05T07:25:20.991Z,17.7785
2023-05-05T07:26:52.377Z,18.1859
2023-05-05T07:28:23.114Z,18.0112
2023-05-05T07:29:53.768Z,17.9470
2023-05-05T07:30:54.699Z,17.9580
2023-05-05T07:32:25.050Z,18.1789
2023-05-05T07:33:56.993Z,17.6618
2023-05-05T07:35:28.670Z,17.8632
2023-05-05T07:36:57.888Z,17.6967
2023-05-05T07:38:27.904Z,17.8029
2023-05-05T07:39:58.330Z,17.7235
2023-05-05T07:41:27.350Z,17.7501
2023-05-05T07:42:58.305Z,17.7148
2023-05-05T07:45:29.334Z,17.8128
2023-05-05T07:47:01.783Z,17.7333
2023-05-05T07:48:32.285Z,17.8489
2023-05-05T07:50:03.439Z,17.7730
2023-05-05T07:51:34.979Z,17.9169
2023-05-05T07:53:13.610Z,17.8177
2023-05-05T07:54:05.902Z,17.9043
2023-05-05T07:55:37.676Z,17.8471
2023-05-05T07:57:07.778Z,17.7397
2023-05-05T07:58:38.936Z,17.7826
2023-05-05T08:00:11.124Z,17.8857
2023-05-05T08:01:42.421Z,17.7666
2023-05-05T08:03:12.877Z,17.8528
2023-05-05T08:04:45.087Z,18.1253
2023-05-05T08:06:15.460Z,18.1917
2023-05-05T08:07:47.331Z,17.9655
2023-05-05T08:09:16.331Z,17.9582
2023-05-05T08:10:47.712Z,18.0125
2023-05-05T08:12:16.546Z,18.0297
2023-05-05T08:13:46.209Z,18.0374
2023-05-05T08:15:17.490Z,17.8940
2023-05-05T08:16:49.284Z,17.8201
2023-05-05T08:18:19.998Z,17.9972
2023-05-05T08:19:48.948Z,18.0201
2023-05-05T08:21:51.800Z,18.1895
2023-05-05T08:24:56.024Z,18.4539
2023-05-05T08:26:57.656Z,18.2931
2023-05-05T08:28:29.185Z,18.3064
2023-05-05T08:30:01.280Z,18.3773
2023-05-05T08:31:31.043Z,18.4233
2023-05-05T08:33:03.589Z,18.5775
2023-05-05T08:34:33.428Z,18.7229
2023-05-05T08:35:35.175Z,18.6452
2023-05-05T08:37:05.644Z,18.6792
2023-05-05T08:38:36.044Z,18.7121
2023-05-05T08:40:08.924Z,18.9182
2023-05-05T08:41:39.195Z,18.5927
2023-05-05T08:42:39.831Z,18.5945
2023-05-05T08:43:42.950Z,18.7467
2023-05-05T08:45:14.354Z,18.9897
2023-05-05T08:46:44.922Z,18.9921
2023-05-05T08:48:13.834Z,18.9822
2023-05-05T08:49:43.608Z,19.1542
2023-05-05T08:51:16.097Z,19.0198
2023-05-05T08:52:48.087Z,19.3760
2023-05-05T08:54:17.779Z,19.1306
2023-05-05T08:55:48.403Z,19.3483
2023-05-05T08:57:19.403Z,19.0717
2023-05-05T08:58:50.687Z,19.1765
2023-05-05T09:00:19.953Z,19.1939
2023-05-05T09:01:50.721Z,19.2386
2023-05-05T09:03:22.084Z,19.1097
2023-05-05T09:04:51.920Z,19.3755
2023-05-05T09:06:21.676Z,19.1520
2023-05-05T09:07:52.273Z,18.9341
2023-05-05T09:09:22.030Z,19.0972
2023-05-05T09:10:51.812Z,19.1668
2023-05-05T09:12:22.142Z,19.4190
2023-05-05T09:13:53.407Z,19.2554
2023-05-05T09:15:24.785Z,18.9981
2023-05-05T09:16:56.072Z,19.4134
2023-05-05T09:18:26.262Z,19.6457
2023-05-05T09:19:56.070Z,19.6946
2023-05-05T09:21:26.799Z,19.4399
2023-05-05T09:22:58.260Z,19.5910
2023-05-05T09:24:30.257Z,19.3355
2023-05-05T09:26:00.717Z,19.1825
2023-05-05T09:27:30.723Z,19.6025
2023-05-05T09:29:00.974Z,19.6681
2023-05-05T09:30:32.265Z,19.6822
2023-05-05T09:32:03.088Z,19.6779
2023-05-05T09:33:34.693Z,19.5082
2023-05-05T09:35:05.033Z,19.3502
2023-05-05T09:36:34.348Z,19.5917
2023-05-05T09:38:05.907Z,19.8354
2023-05-05T09:39:36.726Z,19.6334
2023-05-05T09:41:08.268Z,19.6371
2023-05-05T09:42:38.889Z,19.5591
2023-05-05T09:44:09.669Z,20.0731
2023-05-05T09:45:41.366Z,19.9081
2023-05-05T09:47:25.981Z,20.0369
2023-05-05T09:48:43.423Z,20.1360
2023-05-05T09:50:13.764Z,19.9185
2023-05-05T09:51:43.831Z,19.8437
2023-05-05T09:53:13.168Z,20.1593
2023-05-05T09:54:43.516Z,20.0934
2023-05-05T09:56:12.844Z,20.3054
2023-05-05T09:57:43.147Z,20.2882
2023-05-05T09:59:12.901Z,20.3081
2023-05-05T10:00:43.253Z,20.6399
2023-05-05T10:02:13.606Z,20.8266
2023-05-05T10:03:43.985Z,20.4079
2023-05-05T10:05:14.364Z,19.9998
2023-05-05T10:06:43.515Z,20.3947
2023-05-05T10:08:13.875Z,20.7042
2023-05-05T10:09:44.171Z,20.4732
2023-05-05T10:11:13.474Z,20.6684
2023-05-05T10:12:43.782Z,20.6567
2023-05-05T10:14:14.535Z,20.6988
2023-05-05T10:15:45.852Z,20.7598
2023-05-05T10:17:16.265Z,20.3481
2023-05-05T10:18:45.535Z,20.3929
2023-05-05T10:20:14.799Z,20.5288
2023-05-05T10:21:44.065Z,20.7836
2023-05-05T10:23:13.894Z,20.7712
2023-05-05T10:24:45.407Z,20.6472
2023-05-05T10:26:15.219Z,21.1871
2023-05-05T10:27:44.875Z,20.9512
2023-05-05T10:29:15.626Z,21.1912
2023-05-05T10:30:45.004Z,21.1604
2023-05-05T10:32:40.798Z,21.2601
2023-05-05T10:33:45.074Z,21.2123
2023-05-05T10:35:14.710Z,21.2120
2023-05-05T10:36:44.993Z,21.1104
2023-05-05T10:38:15.724Z,21.1340
2023-05-05T10:39:45.027Z,21.2350
2023-05-05T10:41:14.360Z,21.0817
2023-05-05T10:42:43.745Z,20.9230
2023-05-05T10:44:12.945Z,20.6928
2023-05-05T10:45:43.588Z,20.6615
2023-05-05T10:47:14.247Z,20.7858
2023-05-05T10:48:45.739Z,20.7407
2023-05-05T10:50:14.561Z,20.7723
2023-05-05T10:51:43.886Z,21.0564
2023-05-05T10:53:15.198Z,20.9935
2023-05-05T10:54:45.885Z,20.8083
2023-05-05T10:56:16.724Z,20.9841
2023-05-05T10:57:47.904Z,20.6671
2023-05-05T10:59:18.184Z,20.5710
2023-05-05T11:00:47.539Z,21.0576
2023-05-05T11:02:16.865Z,21.4805
2023-05-05T11:03:47.396Z,21.5622
2023-05-05T11:05:18.804Z,21.1004
2023-05-05T11:06:49.156Z,21.2534
2023-05-05T11:08:18.521Z,21.2391
2023-05-05T11:09:48.311Z,21.5388
2023-05-05T11:11:18.559Z,21.4753
2023-05-05T11:12:48.352Z,21.0464
2023-05-05T11:14:17.667Z,21.3909
2023-05-05T11:15:48.817Z,21.7029
2023-05-05T11:17:18.175Z,21.9052
2023-05-05T11:18:47.595Z,22.3893
2023-05-05T11:20:17.020Z,22.2806
2023-05-05T11:21:46.716Z,22.4923
2023-05-05T11:23:16.772Z,22.7795
2023-05-05T11:24:45.241Z,23.9658
2023-05-05T11:26:14.456Z,24.3388
2023-05-05T11:27:43.644Z,23.4870
2023-05-05T11:29:13.884Z,24.4952
2023-05-05T11:30:44.140Z,24.4182
2023-05-05T11:32:13.647Z,24.7698
2023-05-05T11:33:15.605Z,25.1390
2023-05-05T11:34:45.703Z,24.3661
2023-05-05T11:36:15.794Z,24.6158
2023-05-05T11:37:44.900Z,24.8892
2023-05-05T11:39:13.998Z,26.6454
2023-05-05T11:40:43.019Z,25.7039
2023-05-05T11:42:13.071Z,24.6659
2023-05-05T11:43:43.212Z,23.1784
2023-05-05T11:44:44.605Z,23.3886
2023-05-05T11:46:16.236Z,25.5201
2023-05-05T11:47:44.832Z,25.0073
2023-05-05T11:49:13.812Z,25.0138
2023-05-05T11:50:43.349Z,25.4681
2023-05-05T11:52:12.432Z,24.3418
2023-05-05T11:53:41.437Z,25.7630
2023-05-05T11:55:10.496Z,25.8268
2023-05-05T11:56:41.544Z,25.2728
2023-05-05T11:58:10.586Z,24.1379
2023-05-05T11:59:40.626Z,24.1617
2023-05-05T12:01:10.724Z,23.5281
2023-05-05T12:02:40.065Z,22.7983
2023-05-05T12:04:10.104Z,23.1143
2023-05-05T12:05:38.961Z,23.1220
2023-05-05T12:07:09.101Z,24.3403
2023-05-05T12:08:39.224Z,24.1893
2023-05-05T12:10:08.631Z,24.7294
2023-05-05T12:11:37.407Z,24.3162
2023-05-05T12:13:06.563Z,25.4284
2023-05-05T12:14:36.599Z,25.2029
2023-05-05T12:16:06.754Z,24.6457
2023-05-05T12:17:36.713Z,24.5931
2023-05-05T12:19:05.741Z,24.2223
2023-05-05T12:20:35.642Z,23.7073
2023-05-05T12:22:04.683Z,25.0052
2023-05-05T12:23:33.626Z,24.9642
2023-05-05T12:25:03.604Z,25.9416
2023-05-05T12:26:32.588Z,25.4342
2023-05-05T12:28:01.494Z,24.6339
2023-05-05T12:29:31.488Z,24.9973
2023-05-05T12:31:01.629Z,24.8601
2023-05-05T12:32:31.569Z,24.8383
2023-05-05T12:34:01.624Z,26.1554
2023-05-05T12:35:31.795Z,26.7224
2023-05-05T12:37:01.611Z,25.0892
2023-05-05T12:38:31.607Z,25.9477
2023-05-05T12:40:00.496Z,25.2592
2023-05-05T12:41:29.434Z,25.2408
2023-05-05T12:42:59.364Z,25.9015
2023-05-05T12:44:28.821Z,25.0513
2023-05-05T12:45:58.885Z,24.7781
2023-05-05T12:47:29.314Z,25.7266
2023-05-05T12:48:59.754Z,25.7461
2023-05-05T12:50:28.654Z,26.5150
2023-05-05T12:51:57.639Z,25.8026
2023-05-05T12:53:27.485Z,25.9256
2023-05-05T12:54:57.376Z,26.3625
2023-05-05T12:56:26.272Z,26.2809
2023-05-05T12:57:56.184Z,27.4331
2023-05-05T12:59:26.083Z,27.9568
2023-05-05T13:00:56.459Z,28.2910
2023-05-05T13:02:25.262Z,26.8790
2023-05-05T13:03:54.126Z,27.8703
2023-05-05T13:05:23.028Z,28.8690
2023-05-05T13:06:53.512Z,29.8498
2023-05-05T13:08:20.736Z,27.7208
2023-05-05T13:09:50.565Z,27.8334
2023-05-05T13:11:19.376Z,29.4870
2023-05-05T13:12:48.186Z,29.4090
2023-05-05T13:14:17.010Z,30.3723
2023-05-05T13:15:46.846Z,27.1299
2023-05-05T13:17:15.634Z,26.1408
2023-05-05T13:18:45.487Z,25.1550
2023-05-05T13:20:15.373Z,24.9413
2023-05-05T13:21:44.252Z,25.6198
2023-05-05T13:23:13.148Z,24.9005
2023-05-05T13:24:50.605Z,25.4396
2023-05-05T13:26:11.963Z,25.4038
2023-05-05T13:27:40.921Z,25.6931
2023-05-05T13:29:09.860Z,26.2177
2023-05-05T13:30:38.746Z,27.9110
2023-05-05T13:32:07.623Z,25.9130
2023-05-05T13:33:36.480Z,26.8655
2023-05-05T13:35:05.418Z,27.6491
2023-05-05T13:36:35.275Z,28.8430
2023-05-05T13:38:05.219Z,27.0145
2023-05-05T13:39:35.086Z,25.6505
2023-05-05T13:41:05.155Z,25.6094
2023-05-05T13:42:33.978Z,24.9582
2023-05-05T13:44:03.916Z,24.9442
2023-05-05T13:45:33.895Z,24.5707
2023-05-05T13:47:03.915Z,23.7768
2023-05-05T13:48:32.864Z,24.1857
2023-05-05T13:50:01.907Z,24.4496
2023-05-05T13:51:31.852Z,24.6502
2023-05-05T13:53:00.894Z,24.4462
2023-05-05T13:54:29.859Z,24.4480
2023-05-05T13:55:58.967Z,25.0681
2023-05-05T13:57:30.145Z,24.4952
2023-05-05T13:59:00.104Z,24.2447
2023-05-05T14:00:29.197Z,24.4326
2023-05-05T14:01:58.146Z,24.4016
2023-05-05T14:03:27.162Z,24.3023
2023-05-05T14:04:56.997Z,23.9299
2023-05-05T14:06:26.424Z,23.6915
2023-05-05T14:07:56.430Z,23.3959
2023-05-05T14:09:25.597Z,23.4244
2023-05-05T14:10:55.727Z,23.8096
2023-05-05T14:12:25.827Z,23.8842
2023-05-05T14:13:55.995Z,23.6944
2023-05-05T14:15:25.851Z,23.1248
2023-05-05T14:16:55.784Z,23.5930
2023-05-05T14:18:25.503Z,23.8793
2023-05-05T14:19:56.396Z,23.9280
2023-05-05T14:21:25.799Z,23.2943
2023-05-05T14:22:54.980Z,23.2021
2023-05-05T14:24:25.425Z,23.2049
2023-05-05T14:25:54.569Z,23.0783
2023-05-05T14:27:23.833Z,23.1070
2023-05-05T14:28:53.585Z,23.1616
2023-05-05T14:30:22.935Z,23.3051
2023-05-05T14:31:52.357Z,23.1404
2023-05-05T14:33:21.602Z,23.0668
2023-05-05T14:34:50.856Z,23.0913
2023-05-05T14:36:21.104Z,23.2263
2023-05-05T14:37:50.353Z,23.1888
2023-05-05T14:39:19.504Z,23.0057
2023-05-05T14:40:48.688Z,22.9717
2023-05-05T14:42:17.946Z,23.2365
2023-05-05T14:43:47.138Z,23.2303
2023-05-05T14:45:17.417Z,23.2101
2023-05-05T14:46:48.551Z,23.1805
2023-05-05T14:48:16.918Z,23.1692
2023-05-05T14:49:47.209Z,22.8105
2023-05-05T14:51:16.873Z,22.8121
2023-05-05T14:52:46.133Z,22.5955
2023-05-05T14:54:26.935Z,22.5836
2023-05-05T14:55:47.006Z,22.4844
2023-05-05T14:57:18.079Z,22.5058
2023-05-05T14:58:49.471Z,22.4647
2023-05-05T15:00:18.246Z,22.4656
2023-05-05T15:01:47.649Z,22.2361
2023-05-05T15:03:18.686Z,22.1500
2023-05-05T15:04:50.337Z,22.1665
2023-05-05T15:06:19.743Z,22.0416
2023-05-05T15:07:51.355Z,21.9849
2023-05-05T15:09:21.056Z,22.1300
2023-05-05T15:10:52.158Z,21.9864
2023-05-05T15:12:21.993Z,21.9571
2023-05-05T15:13:53.570Z,21.9873
2023-05-05T15:15:23.117Z,21.8820
2023-05-05T15:16:53.130Z,21.9510
2023-05-05T15:18:21.990Z,22.0316
2023-05-05T15:19:53.308Z,21.9529
2023-05-05T15:21:23.334Z,21.7758
2023-05-05T15:22:54.328Z,21.6796
2023-05-05T15:24:25.133Z,21.6548
2023-05-05T15:25:54.959Z,21.3965
2023-05-05T15:27:25.281Z,20.6892
2023-05-05T15:28:54.649Z,19.8869
2023-05-05T15:30:25.541Z,19.3233
2023-05-05T15:31:56.865Z,19.5118
2023-05-05T15:33:29.053Z,19.0045
2023-05-05T15:35:00.570Z,18.4871
2023-05-05T15:36:29.399Z,18.5261
2023-05-05T15:37:59.406Z,17.9099
2023-05-05T15:39:29.667Z,17.2192
2023-05-05T15:40:31.871Z,16.9182
2023-05-05T15:41:34.535Z,16.6672
2023-05-05T15:42:35.726Z,16.6534
2023-05-05T15:44:07.932Z,16.5726
2023-05-05T15:49:17.992Z,16.6873
2023-05-05T15:50:45.976Z,16.8041
2023-05-05T15:52:14.778Z,16.9434
2023-05-05T16:10:55.818Z,18.4033
2023-05-05T16:11:58.930Z,18.3580
2023-05-05T16:13:29.769Z,18.1446
2023-05-05T16:14:59.909Z,18.3384
2023-05-05T16:16:32.297Z,18.3534
2023-05-05T16:18:01.543Z,18.4791
2023-05-05T16:19:32.546Z,18.1875
2023-05-05T16:21:03.126Z,17.8385
2023-05-05T16:22:05.744Z,17.9860
2023-05-05T16:23:35.737Z,18.1860
2023-05-05T16:25:04.953Z,17.9245
2023-05-05T16:26:08.485Z,17.5830
2023-05-05T16:27:37.111Z,17.4077
2023-05-05T16:28:39.526Z,17.4763
2023-05-05T16:30:09.576Z,17.3410
2023-05-05T16:31:38.191Z,17.5738
2023-05-05T16:33:07.137Z,17.5731
2023-05-05T16:34:39.062Z,17.6928
2023-05-05T16:36:08.215Z,17.5471
2023-05-05T16:37:40.375Z,17.5478
2023-05-05T16:39:11.102Z,17.6064
2023-05-05T16:40:39.836Z,17.4026
2023-05-05T16:41:41.513Z,17.1875
2023-05-05T16:43:14.250Z,17.3273
2023-05-05T16:44:46.707Z,17.2857
2023-05-05T16:46:15.635Z,17.1727
2023-05-05T16:47:46.080Z,17.1288
2023-05-05T16:49:15.885Z,17.2030
2023-05-05T16:50:18.755Z,17.1618
2023-05-05T16:51:48.330Z,17.1393
2023-05-05T16:52:49.342Z,17.0866
2023-05-05T16:53:51.663Z,16.9997
2023-05-05T16:55:23.280Z,17.0089
2023-05-05T16:56:56.989Z,17.0222
2023-05-05T16:58:24.185Z,16.8542
2023-05-05T16:59:54.267Z,16.8774
2023-05-05T17:01:25.731Z,16.7578
2023-05-05T17:02:57.057Z,16.7150
2023-05-05T17:04:27.793Z,16.7416
2023-05-05T17:05:58.566Z,16.6936
2023-05-05T17:07:02.276Z,16.7459
2023-05-05T17:08:33.752Z,16.5737
2023-05-05T17:09:35.679Z,16.6464
2023-05-05T17:11:05.376Z,16.6754
2023-05-05T17:12:08.507Z,16.6646
2023-05-05T17:13:08.828Z,16.6666
2023-05-05T17:14:13.193Z,16.5980
2023-05-05T17:27:38.330Z,16.6819
2023-05-05T17:28:38.287Z,16.7226
2023-05-05T17:31:10.408Z,16.7603
2023-05-05T17:41:30.768Z,16.8008
2023-05-05T17:45:07.540Z,16.7152
2023-05-05T17:52:55.416Z,16.6850
2023-05-05T17:57:32.654Z,16.4549
