createdAt,value
2018-03-24T00:00:46.115Z,99.80
2018-03-24T00:03:13.591Z,99.70
2018-03-24T00:05:41.821Z,99.50
2018-03-24T00:08:09.299Z,99.40
2018-03-24T00:10:36.762Z,99.30
2018-03-24T00:13:05.113Z,99.90
2018-03-24T00:15:32.588Z,99.70
2018-03-24T00:18:00.115Z,99.50
2018-03-24T00:20:27.578Z,99.30
2018-03-24T00:22:55.074Z,99.40
2018-03-24T00:25:22.557Z,99.40
2018-03-24T00:27:50.824Z,98.90
2018-03-24T01:30:18.885Z,99.90
2018-03-24T01:32:46.362Z,99.90
2018-03-24T01:35:13.894Z,99.90
2018-03-24T01:37:41.413Z,99.90
2018-03-24T01:40:08.922Z,99.90
2018-03-24T01:42:36.392Z,99.90
2018-03-24T01:45:04.637Z,99.90
2018-03-24T01:47:32.156Z,99.90
2018-03-24T01:49:59.678Z,99.90
2018-03-24T01:52:27.155Z,99.90
2018-03-24T01:54:54.650Z,99.90
2018-03-24T01:57:22.145Z,99.90
2018-03-24T01:59:49.609Z,99.90
2018-03-24T02:02:17.125Z,99.90
2018-03-24T02:04:44.627Z,99.90
2018-03-24T02:07:12.129Z,99.90
2018-03-24T02:09:39.655Z,99.90
2018-03-24T02:12:07.142Z,99.90
2018-03-24T02:14:34.701Z,99.90
2018-03-24T02:17:03.958Z,99.90
2018-03-24T02:19:31.418Z,99.90
2018-03-24T02:21:58.902Z,99.90
2018-03-24T02:24:27.138Z,99.90
2018-03-24T02:26:54.623Z,99.90
2018-03-24T02:29:22.889Z,99.90
2018-03-24T02:31:50.367Z,99.90
2018-03-24T02:34:19.638Z,99.90
2018-03-24T02:36:47.162Z,99.90
2018-03-24T02:39:14.752Z,99.90
2018-03-24T02:41:42.219Z,99.90
2018-03-24T02:44:09.697Z,99.90
2018-03-24T02:46:37.175Z,99.90
2018-03-24T02:49:05.418Z,99.90
2018-03-24T02:51:32.886Z,99.90
2018-03-24T02:54:00.365Z,99.90
2018-03-24T02:56:28.601Z,99.90
2018-03-24T02:58:56.088Z,99.90
2018-03-24T03:01:25.339Z,99.90
2018-03-24T03:03:52.848Z,99.90
2018-03-24T03:06:22.090Z,99.90
2018-03-24T03:08:49.583Z,99.90
2018-03-24T03:11:17.079Z,99.90
2018-03-24T03:13:45.310Z,99.90
2018-03-24T03:16:12.810Z,99.90
2018-03-24T03:18:41.041Z,99.90
2018-03-24T03:21:08.510Z,99.90
2018-03-24T03:23:36.751Z,99.90
2018-03-24T03:26:04.249Z,99.90
2018-03-24T03:28:31.713Z,99.90
2018-03-24T03:31:14.074Z,99.90
2018-03-24T03:33:41.533Z,99.90
2018-03-24T03:36:09.020Z,99.90
2018-03-24T03:38:36.489Z,99.90
2018-03-24T03:41:03.974Z,99.90
2018-03-24T03:43:32.214Z,99.90
2018-03-24T03:45:59.693Z,99.90
2018-03-24T03:48:27.972Z,99.90
2018-03-24T03:50:57.265Z,99.90
2018-03-24T03:53:24.736Z,99.90
2018-03-24T03:55:53.977Z,99.90
2018-03-24T03:58:21.456Z,99.90
2018-03-24T04:00:48.925Z,99.90
2018-03-24T04:03:16.503Z,99.90
2018-03-24T04:05:43.965Z,99.90
2018-03-24T04:08:12.217Z,99.90
2018-03-24T04:10:39.683Z,99.90
2018-03-24T04:13:07.239Z,99.90
2018-03-24T04:15:34.705Z,99.90
2018-03-24T04:18:02.186Z,99.90
2018-03-24T04:20:30.478Z,99.90
2018-03-24T04:22:57.970Z,99.90
2018-03-24T04:25:25.438Z,99.90
2018-03-24T04:27:52.921Z,99.90
2018-03-24T04:30:20.381Z,99.90
2018-03-24T04:32:49.646Z,99.90
2018-03-24T04:35:17.139Z,99.90
2018-03-24T04:37:45.390Z,99.90
2018-03-24T04:40:12.870Z,99.90
2018-03-24T04:42:40.337Z,99.90
2018-03-24T04:45:08.580Z,99.90
2018-03-24T04:47:36.050Z,99.90
2018-03-24T04:50:04.315Z,99.90
2018-03-24T04:52:31.778Z,99.90
2018-03-24T04:54:59.258Z,99.90
2018-03-24T04:57:26.726Z,99.90
2018-03-24T04:59:54.973Z,99.90
2018-03-24T05:02:22.492Z,99.90
2018-03-24T05:04:49.982Z,99.90
2018-03-24T05:07:17.450Z,99.90
2018-03-24T05:09:44.938Z,99.90
2018-03-24T05:12:13.165Z,99.90
2018-03-24T05:14:40.653Z,99.90
2018-03-24T05:17:08.121Z,99.90
2018-03-24T05:19:36.357Z,99.90
2018-03-24T05:22:03.833Z,99.90
2018-03-24T05:24:31.306Z,99.90
2018-03-24T05:26:58.781Z,99.90
2018-03-24T05:29:27.006Z,99.90
2018-03-24T05:31:54.488Z,99.90
2018-03-24T05:34:21.953Z,99.90
2018-03-24T05:36:49.425Z,99.90
2018-03-24T05:39:17.699Z,99.90
2018-03-24T05:41:45.945Z,99.90
2018-03-24T05:44:13.410Z,99.90
2018-03-24T05:46:40.894Z,99.90
2018-03-24T05:49:09.125Z,99.90
2018-03-24T05:51:36.600Z,99.90
2018-03-24T05:54:04.061Z,99.90
2018-03-24T05:56:31.554Z,99.90
2018-03-24T05:58:59.778Z,99.90
2018-03-24T06:01:27.297Z,99.90
2018-03-24T06:03:54.788Z,99.90
2018-03-24T06:06:22.250Z,99.90
2018-03-24T06:08:49.731Z,99.90
2018-03-24T06:11:17.243Z,99.90
2018-03-24T06:13:45.456Z,99.90
2018-03-24T06:16:12.914Z,99.90
2018-03-24T06:18:40.405Z,99.90
2018-03-24T06:21:08.637Z,99.90
2018-03-24T06:23:36.128Z,99.90
2018-03-24T06:26:04.365Z,99.90
2018-03-24T06:28:31.846Z,99.90
2018-03-24T06:31:15.127Z,99.90
2018-03-24T06:33:42.625Z,99.90
2018-03-24T06:39:18.819Z,99.90
2018-03-24T06:41:46.288Z,99.90
2018-03-24T06:44:13.769Z,99.90
2018-03-24T06:46:42.353Z,99.90
2018-03-24T06:49:09.860Z,99.90
2018-03-24T06:51:37.394Z,99.90
2018-03-24T06:54:04.892Z,99.90
2018-03-24T06:56:32.353Z,99.90
2018-03-24T06:58:59.824Z,99.90
2018-03-24T07:01:27.302Z,99.90
2018-03-24T07:03:55.530Z,99.90
2018-03-24T07:06:23.010Z,99.90
2018-03-24T07:08:50.469Z,99.90
2018-03-24T07:11:17.955Z,99.90
2018-03-24T07:13:46.209Z,99.90
2018-03-24T07:16:14.469Z,99.90
2018-03-24T07:18:41.944Z,99.90
2018-03-24T07:21:09.421Z,99.90
2018-03-24T07:23:37.697Z,99.90
2018-03-24T07:26:05.955Z,99.90
2018-03-24T07:28:34.194Z,99.90
2018-03-24T07:31:01.665Z,99.90
2018-03-24T07:33:29.134Z,99.90
2018-03-24T07:35:56.614Z,99.90
2018-03-24T07:38:24.846Z,99.90
2018-03-24T07:40:52.306Z,99.90
2018-03-24T07:43:19.801Z,99.90
2018-03-24T07:45:49.046Z,99.90
2018-03-24T07:48:16.533Z,99.90
2018-03-24T07:50:43.989Z,99.90
2018-03-24T07:53:11.478Z,99.90
2018-03-24T07:55:39.716Z,99.90
2018-03-24T07:58:07.187Z,99.90
2018-03-24T08:00:34.658Z,99.90
2018-03-24T08:03:02.141Z,99.90
2018-03-24T08:05:30.374Z,99.90
2018-03-24T08:07:57.853Z,99.90
2018-03-24T08:10:25.317Z,99.90
2018-03-24T08:12:53.569Z,99.90
2018-03-24T08:15:21.029Z,99.90
2018-03-24T08:17:48.505Z,99.90
2018-03-24T08:20:16.014Z,99.90
2018-03-24T08:22:44.510Z,99.90
2018-03-24T08:25:12.010Z,99.90
2018-03-24T08:27:40.249Z,99.90
2018-03-24T08:30:07.811Z,99.90
2018-03-24T08:32:35.292Z,99.90
2018-03-24T08:35:02.771Z,99.20
2018-03-24T08:37:31.018Z,99.30
2018-03-24T08:39:58.529Z,99.30
2018-03-24T08:42:26.017Z,98.90
2018-03-24T08:44:53.548Z,98.70
2018-03-24T08:47:21.042Z,98.70
2018-03-24T08:49:48.521Z,98.40
2018-03-24T08:52:15.986Z,98.20
2018-03-24T08:54:45.273Z,98.10
2018-03-24T08:57:12.742Z,98.00
2018-03-24T08:59:40.230Z,97.90
2018-03-24T09:02:07.709Z,97.90
2018-03-24T09:04:35.201Z,97.40
2018-03-24T09:09:27.966Z,97.20
2018-03-24T09:11:55.441Z,97.40
2018-03-24T09:14:22.904Z,97.20
2018-03-24T09:16:51.149Z,97.00
2018-03-24T09:19:18.616Z,97.00
2018-03-24T09:21:46.900Z,97.00
2018-03-24T09:24:14.417Z,97.20
2018-03-24T09:26:41.901Z,97.20
2018-03-24T09:29:09.407Z,96.80
2018-03-24T09:31:37.654Z,96.60
2018-03-24T09:34:05.118Z,96.50
2018-03-24T09:36:32.612Z,96.80
2018-03-24T09:39:00.081Z,96.80
2018-03-24T09:41:27.562Z,96.80
2018-03-24T09:43:55.025Z,96.30
2018-03-24T09:46:22.539Z,95.90
2018-03-24T09:48:50.071Z,95.80
2018-03-24T09:51:18.318Z,94.50
2018-03-24T09:53:45.810Z,94.50
2018-03-24T09:56:14.062Z,93.80
2018-03-24T09:58:41.582Z,93.70
2018-03-24T10:01:09.054Z,93.50
2018-03-24T10:03:36.538Z,93.10
2018-03-24T10:06:04.038Z,93.20
2018-03-24T10:08:32.297Z,91.70
2018-03-24T10:11:00.567Z,91.50
2018-03-24T10:13:28.044Z,91.50
2018-03-24T10:15:56.281Z,90.60
2018-03-24T10:18:23.781Z,90.60
2018-03-24T10:21:01.929Z,90.50
2018-03-24T10:26:39.184Z,90.60
2018-03-24T10:29:07.445Z,88.40
2018-03-24T10:31:36.704Z,87.10
2018-03-24T10:34:04.192Z,87.10
2018-03-24T10:36:31.671Z,88.20
2018-03-24T10:38:59.920Z,90.20
2018-03-24T10:41:27.453Z,90.20
2018-03-24T10:43:55.657Z,87.70
2018-03-24T10:46:23.149Z,87.70
2018-03-24T10:48:51.386Z,84.80
2018-03-24T10:51:18.874Z,84.70
2018-03-24T10:53:48.137Z,84.50
2018-03-24T10:56:15.633Z,84.50
2018-03-24T10:58:44.786Z,84.90
2018-03-24T11:01:14.243Z,84.80
2018-03-24T11:03:42.508Z,83.70
2018-03-24T11:06:09.985Z,83.70
2018-03-24T11:08:37.481Z,82.50
2018-03-24T11:11:04.965Z,83.00
2018-03-24T11:13:32.440Z,81.70
2018-03-24T11:15:59.925Z,82.50
2018-03-24T11:18:28.183Z,82.80
2018-03-24T11:20:56.430Z,82.80
2018-03-24T11:23:23.934Z,82.70
2018-03-24T11:25:51.418Z,82.90
2018-03-24T11:28:18.929Z,82.40
2018-03-24T11:30:48.190Z,78.60
2018-03-24T11:33:15.686Z,78.60
2018-03-24T11:35:44.876Z,79.50
2018-03-24T11:38:12.362Z,79.50
2018-03-24T11:40:40.601Z,76.80
2018-03-24T11:43:08.092Z,76.90
2018-03-24T11:45:36.326Z,74.00
2018-03-24T11:48:03.810Z,73.90
2018-03-24T11:50:32.045Z,71.20
2018-03-24T11:52:59.550Z,71.10
2018-03-24T11:55:27.797Z,70.00
2018-03-24T11:57:55.286Z,69.90
2018-03-24T12:00:23.512Z,68.00
2018-03-24T12:02:50.977Z,67.40
2018-03-24T12:05:18.477Z,67.10
2018-03-24T12:07:46.717Z,67.60
2018-03-24T12:10:14.198Z,67.60
2018-03-24T12:12:43.201Z,68.30
2018-03-24T12:15:11.457Z,66.10
2018-03-24T12:17:38.937Z,66.50
2018-03-24T12:20:07.198Z,65.40
2018-03-24T12:22:34.671Z,65.40
2018-03-24T12:25:02.948Z,64.00
2018-03-24T12:27:31.185Z,65.90
2018-03-24T12:29:58.696Z,66.00
2018-03-24T12:32:26.938Z,64.70
2018-03-24T12:34:54.438Z,64.70
2018-03-24T12:37:21.968Z,63.60
2018-03-24T12:39:49.513Z,63.90
2018-03-24T12:42:17.832Z,65.00
2018-03-24T12:44:46.076Z,64.10
2018-03-24T12:47:13.574Z,64.00
2018-03-24T12:49:41.037Z,64.70
2018-03-24T12:52:08.533Z,64.40
2018-03-24T12:54:35.997Z,65.50
2018-03-24T12:57:03.477Z,66.70
2018-03-24T12:59:31.711Z,68.40
2018-03-24T13:01:59.189Z,68.40
2018-03-24T13:04:26.662Z,68.50
2018-03-24T13:06:54.144Z,66.60
2018-03-24T13:09:22.395Z,66.10
2018-03-24T13:11:50.679Z,65.30
2018-03-24T13:14:20.091Z,63.50
2018-03-24T13:16:47.650Z,63.50
2018-03-24T13:19:15.886Z,63.00
2018-03-24T13:21:43.366Z,63.00
2018-03-24T13:24:10.839Z,60.40
2018-03-24T13:26:39.104Z,59.70
2018-03-24T13:29:06.618Z,59.60
2018-03-24T13:31:34.083Z,58.50
2018-03-24T13:34:01.565Z,58.00
2018-03-24T13:36:29.037Z,57.90
2018-03-24T13:38:56.513Z,56.70
2018-03-24T13:41:25.757Z,54.90
2018-03-24T13:43:53.273Z,54.70
2018-03-24T13:46:21.518Z,54.40
2018-03-24T13:48:48.998Z,54.40
2018-03-24T13:51:17.240Z,53.40
2018-03-24T13:53:44.726Z,53.50
2018-03-24T13:56:12.191Z,50.90
2018-03-24T13:58:40.449Z,51.80
2018-03-24T14:01:07.921Z,51.80
2018-03-24T14:03:37.193Z,49.30
2018-03-24T14:06:04.662Z,49.00
2018-03-24T14:08:32.147Z,46.80
2018-03-24T14:12:19.937Z,45.10
2018-03-24T14:14:47.410Z,43.60
2018-03-24T14:17:14.938Z,44.20
2018-03-24T14:19:42.421Z,43.50
2018-03-24T14:22:09.981Z,45.10
2018-03-24T14:24:37.483Z,47.60
2018-03-24T14:27:05.804Z,55.30
2018-03-24T14:29:33.302Z,55.40
2018-03-24T14:32:01.538Z,57.30
2018-03-24T14:34:29.033Z,57.30
2018-03-24T14:36:56.493Z,59.40
2018-03-24T14:39:24.749Z,62.40
2018-03-24T14:41:52.238Z,62.30
2018-03-24T14:44:20.468Z,63.80
2018-03-24T14:46:47.941Z,63.80
2018-03-24T14:49:15.409Z,63.60
2018-03-24T14:51:42.933Z,63.40
2018-03-24T14:54:10.418Z,63.80
2018-03-24T14:56:37.912Z,64.00
2018-03-24T14:59:05.419Z,63.30
2018-03-24T15:01:32.922Z,64.40
2018-03-24T15:04:00.429Z,65.60
2018-03-24T15:06:27.946Z,65.80
2018-03-24T15:08:56.262Z,66.20
2018-03-24T15:11:23.741Z,66.20
2018-03-24T15:13:51.205Z,66.50
2018-03-24T15:16:18.702Z,66.80
2018-03-24T15:18:47.950Z,67.70
2018-03-24T15:21:15.495Z,67.70
2018-03-24T15:23:43.060Z,67.30
2018-03-24T15:26:11.569Z,67.80
2018-03-24T15:31:53.581Z,67.70
2018-03-24T15:34:33.053Z,67.60
2018-03-24T15:37:01.301Z,68.50
2018-03-24T15:39:28.793Z,68.00
2018-03-24T15:41:57.065Z,67.90
2018-03-24T15:44:25.333Z,69.00
2018-03-24T15:46:52.801Z,68.10
2018-03-24T15:49:20.284Z,68.60
2018-03-24T15:51:47.861Z,68.60
2018-03-24T15:54:15.366Z,68.00
2018-03-24T15:58:25.283Z,68.50
2018-03-24T16:00:52.794Z,68.40
2018-03-24T16:03:20.328Z,68.60
2018-03-24T16:05:47.814Z,69.90
2018-03-24T16:08:16.073Z,69.10
2018-03-24T16:10:43.566Z,69.10
2018-03-24T16:13:11.788Z,69.30
2018-03-24T16:15:39.295Z,69.20
2018-03-24T16:18:07.553Z,70.10
2018-03-24T16:20:35.086Z,69.90
2018-03-24T16:23:02.560Z,69.50
2018-03-24T16:25:30.046Z,70.30
2018-03-24T16:27:58.277Z,70.10
2018-03-24T16:30:25.751Z,70.10
2018-03-24T16:32:53.272Z,69.60
2018-03-24T16:35:20.761Z,69.60
2018-03-24T16:37:48.226Z,69.40
2018-03-24T16:40:15.758Z,68.50
2018-03-24T16:42:43.226Z,69.20
2018-03-24T16:45:10.694Z,69.30
2018-03-24T16:47:38.230Z,69.60
2018-03-24T16:50:06.710Z,68.80
2018-03-24T16:52:34.186Z,69.00
2018-03-24T16:55:01.663Z,69.60
2018-03-24T16:57:29.183Z,69.20
2018-03-24T16:59:56.673Z,69.60
2018-03-24T17:02:24.149Z,69.70
2018-03-24T17:04:51.609Z,69.30
2018-03-24T17:07:19.085Z,70.10
2018-03-24T17:09:47.315Z,70.40
2018-03-24T17:12:14.810Z,70.30
2018-03-24T17:14:43.038Z,70.70
2018-03-24T17:17:10.557Z,70.70
2018-03-24T17:19:38.861Z,71.50
2018-03-24T17:22:06.342Z,71.50
2018-03-24T17:24:33.813Z,71.90
2018-03-24T17:27:02.093Z,72.70
2018-03-24T17:29:29.574Z,72.70
2018-03-24T17:31:57.808Z,70.30
2018-03-24T17:34:25.301Z,70.30
2018-03-24T17:36:52.773Z,70.20
2018-03-24T17:39:21.009Z,70.40
2018-03-24T17:41:48.472Z,70.40
2018-03-24T17:44:15.945Z,71.10
2018-03-24T17:46:43.488Z,71.80
2018-03-24T17:49:11.073Z,72.00
2018-03-24T17:51:39.315Z,72.50
2018-03-24T17:54:07.054Z,72.50
2018-03-24T17:56:34.612Z,72.80
2018-03-24T17:59:02.095Z,73.10
2018-03-24T18:01:29.561Z,73.70
2018-03-24T18:03:57.584Z,74.10
2018-03-24T18:06:25.814Z,74.80
2018-03-24T18:08:53.275Z,74.80
2018-03-24T18:11:20.759Z,74.30
2018-03-24T18:13:49.014Z,75.70
2018-03-24T18:16:16.545Z,75.60
2018-03-24T18:18:43.994Z,75.20
2018-03-24T18:21:11.510Z,75.40
2018-03-24T18:23:39.777Z,76.00
2018-03-24T18:26:07.257Z,76.00
2018-03-24T18:28:35.501Z,76.20
2018-03-24T18:31:02.980Z,76.20
2018-03-24T18:33:31.213Z,76.80
2018-03-24T18:35:58.685Z,76.80
2018-03-24T18:38:26.204Z,77.20
2018-03-24T18:40:53.693Z,76.80
2018-03-24T18:43:21.306Z,77.00
2018-03-24T18:45:49.629Z,77.60
2018-03-24T18:48:17.191Z,77.50
2018-03-24T18:50:44.674Z,77.30
2018-03-24T18:53:12.169Z,77.80
2018-03-24T18:55:39.709Z,78.20
2018-03-24T18:58:07.957Z,79.00
2018-03-24T19:00:35.673Z,78.90
2018-03-24T19:03:04.221Z,78.10
2018-03-24T19:05:33.483Z,79.10
2018-03-24T19:08:00.963Z,78.90
2018-03-24T19:10:28.465Z,79.30
2018-03-24T19:12:55.985Z,79.00
2018-03-24T19:15:24.238Z,79.80
2018-03-24T19:17:51.832Z,79.90
2018-03-24T19:20:19.259Z,80.20
2018-03-24T19:22:46.753Z,80.80
2018-03-24T19:25:15.016Z,81.50
2018-03-24T19:27:42.512Z,81.50
2018-03-24T19:30:10.751Z,81.60
2018-03-24T19:32:38.221Z,81.50
2018-03-24T19:35:05.693Z,82.00
2018-03-24T19:37:34.009Z,82.40
2018-03-24T19:40:01.474Z,82.40
2018-03-24T19:42:30.290Z,82.40
2018-03-24T19:44:57.778Z,82.60
2018-03-24T19:47:26.041Z,82.70
2018-03-24T19:49:54.729Z,83.10
2018-03-24T19:52:22.991Z,82.30
2018-03-24T19:54:50.476Z,82.30
2018-03-24T19:57:19.225Z,82.20
2018-03-24T19:59:46.729Z,82.20
2018-03-24T20:02:14.234Z,82.20
2018-03-24T20:04:41.725Z,82.60
2018-03-24T20:07:09.953Z,83.60
2018-03-24T20:09:37.448Z,83.30
2018-03-24T20:12:04.922Z,83.50
2018-03-24T20:14:32.962Z,83.50
2018-03-24T20:17:01.250Z,83.70
2018-03-24T20:19:28.727Z,83.70
2018-03-24T20:21:56.985Z,84.30
2018-03-24T20:24:24.566Z,84.30
2018-03-24T20:26:52.809Z,85.40
2018-03-24T20:29:20.275Z,85.40
2018-03-24T20:31:47.750Z,85.50
2018-03-24T20:34:15.228Z,85.70
2018-03-24T20:36:43.789Z,86.00
2018-03-24T20:39:11.261Z,86.70
2018-03-24T20:41:39.522Z,87.00
2018-03-24T20:44:08.505Z,87.60
2018-03-24T20:46:36.018Z,87.50
2018-03-24T20:49:03.550Z,87.50
2018-03-24T20:51:31.806Z,88.10
2018-03-24T20:53:59.287Z,88.10
2018-03-24T20:56:27.533Z,88.20
2018-03-24T20:58:55.023Z,88.20
2018-03-24T21:01:22.536Z,88.40
2018-03-24T21:03:50.041Z,88.60
2018-03-24T21:06:18.288Z,89.10
2018-03-24T21:08:45.768Z,89.10
2018-03-24T21:11:14.017Z,89.70
2018-03-24T21:13:41.506Z,89.50
2018-03-24T21:16:09.733Z,90.00
2018-03-24T21:18:37.232Z,90.00
2018-03-24T21:21:04.753Z,89.40
2018-03-24T21:23:32.238Z,90.00
2018-03-24T21:25:59.715Z,90.10
2018-03-24T21:28:27.979Z,90.00
2018-03-24T21:30:56.229Z,90.10
2018-03-24T21:33:23.725Z,90.10
2018-03-24T21:35:52.254Z,90.30
2018-03-24T21:38:19.764Z,90.30
2018-03-24T21:40:48.018Z,90.70
2018-03-24T21:43:15.515Z,90.40
2018-03-24T21:45:43.005Z,90.50
2018-03-24T21:48:11.544Z,90.60
2018-03-24T21:50:39.851Z,90.80
2018-03-24T21:53:08.067Z,90.90
2018-03-24T21:55:35.554Z,90.90
2018-03-24T21:58:03.055Z,91.00
2018-03-24T22:00:31.553Z,90.90
2018-03-24T22:02:59.022Z,91.30
2018-03-24T22:05:26.497Z,91.20
2018-03-24T22:07:53.958Z,91.20
2018-03-24T22:10:22.209Z,91.40
2018-03-24T22:12:49.708Z,91.40
2018-03-24T22:15:17.957Z,91.30
2018-03-24T22:17:45.431Z,91.30
2018-03-24T22:20:12.920Z,91.70
2018-03-24T22:22:40.419Z,91.60
2018-03-24T22:25:07.892Z,91.80
2018-03-24T22:27:36.175Z,92.50
2018-03-24T22:30:04.423Z,92.80
2018-03-24T22:32:31.909Z,92.80
2018-03-24T22:34:59.377Z,93.00
2018-03-24T22:37:27.645Z,93.30
2018-03-24T22:39:55.889Z,93.10
2018-03-24T22:42:23.377Z,93.00
2018-03-24T22:44:50.833Z,92.90
2018-03-24T22:47:18.319Z,92.80
2018-03-24T22:49:45.807Z,92.40
2018-03-24T22:52:13.281Z,92.30
2018-03-24T22:54:40.765Z,92.70
2018-03-24T22:57:08.247Z,93.00
2018-03-24T22:59:36.567Z,93.10
2018-03-24T23:02:04.051Z,93.10
2018-03-24T23:04:31.525Z,92.60
2018-03-24T23:06:59.759Z,93.20
2018-03-24T23:09:27.245Z,93.00
2018-03-24T23:11:54.718Z,93.40
2018-03-24T23:14:23.986Z,93.70
2018-03-24T23:16:51.453Z,93.60
2018-03-24T23:19:18.945Z,93.80
2018-03-24T23:21:47.428Z,93.70
2018-03-24T23:24:15.000Z,93.60
2018-03-24T23:26:42.483Z,93.90
2018-03-24T23:29:10.017Z,93.70
2018-03-24T23:31:37.510Z,93.70
2018-03-24T23:34:05.016Z,93.50
2018-03-24T23:36:33.245Z,93.90
2018-03-24T23:39:00.721Z,93.90
2018-03-24T23:41:28.197Z,94.00
2018-03-24T23:43:55.699Z,94.10
2018-03-24T23:46:23.164Z,94.50
2018-03-24T23:48:50.638Z,94.50
2018-03-24T23:51:18.118Z,94.50
2018-03-24T23:53:46.372Z,95.00
2018-03-24T23:56:13.865Z,94.70
2018-03-24T23:58:41.330Z,94.90
