createdAt,value
2022-09-28T03:50:56.254Z,9.54
2022-09-28T03:54:49.106Z,9.53
2022-09-28T04:02:11.024Z,9.50
2022-09-28T04:05:13.949Z,9.53
2022-09-28T04:08:16.575Z,9.49
2022-09-28T04:11:21.388Z,9.56
2022-09-28T04:14:24.688Z,9.61
2022-09-28T04:17:28.102Z,9.58
2022-09-28T04:20:33.273Z,9.58
2022-09-28T04:23:38.384Z,9.53
2022-09-28T04:26:40.935Z,9.56
2022-09-28T04:29:44.374Z,9.55
2022-09-28T04:32:49.413Z,9.50
2022-09-28T04:36:19.828Z,9.48
2022-09-28T04:39:24.167Z,9.48
2022-09-28T04:42:28.099Z,9.51
2022-09-28T04:45:30.990Z,9.50
2022-09-28T04:48:34.607Z,9.45
2022-09-28T04:51:37.392Z,9.43
2022-09-28T04:54:40.093Z,9.37
2022-09-28T04:57:43.099Z,9.35
2022-09-28T05:00:45.903Z,9.32
2022-09-28T05:03:51.137Z,9.30
2022-09-28T05:06:54.508Z,9.20
2022-09-28T05:09:57.427Z,9.16
2022-09-28T05:13:02.276Z,9.13
2022-09-28T05:16:05.711Z,9.09
2022-09-28T05:19:11.645Z,9.08
2022-09-28T05:22:15.163Z,9.07
2022-09-28T05:25:18.264Z,9.09
2022-09-28T05:28:28.151Z,9.07
2022-09-28T05:31:32.452Z,9.03
2022-09-28T05:34:36.918Z,9.00
2022-09-28T05:37:41.228Z,9.06
2022-09-28T05:40:44.097Z,9.17
2022-09-28T05:43:46.646Z,9.31
2022-09-28T05:46:49.552Z,9.47
2022-09-28T05:49:53.431Z,9.66
2022-09-28T05:53:01.940Z,9.81
2022-09-28T05:56:04.532Z,10.05
2022-09-28T05:59:07.642Z,10.35
2022-09-28T06:02:10.764Z,10.84
2022-09-28T06:05:13.771Z,10.76
2022-09-28T06:08:16.328Z,10.77
2022-09-28T06:11:19.664Z,10.69
2022-09-28T06:14:23.723Z,10.75
2022-09-28T06:18:11.776Z,10.86
2022-09-28T06:25:40.974Z,11.12
2022-09-28T06:28:48.625Z,11.25
2022-09-28T06:31:52.203Z,11.42
2022-09-28T06:35:18.864Z,11.46
2022-09-28T06:43:00.992Z,11.84
2022-09-28T06:46:04.614Z,12.00
2022-09-28T06:49:32.974Z,12.12
2022-09-28T06:52:41.579Z,12.29
2022-09-28T06:55:49.027Z,12.37
2022-09-28T06:58:52.772Z,12.50
2022-09-28T07:01:55.495Z,12.61
2022-09-28T07:04:59.089Z,12.71
2022-09-28T07:08:04.243Z,12.94
2022-09-28T07:11:11.183Z,13.11
2022-09-28T07:21:30.451Z,13.59
2022-09-28T07:24:34.854Z,13.79
2022-09-28T07:27:44.312Z,13.86
2022-09-28T07:30:47.661Z,13.71
2022-09-28T07:33:51.362Z,13.93
2022-09-28T07:36:58.149Z,14.06
2022-09-28T07:40:19.891Z,14.20
2022-09-28T07:43:22.873Z,14.38
2022-09-28T07:46:25.550Z,14.66
2022-09-28T07:49:30.650Z,14.95
2022-09-28T07:52:45.810Z,15.16
2022-09-28T08:00:22.987Z,15.43
2022-09-28T08:03:47.203Z,15.34
2022-09-28T08:06:49.818Z,15.31
2022-09-28T08:09:53.937Z,15.23
2022-09-28T08:13:04.742Z,15.04
2022-09-28T08:16:09.784Z,15.19
2022-09-28T08:19:12.797Z,15.49
2022-09-28T08:30:13.806Z,15.78
2022-09-28T08:33:20.375Z,15.69
2022-09-28T08:36:34.453Z,15.58
2022-09-28T08:40:14.898Z,15.71
2022-09-28T08:43:56.993Z,15.86
2022-09-28T08:47:05.245Z,15.96
2022-09-28T08:50:15.312Z,16.10
2022-09-28T08:53:31.443Z,16.18
2022-09-28T08:56:37.160Z,16.09
2022-09-28T08:59:45.666Z,16.27
2022-09-28T09:02:51.798Z,16.34
2022-09-28T09:06:30.720Z,16.43
2022-09-28T09:09:42.221Z,16.32
2022-09-28T09:13:04.252Z,16.45
2022-09-28T09:16:27.300Z,16.49
2022-09-28T09:19:37.850Z,16.34
2022-09-28T09:22:47.952Z,16.38
2022-09-28T09:26:03.611Z,16.23
2022-09-28T09:29:13.706Z,16.20
2022-09-28T09:32:35.701Z,16.28
2022-09-28T09:36:16.264Z,16.37
2022-09-28T09:39:42.267Z,16.52
2022-09-28T09:43:07.347Z,16.51
2022-09-28T09:46:28.597Z,16.58
2022-09-28T09:49:45.611Z,16.72
2022-09-28T09:53:00.588Z,16.80
2022-09-28T09:56:15.258Z,17.31
2022-09-28T09:59:28.934Z,17.55
2022-09-28T10:02:34.980Z,17.66
2022-09-28T10:05:40.703Z,17.88
2022-09-28T10:08:49.351Z,17.84
2022-09-28T10:11:54.735Z,17.18
2022-09-28T10:14:57.365Z,17.23
2022-09-28T10:18:09.567Z,17.23
2022-09-28T10:21:37.518Z,17.26
2022-09-28T10:24:47.271Z,17.43
2022-09-28T10:27:52.566Z,17.67
2022-09-28T10:30:55.707Z,17.77
2022-09-28T10:33:58.361Z,17.62
2022-09-28T10:37:04.238Z,18.06
2022-09-28T10:40:30.875Z,18.35
2022-09-28T10:47:45.539Z,18.91
2022-09-28T10:51:04.703Z,19.13
2022-09-28T10:54:22.023Z,18.87
2022-09-28T10:57:35.356Z,19.41
2022-09-28T11:00:43.550Z,19.55
2022-09-28T11:04:00.198Z,19.19
2022-09-28T11:07:02.799Z,19.02
2022-09-28T11:10:10.115Z,19.51
2022-09-28T11:13:12.663Z,19.50
2022-09-28T11:16:39.970Z,19.21
2022-09-28T11:19:43.781Z,19.03
2022-09-28T11:22:49.885Z,19.18
2022-09-28T11:26:01.791Z,20.01
2022-09-28T11:29:05.879Z,20.74
2022-09-28T11:32:15.913Z,21.37
2022-09-28T11:35:29.333Z,21.07
2022-09-28T11:38:40.281Z,20.52
2022-09-28T11:42:11.008Z,21.52
2022-09-28T11:45:43.475Z,23.16
2022-09-28T11:48:51.566Z,25.00
2022-09-28T11:51:59.891Z,25.86
2022-09-28T11:55:12.062Z,26.87
2022-09-28T11:58:27.500Z,27.62
2022-09-28T12:01:46.045Z,27.51
2022-09-28T12:04:59.137Z,27.79
2022-09-28T12:08:13.628Z,28.08
2022-09-28T12:11:25.248Z,26.83
2022-09-28T12:14:34.704Z,28.36
2022-09-28T12:17:48.755Z,28.70
2022-09-28T12:21:07.780Z,29.43
2022-09-28T12:24:19.779Z,27.64
2022-09-28T12:27:25.337Z,29.11
2022-09-28T12:30:33.203Z,28.38
2022-09-28T12:33:37.509Z,27.31
2022-09-28T12:37:13.212Z,27.90
2022-09-28T12:40:47.902Z,28.86
2022-09-28T12:44:00.785Z,28.19
2022-09-28T12:47:24.898Z,25.52
2022-09-28T12:50:47.490Z,25.62
2022-09-28T12:54:08.002Z,27.09
2022-09-28T12:57:42.130Z,25.18
2022-09-28T13:01:18.185Z,23.61
2022-09-28T13:04:46.128Z,25.33
2022-09-28T13:08:02.129Z,27.83
2022-09-28T13:11:32.059Z,28.54
2022-09-28T13:14:53.179Z,28.75
2022-09-28T13:18:22.228Z,27.03
2022-09-28T13:21:49.950Z,25.55
2022-09-28T13:24:57.779Z,25.82
2022-09-28T13:28:03.685Z,24.33
2022-09-28T13:31:07.999Z,23.76
2022-09-28T13:34:19.422Z,23.61
2022-09-28T13:37:24.780Z,22.76
2022-09-28T13:41:06.068Z,22.30
2022-09-28T13:44:12.438Z,22.08
2022-09-28T13:47:50.372Z,21.52
2022-09-28T13:51:15.478Z,20.56
2022-09-28T13:54:50.351Z,20.21
2022-09-28T13:58:06.646Z,19.62
2022-09-28T14:01:16.096Z,19.06
2022-09-28T14:04:24.487Z,18.70
2022-09-28T14:07:59.057Z,18.65
2022-09-28T14:11:40.206Z,18.57
2022-09-28T14:14:52.748Z,18.42
2022-09-28T14:18:23.816Z,18.78
2022-09-28T14:21:51.273Z,18.89
2022-09-28T14:25:13.660Z,18.71
2022-09-28T14:28:32.075Z,18.73
2022-09-28T14:31:42.774Z,18.95
2022-09-28T14:34:48.063Z,18.94
2022-09-28T14:38:14.344Z,18.63
2022-09-28T14:41:18.073Z,18.43
2022-09-28T14:44:20.893Z,18.24
2022-09-28T14:47:44.892Z,18.23
2022-09-28T14:50:49.926Z,17.94
2022-09-28T14:54:01.857Z,17.93
2022-09-28T14:57:16.812Z,17.81
2022-09-28T15:00:25.986Z,17.68
2022-09-28T15:03:32.797Z,17.62
2022-09-28T15:06:46.269Z,17.58
2022-09-28T15:09:54.421Z,17.47
2022-09-28T15:13:01.324Z,17.30
2022-09-28T15:16:09.974Z,17.25
2022-09-28T15:19:32.516Z,17.33
2022-09-28T15:22:37.189Z,17.20
2022-09-28T15:25:39.763Z,17.18
2022-09-28T15:28:45.028Z,17.13
2022-09-28T15:31:51.110Z,17.22
2022-09-28T15:34:58.515Z,17.07
2022-09-28T15:38:01.037Z,17.00
2022-09-28T15:41:06.790Z,16.97
2022-09-28T15:44:12.600Z,17.03
2022-09-28T15:47:29.640Z,16.74
2022-09-28T15:50:34.484Z,16.80
2022-09-28T15:53:43.790Z,16.64
2022-09-28T15:56:55.336Z,16.53
2022-09-28T15:59:59.547Z,16.39
