createdAt,value
2023-02-05T00:02:18.556Z,1.47
2023-02-05T00:04:45.965Z,2.10
2023-02-05T00:07:13.420Z,1.77
2023-02-05T00:09:41.325Z,1.70
2023-02-05T00:12:09.074Z,1.77
2023-02-05T00:14:36.542Z,2.10
2023-02-05T00:17:04.175Z,1.90
2023-02-05T00:19:31.765Z,1.87
2023-02-05T00:21:59.486Z,1.67
2023-02-05T00:24:26.935Z,1.80
2023-02-05T00:26:54.903Z,1.47
2023-02-05T00:29:22.396Z,1.67
2023-02-05T00:31:49.912Z,1.90
2023-02-05T00:34:17.703Z,1.90
2023-02-05T00:36:45.262Z,1.43
2023-02-05T00:39:14.440Z,1.77
2023-02-05T00:41:41.916Z,1.90
2023-02-05T00:44:09.277Z,1.90
2023-02-05T00:46:36.700Z,2.20
2023-02-05T00:49:04.226Z,1.90
2023-02-05T00:51:31.897Z,2.20
2023-02-05T00:53:59.359Z,2.30
2023-02-05T00:56:26.901Z,2.07
2023-02-05T00:58:54.466Z,2.13
2023-02-05T01:01:21.965Z,2.13
2023-02-05T01:03:49.549Z,2.50
2023-02-05T01:06:16.980Z,2.20
2023-02-05T01:08:44.633Z,2.17
2023-02-05T01:11:12.325Z,2.33
2023-02-05T01:13:39.884Z,2.20
2023-02-05T01:16:10.710Z,1.90
2023-02-05T01:18:38.327Z,1.80
2023-02-05T01:21:05.992Z,1.90
2023-02-05T01:23:33.383Z,1.83
2023-02-05T01:26:00.895Z,1.70
2023-02-05T01:28:29.332Z,1.70
2023-02-05T01:30:56.861Z,1.80
2023-02-05T01:33:24.242Z,1.70
2023-02-05T01:35:51.813Z,1.87
2023-02-05T01:38:19.236Z,1.50
2023-02-05T01:40:46.666Z,1.90
2023-02-05T01:43:16.011Z,1.63
2023-02-05T01:46:00.753Z,1.50
2023-02-05T01:48:34.622Z,1.67
2023-02-05T01:51:09.295Z,1.57
2023-02-05T01:53:37.601Z,1.93
2023-02-05T01:56:29.988Z,1.10
2023-02-05T01:59:09.537Z,1.53
2023-02-05T02:01:37.934Z,1.80
2023-02-05T02:04:06.146Z,1.63
2023-02-05T02:06:35.632Z,1.80
2023-02-05T02:09:05.210Z,1.70
2023-02-05T02:11:38.380Z,1.77
2023-02-05T02:14:08.854Z,1.80
2023-02-05T02:16:38.474Z,1.60
2023-02-05T02:19:18.594Z,2.10
2023-02-05T02:22:06.921Z,1.90
2023-02-05T02:24:40.042Z,2.00
2023-02-05T02:27:43.284Z,1.77
2023-02-05T02:30:10.769Z,2.37
2023-02-05T02:32:43.123Z,1.90
2023-02-05T02:35:29.327Z,1.90
2023-02-05T02:38:05.301Z,1.50
2023-02-05T02:40:39.204Z,1.63
2023-02-05T02:43:30.007Z,1.30
2023-02-05T02:46:11.468Z,1.63
2023-02-05T02:48:41.950Z,1.43
2023-02-05T02:51:11.665Z,1.60
2023-02-05T02:53:42.986Z,1.70
2023-02-05T02:56:14.004Z,1.70
2023-02-05T02:58:50.627Z,1.33
2023-02-05T03:01:22.187Z,1.60
2023-02-05T03:04:00.623Z,1.63
2023-02-05T03:06:31.935Z,1.40
2023-02-05T03:09:13.363Z,1.37
2023-02-05T03:11:40.942Z,1.63
2023-02-05T03:14:08.384Z,1.60
2023-02-05T03:16:35.940Z,1.63
2023-02-05T03:19:05.781Z,1.80
2023-02-05T03:21:42.337Z,1.60
2023-02-05T03:24:10.262Z,1.90
2023-02-05T03:26:40.878Z,1.40
2023-02-05T03:29:16.342Z,1.77
2023-02-05T03:31:59.298Z,1.73
2023-02-05T03:34:53.221Z,1.57
2023-02-05T03:37:23.916Z,1.50
2023-02-05T03:40:21.701Z,2.10
2023-02-05T03:43:12.779Z,1.50
2023-02-05T03:45:51.225Z,1.27
2023-02-05T03:48:50.131Z,1.43
2023-02-05T03:51:44.619Z,1.40
2023-02-05T03:54:11.993Z,1.40
2023-02-05T03:56:45.468Z,1.50
2023-02-05T03:59:14.692Z,1.20
2023-02-05T04:01:43.659Z,1.53
2023-02-05T04:04:11.685Z,1.57
2023-02-05T04:06:39.553Z,1.60
2023-02-05T04:09:07.406Z,1.60
2023-02-05T04:11:34.901Z,1.40
2023-02-05T04:14:02.384Z,1.13
2023-02-05T04:16:29.933Z,1.47
2023-02-05T04:18:57.532Z,1.43
2023-02-05T04:21:25.100Z,1.00
2023-02-05T04:23:52.607Z,1.40
2023-02-05T04:26:20.487Z,1.00
2023-02-05T04:28:48.082Z,1.33
2023-02-05T04:31:15.652Z,1.10
2023-02-05T04:33:43.296Z,1.13
2023-02-05T04:36:11.170Z,0.90
2023-02-05T04:38:38.792Z,1.27
2023-02-05T04:41:06.778Z,1.20
2023-02-05T04:43:34.378Z,0.93
2023-02-05T04:46:09.825Z,1.10
2023-02-05T04:48:38.113Z,0.80
2023-02-05T04:51:10.340Z,1.10
2023-02-05T04:53:39.129Z,0.67
2023-02-05T04:56:17.950Z,0.80
2023-02-05T04:58:46.132Z,1.10
2023-02-05T05:01:15.741Z,0.80
2023-02-05T05:03:43.824Z,0.90
2023-02-05T05:06:12.007Z,1.30
2023-02-05T05:08:39.736Z,1.07
2023-02-05T05:11:09.120Z,0.80
2023-02-05T05:13:37.542Z,0.93
2023-02-05T05:16:06.624Z,0.93
2023-02-05T05:18:35.215Z,0.70
2023-02-05T05:21:03.944Z,0.97
2023-02-05T05:23:32.481Z,0.73
2023-02-05T05:26:00.118Z,0.80
2023-02-05T05:28:27.892Z,0.60
2023-02-05T05:30:55.439Z,0.70
2023-02-05T05:33:22.797Z,0.70
2023-02-05T05:35:51.044Z,0.70
2023-02-05T05:38:18.485Z,0.70
2023-02-05T05:41:04.467Z,0.57
2023-02-05T05:43:47.151Z,0.40
2023-02-05T05:46:22.137Z,0.73
2023-02-05T05:48:55.184Z,0.50
2023-02-05T05:51:24.202Z,0.80
2023-02-05T05:53:51.909Z,0.70
2023-02-05T05:56:20.045Z,0.53
2023-02-05T05:58:48.248Z,0.80
2023-02-05T06:01:17.908Z,0.70
2023-02-05T06:03:45.386Z,0.90
2023-02-05T06:06:13.697Z,0.60
2023-02-05T06:08:41.211Z,0.70
2023-02-05T06:11:08.777Z,0.70
2023-02-05T06:13:36.400Z,0.67
2023-02-05T06:16:04.449Z,0.77
2023-02-05T06:18:31.894Z,0.70
2023-02-05T06:20:59.396Z,0.70
2023-02-05T06:23:26.844Z,0.50
2023-02-05T06:25:54.278Z,0.90
2023-02-05T06:28:21.699Z,0.50
2023-02-05T06:30:49.213Z,0.60
2023-02-05T06:33:16.805Z,0.70
2023-02-05T06:35:44.345Z,0.60
2023-02-05T06:38:11.806Z,0.80
2023-02-05T06:40:39.269Z,0.73
2023-02-05T06:43:06.755Z,0.53
2023-02-05T06:45:34.367Z,0.50
2023-02-05T06:48:01.971Z,0.70
2023-02-05T06:50:29.551Z,0.50
2023-02-05T06:52:57.160Z,0.70
2023-02-05T06:55:25.087Z,0.80
2023-02-05T06:57:52.555Z,0.50
2023-02-05T07:00:20.287Z,0.50
2023-02-05T07:02:47.900Z,0.50
2023-02-05T07:05:15.570Z,0.50
2023-02-05T07:07:43.064Z,0.50
2023-02-05T07:10:10.589Z,0.80
2023-02-05T07:12:38.160Z,0.80
2023-02-05T07:15:06.074Z,0.73
2023-02-05T07:17:33.542Z,0.63
2023-02-05T07:20:01.412Z,0.80
2023-02-05T07:22:28.898Z,0.70
2023-02-05T07:24:56.399Z,0.70
2023-02-05T07:27:23.989Z,0.77
2023-02-05T07:29:51.569Z,0.80
2023-02-05T07:32:19.144Z,0.60
2023-02-05T07:34:46.616Z,0.70
2023-02-05T07:37:14.493Z,0.70
2023-02-05T07:39:42.067Z,0.87
2023-02-05T07:42:09.480Z,0.53
2023-02-05T07:44:36.900Z,0.57
2023-02-05T07:47:04.266Z,0.80
2023-02-05T07:49:31.668Z,0.40
2023-02-05T07:51:59.042Z,0.50
2023-02-05T07:54:26.683Z,0.40
2023-02-05T07:56:55.629Z,0.50
2023-02-05T07:59:23.190Z,0.53
2023-02-05T08:01:50.766Z,0.80
2023-02-05T08:04:18.281Z,0.70
2023-02-05T08:06:46.145Z,0.43
2023-02-05T08:09:14.565Z,0.70
2023-02-05T08:11:41.968Z,0.60
2023-02-05T08:14:09.425Z,0.63
2023-02-05T08:16:37.558Z,0.67
2023-02-05T08:19:05.613Z,0.70
2023-02-05T08:21:33.041Z,0.60
2023-02-05T08:24:01.410Z,0.43
2023-02-05T08:26:28.864Z,0.50
2023-02-05T08:28:56.386Z,0.50
2023-02-05T08:31:23.982Z,0.50
2023-02-05T08:33:55.025Z,0.70
2023-02-05T08:36:22.575Z,0.60
2023-02-05T08:38:49.929Z,0.70
2023-02-05T08:41:17.885Z,0.73
2023-02-05T08:43:48.121Z,0.90
2023-02-05T08:46:19.557Z,0.70
2023-02-05T08:48:48.517Z,0.70
2023-02-05T08:51:17.224Z,0.67
2023-02-05T08:53:44.658Z,0.73
2023-02-05T08:56:14.257Z,0.70
2023-02-05T08:58:42.511Z,0.60
2023-02-05T09:01:13.862Z,0.60
2023-02-05T09:03:41.848Z,0.63
2023-02-05T09:06:12.501Z,0.50
2023-02-05T09:08:40.472Z,0.90
2023-02-05T09:11:08.702Z,0.70
2023-02-05T09:13:36.702Z,0.70
2023-02-05T09:16:04.324Z,0.70
2023-02-05T09:18:32.471Z,0.80
2023-02-05T09:20:59.979Z,0.73
2023-02-05T09:23:27.584Z,0.50
2023-02-05T09:25:55.328Z,0.70
2023-02-05T09:28:23.079Z,0.60
2023-02-05T09:30:50.611Z,0.70
2023-02-05T09:33:18.804Z,0.80
2023-02-05T09:35:46.281Z,0.57
2023-02-05T09:38:15.283Z,0.73
2023-02-05T09:40:59.916Z,0.67
2023-02-05T09:43:53.391Z,0.93
2023-02-05T09:46:32.417Z,0.73
2023-02-05T09:49:18.512Z,0.67
2023-02-05T09:51:51.841Z,0.93
2023-02-05T09:54:24.384Z,0.80
2023-02-05T09:56:56.683Z,0.70
2023-02-05T09:59:27.356Z,0.80
2023-02-05T10:02:15.136Z,0.90
2023-02-05T10:04:42.715Z,0.80
2023-02-05T10:07:20.366Z,0.90
2023-02-05T10:10:23.812Z,0.80
2023-02-05T10:13:08.205Z,0.80
2023-02-05T10:16:02.068Z,0.67
2023-02-05T10:18:57.981Z,0.80
2023-02-05T10:21:51.336Z,0.80
2023-02-05T10:24:56.412Z,0.80
2023-02-05T10:27:33.135Z,1.17
2023-02-05T10:30:23.432Z,0.70
2023-02-05T10:32:53.583Z,0.80
2023-02-05T10:35:26.162Z,0.80
2023-02-05T10:37:57.625Z,0.83
2023-02-05T10:40:32.961Z,0.90
2023-02-05T10:43:18.834Z,1.23
2023-02-05T10:45:46.666Z,1.57
2023-02-05T10:48:50.840Z,0.90
2023-02-05T10:51:32.598Z,0.80
2023-02-05T10:54:01.377Z,0.77
2023-02-05T10:56:28.942Z,0.73
2023-02-05T10:59:01.477Z,0.80
2023-02-05T11:01:38.362Z,1.10
2023-02-05T11:04:16.747Z,0.90
2023-02-05T11:06:48.823Z,0.90
2023-02-05T11:09:25.764Z,0.80
2023-02-05T11:11:55.438Z,0.80
2023-02-05T11:14:37.816Z,0.90
2023-02-05T11:17:22.410Z,1.00
2023-02-05T11:20:01.210Z,0.80
2023-02-05T11:22:32.205Z,0.90
2023-02-05T11:25:31.508Z,1.23
2023-02-05T11:27:59.886Z,1.10
2023-02-05T11:30:52.910Z,1.10
2023-02-05T11:33:24.515Z,1.33
2023-02-05T11:35:59.257Z,1.10
2023-02-05T11:38:34.460Z,1.30
2023-02-05T11:41:06.810Z,1.10
2023-02-05T11:43:41.172Z,1.23
2023-02-05T11:46:14.766Z,1.30
2023-02-05T11:48:53.556Z,1.07
2023-02-05T11:51:40.140Z,1.10
2023-02-05T11:54:21.541Z,1.03
2023-02-05T11:57:20.173Z,0.90
2023-02-05T12:00:13.391Z,1.10
2023-02-05T12:02:42.012Z,1.00
2023-02-05T12:05:18.485Z,1.00
2023-02-05T12:07:54.709Z,1.00
2023-02-05T12:10:37.966Z,1.03
2023-02-05T12:13:33.369Z,1.00
2023-02-05T12:16:15.008Z,1.10
2023-02-05T12:18:48.245Z,0.90
2023-02-05T12:21:56.377Z,0.80
2023-02-05T12:24:51.851Z,0.97
2023-02-05T12:27:46.222Z,1.07
2023-02-05T12:30:28.147Z,1.00
2023-02-05T12:33:24.130Z,0.97
2023-02-05T12:36:21.329Z,1.07
2023-02-05T12:39:02.930Z,0.90
2023-02-05T12:42:16.889Z,1.30
2023-02-05T12:44:56.222Z,1.23
2023-02-05T12:48:04.668Z,1.60
2023-02-05T12:51:13.720Z,1.50
2023-02-05T12:54:27.269Z,1.53
2023-02-05T12:57:12.222Z,1.20
2023-02-05T12:59:42.899Z,1.10
2023-02-05T13:02:23.794Z,1.30
2023-02-05T13:05:33.592Z,1.20
2023-02-05T13:08:21.461Z,1.27
2023-02-05T13:11:23.274Z,1.33
2023-02-05T13:13:52.949Z,1.30
2023-02-05T13:16:24.540Z,1.30
2023-02-05T13:19:05.729Z,1.40
2023-02-05T13:21:52.611Z,1.50
2023-02-05T13:24:55.108Z,1.70
2023-02-05T13:27:49.169Z,1.80
2023-02-05T13:30:27.161Z,1.33
2023-02-05T13:32:58.467Z,1.10
2023-02-05T13:35:28.330Z,1.30
2023-02-05T13:38:27.181Z,1.23
2023-02-05T13:41:34.041Z,1.50
2023-02-05T13:44:26.586Z,1.40
2023-02-05T13:47:18.348Z,1.30
2023-02-05T13:49:59.368Z,1.33
2023-02-05T13:52:54.292Z,1.50
2023-02-05T13:55:51.312Z,1.80
2023-02-05T13:58:29.454Z,1.53
2023-02-05T14:01:18.481Z,1.60
2023-02-05T14:03:58.460Z,1.17
2023-02-05T14:06:33.213Z,1.47
2023-02-05T14:09:19.463Z,1.60
2023-02-05T14:11:59.306Z,1.70
2023-02-05T14:14:35.469Z,1.73
2023-02-05T14:17:28.672Z,1.57
2023-02-05T14:20:01.466Z,1.50
2023-02-05T14:22:42.734Z,1.80
2023-02-05T14:25:47.884Z,1.63
2023-02-05T14:28:15.930Z,1.40
2023-02-05T14:30:59.190Z,1.50
2023-02-05T14:33:28.474Z,1.53
2023-02-05T14:36:24.656Z,1.50
2023-02-05T14:38:54.517Z,1.40
2023-02-05T14:41:39.484Z,1.43
2023-02-05T14:44:20.492Z,1.57
2023-02-05T14:47:17.726Z,1.53
2023-02-05T14:49:48.611Z,1.47
2023-02-05T14:52:32.877Z,1.63
2023-02-05T14:55:18.495Z,1.33
2023-02-05T14:57:50.762Z,1.60
2023-02-05T15:00:34.553Z,1.43
2023-02-05T15:03:16.966Z,1.43
2023-02-05T15:05:44.607Z,1.67
2023-02-05T15:08:35.752Z,1.67
2023-02-05T15:11:15.478Z,1.90
2023-02-05T15:14:03.719Z,1.53
2023-02-05T15:16:31.767Z,1.77
2023-02-05T15:19:01.428Z,1.40
2023-02-05T15:21:40.999Z,1.63
2023-02-05T15:24:19.492Z,1.60
2023-02-05T15:27:14.983Z,1.50
2023-02-05T15:29:47.569Z,1.63
2023-02-05T15:32:43.317Z,1.57
2023-02-05T15:35:20.676Z,1.43
2023-02-05T15:37:55.715Z,1.50
2023-02-05T15:40:30.752Z,2.00
2023-02-05T15:43:21.147Z,1.93
2023-02-05T15:45:51.722Z,2.03
2023-02-05T15:48:31.826Z,1.80
2023-02-05T15:51:10.858Z,2.00
2023-02-05T15:53:46.011Z,1.83
2023-02-05T15:56:25.080Z,1.77
2023-02-05T15:58:58.103Z,1.80
2023-02-05T16:01:33.933Z,2.00
2023-02-05T16:04:02.350Z,1.70
2023-02-05T16:06:31.163Z,2.17
2023-02-05T16:08:58.732Z,1.87
2023-02-05T16:11:27.384Z,1.90
2023-02-05T16:14:13.912Z,2.00
2023-02-05T16:17:04.435Z,1.83
2023-02-05T16:19:43.471Z,2.07
2023-02-05T16:22:19.729Z,2.00
2023-02-05T16:24:51.203Z,1.63
2023-02-05T16:27:28.835Z,1.90
2023-02-05T16:30:06.265Z,1.97
2023-02-05T16:32:39.789Z,2.00
2023-02-05T16:35:14.874Z,1.80
2023-02-05T16:37:43.430Z,1.90
2023-02-05T16:40:12.898Z,2.20
2023-02-05T16:42:44.470Z,2.27
2023-02-05T16:45:21.561Z,1.87
2023-02-05T16:48:26.223Z,2.27
2023-02-05T16:50:54.038Z,1.90
2023-02-05T16:53:26.661Z,2.10
2023-02-05T16:56:02.108Z,2.10
2023-02-05T16:58:38.416Z,1.97
2023-02-05T17:01:05.938Z,2.37
2023-02-05T17:03:40.370Z,2.20
2023-02-05T17:06:17.151Z,2.40
2023-02-05T17:08:58.947Z,2.37
2023-02-05T17:11:38.665Z,2.50
2023-02-05T17:14:24.536Z,2.43
2023-02-05T17:17:17.325Z,2.50
2023-02-05T17:19:48.137Z,2.60
2023-02-05T17:22:16.020Z,2.57
2023-02-05T17:24:49.348Z,2.57
2023-02-05T17:27:23.924Z,2.90
2023-02-05T17:29:51.726Z,2.40
2023-02-05T17:32:20.981Z,3.20
2023-02-05T17:34:48.775Z,3.20
2023-02-05T17:37:16.392Z,2.80
2023-02-05T17:39:43.904Z,3.00
2023-02-05T17:42:26.160Z,2.90
2023-02-05T17:44:54.155Z,3.30
2023-02-05T17:47:21.719Z,3.03
2023-02-05T17:49:49.342Z,2.77
2023-02-05T17:52:17.733Z,3.13
2023-02-05T17:54:46.493Z,3.20
2023-02-05T17:57:18.100Z,2.83
2023-02-05T17:59:45.869Z,3.10
2023-02-05T18:02:15.177Z,2.60
2023-02-05T18:04:45.172Z,3.00
2023-02-05T18:07:35.294Z,2.47
2023-02-05T18:10:04.519Z,3.30
2023-02-05T18:12:33.748Z,3.10
2023-02-05T18:15:01.379Z,2.70
2023-02-05T18:17:29.227Z,3.10
2023-02-05T18:19:58.004Z,2.97
2023-02-05T18:22:30.331Z,2.63
2023-02-05T18:24:58.622Z,3.00
2023-02-05T18:27:26.363Z,2.80
2023-02-05T18:29:54.202Z,2.63
2023-02-05T18:32:22.900Z,2.50
2023-02-05T18:34:51.302Z,2.70
2023-02-05T18:37:19.458Z,2.90
2023-02-05T18:39:47.943Z,2.83
2023-02-05T18:42:15.897Z,2.70
2023-02-05T18:44:44.562Z,2.57
2023-02-05T18:47:12.172Z,2.80
2023-02-05T18:49:40.194Z,2.73
2023-02-05T18:52:08.180Z,2.80
2023-02-05T18:54:35.581Z,2.50
2023-02-05T18:57:03.058Z,2.67
2023-02-05T18:59:30.845Z,2.03
2023-02-05T19:01:58.977Z,2.37
2023-02-05T19:04:28.121Z,2.50
2023-02-05T19:07:01.938Z,2.20
2023-02-05T19:09:31.310Z,2.50
2023-02-05T19:11:59.108Z,2.57
2023-02-05T19:14:28.696Z,2.30
2023-02-05T19:16:56.239Z,2.17
2023-02-05T19:19:25.910Z,2.27
2023-02-05T19:21:55.984Z,2.40
2023-02-05T19:24:23.509Z,2.23
2023-02-05T19:26:51.497Z,2.20
2023-02-05T19:29:20.738Z,2.20
2023-02-05T19:31:49.454Z,2.10
2023-02-05T19:34:17.452Z,2.07
2023-02-05T19:36:46.696Z,2.40
2023-02-05T19:39:15.281Z,2.50
2023-02-05T19:41:45.962Z,2.30
2023-02-05T19:44:13.709Z,2.67
2023-02-05T19:46:44.743Z,2.40
2023-02-05T19:49:15.747Z,2.30
2023-02-05T19:51:48.238Z,2.30
2023-02-05T19:54:16.753Z,2.90
2023-02-05T19:56:44.780Z,2.57
2023-02-05T19:59:13.316Z,2.67
2023-02-05T20:01:43.997Z,2.37
2023-02-05T20:04:24.998Z,2.50
2023-02-05T20:06:58.430Z,3.00
2023-02-05T20:09:27.588Z,2.60
2023-02-05T20:11:56.031Z,2.40
2023-02-05T20:14:24.620Z,2.40
2023-02-05T20:16:53.043Z,2.50
2023-02-05T20:19:21.582Z,2.57
2023-02-05T20:21:49.703Z,2.40
2023-02-05T20:24:17.498Z,2.20
2023-02-05T20:26:48.670Z,2.40
2023-02-05T20:29:35.876Z,2.50
2023-02-05T20:32:04.975Z,2.33
2023-02-05T20:34:35.951Z,2.20
2023-02-05T20:37:07.113Z,2.30
2023-02-05T20:39:35.596Z,1.97
2023-02-05T20:42:03.741Z,2.30
2023-02-05T20:44:34.152Z,2.47
2023-02-05T20:47:02.156Z,2.73
2023-02-05T20:49:29.892Z,2.50
2023-02-05T20:51:57.466Z,2.30
2023-02-05T20:54:26.006Z,2.30
2023-02-05T20:56:59.539Z,2.43
2023-02-05T20:59:32.933Z,2.20
2023-02-05T21:02:00.872Z,2.10
2023-02-05T21:04:28.464Z,2.20
2023-02-05T21:06:56.049Z,1.87
2023-02-05T21:09:25.726Z,2.00
2023-02-05T21:11:55.753Z,2.17
2023-02-05T21:14:24.203Z,2.10
2023-02-05T21:16:52.215Z,2.00
2023-02-05T21:19:19.844Z,2.10
2023-02-05T21:21:47.331Z,1.90
2023-02-05T21:24:16.571Z,2.20
2023-02-05T21:26:46.685Z,2.00
2023-02-05T21:29:16.947Z,2.00
2023-02-05T21:31:47.323Z,1.73
2023-02-05T21:34:18.158Z,1.90
2023-02-05T21:36:47.987Z,1.90
2023-02-05T21:39:16.566Z,2.03
2023-02-05T21:41:48.096Z,1.50
2023-02-05T21:44:15.755Z,1.60
2023-02-05T21:46:43.357Z,1.80
2023-02-05T21:49:11.966Z,2.00
2023-02-05T21:51:40.226Z,1.80
2023-02-05T21:54:07.588Z,1.97
2023-02-05T21:56:39.516Z,2.00
2023-02-05T21:59:07.582Z,1.70
2023-02-05T22:01:37.393Z,1.67
2023-02-05T22:04:14.466Z,1.93
2023-02-05T22:06:42.904Z,1.73
2023-02-05T22:09:14.138Z,1.80
2023-02-05T22:11:42.920Z,1.90
2023-02-05T22:14:11.355Z,1.63
2023-02-05T22:16:39.245Z,1.83
2023-02-05T22:19:07.570Z,1.73
2023-02-05T22:21:38.149Z,1.60
2023-02-05T22:24:06.940Z,1.40
2023-02-05T22:26:37.790Z,1.60
2023-02-05T22:29:07.685Z,1.60
2023-02-05T22:31:35.704Z,1.50
2023-02-05T22:34:04.235Z,1.47
2023-02-05T22:36:33.071Z,1.57
2023-02-05T22:39:00.541Z,1.67
2023-02-05T22:41:36.427Z,1.30
2023-02-05T22:44:06.494Z,1.13
2023-02-05T22:46:37.876Z,1.60
2023-02-05T22:49:05.927Z,1.50
2023-02-05T22:51:39.591Z,1.23
2023-02-05T22:54:08.560Z,1.40
2023-02-05T22:56:37.307Z,1.50
2023-02-05T22:59:04.927Z,1.30
2023-02-05T23:01:34.800Z,1.40
2023-02-05T23:04:06.334Z,1.40
2023-02-05T23:06:39.564Z,1.70
2023-02-05T23:09:14.006Z,1.47
2023-02-05T23:11:42.138Z,1.50
2023-02-05T23:14:10.795Z,1.27
2023-02-05T23:16:59.324Z,1.60
2023-02-05T23:19:27.126Z,1.60
2023-02-05T23:21:54.475Z,1.30
2023-02-05T23:24:21.917Z,1.10
2023-02-05T23:26:51.342Z,1.20
2023-02-05T23:29:19.850Z,1.50
2023-02-05T23:31:48.083Z,1.50
2023-02-05T23:34:16.011Z,1.30
2023-02-05T23:36:43.638Z,1.80
2023-02-05T23:39:11.238Z,1.20
2023-02-05T23:41:40.221Z,1.33
2023-02-05T23:44:14.307Z,1.27
2023-02-05T23:46:45.913Z,1.27
2023-02-05T23:49:17.388Z,1.20
2023-02-05T23:51:44.864Z,1.13
2023-02-05T23:54:13.081Z,1.53
2023-02-05T23:56:41.498Z,1.30
2023-02-05T23:59:10.545Z,1.00
