createdAt,value
2023-01-29T00:00:01.205Z,81.46
2023-01-29T00:00:11.961Z,81.46
2023-01-29T00:00:23.039Z,81.46
2023-01-29T00:00:34.003Z,81.46
2023-01-29T00:00:44.766Z,81.57
2023-01-29T00:00:55.811Z,81.46
2023-01-29T00:01:06.826Z,81.46
2023-01-29T00:01:17.679Z,81.57
2023-01-29T00:01:28.143Z,81.46
2023-01-29T00:01:39.151Z,81.46
2023-01-29T00:01:49.926Z,81.46
2023-01-29T00:02:01.049Z,81.46
2023-01-29T00:02:12.181Z,81.46
2023-01-29T00:02:23.079Z,81.46
2023-01-29T00:02:33.595Z,81.46
2023-01-29T00:02:44.606Z,81.46
2023-01-29T00:02:55.463Z,81.46
2023-01-29T00:03:06.531Z,81.36
2023-01-29T00:03:17.510Z,81.46
2023-01-29T00:03:28.352Z,81.46
2023-01-29T00:03:38.913Z,81.46
2023-01-29T00:03:49.852Z,81.46
2023-01-29T00:04:00.610Z,81.57
2023-01-29T00:04:11.656Z,81.57
2023-01-29T00:04:22.728Z,81.57
2023-01-29T00:04:33.504Z,81.57
2023-01-29T00:04:44.553Z,81.57
2023-01-29T00:04:58.944Z,81.57
2023-01-29T00:05:25.543Z,81.57
2023-01-29T00:05:27.408Z,81.57
2023-01-29T00:05:29.430Z,81.46
2023-01-29T00:05:39.025Z,81.46
2023-01-29T00:05:50.071Z,81.46
2023-01-29T00:06:01.063Z,81.36
2023-01-29T00:06:11.835Z,81.36
2023-01-29T00:06:22.971Z,81.36
2023-01-29T00:06:33.919Z,81.26
2023-01-29T00:06:44.731Z,81.26
2023-01-29T00:06:55.740Z,81.26
2023-01-29T00:07:06.710Z,81.26
2023-01-29T00:07:17.481Z,81.26
2023-01-29T00:07:28.526Z,81.15
2023-01-29T00:07:39.521Z,81.15
2023-01-29T00:07:50.293Z,81.15
2023-01-29T00:08:01.357Z,81.15
2023-01-29T00:08:12.316Z,81.15
2023-01-29T00:08:23.086Z,81.05
2023-01-29T00:08:34.141Z,81.05
2023-01-29T00:08:45.109Z,81.05
2023-01-29T00:08:55.868Z,81.05
2023-01-29T00:09:06.936Z,80.94
2023-01-29T00:09:17.924Z,80.94
2023-01-29T00:09:28.669Z,80.94
2023-01-29T00:09:39.742Z,80.94
2023-01-29T00:09:50.699Z,80.94
2023-01-29T00:10:01.469Z,80.94
2023-01-29T00:10:12.603Z,80.84
2023-01-29T00:10:23.536Z,80.84
2023-01-29T00:10:34.319Z,80.84
2023-01-29T00:10:45.359Z,80.84
2023-01-29T00:10:56.325Z,80.74
2023-01-29T00:11:07.116Z,80.74
2023-01-29T00:11:18.164Z,80.74
2023-01-29T00:11:29.146Z,80.74
2023-01-29T00:11:39.966Z,80.74
2023-01-29T00:11:51.019Z,80.74
2023-01-29T00:12:01.980Z,80.74
2023-01-29T00:12:12.744Z,80.74
2023-01-29T00:12:23.868Z,80.74
2023-01-29T00:12:34.794Z,80.74
2023-01-29T00:12:45.635Z,80.74
2023-01-29T00:12:56.155Z,80.84
2023-01-29T00:13:07.117Z,80.84
2023-01-29T00:13:17.905Z,80.84
2023-01-29T00:13:28.955Z,80.84
2023-01-29T00:13:39.967Z,80.94
2023-01-29T00:13:51.140Z,80.94
2023-01-29T00:14:01.602Z,80.94
2023-01-29T00:14:12.557Z,80.94
2023-01-29T00:14:23.381Z,81.05
2023-01-29T00:14:34.403Z,81.05
2023-01-29T00:14:45.376Z,81.15
2023-01-29T00:14:56.150Z,81.15
2023-01-29T00:15:07.188Z,81.15
2023-01-29T00:15:18.174Z,81.26
2023-01-29T00:15:28.943Z,81.26
2023-01-29T00:15:39.994Z,81.26
2023-01-29T00:15:50.972Z,81.26
2023-01-29T00:16:01.750Z,81.26
2023-01-29T00:16:12.799Z,81.26
2023-01-29T00:16:23.846Z,81.26
2023-01-29T00:16:34.593Z,81.15
2023-01-29T00:16:45.679Z,81.15
2023-01-29T00:16:56.727Z,81.15
2023-01-29T00:17:07.507Z,81.15
2023-01-29T00:17:18.542Z,81.15
2023-01-29T00:17:29.545Z,81.15
2023-01-29T00:17:40.288Z,81.15
2023-01-29T00:17:51.331Z,81.15
2023-01-29T00:18:02.299Z,81.15
2023-01-29T00:18:13.185Z,81.15
2023-01-29T00:18:23.642Z,81.05
2023-01-29T00:18:34.607Z,81.05
2023-01-29T00:18:45.426Z,81.05
2023-01-29T00:18:56.486Z,81.05
2023-01-29T00:19:07.427Z,81.15
2023-01-29T00:19:18.198Z,81.15
2023-01-29T00:19:29.235Z,81.15
2023-01-29T00:19:40.219Z,81.15
2023-01-29T00:19:51.020Z,81.15
2023-01-29T00:20:01.528Z,81.15
2023-01-29T00:20:12.501Z,81.15
2023-01-29T00:20:23.259Z,81.15
2023-01-29T00:20:34.367Z,81.15
2023-01-29T00:20:45.327Z,81.15
2023-01-29T00:20:56.089Z,81.15
2023-01-29T00:21:07.281Z,81.15
2023-01-29T00:21:18.216Z,81.15
2023-01-29T00:21:28.999Z,81.15
2023-01-29T00:21:40.069Z,81.15
2023-01-29T00:21:51.012Z,81.15
2023-01-29T00:22:01.849Z,81.26
2023-01-29T00:22:12.347Z,81.15
2023-01-29T00:22:23.335Z,81.15
2023-01-29T00:22:34.086Z,81.15
2023-01-29T00:22:45.138Z,81.15
2023-01-29T00:22:56.123Z,81.05
2023-01-29T00:23:06.889Z,81.05
2023-01-29T00:23:17.942Z,81.05
2023-01-29T00:23:28.939Z,80.94
2023-01-29T00:23:39.675Z,80.84
2023-01-29T00:23:50.750Z,80.74
2023-01-29T00:24:01.823Z,80.74
2023-01-29T00:24:12.659Z,80.74
2023-01-29T00:24:23.135Z,80.63
2023-01-29T00:24:34.135Z,80.63
2023-01-29T00:24:44.881Z,80.63
2023-01-29T00:24:55.989Z,80.63
2023-01-29T00:25:06.928Z,80.63
2023-01-29T00:25:17.720Z,80.63
2023-01-29T00:25:28.844Z,80.53
2023-01-29T00:25:39.768Z,80.53
2023-01-29T00:25:50.602Z,80.43
2023-01-29T00:26:01.639Z,80.43
2023-01-29T00:26:12.585Z,80.43
2023-01-29T00:26:23.357Z,80.32
2023-01-29T00:26:34.407Z,80.32
2023-01-29T00:26:45.388Z,80.32
2023-01-29T00:26:56.155Z,80.32
2023-01-29T00:27:07.202Z,80.32
2023-01-29T00:27:18.177Z,80.32
2023-01-29T00:27:28.996Z,80.43
2023-01-29T00:27:39.996Z,80.43
2023-01-29T00:27:50.970Z,80.32
2023-01-29T00:28:01.803Z,80.32
2023-01-29T00:28:12.819Z,80.32
2023-01-29T00:28:23.803Z,80.32
2023-01-29T00:28:34.570Z,80.22
2023-01-29T00:28:45.678Z,80.22
2023-01-29T00:28:56.607Z,80.22
2023-01-29T00:29:07.384Z,80.22
2023-01-29T00:29:18.433Z,80.22
2023-01-29T00:29:29.400Z,80.11
2023-01-29T00:29:40.194Z,80.22
2023-01-29T00:29:51.236Z,80.22
2023-01-29T00:30:02.217Z,80.22
2023-01-29T00:30:13.062Z,80.22
2023-01-29T00:30:23.638Z,80.22
2023-01-29T00:30:34.589Z,80.22
2023-01-29T00:30:45.352Z,80.22
2023-01-29T00:30:56.522Z,80.32
2023-01-29T00:31:07.574Z,80.32
2023-01-29T00:31:18.446Z,80.32
2023-01-29T00:31:29.072Z,80.32
2023-01-29T00:31:39.674Z,80.32
2023-01-29T00:31:50.728Z,80.32
2023-01-29T00:32:01.371Z,80.32
2023-01-29T00:32:12.097Z,80.32
2023-01-29T00:32:22.905Z,80.43
2023-01-29T00:32:33.933Z,80.43
2023-01-29T00:32:44.922Z,80.32
2023-01-29T00:32:55.688Z,80.32
2023-01-29T00:33:06.786Z,80.32
2023-01-29T00:33:17.752Z,80.43
2023-01-29T00:33:28.519Z,80.43
2023-01-29T00:33:39.600Z,80.43
2023-01-29T00:33:50.547Z,80.46
2023-01-29T00:34:01.313Z,80.53
2023-01-29T00:34:12.364Z,80.53
2023-01-29T00:34:23.352Z,80.53
2023-01-29T00:34:34.093Z,80.53
2023-01-29T00:34:45.157Z,80.53
2023-01-29T00:34:56.162Z,80.57
2023-01-29T00:35:06.917Z,80.57
2023-01-29T00:35:17.977Z,80.57
2023-01-29T00:35:28.945Z,80.53
2023-01-29T00:35:39.715Z,80.57
2023-01-29T00:35:50.765Z,80.57
2023-01-29T00:36:01.785Z,80.57
2023-01-29T00:36:12.557Z,80.53
2023-01-29T00:36:23.659Z,80.53
2023-01-29T00:36:34.569Z,80.57
2023-01-29T00:36:45.348Z,80.57
2023-01-29T00:36:56.398Z,80.67
2023-01-29T00:37:07.356Z,80.67
2023-01-29T00:37:18.114Z,80.67
2023-01-29T00:37:29.200Z,80.77
2023-01-29T00:37:40.153Z,80.77
2023-01-29T00:37:50.980Z,80.77
2023-01-29T00:38:02.024Z,80.88
2023-01-29T00:38:12.987Z,80.88
2023-01-29T00:38:23.768Z,80.88
2023-01-29T00:38:34.807Z,80.88
2023-01-29T00:38:45.791Z,80.88
2023-01-29T00:38:56.655Z,80.88
2023-01-29T00:39:07.108Z,80.88
2023-01-29T00:39:18.075Z,80.88
2023-01-29T00:39:42.460Z,80.88
2023-01-29T00:39:47.893Z,80.98
2023-01-29T00:39:51.851Z,80.98
2023-01-29T00:40:01.465Z,80.98
2023-01-29T00:40:12.517Z,80.98
2023-01-29T00:40:23.471Z,80.98
2023-01-29T00:40:34.271Z,81.09
2023-01-29T00:40:45.300Z,81.09
2023-01-29T00:40:56.288Z,81.09
2023-01-29T00:41:07.056Z,80.98
2023-01-29T00:41:18.089Z,80.98
2023-01-29T00:41:29.115Z,80.98
2023-01-29T00:41:39.869Z,80.98
2023-01-29T00:41:51.105Z,80.98
2023-01-29T00:42:01.493Z,80.98
2023-01-29T00:42:12.308Z,80.98
2023-01-29T00:42:22.828Z,80.98
2023-01-29T00:42:33.804Z,80.98
2023-01-29T00:42:44.573Z,80.98
2023-01-29T00:42:55.616Z,80.98
2023-01-29T00:43:06.630Z,80.98
2023-01-29T00:43:17.382Z,80.98
2023-01-29T00:43:28.410Z,80.98
2023-01-29T00:43:39.378Z,80.98
2023-01-29T00:43:50.159Z,80.98
2023-01-29T00:44:01.208Z,80.98
2023-01-29T00:44:12.243Z,80.98
2023-01-29T00:44:22.955Z,80.98
2023-01-29T00:44:34.006Z,80.98
2023-01-29T00:44:44.995Z,80.98
2023-01-29T00:44:55.761Z,80.88
2023-01-29T00:45:06.840Z,80.88
2023-01-29T00:45:17.779Z,80.88
2023-01-29T00:45:28.594Z,80.77
2023-01-29T00:45:39.654Z,80.77
2023-01-29T00:45:50.611Z,80.77
2023-01-29T00:46:01.389Z,80.77
2023-01-29T00:46:12.480Z,80.77
2023-01-29T00:46:23.578Z,80.77
2023-01-29T00:46:34.348Z,80.77
2023-01-29T00:46:45.463Z,80.77
2023-01-29T00:46:56.050Z,80.77
2023-01-29T00:47:06.787Z,80.67
2023-01-29T00:47:17.841Z,80.67
2023-01-29T00:47:28.801Z,80.63
2023-01-29T00:47:39.568Z,80.67
2023-01-29T00:47:50.665Z,80.63
2023-01-29T00:48:01.600Z,80.67
2023-01-29T00:48:12.386Z,80.67
2023-01-29T00:48:23.449Z,80.53
2023-01-29T00:48:34.436Z,80.57
2023-01-29T00:48:45.193Z,80.57
2023-01-29T00:48:56.258Z,80.46
2023-01-29T00:49:07.229Z,80.46
2023-01-29T00:49:18.047Z,80.46
2023-01-29T00:49:29.061Z,80.46
2023-01-29T00:49:40.050Z,80.46
2023-01-29T00:49:50.817Z,80.46
2023-01-29T00:50:01.879Z,80.46
2023-01-29T00:50:12.881Z,80.43
2023-01-29T00:50:23.623Z,80.36
2023-01-29T00:50:34.656Z,80.36
2023-01-29T00:50:45.614Z,80.36
2023-01-29T00:50:56.412Z,80.36
2023-01-29T00:51:07.438Z,80.32
2023-01-29T00:51:18.402Z,80.36
2023-01-29T00:51:29.186Z,80.36
2023-01-29T00:51:40.222Z,80.36
2023-01-29T00:51:51.219Z,80.46
2023-01-29T00:52:01.979Z,80.46
2023-01-29T00:52:13.020Z,80.43
2023-01-29T00:52:24.015Z,80.46
2023-01-29T00:52:34.812Z,80.46
2023-01-29T00:52:45.868Z,80.32
2023-01-29T00:52:56.799Z,80.36
2023-01-29T00:53:07.560Z,80.36
2023-01-29T00:53:18.627Z,80.32
2023-01-29T00:53:29.669Z,80.36
2023-01-29T00:53:40.421Z,80.36
2023-01-29T00:53:51.454Z,80.36
2023-01-29T00:54:02.478Z,80.36
2023-01-29T00:54:13.246Z,80.36
2023-01-29T00:54:24.360Z,80.36
2023-01-29T00:54:35.272Z,80.46
2023-01-29T00:54:46.044Z,80.46
2023-01-29T00:54:57.126Z,80.36
2023-01-29T00:55:08.057Z,80.36
2023-01-29T00:55:18.848Z,80.32
2023-01-29T00:55:29.866Z,80.43
2023-01-29T00:55:40.976Z,80.36
2023-01-29T00:55:51.678Z,80.36
2023-01-29T00:56:02.727Z,80.36
2023-01-29T00:56:13.722Z,80.26
2023-01-29T00:56:24.474Z,80.22
2023-01-29T00:56:35.518Z,80.22
2023-01-29T00:56:46.483Z,80.26
2023-01-29T00:56:57.304Z,80.15
2023-01-29T00:57:08.318Z,80.15
2023-01-29T00:57:19.300Z,80.15
2023-01-29T00:57:30.053Z,80.11
2023-01-29T00:57:41.125Z,80.15
2023-01-29T00:57:52.076Z,80.15
2023-01-29T00:58:02.856Z,80.15
2023-01-29T00:58:13.926Z,80.15
2023-01-29T00:58:24.859Z,80.15
2023-01-29T00:58:35.647Z,80.15
2023-01-29T00:58:46.739Z,80.26
2023-01-29T00:58:57.676Z,80.26
2023-01-29T00:59:08.443Z,80.26
2023-01-29T00:59:19.499Z,80.26
2023-01-29T00:59:30.461Z,80.36
2023-01-29T00:59:41.232Z,80.36
2023-01-29T00:59:52.290Z,80.26
2023-01-29T01:00:03.278Z,80.26
2023-01-29T01:00:14.286Z,80.26
2023-01-29T01:00:24.984Z,80.15
2023-01-29T01:00:35.966Z,80.26
2023-01-29T01:00:46.773Z,80.15
2023-01-29T01:00:57.450Z,80.26
2023-01-29T01:01:07.891Z,80.26
2023-01-29T01:01:18.685Z,80.26
2023-01-29T01:01:29.690Z,80.26
2023-01-29T01:01:40.679Z,80.26
2023-01-29T01:01:51.503Z,80.36
2023-01-29T01:02:02.053Z,80.36
2023-01-29T01:02:13.001Z,80.36
2023-01-29T01:02:23.861Z,80.36
2023-01-29T01:02:34.360Z,80.36
2023-01-29T01:02:45.311Z,80.36
2023-01-29T01:02:56.075Z,80.36
2023-01-29T01:03:07.138Z,80.36
2023-01-29T01:03:18.109Z,80.36
2023-01-29T01:03:28.890Z,80.36
2023-01-29T01:03:39.929Z,80.36
2023-01-29T01:03:50.909Z,80.36
2023-01-29T01:04:01.730Z,80.36
2023-01-29T01:04:12.758Z,80.36
2023-01-29T01:04:23.721Z,80.36
2023-01-29T01:04:35.099Z,80.36
2023-01-29T01:04:45.041Z,80.36
2023-01-29T01:04:56.007Z,80.36
2023-01-29T01:05:06.798Z,80.36
2023-01-29T01:05:18.070Z,80.26
2023-01-29T01:05:28.578Z,80.26
2023-01-29T01:05:39.412Z,80.26
2023-01-29T01:05:50.423Z,80.26
2023-01-29T01:06:01.466Z,80.26
2023-01-29T01:06:12.216Z,80.15
2023-01-29T01:06:23.264Z,80.15
2023-01-29T01:06:34.223Z,80.15
2023-01-29T01:06:44.993Z,80.15
2023-01-29T01:06:56.082Z,80.15
2023-01-29T01:07:07.012Z,80.15
2023-01-29T01:07:17.823Z,80.15
2023-01-29T01:07:28.331Z,80.15
2023-01-29T01:07:39.301Z,80.15
2023-01-29T01:07:50.065Z,80.15
2023-01-29T01:08:01.120Z,80.15
2023-01-29T01:08:12.077Z,80.15
2023-01-29T01:08:22.846Z,80.15
2023-01-29T01:08:33.897Z,80.15
2023-01-29T01:08:44.896Z,80.26
2023-01-29T01:08:55.650Z,80.26
2023-01-29T01:09:06.700Z,80.26
2023-01-29T01:09:17.662Z,80.26
2023-01-29T01:09:28.464Z,80.26
2023-01-29T01:09:39.585Z,80.26
2023-01-29T01:09:50.549Z,80.26
2023-01-29T01:10:01.345Z,80.36
2023-01-29T01:10:12.346Z,80.36
2023-01-29T01:10:23.311Z,80.36
2023-01-29T01:10:34.076Z,80.36
2023-01-29T01:10:45.137Z,80.36
2023-01-29T01:10:56.089Z,80.36
2023-01-29T01:11:06.881Z,80.46
2023-01-29T01:11:17.919Z,80.36
2023-01-29T01:11:28.907Z,80.46
2023-01-29T01:11:39.662Z,80.46
2023-01-29T01:11:50.710Z,80.46
2023-01-29T01:12:01.677Z,80.46
2023-01-29T01:12:12.479Z,80.46
2023-01-29T01:12:23.508Z,80.46
2023-01-29T01:12:34.545Z,80.46
2023-01-29T01:12:45.277Z,80.46
2023-01-29T01:12:56.324Z,80.46
2023-01-29T01:13:07.298Z,80.46
2023-01-29T01:13:18.072Z,80.46
2023-01-29T01:13:29.097Z,80.57
2023-01-29T01:13:40.099Z,80.57
2023-01-29T01:13:50.872Z,80.57
2023-01-29T01:14:01.923Z,80.57
2023-01-29T01:14:12.893Z,80.57
2023-01-29T01:14:23.694Z,80.67
2023-01-29T01:14:34.739Z,80.57
2023-01-29T01:14:45.700Z,80.57
2023-01-29T01:14:56.541Z,80.57
2023-01-29T01:15:07.016Z,80.57
2023-01-29T01:15:17.993Z,80.57
2023-01-29T01:15:28.849Z,80.46
2023-01-29T01:15:39.853Z,80.46
2023-01-29T01:15:50.829Z,80.46
2023-01-29T01:16:01.665Z,80.57
2023-01-29T01:16:12.211Z,80.57
2023-01-29T01:16:23.169Z,80.57
2023-01-29T01:16:34.016Z,80.57
2023-01-29T01:16:44.474Z,80.57
2023-01-29T01:16:55.461Z,80.57
2023-01-29T01:17:06.217Z,80.57
2023-01-29T01:17:17.279Z,80.46
2023-01-29T01:17:28.210Z,80.46
2023-01-29T01:17:38.980Z,80.46
2023-01-29T01:17:50.021Z,80.36
2023-01-29T01:18:01.025Z,80.36
2023-01-29T01:18:11.795Z,80.26
2023-01-29T01:18:22.835Z,80.26
2023-01-29T01:18:33.810Z,80.26
2023-01-29T01:18:44.588Z,80.26
2023-01-29T01:18:55.637Z,80.15
2023-01-29T01:19:06.614Z,80.15
2023-01-29T01:19:17.398Z,80.26
2023-01-29T01:19:28.453Z,80.26
2023-01-29T01:19:39.515Z,80.15
2023-01-29T01:19:50.236Z,80.26
2023-01-29T01:20:01.292Z,80.26
2023-01-29T01:20:12.257Z,80.26
2023-01-29T01:20:23.022Z,80.26
2023-01-29T01:20:34.073Z,80.26
2023-01-29T01:20:45.073Z,80.26
2023-01-29T01:20:55.816Z,80.26
2023-01-29T01:21:06.980Z,80.26
2023-01-29T01:21:17.911Z,80.26
2023-01-29T01:21:28.678Z,80.26
2023-01-29T01:21:39.742Z,80.26
2023-01-29T01:21:50.701Z,80.26
2023-01-29T01:22:01.473Z,80.36
2023-01-29T01:22:12.514Z,80.26
2023-01-29T01:22:23.497Z,80.15
2023-01-29T01:22:34.283Z,80.15
2023-01-29T01:22:45.313Z,80.05
2023-01-29T01:22:56.298Z,79.94
2023-01-29T01:23:07.064Z,79.94
2023-01-29T01:23:18.124Z,79.94
2023-01-29T01:23:29.092Z,79.94
2023-01-29T01:23:39.881Z,79.83
2023-01-29T01:23:50.942Z,79.83
2023-01-29T01:24:01.948Z,79.83
2023-01-29T01:24:12.897Z,79.83
2023-01-29T01:24:23.455Z,79.83
2023-01-29T01:24:34.441Z,79.83
2023-01-29T01:24:45.201Z,79.73
2023-01-29T01:24:56.281Z,79.73
2023-01-29T01:25:07.225Z,79.73
2023-01-29T01:25:18.009Z,79.63
2023-01-29T01:25:29.057Z,79.63
2023-01-29T01:25:40.054Z,79.63
2023-01-29T01:25:50.808Z,79.63
2023-01-29T01:26:01.867Z,79.63
2023-01-29T01:26:12.846Z,79.66
2023-01-29T01:26:23.617Z,79.52
2023-01-29T01:26:34.661Z,79.52
2023-01-29T01:26:45.622Z,79.63
2023-01-29T01:26:56.401Z,79.63
2023-01-29T01:27:07.439Z,79.63
2023-01-29T01:27:18.477Z,79.63
2023-01-29T01:27:29.212Z,79.63
2023-01-29T01:27:40.265Z,79.63
2023-01-29T01:27:51.346Z,79.63
2023-01-29T01:28:02.071Z,79.63
2023-01-29T01:28:13.103Z,79.63
2023-01-29T01:28:24.112Z,79.63
2023-01-29T01:28:34.867Z,79.63
2023-01-29T01:28:45.900Z,79.63
2023-01-29T01:28:56.901Z,79.77
2023-01-29T01:29:07.667Z,79.73
2023-01-29T01:29:18.720Z,79.73
2023-01-29T01:29:29.709Z,79.73
2023-01-29T01:29:40.470Z,79.83
2023-01-29T01:29:51.520Z,79.83
2023-01-29T01:30:02.504Z,79.83
2023-01-29T01:30:13.438Z,79.94
2023-01-29T01:30:23.951Z,79.94
2023-01-29T01:30:34.960Z,79.94
2023-01-29T01:30:45.773Z,79.98
2023-01-29T01:30:56.854Z,80.05
2023-01-29T01:31:07.871Z,80.05
2023-01-29T01:31:18.750Z,80.05
2023-01-29T01:31:29.357Z,80.05
2023-01-29T01:31:39.875Z,80.15
2023-01-29T01:31:50.654Z,80.15
2023-01-29T01:32:01.899Z,80.19
2023-01-29T01:32:12.340Z,80.26
2023-01-29T01:32:23.097Z,80.26
2023-01-29T01:32:34.153Z,80.26
2023-01-29T01:32:45.129Z,80.26
2023-01-29T01:32:55.890Z,80.26
2023-01-29T01:33:06.941Z,80.26
2023-01-29T01:33:17.928Z,80.26
2023-01-29T01:33:28.696Z,80.26
2023-01-29T01:33:39.767Z,80.26
2023-01-29T01:33:50.717Z,80.26
2023-01-29T01:34:01.490Z,80.29
2023-01-29T01:34:12.543Z,80.19
2023-01-29T01:34:23.515Z,80.15
2023-01-29T01:34:34.402Z,80.15
2023-01-29T01:34:44.881Z,80.19
2023-01-29T01:34:55.854Z,80.15
2023-01-29T01:35:06.626Z,80.19
2023-01-29T01:35:17.683Z,80.19
2023-01-29T01:35:28.641Z,80.19
2023-01-29T01:35:39.397Z,80.15
2023-01-29T01:35:50.448Z,80.15
2023-01-29T01:36:01.407Z,80.08
2023-01-29T01:36:12.195Z,80.08
2023-01-29T01:36:23.256Z,80.08
2023-01-29T01:36:34.233Z,80.08
2023-01-29T01:36:45.043Z,80.05
2023-01-29T01:36:56.040Z,80.05
2023-01-29T01:37:07.010Z,79.94
2023-01-29T01:37:17.857Z,79.98
2023-01-29T01:37:28.845Z,79.94
2023-01-29T01:37:39.812Z,79.94
2023-01-29T01:37:50.619Z,79.94
2023-01-29T01:38:01.648Z,79.94
2023-01-29T01:38:12.637Z,79.98
2023-01-29T01:38:23.387Z,79.94
2023-01-29T01:38:34.435Z,79.94
2023-01-29T01:38:45.397Z,79.94
2023-01-29T01:38:56.262Z,79.94
2023-01-29T01:39:06.729Z,79.94
2023-01-29T01:39:17.706Z,80.05
2023-01-29T01:39:28.483Z,80.05
2023-01-29T01:39:39.535Z,80.05
2023-01-29T01:39:50.505Z,80.05
2023-01-29T01:40:01.287Z,80.05
2023-01-29T01:40:12.340Z,80.05
2023-01-29T01:40:23.384Z,80.05
2023-01-29T01:40:34.127Z,79.94
2023-01-29T01:40:45.171Z,79.94
2023-01-29T01:40:56.143Z,79.94
2023-01-29T01:41:06.952Z,79.94
2023-01-29T01:41:17.986Z,79.98
2023-01-29T01:41:28.952Z,79.94
2023-01-29T01:41:39.755Z,79.94
2023-01-29T01:41:50.793Z,79.94
2023-01-29T01:42:01.760Z,79.94
2023-01-29T01:42:12.575Z,79.98
2023-01-29T01:42:23.600Z,79.94
2023-01-29T01:42:34.600Z,79.94
2023-01-29T01:42:45.345Z,79.98
2023-01-29T01:42:56.397Z,79.98
2023-01-29T01:43:07.368Z,79.94
2023-01-29T01:43:18.204Z,79.94
2023-01-29T01:43:29.204Z,79.94
2023-01-29T01:43:40.188Z,79.98
2023-01-29T01:43:51.115Z,79.94
2023-01-29T01:44:01.572Z,79.98
2023-01-29T01:44:12.545Z,79.98
2023-01-29T01:44:23.358Z,79.94
2023-01-29T01:44:34.394Z,79.94
2023-01-29T01:44:45.359Z,79.98
2023-01-29T01:44:56.153Z,79.98
2023-01-29T01:45:07.260Z,79.94
2023-01-29T01:45:18.226Z,79.94
2023-01-29T01:45:29.084Z,80.05
2023-01-29T01:45:39.654Z,79.98
2023-01-29T01:45:50.623Z,79.98
2023-01-29T01:46:01.399Z,79.98
2023-01-29T01:46:11.964Z,79.98
2023-01-29T01:46:22.878Z,80.08
2023-01-29T01:46:33.667Z,80.08
2023-01-29T01:46:44.699Z,80.08
2023-01-29T01:46:55.687Z,80.05
2023-01-29T01:47:06.537Z,80.05
2023-01-29T01:47:17.016Z,80.08
2023-01-29T01:47:27.972Z,80.08
2023-01-29T01:47:38.740Z,80.08
2023-01-29T01:47:49.818Z,80.08
2023-01-29T01:48:00.768Z,80.08
2023-01-29T01:48:11.543Z,80.19
2023-01-29T01:48:22.583Z,80.19
2023-01-29T01:48:33.547Z,80.19
2023-01-29T01:48:44.330Z,80.19
2023-01-29T01:48:55.375Z,80.15
2023-01-29T01:49:06.369Z,80.29
2023-01-29T01:49:17.128Z,80.26
2023-01-29T01:49:28.208Z,80.40
2023-01-29T01:49:39.172Z,80.40
2023-01-29T01:49:49.945Z,80.40
2023-01-29T01:50:01.032Z,80.40
2023-01-29T01:50:11.979Z,80.50
2023-01-29T01:50:22.754Z,80.50
2023-01-29T01:50:33.784Z,80.60
2023-01-29T01:50:44.804Z,80.60
2023-01-29T01:50:55.547Z,80.67
2023-01-29T01:51:06.613Z,80.71
2023-01-29T01:51:17.570Z,80.71
2023-01-29T01:51:28.385Z,80.81
2023-01-29T01:51:39.400Z,80.81
2023-01-29T01:51:50.376Z,80.81
2023-01-29T01:52:01.125Z,80.91
2023-01-29T01:52:12.173Z,80.88
2023-01-29T01:52:23.215Z,80.91
2023-01-29T01:52:33.959Z,80.91
2023-01-29T01:52:44.997Z,80.91
2023-01-29T01:52:55.974Z,80.91
2023-01-29T01:53:06.773Z,80.91
2023-01-29T01:53:17.781Z,80.91
2023-01-29T01:53:28.765Z,80.91
2023-01-29T01:53:39.513Z,81.02
2023-01-29T01:53:50.577Z,81.02
2023-01-29T01:54:01.551Z,80.91
2023-01-29T01:54:12.318Z,80.91
2023-01-29T01:54:23.449Z,80.91
2023-01-29T01:54:34.387Z,80.91
2023-01-29T01:54:45.155Z,80.81
2023-01-29T01:54:56.214Z,80.81
2023-01-29T01:55:07.187Z,80.81
2023-01-29T01:55:17.979Z,80.81
2023-01-29T01:55:29.006Z,80.71
2023-01-29T01:55:39.974Z,80.71
2023-01-29T01:55:50.765Z,80.71
2023-01-29T01:56:01.830Z,80.71
2023-01-29T01:56:12.851Z,80.71
2023-01-29T01:56:23.582Z,80.71
2023-01-29T01:56:34.641Z,80.71
2023-01-29T01:56:45.602Z,80.71
2023-01-29T01:56:56.368Z,80.71
2023-01-29T01:57:07.413Z,80.71
2023-01-29T01:57:18.385Z,80.71
2023-01-29T01:57:29.156Z,80.81
2023-01-29T01:57:40.212Z,80.81
2023-01-29T01:57:51.190Z,80.81
2023-01-29T01:58:01.975Z,80.81
2023-01-29T01:58:13.011Z,80.81
2023-01-29T01:58:24.018Z,80.91
2023-01-29T01:58:34.757Z,80.91
2023-01-29T01:58:45.832Z,80.91
2023-01-29T01:58:56.803Z,80.81
2023-01-29T01:59:07.622Z,80.81
2023-01-29T01:59:18.623Z,80.81
2023-01-29T01:59:29.590Z,80.91
2023-01-29T01:59:40.369Z,80.91
2023-01-29T01:59:51.426Z,80.91
2023-01-29T02:00:02.404Z,80.81
2023-01-29T02:00:13.331Z,80.81
2023-01-29T02:00:23.930Z,80.81
2023-01-29T02:00:34.875Z,80.81
2023-01-29T02:00:45.724Z,80.81
2023-01-29T02:00:56.782Z,80.81
2023-01-29T02:01:07.895Z,80.81
2023-01-29T02:01:18.782Z,80.81
2023-01-29T02:01:29.269Z,80.81
2023-01-29T02:01:40.270Z,80.81
2023-01-29T02:01:51.070Z,80.81
2023-01-29T02:02:02.072Z,80.81
2023-01-29T02:02:13.160Z,80.81
2023-01-29T02:02:23.913Z,80.81
2023-01-29T02:02:34.943Z,80.81
2023-01-29T02:02:45.946Z,80.81
2023-01-29T02:02:56.708Z,80.81
2023-01-29T02:03:07.785Z,80.81
2023-01-29T02:03:18.728Z,80.91
2023-01-29T02:03:29.498Z,80.91
2023-01-29T02:03:40.555Z,80.91
2023-01-29T02:03:51.553Z,80.91
2023-01-29T02:04:02.304Z,80.91
2023-01-29T02:04:13.360Z,80.91
2023-01-29T02:04:24.328Z,80.91
2023-01-29T02:04:35.096Z,80.91
2023-01-29T02:04:46.158Z,80.91
2023-01-29T02:04:57.153Z,80.91
2023-01-29T02:05:07.996Z,80.91
2023-01-29T02:05:18.990Z,80.91
2023-01-29T02:05:29.954Z,80.91
2023-01-29T02:05:40.721Z,80.91
2023-01-29T02:05:51.804Z,80.91
2023-01-29T02:06:02.751Z,80.91
2023-01-29T02:06:13.518Z,80.91
2023-01-29T02:06:24.564Z,80.91
2023-01-29T02:06:35.531Z,81.02
2023-01-29T02:06:46.308Z,81.02
2023-01-29T02:06:57.401Z,81.02
2023-01-29T02:07:08.365Z,81.02
2023-01-29T02:07:19.142Z,81.02
2023-01-29T02:07:30.219Z,81.02
2023-01-29T02:07:41.152Z,81.02
2023-01-29T02:07:51.931Z,81.12
2023-01-29T02:08:03.015Z,81.02
2023-01-29T02:08:13.955Z,81.12
2023-01-29T02:08:24.727Z,81.12
2023-01-29T02:08:35.775Z,81.12
2023-01-29T02:08:46.858Z,81.12
2023-01-29T02:08:57.575Z,81.12
2023-01-29T02:09:08.621Z,81.12
2023-01-29T02:09:19.622Z,81.12
2023-01-29T02:09:30.431Z,81.12
2023-01-29T02:09:41.442Z,81.12
2023-01-29T02:09:52.428Z,81.12
2023-01-29T02:10:03.237Z,81.12
2023-01-29T02:10:14.803Z,81.12
2023-01-29T02:10:24.943Z,81.12
2023-01-29T02:10:35.705Z,81.23
2023-01-29T02:10:46.788Z,81.12
2023-01-29T02:10:57.735Z,81.23
2023-01-29T02:11:08.522Z,81.23
2023-01-29T02:11:19.548Z,81.23
2023-01-29T02:11:30.524Z,81.23
2023-01-29T02:11:41.403Z,81.23
2023-01-29T02:11:51.851Z,81.23
2023-01-29T02:12:02.815Z,81.23
2023-01-29T02:12:13.658Z,81.23
2023-01-29T02:12:24.130Z,81.23
2023-01-29T02:12:35.100Z,81.23
2023-01-29T02:12:45.881Z,81.23
2023-01-29T02:12:56.907Z,81.23
2023-01-29T02:13:07.878Z,81.23
2023-01-29T02:13:18.729Z,81.12
2023-01-29T02:13:29.747Z,81.02
2023-01-29T02:13:40.700Z,81.02
2023-01-29T02:13:51.474Z,80.91
2023-01-29T02:14:02.528Z,80.91
2023-01-29T02:14:13.498Z,80.91
2023-01-29T02:14:24.279Z,80.81
2023-01-29T02:14:35.380Z,80.81
2023-01-29T02:14:46.326Z,80.81
2023-01-29T02:14:57.096Z,80.81
2023-01-29T02:15:08.185Z,80.71
2023-01-29T02:15:19.277Z,80.71
2023-01-29T02:15:30.019Z,80.81
2023-01-29T02:15:41.062Z,80.81
2023-01-29T02:15:52.206Z,80.81
2023-01-29T02:16:02.930Z,80.81
2023-01-29T02:16:13.999Z,80.81
2023-01-29T02:16:24.963Z,80.81
2023-01-29T02:16:35.727Z,80.71
2023-01-29T02:16:46.802Z,80.71
2023-01-29T02:16:57.748Z,80.71
2023-01-29T02:17:08.635Z,80.71
2023-01-29T02:17:19.208Z,80.60
2023-01-29T02:17:30.216Z,80.60
2023-01-29T02:17:40.974Z,80.60
2023-01-29T02:17:52.102Z,80.50
2023-01-29T02:18:03.003Z,80.50
2023-01-29T02:18:13.782Z,80.50
2023-01-29T02:18:24.827Z,80.50
2023-01-29T02:18:35.805Z,80.50
2023-01-29T02:18:46.583Z,80.40
2023-01-29T02:18:57.708Z,80.40
2023-01-29T02:19:08.624Z,80.40
2023-01-29T02:19:19.437Z,80.40
2023-01-29T02:19:30.443Z,80.40
2023-01-29T02:19:41.423Z,80.40
2023-01-29T02:19:52.270Z,80.40
2023-01-29T02:20:03.263Z,80.40
2023-01-29T02:20:14.537Z,80.40
2023-01-29T02:20:25.411Z,80.40