createdAt,value
2018-09-03T00:09:47.648Z,99.90
2018-09-03T00:29:36.457Z,99.90
2018-09-03T00:36:55.466Z,99.90
2018-09-03T00:39:31.733Z,99.90
2018-09-03T00:42:09.478Z,99.90
2018-09-03T00:44:45.580Z,99.90
2018-09-03T00:47:18.991Z,99.90
2018-09-03T00:49:50.547Z,99.90
2018-09-03T00:52:25.007Z,99.90
2018-09-03T00:54:54.769Z,99.90
2018-09-03T00:57:29.877Z,99.90
2018-09-03T01:00:01.829Z,99.90
2018-09-03T01:02:32.143Z,99.90
2018-09-03T01:05:03.272Z,99.90
2018-09-03T01:07:33.081Z,99.90
2018-09-03T01:10:06.319Z,99.90
2018-09-03T01:12:41.990Z,99.90
2018-09-03T01:15:19.016Z,99.90
2018-09-03T01:21:20.225Z,99.90
2018-09-03T01:23:55.979Z,99.90
2018-09-03T01:26:34.621Z,99.90
2018-09-03T01:29:07.570Z,99.90
2018-09-03T01:31:36.591Z,99.90
2018-09-03T01:34:35.430Z,99.90
2018-09-03T01:37:19.161Z,99.90
2018-09-03T01:40:03.078Z,99.90
2018-09-03T01:42:47.883Z,99.90
2018-09-03T01:45:16.614Z,99.90
2018-09-03T01:47:49.555Z,99.90
2018-09-03T01:50:18.980Z,99.90
2018-09-03T01:59:36.833Z,99.90
2018-09-03T02:02:07.084Z,99.90
2018-09-03T02:04:35.811Z,99.90
2018-09-03T02:07:06.448Z,99.90
2018-09-03T02:12:39.726Z,99.90
2018-09-03T02:15:09.654Z,99.90
2018-09-03T02:17:40.612Z,99.90
2018-09-03T02:20:11.852Z,99.90
2018-09-03T02:22:52.618Z,99.90
2018-09-03T03:00:20.362Z,99.90
2018-09-03T03:05:48.496Z,99.90
2018-09-03T03:08:18.751Z,99.90
2018-09-03T03:10:50.989Z,99.90
2018-09-03T03:13:29.225Z,99.90
2018-09-03T03:16:00.929Z,99.90
2018-09-03T03:18:33.657Z,99.90
2018-09-03T03:21:08.211Z,99.90
2018-09-03T03:23:41.521Z,99.90
2018-09-03T03:28:59.033Z,99.90
2018-09-03T03:36:42.667Z,99.90
2018-09-03T03:42:23.269Z,99.90
2018-09-03T03:44:56.102Z,99.90
2018-09-03T03:50:20.742Z,99.90
2018-09-03T04:18:33.169Z,99.90
2018-09-03T05:34:47.484Z,99.90
2018-09-03T05:43:55.096Z,99.90
2018-09-03T06:31:52.533Z,99.90
2018-09-03T06:34:20.918Z,99.90
2018-09-03T06:36:49.944Z,99.90
2018-09-03T06:39:26.387Z,99.90
2018-09-03T06:41:55.693Z,99.90
2018-09-03T06:44:24.106Z,99.90
2018-09-03T06:46:52.395Z,99.90
2018-09-03T06:49:23.767Z,99.90
2018-09-03T06:51:52.111Z,99.90
2018-09-03T06:54:20.727Z,99.90
2018-09-03T06:56:49.611Z,99.90
2018-09-03T06:59:17.887Z,99.90
2018-09-03T07:01:46.412Z,99.90
2018-09-03T07:04:14.951Z,99.90
2018-09-03T07:06:43.368Z,99.90
2018-09-03T07:09:15.448Z,99.90
2018-09-03T07:11:55.751Z,99.90
2018-09-03T07:14:27.547Z,99.90
2018-09-03T07:16:56.071Z,99.90
2018-09-03T07:19:24.904Z,99.90
2018-09-03T07:21:53.457Z,99.90
2018-09-03T07:24:22.145Z,99.90
2018-09-03T07:26:50.854Z,99.90
2018-09-03T07:29:20.280Z,99.90
2018-09-03T07:31:49.081Z,99.90
2018-09-03T07:34:18.791Z,99.90
2018-09-03T07:50:12.210Z,99.90
2018-09-03T07:52:40.584Z,99.90
2018-09-03T07:55:09.126Z,99.90
2018-09-03T07:57:38.540Z,99.90
2018-09-03T08:00:07.223Z,99.90
2018-09-03T08:02:52.372Z,99.90
2018-09-03T08:05:20.844Z,99.90
2018-09-03T08:07:49.350Z,99.90
2018-09-03T08:10:17.990Z,99.90
2018-09-03T08:12:47.625Z,99.90
2018-09-03T08:15:16.184Z,99.80
2018-09-03T08:17:45.462Z,99.50
2018-09-03T08:20:21.157Z,99.20
2018-09-03T08:22:49.598Z,98.70
2018-09-03T08:25:19.334Z,98.10
2018-09-03T08:27:47.902Z,97.80
2018-09-03T08:30:16.883Z,97.10
2018-09-03T08:32:45.470Z,96.50
2018-09-03T08:35:14.171Z,96.50
2018-09-03T08:40:21.877Z,95.70
2018-09-03T08:42:50.344Z,95.80
2018-09-03T08:45:19.251Z,95.00
2018-09-03T08:47:48.061Z,92.10
2018-09-03T08:50:16.768Z,90.70
2018-09-03T08:52:45.403Z,90.60
2018-09-03T08:55:13.815Z,90.30
2018-09-03T08:57:42.831Z,88.60
2018-09-03T09:00:11.174Z,88.20
2018-09-03T09:02:39.965Z,89.10
2018-09-03T09:05:08.465Z,89.20
2018-09-03T09:07:36.928Z,86.80
2018-09-03T09:10:05.283Z,85.30
2018-09-03T09:12:34.208Z,83.40
2018-09-03T09:15:02.673Z,83.70
2018-09-03T09:17:31.437Z,84.60
2018-09-03T09:19:59.924Z,83.10
2018-09-03T09:22:28.431Z,79.30
2018-09-03T09:24:57.041Z,76.40
2018-09-03T09:27:25.542Z,74.50
2018-09-03T09:29:54.165Z,74.20
2018-09-03T09:32:22.520Z,74.00
2018-09-03T09:34:51.004Z,75.40
2018-09-03T09:37:21.100Z,77.50
2018-09-03T09:39:51.100Z,78.80
2018-09-03T09:42:19.731Z,80.40
2018-09-03T09:44:48.299Z,80.80
2018-09-03T09:47:16.604Z,82.10
2018-09-03T09:49:47.370Z,81.80
2018-09-03T09:52:15.772Z,81.00
2018-09-03T09:54:46.763Z,79.10
2018-09-03T09:57:15.194Z,78.00
2018-09-03T09:59:44.091Z,77.10
2018-09-03T10:02:12.704Z,77.60
2018-09-03T10:04:41.212Z,78.30
2018-09-03T10:07:13.623Z,81.80
2018-09-03T10:09:41.922Z,81.00
2018-09-03T10:12:10.671Z,78.60
2018-09-03T10:14:40.042Z,77.10
2018-09-03T10:17:08.394Z,75.00
2018-09-03T10:19:37.059Z,73.10
2018-09-03T10:22:05.506Z,71.80
2018-09-03T10:24:34.093Z,71.00
2018-09-03T10:27:02.748Z,69.30
2018-09-03T10:29:31.116Z,68.30
2018-09-03T10:32:00.041Z,67.10
2018-09-03T10:34:28.711Z,66.00
2018-09-03T10:36:58.132Z,64.60
2018-09-03T10:39:26.491Z,64.00
2018-09-03T10:41:54.991Z,66.20
2018-09-03T10:44:24.922Z,63.60
2018-09-03T10:46:53.422Z,62.90
2018-09-03T10:49:21.849Z,61.70
2018-09-03T10:51:56.371Z,61.80
2018-09-03T10:54:26.483Z,61.90
2018-09-03T10:56:54.923Z,59.70
2018-09-03T10:59:23.826Z,58.90
2018-09-03T11:04:50.097Z,55.10
2018-09-03T11:07:27.495Z,54.80
2018-09-03T11:09:57.215Z,53.20
2018-09-03T11:12:25.819Z,51.20
2018-09-03T11:14:55.291Z,48.60
2018-09-03T11:17:23.789Z,45.50
2018-09-03T11:19:56.566Z,43.10
2018-09-03T11:22:27.602Z,43.00
2018-09-03T11:24:58.790Z,41.80
2018-09-03T11:27:27.349Z,44.00
2018-09-03T11:29:58.897Z,46.70
2018-09-03T11:32:27.645Z,50.60
2018-09-03T11:34:56.859Z,54.10
2018-09-03T11:37:25.385Z,54.80
2018-09-03T11:53:54.702Z,56.10
2018-09-03T11:56:23.329Z,63.10
2018-09-03T11:58:52.646Z,64.20
2018-09-03T12:01:21.104Z,64.80
2018-09-03T12:03:50.629Z,65.40
2018-09-03T12:06:19.295Z,64.90
2018-09-03T12:08:47.684Z,65.90
2018-09-03T12:11:16.256Z,65.50
2018-09-03T12:13:44.687Z,66.50
2018-09-03T12:16:17.124Z,67.30
2018-09-03T12:18:46.458Z,68.00
2018-09-03T12:21:15.794Z,69.00
2018-09-03T12:23:44.634Z,69.60
2018-09-03T12:26:13.288Z,68.70
2018-09-03T12:28:41.769Z,68.50
2018-09-03T12:31:10.445Z,69.90
2018-09-03T12:33:39.140Z,69.50
2018-09-03T12:36:07.596Z,68.80
2018-09-03T12:38:36.005Z,68.00
2018-09-03T12:41:05.417Z,67.90
2018-09-03T12:43:35.079Z,68.90
2018-09-03T12:46:04.819Z,69.50
2018-09-03T12:48:34.644Z,70.90
2018-09-03T12:51:03.986Z,72.10
2018-09-03T12:53:32.756Z,72.60
2018-09-03T12:56:02.269Z,74.40
2018-09-03T12:58:30.640Z,75.80
2018-09-03T13:00:59.105Z,77.30
2018-09-03T13:03:27.713Z,78.60
2018-09-03T13:05:56.569Z,79.50
2018-09-03T13:08:25.026Z,80.80
2018-09-03T13:11:00.672Z,81.90
2018-09-03T13:13:30.043Z,81.80
2018-09-03T13:15:58.588Z,82.00
2018-09-03T13:18:26.867Z,81.60
2018-09-03T13:20:55.222Z,80.70
2018-09-03T13:23:23.711Z,81.00
2018-09-03T13:25:52.165Z,80.90
2018-09-03T13:28:20.790Z,80.30
2018-09-03T13:30:49.334Z,80.00
2018-09-03T13:33:18.205Z,79.00
2018-09-03T13:35:46.737Z,78.70
2018-09-03T13:38:15.168Z,78.40
2018-09-03T13:40:44.451Z,77.00
2018-09-03T13:43:12.917Z,76.10
2018-09-03T13:45:41.592Z,77.30
2018-09-03T13:48:10.420Z,76.50
2018-09-03T13:50:38.851Z,77.10
2018-09-03T13:53:07.787Z,77.70
2018-09-03T13:55:36.137Z,77.20
2018-09-03T13:58:04.459Z,77.90
2018-09-03T14:00:32.764Z,78.20
2018-09-03T14:03:01.169Z,78.00
2018-09-03T14:05:29.837Z,78.90
2018-09-03T14:07:58.383Z,79.10
2018-09-03T14:10:26.780Z,78.70
2018-09-03T14:12:55.676Z,77.50
2018-09-03T14:19:04.650Z,77.80
2018-09-03T14:21:33.197Z,76.60
2018-09-03T14:24:01.554Z,76.90
2018-09-03T14:26:30.406Z,77.80
2018-09-03T14:28:59.126Z,77.80
2018-09-03T14:31:27.588Z,77.60
2018-09-03T14:33:56.112Z,77.50
2018-09-03T14:36:24.514Z,77.00
2018-09-03T14:38:53.032Z,77.30
2018-09-03T14:41:22.442Z,77.50
2018-09-03T14:43:53.792Z,78.00
2018-09-03T14:46:22.222Z,78.40
2018-09-03T14:48:50.729Z,78.70
2018-09-03T14:51:19.184Z,79.20
2018-09-03T14:53:47.794Z,80.10
2018-09-03T14:56:16.998Z,81.20
2018-09-03T14:58:46.505Z,80.30
2018-09-03T15:01:15.117Z,81.40
2018-09-03T15:03:43.968Z,82.00
2018-09-03T15:06:12.527Z,81.70
2018-09-03T15:08:41.210Z,81.10
2018-09-03T15:11:09.619Z,81.50
2018-09-03T15:13:38.144Z,81.60
2018-09-03T15:16:06.687Z,81.70
2018-09-03T15:19:09.137Z,81.60
2018-09-03T15:21:46.319Z,82.40
2018-09-03T15:24:34.604Z,81.80
2018-09-03T15:27:10.795Z,80.60
2018-09-03T15:29:46.636Z,79.40
2018-09-03T15:32:19.503Z,77.90
2018-09-03T15:37:41.439Z,76.70
2018-09-03T15:40:51.907Z,75.60
2018-09-03T15:43:37.400Z,75.20
2018-09-03T15:46:14.287Z,74.60
2018-09-03T15:48:57.808Z,73.80
2018-09-03T15:51:37.980Z,75.50
2018-09-03T15:54:17.428Z,75.30
2018-09-03T15:56:48.720Z,75.20
2018-09-03T15:59:23.879Z,74.30
2018-09-03T16:01:59.884Z,75.00
2018-09-03T16:07:22.524Z,75.40
2018-09-03T16:09:59.730Z,75.60
2018-09-03T16:12:49.298Z,75.80
2018-09-03T16:15:30.846Z,74.90
2018-09-03T16:20:28.906Z,74.60
2018-09-03T16:23:01.372Z,74.60
2018-09-03T16:34:25.767Z,76.60
2018-09-03T16:36:54.269Z,76.40
2018-09-03T16:42:45.505Z,77.20
2018-09-03T16:49:14.773Z,77.10
2018-09-03T16:51:46.196Z,77.70
2018-09-03T16:54:20.819Z,78.10
2018-09-03T16:56:51.367Z,78.80
2018-09-03T16:59:23.993Z,79.30
2018-09-03T17:02:00.057Z,79.40
2018-09-03T17:04:28.786Z,79.80
2018-09-03T17:06:58.367Z,79.90
2018-09-03T17:09:32.778Z,80.70
2018-09-03T17:12:01.481Z,80.70
2018-09-03T17:14:36.150Z,81.70
2018-09-03T17:17:06.138Z,82.00
2018-09-03T17:19:36.738Z,82.30
2018-09-03T17:22:23.572Z,82.90
2018-09-03T17:30:29.073Z,84.70
2018-09-03T17:32:59.140Z,84.70
2018-09-03T17:35:37.169Z,85.30
2018-09-03T17:38:09.672Z,85.60
2018-09-03T17:40:45.902Z,87.20
2018-09-03T17:43:14.892Z,87.10
2018-09-03T17:45:49.334Z,87.80
2018-09-03T17:48:19.198Z,88.10
2018-09-03T17:50:47.895Z,88.60
2018-09-03T17:53:17.732Z,88.70
2018-09-03T17:55:47.864Z,89.80
2018-09-03T18:07:18.932Z,90.00
2018-09-03T18:09:47.124Z,90.50
2018-09-03T18:12:15.895Z,90.70
2018-09-03T18:14:44.087Z,90.80
2018-09-03T18:17:12.265Z,91.10
2018-09-03T18:19:40.947Z,91.70
2018-09-03T18:22:09.098Z,91.90
2018-09-03T18:24:37.263Z,92.10
2018-09-03T18:27:05.581Z,92.90
2018-09-03T18:29:33.761Z,92.50
2018-09-03T18:32:02.377Z,92.50
2018-09-03T18:34:31.367Z,92.50
2018-09-03T18:36:59.674Z,92.80
2018-09-03T18:39:28.732Z,93.10
2018-09-03T18:41:57.093Z,93.30
2018-09-03T18:44:25.301Z,93.40
2018-09-03T18:46:53.599Z,93.50
2018-09-03T18:49:21.812Z,93.80
2018-09-03T18:51:50.699Z,93.90
2018-09-03T18:54:18.885Z,93.90
2018-09-03T18:56:47.057Z,94.10
2018-09-03T18:59:15.386Z,94.20
2018-09-03T19:01:43.607Z,94.50
2018-09-03T19:04:11.810Z,94.60
2018-09-03T19:06:40.134Z,94.90
2018-09-03T19:09:08.951Z,95.20
2018-09-03T19:11:37.405Z,95.50
2018-09-03T19:14:05.778Z,95.30
2018-09-03T19:16:33.958Z,95.70
2018-09-03T19:19:02.161Z,96.10
2018-09-03T19:21:30.392Z,96.00
2018-09-03T19:23:58.810Z,96.00
2018-09-03T19:26:26.974Z,96.10
2018-09-03T19:28:55.177Z,96.20
2018-09-03T19:31:23.706Z,96.30
2018-09-03T19:33:51.907Z,96.50
2018-09-03T19:36:20.128Z,96.50
2018-09-03T19:38:49.017Z,96.80
2018-09-03T19:41:17.477Z,96.90
2018-09-03T19:43:46.224Z,96.90
2018-09-03T19:46:14.396Z,97.00
2018-09-03T19:48:43.196Z,97.10
2018-09-03T19:51:11.438Z,97.30
2018-09-03T19:53:39.883Z,97.30
2018-09-03T19:56:08.113Z,97.30
2018-09-03T19:58:36.386Z,97.20
2018-09-03T20:01:04.834Z,97.30
2018-09-03T20:03:32.999Z,97.20
2018-09-03T20:06:01.270Z,97.20
2018-09-03T20:08:29.761Z,97.20
2018-09-03T20:10:58.143Z,97.50
2018-09-03T20:13:26.391Z,97.60
2018-09-03T20:15:54.576Z,97.70
2018-09-03T20:18:22.793Z,98.00
2018-09-03T20:20:51.024Z,97.60
2018-09-03T20:23:19.317Z,97.90
2018-09-03T20:25:48.009Z,98.30
2018-09-03T20:28:16.198Z,98.30
2018-09-03T20:30:44.421Z,98.20
2018-09-03T20:33:12.651Z,98.20
2018-09-03T20:35:40.895Z,98.90
2018-09-03T20:38:09.191Z,98.40
2018-09-03T20:40:37.479Z,98.40
2018-09-03T20:43:05.643Z,98.40
2018-09-03T20:45:34.078Z,98.50
2018-09-03T20:48:02.312Z,98.40
2018-09-03T20:50:30.481Z,98.40
2018-09-03T20:52:58.705Z,98.40
2018-09-03T20:55:27.017Z,98.30
2018-09-03T20:57:55.188Z,98.30
2018-09-03T21:00:23.391Z,98.30
2018-09-03T21:02:51.948Z,98.20
2018-09-03T21:05:20.064Z,98.10
2018-09-03T21:07:48.193Z,98.10
2018-09-03T21:10:16.524Z,97.90
2018-09-03T21:12:44.695Z,98.20
2018-09-03T21:15:12.933Z,97.80
2018-09-03T21:17:41.430Z,97.60
2018-09-03T21:20:09.705Z,97.60
2018-09-03T21:22:37.901Z,97.60
2018-09-03T21:25:06.205Z,97.60
2018-09-03T21:27:34.498Z,97.60
2018-09-03T21:30:02.817Z,97.70
2018-09-03T21:32:31.069Z,97.70
2018-09-03T21:34:59.276Z,97.80
2018-09-03T21:37:27.487Z,97.90
2018-09-03T21:39:55.706Z,98.00
2018-09-03T21:42:23.921Z,98.00
2018-09-03T21:44:52.176Z,98.10
2018-09-03T21:47:20.564Z,98.20
2018-09-03T21:49:48.938Z,98.20
2018-09-03T21:52:17.677Z,98.30
2018-09-03T21:54:45.877Z,98.40
2018-09-03T21:57:14.078Z,98.50
2018-09-03T21:59:42.628Z,98.40
2018-09-03T22:02:10.993Z,98.40
2018-09-03T22:04:41.103Z,98.70
2018-09-03T22:07:09.321Z,98.80
2018-09-03T22:09:37.501Z,99.00
2018-09-03T22:12:05.961Z,99.00
2018-09-03T22:14:34.189Z,99.00
2018-09-03T22:17:02.894Z,98.80
2018-09-03T22:19:31.053Z,98.90
2018-09-03T22:21:59.543Z,98.90
2018-09-03T22:24:28.454Z,99.00
2018-09-03T22:26:57.001Z,99.00
2018-09-03T22:29:25.359Z,99.00
2018-09-03T22:31:53.572Z,99.10
2018-09-03T22:34:21.830Z,99.20
2018-09-03T22:36:50.190Z,99.60
2018-09-03T22:39:18.470Z,99.30
2018-09-03T22:41:46.834Z,99.70
2018-09-03T22:44:15.103Z,99.40
2018-09-03T22:46:43.441Z,99.50
2018-09-03T22:49:11.764Z,99.40
2018-09-03T22:51:40.659Z,99.50
2018-09-03T22:54:09.595Z,99.40
2018-09-03T22:56:37.752Z,99.30
2018-09-03T22:59:06.016Z,99.70
2018-09-03T23:01:34.349Z,99.20
2018-09-03T23:04:02.559Z,99.20
2018-09-03T23:06:30.754Z,99.00
2018-09-03T23:08:58.901Z,98.90
2018-09-03T23:11:27.269Z,98.90
2018-09-03T23:13:55.629Z,98.70
2018-09-03T23:16:24.036Z,98.70
2018-09-03T23:18:52.789Z,98.70
2018-09-03T23:21:21.107Z,98.70
2018-09-03T23:23:49.259Z,98.80
2018-09-03T23:26:18.671Z,98.90
2018-09-03T23:28:47.024Z,99.10
2018-09-03T23:31:15.514Z,99.30
2018-09-03T23:33:43.783Z,99.50
2018-09-03T23:36:11.994Z,99.70
2018-09-03T23:38:40.973Z,99.90
2018-09-03T23:41:09.254Z,99.90
2018-09-03T23:43:37.381Z,99.90
2018-09-03T23:46:05.704Z,99.90
2018-09-03T23:48:34.012Z,99.90
2018-09-03T23:51:02.190Z,99.90
2018-09-03T23:53:31.114Z,99.90
2018-09-03T23:55:59.480Z,99.90
2018-09-03T23:58:27.880Z,99.90
