createdAt,value
2018-05-17T00:00:11.630Z,0
2018-05-17T00:01:13.297Z,0
2018-05-17T00:02:14.952Z,0
2018-05-17T00:03:16.604Z,0
2018-05-17T00:04:18.262Z,0
2018-05-17T00:05:19.919Z,0
2018-05-17T00:06:21.565Z,0
2018-05-17T00:07:23.227Z,0
2018-05-17T00:08:24.890Z,0
2018-05-17T00:09:26.552Z,0
2018-05-17T00:10:28.220Z,0
2018-05-17T00:11:29.887Z,0
2018-05-17T00:12:31.531Z,0
2018-05-17T00:13:33.188Z,0
2018-05-17T00:14:34.848Z,0
2018-05-17T00:15:36.504Z,0
2018-05-17T00:16:38.162Z,0
2018-05-17T00:17:39.823Z,0
2018-05-17T00:18:41.485Z,0
2018-05-17T00:19:43.139Z,0
2018-05-17T00:20:44.798Z,0
2018-05-17T00:21:46.464Z,0
2018-05-17T00:22:48.115Z,0
2018-05-17T00:23:49.769Z,0
2018-05-17T00:24:51.426Z,0
2018-05-17T00:25:53.080Z,0
2018-05-17T00:26:54.737Z,0
2018-05-17T00:27:56.480Z,0
2018-05-17T00:28:58.171Z,0
2018-05-17T00:29:59.833Z,0
2018-05-17T00:31:01.482Z,0
2018-05-17T00:32:03.141Z,0
2018-05-17T00:33:04.794Z,0
2018-05-17T00:34:06.454Z,0
2018-05-17T00:35:08.204Z,0
2018-05-17T00:36:09.775Z,0
2018-05-17T00:37:11.443Z,0
2018-05-17T00:38:13.096Z,0
2018-05-17T00:39:14.746Z,0
2018-05-17T00:40:16.407Z,0
2018-05-17T00:41:18.051Z,0
2018-05-17T00:42:19.706Z,0
2018-05-17T00:43:21.361Z,0
2018-05-17T00:44:23.019Z,0
2018-05-17T00:45:24.672Z,0
2018-05-17T00:46:26.324Z,0
2018-05-17T00:47:27.979Z,0
2018-05-17T00:48:29.633Z,0
2018-05-17T00:49:31.290Z,0
2018-05-17T00:50:32.941Z,0
2018-05-17T00:51:34.621Z,0
2018-05-17T00:52:36.275Z,0
2018-05-17T00:53:37.941Z,0
2018-05-17T00:54:39.595Z,0
2018-05-17T00:55:41.239Z,0
2018-05-17T00:56:42.893Z,0
2018-05-17T00:57:44.541Z,0
2018-05-17T00:58:46.200Z,0
2018-05-17T00:59:47.860Z,0
2018-05-17T01:00:49.519Z,0
2018-05-17T01:01:51.180Z,0
2018-05-17T01:02:52.823Z,0
2018-05-17T01:03:54.476Z,0
2018-05-17T01:04:56.143Z,0
2018-05-17T01:05:57.807Z,0
2018-05-17T01:06:59.466Z,0
2018-05-17T01:08:01.127Z,0
2018-05-17T01:09:02.793Z,0
2018-05-17T01:10:04.456Z,0
2018-05-17T01:11:06.120Z,0
2018-05-17T01:12:07.783Z,0
2018-05-17T01:13:09.436Z,0
2018-05-17T01:14:11.101Z,0
2018-05-17T01:15:12.764Z,0
2018-05-17T01:16:14.433Z,0
2018-05-17T01:17:16.081Z,0
2018-05-17T01:18:17.729Z,0
2018-05-17T01:19:19.383Z,0
2018-05-17T01:20:21.055Z,0
2018-05-17T01:21:22.706Z,0
2018-05-17T01:22:24.373Z,0
2018-05-17T01:23:26.032Z,0
2018-05-17T01:24:27.703Z,0
2018-05-17T01:25:29.352Z,0
2018-05-17T01:26:30.995Z,0
2018-05-17T01:27:32.651Z,0
2018-05-17T01:28:34.414Z,0
2018-05-17T01:29:36.113Z,0
2018-05-17T01:30:37.794Z,0
2018-05-17T01:31:39.448Z,0
2018-05-17T01:32:41.109Z,0
2018-05-17T01:33:42.761Z,0
2018-05-17T01:34:44.419Z,0
2018-05-17T01:35:46.076Z,0
2018-05-17T01:36:47.737Z,0
2018-05-17T01:37:49.398Z,0
2018-05-17T01:38:51.051Z,0
2018-05-17T01:39:52.706Z,0
2018-05-17T01:40:54.359Z,0
2018-05-17T01:41:56.016Z,0
2018-05-17T01:42:57.680Z,0
2018-05-17T01:43:59.328Z,0
2018-05-17T01:45:00.983Z,0
2018-05-17T01:46:02.635Z,0
2018-05-17T01:47:04.285Z,0
2018-05-17T01:48:05.941Z,0
2018-05-17T01:49:07.597Z,0
2018-05-17T01:50:09.242Z,0
2018-05-17T01:51:10.995Z,0
2018-05-17T01:52:12.576Z,0
2018-05-17T01:53:14.177Z,0
2018-05-17T01:54:15.838Z,0
2018-05-17T01:55:17.493Z,0
2018-05-17T02:01:34.031Z,0
2018-05-17T02:02:35.683Z,0
2018-05-17T02:03:37.335Z,0
2018-05-17T02:04:38.985Z,0
2018-05-17T02:05:40.634Z,0
2018-05-17T02:06:42.285Z,0
2018-05-17T02:07:43.943Z,0
2018-05-17T02:08:45.589Z,0
2018-05-17T02:09:47.252Z,0
2018-05-17T02:10:48.921Z,0
2018-05-17T02:11:50.701Z,0
2018-05-17T02:12:52.335Z,0
2018-05-17T02:13:53.996Z,0
2018-05-17T02:14:55.640Z,0
2018-05-17T02:15:57.297Z,0
2018-05-17T02:16:58.948Z,0
2018-05-17T02:18:00.618Z,0
2018-05-17T02:19:02.271Z,0
2018-05-17T02:20:03.925Z,0
2018-05-17T02:21:05.583Z,0
2018-05-17T02:22:07.238Z,0
2018-05-17T02:23:08.890Z,0
2018-05-17T02:24:10.552Z,0
2018-05-17T02:25:12.211Z,0
2018-05-17T02:26:13.852Z,0
2018-05-17T02:27:15.499Z,0
2018-05-17T02:28:17.153Z,0
2018-05-17T02:29:18.825Z,0
2018-05-17T02:30:20.462Z,0
2018-05-17T02:31:22.123Z,0
2018-05-17T02:32:23.773Z,0
2018-05-17T02:33:25.416Z,0
2018-05-17T02:34:27.062Z,0
2018-05-17T02:35:28.719Z,0
2018-05-17T02:36:30.369Z,0
2018-05-17T02:37:32.026Z,0
2018-05-17T02:38:33.675Z,0
2018-05-17T02:39:35.288Z,0
2018-05-17T02:40:36.938Z,0
2018-05-17T02:41:38.584Z,0
2018-05-17T02:42:40.248Z,0
2018-05-17T02:43:41.897Z,0
2018-05-17T02:44:43.563Z,0
2018-05-17T02:45:45.234Z,0
2018-05-17T02:46:46.898Z,0
2018-05-17T02:47:48.553Z,0
2018-05-17T02:48:50.202Z,0
2018-05-17T02:49:51.853Z,0
2018-05-17T02:50:53.505Z,0
2018-05-17T02:51:55.157Z,0
2018-05-17T02:52:56.807Z,0
2018-05-17T02:53:58.470Z,4
2018-05-17T02:55:00.129Z,4
2018-05-17T02:56:01.785Z,4
2018-05-17T02:57:03.463Z,0
2018-05-17T02:58:05.113Z,4
2018-05-17T02:59:06.783Z,4
2018-05-17T03:00:08.424Z,8
2018-05-17T03:01:10.065Z,4
2018-05-17T03:02:11.721Z,8
2018-05-17T03:03:13.386Z,8
2018-05-17T03:04:15.048Z,12
2018-05-17T03:05:16.709Z,12
2018-05-17T03:06:18.356Z,12
2018-05-17T03:07:20.011Z,12
2018-05-17T03:08:21.706Z,16
2018-05-17T03:09:23.371Z,20
2018-05-17T03:10:25.026Z,20
2018-05-17T03:11:26.696Z,24
2018-05-17T03:12:28.385Z,28
2018-05-17T03:13:30.046Z,32
2018-05-17T03:14:31.691Z,40
2018-05-17T03:15:33.347Z,44
2018-05-17T03:16:35.012Z,52
2018-05-17T03:17:36.676Z,60
2018-05-17T03:18:38.323Z,68
2018-05-17T03:19:39.984Z,76
2018-05-17T03:20:41.641Z,84
2018-05-17T03:21:43.297Z,92
2018-05-17T03:22:44.961Z,104
2018-05-17T03:23:46.617Z,116
2018-05-17T03:24:48.266Z,132
2018-05-17T03:25:49.927Z,148
2018-05-17T03:26:51.570Z,160
2018-05-17T03:27:53.229Z,176
2018-05-17T03:28:54.890Z,192
2018-05-17T03:29:56.542Z,208
2018-05-17T03:30:58.183Z,228
2018-05-17T03:31:59.846Z,248
2018-05-17T03:33:01.503Z,268
2018-05-17T03:34:03.162Z,292
2018-05-17T03:35:04.840Z,316
2018-05-17T03:36:06.495Z,340
2018-05-17T03:37:08.173Z,368
2018-05-17T03:38:09.807Z,404
2018-05-17T03:39:11.457Z,436
2018-05-17T03:40:13.119Z,476
2018-05-17T03:41:14.786Z,516
2018-05-17T03:42:16.447Z,564
2018-05-17T03:43:18.107Z,612
2018-05-17T03:44:19.754Z,668
2018-05-17T03:45:21.424Z,720
2018-05-17T03:46:23.074Z,776
2018-05-17T03:47:24.742Z,828
2018-05-17T03:48:26.404Z,884
2018-05-17T03:49:28.071Z,952
2018-05-17T03:50:29.734Z,1012
2018-05-17T03:51:31.393Z,1076
2018-05-17T03:52:33.050Z,1136
2018-05-17T03:53:34.737Z,1204
2018-05-17T03:54:36.400Z,1264
2018-05-17T03:55:38.053Z,1340
2018-05-17T03:56:39.705Z,1396
2018-05-17T03:57:41.491Z,1464
2018-05-17T03:58:43.156Z,1536
2018-05-17T03:59:44.810Z,1616
2018-05-17T04:00:46.461Z,1700
2018-05-17T04:01:48.115Z,1792
2018-05-17T04:02:49.776Z,1864
2018-05-17T04:03:51.434Z,1956
2018-05-17T04:04:53.090Z,2060
2018-05-17T04:05:54.741Z,2160
2018-05-17T04:06:56.397Z,2260
2018-05-17T04:07:58.055Z,2356
2018-05-17T04:08:59.708Z,2480
2018-05-17T04:10:01.359Z,2572
2018-05-17T04:11:03.020Z,2680
2018-05-17T04:12:04.675Z,2796
2018-05-17T04:13:06.345Z,2912
2018-05-17T04:14:08.011Z,3020
2018-05-17T04:15:09.661Z,3168
2018-05-17T04:16:11.314Z,3308
2018-05-17T04:17:12.977Z,3384
2018-05-17T04:18:14.628Z,3556
2018-05-17T04:19:16.292Z,3744
2018-05-17T04:20:17.964Z,3824
2018-05-17T04:21:19.611Z,4044
2018-05-17T04:22:21.268Z,4212
2018-05-17T04:23:22.939Z,4348
2018-05-17T04:24:24.599Z,4464
2018-05-17T04:25:26.264Z,4592
2018-05-17T04:26:27.918Z,4796
2018-05-17T04:27:29.591Z,4916
2018-05-17T04:28:31.205Z,5080
2018-05-17T04:29:32.867Z,5184
2018-05-17T04:30:34.547Z,5204
2018-05-17T04:31:36.222Z,5324
2018-05-17T04:32:37.883Z,5432
2018-05-17T04:33:39.533Z,5596
2018-05-17T04:34:41.200Z,5700
2018-05-17T04:35:42.862Z,5896
2018-05-17T04:36:44.525Z,5972
2018-05-17T04:37:46.186Z,6228
2018-05-17T04:38:47.845Z,6440
2018-05-17T04:39:49.511Z,6452
2018-05-17T04:40:51.159Z,6376
2018-05-17T04:41:52.823Z,6428
2018-05-17T04:42:54.484Z,6536
2018-05-17T04:43:56.137Z,6524
2018-05-17T04:44:57.815Z,6816
2018-05-17T04:45:59.478Z,6880
2018-05-17T04:47:01.236Z,7904
2018-05-17T04:48:02.809Z,7860
2018-05-17T04:49:04.465Z,7664
2018-05-17T04:50:06.204Z,7884
2018-05-17T04:51:07.862Z,8780
2018-05-17T04:52:09.515Z,9004
2018-05-17T04:53:11.182Z,8800
2018-05-17T04:54:12.845Z,8636
2018-05-17T04:55:14.488Z,9116
2018-05-17T04:56:16.148Z,9736
2018-05-17T04:57:17.832Z,9952
2018-05-17T04:58:19.502Z,10104
2018-05-17T04:59:21.168Z,10296
2018-05-17T05:00:22.827Z,10416
2018-05-17T05:01:27.278Z,10448
2018-05-17T05:02:28.883Z,10700
2018-05-17T05:03:30.910Z,10960
2018-05-17T05:04:32.588Z,11192
2018-05-17T05:05:34.283Z,11248
2018-05-17T05:06:35.985Z,11108
2018-05-17T05:07:37.665Z,11392
2018-05-17T05:08:39.365Z,11636
2018-05-17T05:09:41.192Z,11820
2018-05-17T05:10:42.866Z,12268
2018-05-17T05:11:44.554Z,12524
2018-05-17T05:12:46.280Z,12840
2018-05-17T05:13:47.939Z,13020
2018-05-17T05:14:49.602Z,13276
2018-05-17T05:15:51.268Z,13516
2018-05-17T05:16:52.940Z,13772
2018-05-17T05:17:54.587Z,13776
2018-05-17T05:18:56.280Z,13904
2018-05-17T05:19:57.912Z,14216
2018-05-17T05:20:59.612Z,14556
2018-05-17T05:22:01.305Z,14732
2018-05-17T05:23:03.010Z,15008
2018-05-17T05:24:04.670Z,15396
2018-05-17T05:25:06.334Z,15760
2018-05-17T05:26:07.997Z,16576
2018-05-17T05:27:09.663Z,16832
2018-05-17T05:28:11.320Z,16704
2018-05-17T05:29:12.990Z,16608
2018-05-17T05:30:14.655Z,16736
2018-05-17T05:31:16.310Z,16960
2018-05-17T05:32:17.969Z,17504
2018-05-17T05:33:19.634Z,17760
2018-05-17T05:34:21.305Z,17984
2018-05-17T05:35:22.946Z,18016
2018-05-17T05:36:24.599Z,18400
2018-05-17T05:37:26.367Z,18560
2018-05-17T05:38:28.010Z,18496
2018-05-17T05:39:29.679Z,17312
2018-05-17T05:40:31.349Z,16504
2018-05-17T05:41:33.007Z,16116
2018-05-17T05:42:34.712Z,16520
2018-05-17T05:43:36.394Z,17984
2018-05-17T05:44:38.026Z,19392
2018-05-17T05:45:39.691Z,21312
2018-05-17T05:46:41.356Z,22400
2018-05-17T05:47:43.024Z,22240
2018-05-17T05:48:44.691Z,22176
2018-05-17T05:49:46.356Z,21984
2018-05-17T05:50:48.032Z,22560
2018-05-17T05:51:49.697Z,23264
2018-05-17T05:52:51.382Z,24000
2018-05-17T05:53:53.021Z,24736
2018-05-17T05:54:54.712Z,25120
2018-05-17T06:01:11.725Z,32736
2018-05-17T06:02:13.394Z,28992
2018-05-17T06:03:15.063Z,25952
2018-05-17T06:04:16.724Z,24448
2018-05-17T06:05:18.380Z,22784
2018-05-17T06:06:20.050Z,22304
2018-05-17T06:07:21.724Z,22304
2018-05-17T06:08:23.407Z,22368
2018-05-17T06:09:25.071Z,22368
2018-05-17T06:10:26.732Z,22560
2018-05-17T06:11:28.392Z,22656
2018-05-17T06:12:30.070Z,21952
2018-05-17T06:13:31.726Z,22560
2018-05-17T06:14:33.399Z,22656
2018-05-17T06:15:35.056Z,20672
2018-05-17T06:16:36.747Z,18272
2018-05-17T06:17:38.393Z,21184
2018-05-17T06:18:40.059Z,21568
2018-05-17T06:19:41.739Z,19744
2018-05-17T06:20:43.405Z,22560
2018-05-17T06:21:45.063Z,23936
2018-05-17T06:22:46.738Z,20896
2018-05-17T06:23:48.401Z,25664
2018-05-17T06:24:50.067Z,26464
2018-05-17T06:25:51.733Z,28608
2018-05-17T06:26:53.398Z,31520
2018-05-17T06:27:55.073Z,34304
2018-05-17T06:28:56.739Z,35616
2018-05-17T06:29:58.406Z,36160
2018-05-17T06:31:00.070Z,37312
2018-05-17T06:32:01.736Z,38176
2018-05-17T06:33:03.415Z,40672
2018-05-17T06:34:05.198Z,43648
2018-05-17T06:35:06.862Z,44544
2018-05-17T06:36:08.528Z,45856
2018-05-17T06:37:10.187Z,47456
2018-05-17T06:38:11.861Z,49216
2018-05-17T06:39:13.547Z,49056
2018-05-17T06:40:15.226Z,52128
2018-05-17T06:41:16.882Z,53184
2018-05-17T06:42:18.579Z,51840
2018-05-17T06:43:20.261Z,51264
2018-05-17T06:44:21.911Z,50944
2018-05-17T06:45:23.650Z,52128
2018-05-17T06:46:25.315Z,53856
2018-05-17T06:47:26.991Z,56320
2018-05-17T06:48:28.664Z,58304
2018-05-17T06:49:30.337Z,58144
2018-05-17T06:50:32.016Z,60064
2018-05-17T06:51:33.682Z,61120
2018-05-17T06:52:35.340Z,60064
2018-05-17T06:53:37.029Z,57440
2018-05-17T06:54:38.712Z,58304
2018-05-17T06:55:40.380Z,59680
2018-05-17T06:56:42.043Z,61472
2018-05-17T06:57:43.724Z,60736
2018-05-17T06:58:45.384Z,60832
2018-05-17T06:59:47.054Z,61984
2018-05-17T07:00:48.791Z,64832
2018-05-17T07:01:50.393Z,63136
2018-05-17T07:02:52.063Z,63904
2018-05-17T07:03:53.750Z,66368
2018-05-17T07:04:55.424Z,64736
2018-05-17T07:05:57.103Z,63968
2018-05-17T07:06:58.883Z,65856
2018-05-17T07:08:00.545Z,66176
2018-05-17T07:09:02.210Z,66784
2018-05-17T07:10:03.893Z,66400
2018-05-17T07:11:05.555Z,67232
2018-05-17T07:12:07.235Z,67040
2018-05-17T07:13:08.908Z,65888
2018-05-17T07:14:10.597Z,68224
2018-05-17T07:15:12.268Z,71456
2018-05-17T07:16:13.942Z,71168
2018-05-17T07:17:15.600Z,68864
2018-05-17T07:18:17.391Z,73248
2018-05-17T07:19:18.933Z,75840
2018-05-17T07:20:20.618Z,73568
2018-05-17T07:21:22.289Z,73344
2018-05-17T07:22:23.957Z,74336
2018-05-17T07:23:25.699Z,76000
2018-05-17T07:24:27.392Z,75552
2018-05-17T07:25:29.115Z,76128
2018-05-17T07:26:30.786Z,77088
2018-05-17T07:27:32.448Z,77888
2018-05-17T07:28:34.150Z,77856
2018-05-17T07:29:35.819Z,77728
2018-05-17T07:30:37.496Z,81696
2018-05-17T07:31:39.170Z,82720
2018-05-17T07:32:40.846Z,84000
2018-05-17T07:33:42.546Z,82432
2018-05-17T07:34:44.214Z,81088
2018-05-17T07:35:45.912Z,85440
2018-05-17T07:36:47.640Z,84256
2018-05-17T07:37:49.373Z,84480
2018-05-17T07:38:51.137Z,86432
2018-05-17T07:39:52.847Z,85504
2018-05-17T07:40:54.539Z,84736
2018-05-17T07:41:56.231Z,81600
2018-05-17T07:42:57.898Z,86848
2018-05-17T07:43:59.574Z,85664
2018-05-17T07:45:01.250Z,84768
2018-05-17T07:46:02.962Z,80000
2018-05-17T07:47:04.654Z,88096
2018-05-17T07:48:06.334Z,86944
2018-05-17T07:49:08.004Z,85600
2018-05-17T07:50:09.673Z,82272
2018-05-17T07:51:11.343Z,77408
2018-05-17T07:52:13.038Z,80608
2018-05-17T07:53:14.694Z,82304
2018-05-17T07:54:16.372Z,84032
2018-05-17T07:55:18.046Z,82880
2018-05-17T07:56:19.721Z,81856
2018-05-17T07:57:21.407Z,84352
2018-05-17T07:58:23.089Z,81664
2018-05-17T07:59:24.766Z,80416
2018-05-17T08:00:26.492Z,80960
2018-05-17T08:01:28.139Z,83776
2018-05-17T08:02:29.819Z,76928
2018-05-17T08:03:31.504Z,86624
2018-05-17T08:04:33.175Z,88256
2018-05-17T08:05:34.871Z,88032
2018-05-17T08:06:36.550Z,84160
2018-05-17T08:07:38.228Z,40640
2018-05-17T08:08:39.911Z,38048
2018-05-17T08:09:41.594Z,61280
2018-05-17T08:10:43.276Z,84608
2018-05-17T08:11:44.951Z,41664
2018-05-17T08:12:46.619Z,79680
2018-05-17T08:13:48.354Z,61984
2018-05-17T08:14:50.025Z,83584
2018-05-17T08:15:51.700Z,62496
2018-05-17T08:16:53.379Z,40448
2018-05-17T08:17:55.076Z,68352
2018-05-17T08:18:56.738Z,93952
2018-05-17T08:19:58.422Z,91616
2018-05-17T08:21:00.100Z,93280
2018-05-17T08:22:01.776Z,94016
2018-05-17T08:23:03.473Z,91424
2018-05-17T08:24:05.154Z,89984
2018-05-17T08:25:06.836Z,90432
2018-05-17T08:26:08.530Z,92384
2018-05-17T08:27:10.210Z,92352
2018-05-17T08:28:11.892Z,94016
2018-05-17T08:29:13.574Z,95136
2018-05-17T08:30:15.255Z,95584
2018-05-17T08:31:16.919Z,97152
2018-05-17T08:32:18.612Z,50560
2018-05-17T08:33:20.279Z,98048
2018-05-17T08:34:21.955Z,98752
2018-05-17T08:35:23.627Z,100864
2018-05-17T08:36:25.405Z,103136
2018-05-17T08:37:26.943Z,78976
2018-05-17T08:38:28.624Z,66816
2018-05-17T08:39:30.303Z,103200
2018-05-17T08:40:31.984Z,90944
2018-05-17T08:41:33.648Z,107328
2018-05-17T08:42:35.422Z,109120
2018-05-17T08:43:37.011Z,110368
2018-05-17T08:44:38.683Z,92992
2018-05-17T08:45:40.387Z,110752
2018-05-17T08:46:42.027Z,112160
2018-05-17T08:47:43.707Z,115168
2018-05-17T08:48:45.376Z,116544
2018-05-17T08:49:47.066Z,115872
2018-05-17T08:50:48.738Z,117120
2018-05-17T08:51:50.506Z,115744
2018-05-17T08:52:52.179Z,116544
2018-05-17T08:53:53.866Z,120384
2018-05-17T08:54:55.540Z,122496
2018-05-17T08:55:57.208Z,122016
2018-05-17T08:56:58.884Z,123936
2018-05-17T08:58:00.567Z,124928
2018-05-17T08:59:02.245Z,125472
2018-05-17T09:00:03.962Z,125792
2018-05-17T09:01:05.636Z,124704
2018-05-17T09:02:07.309Z,125184
2018-05-17T09:03:08.995Z,126112
2018-05-17T09:04:10.663Z,125792
2018-05-17T09:05:12.343Z,124960
2018-05-17T09:06:14.032Z,124608
2018-05-17T09:07:15.692Z,128640
2018-05-17T09:08:17.382Z,129312
2018-05-17T09:09:19.059Z,127904
2018-05-17T09:10:20.746Z,129472
2018-05-17T09:11:22.426Z,129760
2018-05-17T09:12:24.111Z,130784
2018-05-17T09:13:25.798Z,132320
2018-05-17T09:14:27.439Z,131040
2018-05-17T09:15:29.124Z,131072
2018-05-17T09:16:31.479Z,125664
2018-05-17T09:17:33.132Z,125088
2018-05-17T09:18:34.846Z,124576
2018-05-17T09:19:36.550Z,125952
2018-05-17T09:20:38.256Z,124704
2018-05-17T09:21:39.936Z,125312
2018-05-17T09:22:41.632Z,122912
2018-05-17T09:23:43.344Z,124384
2018-05-17T09:24:45.022Z,122016
2018-05-17T09:25:46.749Z,120960
2018-05-17T09:26:48.443Z,115648
2018-05-17T09:27:50.124Z,112480
2018-05-17T09:28:51.824Z,116928
2018-05-17T09:29:53.498Z,119232
2018-05-17T09:30:55.191Z,118016
2018-05-17T09:31:56.862Z,118688
2018-05-17T09:32:58.550Z,116384
2018-05-17T09:34:00.227Z,114496
2018-05-17T09:35:01.984Z,111936
2018-05-17T09:36:03.724Z,112576
2018-05-17T09:37:05.330Z,110624
2018-05-17T09:38:07.022Z,110144
2018-05-17T09:39:08.700Z,110592
2018-05-17T09:40:10.391Z,106080
2018-05-17T09:41:12.066Z,106592
2018-05-17T09:42:13.798Z,105952
2018-05-17T09:43:15.478Z,104928
2018-05-17T09:44:17.163Z,104608
2018-05-17T09:45:18.869Z,105216
2018-05-17T09:46:20.570Z,106784
2018-05-17T09:47:22.249Z,106144
2018-05-17T09:48:23.920Z,105536
2018-05-17T09:49:25.648Z,104576
2018-05-17T09:50:27.304Z,105376
2018-05-17T09:51:29.015Z,103584
2018-05-17T09:52:30.714Z,103456
2018-05-17T09:53:32.414Z,101856
2018-05-17T09:54:34.170Z,101376
2018-05-17T09:55:35.905Z,103712
2018-05-17T10:02:01.063Z,99904
2018-05-17T10:03:02.731Z,97696
2018-05-17T10:04:04.418Z,99872
2018-05-17T10:05:06.135Z,99648
2018-05-17T10:06:07.824Z,98176
2018-05-17T10:07:09.490Z,97824
2018-05-17T10:08:11.169Z,99104
2018-05-17T10:09:12.853Z,95136
2018-05-17T10:10:14.571Z,95648
2018-05-17T10:11:16.249Z,91680
2018-05-17T10:12:17.925Z,91616
2018-05-17T10:13:19.597Z,90272
2018-05-17T10:14:21.277Z,90432
2018-05-17T10:15:22.984Z,84384
2018-05-17T10:16:24.638Z,85600
2018-05-17T10:17:26.310Z,86048
2018-05-17T10:18:27.996Z,88992
2018-05-17T10:19:29.677Z,90656
2018-05-17T10:20:31.362Z,95232
2018-05-17T10:21:33.103Z,97728
2018-05-17T10:22:34.812Z,100480
2018-05-17T10:23:36.497Z,100864
2018-05-17T10:24:38.168Z,107712
2018-05-17T10:25:39.856Z,109120
2018-05-17T10:26:41.544Z,111456
2018-05-17T10:27:43.232Z,115392
2018-05-17T10:28:44.924Z,114336
2018-05-17T10:29:46.603Z,120480
2018-05-17T10:30:48.302Z,121920
2018-05-17T10:31:50.021Z,121312
2018-05-17T10:32:51.710Z,117664
2018-05-17T10:33:53.387Z,116384
2018-05-17T10:34:55.068Z,117184
2018-05-17T10:35:56.751Z,118304
2018-05-17T10:36:58.451Z,122304
2018-05-17T10:38:00.129Z,122752
2018-05-17T10:39:01.836Z,117120
2018-05-17T10:40:03.530Z,117248
2018-05-17T10:41:05.207Z,119712
2018-05-17T10:42:06.990Z,118432
2018-05-17T10:43:08.586Z,120256
2018-05-17T10:44:10.265Z,121568
2018-05-17T10:45:11.954Z,127520
2018-05-17T10:46:13.631Z,125792
2018-05-17T10:47:15.315Z,128800
2018-05-17T10:48:17.005Z,124096
2018-05-17T10:49:18.681Z,124032
2018-05-17T10:50:20.453Z,123328
2018-05-17T10:51:22.132Z,125280
2018-05-17T10:52:23.817Z,126112
2018-05-17T10:53:25.497Z,124480
2018-05-17T10:54:27.376Z,122432
2018-05-17T10:55:29.616Z,117824
2018-05-17T10:56:31.336Z,115232
2018-05-17T10:57:32.983Z,111008
2018-05-17T10:58:34.681Z,105984
2018-05-17T10:59:36.362Z,98944
2018-05-17T11:00:38.042Z,95840
2018-05-17T11:01:39.724Z,83104
2018-05-17T11:02:41.433Z,74144
2018-05-17T11:03:43.076Z,65568
2018-05-17T11:04:44.749Z,63552
2018-05-17T11:05:46.429Z,60224
2018-05-17T11:06:48.133Z,60352
2018-05-17T11:07:49.819Z,63904
2018-05-17T11:08:51.494Z,71776
2018-05-17T11:09:53.197Z,71200
2018-05-17T11:10:54.955Z,73088
2018-05-17T11:11:56.636Z,75872
2018-05-17T11:12:58.319Z,83808
2018-05-17T11:13:59.982Z,88512
2018-05-17T11:15:01.687Z,92672
2018-05-17T11:16:03.366Z,93472
2018-05-17T11:17:05.079Z,95872
2018-05-17T11:18:06.749Z,98432
2018-05-17T11:19:08.419Z,101056
2018-05-17T11:20:10.098Z,99808
2018-05-17T11:21:11.769Z,101440
2018-05-17T11:22:13.432Z,106528
2018-05-17T11:23:15.119Z,107104
2018-05-17T11:24:16.820Z,110688
2018-05-17T11:25:18.490Z,114016
2018-05-17T11:26:20.216Z,121728
2018-05-17T11:27:21.894Z,115008
2018-05-17T11:28:23.583Z,117120
2018-05-17T11:29:25.286Z,121952
2018-05-17T11:30:26.937Z,121760
2018-05-17T11:31:28.612Z,120928
2018-05-17T11:32:30.288Z,123328
2018-05-17T11:33:31.967Z,121056
2018-05-17T11:34:33.646Z,122336
2018-05-17T11:35:35.341Z,116352
2018-05-17T11:36:37.022Z,113088
2018-05-17T11:37:38.686Z,112192
2018-05-17T11:38:40.371Z,112256
2018-05-17T11:39:42.050Z,106048
2018-05-17T11:40:48.330Z,108032
2018-05-17T11:41:50.014Z,110400
2018-05-17T11:42:51.769Z,109984
2018-05-17T11:43:53.436Z,111072
2018-05-17T11:44:55.118Z,112800
2018-05-17T11:45:56.813Z,111488
2018-05-17T11:46:58.514Z,107392
2018-05-17T11:48:00.183Z,107328
2018-05-17T11:49:01.888Z,108000
2018-05-17T11:50:03.574Z,108416
2018-05-17T11:51:05.270Z,105728
2018-05-17T11:52:06.951Z,104448
2018-05-17T11:53:08.642Z,101504
2018-05-17T11:54:10.333Z,98048
2018-05-17T11:55:12.008Z,99168
2018-05-17T11:56:13.690Z,102336
2018-05-17T11:57:15.365Z,99808
2018-05-17T11:58:17.046Z,110688
2018-05-17T11:59:18.721Z,102240
2018-05-17T12:00:20.425Z,61824
2018-05-17T12:01:22.125Z,25696
2018-05-17T12:02:23.788Z,23232
2018-05-17T12:03:25.579Z,25024
2018-05-17T12:04:27.253Z,54784
2018-05-17T12:05:28.931Z,90944
2018-05-17T12:06:30.622Z,92512
2018-05-17T12:07:32.312Z,96960
2018-05-17T12:08:34.002Z,95680
2018-05-17T12:09:35.714Z,97408
2018-05-17T12:10:37.381Z,100192
2018-05-17T12:11:39.074Z,102304
2018-05-17T12:12:40.781Z,100064
2018-05-17T12:13:42.452Z,103040
2018-05-17T12:14:44.124Z,102592
2018-05-17T12:15:45.813Z,100160
2018-05-17T12:16:47.517Z,104896
2018-05-17T12:17:49.200Z,108512
2018-05-17T12:18:50.894Z,110976
2018-05-17T12:19:52.577Z,108992
2018-05-17T12:20:54.263Z,105408
2018-05-17T12:21:55.947Z,101792
2018-05-17T12:22:57.729Z,106208
2018-05-17T12:23:59.269Z,107168
2018-05-17T12:25:00.953Z,107328
2018-05-17T12:26:02.628Z,102176
2018-05-17T12:27:04.392Z,100576
2018-05-17T12:28:05.993Z,101888
2018-05-17T12:29:07.656Z,103872
2018-05-17T12:30:09.344Z,105024
2018-05-17T12:31:11.048Z,106464
2018-05-17T12:32:12.735Z,107296
2018-05-17T12:33:14.420Z,105984
2018-05-17T12:34:16.099Z,105984
2018-05-17T12:35:17.794Z,104128
2018-05-17T12:36:19.485Z,100864
2018-05-17T12:37:21.162Z,104768
2018-05-17T12:38:22.869Z,105056
2018-05-17T12:39:24.564Z,104576
2018-05-17T12:40:26.238Z,104384
2018-05-17T12:41:27.922Z,106112
2018-05-17T12:42:29.601Z,107680
2018-05-17T12:43:31.295Z,108896
2018-05-17T12:44:33.028Z,108512
2018-05-17T12:45:34.741Z,110912
2018-05-17T12:46:36.500Z,107264
2018-05-17T12:47:38.207Z,104320
2018-05-17T12:48:39.832Z,108384
2018-05-17T12:49:41.524Z,113120
2018-05-17T12:50:43.237Z,113792
2018-05-17T12:51:44.876Z,116544
2018-05-17T12:52:46.698Z,116736
2018-05-17T12:53:48.369Z,117344
2018-05-17T12:54:50.280Z,113856
2018-05-17T12:55:51.848Z,114912
2018-05-17T12:56:53.586Z,116416
2018-05-17T12:57:55.189Z,115264
2018-05-17T12:58:56.920Z,116800
2018-05-17T12:59:58.544Z,120960
2018-05-17T13:01:00.230Z,123104
2018-05-17T13:02:01.915Z,122048
2018-05-17T13:03:03.583Z,124128
2018-05-17T13:04:05.288Z,121088
2018-05-17T13:05:06.968Z,119488
2018-05-17T13:06:08.667Z,122848
2018-05-17T13:07:10.372Z,121504
2018-05-17T13:08:12.054Z,124544
2018-05-17T13:09:13.748Z,126112
2018-05-17T13:10:15.417Z,127424
2018-05-17T13:11:17.100Z,129440
2018-05-17T13:12:18.798Z,127200
2018-05-17T13:13:20.484Z,131552
2018-05-17T13:14:22.175Z,133312
2018-05-17T13:15:23.858Z,131968
2018-05-17T13:16:25.526Z,130880
2018-05-17T13:17:27.217Z,130880
2018-05-17T13:18:28.893Z,129728
2018-05-17T13:19:30.567Z,131360
2018-05-17T13:20:32.270Z,134016
2018-05-17T13:21:33.983Z,134880
2018-05-17T13:22:35.674Z,136544
2018-05-17T13:23:37.361Z,138176
2018-05-17T13:24:39.056Z,141728
2018-05-17T13:25:40.742Z,142368
2018-05-17T13:26:42.422Z,160160
2018-05-17T13:27:44.101Z,132960
2018-05-17T13:28:45.782Z,64768
2018-05-17T13:29:47.499Z,45152
2018-05-17T13:30:49.229Z,43936
2018-05-17T13:31:50.885Z,42880
2018-05-17T13:32:52.849Z,42560
2018-05-17T13:33:54.534Z,42400
2018-05-17T13:34:56.209Z,42624
2018-05-17T13:35:57.923Z,42528
2018-05-17T13:36:59.606Z,42816
2018-05-17T13:38:01.292Z,42720
2018-05-17T13:39:02.978Z,42848
2018-05-17T13:40:04.718Z,43008
2018-05-17T13:41:06.422Z,42976
2018-05-17T13:42:08.093Z,43008
2018-05-17T13:43:09.768Z,42816
2018-05-17T13:44:11.451Z,42496
2018-05-17T13:45:13.147Z,42720
2018-05-17T13:46:14.821Z,42432
2018-05-17T13:47:16.475Z,42464
2018-05-17T13:48:18.238Z,42752
2018-05-17T13:49:19.918Z,42944
2018-05-17T13:50:21.606Z,43968
2018-05-17T13:51:23.294Z,44832