createdAt,value
2022-12-23T00:00:44.541Z,964.33
2022-12-23T00:01:44.621Z,964.32
2022-12-23T00:02:44.797Z,964.32
2022-12-23T00:03:44.758Z,964.30
2022-12-23T00:04:44.696Z,964.26
2022-12-23T00:05:44.773Z,964.27
2022-12-23T00:06:44.788Z,964.24
2022-12-23T00:07:45.602Z,964.26
2022-12-23T00:08:44.886Z,964.26
2022-12-23T00:09:45.604Z,964.20
2022-12-23T00:10:45.008Z,964.15
2022-12-23T00:11:45.594Z,964.17
2022-12-23T00:12:45.604Z,964.17
2022-12-23T00:13:45.119Z,964.16
2022-12-23T00:14:45.154Z,964.14
2022-12-23T00:15:45.837Z,964.18
2022-12-23T00:16:45.280Z,964.17
2022-12-23T00:17:46.108Z,964.21
2022-12-23T00:18:45.338Z,964.30
2022-12-23T00:19:45.400Z,964.28
2022-12-23T00:20:45.426Z,964.27
2022-12-23T00:21:45.505Z,964.33
2022-12-23T00:22:45.508Z,964.32
2022-12-23T00:23:45.591Z,964.34
2022-12-23T00:24:46.102Z,964.33
2022-12-23T00:25:46.606Z,964.31
2022-12-23T00:26:46.601Z,964.31
2022-12-23T00:27:45.740Z,964.26
2022-12-23T00:28:45.816Z,964.28
2022-12-23T00:29:45.850Z,964.30
2022-12-23T00:30:46.606Z,964.26
2022-12-23T00:31:45.956Z,964.31
2022-12-23T00:32:45.975Z,964.30
2022-12-23T00:33:46.052Z,964.22
2022-12-23T00:34:46.060Z,964.30
2022-12-23T00:35:46.159Z,964.29
2022-12-23T00:36:46.166Z,964.22
2022-12-23T00:37:46.192Z,964.20
2022-12-23T00:38:46.277Z,964.21
2022-12-23T00:39:46.504Z,964.22
2022-12-23T00:40:46.333Z,964.26
2022-12-23T00:41:46.372Z,964.26
2022-12-23T00:42:47.113Z,964.31
2022-12-23T00:43:46.487Z,964.32
2022-12-23T00:44:46.548Z,964.28
2022-12-23T00:45:47.198Z,964.26
2022-12-23T00:46:46.602Z,964.23
2022-12-23T00:47:46.642Z,964.23
2022-12-23T00:48:46.696Z,964.16
2022-12-23T00:49:46.776Z,964.17
2022-12-23T00:50:47.602Z,964.12
2022-12-23T00:51:46.829Z,964.14
2022-12-23T00:52:47.611Z,964.09
2022-12-23T00:53:47.615Z,964.09
2022-12-23T00:54:46.987Z,964.13
2022-12-23T00:55:47.612Z,964.15
2022-12-23T00:56:47.606Z,964.13
2022-12-23T00:57:47.096Z,964.10
2022-12-23T00:58:47.145Z,964.11
2022-12-23T00:59:47.219Z,964.11
2022-12-23T01:00:48.133Z,964.19
2022-12-23T01:01:47.492Z,964.15
2022-12-23T01:02:48.244Z,964.18
2022-12-23T01:03:48.125Z,964.21
2022-12-23T01:04:47.435Z,964.31
2022-12-23T01:05:47.493Z,964.29
2022-12-23T01:06:48.107Z,964.26
2022-12-23T01:07:47.579Z,964.25
2022-12-23T01:08:47.604Z,964.18
2022-12-23T01:09:47.647Z,964.20
2022-12-23T01:10:48.626Z,964.24
2022-12-23T01:11:47.748Z,964.27
2022-12-23T01:12:47.811Z,964.27
2022-12-23T01:13:48.610Z,964.32
2022-12-23T01:14:47.875Z,964.32
2022-12-23T01:15:48.608Z,964.34
2022-12-23T01:16:47.993Z,964.35
2022-12-23T01:17:48.041Z,964.47
2022-12-23T01:18:48.046Z,964.46
2022-12-23T01:19:48.642Z,964.46
2022-12-23T01:20:49.119Z,964.51
2022-12-23T01:21:49.107Z,964.43
2022-12-23T01:22:48.264Z,964.42
2022-12-23T01:23:49.116Z,964.38
2022-12-23T01:24:48.323Z,964.44
2022-12-23T01:25:49.111Z,964.45
2022-12-23T01:26:48.426Z,964.39
2022-12-23T01:27:48.488Z,964.41
2022-12-23T01:28:48.509Z,964.46
2022-12-23T01:29:48.579Z,964.50
2022-12-23T01:30:48.599Z,964.41
2022-12-23T01:31:49.717Z,964.39
2022-12-23T01:32:48.693Z,964.50
2022-12-23T01:33:48.752Z,964.55
2022-12-23T01:34:48.804Z,964.52
2022-12-23T01:35:49.616Z,964.47
2022-12-23T01:36:48.877Z,964.57
2022-12-23T01:37:48.953Z,964.47
2022-12-23T01:38:48.964Z,964.45
2022-12-23T01:39:49.027Z,964.43
2022-12-23T01:40:49.056Z,964.50
2022-12-23T01:41:49.617Z,964.55
2022-12-23T01:42:49.161Z,964.53
2022-12-23T01:43:49.183Z,964.63
2022-12-23T01:44:49.229Z,964.69
2022-12-23T01:45:50.209Z,964.67
2022-12-23T01:46:49.353Z,964.65
2022-12-23T01:47:49.397Z,964.60
2022-12-23T01:48:49.421Z,964.64
2022-12-23T01:49:50.120Z,964.69
2022-12-23T01:50:50.112Z,964.71
2022-12-23T01:51:49.570Z,964.67
2022-12-23T01:52:49.643Z,964.63
2022-12-23T01:53:49.647Z,964.68
2022-12-23T01:54:49.684Z,964.68
2022-12-23T01:55:49.740Z,964.71
2022-12-23T01:56:50.623Z,964.66
2022-12-23T01:57:49.864Z,964.69
2022-12-23T01:58:49.875Z,964.71
2022-12-23T01:59:49.912Z,964.71
2022-12-23T02:00:49.992Z,964.70
2022-12-23T02:01:50.156Z,964.71
2022-12-23T02:02:50.689Z,964.77
2022-12-23T02:03:50.118Z,964.77
2022-12-23T02:04:50.146Z,964.77
2022-12-23T02:05:50.198Z,964.76
2022-12-23T02:06:51.120Z,964.77
2022-12-23T02:07:50.285Z,964.75
2022-12-23T02:08:50.355Z,964.81
2022-12-23T02:09:50.402Z,964.85
2022-12-23T02:10:50.420Z,964.84
2022-12-23T02:11:50.475Z,964.85
2022-12-23T02:12:50.528Z,964.88
2022-12-23T02:13:50.560Z,964.89
2022-12-23T02:14:51.137Z,964.91
2022-12-23T02:15:50.688Z,964.89
2022-12-23T02:16:50.765Z,964.91
2022-12-23T02:17:50.731Z,964.90
2022-12-23T02:18:50.783Z,964.83
2022-12-23T02:19:50.852Z,964.85
2022-12-23T02:20:51.633Z,964.83
2022-12-23T02:21:50.915Z,964.87
2022-12-23T02:22:50.970Z,964.91
2022-12-23T02:23:51.012Z,964.90
2022-12-23T02:24:51.085Z,964.89
2022-12-23T02:25:51.099Z,964.93
2022-12-23T02:26:52.133Z,964.95
2022-12-23T02:27:51.186Z,964.98
2022-12-23T02:28:51.241Z,964.99
2022-12-23T02:29:51.327Z,964.98
2022-12-23T02:30:51.384Z,964.96
2022-12-23T02:31:51.378Z,964.97
2022-12-23T02:32:51.419Z,964.94
2022-12-23T02:33:52.127Z,964.95
2022-12-23T02:34:51.532Z,964.94
2022-12-23T02:35:51.554Z,965.02
2022-12-23T02:36:52.131Z,964.91
2022-12-23T02:37:51.681Z,964.94
2022-12-23T02:38:51.693Z,964.97
2022-12-23T02:39:51.761Z,964.87
2022-12-23T02:40:51.791Z,964.86
2022-12-23T02:41:51.825Z,964.95
2022-12-23T02:42:51.911Z,964.92
2022-12-23T02:43:51.925Z,964.90
2022-12-23T02:44:51.971Z,964.94
2022-12-23T02:45:52.723Z,964.88
2022-12-23T02:46:52.071Z,964.88
2022-12-23T02:47:52.133Z,964.84
2022-12-23T02:48:52.155Z,964.83
2022-12-23T02:49:52.198Z,964.85
2022-12-23T02:50:52.243Z,964.88
2022-12-23T02:51:52.290Z,964.81
2022-12-23T02:52:52.390Z,964.84
2022-12-23T02:53:52.385Z,964.85
2022-12-23T02:54:52.438Z,964.87
2022-12-23T02:55:52.491Z,964.87
2022-12-23T02:56:52.521Z,964.89
2022-12-23T02:57:52.564Z,964.90
2022-12-23T02:58:52.612Z,964.85
2022-12-23T02:59:52.705Z,964.90
2022-12-23T03:00:52.695Z,964.94
2022-12-23T03:01:52.892Z,964.88
2022-12-23T03:02:52.908Z,964.82
2022-12-23T03:03:52.948Z,964.88
2022-12-23T03:04:53.631Z,964.91
2022-12-23T03:05:52.928Z,964.91
2022-12-23T03:06:52.991Z,964.89
2022-12-23T03:07:53.044Z,964.94
2022-12-23T03:08:53.091Z,964.91
2022-12-23T03:09:53.105Z,964.99
2022-12-23T03:10:54.136Z,964.95
2022-12-23T03:11:54.133Z,964.91
2022-12-23T03:12:53.246Z,964.98
2022-12-23T03:13:53.321Z,965.04
2022-12-23T03:14:53.342Z,965.03
2022-12-23T03:15:53.478Z,965.01
2022-12-23T03:16:53.435Z,964.99
2022-12-23T03:17:53.511Z,964.97
2022-12-23T03:18:53.533Z,965.00
2022-12-23T03:19:53.575Z,965.01
2022-12-23T03:20:53.619Z,964.98
2022-12-23T03:21:53.656Z,965.07
2022-12-23T03:22:53.724Z,965.11
2022-12-23T03:23:55.697Z,965.05
2022-12-23T03:24:53.835Z,964.96
2022-12-23T03:25:54.656Z,965.00
2022-12-23T03:26:53.887Z,965.08
2022-12-23T03:27:53.947Z,965.07
2022-12-23T03:28:53.984Z,965.09
2022-12-23T03:29:54.055Z,965.02
2022-12-23T03:30:54.140Z,965.10
2022-12-23T03:31:54.123Z,965.05
2022-12-23T03:32:54.168Z,965.13
2022-12-23T03:33:54.824Z,965.09
2022-12-23T03:34:54.266Z,965.11
2022-12-23T03:35:54.338Z,965.04
2022-12-23T03:36:54.350Z,965.07
2022-12-23T03:37:54.399Z,965.05
2022-12-23T03:38:54.442Z,965.15
2022-12-23T03:39:54.506Z,965.17
2022-12-23T03:40:54.566Z,965.22
2022-12-23T03:41:54.573Z,965.20
2022-12-23T03:42:54.652Z,965.23
2022-12-23T03:43:55.702Z,965.23
2022-12-23T03:54:20.627Z,965.19
2022-12-23T03:55:34.292Z,965.18
2022-12-23T04:01:33.810Z,965.28
2022-12-23T04:02:33.797Z,965.28
2022-12-23T04:03:33.840Z,965.30
2022-12-23T04:04:33.836Z,965.31
2022-12-23T04:05:33.878Z,965.30
2022-12-23T04:06:33.961Z,965.26
2022-12-23T04:07:33.965Z,965.22
2022-12-23T04:08:34.018Z,965.22
2022-12-23T04:09:34.100Z,965.20
2022-12-23T04:10:34.116Z,965.16
2022-12-23T04:11:34.148Z,965.26
2022-12-23T04:12:34.188Z,965.26
2022-12-23T04:13:34.271Z,965.19
2022-12-23T04:14:34.322Z,965.20
2022-12-23T04:15:34.360Z,965.22
2022-12-23T04:16:35.016Z,965.25
2022-12-23T04:17:34.471Z,965.26
2022-12-23T04:18:34.464Z,965.28
2022-12-23T04:19:34.512Z,965.26
2022-12-23T04:20:35.530Z,965.29
2022-12-23T04:21:35.216Z,965.25
2022-12-23T04:22:34.682Z,965.25
2022-12-23T04:23:34.710Z,965.24
2022-12-23T04:24:35.479Z,965.23
2022-12-23T04:25:35.562Z,965.22
2022-12-23T04:26:35.704Z,965.19
2022-12-23T04:27:34.917Z,965.20
2022-12-23T04:28:34.935Z,965.20
2022-12-23T04:29:35.974Z,965.16
2022-12-23T04:30:35.116Z,965.20
2022-12-23T04:31:35.197Z,965.17
2022-12-23T04:32:35.152Z,965.17
2022-12-23T04:33:35.187Z,965.15
2022-12-23T04:34:35.231Z,965.23
2022-12-23T04:35:35.255Z,965.20
2022-12-23T04:36:35.981Z,965.24
2022-12-23T04:37:35.355Z,965.18
2022-12-23T04:38:35.430Z,965.20
2022-12-23T04:39:35.984Z,965.24
2022-12-23T04:40:35.519Z,965.24
2022-12-23T04:41:35.566Z,965.27
2022-12-23T04:42:36.510Z,965.28
2022-12-23T04:43:36.484Z,965.30
2022-12-23T04:44:35.678Z,965.30
2022-12-23T04:45:36.479Z,965.34
2022-12-23T04:46:35.833Z,965.31
2022-12-23T04:47:36.475Z,965.32
2022-12-23T04:48:36.475Z,965.27
2022-12-23T04:49:36.476Z,965.27
2022-12-23T04:50:36.483Z,965.27
2022-12-23T04:51:36.037Z,965.17
2022-12-23T04:52:36.067Z,965.16
2022-12-23T04:53:36.107Z,965.18
2022-12-23T04:54:40.513Z,965.13
2022-12-23T04:55:36.187Z,965.15
2022-12-23T04:56:36.270Z,965.21
2022-12-23T04:57:36.994Z,965.19
2022-12-23T04:58:36.984Z,965.24
2022-12-23T04:59:36.406Z,965.16
2022-12-23T05:00:39.801Z,965.15
2022-12-23T05:01:36.568Z,965.18
2022-12-23T05:02:36.610Z,965.17
2022-12-23T05:03:36.726Z,965.14
2022-12-23T05:04:36.659Z,965.18
2022-12-23T05:05:36.681Z,965.16
2022-12-23T05:06:37.482Z,965.20
2022-12-23T05:07:37.492Z,965.21
2022-12-23T05:08:37.482Z,965.28
2022-12-23T05:09:36.886Z,965.33
2022-12-23T05:10:36.893Z,965.38
2022-12-23T05:11:41.841Z,965.39
2022-12-23T05:12:38.005Z,965.48
2022-12-23T05:13:37.046Z,965.50
2022-12-23T05:14:37.084Z,965.47
2022-12-23T05:15:37.983Z,965.46
2022-12-23T05:16:37.247Z,965.52
2022-12-23T05:17:37.989Z,965.49
2022-12-23T05:18:37.269Z,965.51
2022-12-23T05:19:37.988Z,965.58
2022-12-23T05:20:37.397Z,965.48
2022-12-23T05:21:37.984Z,965.50
2022-12-23T05:22:37.992Z,965.48
2022-12-23T05:23:38.491Z,965.45
2022-12-23T05:24:38.489Z,965.42
2022-12-23T05:25:37.641Z,965.36
2022-12-23T05:26:37.655Z,965.34
2022-12-23T05:27:38.487Z,965.34
2022-12-23T05:28:37.765Z,965.31
2022-12-23T05:29:37.799Z,965.36
2022-12-23T05:30:37.878Z,965.30
2022-12-23T05:31:38.017Z,965.28
2022-12-23T05:32:38.488Z,965.33
2022-12-23T05:33:38.535Z,965.29
2022-12-23T05:34:38.020Z,965.34
2022-12-23T05:35:38.099Z,965.34
2022-12-23T05:36:38.113Z,965.31
2022-12-23T05:37:38.167Z,965.31
2022-12-23T05:38:38.995Z,965.23
2022-12-23T05:39:38.268Z,965.28
2022-12-23T05:40:38.337Z,965.28
2022-12-23T05:41:38.359Z,965.33
2022-12-23T05:42:38.403Z,965.30
2022-12-23T05:43:39.002Z,965.30
2022-12-23T05:44:38.988Z,965.33
2022-12-23T05:45:38.633Z,965.31
2022-12-23T05:46:38.634Z,965.30
2022-12-23T05:47:38.669Z,965.35
2022-12-23T05:48:39.498Z,965.40
2022-12-23T05:49:38.754Z,965.38
2022-12-23T05:50:38.781Z,965.40
2022-12-23T05:51:38.832Z,965.43
2022-12-23T05:52:38.875Z,965.47
2022-12-23T05:53:38.947Z,965.46
2022-12-23T05:54:38.989Z,965.46
2022-12-23T05:55:39.010Z,965.45
2022-12-23T05:56:39.068Z,965.46
2022-12-23T05:57:39.098Z,965.48
2022-12-23T05:58:39.172Z,965.51
2022-12-23T05:59:39.217Z,965.52
2022-12-23T06:00:39.247Z,965.52
2022-12-23T06:01:39.386Z,965.54
2022-12-23T06:02:39.511Z,965.49
2022-12-23T06:03:39.472Z,965.51
2022-12-23T06:04:39.429Z,965.51
2022-12-23T06:05:39.520Z,965.46
2022-12-23T06:06:40.506Z,965.47
2022-12-23T06:07:40.502Z,965.47
2022-12-23T06:08:39.618Z,965.46
2022-12-23T06:09:39.667Z,965.45
2022-12-23T06:10:39.741Z,965.44
2022-12-23T06:11:39.783Z,965.46
2022-12-23T06:12:39.809Z,965.47
2022-12-23T06:13:39.847Z,965.43
2022-12-23T06:14:40.511Z,965.44
2022-12-23T06:15:39.946Z,965.47
2022-12-23T06:16:40.071Z,965.47
2022-12-23T06:17:41.001Z,965.49
2022-12-23T06:18:40.084Z,965.53
2022-12-23T06:19:40.119Z,965.60
2022-12-23T06:20:49.095Z,965.58
2022-12-23T06:21:40.221Z,965.63
2022-12-23T06:22:41.042Z,965.64
2022-12-23T06:23:40.313Z,965.64
2022-12-23T06:24:40.365Z,965.64
2022-12-23T06:25:41.055Z,965.61
2022-12-23T06:26:40.489Z,965.62
2022-12-23T06:27:40.489Z,965.60
2022-12-23T06:28:40.543Z,965.60
2022-12-23T06:29:40.621Z,965.62
2022-12-23T06:30:40.631Z,965.58
2022-12-23T06:31:40.762Z,965.62
2022-12-23T06:32:40.757Z,965.62
2022-12-23T06:33:40.799Z,965.65
2022-12-23T06:34:40.819Z,965.62
2022-12-23T06:35:41.561Z,965.62
2022-12-23T06:36:40.903Z,965.63
2022-12-23T06:37:40.973Z,965.67
2022-12-23T06:38:41.013Z,965.65
2022-12-23T06:39:41.042Z,965.64
2022-12-23T06:40:41.113Z,965.63
2022-12-23T06:41:41.156Z,965.71
2022-12-23T06:42:41.209Z,965.67
2022-12-23T06:43:41.238Z,965.73
2022-12-23T06:44:42.063Z,965.71
2022-12-23T06:45:41.390Z,965.74
2022-12-23T06:46:41.372Z,965.77
2022-12-23T06:47:41.418Z,965.77
2022-12-23T06:48:41.469Z,965.89
2022-12-23T06:49:41.531Z,965.82
2022-12-23T06:50:41.588Z,965.84
2022-12-23T06:51:41.635Z,965.82
2022-12-23T06:52:41.652Z,965.85
2022-12-23T06:53:42.548Z,965.83
2022-12-23T06:54:41.739Z,965.84
2022-12-23T06:55:42.560Z,965.84
2022-12-23T06:56:41.872Z,965.86
2022-12-23T06:57:41.883Z,965.84
2022-12-23T06:58:41.941Z,965.83
2022-12-23T06:59:41.973Z,965.82
2022-12-23T07:00:42.552Z,965.82
2022-12-23T07:01:42.211Z,965.78
2022-12-23T07:02:42.222Z,965.80
2022-12-23T07:03:42.225Z,965.74
2022-12-23T07:04:42.220Z,965.70
2022-12-23T07:05:42.244Z,965.69
2022-12-23T07:06:42.296Z,965.69
2022-12-23T07:07:42.361Z,965.68
2022-12-23T07:08:43.059Z,965.71
2022-12-23T07:09:42.428Z,965.76
2022-12-23T07:10:42.490Z,965.72
2022-12-23T07:11:42.527Z,965.76
2022-12-23T07:12:47.414Z,965.79
2022-12-23T07:13:42.617Z,965.85
2022-12-23T07:14:42.667Z,965.82
2022-12-23T07:15:42.712Z,965.81
2022-12-23T07:16:42.824Z,965.83
2022-12-23T07:17:42.834Z,965.83
2022-12-23T07:18:43.558Z,965.81
2022-12-23T07:19:42.924Z,965.85
2022-12-23T07:20:43.562Z,965.86
2022-12-23T07:21:43.563Z,965.91
2022-12-23T07:22:43.054Z,965.91
2022-12-23T07:23:43.080Z,965.92
2022-12-23T07:24:43.140Z,965.89
2022-12-23T07:25:43.175Z,965.87
2022-12-23T07:26:43.247Z,965.89
2022-12-23T07:27:43.253Z,965.91
2022-12-23T07:28:43.313Z,965.83
2022-12-23T07:29:43.378Z,965.82
2022-12-23T07:30:43.431Z,965.83
2022-12-23T07:31:43.499Z,965.88
2022-12-23T07:32:44.056Z,965.85
2022-12-23T07:33:44.056Z,965.85
2022-12-23T07:34:43.586Z,965.89
2022-12-23T07:35:43.647Z,965.91
2022-12-23T07:36:43.678Z,965.85
2022-12-23T07:37:43.731Z,965.92
2022-12-23T07:38:43.791Z,965.93
2022-12-23T07:39:43.830Z,965.91
2022-12-23T07:40:43.862Z,965.87
2022-12-23T07:41:43.896Z,965.84
2022-12-23T07:42:46.529Z,965.83
2022-12-23T07:43:44.002Z,965.83
2022-12-23T07:44:44.141Z,965.82
2022-12-23T07:45:45.086Z,965.81
2022-12-23T07:46:44.297Z,965.84
2022-12-23T07:47:44.180Z,965.84
2022-12-23T07:48:44.221Z,965.80
2022-12-23T07:49:44.301Z,965.75
2022-12-23T07:50:45.057Z,965.79
2022-12-23T07:51:44.379Z,965.76
2022-12-23T07:52:44.404Z,965.80
2022-12-23T07:53:45.075Z,965.86
2022-12-23T07:54:44.506Z,965.79
2022-12-23T07:55:44.578Z,965.90
2022-12-23T07:56:44.589Z,965.92
2022-12-23T07:57:45.568Z,965.93
2022-12-23T07:58:44.683Z,965.97
2022-12-23T07:59:44.743Z,966.00
2022-12-23T08:00:44.805Z,965.94
2022-12-23T08:01:44.955Z,965.97
2022-12-23T08:02:45.692Z,965.96
2022-12-23T08:03:45.057Z,965.91
2022-12-23T08:04:47.589Z,965.94
2022-12-23T08:05:45.015Z,965.92
2022-12-23T08:06:45.051Z,965.93
2022-12-23T08:07:45.137Z,966.03
2022-12-23T08:08:45.188Z,966.07
2022-12-23T08:09:45.190Z,966.09
2022-12-23T08:10:48.500Z,966.14
2022-12-23T08:11:45.304Z,966.15
2022-12-23T08:12:46.071Z,966.13
2022-12-23T08:13:45.402Z,966.17
2022-12-23T08:14:45.420Z,966.20
2022-12-23T08:15:46.073Z,966.21
2022-12-23T08:16:47.162Z,966.25
2022-12-23T08:17:45.560Z,966.24
2022-12-23T08:20:26.706Z,966.28
2022-12-23T08:21:26.716Z,966.29
2022-12-23T08:22:26.821Z,966.31
2022-12-23T08:23:26.804Z,966.27
2022-12-23T08:24:26.859Z,966.29
2022-12-23T08:25:27.813Z,966.28
2022-12-23T08:26:29.809Z,966.30
2022-12-23T08:27:27.007Z,966.27
2022-12-23T08:28:27.832Z,966.26
2022-12-23T08:29:30.084Z,966.26
2022-12-23T08:30:27.878Z,966.30
2022-12-23T08:31:27.239Z,966.29
2022-12-23T08:32:27.315Z,966.31
2022-12-23T08:33:27.264Z,966.33
2022-12-23T08:34:27.343Z,966.35
2022-12-23T08:35:27.360Z,966.33
2022-12-23T08:36:27.445Z,966.34
2022-12-23T08:37:27.459Z,966.34
2022-12-23T08:38:27.504Z,966.36
2022-12-23T08:39:27.566Z,966.32
2022-12-23T08:40:27.622Z,966.34
2022-12-23T08:41:27.640Z,966.29
2022-12-23T08:42:27.707Z,966.33
2022-12-23T08:43:31.937Z,966.35
2022-12-23T08:44:27.830Z,966.37
2022-12-23T08:45:27.915Z,966.35
2022-12-23T08:46:27.961Z,966.33
2022-12-23T08:47:27.911Z,966.33
2022-12-23T08:48:27.981Z,966.28
2022-12-23T08:49:28.162Z,966.27
2022-12-23T08:50:28.062Z,966.27
2022-12-23T08:51:28.143Z,966.28
2022-12-23T08:52:28.819Z,966.33
2022-12-23T08:53:28.201Z,966.29
2022-12-23T08:54:28.827Z,966.30
2022-12-23T08:55:28.829Z,966.30
2022-12-23T08:56:30.069Z,966.32
2022-12-23T08:57:29.516Z,966.30
2022-12-23T08:58:29.315Z,966.27
2022-12-23T08:59:28.477Z,966.29
2022-12-23T09:00:29.074Z,966.31
2022-12-23T09:01:28.763Z,966.30
2022-12-23T09:02:29.443Z,966.34
2022-12-23T09:03:28.751Z,966.28
2022-12-23T09:04:28.712Z,966.32
2022-12-23T09:05:28.749Z,966.32
2022-12-23T09:06:30.306Z,966.31
2022-12-23T09:07:28.898Z,966.39
2022-12-23T09:08:28.920Z,966.39
2022-12-23T09:09:28.942Z,966.42
2022-12-23T09:10:28.977Z,966.38
2022-12-23T09:11:29.039Z,966.34
2022-12-23T09:12:29.837Z,966.35
2022-12-23T09:13:35.165Z,966.34
2022-12-23T09:14:29.207Z,966.41
2022-12-23T09:15:29.878Z,966.41
2022-12-23T09:23:56.107Z,966.57
2022-12-23T09:25:01.234Z,966.59
2022-12-23T09:25:56.799Z,966.58
2022-12-23T09:26:56.179Z,966.60
2022-12-23T09:27:56.828Z,966.52
2022-12-23T09:28:56.306Z,966.51
2022-12-23T09:30:01.325Z,966.49
2022-12-23T09:32:23.356Z,966.47
2022-12-23T09:33:45.818Z,966.43
2022-12-23T09:34:23.345Z,966.48
2022-12-23T09:35:24.375Z,966.50
2022-12-23T09:36:53.417Z,966.47
2022-12-23T09:37:25.581Z,966.44
2022-12-23T11:18:08.428Z,965.41
2022-12-23T11:19:02.406Z,965.35
2022-12-23T11:20:02.439Z,965.35
2022-12-23T11:21:02.513Z,965.34
2022-12-23T11:22:02.579Z,965.36
2022-12-23T11:23:02.627Z,965.36
2022-12-23T11:24:02.598Z,965.39
2022-12-23T11:25:02.649Z,965.37
2022-12-23T11:26:03.685Z,965.40
2022-12-23T11:27:02.763Z,965.41
2022-12-23T11:28:02.835Z,965.40
2022-12-23T11:29:03.676Z,965.46
2022-12-23T11:30:02.875Z,965.41
2022-12-23T11:31:02.916Z,965.39
2022-12-23T12:07:20.160Z,964.76
2022-12-23T12:08:20.167Z,964.75
2022-12-23T12:09:20.189Z,964.74
2022-12-23T12:10:20.249Z,964.74
2022-12-23T12:11:20.275Z,964.77
2022-12-23T12:18:17.174Z,964.75
2022-12-23T12:19:17.269Z,964.69
2022-12-23T12:20:17.901Z,964.70
2022-12-23T12:21:17.278Z,964.73
2022-12-23T12:22:17.873Z,964.74
2022-12-23T12:23:17.407Z,964.74
2022-12-23T12:24:19.355Z,964.72
2022-12-23T12:25:18.385Z,964.73
2022-12-23T12:26:18.396Z,964.72
2022-12-23T12:27:17.534Z,964.69
2022-12-23T12:28:17.590Z,964.62
2022-12-23T12:29:17.620Z,964.66
2022-12-23T12:30:17.691Z,964.64
2022-12-23T12:31:17.775Z,964.60
2022-12-23T12:32:17.753Z,964.63
2022-12-23T12:33:17.816Z,964.60
2022-12-23T12:34:17.844Z,964.58
2022-12-23T12:35:17.927Z,964.57
2022-12-23T12:36:18.000Z,964.54
2022-12-23T12:37:17.981Z,964.53
2022-12-23T12:38:18.026Z,964.55
2022-12-23T12:39:18.884Z,964.56
2022-12-23T12:40:18.154Z,964.52
2022-12-23T12:41:18.874Z,964.51
2022-12-23T12:42:18.200Z,964.47
2022-12-23T12:43:18.881Z,964.55
2022-12-23T12:44:18.291Z,964.53
2022-12-23T12:45:18.388Z,964.57
2022-12-23T12:46:19.504Z,964.55
2022-12-23T12:47:52.256Z,964.51
2022-12-23T12:48:19.085Z,964.52
2022-12-23T12:49:18.543Z,964.48
2022-12-23T12:50:18.598Z,964.48
2022-12-23T12:51:18.643Z,964.51
2022-12-23T12:52:19.393Z,964.53
2022-12-23T12:53:19.383Z,964.50
2022-12-23T12:54:18.784Z,964.56
2022-12-23T12:55:19.378Z,964.54
2022-12-23T12:56:18.861Z,964.51
2022-12-23T12:57:18.885Z,964.51
2022-12-23T12:58:19.881Z,964.54
2022-12-23T12:59:19.022Z,964.52
2022-12-23T13:00:19.896Z,964.49
2022-12-23T13:01:19.109Z,964.52
2022-12-23T13:02:19.940Z,964.53
2022-12-23T13:03:19.169Z,964.52
2022-12-23T13:04:19.244Z,964.52
2022-12-23T13:05:19.290Z,964.51
2022-12-23T13:06:19.905Z,964.52
2022-12-23T13:07:19.375Z,964.50
2022-12-23T13:08:19.409Z,964.57
2022-12-23T13:09:20.382Z,964.56
2022-12-23T13:10:19.530Z,964.54
2022-12-23T13:11:24.820Z,964.53
2022-12-23T13:12:19.583Z,964.48
2022-12-23T13:13:20.390Z,964.51
2022-12-23T13:43:38.323Z,964.45
2022-12-23T13:44:30.816Z,964.46
2022-12-23T13:45:30.861Z,964.50
2022-12-23T13:46:30.919Z,964.48
2022-12-23T13:47:30.950Z,964.41
2022-12-23T13:48:31.004Z,964.38
2022-12-23T13:49:59.956Z,964.39
2022-12-23T13:50:31.092Z,964.38
2022-12-23T13:51:31.124Z,964.38
2022-12-23T13:52:31.171Z,964.37
2022-12-23T13:53:31.220Z,964.38
2022-12-23T13:54:31.257Z,964.35
2022-12-23T13:55:31.330Z,964.37
2022-12-23T13:56:31.355Z,964.39
2022-12-23T13:57:31.396Z,964.40
2022-12-23T13:58:31.483Z,964.35
2022-12-23T13:59:31.487Z,964.37
2022-12-23T14:00:32.430Z,964.36
2022-12-23T14:01:31.713Z,964.36
2022-12-23T14:02:31.727Z,964.40
2022-12-23T14:03:31.673Z,964.37
2022-12-23T14:04:31.720Z,964.35
2022-12-23T14:05:31.776Z,964.31
2022-12-23T14:06:31.867Z,964.27
2022-12-23T14:07:31.888Z,964.31
2022-12-23T14:08:31.908Z,964.28
2022-12-23T14:09:31.957Z,964.28
2022-12-23T14:10:32.925Z,964.30
2022-12-23T14:11:32.064Z,964.32
2022-12-23T14:12:32.096Z,964.28
2022-12-23T14:13:32.129Z,964.30
2022-12-23T14:14:32.203Z,964.34
2022-12-23T14:15:32.959Z,964.29
2022-12-23T14:16:32.306Z,964.30
2022-12-23T14:17:32.313Z,964.34
2022-12-23T14:18:32.409Z,964.32
2022-12-23T14:19:32.418Z,964.32
2022-12-23T14:20:32.461Z,964.32
2022-12-23T14:21:33.419Z,964.35
2022-12-23T14:22:32.553Z,964.31
2022-12-23T14:23:32.617Z,964.39
2022-12-23T14:24:32.684Z,964.33
2022-12-23T14:25:32.701Z,964.35
2022-12-23T14:26:32.739Z,964.38
2022-12-23T14:27:32.789Z,964.37
2022-12-23T14:28:32.856Z,964.38
2022-12-23T14:29:32.915Z,964.39
2022-12-23T14:30:32.930Z,964.44
2022-12-23T14:31:33.024Z,964.42
2022-12-23T14:32:33.018Z,964.43
2022-12-23T14:33:33.926Z,964.47
2022-12-23T14:34:33.163Z,964.43
2022-12-23T14:35:38.535Z,964.48
2022-12-23T14:36:33.312Z,964.45
2022-12-23T14:37:33.938Z,964.43
2022-12-23T14:38:33.317Z,964.45
2022-12-23T14:39:33.354Z,964.47
2022-12-23T14:40:33.389Z,964.45
2022-12-23T14:41:33.468Z,964.44
2022-12-23T14:42:33.485Z,964.44
2022-12-23T14:43:33.541Z,964.40
2022-12-23T14:44:33.589Z,964.38
2022-12-23T14:45:33.650Z,964.40
2022-12-23T14:46:33.775Z,964.42
2022-12-23T14:47:33.729Z,964.40
2022-12-23T14:48:33.795Z,964.37
2022-12-23T14:49:41.473Z,964.39
2022-12-23T14:50:33.886Z,964.33
2022-12-23T14:51:33.939Z,964.35
2022-12-23T14:52:35.866Z,964.35
2022-12-23T14:53:34.023Z,964.33
2022-12-23T14:54:34.072Z,964.33
2022-12-23T14:55:34.094Z,964.28
2022-12-23T14:56:34.152Z,964.26
2022-12-23T14:57:34.205Z,964.27
2022-12-23T14:58:34.273Z,964.32
2022-12-23T14:59:34.294Z,964.32
2022-12-23T15:00:34.326Z,964.37
2022-12-23T15:01:34.441Z,964.29
2022-12-23T15:02:34.487Z,964.31
2022-12-23T15:03:34.517Z,964.34
2022-12-23T15:04:34.550Z,964.36
2022-12-23T15:05:34.571Z,964.33
2022-12-23T15:06:34.620Z,964.34
2022-12-23T15:07:34.655Z,964.33
2022-12-23T15:08:34.707Z,964.32
2022-12-23T15:09:34.783Z,964.32
2022-12-23T15:10:35.433Z,964.33
2022-12-23T15:11:34.861Z,964.30
2022-12-23T15:12:35.463Z,964.41
2022-12-23T15:13:34.942Z,964.40
2022-12-23T15:14:35.011Z,964.37
2022-12-23T15:15:35.661Z,964.43
2022-12-23T15:16:35.998Z,964.46
2022-12-23T15:17:35.930Z,964.48
2022-12-23T15:18:35.174Z,964.50
2022-12-23T15:19:35.214Z,964.50
2022-12-23T15:20:35.357Z,964.53
2022-12-23T15:21:35.315Z,964.54
2022-12-23T15:22:35.377Z,964.56
2022-12-23T15:23:35.407Z,964.58
2022-12-23T15:24:36.436Z,964.54
2022-12-23T15:25:35.621Z,964.53
2022-12-23T15:26:36.447Z,964.52
2022-12-23T15:27:36.447Z,964.52
2022-12-23T15:28:36.451Z,964.49
2022-12-23T15:29:36.448Z,964.48
2022-12-23T15:30:35.763Z,964.49
2022-12-23T15:31:36.489Z,964.48
2022-12-23T15:32:35.860Z,964.46
2022-12-23T15:34:02.066Z,964.48
2022-12-23T15:34:35.960Z,964.46
2022-12-23T15:35:36.950Z,964.47
2022-12-23T15:36:36.121Z,964.46
2022-12-23T15:37:36.063Z,964.44
2022-12-23T15:38:36.107Z,964.45
2022-12-23T15:39:36.947Z,964.46
2022-12-23T15:40:36.227Z,964.49
2022-12-23T15:41:36.246Z,964.46
2022-12-23T15:42:36.302Z,964.47
2022-12-23T15:43:36.347Z,964.48
2022-12-23T15:44:36.400Z,964.49