createdAt,value
2023-01-29T00:00:12.858Z,11.70
2023-01-29T00:05:26.972Z,10.82
2023-01-29T00:10:29.347Z,10.75
2023-01-29T00:15:30.953Z,14.48
2023-01-29T00:20:32.540Z,18.85
2023-01-29T00:25:34.133Z,17.52
2023-01-29T00:30:36.772Z,12.93
2023-01-29T00:35:40.152Z,11.60
2023-01-29T00:41:00.576Z,10.73
2023-01-29T00:46:02.193Z,15.02
2023-01-29T00:51:04.217Z,11.68
2023-01-29T00:56:06.212Z,21.25
2023-01-29T01:01:07.826Z,19.45
2023-01-29T01:06:11.037Z,17.48
2023-01-29T01:11:12.631Z,14.85
2023-01-29T01:16:17.034Z,15.85
2023-01-29T01:21:18.655Z,15.63
2023-01-29T01:26:20.230Z,12.57
2023-01-29T01:31:21.955Z,16.17
2023-01-29T01:36:23.613Z,15.55
2023-01-29T01:41:25.400Z,13.80
2023-01-29T01:46:32.069Z,13.60
2023-01-29T01:51:37.520Z,12.80
2023-01-29T01:56:44.275Z,14.20
2023-01-29T02:01:52.223Z,13.40
2023-01-29T02:07:14.318Z,13.98
2023-01-29T02:12:17.083Z,14.32
2023-01-29T02:17:20.274Z,15.57
2023-01-29T02:22:40.622Z,14.65
2023-01-29T02:27:55.453Z,14.10
2023-01-29T02:33:11.142Z,14.35
2023-01-29T02:38:33.051Z,14.40
2023-01-29T02:43:55.724Z,15.43
2023-01-29T02:49:04.857Z,16.33
2023-01-29T02:54:43.102Z,27.13
2023-01-29T02:59:54.959Z,20.52
2023-01-29T03:05:01.735Z,15.90
2023-01-29T03:10:12.040Z,16.75
2023-01-29T03:15:25.039Z,23.25
2023-01-29T03:20:32.770Z,18.55
2023-01-29T03:25:55.529Z,19.75
2023-01-29T03:31:22.019Z,16.63
2023-01-29T03:36:38.179Z,17.58
2023-01-29T03:42:01.292Z,17.90
2023-01-29T03:47:21.043Z,19.67
2023-01-29T03:52:39.183Z,18.67
2023-01-29T03:58:00.976Z,20.98
2023-01-29T04:03:17.829Z,17.77
2023-01-29T04:08:27.602Z,16.25
2023-01-29T04:13:33.788Z,17.52
2023-01-29T04:18:36.403Z,17.58
2023-01-29T04:23:38.093Z,18.25
2023-01-29T04:29:07.570Z,17.25
2023-01-29T04:34:18.147Z,15.95
2023-01-29T04:39:32.041Z,18.35
2023-01-29T04:44:54.475Z,18.50
2023-01-29T04:50:11.689Z,18.23
2023-01-29T04:55:30.036Z,17.63
2023-01-29T05:00:35.709Z,18.95
2023-01-29T05:05:41.642Z,17.42
2023-01-29T05:10:43.305Z,17.67
2023-01-29T05:15:53.158Z,18.63
2023-01-29T05:20:57.369Z,18.63
2023-01-29T05:25:59.185Z,18.58
2023-01-29T05:31:00.880Z,18.20
2023-01-29T05:36:02.593Z,18.15
2023-01-29T05:41:04.191Z,19.13
2023-01-29T05:46:05.800Z,18.40
2023-01-29T05:51:07.403Z,18.70
2023-01-29T05:56:09.029Z,18.95
2023-01-29T06:01:16.535Z,18.98
2023-01-29T06:06:18.164Z,18.98
2023-01-29T06:11:20.634Z,18.08
2023-01-29T06:16:22.270Z,19.02
2023-01-29T06:21:23.876Z,19.73
2023-01-29T06:26:25.465Z,20.00
2023-01-29T06:31:38.657Z,19.42
2023-01-29T06:36:41.893Z,20.90
2023-01-29T06:41:45.384Z,19.88
2023-01-29T06:46:46.993Z,19.48
2023-01-29T06:51:48.705Z,19.40
2023-01-29T06:56:50.388Z,18.80
2023-01-29T07:01:52.092Z,17.77
2023-01-29T07:06:53.729Z,18.52
2023-01-29T07:11:55.310Z,19.17
2023-01-29T07:16:56.887Z,18.65
2023-01-29T07:22:02.380Z,16.70
2023-01-29T07:27:03.992Z,16.63
2023-01-29T07:32:06.122Z,17.25
2023-01-29T07:37:07.948Z,18.77
2023-01-29T07:42:09.593Z,19.70
2023-01-29T07:47:12.360Z,21.58
2023-01-29T07:52:13.955Z,18.40
2023-01-29T07:57:15.528Z,20.67
2023-01-29T08:02:17.214Z,19.90
2023-01-29T08:07:18.868Z,19.38
2023-01-29T08:12:20.498Z,19.88
2023-01-29T08:17:22.095Z,19.77
2023-01-29T08:22:23.676Z,20.40
2023-01-29T08:27:25.344Z,19.05
2023-01-29T08:32:27.105Z,19.38
2023-01-29T08:37:28.687Z,18.83
2023-01-29T08:42:30.316Z,20.35
2023-01-29T08:47:31.916Z,21.83
2023-01-29T08:52:33.508Z,20.80
2023-01-29T08:57:35.248Z,21.17
2023-01-29T09:02:37.792Z,20.92
2023-01-29T09:07:39.518Z,21.42
2023-01-29T09:12:41.114Z,22.65
2023-01-29T09:17:43.256Z,22.27
2023-01-29T09:22:45.104Z,20.60
2023-01-29T09:27:46.729Z,20.70
2023-01-29T09:32:55.495Z,18.42
2023-01-29T09:37:57.711Z,17.67
2023-01-29T09:43:07.170Z,19.13
2023-01-29T09:48:13.344Z,19.25
2023-01-29T09:53:24.548Z,19.33
2023-01-29T10:04:08.798Z,23.08
2023-01-29T10:09:16.131Z,18.15
2023-01-29T10:14:23.867Z,17.77
2023-01-29T10:19:34.437Z,18.27
2023-01-29T10:24:48.401Z,17.67
2023-01-29T10:29:54.314Z,16.83
2023-01-29T10:35:01.779Z,19.67
2023-01-29T10:40:12.751Z,15.48
2023-01-29T10:45:26.224Z,13.60
2023-01-29T10:51:01.844Z,14.43
2023-01-29T10:56:20.904Z,20.58
2023-01-29T11:01:24.244Z,15.87
2023-01-29T11:06:25.908Z,15.43
2023-01-29T11:11:59.445Z,13.38
2023-01-29T11:17:01.098Z,12.65
2023-01-29T11:22:04.428Z,14.55
2023-01-29T11:27:20.733Z,13.57
2023-01-29T11:32:22.299Z,13.52
2023-01-29T11:37:31.361Z,13.93
2023-01-29T11:42:33.856Z,14.00
2023-01-29T11:47:35.688Z,13.55
2023-01-29T11:52:40.991Z,14.63
2023-01-29T11:57:46.870Z,13.60
2023-01-29T12:03:19.416Z,13.85
2023-01-29T12:08:23.567Z,13.55
2023-01-29T12:13:28.495Z,13.80
2023-01-29T12:18:42.627Z,14.57
2023-01-29T12:23:57.886Z,13.07
2023-01-29T12:29:12.506Z,14.10
2023-01-29T12:34:46.379Z,13.35
2023-01-29T12:39:50.114Z,13.10
2023-01-29T12:44:51.633Z,14.20
2023-01-29T12:49:57.871Z,12.73
2023-01-29T12:55:06.512Z,15.23
2023-01-29T13:00:24.028Z,13.38
2023-01-29T13:05:36.753Z,13.10
2023-01-29T13:10:43.126Z,12.18
2023-01-29T13:15:45.929Z,12.25
2023-01-29T13:20:49.864Z,12.00
2023-01-29T13:25:55.186Z,11.75
2023-01-29T13:31:28.521Z,11.50
2023-01-29T13:36:31.817Z,11.77
2023-01-29T13:41:37.140Z,11.38
2023-01-29T13:46:41.608Z,11.85
2023-01-29T13:51:43.506Z,11.88
2023-01-29T13:56:59.247Z,11.23
2023-01-29T14:02:03.961Z,11.05
2023-01-29T14:07:43.575Z,11.00
2023-01-29T14:12:46.736Z,11.70
2023-01-29T14:18:14.607Z,11.63
2023-01-29T14:23:31.238Z,10.80
2023-01-29T14:28:34.911Z,10.75
2023-01-29T14:33:43.383Z,10.75
2023-01-29T14:38:51.094Z,10.70
2023-01-29T14:44:32.436Z,10.80
2023-01-29T14:49:54.775Z,10.80
2023-01-29T14:55:01.650Z,11.65
2023-01-29T15:00:07.254Z,10.52
2023-01-29T15:05:18.109Z,11.05
2023-01-29T15:10:45.640Z,10.95
2023-01-29T15:16:04.537Z,10.80
2023-01-29T15:21:13.168Z,10.40
2023-01-29T15:26:21.139Z,11.25
2023-01-29T15:31:22.969Z,12.32
2023-01-29T15:36:28.976Z,11.27
2023-01-29T15:41:30.679Z,10.25
2023-01-29T15:46:37.609Z,11.38
2023-01-29T15:51:39.695Z,11.18
2023-01-29T15:56:45.683Z,12.35
2023-01-29T16:01:47.462Z,12.23
2023-01-29T16:06:52.888Z,11.48
2023-01-29T16:11:58.772Z,12.25
2023-01-29T16:17:23.331Z,12.30
2023-01-29T16:22:29.306Z,20.20
2023-01-29T16:27:32.446Z,14.63
2023-01-29T16:32:34.177Z,12.60
2023-01-29T16:37:36.466Z,11.73
2023-01-29T16:42:38.614Z,11.95
2023-01-29T16:47:43.719Z,13.80
2023-01-29T16:53:03.007Z,14.85
2023-01-29T16:58:14.031Z,13.40
2023-01-29T17:03:17.846Z,14.00
2023-01-29T17:08:42.860Z,15.05
2023-01-29T17:13:45.933Z,16.88
2023-01-29T17:18:47.558Z,14.35
2023-01-29T17:23:49.647Z,16.08
2023-01-29T17:28:52.460Z,14.77
2023-01-29T17:33:54.048Z,14.98
2023-01-29T17:38:55.632Z,23.52
2023-01-29T17:43:57.239Z,19.35
2023-01-29T17:48:58.844Z,16.25
2023-01-29T17:54:00.420Z,15.32
2023-01-29T17:59:02.052Z,16.17
2023-01-29T18:04:03.898Z,15.05
2023-01-29T18:09:06.112Z,14.23
2023-01-29T18:14:13.995Z,16.70
2023-01-29T18:19:23.112Z,17.38
2023-01-29T18:24:26.594Z,16.20
2023-01-29T18:29:30.316Z,20.10
2023-01-29T18:34:31.979Z,18.65
2023-01-29T18:39:33.664Z,15.98
2023-01-29T18:44:35.275Z,15.25
2023-01-29T18:49:39.893Z,15.57
2023-01-29T18:54:42.605Z,16.98
2023-01-29T18:59:44.454Z,15.73
2023-01-29T19:04:46.922Z,15.07
2023-01-29T19:09:50.555Z,18.27
2023-01-29T19:14:52.281Z,18.42
2023-01-29T19:19:56.362Z,20.40
2023-01-29T19:24:58.201Z,21.27
2023-01-29T19:29:59.925Z,21.98
2023-01-29T19:35:01.576Z,24.95
2023-01-29T19:40:03.427Z,25.02
2023-01-29T19:45:05.647Z,25.50
2023-01-29T19:50:08.810Z,26.23
2023-01-29T19:55:10.586Z,24.88
2023-01-29T20:00:12.719Z,25.98
2023-01-29T20:05:17.605Z,27.67
2023-01-29T20:10:20.061Z,28.40
2023-01-29T20:15:22.847Z,27.77
2023-01-29T20:20:24.682Z,27.48
2023-01-29T20:25:33.047Z,28.65
2023-01-29T20:30:35.241Z,29.65
2023-01-29T20:35:37.409Z,30.42
2023-01-29T20:40:38.996Z,29.65
2023-01-29T20:45:40.664Z,29.45
2023-01-29T20:50:42.987Z,29.60
2023-01-29T20:55:45.569Z,31.13
2023-01-29T21:00:47.791Z,30.13
2023-01-29T21:05:50.362Z,30.02
2023-01-29T21:10:52.861Z,30.00
2023-01-29T21:15:54.476Z,29.20
2023-01-29T21:20:56.619Z,28.90
2023-01-29T21:26:05.126Z,29.40
2023-01-29T21:31:14.414Z,27.83
2023-01-29T21:36:16.092Z,29.75
2023-01-29T21:41:17.683Z,27.95
2023-01-29T21:46:19.306Z,27.33
2023-01-29T21:51:20.951Z,27.30
2023-01-29T21:56:22.564Z,28.13
2023-01-29T22:01:37.393Z,26.30
2023-01-29T22:06:40.184Z,26.88
2023-01-29T22:11:41.811Z,25.13
2023-01-29T22:16:43.430Z,25.58
2023-01-29T22:21:45.061Z,25.23
2023-01-29T22:26:48.546Z,24.85
2023-01-29T22:31:51.019Z,24.58
2023-01-29T22:36:52.794Z,24.73
2023-01-29T22:41:54.415Z,24.52
2023-01-29T22:46:56.013Z,25.42
2023-01-29T22:52:12.894Z,26.73
2023-01-29T22:57:15.216Z,26.08
2023-01-29T23:02:16.819Z,26.20
2023-01-29T23:07:18.425Z,26.27
2023-01-29T23:12:20.028Z,25.42
2023-01-29T23:17:21.642Z,24.90
2023-01-29T23:22:23.339Z,24.83
2023-01-29T23:27:24.946Z,23.98
2023-01-29T23:32:26.546Z,23.80
2023-01-29T23:37:28.160Z,24.08
2023-01-29T23:42:29.743Z,22.17
2023-01-29T23:47:31.356Z,21.67
2023-01-29T23:52:32.954Z,23.80
2023-01-29T23:57:34.555Z,22.38
