createdAt,value
2023-05-05T00:00:29.795Z,8.20
2023-05-05T00:02:57.016Z,7.25
2023-05-05T00:05:26.786Z,6.68
2023-05-05T00:07:54.189Z,7.15
2023-05-05T00:10:26.895Z,6.28
2023-05-05T00:12:54.074Z,6.90
2023-05-05T00:15:23.428Z,7.13
2023-05-05T00:17:52.860Z,6.00
2023-05-05T00:20:20.162Z,6.85
2023-05-05T00:22:52.238Z,5.10
2023-05-05T00:25:19.487Z,6.07
2023-05-05T00:27:48.898Z,4.22
2023-05-05T00:30:20.382Z,4.32
2023-05-05T00:32:53.531Z,3.85
2023-05-05T00:35:23.400Z,4.00
2023-05-05T00:37:50.472Z,3.67
2023-05-05T00:40:20.252Z,4.07
2023-05-05T00:42:50.795Z,4.30
2023-05-05T00:45:19.363Z,4.55
2023-05-05T00:47:55.849Z,3.90
2023-05-05T00:50:24.761Z,3.35
2023-05-05T00:52:56.294Z,3.70
2023-05-05T00:55:23.553Z,3.50
2023-05-05T00:57:50.989Z,5.05
2023-05-05T01:00:19.313Z,3.70
2023-05-05T01:02:46.896Z,4.10
2023-05-05T01:05:17.369Z,4.35
2023-05-05T01:07:44.405Z,3.63
2023-05-05T01:10:33.166Z,3.50
2023-05-05T01:13:19.058Z,4.78
2023-05-05T01:16:07.558Z,3.47
2023-05-05T01:19:02.706Z,3.78
2023-05-05T01:21:35.984Z,3.50
2023-05-05T01:24:21.687Z,4.38
2023-05-05T01:27:10.620Z,4.22
2023-05-05T01:30:10.670Z,3.80
2023-05-05T01:32:43.633Z,6.55
2023-05-05T01:35:19.531Z,5.50
2023-05-05T01:37:51.748Z,6.28
2023-05-05T01:40:27.969Z,7.43
2023-05-05T01:42:59.502Z,6.78
2023-05-05T01:45:40.322Z,7.25
2023-05-05T01:48:09.435Z,7.70
2023-05-05T01:50:37.389Z,7.10
2023-05-05T01:53:06.249Z,7.28
2023-05-05T01:55:35.635Z,7.65
2023-05-05T01:58:09.422Z,8.30
2023-05-05T02:00:37.415Z,8.90
2023-05-05T02:03:09.156Z,9.02
2023-05-05T02:05:40.328Z,9.13
2023-05-05T02:08:12.145Z,9.25
2023-05-05T02:10:43.561Z,10.38
2023-05-05T02:13:16.148Z,10.15
2023-05-05T02:15:47.072Z,10.02
2023-05-05T02:18:14.641Z,10.45
2023-05-05T02:20:47.088Z,12.90
2023-05-05T02:23:19.453Z,11.23
2023-05-05T02:25:53.259Z,11.65
2023-05-05T02:28:40.035Z,13.93
2023-05-05T02:31:14.766Z,12.23
2023-05-05T02:33:43.465Z,14.70
2023-05-05T02:36:21.448Z,12.27
2023-05-05T02:39:00.356Z,13.40
2023-05-05T02:41:31.522Z,13.90
2023-05-05T02:44:03.310Z,12.80
2023-05-05T02:46:31.595Z,14.75
2023-05-05T02:48:59.760Z,13.43
2023-05-05T02:51:29.226Z,17.65
2023-05-05T02:53:56.431Z,15.18
2023-05-05T02:56:47.718Z,15.40
2023-05-05T02:59:31.003Z,14.02
2023-05-05T03:02:17.665Z,13.43
2023-05-05T03:04:50.448Z,12.85
2023-05-05T03:07:25.585Z,13.23
2023-05-05T03:10:09.764Z,12.13
2023-05-05T03:12:59.913Z,13.32
2023-05-05T03:15:57.953Z,12.75
2023-05-05T03:18:32.335Z,13.85
2023-05-05T03:21:07.958Z,12.77
2023-05-05T03:23:36.288Z,12.88
2023-05-05T03:26:05.647Z,12.07
2023-05-05T03:28:34.996Z,12.32
2023-05-05T03:31:03.502Z,12.80
2023-05-05T03:33:30.734Z,11.82
2023-05-05T03:36:00.244Z,11.20
2023-05-05T03:38:29.848Z,12.07
2023-05-05T03:40:56.972Z,11.85
2023-05-05T03:43:26.712Z,12.15
2023-05-05T03:45:56.348Z,11.32
2023-05-05T03:48:25.900Z,11.70
2023-05-05T03:50:58.057Z,12.40
2023-05-05T03:53:25.213Z,11.48
2023-05-05T03:55:56.747Z,11.65
2023-05-05T03:58:26.323Z,11.93
2023-05-05T04:00:55.808Z,12.05
2023-05-05T04:03:25.776Z,12.52
2023-05-05T04:05:53.291Z,11.27
2023-05-05T04:08:20.417Z,11.18
2023-05-05T04:10:49.773Z,10.15
2023-05-05T04:13:19.309Z,10.65
2023-05-05T04:15:51.036Z,11.43
2023-05-05T04:18:23.205Z,10.75
2023-05-05T04:20:50.517Z,10.60
2023-05-05T04:23:17.606Z,10.52
2023-05-05T04:25:44.781Z,10.48
2023-05-05T04:28:17.326Z,12.68
2023-05-05T04:30:44.893Z,10.35
2023-05-05T04:33:14.263Z,9.60
2023-05-05T04:35:41.395Z,14.30
2023-05-05T04:38:15.612Z,12.05
2023-05-05T04:40:44.921Z,10.63
2023-05-05T04:43:14.116Z,10.85
2023-05-05T04:45:43.357Z,10.63
2023-05-05T04:48:12.501Z,10.15
2023-05-05T04:50:41.667Z,9.93
2023-05-05T04:53:11.345Z,8.95
2023-05-05T04:55:41.634Z,9.68
2023-05-05T04:58:11.307Z,9.45
2023-05-05T05:00:40.865Z,9.48
2023-05-05T05:03:10.723Z,8.57
2023-05-05T05:05:37.950Z,7.85
2023-05-05T05:08:05.389Z,9.02
2023-05-05T05:10:32.589Z,8.50
2023-05-05T05:13:02.537Z,8.90
2023-05-05T05:15:32.204Z,9.50
2023-05-05T05:18:01.542Z,10.77
2023-05-05T05:20:30.875Z,8.15
2023-05-05T05:23:04.365Z,9.27
2023-05-05T05:25:33.873Z,8.65
2023-05-05T05:28:10.295Z,9.52
2023-05-05T05:30:38.179Z,8.82
2023-05-05T05:33:05.426Z,9.25
2023-05-05T05:35:34.717Z,8.88
2023-05-05T05:38:08.771Z,8.85
2023-05-05T05:40:38.227Z,8.80
2023-05-05T05:43:05.364Z,11.30
2023-05-05T05:45:34.786Z,10.10
2023-05-05T05:48:02.233Z,10.35
2023-05-05T05:50:35.832Z,10.55
2023-05-05T05:53:05.167Z,9.82
2023-05-05T05:55:34.650Z,9.25
2023-05-05T05:58:04.389Z,12.00
2023-05-05T06:00:33.604Z,9.38
2023-05-05T06:03:03.556Z,9.65
2023-05-05T06:05:31.402Z,8.80
2023-05-05T06:08:00.743Z,11.15
2023-05-05T06:10:30.305Z,7.07
2023-05-05T06:12:57.652Z,9.27
2023-05-05T06:15:25.994Z,8.77
2023-05-05T06:17:53.623Z,10.30
2023-05-05T06:20:23.217Z,10.10
2023-05-05T06:22:53.089Z,11.93
2023-05-05T06:25:24.661Z,8.68
2023-05-05T06:27:51.794Z,8.38
2023-05-05T06:30:19.015Z,8.15
2023-05-05T06:32:48.386Z,8.10
2023-05-05T06:35:15.586Z,7.70
2023-05-05T06:37:44.169Z,7.47
2023-05-05T06:40:11.892Z,7.70
2023-05-05T06:42:41.765Z,7.95
2023-05-05T06:45:11.648Z,8.65
2023-05-05T06:47:42.575Z,8.18
2023-05-05T06:50:12.124Z,11.88
2023-05-05T06:52:41.785Z,7.53
2023-05-05T06:55:12.036Z,20.73
2023-05-05T06:57:39.174Z,9.43
2023-05-05T07:00:09.813Z,7.68
2023-05-05T07:02:38.191Z,19.50
2023-05-05T07:05:05.745Z,11.40
2023-05-05T07:07:38.340Z,8.25
2023-05-05T07:10:11.035Z,9.30
2023-05-05T07:12:38.214Z,6.95
2023-05-05T07:15:23.454Z,9.75
2023-05-05T07:17:56.979Z,9.35
2023-05-05T07:20:24.685Z,7.88
2023-05-05T07:22:52.055Z,9.50
2023-05-05T07:25:21.564Z,6.72
2023-05-05T07:27:51.223Z,8.40
2023-05-05T07:30:25.008Z,7.07
2023-05-05T07:32:55.285Z,8.63
2023-05-05T07:35:27.888Z,7.35
2023-05-05T07:37:57.156Z,5.57
2023-05-05T07:40:26.942Z,5.10
2023-05-05T07:42:54.094Z,7.70
2023-05-05T07:45:21.382Z,9.18
2023-05-05T07:47:48.522Z,8.88
2023-05-05T07:50:16.254Z,7.60
2023-05-05T07:52:51.522Z,6.30
2023-05-05T07:55:26.031Z,7.25
2023-05-05T07:57:55.371Z,9.52
2023-05-05T08:00:22.707Z,5.28
2023-05-05T08:02:54.087Z,7.30
2023-05-05T08:05:21.455Z,6.43
2023-05-05T08:07:48.665Z,7.28
2023-05-05T08:10:15.976Z,7.40
2023-05-05T08:12:47.510Z,6.47
2023-05-05T08:15:16.814Z,5.88
2023-05-05T08:17:45.339Z,6.18
2023-05-05T08:20:18.931Z,7.90
2023-05-05T08:22:46.897Z,6.25
2023-05-05T08:25:18.783Z,8.18
2023-05-05T08:27:46.110Z,10.48
2023-05-05T08:30:13.659Z,8.20
2023-05-05T08:32:45.628Z,9.00
2023-05-05T08:35:15.113Z,10.45
2023-05-05T08:37:42.365Z,16.35
2023-05-05T08:40:14.151Z,8.18
2023-05-05T08:42:47.025Z,7.90
2023-05-05T08:45:19.430Z,5.53
2023-05-05T08:47:48.971Z,5.82
2023-05-05T08:50:19.204Z,5.40
2023-05-05T08:52:54.272Z,8.60
2023-05-05T08:55:24.461Z,13.50
2023-05-05T08:57:57.291Z,7.93
2023-05-05T09:00:27.174Z,10.57
2023-05-05T09:03:03.375Z,10.80
2023-05-05T09:05:32.751Z,10.23
2023-05-05T09:08:01.802Z,8.32
2023-05-05T09:10:29.649Z,5.93
2023-05-05T09:13:02.289Z,8.93
2023-05-05T09:15:34.972Z,12.93
2023-05-05T09:18:12.552Z,11.73
2023-05-05T09:20:42.320Z,12.68
2023-05-05T09:23:13.040Z,8.40
2023-05-05T09:25:46.048Z,10.75
2023-05-05T09:28:19.682Z,6.47
2023-05-05T09:30:49.016Z,7.85
2023-05-05T09:33:30.473Z,9.23
2023-05-05T09:36:00.255Z,6.78
2023-05-05T09:38:32.102Z,10.45
2023-05-05T09:41:01.597Z,8.15
2023-05-05T09:43:49.481Z,6.95
2023-05-05T09:46:21.468Z,4.97
2023-05-05T09:48:55.542Z,6.50
2023-05-05T09:51:29.723Z,9.05
2023-05-05T09:54:01.406Z,7.32
2023-05-05T09:56:40.452Z,8.40
2023-05-05T09:59:13.505Z,5.93
2023-05-05T10:01:43.327Z,5.03
2023-05-05T10:04:32.473Z,6.15
2023-05-05T10:06:59.760Z,7.90
2023-05-05T10:09:32.742Z,6.28
2023-05-05T10:12:06.012Z,8.25
2023-05-05T10:14:35.845Z,5.90
2023-05-05T10:17:06.994Z,6.72
2023-05-05T10:19:37.751Z,4.53
2023-05-05T10:22:10.360Z,3.97
2023-05-05T10:24:37.445Z,5.15
2023-05-05T10:27:12.794Z,7.35
2023-05-05T10:29:52.352Z,9.68
2023-05-05T10:32:56.001Z,4.25
2023-05-05T10:35:27.671Z,5.07
2023-05-05T10:37:59.919Z,6.15
2023-05-05T10:40:34.076Z,4.43
2023-05-05T10:43:03.857Z,4.55
2023-05-05T10:45:33.690Z,3.17
2023-05-05T10:48:05.916Z,5.60
2023-05-05T10:50:49.141Z,5.82
2023-05-05T10:53:43.667Z,4.10
2023-05-05T10:56:34.999Z,7.28
2023-05-05T10:59:02.265Z,3.60
2023-05-05T11:01:34.087Z,5.65
2023-05-05T11:04:20.659Z,4.30
2023-05-05T11:07:12.680Z,4.35
2023-05-05T11:09:58.718Z,5.60
2023-05-05T11:12:28.425Z,3.17
2023-05-05T11:15:29.092Z,2.20
2023-05-05T11:17:59.793Z,7.80
2023-05-05T11:20:43.797Z,4.72
2023-05-05T11:23:11.046Z,3.78
2023-05-05T11:25:40.464Z,16.42
2023-05-05T11:28:14.968Z,3.47
2023-05-05T11:31:00.083Z,4.90
2023-05-05T11:33:37.186Z,3.55
2023-05-05T11:36:07.123Z,6.00
2023-05-05T11:39:09.618Z,5.45
2023-05-05T11:42:10.215Z,4.05
2023-05-05T11:44:41.231Z,4.15
2023-05-05T11:47:08.286Z,3.35
2023-05-05T11:49:39.272Z,3.78
2023-05-05T11:52:12.335Z,6.97
2023-05-05T11:54:41.589Z,3.97
2023-05-05T11:57:13.494Z,3.30
2023-05-05T11:59:53.297Z,3.88
2023-05-05T12:02:21.662Z,8.77
2023-05-05T12:04:51.883Z,8.77
2023-05-05T12:07:33.149Z,7.30
2023-05-05T12:10:02.733Z,10.40
2023-05-05T12:12:42.313Z,4.68
2023-05-05T12:15:10.007Z,4.97
2023-05-05T12:17:42.785Z,3.72
2023-05-05T12:20:15.684Z,3.85
2023-05-05T12:22:43.784Z,6.63
2023-05-05T12:25:13.472Z,4.70
2023-05-05T12:27:42.853Z,4.38
2023-05-05T12:30:18.350Z,9.55
2023-05-05T12:32:48.439Z,9.73
2023-05-05T12:35:16.129Z,19.40
2023-05-05T12:37:43.699Z,6.70
2023-05-05T12:40:42.627Z,6.88
2023-05-05T12:43:28.748Z,5.13
2023-05-05T12:45:59.711Z,4.68
2023-05-05T12:48:29.170Z,6.63
2023-05-05T12:51:17.415Z,2.72
2023-05-05T12:53:49.489Z,3.42
2023-05-05T12:56:32.594Z,3.58
2023-05-05T12:59:01.046Z,1.67
2023-05-05T13:01:31.558Z,2.78
2023-05-05T13:04:12.064Z,3.15
2023-05-05T13:06:40.509Z,2.17
2023-05-05T13:09:22.130Z,2.60
2023-05-05T13:11:49.206Z,8.40
2023-05-05T13:14:18.931Z,2.67
2023-05-05T13:16:48.388Z,4.00
2023-05-05T13:19:15.627Z,3.17
2023-05-05T13:21:42.826Z,2.22
2023-05-05T13:24:38.033Z,2.83
2023-05-05T13:27:14.543Z,2.58
2023-05-05T13:29:46.223Z,4.20
2023-05-05T13:32:13.728Z,4.88
2023-05-05T13:34:44.211Z,3.85
2023-05-05T13:37:13.877Z,3.03
2023-05-05T13:39:40.976Z,2.50
2023-05-05T13:42:08.208Z,4.90
2023-05-05T13:44:35.634Z,4.97
2023-05-05T13:47:05.136Z,5.32
2023-05-05T13:49:35.859Z,3.78
2023-05-05T13:52:03.004Z,2.70
2023-05-05T13:54:32.639Z,3.10
2023-05-05T13:57:03.361Z,3.65
2023-05-05T13:59:33.700Z,1.65
2023-05-05T14:02:01.291Z,1.60
2023-05-05T14:04:28.431Z,7.32
2023-05-05T14:06:58.154Z,2.85
2023-05-05T14:09:29.895Z,9.23
2023-05-05T14:11:57.632Z,6.28
2023-05-05T14:14:27.106Z,4.32
2023-05-05T14:16:56.897Z,6.65
2023-05-05T14:19:24.022Z,7.50
2023-05-05T14:21:53.776Z,5.85
2023-05-05T14:24:20.975Z,4.07
2023-05-05T14:26:52.763Z,1.45
2023-05-05T14:29:22.245Z,3.45
2023-05-05T14:31:51.765Z,2.78
2023-05-05T14:34:18.936Z,5.50
2023-05-05T14:36:48.605Z,1.52
2023-05-05T14:39:18.030Z,2.70
2023-05-05T14:41:47.522Z,3.83
2023-05-05T14:44:14.733Z,4.70
2023-05-05T14:46:45.961Z,2.75
2023-05-05T14:49:15.786Z,3.30
2023-05-05T14:51:45.355Z,4.13
2023-05-05T14:54:26.958Z,2.25
2023-05-05T14:56:58.392Z,2.80
2023-05-05T14:59:26.335Z,2.38
2023-05-05T15:01:53.941Z,4.38
2023-05-05T15:04:26.648Z,6.03
2023-05-05T15:06:55.770Z,7.47
2023-05-05T15:09:22.852Z,4.15
2023-05-05T15:11:52.249Z,3.17
2023-05-05T15:14:21.705Z,3.60
2023-05-05T15:16:51.757Z,4.72
2023-05-05T15:19:18.974Z,2.25
2023-05-05T15:21:54.009Z,2.42
2023-05-05T15:24:26.380Z,2.33
2023-05-05T15:26:58.286Z,2.08
2023-05-05T15:29:28.532Z,1.25
2023-05-05T15:31:58.346Z,0.63
2023-05-05T15:34:27.890Z,0.95
2023-05-05T15:36:55.157Z,1.23
2023-05-05T15:39:24.449Z,3.05
2023-05-05T15:41:54.014Z,0.80
2023-05-05T15:44:26.016Z,0.88
2023-05-05T15:46:57.761Z,2.15
2023-05-05T15:49:27.126Z,0.55
2023-05-05T15:51:57.105Z,1.15
2023-05-05T15:54:24.333Z,1.52
2023-05-05T15:56:56.421Z,1.95
2023-05-05T15:59:26.061Z,1.73
2023-05-05T16:01:55.658Z,1.00
2023-05-05T16:04:25.089Z,1.38
2023-05-05T16:06:55.417Z,1.80
2023-05-05T16:09:22.542Z,1.90
2023-05-05T16:11:49.716Z,2.60
2023-05-05T16:14:21.521Z,1.80
2023-05-05T16:16:53.729Z,1.08
2023-05-05T16:19:26.608Z,2.13
2023-05-05T16:21:54.651Z,1.80
2023-05-05T16:24:21.888Z,2.42
2023-05-05T16:26:49.102Z,2.60
2023-05-05T16:29:16.617Z,2.75
2023-05-05T16:31:43.787Z,2.13
2023-05-05T16:34:11.084Z,0.95
2023-05-05T16:36:44.320Z,3.75
2023-05-05T16:39:16.334Z,3.00
2023-05-05T16:41:45.716Z,2.35
2023-05-05T16:44:15.787Z,2.67
2023-05-05T16:46:45.225Z,2.65
2023-05-05T16:49:12.445Z,2.40
2023-05-05T16:51:39.592Z,1.30
2023-05-05T16:54:06.750Z,1.55
2023-05-05T16:56:36.157Z,2.22
2023-05-05T16:59:05.609Z,2.88
2023-05-05T17:01:34.754Z,1.10
2023-05-05T17:04:04.586Z,2.25
2023-05-05T17:06:33.849Z,1.38
2023-05-05T17:09:03.386Z,1.73
2023-05-05T17:11:33.031Z,1.63
2023-05-05T17:14:04.966Z,2.42
2023-05-05T17:16:32.406Z,0.90
2023-05-05T17:18:59.573Z,1.35
2023-05-05T17:21:29.259Z,1.77
2023-05-05T17:23:58.447Z,1.00
2023-05-05T17:26:25.711Z,3.08
2023-05-05T17:28:57.943Z,1.58
2023-05-05T17:31:25.139Z,1.92
2023-05-05T17:33:54.574Z,1.55
2023-05-05T17:36:21.718Z,0.88
2023-05-05T17:38:51.281Z,1.63
2023-05-05T17:41:21.975Z,1.63
2023-05-05T17:43:49.101Z,2.03
2023-05-05T17:46:16.277Z,2.25
2023-05-05T17:48:45.634Z,1.33
2023-05-05T17:51:12.802Z,1.48
2023-05-05T17:53:42.322Z,3.08
2023-05-05T17:56:09.454Z,1.08
2023-05-05T17:58:36.602Z,2.75
2023-05-05T18:01:03.831Z,2.17
2023-05-05T18:03:31.408Z,2.13
2023-05-05T18:06:02.333Z,1.08
2023-05-05T18:08:31.753Z,2.05
2023-05-05T18:10:58.900Z,2.13
2023-05-05T18:13:26.044Z,1.50
2023-05-05T18:15:55.574Z,1.30
2023-05-05T18:18:25.008Z,1.90
2023-05-05T18:20:52.378Z,1.92
2023-05-05T18:23:19.535Z,3.88
2023-05-05T18:25:46.699Z,3.83
2023-05-05T18:28:18.663Z,5.55
2023-05-05T18:30:48.120Z,4.00
2023-05-05T18:33:21.825Z,3.40
2023-05-05T18:35:48.926Z,5.60
2023-05-05T18:38:16.049Z,3.25
2023-05-05T18:40:47.857Z,3.58
2023-05-05T18:43:15.184Z,3.85
2023-05-05T18:45:44.604Z,5.05
2023-05-05T18:48:11.964Z,3.08
2023-05-05T18:50:43.671Z,3.15
2023-05-05T18:53:13.583Z,3.38
2023-05-05T18:55:43.653Z,4.40
2023-05-05T18:58:10.776Z,3.53
2023-05-05T19:00:42.604Z,4.22
2023-05-05T19:03:11.897Z,4.28
2023-05-05T19:05:42.094Z,4.88
2023-05-05T19:08:11.492Z,4.30
2023-05-05T19:10:41.572Z,4.07
2023-05-05T19:13:11.317Z,3.22
2023-05-05T19:15:40.794Z,3.70
2023-05-05T19:18:12.872Z,3.13
2023-05-05T19:20:44.920Z,4.85
2023-05-05T19:23:12.450Z,4.32
2023-05-05T19:25:41.898Z,4.65
2023-05-05T19:28:13.685Z,3.83
2023-05-05T19:30:48.709Z,5.22
2023-05-05T19:33:16.532Z,3.80
2023-05-05T19:35:46.526Z,4.03
2023-05-05T19:38:16.031Z,2.60
2023-05-05T19:40:43.299Z,2.70
2023-05-05T19:43:15.200Z,2.58
2023-05-05T19:45:44.914Z,2.88
2023-05-05T19:48:14.321Z,2.97
2023-05-05T19:50:43.992Z,3.28
2023-05-05T19:53:11.160Z,2.78
2023-05-05T19:55:40.472Z,3.83
2023-05-05T19:58:15.055Z,3.95
2023-05-05T20:00:42.458Z,4.13
2023-05-05T20:03:14.555Z,1.75
2023-05-05T20:05:46.454Z,3.35
2023-05-05T20:08:15.735Z,2.95
2023-05-05T20:10:42.878Z,3.15
2023-05-05T20:13:12.607Z,1.88
2023-05-05T20:15:42.333Z,2.85
2023-05-05T20:18:14.409Z,2.05
2023-05-05T20:20:43.743Z,1.95
2023-05-05T20:23:10.937Z,2.10
2023-05-05T20:25:43.304Z,2.35
2023-05-05T20:28:10.399Z,2.63
2023-05-05T20:30:39.715Z,2.90
2023-05-05T20:33:06.921Z,2.47
2023-05-05T20:35:34.742Z,2.30
2023-05-05T20:38:03.731Z,3.33
2023-05-05T20:40:36.222Z,1.65
2023-05-05T20:43:10.328Z,2.03
2023-05-05T20:45:39.653Z,3.67
2023-05-05T20:48:09.837Z,2.67
2023-05-05T20:50:43.449Z,1.90
2023-05-05T20:53:13.829Z,3.28
2023-05-05T20:55:41.298Z,2.20
2023-05-05T20:58:11.008Z,2.80
2023-05-05T21:00:38.305Z,2.33
2023-05-05T21:03:11.916Z,2.05
2023-05-05T21:05:44.839Z,2.22
2023-05-05T21:08:12.222Z,2.90
2023-05-05T21:10:39.651Z,2.95
2023-05-05T21:13:08.970Z,2.13
2023-05-05T21:15:39.441Z,2.17
2023-05-05T21:18:08.916Z,2.47
2023-05-05T21:20:36.248Z,2.42
2023-05-05T21:23:07.727Z,3.63
2023-05-05T21:25:38.302Z,3.83
2023-05-05T21:28:07.616Z,2.17
2023-05-05T21:30:34.719Z,3.30
2023-05-05T21:33:04.199Z,2.22
2023-05-05T21:35:36.641Z,1.50
2023-05-05T21:38:06.225Z,2.28
2023-05-05T21:40:33.423Z,2.35
2023-05-05T21:43:03.095Z,2.03
2023-05-05T21:45:35.901Z,1.30
2023-05-05T21:48:07.693Z,2.67
2023-05-05T21:50:37.458Z,1.90
2023-05-05T21:53:09.331Z,1.85
2023-05-05T21:55:38.708Z,2.53
2023-05-05T21:58:09.569Z,1.70
2023-05-05T22:00:39.149Z,1.92
2023-05-05T22:03:06.365Z,1.92
2023-05-05T22:05:33.622Z,2.38
2023-05-05T22:08:05.397Z,2.22
2023-05-05T22:10:37.127Z,3.97
2023-05-05T22:13:04.480Z,1.45
2023-05-05T22:15:45.827Z,3.03
2023-05-05T22:18:13.609Z,2.78
2023-05-05T22:20:43.334Z,2.05
2023-05-05T22:23:10.498Z,2.40
2023-05-05T22:25:37.656Z,4.55
2023-05-05T22:28:05.155Z,2.15
2023-05-05T22:30:32.377Z,2.55
2023-05-05T22:33:06.583Z,3.25
2023-05-05T22:35:33.906Z,5.05
2023-05-05T22:38:03.636Z,1.50
2023-05-05T22:40:35.873Z,2.22
2023-05-05T22:43:07.655Z,1.77
2023-05-05T22:45:34.755Z,2.03
2023-05-05T22:48:04.763Z,2.65
2023-05-05T22:50:35.510Z,2.10
2023-05-05T22:53:02.694Z,1.50
2023-05-05T22:55:34.583Z,1.80
2023-05-05T22:58:04.202Z,2.72
2023-05-05T23:00:31.486Z,2.70
2023-05-05T23:02:58.752Z,2.53
2023-05-05T23:05:28.924Z,1.85
2023-05-05T23:08:01.229Z,2.13
2023-05-05T23:10:31.496Z,4.70
2023-05-05T23:12:58.736Z,2.03
2023-05-05T23:15:25.886Z,3.47
2023-05-05T23:17:53.048Z,3.83
2023-05-05T23:20:20.408Z,3.25
2023-05-05T23:22:47.658Z,1.75
2023-05-05T23:25:14.813Z,2.10
2023-05-05T23:27:42.034Z,1.38
2023-05-05T23:30:09.688Z,1.58
2023-05-05T23:32:36.918Z,2.60
2023-05-05T23:35:04.259Z,1.85
2023-05-05T23:37:35.791Z,2.53
2023-05-05T23:40:02.965Z,2.10
2023-05-05T23:42:34.890Z,4.78
2023-05-05T23:45:07.109Z,1.65
2023-05-05T23:47:34.469Z,2.08
2023-05-05T23:50:01.775Z,2.28
2023-05-05T23:52:33.645Z,1.60
2023-05-05T23:55:00.903Z,2.13
2023-05-05T23:57:34.976Z,1.90
