createdAt,value
2023-05-21T00:00:38.579Z,55
2023-05-21T00:20:37.473Z,56
2023-05-21T00:40:37.875Z,55
2023-05-21T01:00:37.551Z,56
2023-05-21T01:20:41.140Z,56
2023-05-21T01:40:39.053Z,56
2023-05-21T02:00:39.081Z,56
2023-05-21T02:20:37.654Z,55
2023-05-21T02:40:37.236Z,56
2023-05-21T03:00:36.943Z,56
2023-05-21T03:20:37.381Z,56
2023-05-21T03:40:40.123Z,56
2023-05-21T04:00:55.457Z,56
2023-05-21T04:20:43.406Z,56
2023-05-21T04:40:54.839Z,57
2023-05-21T05:00:56.032Z,56
2023-05-21T05:20:54.436Z,56
2023-05-21T05:40:55.214Z,56
2023-05-21T06:00:55.353Z,57
2023-05-21T06:20:54.659Z,56
2023-05-21T06:40:54.219Z,56
2023-05-21T07:00:53.099Z,55
2023-05-21T07:20:55.149Z,55
2023-05-21T07:40:55.300Z,56
2023-05-21T08:00:55.384Z,56
2023-05-21T08:20:55.369Z,55
2023-05-21T08:40:54.363Z,56
2023-05-21T09:00:55.611Z,55
2023-05-21T09:20:53.794Z,55
2023-05-21T09:40:54.425Z,55
2023-05-21T10:00:59.659Z,55
2023-05-21T10:20:54.155Z,56
2023-05-21T10:40:55.295Z,55
2023-05-21T11:00:53.861Z,55
2023-05-21T11:20:55.130Z,56
2023-05-21T11:40:55.747Z,56
2023-05-21T12:00:57.366Z,55
2023-05-21T12:20:55.450Z,56
2023-05-21T12:40:55.354Z,55
2023-05-21T13:00:55.147Z,55
2023-05-21T13:21:01.054Z,55
2023-05-21T13:40:54.470Z,55
2023-05-21T14:00:52.188Z,55
2023-05-21T14:20:54.954Z,54
2023-05-21T14:40:54.993Z,54
2023-05-21T15:00:51.606Z,55
2023-05-21T15:21:01.221Z,54
2023-05-21T15:40:55.084Z,54
2023-05-21T16:00:55.079Z,54
2023-05-21T16:20:52.021Z,55
2023-05-21T16:40:59.176Z,49
2023-05-21T17:00:51.395Z,49
2023-05-21T17:20:52.637Z,52
2023-05-21T17:40:51.968Z,53
2023-05-21T18:00:55.531Z,55
2023-05-21T18:20:59.480Z,55
2023-05-21T18:40:52.029Z,56
2023-05-21T19:00:36.123Z,55
2023-05-21T19:20:35.757Z,55
2023-05-21T19:40:36.351Z,56
2023-05-21T20:00:34.910Z,60
2023-05-21T20:20:35.555Z,62
2023-05-21T20:40:35.972Z,60
2023-05-21T21:00:35.126Z,61
2023-05-21T21:20:36.643Z,63
2023-05-21T21:40:39.799Z,63
2023-05-21T22:00:42.430Z,62
2023-05-21T22:20:43.075Z,61
2023-05-21T22:40:36.915Z,62
2023-05-21T23:00:36.204Z,62
2023-05-21T23:20:35.782Z,62
2023-05-21T23:40:35.663Z,61
