createdAt,value
2022-10-01T00:01:55.470Z,100.00
2022-10-01T00:04:57.330Z,100.00
2022-10-01T00:08:12.441Z,100.00
2022-10-01T00:11:17.047Z,100.00
2022-10-01T00:14:31.473Z,100.00
2022-10-01T00:17:40.143Z,100.00
2022-10-01T00:20:52.452Z,100.00
2022-10-01T00:24:10.536Z,100.00
2022-10-01T00:27:25.460Z,100.00
2022-10-01T00:30:37.217Z,100.00
2022-10-01T00:33:48.185Z,100.00
2022-10-01T00:36:56.488Z,100.00
2022-10-01T00:40:18.476Z,100.00
2022-10-01T00:43:38.448Z,100.00
2022-10-01T00:46:45.069Z,100.00
2022-10-01T00:50:06.423Z,100.00
2022-10-01T00:53:16.244Z,100.00
2022-10-01T00:56:24.444Z,100.00
2022-10-01T00:59:46.560Z,100.00
2022-10-01T01:02:48.524Z,100.00
2022-10-01T01:06:03.485Z,100.00
2022-10-01T01:09:18.511Z,100.00
2022-10-01T01:12:46.436Z,100.00
2022-10-01T01:16:16.469Z,100.00
2022-10-01T01:19:51.492Z,100.00
2022-10-01T01:23:16.552Z,100.00
2022-10-01T01:26:49.506Z,100.00
2022-10-01T01:30:10.459Z,100.00
2022-10-01T01:33:18.120Z,100.00
2022-10-01T01:36:38.496Z,100.00
2022-10-01T01:39:45.947Z,100.00
2022-10-01T01:43:01.547Z,100.00
2022-10-01T01:46:12.577Z,100.00
2022-10-01T01:49:21.459Z,100.00
2022-10-01T01:52:30.524Z,100.00
2022-10-01T01:55:42.479Z,100.00
2022-10-01T01:58:59.918Z,100.00
2022-10-01T02:02:21.502Z,100.00
2022-10-01T02:05:29.468Z,100.00
2022-10-01T02:08:56.493Z,100.00
2022-10-01T02:12:23.952Z,100.00
2022-10-01T02:15:42.508Z,100.00
2022-10-01T02:19:12.510Z,100.00
2022-10-01T02:22:34.262Z,100.00
2022-10-01T02:25:48.516Z,100.00
2022-10-01T02:29:06.204Z,100.00
2022-10-01T02:32:15.507Z,100.00
2022-10-01T02:35:24.418Z,100.00
2022-10-01T02:38:45.533Z,100.00
2022-10-01T02:41:50.812Z,100.00
2022-10-01T02:45:09.518Z,100.00
2022-10-01T02:48:18.552Z,100.00
2022-10-01T02:51:35.912Z,100.00
2022-10-01T02:54:59.525Z,100.00
2022-10-01T02:58:01.641Z,100.00
2022-10-01T03:01:16.590Z,100.00
2022-10-01T03:04:25.181Z,100.00
2022-10-01T03:07:35.569Z,100.00
2022-10-01T03:10:50.523Z,100.00
2022-10-01T03:14:05.519Z,100.00
2022-10-01T03:17:07.579Z,100.00
2022-10-01T03:20:23.552Z,100.00
2022-10-01T03:23:25.333Z,100.00
2022-10-01T03:26:40.552Z,100.00
2022-10-01T03:29:55.528Z,100.00
2022-10-01T03:33:03.546Z,100.00
2022-10-01T03:36:18.549Z,100.00
2022-10-01T03:39:27.343Z,100.00
2022-10-01T03:42:35.514Z,100.00
2022-10-01T03:45:44.154Z,100.00
2022-10-01T03:48:59.544Z,100.00
2022-10-01T03:52:08.547Z,100.00
2022-10-01T03:55:23.561Z,100.00
2022-10-01T03:58:32.548Z,100.00
2022-10-01T04:01:48.041Z,100.00
2022-10-01T04:05:02.555Z,100.00
2022-10-01T04:08:04.691Z,100.00
2022-10-01T04:11:19.605Z,100.00
2022-10-01T04:14:28.167Z,100.00
2022-10-01T04:17:36.604Z,100.00
2022-10-01T04:20:45.300Z,100.00
2022-10-01T04:23:53.595Z,100.00
2022-10-01T04:27:02.256Z,100.00
2022-10-01T04:30:17.601Z,100.00
2022-10-01T04:33:25.555Z,100.00
2022-10-01T04:36:40.599Z,100.00
2022-10-01T04:39:49.608Z,100.00
2022-10-01T04:42:57.590Z,100.00
2022-10-01T04:46:12.819Z,100.00
2022-10-01T04:49:21.603Z,100.00
2022-10-01T04:52:36.582Z,100.00
2022-10-01T04:55:45.202Z,100.00
2022-10-01T04:58:53.579Z,100.00
2022-10-01T05:02:08.643Z,100.00
2022-10-01T05:05:25.619Z,100.00
2022-10-01T05:08:27.379Z,100.00
2022-10-01T05:11:42.613Z,100.00
2022-10-01T05:14:59.616Z,100.00
2022-10-01T05:18:07.615Z,100.00
2022-10-01T05:21:22.651Z,100.00
2022-10-01T05:24:31.644Z,100.00
2022-10-01T05:27:40.271Z,100.00
2022-10-01T05:30:54.609Z,100.00
2022-10-01T05:34:02.663Z,100.00
2022-10-01T05:37:17.575Z,100.00
2022-10-01T05:40:27.870Z,100.00
2022-10-01T05:43:36.585Z,100.00
2022-10-01T05:46:45.275Z,100.00
2022-10-01T05:49:53.618Z,100.00
2022-10-01T05:53:03.032Z,100.00
2022-10-01T05:56:17.623Z,100.00
2022-10-01T05:59:30.992Z,100.00
2022-10-01T06:02:46.693Z,100.00
2022-10-01T06:05:55.432Z,100.00
2022-10-01T06:09:05.639Z,100.00
2022-10-01T06:12:17.725Z,100.00
2022-10-01T06:15:35.651Z,100.00
2022-10-01T06:18:37.720Z,100.00
2022-10-01T06:21:52.606Z,100.00
2022-10-01T06:24:56.673Z,100.00
2022-10-01T06:28:13.709Z,100.00
2022-10-01T06:31:22.274Z,100.00
2022-10-01T06:34:30.656Z,100.00
2022-10-01T06:37:45.633Z,100.00
2022-10-01T06:40:56.748Z,100.00
2022-10-01T06:44:04.606Z,100.00
2022-10-01T06:47:13.441Z,100.00
2022-10-01T06:50:22.619Z,100.00
2022-10-01T06:53:31.755Z,100.00
2022-10-01T06:56:46.620Z,100.00
2022-10-01T06:59:54.978Z,100.00
2022-10-01T07:03:12.644Z,100.00
2022-10-01T07:06:27.894Z,100.00
2022-10-01T07:09:35.649Z,100.00
2022-10-01T07:12:50.711Z,100.00
2022-10-01T07:15:52.505Z,100.00
2022-10-01T07:19:07.644Z,100.00
2022-10-01T07:22:22.666Z,100.00
2022-10-01T07:25:24.991Z,100.00
2022-10-01T07:28:39.695Z,100.00
2022-10-01T07:31:48.298Z,100.00
2022-10-01T07:34:56.775Z,100.00
2022-10-01T07:38:05.976Z,100.00
2022-10-01T07:41:14.671Z,100.00
2022-10-01T07:44:32.927Z,100.00
2022-10-01T07:47:41.462Z,100.00
2022-10-01T07:50:51.667Z,100.00
2022-10-01T07:54:00.243Z,100.00
2022-10-01T07:57:14.697Z,100.00
2022-10-01T08:00:25.174Z,100.00
2022-10-01T08:03:39.720Z,100.00
2022-10-01T08:06:41.522Z,100.00
2022-10-01T08:09:56.726Z,100.00
2022-10-01T08:13:10.860Z,100.00
2022-10-01T08:16:19.775Z,100.00
2022-10-01T08:19:28.367Z,100.00
2022-10-01T08:22:42.723Z,100.00
2022-10-01T08:25:45.139Z,100.00
2022-10-01T08:28:59.740Z,100.00
2022-10-01T08:32:08.783Z,100.00
2022-10-01T08:35:17.250Z,100.00
2022-10-01T08:38:31.704Z,100.00
2022-10-01T08:41:52.195Z,100.00
2022-10-01T08:45:10.735Z,100.00
2022-10-01T08:48:45.755Z,100.00
2022-10-01T08:52:01.855Z,100.00
2022-10-01T08:55:23.767Z,100.00
2022-10-01T08:58:48.728Z,100.00
2022-10-01T09:01:58.755Z,100.00
2022-10-01T09:05:33.757Z,100.00
2022-10-01T09:09:03.712Z,100.00
2022-10-01T09:12:31.267Z,100.00
2022-10-01T09:15:57.737Z,100.00
2022-10-01T09:19:37.571Z,100.00
2022-10-01T09:22:53.728Z,100.00
2022-10-01T09:26:16.694Z,99.41
2022-10-01T09:29:34.735Z,98.90
2022-10-01T09:32:48.867Z,98.42
2022-10-01T09:36:26.734Z,98.76
2022-10-01T09:39:44.731Z,98.02
2022-10-01T09:42:53.415Z,98.19
2022-10-01T09:46:09.775Z,96.87
2022-10-01T09:49:39.741Z,95.13
2022-10-01T09:52:52.370Z,95.42
2022-10-01T09:56:05.790Z,95.02
2022-10-01T09:59:28.581Z,93.06
2022-10-01T10:02:51.864Z,92.20
2022-10-01T10:06:01.183Z,91.41
2022-10-01T10:09:09.779Z,88.25
2022-10-01T10:12:35.728Z,87.56
2022-10-01T10:16:01.796Z,88.27
2022-10-01T10:19:29.788Z,88.11
2022-10-01T10:22:44.756Z,86.86
2022-10-01T10:25:58.452Z,86.90
2022-10-01T10:29:31.797Z,85.45
2022-10-01T10:32:47.790Z,84.60
2022-10-01T10:36:03.235Z,83.49
2022-10-01T10:39:29.825Z,84.28
2022-10-01T10:42:38.792Z,85.47
2022-10-01T10:45:47.898Z,84.83
2022-10-01T10:49:08.785Z,84.79
2022-10-01T10:52:27.801Z,82.83
2022-10-01T10:55:42.822Z,82.61
2022-10-01T10:59:06.940Z,82.30
2022-10-01T11:02:24.838Z,84.26
2022-10-01T11:05:47.837Z,84.40
2022-10-01T11:09:07.789Z,85.42
2022-10-01T11:12:32.791Z,86.21
2022-10-01T11:16:13.106Z,86.38
2022-10-01T11:19:51.830Z,86.21
2022-10-01T11:23:31.787Z,83.85
2022-10-01T11:26:55.446Z,79.92
2022-10-01T11:30:14.791Z,73.26
2022-10-01T11:33:43.419Z,70.58
2022-10-01T11:37:13.920Z,75.09
2022-10-01T11:40:33.843Z,79.30
2022-10-01T11:43:45.635Z,76.85
2022-10-01T11:47:13.803Z,75.79
2022-10-01T11:50:28.479Z,77.26
2022-10-01T11:53:49.815Z,69.43
2022-10-01T11:57:01.867Z,63.16
2022-10-01T12:00:17.306Z,57.12
2022-10-01T12:03:29.852Z,61.78
2022-10-01T12:06:53.866Z,53.24
2022-10-01T12:10:22.795Z,57.52
2022-10-01T12:13:37.850Z,56.13
2022-10-01T12:16:58.827Z,48.16
2022-10-01T12:20:26.843Z,48.92
2022-10-01T12:23:42.864Z,57.10
2022-10-01T12:27:10.180Z,61.36
2022-10-01T12:30:27.888Z,66.85
2022-10-01T12:34:01.849Z,71.49
2022-10-01T12:37:30.593Z,74.30
2022-10-01T12:41:00.832Z,76.86
2022-10-01T12:44:38.844Z,78.52
2022-10-01T12:48:11.626Z,78.40
2022-10-01T12:51:48.010Z,78.34
2022-10-01T12:55:13.895Z,79.08
2022-10-01T12:58:52.863Z,79.25
2022-10-01T13:02:42.884Z,78.25
2022-10-01T13:06:16.853Z,77.88
2022-10-01T13:09:48.738Z,76.52
2022-10-01T13:13:08.905Z,76.38
2022-10-01T13:16:41.043Z,76.53
2022-10-01T13:19:52.670Z,76.55
2022-10-01T13:23:14.902Z,76.68
2022-10-01T13:26:46.872Z,76.52
2022-10-01T13:29:57.389Z,75.37
2022-10-01T13:33:29.908Z,74.94
2022-10-01T13:36:38.838Z,75.14
2022-10-01T13:39:47.868Z,75.98
2022-10-01T13:43:06.897Z,75.61
2022-10-01T13:46:11.149Z,75.46
2022-10-01T13:49:31.943Z,76.02
2022-10-01T13:52:40.663Z,77.98
2022-10-01T13:55:51.920Z,78.87
2022-10-01T13:59:31.875Z,82.53
2022-10-01T14:02:49.921Z,90.98
2022-10-01T14:06:01.505Z,94.20
2022-10-01T14:09:22.924Z,94.28
2022-10-01T14:12:30.548Z,92.38
2022-10-01T14:15:53.977Z,91.06
2022-10-01T14:19:10.900Z,90.75
2022-10-01T14:22:27.317Z,90.78
2022-10-01T14:25:53.774Z,89.68
2022-10-01T14:29:23.923Z,88.19
2022-10-01T14:33:02.384Z,88.95
2022-10-01T14:36:24.939Z,88.82
2022-10-01T14:39:35.951Z,90.51
2022-10-01T14:42:44.895Z,91.54
2022-10-01T14:46:11.013Z,90.78
2022-10-01T14:49:23.868Z,90.11
2022-10-01T14:52:38.916Z,90.00
2022-10-01T14:55:56.922Z,90.16
2022-10-01T14:59:02.396Z,90.21
2022-10-01T15:02:26.937Z,87.89
2022-10-01T15:05:41.957Z,88.96
2022-10-01T15:08:53.050Z,88.30
2022-10-01T15:12:11.943Z,88.83
2022-10-01T15:15:31.368Z,89.76
2022-10-01T15:18:40.227Z,89.12
2022-10-01T15:21:56.162Z,90.82
2022-10-01T15:25:07.954Z,90.39
2022-10-01T15:28:35.013Z,91.30
2022-10-01T15:31:53.048Z,90.70
2022-10-01T15:34:58.004Z,90.72
2022-10-01T15:38:12.946Z,91.51
2022-10-01T15:41:33.146Z,91.61
2022-10-01T15:44:51.951Z,90.61
2022-10-01T15:47:54.477Z,89.60
2022-10-01T15:51:14.991Z,91.55
2022-10-01T15:54:17.126Z,91.75
2022-10-01T15:57:34.011Z,91.44
2022-10-01T16:01:10.133Z,91.37
2022-10-01T16:04:14.244Z,91.53
2022-10-01T16:07:36.012Z,91.35
2022-10-01T16:10:45.584Z,91.13
2022-10-01T16:13:55.996Z,90.44
2022-10-01T16:17:31.015Z,90.52
2022-10-01T16:20:40.278Z,90.37
2022-10-01T16:23:59.975Z,89.73
2022-10-01T16:27:14.964Z,90.68
2022-10-01T16:30:28.967Z,88.42
2022-10-01T16:33:37.638Z,89.67
2022-10-01T16:36:46.969Z,88.55
2022-10-01T16:40:01.965Z,86.77
2022-10-01T16:43:18.423Z,86.70
2022-10-01T16:46:26.989Z,84.22
2022-10-01T16:49:35.600Z,83.97
2022-10-01T16:52:44.060Z,80.13
2022-10-01T16:55:52.651Z,79.98
2022-10-01T16:59:06.998Z,80.54
2022-10-01T17:02:22.116Z,79.44
2022-10-01T17:05:33.415Z,77.74
2022-10-01T17:08:47.996Z,74.72
2022-10-01T17:11:49.954Z,74.39
2022-10-01T17:15:05.009Z,73.63
2022-10-01T17:18:13.885Z,75.02
2022-10-01T17:21:22.026Z,75.71
2022-10-01T17:24:37.034Z,74.81
2022-10-01T17:27:45.076Z,74.17
2022-10-01T17:31:00.033Z,72.52
2022-10-01T17:34:08.647Z,71.42
2022-10-01T17:37:17.178Z,71.46
2022-10-01T17:40:25.750Z,70.19
2022-10-01T17:43:40.078Z,69.92
2022-10-01T17:46:48.060Z,69.26
2022-10-01T17:49:56.734Z,70.75
2022-10-01T17:53:05.064Z,71.00
2022-10-01T17:56:16.125Z,71.22
2022-10-01T17:59:31.101Z,73.10
2022-10-01T18:02:48.027Z,74.22
2022-10-01T18:06:08.045Z,74.64
2022-10-01T18:09:16.708Z,76.03
2022-10-01T18:12:25.125Z,75.84
2022-10-01T18:15:33.662Z,74.38
2022-10-01T18:19:51.868Z,74.40
2022-10-01T18:22:17.096Z,74.58
2022-10-01T18:25:32.069Z,73.46
2022-10-01T18:28:35.436Z,74.32
2022-10-01T18:31:50.163Z,74.64
2022-10-01T18:35:08.098Z,73.99
2022-10-01T18:38:20.342Z,73.37
2022-10-01T18:41:42.067Z,72.57
2022-10-01T18:44:43.927Z,71.88
2022-10-01T18:48:18.049Z,72.14
2022-10-01T18:51:56.088Z,71.75
2022-10-01T18:55:21.352Z,70.82
2022-10-01T18:59:06.118Z,70.46
2022-10-01T19:02:51.092Z,73.13
2022-10-01T19:06:18.632Z,71.76
2022-10-01T19:09:58.081Z,73.13
2022-10-01T19:13:22.078Z,72.18
2022-10-01T19:16:52.204Z,74.18
2022-10-01T19:20:21.091Z,74.74
2022-10-01T19:23:49.754Z,77.52
2022-10-01T19:27:19.110Z,74.66
2022-10-01T19:30:45.109Z,73.09
2022-10-01T19:33:52.060Z,72.54
2022-10-01T19:37:13.127Z,73.64
2022-10-01T19:40:37.095Z,73.57
2022-10-01T19:43:54.076Z,73.96
2022-10-01T19:47:32.286Z,73.98
2022-10-01T19:50:45.373Z,73.80
2022-10-01T19:53:59.168Z,74.29
2022-10-01T19:57:35.196Z,74.60
2022-10-01T20:00:38.784Z,73.97
2022-10-01T20:04:07.152Z,73.54
2022-10-01T20:07:32.138Z,73.53
2022-10-01T20:10:42.676Z,73.32
2022-10-01T20:14:16.120Z,72.58
2022-10-01T20:17:44.763Z,71.98
2022-10-01T20:21:12.128Z,72.27
2022-10-01T20:24:45.115Z,72.54
2022-10-01T20:28:19.926Z,72.03
2022-10-01T20:31:37.181Z,72.22
2022-10-01T20:35:11.121Z,71.70
2022-10-01T20:38:24.004Z,70.98
2022-10-01T20:41:34.108Z,70.37
2022-10-01T20:44:50.163Z,69.21
2022-10-01T20:47:56.151Z,68.07
2022-10-01T20:51:21.131Z,68.33
2022-10-01T20:54:36.609Z,68.46
2022-10-01T20:57:53.139Z,67.85
2022-10-01T21:01:22.252Z,69.15
2022-10-01T21:04:40.811Z,68.41
2022-10-01T21:08:02.184Z,68.65
2022-10-01T21:11:35.111Z,70.26
2022-10-01T21:14:44.059Z,69.54
2022-10-01T21:18:16.184Z,69.82
2022-10-01T21:21:46.148Z,69.92
2022-10-01T21:25:04.760Z,70.17
2022-10-01T21:28:34.272Z,70.10
2022-10-01T21:32:21.147Z,69.93
2022-10-01T21:35:51.059Z,70.12
2022-10-01T21:39:16.151Z,70.09
2022-10-01T21:42:44.119Z,70.71
2022-10-01T21:46:10.274Z,71.20
2022-10-01T21:49:48.164Z,71.42
2022-10-01T21:53:15.967Z,71.61
2022-10-01T21:56:44.253Z,71.56
2022-10-01T22:00:23.181Z,71.66
2022-10-01T22:03:45.348Z,72.02
2022-10-01T22:07:12.138Z,72.70
2022-10-01T22:10:34.547Z,72.80
2022-10-01T22:13:49.176Z,72.23
2022-10-01T22:17:12.171Z,72.89
2022-10-01T22:20:26.929Z,73.49
2022-10-01T22:23:38.176Z,74.49
2022-10-01T22:27:04.201Z,72.72
2022-10-01T22:30:12.574Z,72.79
2022-10-01T22:33:36.212Z,73.05
2022-10-01T22:36:50.419Z,73.84
2022-10-01T22:40:07.187Z,73.65
2022-10-01T22:43:22.181Z,73.95
2022-10-01T22:46:49.384Z,74.17
2022-10-01T22:50:17.186Z,75.01
2022-10-01T22:53:49.166Z,74.68
2022-10-01T22:57:27.457Z,74.06
2022-10-01T23:00:43.291Z,74.32
2022-10-01T23:04:31.214Z,73.82
2022-10-01T23:07:47.516Z,74.46
2022-10-01T23:11:19.197Z,74.93
2022-10-01T23:15:00.227Z,74.20
2022-10-01T23:18:21.916Z,73.45
2022-10-01T23:21:56.264Z,73.30
2022-10-01T23:25:17.630Z,73.48
2022-10-01T23:29:05.214Z,74.20
2022-10-01T23:32:43.240Z,73.97
2022-10-01T23:36:10.819Z,74.56
2022-10-01T23:39:46.226Z,74.72
2022-10-01T23:43:31.275Z,75.51
2022-10-01T23:46:42.882Z,75.88
2022-10-01T23:49:59.208Z,75.46
2022-10-01T23:53:17.350Z,75.91
2022-10-01T23:56:31.282Z,75.97
2022-10-01T23:59:53.221Z,75.67
