createdAt,value
2022-09-05T00:04:24.588Z,71.19
2022-09-05T00:09:48.078Z,71.54
2022-09-05T00:15:16.597Z,71.90
2022-09-05T00:24:17.106Z,71.94
2022-09-05T00:26:09.426Z,71.99
2022-09-05T00:31:53.492Z,72.66
2022-09-05T00:36:59.427Z,72.93
2022-09-05T00:42:08.633Z,72.85
2022-09-05T00:47:19.659Z,73.02
2022-09-05T00:52:32.116Z,73.12
2022-09-05T00:57:59.740Z,73.08
2022-09-05T01:03:19.606Z,73.07
2022-09-05T01:08:42.251Z,73.14
2022-09-05T01:13:51.428Z,72.80
2022-09-05T01:19:15.852Z,73.26
2022-09-05T01:24:37.159Z,73.79
2022-09-05T01:29:47.354Z,74.94
2022-09-05T01:35:00.905Z,73.90
2022-09-05T01:40:17.301Z,74.06
2022-09-05T01:45:38.740Z,73.92
2022-09-05T01:50:51.621Z,73.90
2022-09-05T01:56:25.133Z,74.39
2022-09-05T02:01:45.522Z,73.66
2022-09-05T02:07:19.245Z,74.22
2022-09-05T02:12:31.680Z,74.40
2022-09-05T02:17:51.244Z,74.86
2022-09-05T02:23:04.385Z,74.73
2022-09-05T02:28:34.088Z,74.79
2022-09-05T02:33:47.474Z,75.24
2022-09-05T02:45:02.628Z,75.02
2022-09-05T02:45:18.999Z,74.65
2022-09-05T02:51:12.809Z,75.18
2022-09-05T02:57:42.882Z,75.13
2022-09-05T03:01:15.237Z,76.36
2022-09-05T03:06:35.137Z,76.11
2022-09-05T03:12:29.130Z,75.62
2022-09-05T03:17:55.663Z,75.78
2022-09-05T03:23:50.507Z,76.06
2022-09-05T03:29:15.064Z,76.57
2022-09-05T03:34:53.644Z,76.15
2022-09-05T03:40:28.279Z,77.33
2022-09-05T03:45:52.964Z,76.29
2022-09-05T03:57:08.213Z,76.43
2022-09-05T03:57:18.761Z,75.87
2022-09-05T04:08:06.332Z,75.97
2022-09-05T04:08:23.962Z,76.48
2022-09-05T04:13:25.767Z,75.92
2022-09-05T04:18:35.345Z,75.80
2022-09-05T04:23:48.688Z,76.40
2022-09-05T04:29:04.372Z,76.12
2022-09-05T04:34:25.124Z,75.61
2022-09-05T04:39:29.602Z,76.35
2022-09-05T04:44:38.725Z,75.86
2022-09-05T04:49:44.980Z,76.24
2022-09-05T04:54:53.445Z,75.78
2022-09-05T05:04:52.142Z,75.31
2022-09-05T05:06:14.284Z,75.55
2022-09-05T05:17:07.568Z,74.77
2022-09-05T05:18:08.468Z,74.83
2022-09-05T05:22:07.880Z,74.34
2022-09-05T05:27:19.048Z,73.96
2022-09-05T05:32:45.616Z,75.22
2022-09-05T05:37:54.012Z,73.93
2022-09-05T05:43:16.091Z,73.13
2022-09-05T05:48:37.529Z,74.71
2022-09-05T05:53:52.718Z,75.06
2022-09-05T05:59:23.967Z,74.92
2022-09-05T06:05:10.252Z,71.68
2022-09-05T06:14:55.516Z,71.49
2022-09-05T06:16:36.567Z,68.84
2022-09-05T06:22:26.531Z,66.45
2022-09-05T06:28:02.225Z,65.28
2022-09-05T06:33:33.499Z,64.30
2022-09-05T06:39:00.464Z,63.62
2022-09-05T06:44:31.218Z,63.88
2022-09-05T06:49:48.782Z,63.22
2022-09-05T06:55:30.972Z,63.05
2022-09-05T07:00:39.196Z,63.21
2022-09-05T07:05:50.717Z,63.95
2022-09-05T07:11:15.882Z,63.49
2022-09-05T07:16:37.332Z,64.83
2022-09-05T07:21:47.078Z,64.81
2022-09-05T07:26:55.017Z,64.32
2022-09-05T07:31:59.941Z,65.14
2022-09-05T07:37:14.615Z,64.85
2022-09-05T07:42:26.213Z,64.81
2022-09-05T07:47:32.414Z,64.78
2022-09-05T07:56:54.031Z,63.82
2022-09-05T07:58:15.485Z,62.11
2022-09-05T08:03:18.915Z,62.09
2022-09-05T08:08:26.188Z,65.32
2022-09-05T08:13:48.557Z,65.56
2022-09-05T08:18:56.076Z,59.07
2022-09-05T08:24:13.786Z,62.03
2022-09-05T08:29:32.041Z,61.61
2022-09-05T08:34:44.536Z,59.52
2022-09-05T08:39:49.971Z,60.26
2022-09-05T08:46:42.887Z,59.51
2022-09-05T08:51:03.687Z,60.09
2022-09-05T08:56:18.084Z,59.13
2022-09-05T09:01:36.800Z,57.82
2022-09-05T09:07:36.776Z,58.39
2022-09-05T09:13:03.331Z,55.81
2022-09-05T09:18:14.884Z,54.41
2022-09-05T09:23:32.962Z,54.14
2022-09-05T09:28:51.399Z,53.26
2022-09-05T09:34:09.337Z,57.22
2022-09-05T09:39:38.745Z,55.35
2022-09-05T09:45:22.959Z,54.76
2022-09-05T09:50:58.963Z,54.40
2022-09-05T09:56:44.282Z,55.70
2022-09-05T10:02:07.333Z,54.38
2022-09-05T10:10:49.903Z,53.49
2022-09-05T10:13:36.285Z,52.94
2022-09-05T10:18:48.818Z,50.46
2022-09-05T10:24:19.148Z,53.37
2022-09-05T10:29:44.096Z,50.58
2022-09-05T10:35:13.600Z,52.04
2022-09-05T10:40:21.899Z,51.83
2022-09-05T10:45:37.900Z,52.34
2022-09-05T10:50:45.017Z,47.79
2022-09-05T10:56:01.987Z,45.37
2022-09-05T11:02:21.508Z,46.01
2022-09-05T11:06:53.396Z,49.58
2022-09-05T11:12:11.825Z,50.33
2022-09-05T11:17:28.067Z,52.77
2022-09-05T11:22:38.124Z,52.18
2022-09-05T11:27:46.861Z,51.65
2022-09-05T11:39:48.892Z,51.79
2022-09-05T11:40:04.813Z,52.23
2022-09-05T11:44:36.091Z,51.96
2022-09-05T11:50:21.090Z,50.31
2022-09-05T11:55:47.983Z,50.39
2022-09-05T12:01:41.517Z,49.87
2022-09-05T12:06:57.336Z,49.90
2022-09-05T12:12:18.689Z,49.23
2022-09-05T12:17:51.292Z,49.52
2022-09-05T12:22:59.116Z,50.55
2022-09-05T12:29:26.807Z,50.33
2022-09-05T12:36:08.711Z,51.56
2022-09-05T12:41:34.232Z,51.11
2022-09-05T12:44:44.840Z,52.03
2022-09-05T12:50:03.601Z,51.27
2022-09-05T12:55:27.086Z,50.50
2022-09-05T13:03:01.348Z,50.94
2022-09-05T13:06:19.461Z,51.74
2022-09-05T13:14:50.585Z,52.44
2022-09-05T13:16:57.826Z,52.53
2022-09-05T13:22:04.765Z,52.62
2022-09-05T13:27:13.751Z,53.18
2022-09-05T13:38:13.077Z,53.87
2022-09-05T13:38:15.036Z,52.51
2022-09-05T13:43:14.064Z,54.12
2022-09-05T13:49:22.654Z,54.92
2022-09-05T13:54:27.778Z,53.93
2022-09-05T13:59:42.383Z,53.03
2022-09-05T14:05:19.634Z,52.48
2022-09-05T14:11:06.363Z,53.49
2022-09-05T14:16:15.844Z,51.03
2022-09-05T14:21:19.632Z,50.77
2022-09-05T14:26:29.543Z,50.28
2022-09-05T14:37:52.441Z,50.59
2022-09-05T14:37:52.921Z,50.02
2022-09-05T14:43:05.585Z,50.99
2022-09-05T14:48:39.349Z,50.95
2022-09-05T14:54:00.466Z,50.26
2022-09-05T15:02:49.443Z,50.34
2022-09-05T15:04:45.638Z,49.61
2022-09-05T15:12:14.822Z,52.23
2022-09-05T15:15:35.979Z,53.56
2022-09-05T15:20:41.100Z,54.23
2022-09-05T15:25:47.322Z,55.08
2022-09-05T15:31:01.202Z,55.60
2022-09-05T15:36:06.753Z,56.21
2022-09-05T15:41:20.591Z,55.54
2022-09-05T15:46:34.304Z,56.69
2022-09-05T15:51:45.940Z,58.63
2022-09-05T15:56:52.522Z,59.01
2022-09-05T16:02:00.585Z,59.40
2022-09-05T16:10:42.034Z,60.00
2022-09-05T16:12:36.720Z,60.36
2022-09-05T16:23:18.357Z,61.28
2022-09-05T16:23:39.372Z,61.19
2022-09-05T16:28:42.797Z,61.20
2022-09-05T16:33:48.564Z,62.03
2022-09-05T16:38:57.296Z,61.49
2022-09-05T16:44:04.485Z,61.41
2022-09-05T16:49:16.250Z,61.37
2022-09-05T16:54:27.032Z,61.61
2022-09-05T16:59:33.174Z,62.06
2022-09-05T17:05:03.472Z,63.28
2022-09-05T17:10:11.739Z,63.44
2022-09-05T17:15:18.180Z,65.23
2022-09-05T17:20:24.952Z,66.12
2022-09-05T17:29:24.595Z,66.68
2022-09-05T17:36:41.150Z,67.27
2022-09-05T17:42:15.081Z,67.83
2022-09-05T17:47:35.336Z,67.12
2022-09-05T17:53:26.602Z,67.75
2022-09-05T17:58:49.292Z,67.76
2022-09-05T18:04:16.268Z,68.08
2022-09-05T18:10:05.927Z,68.63
2022-09-05T18:15:19.985Z,69.38
2022-09-05T18:20:33.389Z,69.29
2022-09-05T18:25:49.256Z,69.19
2022-09-05T18:30:53.773Z,69.13
2022-09-05T18:36:35.300Z,69.61
2022-09-05T18:41:40.807Z,69.93
2022-09-05T18:46:49.835Z,72.07
2022-09-05T18:51:58.250Z,71.89
2022-09-05T18:57:19.962Z,71.00
2022-09-05T19:02:50.627Z,72.64
2022-09-05T19:07:59.489Z,74.38
2022-09-05T19:13:13.053Z,75.13
2022-09-05T19:18:26.823Z,74.54
2022-09-05T19:23:34.303Z,73.64
2022-09-05T19:36:44.047Z,73.76
2022-09-05T19:37:12.346Z,74.29
2022-09-05T19:43:07.444Z,75.54
2022-09-05T19:47:48.946Z,75.15
2022-09-05T19:50:29.321Z,74.67
2022-09-05T19:55:37.480Z,75.42
2022-09-05T20:00:42.165Z,74.43
2022-09-05T20:05:51.513Z,75.15
2022-09-05T20:11:01.700Z,77.57
2022-09-05T20:16:04.884Z,76.22
2022-09-05T20:21:11.929Z,74.32
2022-09-05T20:26:15.189Z,73.85
2022-09-05T20:31:25.250Z,74.26
2022-09-05T20:43:07.830Z,74.88
2022-09-05T20:43:21.935Z,77.69
2022-09-05T20:51:00.605Z,75.43
2022-09-05T20:54:20.157Z,75.12
2022-09-05T20:58:18.090Z,74.67
2022-09-05T21:03:27.953Z,75.92
2022-09-05T21:08:34.504Z,75.23
2022-09-05T21:13:52.596Z,74.87
2022-09-05T21:18:56.332Z,75.61
2022-09-05T21:24:23.998Z,75.32
2022-09-05T21:29:33.133Z,75.81
2022-09-05T21:34:44.806Z,75.60
2022-09-05T21:39:59.564Z,76.38
2022-09-05T21:47:44.088Z,75.61
2022-09-05T21:50:31.316Z,75.78
2022-09-05T21:59:21.572Z,75.58
2022-09-05T22:00:59.591Z,75.12
2022-09-05T22:06:07.273Z,76.35
2022-09-05T22:11:13.802Z,76.76
2022-09-05T22:16:17.082Z,76.80
2022-09-05T22:21:32.716Z,77.02
2022-09-05T22:26:46.370Z,76.57
2022-09-05T22:32:07.735Z,76.15
2022-09-05T22:37:10.838Z,76.85
2022-09-05T22:42:15.547Z,76.79
2022-09-05T22:47:19.945Z,76.60
2022-09-05T22:52:23.242Z,76.41
2022-09-05T22:57:27.514Z,78.10
2022-09-05T23:02:30.483Z,78.52
2022-09-05T23:07:33.605Z,78.72
2022-09-05T23:12:38.322Z,81.57
2022-09-05T23:17:41.272Z,80.91
2022-09-05T23:22:44.271Z,80.74
2022-09-05T23:27:48.882Z,81.22
2022-09-05T23:32:53.159Z,79.59
2022-09-05T23:37:56.200Z,78.70
2022-09-05T23:43:01.244Z,78.76
2022-09-05T23:48:04.685Z,78.08
2022-09-05T23:53:08.280Z,77.50
2022-09-05T23:58:13.580Z,77.73
