createdAt,value
2023-03-29T00:00:40.657Z,1.00
2023-03-29T00:01:42.902Z,1.70
2023-03-29T00:02:45.968Z,0.56
2023-03-29T00:03:48.091Z,2.80
2023-03-29T00:04:50.077Z,1.20
2023-03-29T00:05:52.372Z,1.40
2023-03-29T00:06:54.756Z,1.20
2023-03-29T00:07:58.860Z,0.10
2023-03-29T00:09:01.338Z,0.20
2023-03-29T00:10:05.091Z,1.80
2023-03-29T00:11:07.352Z,2.50
2023-03-29T00:12:09.881Z,1.00
2023-03-29T00:13:11.853Z,1.80
2023-03-29T00:14:13.815Z,1.20
2023-03-29T00:15:16.267Z,1.00
2023-03-29T00:16:18.666Z,0.45
2023-03-29T00:17:21.189Z,3.20
2023-03-29T00:18:23.146Z,1.20
2023-03-29T00:19:25.220Z,3.50
2023-03-29T00:20:27.948Z,2.40
2023-03-29T00:21:30.186Z,0.50
2023-03-29T00:22:32.234Z,1.00
2023-03-29T00:23:34.186Z,1.40
2023-03-29T00:24:36.170Z,1.00
2023-03-29T00:25:38.651Z,1.80
2023-03-29T00:26:40.634Z,1.50
2023-03-29T00:27:42.559Z,1.20
2023-03-29T00:28:44.988Z,1.50
2023-03-29T00:29:48.188Z,1.10
2023-03-29T00:30:50.496Z,3.30
2023-03-29T00:31:52.946Z,2.70
2023-03-29T00:32:55.961Z,2.00
2023-03-29T00:33:59.831Z,0.70
2023-03-29T00:35:05.288Z,2.70
2023-03-29T00:36:09.667Z,3.40
2023-03-29T00:37:12.392Z,1.00
2023-03-29T00:38:15.260Z,1.00
2023-03-29T00:39:17.380Z,1.30
2023-03-29T00:40:19.879Z,2.80
2023-03-29T00:41:22.923Z,1.70
2023-03-29T00:42:25.629Z,1.30
2023-03-29T00:43:27.592Z,0.80
2023-03-29T00:46:02.481Z,2.50
2023-03-29T00:47:05.300Z,1.40
2023-03-29T00:48:10.857Z,0.91
2023-03-29T00:49:13.294Z,3.50
2023-03-29T00:50:22.588Z,3.18
2023-03-29T00:51:27.105Z,3.30
2023-03-29T00:52:30.494Z,1.50
2023-03-29T00:53:37.504Z,2.50
2023-03-29T00:54:40.590Z,2.10
2023-03-29T00:55:59.837Z,2.70
2023-03-29T00:57:01.906Z,1.10
2023-03-29T00:58:06.006Z,3.00
2023-03-29T00:59:16.619Z,1.00
2023-03-29T01:00:21.094Z,2.10
2023-03-29T01:01:29.318Z,2.10
2023-03-29T01:02:32.089Z,2.30
2023-03-29T01:03:37.966Z,4.00
2023-03-29T01:05:02.046Z,1.30
2023-03-29T01:06:06.155Z,3.60
2023-03-29T01:07:25.636Z,2.00
2023-03-29T01:09:51.310Z,1.80
2023-03-29T01:11:09.597Z,0.80
2023-03-29T01:12:16.912Z,3.10
2023-03-29T01:14:38.869Z,3.30
2023-03-29T01:15:41.655Z,1.60
2023-03-29T01:16:44.101Z,2.30
2023-03-29T01:17:46.273Z,2.10
2023-03-29T01:18:49.231Z,1.80
2023-03-29T01:20:01.036Z,1.40
2023-03-29T01:21:27.138Z,0.90
2023-03-29T01:22:38.920Z,2.20
2023-03-29T01:23:50.685Z,2.30
2023-03-29T01:26:45.235Z,2.10
2023-03-29T01:27:55.468Z,1.30
2023-03-29T01:29:01.259Z,0.70
2023-03-29T01:31:20.957Z,3.30
2023-03-29T01:33:45.895Z,3.20
2023-03-29T01:34:51.687Z,2.10
2023-03-29T01:36:01.188Z,1.10
2023-03-29T01:38:53.207Z,0.40
2023-03-29T01:39:55.837Z,2.00
2023-03-29T01:40:58.401Z,3.18
2023-03-29T01:42:13.854Z,5.10
2023-03-29T01:44:46.647Z,2.60
2023-03-29T01:47:16.396Z,2.80
2023-03-29T01:48:28.165Z,1.30
2023-03-29T01:49:33.663Z,0.70
2023-03-29T01:52:09.320Z,0.60
2023-03-29T01:53:21.185Z,0.90
2023-03-29T01:54:27.250Z,1.70
2023-03-29T01:55:33.459Z,0.50
2023-03-29T01:56:39.765Z,0.90
2023-03-29T01:57:43.795Z,0.50
2023-03-29T01:58:48.789Z,1.00
2023-03-29T01:59:50.761Z,0.70
2023-03-29T02:00:54.138Z,0.20
2023-03-29T02:01:58.313Z,1.00
2023-03-29T02:03:06.088Z,0.70
2023-03-29T02:04:10.714Z,0.50
2023-03-29T02:05:13.691Z,0.50
2023-03-29T02:06:18.797Z,0.50
2023-03-29T02:07:23.307Z,0.00
2023-03-29T02:08:25.729Z,1.10
2023-03-29T02:09:28.402Z,0.20
2023-03-29T02:10:32.121Z,0.00
2023-03-29T02:11:35.252Z,0.00
2023-03-29T02:12:37.340Z,0.90
2023-03-29T02:13:39.315Z,0.40
2023-03-29T02:14:41.280Z,0.00
2023-03-29T02:15:47.367Z,1.60
2023-03-29T02:16:49.466Z,0.40
2023-03-29T02:17:51.585Z,0.60
2023-03-29T02:18:55.185Z,0.40
2023-03-29T02:22:32.477Z,1.30
2023-03-29T02:26:53.513Z,0.91
2023-03-29T02:27:55.669Z,0.90
2023-03-29T02:28:58.198Z,0.00
2023-03-29T02:30:00.263Z,1.00
2023-03-29T02:32:30.173Z,0.70
2023-03-29T02:34:52.027Z,0.30
2023-03-29T02:35:58.713Z,1.20
2023-03-29T02:37:03.864Z,0.10
2023-03-29T02:38:07.824Z,1.00
2023-03-29T02:39:10.793Z,0.90
2023-03-29T02:40:13.082Z,0.20
2023-03-29T02:41:15.356Z,1.10
2023-03-29T02:42:17.697Z,0.50
2023-03-29T02:43:19.727Z,0.50
2023-03-29T02:44:26.249Z,0.10
2023-03-29T02:45:29.780Z,0.80
2023-03-29T02:46:33.734Z,0.60
2023-03-29T02:47:38.351Z,1.00
2023-03-29T02:48:40.649Z,1.00
2023-03-29T02:49:43.304Z,0.60
2023-03-29T02:50:47.180Z,0.27
2023-03-29T02:51:50.815Z,1.70
2023-03-29T02:52:55.283Z,1.00
2023-03-29T02:54:12.189Z,1.40
2023-03-29T02:55:15.967Z,0.80
2023-03-29T02:56:19.994Z,0.00
2023-03-29T02:57:22.233Z,1.00
2023-03-29T02:58:24.492Z,1.30
2023-03-29T02:59:27.718Z,0.70
2023-03-29T03:00:29.938Z,1.30
2023-03-29T03:01:31.747Z,1.00
2023-03-29T03:02:34.544Z,0.70
2023-03-29T03:03:37.256Z,2.20
2023-03-29T03:04:39.369Z,3.40
2023-03-29T03:05:41.572Z,1.60
2023-03-29T03:06:43.819Z,1.20
2023-03-29T03:07:45.712Z,0.56
2023-03-29T03:08:48.785Z,0.90
2023-03-29T03:09:51.335Z,1.20
2023-03-29T03:10:53.653Z,1.09
2023-03-29T03:11:56.123Z,2.50
2023-03-29T03:13:00.144Z,0.20
2023-03-29T03:14:03.886Z,1.00
2023-03-29T03:15:07.689Z,2.40
2023-03-29T03:16:12.406Z,1.30
2023-03-29T03:17:16.277Z,1.00
2023-03-29T03:18:18.414Z,0.90
2023-03-29T03:19:20.902Z,1.78
2023-03-29T03:20:24.698Z,3.10
2023-03-29T03:21:27.028Z,0.90
2023-03-29T03:22:29.327Z,1.40
2023-03-29T03:23:32.083Z,1.60
2023-03-29T03:24:34.838Z,1.10
2023-03-29T03:25:37.109Z,1.60
2023-03-29T03:26:39.715Z,5.20
2023-03-29T03:27:43.148Z,3.40
2023-03-29T03:28:45.803Z,1.30
2023-03-29T03:29:49.721Z,3.00
2023-03-29T03:30:56.974Z,1.60
2023-03-29T03:32:09.382Z,1.00
2023-03-29T03:33:29.658Z,1.40
2023-03-29T03:34:50.147Z,0.60
2023-03-29T03:35:52.166Z,1.60
2023-03-29T03:36:54.413Z,0.70
2023-03-29T03:37:56.961Z,1.30
2023-03-29T03:38:58.769Z,1.20
2023-03-29T03:40:01.218Z,1.10
2023-03-29T03:41:05.619Z,0.82
2023-03-29T03:42:08.987Z,2.60
2023-03-29T03:43:12.873Z,1.60
2023-03-29T03:44:15.677Z,1.82
2023-03-29T03:45:18.220Z,0.60
2023-03-29T03:46:29.596Z,1.20
2023-03-29T03:47:33.696Z,3.10
2023-03-29T03:48:38.056Z,1.00
2023-03-29T03:49:41.804Z,0.70
2023-03-29T03:50:52.664Z,0.60
2023-03-29T03:51:58.685Z,2.30
2023-03-29T03:53:00.782Z,2.20
2023-03-29T03:54:04.635Z,1.00
2023-03-29T03:55:10.167Z,0.70
2023-03-29T03:56:20.309Z,0.70
2023-03-29T03:57:39.110Z,1.30
2023-03-29T03:58:43.981Z,3.50
2023-03-29T03:59:46.071Z,1.40
2023-03-29T04:00:50.231Z,1.10
2023-03-29T04:01:57.841Z,1.20
2023-03-29T04:03:00.643Z,0.60
2023-03-29T04:04:03.325Z,1.50
2023-03-29T04:05:06.721Z,1.40
2023-03-29T04:06:11.107Z,1.00
2023-03-29T04:07:31.306Z,0.50
2023-03-29T04:09:47.809Z,1.50
2023-03-29T04:10:55.777Z,2.10
2023-03-29T04:12:06.853Z,1.00
2023-03-29T04:13:09.102Z,1.40
2023-03-29T04:14:12.988Z,1.10
2023-03-29T04:15:16.850Z,2.00
2023-03-29T04:16:20.883Z,1.40
2023-03-29T04:17:23.310Z,0.60
2023-03-29T04:18:36.230Z,1.00
2023-03-29T04:19:39.170Z,1.50
2023-03-29T04:20:42.364Z,1.64
2023-03-29T04:21:45.748Z,1.00
2023-03-29T04:22:47.806Z,3.80
2023-03-29T04:23:51.010Z,1.50
2023-03-29T04:24:53.099Z,3.50
2023-03-29T04:26:00.757Z,2.40
2023-03-29T04:27:05.040Z,3.80
2023-03-29T04:28:07.505Z,1.30
2023-03-29T04:29:17.473Z,1.10
2023-03-29T04:30:21.625Z,1.00
2023-03-29T04:31:25.700Z,1.00
2023-03-29T04:32:33.539Z,2.50
2023-03-29T04:33:41.373Z,1.70
2023-03-29T04:34:43.816Z,1.90
2023-03-29T04:35:46.349Z,0.90
2023-03-29T04:36:50.332Z,1.50
2023-03-29T04:37:54.224Z,3.60
2023-03-29T04:38:56.854Z,1.00
2023-03-29T04:40:00.785Z,1.00
2023-03-29T04:41:04.934Z,0.90
2023-03-29T04:42:24.452Z,1.60
2023-03-29T04:43:26.672Z,1.11
2023-03-29T04:44:33.397Z,2.00
2023-03-29T04:45:36.925Z,1.00
2023-03-29T04:46:40.959Z,2.60
2023-03-29T04:47:51.849Z,2.10
2023-03-29T04:48:54.291Z,0.20
2023-03-29T04:49:58.645Z,1.40
2023-03-29T04:51:03.700Z,1.40
2023-03-29T04:52:07.192Z,1.70
2023-03-29T04:53:09.305Z,2.00
2023-03-29T04:54:11.317Z,3.10
2023-03-29T04:55:15.373Z,2.50
2023-03-29T04:56:31.289Z,2.00
2023-03-29T04:57:35.223Z,2.00
2023-03-29T04:58:39.541Z,2.70
2023-03-29T04:59:42.229Z,1.70
2023-03-29T05:01:03.204Z,1.90
2023-03-29T05:02:13.333Z,2.50
2023-03-29T05:03:17.570Z,2.40
2023-03-29T05:04:24.741Z,1.20
2023-03-29T05:05:28.780Z,2.00
2023-03-29T05:06:31.406Z,4.20
2023-03-29T05:07:33.569Z,0.80
2023-03-29T05:08:36.393Z,1.10
2023-03-29T05:09:40.971Z,2.00
2023-03-29T05:10:44.464Z,1.80
2023-03-29T05:11:48.162Z,3.50
2023-03-29T05:12:50.144Z,1.00
2023-03-29T05:13:51.961Z,2.00
2023-03-29T05:14:54.280Z,1.40
2023-03-29T05:15:58.236Z,1.00
2023-03-29T05:17:01.620Z,1.60
2023-03-29T05:18:04.834Z,1.80
2023-03-29T05:19:07.945Z,6.80
2023-03-29T05:20:13.644Z,7.80
2023-03-29T05:21:17.437Z,4.70
2023-03-29T05:22:20.444Z,4.00
2023-03-29T05:23:23.058Z,2.70
2023-03-29T05:24:43.508Z,3.30
2023-03-29T05:25:47.832Z,2.00
2023-03-29T05:26:50.428Z,3.80
2023-03-29T05:27:52.730Z,3.60
2023-03-29T05:28:54.771Z,3.70
2023-03-29T05:29:57.702Z,3.90
2023-03-29T05:31:03.405Z,1.60
2023-03-29T05:32:06.579Z,4.20
2023-03-29T05:33:09.120Z,3.73
2023-03-29T05:34:11.113Z,1.80
2023-03-29T05:35:15.435Z,1.40
2023-03-29T05:36:18.109Z,3.80
2023-03-29T05:37:22.521Z,2.00
2023-03-29T05:38:26.294Z,3.90
2023-03-29T05:39:28.350Z,2.10
2023-03-29T05:40:31.960Z,2.70
2023-03-29T05:41:35.736Z,1.00
2023-03-29T05:42:58.061Z,2.00
2023-03-29T05:44:00.093Z,3.10
2023-03-29T05:45:04.978Z,3.00
2023-03-29T05:46:08.670Z,2.00
2023-03-29T05:47:11.242Z,2.00
2023-03-29T05:48:14.410Z,4.40
2023-03-29T05:49:17.619Z,3.90
2023-03-29T05:50:37.288Z,4.10
2023-03-29T05:51:40.389Z,4.20
2023-03-29T05:52:42.433Z,4.10
2023-03-29T05:53:45.033Z,6.20
2023-03-29T05:54:46.976Z,3.90
2023-03-29T05:55:50.555Z,3.80
2023-03-29T05:56:53.772Z,4.30
2023-03-29T05:57:55.900Z,3.20
2023-03-29T05:59:01.039Z,6.30
2023-03-29T06:00:06.695Z,2.00
2023-03-29T06:01:15.431Z,4.30
2023-03-29T06:02:34.340Z,2.40
2023-03-29T06:03:38.747Z,3.00
2023-03-29T06:04:41.253Z,3.60
2023-03-29T06:07:17.909Z,3.80
2023-03-29T06:08:21.766Z,2.40
2023-03-29T06:09:25.648Z,1.80
2023-03-29T06:10:29.898Z,1.80
2023-03-29T06:11:33.679Z,3.60
2023-03-29T06:12:38.540Z,1.60
2023-03-29T06:13:41.972Z,4.10
2023-03-29T06:14:44.335Z,1.70
2023-03-29T06:15:48.203Z,3.20
2023-03-29T06:16:51.112Z,3.73
2023-03-29T06:17:53.503Z,4.40
2023-03-29T06:18:55.510Z,3.00
2023-03-29T06:19:57.446Z,4.40
2023-03-29T06:21:01.127Z,4.73
2023-03-29T06:22:04.446Z,1.90
2023-03-29T06:23:08.079Z,3.10
2023-03-29T06:24:10.107Z,3.60
2023-03-29T06:25:14.116Z,5.40
2023-03-29T06:26:17.399Z,1.90
2023-03-29T06:27:19.813Z,4.00
2023-03-29T06:28:22.830Z,4.91
2023-03-29T06:29:25.863Z,6.10
2023-03-29T06:30:29.512Z,5.09
2023-03-29T06:31:32.021Z,4.50
2023-03-29T06:32:34.789Z,3.60
2023-03-29T06:33:39.612Z,3.00
2023-03-29T06:34:43.494Z,5.40
2023-03-29T06:35:56.234Z,4.00
2023-03-29T06:37:01.768Z,6.20
2023-03-29T06:38:03.831Z,3.20
2023-03-29T06:39:08.097Z,2.60
2023-03-29T06:40:17.853Z,2.80
2023-03-29T06:41:20.622Z,2.30
2023-03-29T06:43:46.089Z,0.20
2023-03-29T06:44:51.140Z,4.50
2023-03-29T06:45:54.865Z,2.80
2023-03-29T06:47:01.461Z,5.00
2023-03-29T06:48:04.522Z,2.60
2023-03-29T06:49:07.673Z,6.40
2023-03-29T06:50:15.480Z,10.10
2023-03-29T06:51:23.202Z,7.20
2023-03-29T06:52:25.859Z,7.10
2023-03-29T06:53:27.879Z,9.40
2023-03-29T06:54:31.811Z,7.40
2023-03-29T06:55:35.589Z,7.90
2023-03-29T06:56:39.996Z,6.40
2023-03-29T06:57:44.346Z,3.80
2023-03-29T06:58:47.474Z,3.00
2023-03-29T06:59:51.337Z,4.00
2023-03-29T07:01:01.675Z,4.60
2023-03-29T07:02:05.876Z,5.50
2023-03-29T07:03:09.935Z,3.00
2023-03-29T07:04:12.546Z,5.91
2023-03-29T07:05:33.417Z,4.70
2023-03-29T07:06:36.622Z,6.45
2023-03-29T07:07:40.180Z,7.30
2023-03-29T07:08:46.058Z,7.30
2023-03-29T07:09:53.821Z,8.30
2023-03-29T07:12:13.504Z,5.90
2023-03-29T07:13:15.516Z,4.50
2023-03-29T07:14:18.361Z,7.73
2023-03-29T07:15:22.356Z,5.20
2023-03-29T07:16:32.343Z,6.40
2023-03-29T07:17:54.499Z,3.60
2023-03-29T07:18:56.906Z,8.50
2023-03-29T07:20:00.730Z,4.00
2023-03-29T07:21:13.371Z,2.80
2023-03-29T07:22:15.685Z,5.30
2023-03-29T07:23:22.626Z,3.40
2023-03-29T07:24:25.935Z,2.00
2023-03-29T07:25:28.579Z,3.70
2023-03-29T07:26:30.930Z,3.70
2023-03-29T07:27:33.211Z,3.50
2023-03-29T07:28:35.588Z,5.60
2023-03-29T07:29:37.527Z,3.50
2023-03-29T07:30:39.727Z,5.10
2023-03-29T07:31:43.580Z,3.40
2023-03-29T07:33:04.074Z,3.60
2023-03-29T07:34:09.221Z,2.60
2023-03-29T07:35:13.098Z,4.70
2023-03-29T07:36:15.447Z,3.00
2023-03-29T07:37:17.599Z,5.20
2023-03-29T07:38:20.278Z,4.90
2023-03-29T07:39:24.794Z,3.20
2023-03-29T07:40:29.020Z,2.40
2023-03-29T07:41:33.644Z,3.60
2023-03-29T07:42:38.632Z,2.20
2023-03-29T07:43:41.161Z,2.70
2023-03-29T07:44:43.508Z,4.90
2023-03-29T07:45:45.454Z,3.70
2023-03-29T07:46:48.082Z,2.20
2023-03-29T07:47:55.675Z,6.78
2023-03-29T07:48:58.239Z,6.40
2023-03-29T07:50:01.083Z,4.20
2023-03-29T07:51:05.989Z,2.00
2023-03-29T07:52:09.825Z,4.30
2023-03-29T07:53:12.373Z,4.90
2023-03-29T07:54:15.390Z,5.80
2023-03-29T07:55:25.040Z,4.10
2023-03-29T07:56:28.989Z,6.30
2023-03-29T07:57:50.103Z,1.60
2023-03-29T07:58:52.855Z,2.70
2023-03-29T07:59:54.993Z,4.20
2023-03-29T08:00:59.094Z,1.70
2023-03-29T08:02:10.572Z,2.70
2023-03-29T08:03:14.625Z,3.60
2023-03-29T08:04:17.170Z,2.80
2023-03-29T08:05:37.828Z,2.00
2023-03-29T08:06:29.295Z,4.60
2023-03-29T08:07:31.557Z,4.30
2023-03-29T08:08:44.503Z,2.80
2023-03-29T08:09:48.676Z,3.50
2023-03-29T08:10:52.660Z,2.00
2023-03-29T08:12:09.679Z,1.80
2023-03-29T08:13:13.494Z,4.20
2023-03-29T08:14:33.142Z,4.10
2023-03-29T08:15:39.600Z,3.60
2023-03-29T08:16:43.714Z,5.20
2023-03-29T08:17:47.589Z,4.20
2023-03-29T08:18:50.375Z,3.60
2023-03-29T08:19:53.506Z,6.70
2023-03-29T08:20:57.509Z,4.50
2023-03-29T08:22:00.286Z,7.40
2023-03-29T08:23:04.251Z,4.80
2023-03-29T08:24:08.009Z,5.20
2023-03-29T08:25:14.546Z,5.10
2023-03-29T08:26:19.804Z,4.00
2023-03-29T08:27:22.486Z,4.64
2023-03-29T08:28:25.403Z,2.00
2023-03-29T08:29:27.457Z,4.90
2023-03-29T08:30:29.971Z,3.60
2023-03-29T08:31:32.676Z,1.80
2023-03-29T08:32:36.371Z,5.80
2023-03-29T08:33:38.406Z,2.50
2023-03-29T08:34:44.936Z,2.20
2023-03-29T08:35:52.017Z,5.50
2023-03-29T08:36:56.736Z,3.60
2023-03-29T08:38:03.824Z,5.90
2023-03-29T08:39:06.128Z,3.00
2023-03-29T08:40:12.610Z,4.82
2023-03-29T08:41:48.566Z,4.20
2023-03-29T08:42:57.292Z,3.30
2023-03-29T08:44:07.436Z,4.20
2023-03-29T08:45:41.037Z,4.70
2023-03-29T08:47:09.875Z,3.40
2023-03-29T08:48:37.396Z,3.40
2023-03-29T08:49:40.760Z,6.60
2023-03-29T08:50:49.072Z,2.00
2023-03-29T08:51:55.334Z,4.60
2023-03-29T08:53:00.436Z,6.10
2023-03-29T08:54:25.919Z,4.70
2023-03-29T08:55:40.871Z,4.60
2023-03-29T08:58:20.060Z,5.50
2023-03-29T08:59:29.371Z,4.60
2023-03-29T09:00:49.036Z,3.20
2023-03-29T09:01:52.616Z,3.00
2023-03-29T09:02:55.574Z,4.50
2023-03-29T09:04:06.282Z,3.36
2023-03-29T09:05:30.392Z,3.90
2023-03-29T09:06:34.589Z,6.10
2023-03-29T09:07:38.469Z,5.10
2023-03-29T09:08:44.316Z,4.80
2023-03-29T09:09:46.584Z,3.40
2023-03-29T09:12:37.888Z,10.20
2023-03-29T09:15:14.704Z,8.80
2023-03-29T09:16:22.402Z,11.30
2023-03-29T09:17:34.890Z,7.20
2023-03-29T09:20:26.595Z,6.10
2023-03-29T09:23:11.730Z,4.20
2023-03-29T09:24:23.363Z,3.20
2023-03-29T09:25:54.173Z,3.80
2023-03-29T09:27:02.237Z,2.80
2023-03-29T09:29:45.430Z,4.40
2023-03-29T09:30:55.099Z,3.70
2023-03-29T09:31:57.354Z,4.00
2023-03-29T09:33:12.031Z,7.10
2023-03-29T09:34:22.413Z,5.70
2023-03-29T09:35:37.388Z,3.00
2023-03-29T09:36:53.366Z,3.80
2023-03-29T09:37:56.291Z,3.20
2023-03-29T09:38:58.668Z,5.70
2023-03-29T09:40:06.386Z,4.40
2023-03-29T09:42:29.816Z,5.10
2023-03-29T09:43:34.623Z,4.90
2023-03-29T09:44:42.350Z,2.20
2023-03-29T09:45:49.534Z,4.90
2023-03-29T09:46:57.281Z,5.60
2023-03-29T09:48:07.743Z,5.60
2023-03-29T09:49:15.458Z,4.10
2023-03-29T09:51:30.843Z,6.30
2023-03-29T09:52:33.236Z,3.64
2023-03-29T09:53:46.321Z,2.80
2023-03-29T09:56:15.758Z,3.80
2023-03-29T09:57:29.264Z,4.50
2023-03-29T09:58:31.856Z,3.10
2023-03-29T09:59:35.430Z,6.30
2023-03-29T10:00:38.881Z,2.80
2023-03-29T10:01:42.238Z,2.40
2023-03-29T10:02:57.715Z,0.70
2023-03-29T10:05:20.596Z,3.80
2023-03-29T10:06:23.381Z,3.90
2023-03-29T10:07:41.704Z,3.10
2023-03-29T10:08:55.545Z,5.10
2023-03-29T10:10:01.169Z,4.70
2023-03-29T10:11:22.836Z,5.20
2023-03-29T10:12:25.100Z,3.80
2023-03-29T10:14:58.225Z,5.90
2023-03-29T10:16:06.545Z,6.67
2023-03-29T10:17:16.069Z,3.00
2023-03-29T10:18:19.244Z,4.20
2023-03-29T10:19:23.676Z,4.20
2023-03-29T10:20:26.708Z,2.60
2023-03-29T10:21:29.164Z,2.40
2023-03-29T10:22:35.907Z,4.20
2023-03-29T10:23:37.921Z,4.20
2023-03-29T10:24:39.850Z,3.90
2023-03-29T10:25:42.857Z,4.67
2023-03-29T10:26:45.329Z,6.50
2023-03-29T10:27:47.775Z,5.00
2023-03-29T10:28:51.921Z,3.90
2023-03-29T10:29:54.359Z,5.90
2023-03-29T10:30:58.640Z,5.30
2023-03-29T10:32:00.738Z,2.00
2023-03-29T10:33:03.506Z,3.90
2023-03-29T10:34:05.968Z,4.00
2023-03-29T10:35:10.986Z,6.50
2023-03-29T10:36:13.966Z,4.90
2023-03-29T10:38:28.751Z,5.80
2023-03-29T10:39:33.581Z,6.80
2023-03-29T10:40:44.655Z,5.30
2023-03-29T10:41:49.469Z,8.00
2023-03-29T10:42:51.619Z,5.10
2023-03-29T10:43:54.306Z,5.80
2023-03-29T10:44:58.810Z,3.90
2023-03-29T10:47:25.212Z,5.00
2023-03-29T10:48:29.826Z,4.10
2023-03-29T10:49:31.865Z,5.70
2023-03-29T10:50:35.806Z,4.40
2023-03-29T10:51:37.840Z,4.90
2023-03-29T10:52:39.779Z,4.30
2023-03-29T10:53:41.740Z,4.50
2023-03-29T10:54:43.997Z,9.80
2023-03-29T10:56:04.256Z,8.30
2023-03-29T10:57:08.628Z,8.10
2023-03-29T10:58:26.573Z,6.50
2023-03-29T11:00:56.926Z,7.00
2023-03-29T11:02:14.902Z,5.80
2023-03-29T11:03:32.870Z,3.90
2023-03-29T11:05:10.394Z,6.70
2023-03-29T11:08:02.989Z,6.60
2023-03-29T11:10:52.142Z,4.00
2023-03-29T11:12:16.618Z,2.80
2023-03-29T11:13:37.486Z,1.60
2023-03-29T11:15:03.841Z,3.60
2023-03-29T11:16:27.083Z,3.00
2023-03-29T11:17:51.104Z,2.50
2023-03-29T11:19:21.576Z,0.70
2023-03-29T11:20:37.441Z,2.80
2023-03-29T11:22:09.913Z,1.80
2023-03-29T11:23:44.600Z,3.20
2023-03-29T11:24:56.845Z,2.90
2023-03-29T11:30:23.743Z,6.80
2023-03-29T11:31:52.900Z,3.20
2023-03-29T11:34:18.350Z,6.40
2023-03-29T11:35:34.095Z,3.70
2023-03-29T11:36:59.572Z,3.60
2023-03-29T11:38:14.233Z,5.10
2023-03-29T11:39:29.899Z,5.70
2023-03-29T11:40:49.272Z,2.20
2023-03-29T11:41:56.525Z,3.60
2023-03-29T11:42:58.525Z,3.90
2023-03-29T11:44:05.920Z,2.00
2023-03-29T11:45:18.215Z,4.40
2023-03-29T11:46:39.021Z,3.80
2023-03-29T11:48:47.808Z,3.00
2023-03-29T11:49:58.991Z,3.60
2023-03-29T11:51:04.879Z,3.50
2023-03-29T11:53:37.944Z,3.00
2023-03-29T11:54:45.746Z,1.80
2023-03-29T11:55:47.751Z,2.00
2023-03-29T11:56:54.556Z,1.80
2023-03-29T11:57:59.728Z,2.40
2023-03-29T11:59:05.566Z,3.80
2023-03-29T12:00:27.620Z,1.70
2023-03-29T12:01:45.475Z,1.60
2023-03-29T12:03:11.787Z,2.60
2023-03-29T12:04:19.582Z,3.40
2023-03-29T12:05:38.772Z,3.00
2023-03-29T12:06:47.691Z,1.80
2023-03-29T12:07:59.893Z,2.40
2023-03-29T12:09:06.130Z,3.50
2023-03-29T12:11:32.431Z,2.60
2023-03-29T12:12:56.097Z,1.00
2023-03-29T12:14:17.027Z,3.60
2023-03-29T12:15:21.908Z,3.40
2023-03-29T12:16:37.513Z,2.70
2023-03-29T12:18:00.626Z,3.80
2023-03-29T12:20:24.559Z,5.10
2023-03-29T12:21:28.950Z,1.50
2023-03-29T12:22:32.191Z,5.64
2023-03-29T12:23:34.334Z,2.20
2023-03-29T12:24:38.713Z,3.40
2023-03-29T12:25:53.156Z,2.00
2023-03-29T12:27:07.921Z,4.00
2023-03-29T12:30:09.344Z,5.00
2023-03-29T12:31:15.587Z,1.10
2023-03-29T12:32:37.150Z,1.50
2023-03-29T12:34:03.236Z,3.00
2023-03-29T12:35:23.461Z,3.90
2023-03-29T12:40:55.860Z,8.20
2023-03-29T12:42:20.142Z,4.60
2023-03-29T12:43:41.284Z,4.30
2023-03-29T12:46:18.869Z,4.70
2023-03-29T12:47:23.612Z,5.00
2023-03-29T12:48:27.547Z,5.10
2023-03-29T12:50:51.374Z,4.60
2023-03-29T12:51:54.852Z,1.20
2023-03-29T12:54:17.224Z,5.50
2023-03-29T12:56:56.091Z,2.20
2023-03-29T12:58:01.890Z,2.30
2023-03-29T13:00:29.461Z,3.70
2023-03-29T13:02:43.058Z,5.20
2023-03-29T13:03:49.199Z,3.90
2023-03-29T13:06:06.352Z,2.50
2023-03-29T13:07:27.816Z,3.30
2023-03-29T13:08:39.874Z,3.40
2023-03-29T13:09:56.534Z,4.70
2023-03-29T13:10:58.623Z,3.50
2023-03-29T13:12:12.188Z,3.80
2023-03-29T13:13:17.115Z,4.00
2023-03-29T13:14:20.708Z,3.20
2023-03-29T13:15:24.291Z,3.50
2023-03-29T13:16:30.647Z,6.90
2023-03-29T13:17:52.580Z,4.20
2023-03-29T13:19:07.499Z,3.00
2023-03-29T13:20:49.873Z,3.80
2023-03-29T13:22:13.841Z,4.00
2023-03-29T13:23:42.154Z,3.50
2023-03-29T13:25:13.692Z,3.40
2023-03-29T13:27:57.389Z,5.50
2023-03-29T13:29:21.954Z,5.30
2023-03-29T13:30:43.085Z,5.30
2023-03-29T13:31:54.456Z,4.40
2023-03-29T13:33:16.847Z,6.50
2023-03-29T13:34:38.034Z,6.90
2023-03-29T13:35:47.221Z,4.30
2023-03-29T13:37:10.218Z,3.20
2023-03-29T13:38:19.036Z,4.20
2023-03-29T13:39:28.460Z,5.30
2023-03-29T13:43:12.012Z,6.40
2023-03-29T13:44:29.197Z,5.00
2023-03-29T13:45:31.714Z,5.30
2023-03-29T13:46:40.801Z,4.80
2023-03-29T13:47:54.973Z,3.40
2023-03-29T13:51:22.530Z,5.20
2023-03-29T13:52:30.078Z,4.10
2023-03-29T13:55:06.947Z,1.90
2023-03-29T13:56:12.625Z,5.90
2023-03-29T13:57:26.982Z,4.70
2023-03-29T13:58:35.809Z,3.60
2023-03-29T13:59:45.076Z,4.30
2023-03-29T14:00:54.881Z,4.30
2023-03-29T14:01:59.306Z,3.60
2023-03-29T14:03:04.753Z,5.90
2023-03-29T14:04:06.839Z,5.80
2023-03-29T14:05:14.226Z,4.30
2023-03-29T14:06:19.867Z,7.20
2023-03-29T14:07:22.542Z,7.50
2023-03-29T14:08:26.856Z,4.09
2023-03-29T14:09:31.009Z,5.70
2023-03-29T14:11:46.093Z,5.70
2023-03-29T14:12:48.431Z,4.22
2023-03-29T14:13:54.356Z,5.10
2023-03-29T14:14:59.778Z,4.90
2023-03-29T14:16:07.768Z,1.40
2023-03-29T14:17:21.237Z,6.00
2023-03-29T14:18:24.413Z,6.00
2023-03-29T14:19:31.072Z,6.30
2023-03-29T14:20:33.438Z,5.30
2023-03-29T14:21:36.436Z,2.80
2023-03-29T14:22:38.445Z,4.90
2023-03-29T14:23:43.270Z,6.50
2023-03-29T14:24:53.037Z,6.80
2023-03-29T14:25:55.046Z,4.10
2023-03-29T14:26:57.038Z,5.70
2023-03-29T14:27:59.421Z,4.00
2023-03-29T14:29:01.789Z,4.80
2023-03-29T14:30:24.060Z,4.00
2023-03-29T14:31:31.522Z,3.50
2023-03-29T14:32:36.674Z,3.60
2023-03-29T14:33:38.827Z,6.20
2023-03-29T14:34:42.054Z,5.10
2023-03-29T14:35:44.112Z,7.00
2023-03-29T14:36:48.047Z,4.50
2023-03-29T14:37:50.178Z,4.80
2023-03-29T14:38:57.318Z,3.70
2023-03-29T14:40:02.700Z,4.20
2023-03-29T14:41:05.536Z,3.80
2023-03-29T14:42:26.748Z,5.50
2023-03-29T14:43:29.735Z,2.80
2023-03-29T14:44:32.701Z,3.40
2023-03-29T14:45:35.354Z,2.90
2023-03-29T14:46:37.677Z,5.90
2023-03-29T14:47:40.433Z,5.40
2023-03-29T14:48:43.397Z,3.64
2023-03-29T14:49:45.849Z,4.00
2023-03-29T14:50:47.807Z,2.80
2023-03-29T14:51:50.381Z,4.00
2023-03-29T14:52:52.619Z,5.00
2023-03-29T14:53:55.854Z,3.80
2023-03-29T14:54:59.999Z,4.20
2023-03-29T14:56:03.634Z,4.50
2023-03-29T14:57:07.196Z,3.40
2023-03-29T14:58:21.444Z,4.60
2023-03-29T14:59:31.182Z,5.90
2023-03-29T15:00:40.248Z,5.90
2023-03-29T15:01:45.983Z,4.40
2023-03-29T15:05:38.376Z,7.00
2023-03-29T15:06:41.643Z,4.70
2023-03-29T15:07:44.021Z,8.00
2023-03-29T15:08:57.592Z,4.90
2023-03-29T15:09:51.016Z,6.80
2023-03-29T15:10:55.065Z,5.60
2023-03-29T15:11:58.374Z,14.70
2023-03-29T15:14:18.313Z,10.30
2023-03-29T15:15:20.908Z,8.80
2023-03-29T15:16:22.979Z,9.40
2023-03-29T15:17:43.077Z,8.60
2023-03-29T15:18:37.717Z,8.60
2023-03-29T15:19:39.741Z,8.70
2023-03-29T15:20:41.936Z,7.90
2023-03-29T15:21:43.888Z,5.00
2023-03-29T15:22:54.290Z,8.78
2023-03-29T15:23:57.492Z,6.60
2023-03-29T15:24:59.489Z,6.30
2023-03-29T15:26:14.971Z,7.20
2023-03-29T15:27:19.008Z,8.60
2023-03-29T15:28:33.018Z,10.20
2023-03-29T15:30:57.264Z,7.30
2023-03-29T15:31:56.582Z,9.50
2023-03-29T15:33:21.127Z,7.90
2023-03-29T15:34:28.220Z,5.90
2023-03-29T15:35:30.302Z,5.50
2023-03-29T15:36:32.657Z,9.90
2023-03-29T15:37:34.723Z,6.40
2023-03-29T15:38:43.835Z,5.50
2023-03-29T15:39:43.067Z,6.20
2023-03-29T15:40:46.601Z,5.80
2023-03-29T15:41:50.569Z,1.70
2023-03-29T15:42:52.915Z,8.30
2023-03-29T15:43:56.760Z,8.00
2023-03-29T15:44:58.872Z,8.40
2023-03-29T15:46:01.501Z,7.60
2023-03-29T15:47:10.418Z,8.80
2023-03-29T15:48:20.727Z,6.80
2023-03-29T15:49:24.069Z,7.50
2023-03-29T15:50:26.577Z,3.80
2023-03-29T15:51:29.068Z,6.50
2023-03-29T15:52:31.032Z,5.20
2023-03-29T15:53:34.103Z,5.70
2023-03-29T15:54:37.254Z,4.60
2023-03-29T15:55:41.426Z,6.20
2023-03-29T15:58:02.121Z,10.20
2023-03-29T15:59:04.719Z,6.60
2023-03-29T16:00:09.852Z,6.00
2023-03-29T16:01:29.605Z,8.70
2023-03-29T16:02:32.055Z,11.40
2023-03-29T16:03:34.276Z,4.60
2023-03-29T16:04:36.176Z,7.00
2023-03-29T16:05:39.093Z,5.33
2023-03-29T16:06:42.719Z,7.91
2023-03-29T16:07:45.858Z,6.90
2023-03-29T16:08:48.445Z,6.00
2023-03-29T16:09:50.884Z,5.10
2023-03-29T16:10:53.044Z,10.90
2023-03-29T16:11:55.388Z,7.40
2023-03-29T16:12:57.446Z,5.50
2023-03-29T16:14:00.419Z,6.67
2023-03-29T16:16:14.998Z,8.70
2023-03-29T16:17:17.469Z,6.10
2023-03-29T16:18:20.008Z,6.80
2023-03-29T16:19:22.993Z,8.30
2023-03-29T16:20:26.305Z,6.40
2023-03-29T16:21:28.750Z,5.10