createdAt,value
2018-06-30T00:01:27.812Z,42.93
2018-06-30T00:03:57.905Z,43.58
2018-06-30T00:06:28.017Z,43.41
2018-06-30T00:08:57.786Z,43.61
2018-06-30T00:11:27.346Z,44.24
2018-06-30T00:13:56.896Z,44.58
2018-06-30T00:16:26.611Z,44.76
2018-06-30T00:18:55.954Z,44.96
2018-06-30T00:21:25.345Z,44.93
2018-06-30T00:23:54.759Z,45.25
2018-06-30T00:26:23.945Z,45.06
2018-06-30T00:28:53.441Z,45.11
2018-06-30T00:31:22.897Z,44.82
2018-06-30T00:33:52.093Z,45.32
2018-06-30T00:36:21.598Z,44.99
2018-06-30T00:38:51.059Z,45.13
2018-06-30T00:41:20.321Z,44.69
2018-06-30T00:43:49.837Z,45.12
2018-06-30T00:46:19.285Z,45.30
2018-06-30T00:48:48.621Z,44.97
2018-06-30T00:51:17.986Z,45.45
2018-06-30T00:53:47.379Z,45.35
2018-06-30T00:56:16.564Z,45.63
2018-06-30T00:58:46.061Z,46.01
2018-06-30T01:01:15.236Z,46.11
2018-06-30T01:03:44.584Z,46.18
2018-06-30T01:06:13.982Z,46.19
2018-06-30T01:08:43.196Z,46.15
2018-06-30T01:11:12.437Z,46.23
2018-06-30T01:13:42.536Z,46.67
2018-06-30T01:16:11.900Z,46.68
2018-06-30T01:18:41.045Z,46.68
2018-06-30T01:21:10.364Z,46.75
2018-06-30T01:23:40.160Z,46.55
2018-06-30T01:26:09.462Z,46.54
2018-06-30T01:28:38.977Z,46.44
2018-06-30T01:31:08.689Z,45.86
2018-06-30T01:33:38.021Z,46.48
2018-06-30T01:36:07.713Z,46.75
2018-06-30T01:38:37.380Z,46.93
2018-06-30T01:41:06.750Z,46.91
2018-06-30T01:43:36.372Z,47.16
2018-06-30T01:46:05.673Z,47.32
2018-06-30T01:48:35.160Z,47.67
2018-06-30T01:51:04.780Z,47.62
2018-06-30T01:53:33.956Z,47.24
2018-06-30T01:56:03.361Z,47.34
2018-06-30T01:58:32.704Z,47.37
2018-06-30T02:01:01.810Z,47.86
2018-06-30T02:03:31.309Z,47.38
2018-06-30T02:06:00.828Z,47.85
2018-06-30T02:08:29.940Z,47.75
2018-06-30T02:10:59.413Z,47.26
2018-06-30T02:13:28.928Z,47.46
2018-06-30T02:15:59.292Z,47.63
2018-06-30T02:18:29.166Z,47.69
2018-06-30T02:20:58.685Z,48.28
2018-06-30T02:23:27.935Z,47.87
2018-06-30T02:25:57.485Z,48.60
2018-06-30T02:28:26.863Z,48.87
2018-06-30T02:30:56.112Z,49.03
2018-06-30T02:33:25.466Z,48.90
2018-06-30T02:35:54.716Z,49.03
2018-06-30T02:38:23.859Z,49.15
2018-06-30T02:40:53.281Z,48.75
2018-06-30T02:43:22.962Z,48.64
2018-06-30T02:45:52.187Z,48.81
2018-06-30T02:48:21.545Z,48.77
2018-06-30T02:50:50.744Z,49.68
2018-06-30T02:53:19.964Z,49.63
2018-06-30T02:55:49.501Z,49.34
2018-06-30T02:58:19.202Z,49.82
2018-06-30T03:00:48.440Z,50.05
2018-06-30T03:03:17.939Z,49.26
2018-06-30T03:05:47.803Z,48.96
2018-06-30T03:08:17.107Z,48.75
2018-06-30T03:10:46.264Z,48.96
2018-06-30T03:13:16.012Z,48.44
2018-06-30T03:15:45.588Z,48.29
2018-06-30T03:18:14.965Z,48.44
2018-06-30T03:20:44.362Z,49.49
2018-06-30T03:23:13.696Z,49.85
2018-06-30T03:25:42.932Z,50.41
2018-06-30T03:28:12.352Z,50.65
2018-06-30T03:30:41.722Z,51.26
2018-06-30T03:33:10.891Z,51.09
2018-06-30T03:35:40.359Z,51.39
2018-06-30T03:38:09.754Z,51.38
2018-06-30T03:40:38.928Z,50.99
2018-06-30T03:43:08.279Z,50.83
2018-06-30T03:45:37.851Z,50.45
2018-06-30T03:48:07.390Z,50.11
2018-06-30T03:50:36.532Z,49.92
2018-06-30T03:53:05.943Z,49.44
2018-06-30T03:55:35.127Z,49.66
2018-06-30T03:58:04.608Z,49.36
2018-06-30T04:00:33.852Z,49.38
2018-06-30T04:03:03.035Z,49.72
2018-06-30T04:05:32.438Z,50.04
2018-06-30T04:08:01.683Z,49.85
2018-06-30T04:10:31.127Z,49.87
2018-06-30T04:13:00.344Z,49.89
2018-06-30T04:15:29.578Z,50.08
2018-06-30T04:17:59.518Z,50.10
2018-06-30T04:20:28.955Z,50.24
2018-06-30T04:22:58.118Z,49.72
2018-06-30T04:25:27.941Z,50.26
2018-06-30T04:27:57.058Z,49.91
2018-06-30T04:30:26.203Z,50.18
2018-06-30T04:32:56.044Z,50.88
2018-06-30T04:35:25.431Z,50.72
2018-06-30T04:37:54.677Z,50.81
2018-06-30T04:40:24.580Z,50.53
2018-06-30T04:42:54.039Z,51.01
2018-06-30T04:45:23.307Z,51.35
2018-06-30T04:47:52.820Z,51.55
2018-06-30T04:50:22.018Z,51.16
2018-06-30T04:52:51.188Z,51.18
2018-06-30T04:55:20.711Z,50.46
2018-06-30T04:57:50.274Z,50.83
2018-06-30T05:00:19.454Z,50.66
2018-06-30T05:02:49.030Z,50.71
2018-06-30T05:05:18.093Z,51.67
2018-06-30T05:07:47.402Z,51.71
2018-06-30T05:10:16.953Z,51.89
2018-06-30T05:12:46.335Z,51.71
2018-06-30T05:15:15.479Z,51.49
2018-06-30T05:17:45.009Z,51.07
2018-06-30T05:20:14.201Z,50.65
2018-06-30T05:22:43.539Z,50.87
2018-06-30T05:25:12.991Z,51.13
2018-06-30T05:27:42.367Z,50.48
2018-06-30T05:30:11.609Z,50.60
2018-06-30T05:32:41.185Z,50.53
2018-06-30T05:35:10.741Z,50.87
2018-06-30T05:37:40.032Z,50.87
2018-06-30T05:40:09.467Z,50.37
2018-06-30T05:42:38.846Z,50.37
2018-06-30T05:45:07.926Z,49.69
2018-06-30T05:47:37.323Z,49.89
2018-06-30T05:50:06.782Z,49.86
2018-06-30T05:52:36.053Z,49.45
2018-06-30T05:55:05.719Z,49.54
2018-06-30T05:57:35.397Z,48.94
2018-06-30T06:00:04.846Z,48.82
2018-06-30T06:02:34.551Z,48.24
2018-06-30T06:05:04.229Z,48.63
2018-06-30T06:07:33.835Z,48.58
2018-06-30T06:10:03.501Z,48.05
2018-06-30T06:12:33.085Z,48.43
2018-06-30T06:15:04.198Z,47.75
2018-06-30T06:17:34.929Z,47.38
2018-06-30T06:20:04.796Z,47.56
2018-06-30T06:22:34.796Z,46.94
2018-06-30T06:25:04.637Z,47.15
2018-06-30T06:27:34.535Z,47.30
2018-06-30T06:30:04.823Z,46.83
2018-06-30T06:32:35.001Z,46.76
2018-06-30T06:35:04.686Z,46.41
2018-06-30T06:37:34.294Z,46.44
2018-06-30T06:40:03.804Z,46.49
2018-06-30T06:42:33.678Z,46.85
2018-06-30T06:45:02.857Z,46.71
2018-06-30T06:47:32.961Z,46.32
2018-06-30T06:50:02.452Z,45.97
2018-06-30T06:52:32.055Z,46.37
2018-06-30T06:55:01.813Z,46.03
2018-06-30T06:57:31.603Z,45.09
2018-06-30T07:00:01.173Z,44.89
2018-06-30T07:02:30.670Z,44.59
2018-06-30T07:05:00.285Z,44.73
2018-06-30T07:07:29.378Z,44.35
2018-06-30T07:09:58.705Z,44.24
2018-06-30T07:12:28.335Z,44.45
2018-06-30T07:14:57.889Z,43.66
2018-06-30T07:17:27.245Z,43.10
2018-06-30T07:19:56.915Z,42.52
2018-06-30T07:22:26.535Z,41.86
2018-06-30T07:24:56.163Z,41.78
2018-06-30T07:27:25.926Z,41.86
2018-06-30T07:29:55.715Z,41.50
2018-06-30T07:32:25.066Z,41.54
2018-06-30T07:34:54.436Z,40.53
2018-06-30T07:37:23.868Z,37.80
2018-06-30T07:39:53.140Z,36.09
2018-06-30T07:42:22.489Z,34.19
2018-06-30T07:44:51.790Z,33.76
2018-06-30T07:47:21.277Z,33.63
2018-06-30T07:49:50.481Z,32.98
2018-06-30T07:52:20.196Z,33.07
2018-06-30T07:54:49.908Z,32.36
2018-06-30T07:57:19.265Z,31.39
2018-06-30T07:59:48.982Z,31.06
2018-06-30T08:02:18.550Z,31.16
2018-06-30T08:04:48.268Z,31.06
2018-06-30T08:07:17.767Z,32.59
2018-06-30T08:09:47.577Z,33.15
2018-06-30T08:12:17.470Z,33.04
2018-06-30T08:14:46.616Z,32.46
2018-06-30T08:17:16.253Z,32.37
2018-06-30T08:19:45.585Z,32.79
2018-06-30T08:22:14.735Z,33.08
2018-06-30T08:24:44.780Z,32.36
2018-06-30T08:27:14.692Z,32.93
2018-06-30T08:29:44.356Z,33.12
2018-06-30T08:32:14.543Z,32.72
2018-06-30T08:34:44.353Z,32.44
2018-06-30T08:37:13.982Z,32.19
2018-06-30T08:39:43.857Z,31.40
2018-06-30T08:42:13.893Z,31.25
2018-06-30T08:44:43.795Z,31.31
2018-06-30T08:47:14.768Z,31.13
2018-06-30T08:49:44.517Z,30.99
2018-06-30T08:52:14.515Z,30.25
2018-06-30T08:54:44.619Z,31.16
2018-06-30T08:57:14.205Z,30.62
2018-06-30T08:59:44.237Z,30.19
2018-06-30T09:02:14.033Z,30.02
2018-06-30T09:04:43.686Z,29.69
2018-06-30T09:07:13.264Z,29.95
2018-06-30T09:09:42.956Z,29.86
2018-06-30T09:12:12.155Z,29.32
2018-06-30T09:14:41.956Z,29.92
2018-06-30T09:17:11.766Z,30.14
2018-06-30T09:19:41.284Z,30.44
2018-06-30T09:22:10.758Z,29.53
2018-06-30T09:24:41.095Z,29.26
2018-06-30T09:27:11.312Z,29.39
2018-06-30T09:29:41.145Z,28.47
2018-06-30T09:32:10.589Z,28.04
2018-06-30T09:34:40.089Z,27.92
2018-06-30T09:37:10.210Z,28.54
2018-06-30T09:39:39.773Z,27.82
2018-06-30T09:42:09.345Z,28.00
2018-06-30T09:44:39.449Z,28.03
2018-06-30T09:47:09.014Z,28.02
2018-06-30T09:49:38.912Z,26.78
2018-06-30T09:52:08.651Z,27.55
2018-06-30T09:54:38.137Z,27.75
2018-06-30T09:57:07.893Z,28.02
2018-06-30T09:59:37.584Z,27.75
2018-06-30T10:02:07.040Z,28.52
2018-06-30T10:04:37.315Z,28.96
2018-06-30T10:07:07.315Z,28.74
2018-06-30T10:09:37.120Z,28.43
2018-06-30T10:12:06.474Z,28.12
2018-06-30T10:14:36.211Z,28.20
2018-06-30T10:17:05.976Z,28.85
2018-06-30T10:19:35.755Z,28.15
2018-06-30T10:22:05.231Z,28.73
2018-06-30T10:24:34.917Z,28.85
2018-06-30T10:27:05.180Z,28.89
2018-06-30T10:29:34.890Z,28.35
2018-06-30T10:32:04.454Z,28.59
2018-06-30T10:34:33.944Z,28.48
2018-06-30T10:37:03.877Z,29.01
2018-06-30T10:39:33.605Z,28.33
2018-06-30T10:42:02.943Z,28.81
2018-06-30T10:44:32.636Z,28.03
2018-06-30T10:47:02.548Z,28.35
2018-06-30T10:49:32.050Z,28.45
2018-06-30T10:52:01.629Z,29.25
2018-06-30T10:54:30.818Z,29.44
2018-06-30T10:57:00.032Z,29.42
2018-06-30T10:59:29.606Z,28.97
2018-06-30T11:01:58.925Z,28.32
2018-06-30T11:04:28.417Z,28.38
2018-06-30T11:06:58.658Z,28.17
2018-06-30T11:09:28.296Z,28.62
2018-06-30T11:11:57.851Z,28.49
2018-06-30T11:14:27.451Z,28.55
2018-06-30T11:16:57.213Z,28.72
2018-06-30T11:19:27.473Z,28.73
2018-06-30T11:21:57.532Z,28.48
2018-06-30T11:24:27.552Z,27.98
2018-06-30T11:26:57.327Z,28.25
2018-06-30T11:29:27.012Z,27.86
2018-06-30T11:31:56.838Z,28.37
2018-06-30T11:34:26.460Z,28.25
2018-06-30T11:36:56.174Z,28.31
2018-06-30T11:39:25.733Z,28.02
2018-06-30T11:41:55.370Z,28.61
2018-06-30T11:44:25.717Z,27.90
2018-06-30T11:46:55.216Z,27.75
2018-06-30T11:49:24.908Z,28.66
2018-06-30T11:51:54.612Z,27.81
2018-06-30T11:54:24.183Z,27.83
2018-06-30T11:56:53.796Z,28.12
2018-06-30T11:59:23.406Z,28.97
2018-06-30T12:01:52.879Z,29.12
2018-06-30T12:04:22.988Z,28.32
2018-06-30T12:06:52.808Z,28.33
2018-06-30T12:09:22.497Z,28.57
2018-06-30T12:11:52.423Z,28.59
2018-06-30T12:14:22.488Z,28.61
2018-06-30T12:16:52.298Z,29.20
2018-06-30T12:19:22.186Z,29.24
2018-06-30T12:21:51.974Z,29.57
2018-06-30T12:24:21.655Z,29.50
2018-06-30T12:26:51.167Z,29.54
2018-06-30T12:29:20.839Z,29.36
2018-06-30T12:31:50.347Z,29.25
2018-06-30T12:34:20.042Z,29.19
2018-06-30T12:36:49.763Z,29.31
2018-06-30T12:39:19.271Z,28.79
2018-06-30T12:41:48.914Z,28.30
2018-06-30T12:44:18.558Z,28.97
2018-06-30T12:46:47.942Z,28.68
2018-06-30T12:49:17.570Z,28.39
2018-06-30T12:51:47.228Z,28.56
2018-06-30T12:54:16.862Z,27.58
2018-06-30T12:56:46.695Z,26.96
2018-06-30T12:59:16.364Z,27.08
2018-06-30T13:01:45.798Z,26.32
2018-06-30T13:04:15.497Z,27.01
2018-06-30T13:06:45.280Z,26.47
2018-06-30T13:09:14.810Z,25.78
2018-06-30T13:11:44.584Z,25.88
2018-06-30T13:14:14.179Z,25.22
2018-06-30T13:16:43.687Z,24.51
2018-06-30T13:19:13.285Z,25.14
2018-06-30T13:21:42.585Z,25.16
2018-06-30T13:24:12.134Z,25.11
2018-06-30T13:26:41.774Z,25.01
2018-06-30T13:29:11.570Z,24.48
2018-06-30T13:31:41.048Z,24.31
2018-06-30T13:34:10.856Z,24.00
2018-06-30T13:36:40.553Z,23.69
2018-06-30T13:39:13.125Z,24.72
2018-06-30T13:41:42.979Z,25.03
2018-06-30T13:44:13.261Z,25.31
2018-06-30T13:46:42.656Z,24.95
2018-06-30T13:49:12.262Z,25.51
2018-06-30T13:51:41.927Z,24.77
2018-06-30T13:54:11.377Z,24.58
2018-06-30T13:56:41.092Z,25.03
2018-06-30T13:59:11.554Z,24.83
2018-06-30T14:01:41.057Z,25.59
2018-06-30T14:04:11.089Z,25.42
2018-06-30T14:09:10.724Z,24.88
2018-06-30T14:11:40.506Z,24.64
2018-06-30T14:14:10.706Z,24.69
2018-06-30T14:16:40.289Z,24.78
2018-06-30T14:19:10.063Z,24.56
2018-06-30T14:21:39.686Z,24.61
2018-06-30T14:24:09.254Z,24.33
2018-06-30T14:26:39.169Z,24.40
2018-06-30T14:29:08.807Z,24.19
2018-06-30T14:31:38.797Z,24.27
2018-06-30T14:34:08.539Z,24.58
2018-06-30T14:36:38.060Z,24.79
2018-06-30T14:39:11.494Z,24.84
2018-06-30T14:41:40.967Z,25.02
2018-06-30T14:44:10.878Z,25.14
2018-06-30T14:46:40.734Z,25.26
2018-06-30T14:49:10.650Z,24.62
2018-06-30T14:51:40.432Z,24.22
2018-06-30T14:54:10.091Z,24.03
2018-06-30T14:56:39.984Z,23.96
2018-06-30T14:59:10.624Z,23.85
2018-06-30T15:01:40.612Z,24.31
2018-06-30T15:04:10.472Z,23.56
2018-06-30T15:06:40.059Z,24.05
2018-06-30T15:09:16.651Z,24.04
2018-06-30T15:11:46.636Z,24.17
2018-06-30T15:14:16.452Z,22.79
2018-06-30T15:16:46.044Z,22.84
2018-06-30T15:19:15.833Z,23.21
2018-06-30T15:21:45.458Z,22.46
2018-06-30T15:24:15.214Z,22.50
2018-06-30T15:26:45.210Z,22.29
2018-06-30T15:29:14.914Z,22.65
2018-06-30T15:31:44.520Z,22.82
2018-06-30T15:34:14.701Z,22.95
2018-06-30T15:36:44.552Z,23.29
2018-06-30T15:39:14.249Z,23.23
2018-06-30T15:41:44.122Z,23.60
2018-06-30T15:44:13.944Z,23.20
2018-06-30T15:46:43.604Z,23.42
2018-06-30T15:49:13.468Z,23.42
2018-06-30T15:51:43.580Z,23.63
2018-06-30T15:54:13.048Z,23.61
2018-06-30T15:56:43.151Z,23.88
2018-06-30T15:59:12.834Z,24.24
2018-06-30T16:01:42.592Z,24.41
2018-06-30T16:04:12.709Z,24.21
2018-06-30T16:06:42.164Z,23.58
2018-06-30T16:09:12.357Z,24.29
2018-06-30T16:11:42.414Z,24.08
2018-06-30T16:14:13.144Z,24.19
2018-06-30T16:16:42.573Z,24.94
2018-06-30T16:19:12.421Z,25.05
2018-06-30T16:21:41.889Z,24.84
2018-06-30T16:24:11.652Z,25.13
2018-06-30T16:26:41.158Z,24.75
2018-06-30T16:29:10.728Z,25.24
2018-06-30T16:31:40.603Z,25.37
2018-06-30T16:34:10.396Z,25.77
2018-06-30T16:36:39.755Z,25.48
2018-06-30T16:39:10.952Z,25.70
2018-06-30T16:41:40.820Z,25.71
2018-06-30T16:44:10.291Z,26.05
2018-06-30T16:46:39.897Z,26.59
2018-06-30T16:49:09.866Z,25.74
2018-06-30T16:51:39.593Z,26.09
2018-06-30T16:54:09.047Z,25.65
2018-06-30T16:56:38.823Z,25.74
2018-06-30T16:59:08.579Z,25.37
2018-06-30T17:01:38.182Z,25.14
2018-06-30T17:04:08.272Z,25.25
2018-06-30T17:06:37.727Z,25.43
2018-06-30T17:09:10.656Z,25.44
2018-06-30T17:11:40.376Z,26.49
2018-06-30T17:14:10.781Z,26.96
2018-06-30T17:16:41.058Z,27.49
2018-06-30T17:19:10.749Z,27.52
2018-06-30T17:21:40.201Z,28.15
2018-06-30T17:24:10.036Z,28.08
2018-06-30T17:26:39.416Z,28.08
2018-06-30T17:29:09.187Z,28.92
2018-06-30T17:31:39.642Z,28.92
2018-06-30T17:34:09.231Z,28.18
2018-06-30T17:36:38.972Z,27.88
2018-06-30T17:39:10.383Z,27.70
2018-06-30T17:41:40.876Z,27.30
2018-06-30T17:44:10.598Z,27.42
2018-06-30T17:46:40.424Z,26.66
2018-06-30T17:49:10.061Z,25.76
2018-06-30T17:51:39.776Z,25.40
2018-06-30T17:54:10.062Z,25.98
2018-06-30T17:56:39.586Z,25.98
2018-06-30T17:59:09.522Z,25.92
2018-06-30T18:01:39.541Z,26.17
2018-06-30T18:04:09.075Z,26.44
2018-06-30T18:06:38.861Z,26.48
2018-06-30T18:09:10.156Z,26.91
2018-06-30T18:11:40.072Z,26.77
2018-06-30T18:14:10.116Z,27.06
2018-06-30T18:16:39.485Z,27.59
2018-06-30T18:19:09.134Z,27.71
2018-06-30T18:21:38.808Z,27.91
2018-06-30T18:24:08.402Z,28.53
2018-06-30T18:26:37.998Z,28.29
2018-06-30T18:29:07.692Z,28.96
2018-06-30T18:31:37.280Z,28.98
2018-06-30T18:34:07.144Z,29.16
2018-06-30T18:36:36.972Z,29.60
2018-06-30T18:39:09.763Z,29.62
2018-06-30T18:41:39.857Z,29.94
2018-06-30T18:44:09.389Z,30.35
2018-06-30T18:46:39.233Z,30.43
2018-06-30T18:49:08.963Z,30.83
2018-06-30T18:51:38.569Z,31.45
2018-06-30T18:54:09.002Z,31.06
2018-06-30T18:56:38.477Z,31.34
2018-06-30T18:59:07.930Z,31.56
2018-06-30T19:01:37.588Z,32.12
2018-06-30T19:04:07.546Z,32.08
2018-06-30T19:06:37.243Z,32.22
2018-06-30T19:09:08.746Z,32.46
2018-06-30T19:11:38.472Z,32.89
2018-06-30T19:14:08.711Z,32.88
2018-06-30T19:16:38.546Z,33.40
2018-06-30T19:19:08.145Z,33.68
2018-06-30T19:21:37.905Z,34.08
2018-06-30T19:24:07.443Z,34.61
2018-06-30T19:26:37.464Z,34.63
2018-06-30T19:29:06.971Z,34.78
2018-06-30T19:31:37.038Z,35.33
2018-06-30T19:34:06.913Z,35.13
2018-06-30T19:36:38.380Z,35.45
2018-06-30T19:39:11.771Z,35.82
2018-06-30T19:41:41.621Z,36.52
2018-06-30T19:44:11.509Z,36.38
2018-06-30T19:46:41.227Z,36.49
2018-06-30T19:49:10.927Z,36.90
2018-06-30T19:51:40.854Z,37.53
2018-06-30T19:54:12.116Z,37.67
2018-06-30T19:56:43.257Z,37.57
2018-06-30T19:59:12.432Z,37.30
2018-06-30T20:01:42.052Z,37.50
2018-06-30T20:04:11.461Z,37.76
2018-06-30T20:06:40.691Z,38.00
2018-06-30T20:09:10.342Z,38.19
2018-06-30T20:11:40.315Z,38.31
2018-06-30T20:14:09.966Z,38.52
2018-06-30T20:16:39.670Z,38.63
2018-06-30T20:19:09.231Z,38.54
2018-06-30T20:21:39.006Z,38.97
2018-06-30T20:24:08.742Z,38.92
2018-06-30T20:26:38.312Z,39.27
2018-06-30T20:29:07.864Z,39.17
2018-06-30T20:31:37.489Z,39.53
2018-06-30T20:34:07.235Z,39.40
2018-06-30T20:36:36.891Z,39.59
2018-06-30T20:39:08.616Z,39.40
2018-06-30T20:41:38.687Z,39.39
2018-06-30T20:44:08.716Z,39.64
2018-06-30T20:46:38.606Z,39.85
2018-06-30T20:49:08.409Z,40.18
2018-06-30T20:51:38.323Z,39.72
2018-06-30T20:54:08.151Z,40.02
2018-06-30T20:56:39.118Z,39.76
2018-06-30T20:59:09.171Z,39.89
2018-06-30T21:01:38.661Z,39.76
2018-06-30T21:04:08.321Z,39.82
2018-06-30T21:06:38.437Z,40.49
2018-06-30T21:09:10.331Z,40.48
2018-06-30T21:11:40.551Z,40.57
2018-06-30T21:14:10.944Z,40.70
2018-06-30T21:16:40.549Z,40.70
2018-06-30T21:19:10.760Z,41.24
2018-06-30T21:21:40.388Z,40.55
2018-06-30T21:24:10.054Z,40.62
2018-06-30T21:26:40.068Z,40.73
2018-06-30T21:29:09.682Z,41.00
2018-06-30T21:31:39.363Z,40.73
2018-06-30T21:34:09.076Z,40.53
2018-06-30T21:36:39.095Z,40.50
2018-06-30T21:39:11.945Z,40.80
2018-06-30T21:41:41.872Z,40.55
2018-06-30T21:44:11.550Z,40.75
2018-06-30T21:46:40.974Z,40.53
2018-06-30T21:49:10.675Z,40.41
2018-06-30T21:51:40.392Z,40.55
2018-06-30T21:54:11.121Z,40.50
2018-06-30T21:56:41.228Z,40.54
2018-06-30T21:59:11.139Z,40.82
2018-06-30T22:01:41.757Z,41.02
2018-06-30T22:04:11.874Z,40.99
2018-06-30T22:06:41.470Z,40.87
2018-06-30T22:09:11.695Z,41.18
2018-06-30T22:11:41.908Z,41.87
2018-06-30T22:14:11.556Z,42.04
2018-06-30T22:16:41.066Z,42.24
2018-06-30T22:19:10.855Z,42.17
2018-06-30T22:21:40.213Z,42.20
2018-06-30T22:24:09.681Z,41.78
2018-06-30T22:26:39.280Z,42.26
2018-06-30T22:29:08.754Z,41.80
2018-06-30T22:31:38.125Z,41.95
2018-06-30T22:34:07.917Z,42.08
2018-06-30T22:36:37.395Z,42.20
2018-06-30T22:39:09.938Z,42.19
2018-06-30T22:41:40.055Z,42.56
2018-06-30T22:44:10.024Z,42.66
2018-06-30T22:46:39.786Z,42.81
2018-06-30T22:49:09.286Z,42.63
2018-06-30T22:51:39.620Z,42.02
2018-06-30T22:54:09.350Z,42.68
2018-06-30T22:56:39.049Z,42.65
2018-06-30T22:59:08.540Z,42.19
2018-06-30T23:01:38.768Z,42.38
2018-06-30T23:04:08.346Z,42.24
2018-06-30T23:06:38.290Z,42.51
2018-06-30T23:09:10.373Z,43.03
2018-06-30T23:11:40.237Z,43.61
2018-06-30T23:14:09.828Z,43.29
2018-06-30T23:16:39.969Z,42.99
2018-06-30T23:19:09.498Z,43.38
2018-06-30T23:21:38.713Z,43.93
2018-06-30T23:24:08.470Z,44.24
2018-06-30T23:26:37.879Z,44.79
2018-06-30T23:29:07.344Z,44.17
2018-06-30T23:31:37.276Z,43.87
2018-06-30T23:34:06.805Z,44.02
2018-06-30T23:36:36.478Z,44.60
2018-06-30T23:39:08.835Z,44.21
2018-06-30T23:41:38.804Z,44.05
2018-06-30T23:44:08.611Z,44.66
2018-06-30T23:46:38.528Z,44.50
2018-06-30T23:49:08.286Z,44.63
2018-06-30T23:51:37.802Z,44.25
2018-06-30T23:54:07.299Z,44.45
2018-06-30T23:56:36.985Z,44.04
2018-06-30T23:59:06.423Z,44.02
