createdAt,value
2022-10-02T00:00:53.699Z,56.01
2022-10-02T00:03:27.850Z,56.04
2022-10-02T00:06:05.252Z,55.93
2022-10-02T00:08:37.731Z,56.06
2022-10-02T00:11:13.372Z,56.30
2022-10-02T00:13:48.312Z,56.19
2022-10-02T00:16:24.176Z,56.10
2022-10-02T00:18:53.872Z,56.14
2022-10-02T00:21:33.803Z,56.07
2022-10-02T00:24:03.751Z,56.30
2022-10-02T00:26:39.774Z,56.16
2022-10-02T00:29:26.053Z,56.43
2022-10-02T00:32:08.585Z,56.35
2022-10-02T00:34:52.056Z,56.40
2022-10-02T00:37:32.719Z,56.40
2022-10-02T00:40:22.629Z,56.42
2022-10-02T00:43:07.115Z,56.34
2022-10-02T00:46:01.974Z,56.34
2022-10-02T00:48:51.090Z,56.38
2022-10-02T00:51:37.026Z,56.26
2022-10-02T00:54:25.964Z,56.03
2022-10-02T00:57:05.703Z,56.44
2022-10-02T00:59:52.601Z,56.23
2022-10-02T01:02:51.408Z,56.22
2022-10-02T01:05:21.114Z,56.09
2022-10-02T01:07:53.029Z,56.13
2022-10-02T01:10:21.483Z,56.08
2022-10-02T01:12:49.603Z,56.30
2022-10-02T01:15:20.353Z,56.36
2022-10-02T01:17:51.892Z,56.31
2022-10-02T01:20:24.921Z,56.32
2022-10-02T01:23:02.742Z,56.36
2022-10-02T01:25:31.341Z,56.22
2022-10-02T01:27:58.774Z,56.67
2022-10-02T01:30:26.205Z,56.32
2022-10-02T01:32:58.006Z,56.60
2022-10-02T01:35:30.202Z,56.70
2022-10-02T01:38:00.128Z,56.52
2022-10-02T01:40:30.281Z,56.21
2022-10-02T01:43:03.281Z,56.19
2022-10-02T01:45:57.372Z,56.11
2022-10-02T01:48:45.163Z,56.11
2022-10-02T01:52:02.508Z,56.06
2022-10-02T01:54:44.420Z,55.88
2022-10-02T01:57:24.781Z,55.82
2022-10-02T02:00:05.200Z,56.12
2022-10-02T02:02:45.940Z,56.20
2022-10-02T02:05:29.983Z,56.12
2022-10-02T02:08:08.321Z,56.07
2022-10-02T02:10:43.942Z,56.33
2022-10-02T02:13:18.981Z,57.04
2022-10-02T02:15:54.902Z,56.17
2022-10-02T02:18:29.309Z,56.01
2022-10-02T02:21:03.200Z,55.54
2022-10-02T02:23:36.241Z,55.31
2022-10-02T02:26:09.720Z,54.97
2022-10-02T02:28:43.149Z,54.93
2022-10-02T02:31:18.076Z,54.95
2022-10-02T02:33:51.420Z,54.85
2022-10-02T02:36:25.274Z,54.83
2022-10-02T02:38:58.908Z,54.57
2022-10-02T02:41:30.901Z,54.78
2022-10-02T02:44:04.368Z,54.56
2022-10-02T02:46:39.662Z,54.48
2022-10-02T02:49:11.980Z,54.56
2022-10-02T02:51:43.263Z,54.60
2022-10-02T02:54:16.860Z,54.87
2022-10-02T02:56:47.188Z,54.99
2022-10-02T02:59:16.462Z,54.70
2022-10-02T03:01:45.016Z,54.35
2022-10-02T03:04:14.240Z,54.40
2022-10-02T03:06:44.463Z,54.52
2022-10-02T03:09:16.741Z,54.55
2022-10-02T03:11:54.220Z,54.92
2022-10-02T03:14:54.881Z,54.59
2022-10-02T03:17:36.969Z,54.53
2022-10-02T03:20:14.462Z,54.63
2022-10-02T03:22:54.241Z,54.60
2022-10-02T03:25:28.970Z,54.82
2022-10-02T03:28:07.433Z,54.70
2022-10-02T03:30:38.224Z,54.90
2022-10-02T03:33:11.041Z,54.74
2022-10-02T03:35:39.342Z,54.82
2022-10-02T03:38:11.041Z,55.06
2022-10-02T03:40:38.081Z,54.89
2022-10-02T03:43:05.442Z,54.95
2022-10-02T03:45:50.510Z,54.73
2022-10-02T03:48:20.302Z,54.25
2022-10-02T03:50:48.802Z,54.66
2022-10-02T03:53:19.761Z,54.69
2022-10-02T03:55:53.030Z,54.70
2022-10-02T03:58:20.183Z,54.87
2022-10-02T04:00:56.930Z,54.81
2022-10-02T04:03:30.795Z,54.77
2022-10-02T04:06:05.323Z,54.56
2022-10-02T04:08:40.983Z,54.67
2022-10-02T04:11:16.189Z,54.82
2022-10-02T04:13:49.003Z,54.71
2022-10-02T04:16:23.984Z,54.67
2022-10-02T04:18:59.786Z,54.72
2022-10-02T04:21:36.930Z,54.57
2022-10-02T04:24:14.501Z,54.65
2022-10-02T04:26:51.227Z,54.76
2022-10-02T04:29:25.964Z,55.01
2022-10-02T04:32:01.571Z,54.92
2022-10-02T04:34:30.182Z,54.72
2022-10-02T04:37:20.763Z,54.58
2022-10-02T04:40:13.807Z,54.80
2022-10-02T04:42:57.241Z,54.72
2022-10-02T04:45:48.336Z,54.91
2022-10-02T04:48:39.823Z,54.79
2022-10-02T04:51:27.186Z,54.88
2022-10-02T04:54:27.980Z,54.88
2022-10-02T04:57:20.080Z,55.10
2022-10-02T05:00:08.791Z,55.49
2022-10-02T05:03:04.812Z,55.15
2022-10-02T05:05:55.030Z,55.19
2022-10-02T05:08:41.601Z,55.25
2022-10-02T05:11:32.074Z,55.59
2022-10-02T05:14:17.843Z,55.37
2022-10-02T05:17:07.424Z,55.24
2022-10-02T05:19:59.092Z,54.76
2022-10-02T05:22:46.210Z,54.79
2022-10-02T05:25:42.025Z,54.65
2022-10-02T05:28:34.091Z,54.76
2022-10-02T05:31:18.116Z,54.77
2022-10-02T05:34:02.245Z,54.70
2022-10-02T05:36:49.685Z,54.92
2022-10-02T05:39:26.383Z,55.02
2022-10-02T05:42:08.344Z,54.92
2022-10-02T05:44:41.844Z,54.95
2022-10-02T05:47:15.369Z,55.14
2022-10-02T05:49:51.623Z,55.27
2022-10-02T05:52:24.001Z,55.12
2022-10-02T05:54:58.205Z,55.43
2022-10-02T05:57:34.463Z,55.17
2022-10-02T06:00:17.342Z,55.17
2022-10-02T06:02:55.763Z,55.28
2022-10-02T06:05:41.382Z,54.91
2022-10-02T06:08:15.469Z,55.17
2022-10-02T06:10:48.861Z,55.11
2022-10-02T06:13:25.249Z,55.07
2022-10-02T06:16:03.077Z,55.27
2022-10-02T06:18:36.161Z,55.48
2022-10-02T06:21:10.208Z,55.26
2022-10-02T06:23:43.722Z,55.24
2022-10-02T06:26:17.899Z,55.00
2022-10-02T06:28:55.022Z,55.21
2022-10-02T06:31:36.205Z,54.80
2022-10-02T06:34:03.581Z,55.12
2022-10-02T06:36:58.679Z,55.06
2022-10-02T06:39:47.019Z,55.06
2022-10-02T06:42:29.819Z,55.07
2022-10-02T06:45:13.239Z,55.26
2022-10-02T06:47:59.240Z,55.20
2022-10-02T06:50:41.740Z,55.26
2022-10-02T06:53:24.005Z,55.67
2022-10-02T06:56:02.542Z,55.77
2022-10-02T06:58:53.740Z,55.49
2022-10-02T07:01:39.408Z,55.42
2022-10-02T07:04:23.757Z,55.43
2022-10-02T07:07:07.017Z,55.41
2022-10-02T07:09:58.762Z,55.44
2022-10-02T07:12:55.717Z,55.40
2022-10-02T07:15:47.078Z,55.64
2022-10-02T07:18:31.060Z,55.48
2022-10-02T07:21:08.841Z,55.56
2022-10-02T07:24:01.412Z,55.90
2022-10-02T07:26:41.899Z,55.92
2022-10-02T07:29:28.518Z,55.92
2022-10-02T07:32:35.560Z,55.95
2022-10-02T07:35:25.240Z,55.91
2022-10-02T07:38:14.999Z,56.09
2022-10-02T07:40:59.791Z,55.72
2022-10-02T07:43:42.460Z,55.75
2022-10-02T07:46:19.579Z,55.78
2022-10-02T07:49:16.898Z,55.46
2022-10-02T07:51:58.039Z,55.97
2022-10-02T07:54:58.507Z,55.74
2022-10-02T07:57:36.582Z,55.83
2022-10-02T08:00:11.168Z,55.71
2022-10-02T08:02:47.452Z,55.71
2022-10-02T08:05:19.788Z,55.80
2022-10-02T08:07:52.265Z,55.53
2022-10-02T08:10:26.829Z,55.54
2022-10-02T08:13:03.264Z,55.36
2022-10-02T08:15:36.346Z,55.29
2022-10-02T08:18:33.054Z,55.52
2022-10-02T08:21:03.064Z,54.67
2022-10-02T08:23:39.386Z,54.39
2022-10-02T08:26:15.705Z,53.80
2022-10-02T08:28:51.653Z,53.04
2022-10-02T08:31:18.860Z,53.43
2022-10-02T08:33:46.003Z,53.35
2022-10-02T08:36:38.406Z,53.71
2022-10-02T08:39:26.828Z,54.41
2022-10-02T08:42:35.965Z,54.96
2022-10-02T08:45:37.554Z,54.96
2022-10-02T08:48:38.345Z,54.85
2022-10-02T08:51:42.429Z,55.02
2022-10-02T08:54:51.647Z,55.58
2022-10-02T08:57:51.367Z,55.63
2022-10-02T09:00:24.926Z,55.89
2022-10-02T09:03:21.565Z,55.77
2022-10-02T09:06:39.274Z,55.58
2022-10-02T09:09:50.406Z,55.71
2022-10-02T09:12:52.612Z,55.85
2022-10-02T09:15:35.226Z,55.38
2022-10-02T09:18:17.666Z,55.81
2022-10-02T09:21:25.897Z,55.63
2022-10-02T09:24:34.020Z,55.84
2022-10-02T09:27:52.916Z,55.82
2022-10-02T09:30:51.686Z,55.47
2022-10-02T09:34:00.166Z,55.27
2022-10-02T09:37:08.344Z,55.52
2022-10-02T09:40:20.526Z,55.45
2022-10-02T09:43:21.408Z,55.18
2022-10-02T09:46:17.356Z,54.11
2022-10-02T09:49:32.327Z,54.20
2022-10-02T09:52:39.336Z,53.18
2022-10-02T09:55:44.558Z,52.45
2022-10-02T09:58:44.547Z,52.09
2022-10-02T10:01:33.968Z,53.76
2022-10-02T10:04:47.628Z,53.07
2022-10-02T10:07:55.327Z,51.52
2022-10-02T10:10:47.686Z,52.65
2022-10-02T10:14:03.166Z,55.89
2022-10-02T10:17:10.745Z,50.18
2022-10-02T10:20:16.985Z,50.32
2022-10-02T10:23:14.625Z,53.22
2022-10-02T10:26:13.789Z,53.18
2022-10-02T10:29:16.146Z,55.56
2022-10-02T10:32:15.644Z,55.73
2022-10-02T10:35:23.457Z,53.37
2022-10-02T10:37:57.073Z,51.48
2022-10-02T10:40:43.046Z,52.37
2022-10-02T10:43:45.527Z,53.78
2022-10-02T10:46:52.206Z,50.53
2022-10-02T10:49:50.909Z,52.77
2022-10-02T10:52:38.206Z,55.38
2022-10-02T10:55:18.447Z,54.56
2022-10-02T10:58:04.194Z,52.71
2022-10-02T11:00:48.145Z,48.16
2022-10-02T11:03:45.327Z,50.63
2022-10-02T11:06:46.225Z,46.76
2022-10-02T11:09:58.504Z,52.30
2022-10-02T11:12:57.546Z,51.05
2022-10-02T11:15:51.387Z,50.72
2022-10-02T11:18:58.586Z,48.93
2022-10-02T11:22:10.872Z,51.25
2022-10-02T11:25:01.148Z,50.79
2022-10-02T11:28:06.357Z,51.25
2022-10-02T11:30:47.625Z,48.45
2022-10-02T11:33:53.064Z,49.12
2022-10-02T11:36:43.408Z,45.45
2022-10-02T11:39:22.209Z,47.64
2022-10-02T11:42:33.819Z,48.12
2022-10-02T11:45:34.058Z,48.55
2022-10-02T11:48:18.710Z,45.63
2022-10-02T11:51:21.270Z,49.28
2022-10-02T11:54:07.327Z,48.96
2022-10-02T11:56:49.947Z,49.21
2022-10-02T12:00:01.327Z,49.24
2022-10-02T12:02:38.017Z,48.42
2022-10-02T12:05:29.787Z,47.09
2022-10-02T12:08:08.188Z,46.81
2022-10-02T12:10:51.088Z,47.64
2022-10-02T12:13:48.385Z,47.97
2022-10-02T12:16:29.280Z,48.13
2022-10-02T12:19:19.632Z,47.59
2022-10-02T12:22:03.627Z,47.64
2022-10-02T12:24:44.466Z,47.26
2022-10-02T12:27:23.386Z,46.80
2022-10-02T12:30:13.147Z,46.01
2022-10-02T12:33:00.908Z,47.45
2022-10-02T12:35:56.986Z,46.78
2022-10-02T12:38:38.506Z,46.33
2022-10-02T12:41:22.746Z,47.05
2022-10-02T12:44:11.547Z,46.68
2022-10-02T12:47:16.186Z,47.73
2022-10-02T12:49:57.947Z,47.66
2022-10-02T12:53:35.566Z,46.47
2022-10-02T12:56:25.206Z,47.03
2022-10-02T12:59:05.751Z,47.44
2022-10-02T13:02:14.104Z,48.36
2022-10-02T13:05:16.585Z,47.65
2022-10-02T13:08:24.027Z,48.83
2022-10-02T13:11:08.348Z,46.32
2022-10-02T13:14:03.466Z,48.47
2022-10-02T13:16:56.986Z,48.93
2022-10-02T13:19:40.085Z,49.49
2022-10-02T13:22:17.165Z,47.46
2022-10-02T13:25:17.725Z,48.32
2022-10-02T13:27:55.679Z,48.11
2022-10-02T13:30:23.786Z,46.55
2022-10-02T13:33:11.067Z,47.66
2022-10-02T13:35:56.895Z,46.77
2022-10-02T13:38:59.086Z,47.21
2022-10-02T13:41:47.026Z,46.23
2022-10-02T13:44:26.124Z,45.66
2022-10-02T13:47:21.224Z,45.25
2022-10-02T13:50:15.327Z,44.44
2022-10-02T13:53:04.829Z,45.26
2022-10-02T13:55:43.268Z,45.28
2022-10-02T13:58:48.177Z,43.76
2022-10-02T14:01:30.702Z,44.96
2022-10-02T14:04:17.947Z,44.82
2022-10-02T14:06:52.946Z,45.66
2022-10-02T14:09:46.927Z,46.68
2022-10-02T14:12:29.012Z,46.33
2022-10-02T14:15:31.328Z,46.23
2022-10-02T14:18:36.749Z,44.78
2022-10-02T14:21:17.406Z,44.06
2022-10-02T14:24:06.082Z,46.28
2022-10-02T14:26:52.866Z,42.44
2022-10-02T14:29:36.129Z,43.06
2022-10-02T14:32:25.249Z,42.21
2022-10-02T14:35:23.736Z,41.67
2022-10-02T14:38:16.566Z,42.42
2022-10-02T14:40:54.041Z,44.33
2022-10-02T14:44:02.849Z,40.23
2022-10-02T14:46:58.634Z,41.79
2022-10-02T14:49:44.789Z,41.36
2022-10-02T14:52:41.367Z,41.16
2022-10-02T14:55:29.986Z,40.91
2022-10-02T14:58:28.768Z,41.69
2022-10-02T15:01:16.824Z,39.43
2022-10-02T15:04:25.666Z,40.64
2022-10-02T15:07:02.847Z,39.72
2022-10-02T15:09:40.189Z,38.71
2022-10-02T15:12:17.130Z,39.27
2022-10-02T15:14:59.178Z,40.29
2022-10-02T15:17:39.368Z,39.57
2022-10-02T15:20:20.510Z,40.50
2022-10-02T15:22:57.447Z,39.32
2022-10-02T15:25:41.394Z,39.63
2022-10-02T15:28:35.852Z,41.49
2022-10-02T15:31:16.597Z,41.83
2022-10-02T15:33:58.568Z,42.34
2022-10-02T15:36:50.588Z,40.66
2022-10-02T15:39:48.789Z,41.38
2022-10-02T15:42:40.768Z,38.46
2022-10-02T15:45:23.452Z,40.05
2022-10-02T15:48:15.410Z,40.10
2022-10-02T15:50:52.866Z,44.38
2022-10-02T15:53:47.106Z,43.57
2022-10-02T15:56:43.054Z,44.14
2022-10-02T15:59:30.840Z,39.82
2022-10-02T16:02:14.436Z,41.80
2022-10-02T16:04:57.328Z,36.80
2022-10-02T16:07:45.957Z,36.37
2022-10-02T16:10:24.827Z,37.08
2022-10-02T16:13:16.627Z,36.81
2022-10-02T16:15:51.788Z,37.37
2022-10-02T16:18:44.467Z,37.18
2022-10-02T16:21:39.009Z,38.90
2022-10-02T16:24:36.385Z,38.94
2022-10-02T16:27:28.227Z,40.75
2022-10-02T16:30:08.728Z,41.39
2022-10-02T16:33:00.567Z,42.18
2022-10-02T16:36:05.786Z,39.28
2022-10-02T16:38:49.949Z,40.83
2022-10-02T16:41:32.726Z,37.43
2022-10-02T16:44:27.409Z,36.34
2022-10-02T16:47:07.005Z,36.70
2022-10-02T16:49:50.005Z,36.30
2022-10-02T16:52:23.587Z,36.52
2022-10-02T16:55:00.824Z,36.81
2022-10-02T16:57:49.346Z,36.79
2022-10-02T17:00:24.066Z,36.75
2022-10-02T17:03:02.047Z,36.94
2022-10-02T17:05:40.906Z,38.56
2022-10-02T17:08:18.444Z,37.95
2022-10-02T17:11:06.605Z,38.96
2022-10-02T17:13:49.847Z,39.32
2022-10-02T17:16:25.715Z,39.26
2022-10-02T17:18:56.848Z,38.94
2022-10-02T17:21:31.308Z,38.82
2022-10-02T17:24:33.066Z,38.40
2022-10-02T17:27:17.035Z,38.99
2022-10-02T17:29:56.824Z,39.67
2022-10-02T17:32:48.289Z,40.12
2022-10-02T17:35:28.266Z,41.08
2022-10-02T17:38:24.669Z,40.84
2022-10-02T17:41:09.485Z,40.79
2022-10-02T17:43:50.147Z,40.83
2022-10-02T17:46:37.846Z,41.29
2022-10-02T17:49:21.466Z,41.08
2022-10-02T17:52:03.324Z,41.55
2022-10-02T17:54:47.677Z,41.52
2022-10-02T17:57:38.968Z,41.36
2022-10-02T18:00:16.191Z,41.52
2022-10-02T18:03:12.887Z,40.96
2022-10-02T18:05:54.592Z,41.23
2022-10-02T18:08:46.846Z,42.08
2022-10-02T18:11:35.592Z,41.71
2022-10-02T18:14:18.850Z,42.45
2022-10-02T18:17:07.648Z,42.09
2022-10-02T18:19:55.085Z,41.91
2022-10-02T18:22:50.726Z,41.51
2022-10-02T18:25:38.025Z,41.08
2022-10-02T18:28:28.459Z,41.10
2022-10-02T18:31:13.875Z,41.72
2022-10-02T18:34:04.345Z,41.41
2022-10-02T18:36:48.587Z,41.41
2022-10-02T18:39:24.049Z,41.00
2022-10-02T18:42:21.790Z,41.29
2022-10-02T18:45:02.575Z,41.41
2022-10-02T18:47:46.827Z,42.01
2022-10-02T18:50:34.291Z,41.76
2022-10-02T18:53:27.511Z,42.60
2022-10-02T18:56:07.037Z,42.44
2022-10-02T18:58:52.026Z,42.67
2022-10-02T19:01:51.466Z,43.10
2022-10-02T19:04:49.789Z,44.10
2022-10-02T19:07:22.726Z,44.64
2022-10-02T19:10:18.746Z,43.59
2022-10-02T19:12:45.886Z,44.41
2022-10-02T19:15:23.145Z,44.37
2022-10-02T19:18:02.150Z,43.54
2022-10-02T19:20:52.009Z,43.54
2022-10-02T19:23:28.846Z,44.46
2022-10-02T19:26:01.586Z,43.36
2022-10-02T19:28:32.917Z,43.67
2022-10-02T19:31:06.645Z,44.49
2022-10-02T19:33:42.192Z,44.53
2022-10-02T19:36:18.685Z,44.90
2022-10-02T19:38:53.555Z,44.77
2022-10-02T19:41:22.048Z,45.24
2022-10-02T19:43:56.066Z,44.80
2022-10-02T19:46:36.765Z,44.45
2022-10-02T19:49:08.710Z,43.86
2022-10-02T19:51:44.368Z,44.66
2022-10-02T19:54:17.626Z,45.02
2022-10-02T19:56:46.233Z,44.68
2022-10-02T19:59:18.687Z,45.37
2022-10-02T20:01:51.354Z,44.96
2022-10-02T20:04:21.165Z,44.50
2022-10-02T20:06:53.099Z,45.08
2022-10-02T20:09:28.471Z,44.97
2022-10-02T20:12:02.265Z,44.48
2022-10-02T20:14:38.748Z,45.21
2022-10-02T20:17:10.863Z,44.54
2022-10-02T20:19:43.646Z,44.47
2022-10-02T20:22:22.466Z,45.38
2022-10-02T20:24:56.565Z,45.15
2022-10-02T20:27:35.190Z,45.42
2022-10-02T20:30:11.204Z,45.96
2022-10-02T20:32:47.245Z,45.77
2022-10-02T20:35:20.605Z,45.58
2022-10-02T20:37:51.944Z,45.18
2022-10-02T20:40:25.684Z,45.28
2022-10-02T20:43:02.030Z,45.38
2022-10-02T20:45:39.473Z,45.64
2022-10-02T20:49:03.196Z,45.91
2022-10-02T20:51:53.817Z,45.00
2022-10-02T20:54:42.424Z,44.66
2022-10-02T20:58:00.614Z,44.76
2022-10-02T21:00:43.065Z,44.73
2022-10-02T21:03:31.087Z,44.40
2022-10-02T21:06:27.724Z,44.71
2022-10-02T21:09:26.628Z,44.50
2022-10-02T21:12:29.736Z,44.33
2022-10-02T21:15:24.244Z,45.03
2022-10-02T21:18:29.886Z,44.96
2022-10-02T21:21:41.545Z,45.78
2022-10-02T21:24:38.144Z,45.53
2022-10-02T21:27:35.305Z,44.31
2022-10-02T21:30:14.592Z,45.17
2022-10-02T21:33:01.306Z,44.63
2022-10-02T21:35:39.867Z,44.66
2022-10-02T21:39:04.588Z,44.92
2022-10-02T21:42:13.207Z,45.25
2022-10-02T21:45:22.025Z,45.68
2022-10-02T21:48:47.128Z,46.17
2022-10-02T21:51:59.870Z,46.33
2022-10-02T21:55:10.827Z,46.44
2022-10-02T21:58:27.166Z,46.11
2022-10-02T22:01:24.404Z,46.73
2022-10-02T22:04:21.464Z,46.51
2022-10-02T22:06:59.550Z,46.96
2022-10-02T22:09:44.926Z,46.95
2022-10-02T22:12:32.564Z,46.50
2022-10-02T22:15:13.091Z,46.88
2022-10-02T22:17:55.385Z,47.21
2022-10-02T22:21:09.540Z,47.46
2022-10-02T22:24:01.548Z,47.24
2022-10-02T22:26:45.485Z,48.14
2022-10-02T22:29:19.786Z,47.70
2022-10-02T22:32:03.109Z,47.60
2022-10-02T22:34:44.027Z,47.69
2022-10-02T22:37:33.890Z,47.92
2022-10-02T22:40:07.946Z,48.03
2022-10-02T22:42:42.566Z,48.47
2022-10-02T22:45:20.505Z,48.12
2022-10-02T22:47:57.725Z,48.51
2022-10-02T22:50:33.865Z,48.45
2022-10-02T22:53:12.650Z,48.42
2022-10-02T22:55:50.498Z,48.83
2022-10-02T22:58:29.533Z,48.31
2022-10-02T23:01:08.305Z,48.42
2022-10-02T23:03:45.405Z,47.90
2022-10-02T23:06:25.387Z,48.14
2022-10-02T23:09:03.486Z,48.57
2022-10-02T23:11:42.131Z,48.46
2022-10-02T23:14:20.186Z,48.83
2022-10-02T23:16:55.389Z,48.50
2022-10-02T23:19:30.108Z,48.11
2022-10-02T23:22:06.146Z,48.10
2022-10-02T23:24:45.248Z,48.54
2022-10-02T23:27:18.586Z,48.46
2022-10-02T23:29:56.104Z,48.53
2022-10-02T23:32:30.485Z,48.69
2022-10-02T23:35:06.326Z,48.45
2022-10-02T23:37:44.744Z,48.48
2022-10-02T23:40:24.264Z,48.52
2022-10-02T23:42:57.704Z,48.14
2022-10-02T23:45:33.887Z,48.90
2022-10-02T23:48:05.665Z,49.39
2022-10-02T23:50:50.823Z,49.80
2022-10-02T23:53:49.805Z,49.25
2022-10-02T23:56:39.603Z,49.81
2022-10-02T23:59:31.006Z,50.00
