createdAt,value
2023-05-07T00:00:22.214Z,65.22
2023-05-07T00:02:49.738Z,65.45
2023-05-07T00:05:17.787Z,65.38
2023-05-07T00:07:44.902Z,65.24
2023-05-07T00:10:13.805Z,65.35
2023-05-07T00:12:41.650Z,65.37
2023-05-07T00:15:09.314Z,65.22
2023-05-07T00:17:36.676Z,65.31
2023-05-07T00:20:04.836Z,65.52
2023-05-07T00:22:33.407Z,65.87
2023-05-07T00:25:00.506Z,66.29
2023-05-07T00:27:27.548Z,66.49
2023-05-07T00:29:55.259Z,66.86
2023-05-07T00:32:22.427Z,67.83
2023-05-07T00:34:49.640Z,68.40
2023-05-07T00:37:16.766Z,68.56
2023-05-07T00:39:43.831Z,69.47
2023-05-07T00:42:11.027Z,69.68
2023-05-07T00:44:38.097Z,69.93
2023-05-07T00:47:05.487Z,70.60
2023-05-07T00:49:40.045Z,71.00
2023-05-07T00:52:08.644Z,70.87
2023-05-07T00:54:36.048Z,71.57
2023-05-07T00:57:04.179Z,72.15
2023-05-07T00:59:32.671Z,72.46
2023-05-07T01:02:00.416Z,73.45
2023-05-07T01:04:28.013Z,73.70
2023-05-07T01:06:57.323Z,73.38
2023-05-07T01:09:26.267Z,73.37
2023-05-07T01:11:53.638Z,73.61
2023-05-07T01:14:21.669Z,73.98
2023-05-07T01:16:49.665Z,73.66
2023-05-07T01:19:18.498Z,74.02
2023-05-07T01:21:47.684Z,74.78
2023-05-07T01:24:15.515Z,74.99
2023-05-07T01:26:43.906Z,75.49
2023-05-07T01:29:11.144Z,76.09
2023-05-07T01:31:38.356Z,76.34
2023-05-07T01:34:06.053Z,76.45
2023-05-07T01:36:33.092Z,76.65
2023-05-07T01:39:00.243Z,76.42
2023-05-07T01:41:27.509Z,76.51
2023-05-07T01:43:55.768Z,76.82
2023-05-07T01:46:22.854Z,76.92
2023-05-07T01:48:50.139Z,77.48
2023-05-07T01:51:17.207Z,77.75
2023-05-07T01:53:45.095Z,77.99
2023-05-07T01:56:12.151Z,78.24
2023-05-07T01:58:39.932Z,78.43
2023-05-07T02:01:07.026Z,78.76
2023-05-07T02:03:34.352Z,78.96
2023-05-07T02:06:05.716Z,79.16
2023-05-07T02:08:38.620Z,79.80
2023-05-07T02:11:06.050Z,79.80
2023-05-07T02:13:34.096Z,79.88
2023-05-07T02:16:01.401Z,79.90
2023-05-07T02:18:28.659Z,79.99
2023-05-07T02:20:55.918Z,80.30
2023-05-07T02:23:23.314Z,80.52
2023-05-07T02:25:50.577Z,81.14
2023-05-07T02:28:17.901Z,81.02
2023-05-07T02:30:59.685Z,81.02
2023-05-07T02:33:27.577Z,81.33
2023-05-07T02:35:54.757Z,81.98
2023-05-07T02:38:21.817Z,82.36
2023-05-07T02:40:48.997Z,82.96
2023-05-07T02:43:16.748Z,83.51
2023-05-07T02:45:45.796Z,84.58
2023-05-07T02:48:12.962Z,85.04
2023-05-07T02:50:40.105Z,85.44
2023-05-07T02:53:07.181Z,86.09
2023-05-07T02:55:34.253Z,86.46
2023-05-07T02:58:01.477Z,86.55
2023-05-07T03:00:30.530Z,86.64
2023-05-07T03:03:18.256Z,86.92
2023-05-07T03:05:45.426Z,87.17
2023-05-07T03:08:12.485Z,86.93
2023-05-07T03:10:39.632Z,87.06
2023-05-07T03:13:07.022Z,87.02
2023-05-07T03:15:34.505Z,86.85
2023-05-07T03:18:01.765Z,87.14
2023-05-07T03:20:28.939Z,86.92
2023-05-07T03:22:56.309Z,86.27
2023-05-07T03:25:23.589Z,85.95
2023-05-07T03:27:50.686Z,85.84
2023-05-07T03:30:20.126Z,85.61
2023-05-07T03:32:47.413Z,85.29
2023-05-07T03:35:14.763Z,84.67
2023-05-07T03:37:41.973Z,84.65
2023-05-07T03:40:11.786Z,84.40
2023-05-07T03:42:44.761Z,83.99
2023-05-07T03:45:12.585Z,83.78
2023-05-07T03:47:42.294Z,84.00
2023-05-07T03:50:11.783Z,83.40
2023-05-07T03:52:39.574Z,82.61
2023-05-07T03:55:08.295Z,82.70
2023-05-07T03:57:35.888Z,82.97
2023-05-07T04:00:03.830Z,83.06
2023-05-07T04:02:32.699Z,82.64
2023-05-07T04:05:00.351Z,81.61
2023-05-07T04:07:27.445Z,81.37
2023-05-07T04:09:54.543Z,81.35
2023-05-07T04:12:21.742Z,81.06
2023-05-07T04:14:49.321Z,81.01
2023-05-07T04:17:16.569Z,80.72
2023-05-07T04:19:46.999Z,80.78
2023-05-07T04:22:15.074Z,80.89
2023-05-07T04:24:42.162Z,80.55
2023-05-07T04:27:10.251Z,81.07
2023-05-07T04:29:37.365Z,81.57
2023-05-07T04:32:04.759Z,81.60
2023-05-07T04:34:32.065Z,81.19
2023-05-07T04:37:00.600Z,80.48
2023-05-07T04:39:28.006Z,80.99
2023-05-07T04:41:55.255Z,80.98
2023-05-07T04:44:22.420Z,80.57
2023-05-07T04:46:49.591Z,79.71
2023-05-07T04:49:16.964Z,79.37
2023-05-07T04:51:44.927Z,79.36
2023-05-07T04:54:12.676Z,78.75
2023-05-07T04:56:39.761Z,78.92
2023-05-07T04:59:06.917Z,79.15
2023-05-07T05:01:34.363Z,79.55
2023-05-07T05:04:01.864Z,79.31
2023-05-07T05:06:30.615Z,79.17
2023-05-07T05:08:58.048Z,78.25
2023-05-07T05:11:25.902Z,77.49
2023-05-07T05:13:53.615Z,77.49
2023-05-07T05:16:21.203Z,76.92
2023-05-07T05:18:49.368Z,77.07
2023-05-07T05:21:18.184Z,76.53
2023-05-07T05:23:47.118Z,76.47
2023-05-07T05:26:14.907Z,76.92
2023-05-07T05:28:42.296Z,76.60
2023-05-07T05:31:09.585Z,76.66
2023-05-07T05:33:37.038Z,77.69
2023-05-07T05:36:06.241Z,77.79
2023-05-07T05:38:38.722Z,77.39
2023-05-07T05:41:06.369Z,77.01
2023-05-07T05:43:33.774Z,76.75
2023-05-07T05:46:02.550Z,76.26
2023-05-07T05:48:31.730Z,75.69
2023-05-07T05:51:03.112Z,75.32
2023-05-07T05:53:30.263Z,75.72
2023-05-07T05:55:59.070Z,74.83
2023-05-07T05:58:31.669Z,75.47
2023-05-07T06:01:03.795Z,75.16
2023-05-07T06:03:31.480Z,75.42
2023-05-07T06:06:01.219Z,76.19
2023-05-07T06:08:30.721Z,75.96
2023-05-07T06:10:58.446Z,76.64
2023-05-07T06:13:28.878Z,76.91
2023-05-07T06:15:56.984Z,75.98
2023-05-07T06:18:26.709Z,75.47
2023-05-07T06:20:55.254Z,75.82
2023-05-07T06:23:28.825Z,75.99
2023-05-07T06:25:56.252Z,76.42
2023-05-07T06:28:27.363Z,76.39
2023-05-07T06:30:55.161Z,76.08
2023-05-07T06:33:22.296Z,75.58
2023-05-07T06:35:49.668Z,75.15
2023-05-07T06:38:17.018Z,75.33
2023-05-07T06:40:45.031Z,75.17
2023-05-07T06:43:12.451Z,75.13
2023-05-07T06:45:50.388Z,75.61
2023-05-07T06:48:17.737Z,75.95
2023-05-07T06:50:53.077Z,75.77
2023-05-07T06:53:20.217Z,74.74
2023-05-07T06:55:48.065Z,74.30
2023-05-07T06:58:17.123Z,73.84
2023-05-07T07:03:26.736Z,74.59
2023-05-07T07:05:55.871Z,73.67
2023-05-07T07:08:24.671Z,73.31
2023-05-07T07:10:53.491Z,73.33
2023-05-07T07:13:21.928Z,73.55
2023-05-07T07:15:49.291Z,72.83
2023-05-07T07:18:18.063Z,71.90
2023-05-07T07:20:46.615Z,72.31
2023-05-07T07:23:14.242Z,71.58
2023-05-07T07:25:43.489Z,70.92
2023-05-07T07:28:11.946Z,69.63
2023-05-07T07:30:39.526Z,69.72
2023-05-07T07:33:09.260Z,70.11
2023-05-07T07:35:36.938Z,69.70
2023-05-07T07:38:05.523Z,69.39
2023-05-07T07:40:32.846Z,68.13
2023-05-07T07:43:00.965Z,68.23
2023-05-07T07:45:29.258Z,68.50
2023-05-07T07:47:56.523Z,68.05
2023-05-07T07:50:39.862Z,68.41
2023-05-07T07:53:10.991Z,68.32
2023-05-07T07:55:41.645Z,66.69
2023-05-07T07:58:10.484Z,66.90
2023-05-07T08:00:38.091Z,66.67
2023-05-07T08:03:06.470Z,66.34
2023-05-07T08:05:37.059Z,64.97
2023-05-07T08:08:06.058Z,65.38
2023-05-07T08:10:35.978Z,65.27
2023-05-07T08:13:07.421Z,64.96
2023-05-07T08:15:36.086Z,63.40
2023-05-07T08:18:04.341Z,63.19
2023-05-07T08:20:31.729Z,63.56
2023-05-07T08:22:59.601Z,64.01
2023-05-07T08:25:27.398Z,63.86
2023-05-07T08:27:54.855Z,63.31
2023-05-07T08:30:22.550Z,62.95
2023-05-07T08:32:50.637Z,61.79
2023-05-07T08:35:17.848Z,61.37
2023-05-07T08:37:45.337Z,62.36
2023-05-07T08:40:14.538Z,62.78
2023-05-07T08:42:42.836Z,62.96
2023-05-07T08:45:11.297Z,62.65
2023-05-07T08:47:47.641Z,62.01
2023-05-07T08:50:16.130Z,61.71
2023-05-07T08:52:43.745Z,61.65
2023-05-07T08:55:11.865Z,61.09
2023-05-07T08:57:40.312Z,60.44
2023-05-07T09:00:09.111Z,60.18
2023-05-07T09:02:38.248Z,59.75
2023-05-07T09:05:06.686Z,60.16
2023-05-07T09:07:34.150Z,59.20
2023-05-07T09:10:05.971Z,58.43
2023-05-07T09:12:33.574Z,58.87
2023-05-07T09:15:01.244Z,58.78
2023-05-07T09:17:29.237Z,58.35
2023-05-07T09:19:56.593Z,59.44
2023-05-07T09:22:23.731Z,59.68
2023-05-07T09:24:58.371Z,59.75
2023-05-07T09:27:27.685Z,60.04
2023-05-07T09:29:55.283Z,58.90
2023-05-07T09:32:23.975Z,58.87
2023-05-07T09:34:51.049Z,59.43
2023-05-07T09:37:20.301Z,59.51
2023-05-07T09:39:49.702Z,59.00
2023-05-07T09:42:24.219Z,59.48
2023-05-07T09:44:52.496Z,59.58
2023-05-07T09:47:23.397Z,58.73
2023-05-07T09:49:52.568Z,57.93
2023-05-07T09:52:21.278Z,57.74
2023-05-07T09:54:51.390Z,58.00
2023-05-07T09:57:20.002Z,57.89
2023-05-07T09:59:48.810Z,57.71
2023-05-07T10:02:17.447Z,56.99
2023-05-07T10:04:51.232Z,55.90
2023-05-07T10:07:21.648Z,55.61
2023-05-07T10:09:49.443Z,54.84
2023-05-07T10:12:28.259Z,54.56
2023-05-07T10:14:55.911Z,54.52
2023-05-07T10:17:23.890Z,55.59
2023-05-07T10:19:51.104Z,56.47
2023-05-07T10:22:18.884Z,56.76
2023-05-07T10:24:46.600Z,55.83
2023-05-07T10:27:16.205Z,55.74
2023-05-07T10:30:14.489Z,55.90
2023-05-07T10:32:45.077Z,54.46
2023-05-07T10:35:23.203Z,54.28
2023-05-07T10:37:51.466Z,54.63
2023-05-07T10:40:20.682Z,54.68
2023-05-07T10:43:03.933Z,55.24
2023-05-07T10:45:34.829Z,54.33
2023-05-07T10:48:28.044Z,54.42
2023-05-07T10:51:19.779Z,53.41
2023-05-07T10:53:47.991Z,53.02
2023-05-07T10:56:22.541Z,52.77
2023-05-07T10:58:54.678Z,51.25
2023-05-07T11:01:52.881Z,51.61
2023-05-07T11:04:31.176Z,52.09
2023-05-07T11:07:10.422Z,50.97
2023-05-07T11:09:54.272Z,50.81
2023-05-07T11:12:45.205Z,51.44
2023-05-07T11:15:17.161Z,51.72
2023-05-07T11:17:54.337Z,50.76
2023-05-07T11:20:22.054Z,50.05
2023-05-07T11:23:00.306Z,49.06
2023-05-07T11:25:34.219Z,49.93
2023-05-07T11:28:12.947Z,50.08
2023-05-07T11:30:44.776Z,50.29
2023-05-07T11:33:14.247Z,49.47
2023-05-07T11:35:42.411Z,48.41
2023-05-07T11:38:09.880Z,48.55
2023-05-07T11:40:43.115Z,47.83
2023-05-07T11:43:13.462Z,47.55
2023-05-07T11:45:40.780Z,46.97
2023-05-07T11:48:09.283Z,47.79
2023-05-07T11:50:36.832Z,47.00
2023-05-07T11:53:14.161Z,45.73
2023-05-07T11:55:43.898Z,46.71
2023-05-07T11:58:13.177Z,45.97
2023-05-07T12:00:40.367Z,44.67
2023-05-07T12:03:08.822Z,44.44
2023-05-07T12:05:36.059Z,43.68
2023-05-07T12:08:03.212Z,43.77
2023-05-07T12:10:30.736Z,43.62
2023-05-07T12:12:58.225Z,43.57
2023-05-07T12:15:28.421Z,43.82
2023-05-07T12:17:56.020Z,43.48
2023-05-07T12:20:48.922Z,42.92
2023-05-07T12:23:18.809Z,41.97
2023-05-07T12:25:50.963Z,42.14
2023-05-07T12:28:18.631Z,41.86
2023-05-07T12:30:48.361Z,41.41
2023-05-07T12:33:19.266Z,41.09
2023-05-07T12:35:46.872Z,39.69
2023-05-07T12:38:15.234Z,39.72
2023-05-07T12:40:52.531Z,39.12
2023-05-07T12:43:27.276Z,39.93
2023-05-07T12:45:59.441Z,39.50
2023-05-07T12:48:28.475Z,39.52
2023-05-07T12:50:57.256Z,39.06
2023-05-07T12:53:27.157Z,38.27
2023-05-07T12:55:58.790Z,38.09
2023-05-07T12:58:29.214Z,38.08
2023-05-07T13:01:00.858Z,38.34
2023-05-07T13:03:30.034Z,36.51
2023-05-07T13:05:59.568Z,36.81
2023-05-07T13:08:37.199Z,37.13
2023-05-07T13:11:05.062Z,37.32
2023-05-07T13:13:33.118Z,36.61
2023-05-07T13:16:01.961Z,35.72
2023-05-07T13:18:30.822Z,35.60
2023-05-07T13:21:01.208Z,34.78
2023-05-07T13:23:28.966Z,34.95
2023-05-07T13:25:57.117Z,33.72
2023-05-07T13:28:25.681Z,33.24
2023-05-07T13:30:54.108Z,32.28
2023-05-07T13:33:21.429Z,31.04
2023-05-07T13:35:49.926Z,31.69
2023-05-07T13:38:17.383Z,31.75
2023-05-07T13:40:44.568Z,31.54
2023-05-07T13:43:11.801Z,31.72
2023-05-07T13:45:39.234Z,30.84
2023-05-07T13:48:06.752Z,30.48
2023-05-07T13:50:33.849Z,29.89
2023-05-07T13:53:02.269Z,29.51
2023-05-07T13:55:30.318Z,28.76
2023-05-07T13:57:59.319Z,28.36
2023-05-07T14:00:27.350Z,28.06
2023-05-07T14:02:57.308Z,28.17
2023-05-07T14:05:24.693Z,28.00
2023-05-07T14:07:53.007Z,28.37
2023-05-07T14:10:20.474Z,28.75
2023-05-07T14:12:48.615Z,28.89
2023-05-07T14:15:15.968Z,28.21
2023-05-07T14:17:43.952Z,27.71
2023-05-07T14:20:11.908Z,27.14
2023-05-07T14:22:39.144Z,26.83
2023-05-07T14:25:07.478Z,26.79
2023-05-07T14:27:34.720Z,26.36
2023-05-07T14:30:01.853Z,26.07
2023-05-07T14:32:28.958Z,25.59
2023-05-07T14:34:56.131Z,25.55
2023-05-07T14:37:23.404Z,24.67
2023-05-07T14:39:51.134Z,24.00
2023-05-07T14:42:18.895Z,24.19
2023-05-07T14:44:47.710Z,24.99
2023-05-07T14:47:16.748Z,24.89
2023-05-07T14:49:44.758Z,24.83
2023-05-07T14:52:12.020Z,24.80
2023-05-07T14:54:39.623Z,25.31
2023-05-07T14:57:07.194Z,25.64
2023-05-07T14:59:34.327Z,25.88
2023-05-07T15:02:03.202Z,26.24
2023-05-07T15:04:32.600Z,26.00
2023-05-07T15:06:59.836Z,26.11
2023-05-07T15:09:27.080Z,26.92
2023-05-07T15:11:54.889Z,27.95
2023-05-07T15:14:23.318Z,28.99
2023-05-07T15:16:51.228Z,30.15
2023-05-07T15:19:23.663Z,31.15
2023-05-07T15:21:54.575Z,31.98
2023-05-07T15:24:21.818Z,33.03
2023-05-07T15:26:49.148Z,33.71
2023-05-07T15:29:16.405Z,34.14
2023-05-07T15:31:43.554Z,35.03
2023-05-07T15:34:10.863Z,35.03
2023-05-07T15:36:37.915Z,34.83
2023-05-07T15:39:05.611Z,35.17
2023-05-07T15:41:32.719Z,35.19
2023-05-07T15:43:59.880Z,35.17
2023-05-07T15:46:27.677Z,35.57
2023-05-07T15:48:55.063Z,35.59
2023-05-07T15:51:22.967Z,36.14
2023-05-07T15:53:50.644Z,36.33
2023-05-07T15:56:17.875Z,36.54
2023-05-07T15:58:45.055Z,36.83
2023-05-07T16:01:12.755Z,36.85
2023-05-07T16:03:41.326Z,36.83
2023-05-07T16:06:09.614Z,37.21
2023-05-07T16:08:36.877Z,37.42
2023-05-07T16:11:04.158Z,37.36
2023-05-07T16:13:31.387Z,37.36
2023-05-07T16:15:59.501Z,37.57
2023-05-07T16:18:26.938Z,37.47
2023-05-07T16:20:54.742Z,38.15
2023-05-07T16:23:23.201Z,38.50
2023-05-07T16:25:50.874Z,38.37
2023-05-07T16:28:18.031Z,38.79
2023-05-07T16:30:45.191Z,38.77
2023-05-07T16:33:12.568Z,39.02
2023-05-07T16:35:39.774Z,38.98
2023-05-07T16:38:10.564Z,39.32
2023-05-07T16:40:40.787Z,39.79
2023-05-07T16:43:09.205Z,39.80
2023-05-07T16:45:36.212Z,40.04
2023-05-07T16:48:04.368Z,40.26
2023-05-07T16:50:31.683Z,40.41
2023-05-07T16:52:58.815Z,40.63
2023-05-07T16:55:26.174Z,40.94
2023-05-07T16:57:53.835Z,41.23
2023-05-07T17:00:31.811Z,41.22
2023-05-07T17:03:03.734Z,41.25
2023-05-07T17:05:32.085Z,41.37
2023-05-07T17:07:59.281Z,41.63
2023-05-07T17:10:27.499Z,41.75
2023-05-07T17:12:54.678Z,42.05
2023-05-07T17:15:23.229Z,42.36
2023-05-07T17:17:58.656Z,42.54
2023-05-07T17:20:26.212Z,42.90
2023-05-07T17:22:54.582Z,42.91
2023-05-07T17:25:23.635Z,43.27
2023-05-07T17:27:50.984Z,43.56
2023-05-07T17:30:20.079Z,43.79
2023-05-07T17:32:48.328Z,44.25
2023-05-07T17:35:18.465Z,44.25
2023-05-07T17:37:52.828Z,44.42
2023-05-07T17:40:22.348Z,44.77
2023-05-07T17:42:53.686Z,44.81
2023-05-07T17:45:32.042Z,45.02
2023-05-07T17:48:02.375Z,45.29
2023-05-07T17:50:30.368Z,45.03
2023-05-07T17:52:59.768Z,45.10
2023-05-07T17:55:30.116Z,45.13
2023-05-07T17:57:59.660Z,45.11
2023-05-07T18:00:27.914Z,45.25
2023-05-07T18:02:56.084Z,45.36
2023-05-07T18:05:23.564Z,45.53
2023-05-07T18:07:51.025Z,45.73
2023-05-07T18:10:19.028Z,45.77
2023-05-07T18:12:47.028Z,46.03
2023-05-07T18:15:14.168Z,46.13
2023-05-07T18:17:41.466Z,46.40
2023-05-07T18:20:11.807Z,46.52
2023-05-07T18:22:39.395Z,46.84
2023-05-07T18:25:07.310Z,47.06
2023-05-07T18:27:35.128Z,47.38
2023-05-07T18:30:02.728Z,47.45
2023-05-07T18:32:29.931Z,47.57
2023-05-07T18:34:57.097Z,47.90
2023-05-07T18:37:26.816Z,48.09
2023-05-07T18:39:54.490Z,48.20
2023-05-07T18:42:21.845Z,48.35
2023-05-07T18:44:48.990Z,48.52
2023-05-07T18:47:17.175Z,48.74
2023-05-07T18:49:44.491Z,48.81
2023-05-07T18:52:11.770Z,48.82
2023-05-07T18:54:42.219Z,49.13
2023-05-07T18:57:09.448Z,49.08
2023-05-07T18:59:38.582Z,49.35
2023-05-07T19:02:07.245Z,49.01
2023-05-07T19:04:34.615Z,48.70
2023-05-07T19:07:09.280Z,48.36
2023-05-07T19:09:37.775Z,48.06
2023-05-07T19:12:05.054Z,47.85
2023-05-07T19:14:33.591Z,47.62
2023-05-07T19:17:03.728Z,47.55
2023-05-07T19:19:32.710Z,47.09
2023-05-07T19:21:59.897Z,46.94
2023-05-07T19:24:33.193Z,46.90
2023-05-07T19:27:00.743Z,46.93
2023-05-07T19:29:28.012Z,46.98
2023-05-07T19:31:56.634Z,47.38
2023-05-07T19:34:24.114Z,47.78
2023-05-07T19:36:56.237Z,48.31
2023-05-07T19:39:23.900Z,48.49
2023-05-07T19:41:51.617Z,49.01
2023-05-07T19:44:20.153Z,49.43
2023-05-07T19:46:48.780Z,49.97
2023-05-07T19:49:16.236Z,50.24
2023-05-07T19:51:43.472Z,50.81
2023-05-07T19:54:10.758Z,51.35
2023-05-07T19:56:38.268Z,51.51
2023-05-07T19:59:05.544Z,51.86
2023-05-07T20:01:34.654Z,52.20
2023-05-07T20:04:02.033Z,52.42
2023-05-07T20:06:29.362Z,53.16
2023-05-07T20:08:57.774Z,52.70
2023-05-07T20:11:25.335Z,52.20
2023-05-07T20:14:15.466Z,52.06
2023-05-07T20:16:43.832Z,51.48
2023-05-07T20:19:11.714Z,51.12
2023-05-07T20:21:40.296Z,50.90
2023-05-07T20:24:08.305Z,50.90
2023-05-07T20:26:35.742Z,50.78
2023-05-07T20:29:04.972Z,51.26
2023-05-07T20:31:32.462Z,51.89
2023-05-07T20:33:59.638Z,52.60
2023-05-07T20:36:46.739Z,52.81
2023-05-07T20:39:16.353Z,53.09
2023-05-07T20:41:44.478Z,53.26
2023-05-07T20:44:13.142Z,53.35
2023-05-07T20:46:40.790Z,53.84
2023-05-07T20:49:08.249Z,53.76
2023-05-07T20:51:35.583Z,54.19
2023-05-07T20:54:02.819Z,54.47
2023-05-07T20:56:30.648Z,54.60
2023-05-07T20:58:57.713Z,54.37
2023-05-07T21:01:25.009Z,54.24
2023-05-07T21:03:54.305Z,53.96
2023-05-07T21:06:21.541Z,53.66
2023-05-07T21:08:48.846Z,53.80
2023-05-07T21:11:17.523Z,53.87
2023-05-07T21:13:44.721Z,54.05
2023-05-07T21:16:12.045Z,54.19
2023-05-07T21:18:39.603Z,54.61
2023-05-07T21:21:10.260Z,54.70
2023-05-07T21:23:37.563Z,54.66
2023-05-07T21:26:06.108Z,54.97
2023-05-07T21:28:33.467Z,55.32
2023-05-07T21:31:00.543Z,55.68
2023-05-07T21:33:28.019Z,56.34
2023-05-07T21:35:55.249Z,56.60
2023-05-07T21:38:22.288Z,56.71
2023-05-07T21:40:49.576Z,57.18
2023-05-07T21:43:16.634Z,57.64
2023-05-07T21:45:43.792Z,57.76
2023-05-07T21:48:11.006Z,58.46
2023-05-07T21:50:38.356Z,58.55
2023-05-07T21:53:05.991Z,58.62
2023-05-07T21:55:33.105Z,59.23
2023-05-07T21:58:05.585Z,59.33
2023-05-07T22:00:33.343Z,59.85
2023-05-07T22:03:00.889Z,60.26
2023-05-07T22:05:30.648Z,60.78
2023-05-07T22:07:57.726Z,61.40
2023-05-07T22:10:25.206Z,62.17
2023-05-07T22:12:52.787Z,62.40
2023-05-07T22:15:20.486Z,62.67
2023-05-07T22:17:47.733Z,62.94
2023-05-07T22:20:15.171Z,63.14
2023-05-07T22:22:51.898Z,63.47
2023-05-07T22:25:20.383Z,63.64
2023-05-07T22:27:47.902Z,64.00
2023-05-07T22:30:15.196Z,64.48
2023-05-07T22:32:43.543Z,64.94
2023-05-07T22:35:10.938Z,65.24
2023-05-07T22:37:38.273Z,65.92
2023-05-07T22:40:06.186Z,65.80
2023-05-07T22:42:33.307Z,65.99
2023-05-07T22:45:00.662Z,65.56
2023-05-07T22:47:33.563Z,65.80
2023-05-07T22:50:01.335Z,66.14
2023-05-07T22:52:28.480Z,66.18
2023-05-07T22:54:55.497Z,66.05
2023-05-07T22:57:22.540Z,66.18
2023-05-07T22:59:53.977Z,66.57
2023-05-07T23:02:21.213Z,66.19
2023-05-07T23:04:49.119Z,65.36
2023-05-07T23:07:16.467Z,65.11
2023-05-07T23:09:43.478Z,64.94
2023-05-07T23:12:10.464Z,64.61
2023-05-07T23:14:37.565Z,64.12
2023-05-07T23:17:04.828Z,63.92
2023-05-07T23:19:31.875Z,63.74
2023-05-07T23:21:58.997Z,63.38
2023-05-07T23:24:26.392Z,63.35
2023-05-07T23:26:53.687Z,62.73
2023-05-07T23:29:20.745Z,62.73
2023-05-07T23:31:47.791Z,62.84
2023-05-07T23:34:14.872Z,62.73
2023-05-07T23:36:42.015Z,62.26
2023-05-07T23:39:09.690Z,62.77
2023-05-07T23:41:36.767Z,62.96
2023-05-07T23:44:03.813Z,62.88
2023-05-07T23:46:30.861Z,62.60
2023-05-07T23:48:58.018Z,62.55
2023-05-07T23:51:25.082Z,61.82
2023-05-07T23:53:52.289Z,61.25
2023-05-07T23:56:19.410Z,60.51
2023-05-07T23:58:46.611Z,59.85
