createdAt,value
2018-11-27T00:00:27.498Z,32.33
2018-11-27T00:02:59.640Z,34.70
2018-11-27T00:05:28.058Z,29.33
2018-11-27T00:07:56.376Z,33.57
2018-11-27T00:10:24.594Z,32.10
2018-11-27T00:12:52.893Z,30.70
2018-11-27T00:15:21.186Z,32.97
2018-11-27T00:17:49.441Z,32.97
2018-11-27T00:20:17.621Z,34.57
2018-11-27T00:22:45.881Z,33.83
2018-11-27T00:25:14.688Z,28.53
2018-11-27T00:27:42.986Z,31.90
2018-11-27T00:30:12.681Z,31.97
2018-11-27T00:32:41.030Z,31.53
2018-11-27T00:35:10.557Z,31.93
2018-11-27T00:37:38.834Z,30.90
2018-11-27T00:40:22.413Z,33.67
2018-11-27T00:42:57.201Z,35.90
2018-11-27T00:45:25.358Z,36.23
2018-11-27T00:47:59.955Z,30.43
2018-11-27T00:50:28.157Z,28.70
2018-11-27T00:52:56.371Z,31.87
2018-11-27T00:55:24.598Z,28.73
2018-11-27T00:57:52.973Z,31.10
2018-11-27T01:00:21.626Z,28.80
2018-11-27T01:02:49.853Z,30.17
2018-11-27T01:05:18.916Z,29.03
2018-11-27T01:07:47.281Z,30.83
2018-11-27T01:10:15.989Z,30.37
2018-11-27T01:12:44.266Z,32.10
2018-11-27T01:15:12.872Z,31.63
2018-11-27T01:17:41.729Z,29.73
2018-11-27T01:20:12.447Z,26.83
2018-11-27T01:22:40.654Z,31.27
2018-11-27T01:25:09.175Z,31.50
2018-11-27T01:27:37.645Z,32.63
2018-11-27T01:30:07.715Z,30.07
2018-11-27T01:32:35.934Z,28.53
2018-11-27T01:35:10.764Z,35.50
2018-11-27T01:37:38.991Z,29.83
2018-11-27T01:40:10.107Z,31.50
2018-11-27T01:42:38.376Z,29.33
2018-11-27T01:45:07.595Z,30.03
2018-11-27T01:47:35.827Z,30.67
2018-11-27T01:50:04.117Z,31.20
2018-11-27T01:52:32.343Z,31.63
2018-11-27T01:55:00.531Z,29.37
2018-11-27T01:57:28.780Z,32.13
2018-11-27T01:59:56.951Z,31.50
2018-11-27T02:02:25.176Z,30.33
2018-11-27T02:04:53.331Z,31.43
2018-11-27T02:07:21.564Z,29.20
2018-11-27T02:09:49.820Z,27.67
2018-11-27T02:12:17.996Z,26.47
2018-11-27T02:14:46.166Z,32.70
2018-11-27T02:17:14.381Z,26.33
2018-11-27T02:19:42.657Z,28.47
2018-11-27T02:22:10.888Z,28.70
2018-11-27T02:24:39.132Z,29.80
2018-11-27T02:27:07.370Z,29.80
2018-11-27T02:29:42.060Z,29.43
2018-11-27T02:32:10.272Z,32.27
2018-11-27T02:34:38.603Z,27.87
2018-11-27T02:37:06.882Z,28.77
2018-11-27T02:39:35.241Z,26.33
2018-11-27T02:42:03.404Z,28.80
2018-11-27T02:44:31.651Z,28.40
2018-11-27T02:46:59.846Z,32.27
2018-11-27T02:49:28.117Z,27.83
2018-11-27T02:51:56.359Z,32.63
2018-11-27T02:54:24.552Z,30.70
2018-11-27T02:56:52.813Z,31.77
2018-11-27T02:59:21.116Z,32.20
2018-11-27T03:01:49.365Z,28.47
2018-11-27T03:04:17.592Z,32.30
2018-11-27T03:06:45.820Z,31.50
2018-11-27T03:09:14.035Z,30.20
2018-11-27T03:11:42.252Z,33.03
2018-11-27T03:14:10.431Z,31.90
2018-11-27T03:16:38.657Z,31.57
2018-11-27T03:19:06.890Z,28.43
2018-11-27T03:21:35.083Z,31.27
2018-11-27T03:24:03.321Z,30.60
2018-11-27T03:26:31.544Z,29.20
2018-11-27T03:31:34.541Z,30.07
2018-11-27T03:34:02.752Z,33.23
2018-11-27T03:36:31.024Z,28.53
2018-11-27T03:38:59.248Z,29.47
2018-11-27T03:41:27.496Z,29.20
2018-11-27T03:43:55.670Z,30.37
2018-11-27T03:46:23.824Z,33.57
2018-11-27T03:48:52.055Z,31.13
2018-11-27T03:51:20.272Z,30.70
2018-11-27T03:53:48.478Z,30.17
2018-11-27T03:56:16.649Z,30.37
2018-11-27T03:58:44.862Z,31.57
2018-11-27T04:01:13.076Z,31.00
2018-11-27T04:03:41.358Z,34.53
2018-11-27T04:06:09.616Z,30.60
2018-11-27T04:08:37.843Z,30.70
2018-11-27T04:11:06.204Z,30.50
2018-11-27T04:13:34.789Z,29.93
2018-11-27T04:16:09.298Z,29.97
2018-11-27T04:18:37.523Z,31.80
2018-11-27T04:21:05.874Z,31.57
2018-11-27T04:23:34.172Z,29.77
2018-11-27T04:26:02.495Z,27.57
2018-11-27T04:28:30.818Z,30.37
2018-11-27T04:30:59.084Z,26.87
2018-11-27T04:33:27.408Z,29.07
2018-11-27T04:35:55.656Z,28.80
2018-11-27T04:38:23.895Z,30.37
2018-11-27T04:40:52.142Z,29.40
2018-11-27T04:43:20.373Z,31.50
2018-11-27T04:45:48.642Z,27.37
2018-11-27T04:48:16.861Z,29.53
2018-11-27T04:50:45.144Z,29.07
2018-11-27T04:53:13.378Z,29.13
2018-11-27T04:55:41.645Z,24.93
2018-11-27T04:58:10.568Z,23.80
2018-11-27T05:00:51.229Z,27.53
2018-11-27T05:06:08.863Z,29.80
2018-11-27T05:08:43.148Z,32.97
2018-11-27T05:11:11.520Z,30.87
2018-11-27T05:19:19.072Z,27.37
2018-11-27T05:21:47.471Z,30.13
2018-11-27T05:24:15.828Z,29.03
2018-11-27T05:26:44.016Z,29.20
2018-11-27T05:29:12.200Z,26.93
2018-11-27T05:31:45.282Z,29.50
2018-11-27T05:34:17.659Z,28.43
2018-11-27T05:36:46.166Z,24.57
2018-11-27T05:39:15.196Z,28.00
2018-11-27T11:31:40.098Z,23.43
2018-11-27T11:34:08.550Z,26.00
2018-11-27T11:36:40.660Z,23.07
2018-11-27T11:39:10.293Z,23.03
2018-11-27T11:41:38.973Z,26.23
2018-11-27T11:44:07.547Z,24.60
2018-11-27T11:46:36.209Z,27.03
2018-11-27T11:49:04.819Z,27.53
2018-11-27T11:51:33.752Z,28.13
2018-11-27T11:54:02.205Z,26.03
2018-11-27T11:56:30.848Z,27.07
2018-11-27T11:58:59.618Z,27.50
2018-11-27T12:01:28.219Z,23.03
2018-11-27T12:03:56.806Z,22.73
2018-11-27T12:06:25.320Z,27.63
2018-11-27T12:08:53.943Z,24.27
2018-11-27T12:11:22.459Z,23.47
2018-11-27T12:13:51.089Z,27.67
2018-11-27T12:16:19.631Z,28.83
2018-11-27T12:18:48.211Z,26.37
2018-11-27T12:21:16.767Z,26.53
2018-11-27T12:23:45.311Z,29.73
2018-11-27T12:26:13.812Z,29.87
2018-11-27T12:28:42.396Z,31.17
2018-11-27T12:31:10.981Z,28.47
2018-11-27T12:33:39.562Z,31.47
2018-11-27T12:36:08.140Z,33.23
2018-11-27T12:38:36.711Z,34.37
2018-11-27T12:41:10.218Z,42.67
2018-11-27T12:43:34.664Z,41.83
2018-11-27T12:46:03.390Z,39.23
2018-11-27T12:48:32.015Z,36.63
2018-11-27T12:51:00.665Z,40.37
2018-11-27T12:53:29.316Z,39.30
2018-11-27T12:55:57.964Z,42.23
2018-11-27T12:58:26.540Z,41.27
2018-11-27T13:00:55.194Z,49.97
2018-11-27T13:03:23.765Z,48.33
2018-11-27T13:05:52.653Z,50.90
2018-11-27T13:08:24.468Z,52.40
2018-11-27T13:10:53.064Z,44.07
2018-11-27T13:13:21.710Z,48.53
2018-11-27T13:15:50.434Z,54.30
2018-11-27T13:18:19.029Z,46.87
2018-11-27T13:20:47.653Z,54.03
2018-11-27T13:23:16.243Z,58.17
2018-11-27T13:25:45.061Z,47.67
2018-11-27T13:28:14.422Z,50.80
2018-11-27T13:30:45.811Z,50.07
2018-11-27T13:33:22.744Z,47.83
2018-11-27T13:35:51.454Z,52.60
2018-11-27T13:38:20.063Z,53.97
2018-11-27T13:40:48.774Z,54.50
2018-11-27T13:43:21.814Z,57.30
2018-11-27T13:45:50.385Z,52.63
2018-11-27T13:48:18.875Z,53.33
2018-11-27T13:50:47.825Z,46.47
2018-11-27T13:53:16.464Z,53.20
2018-11-27T13:55:45.116Z,53.83
2018-11-27T13:58:13.713Z,58.57
2018-11-27T14:00:42.359Z,52.27
2018-11-27T14:03:11.026Z,58.50
2018-11-27T14:05:39.512Z,49.87
2018-11-27T14:08:08.900Z,51.40
2018-11-27T14:10:38.408Z,52.30
2018-11-27T14:13:07.945Z,56.93
2018-11-27T14:15:37.097Z,55.90
2018-11-27T14:18:05.854Z,63.50
2018-11-27T14:20:34.337Z,63.17
2018-11-27T14:23:02.937Z,60.57
2018-11-27T14:25:31.580Z,56.70
2018-11-27T14:28:00.174Z,61.97
2018-11-27T14:30:28.729Z,57.00
2018-11-27T14:32:57.315Z,55.80
2018-11-27T14:35:26.036Z,59.70
2018-11-27T14:37:55.306Z,61.33
2018-11-27T14:40:25.327Z,62.00
2018-11-27T14:42:53.955Z,60.47
2018-11-27T14:45:23.721Z,65.07
2018-11-27T14:47:53.450Z,63.43
2018-11-27T14:50:22.084Z,65.50
2018-11-27T14:52:50.623Z,62.43
2018-11-27T14:55:23.403Z,61.77
2018-11-27T14:57:52.163Z,58.37
2018-11-27T15:00:21.808Z,69.50
2018-11-27T15:02:50.446Z,60.13
2018-11-27T15:05:24.558Z,60.20
2018-11-27T15:07:53.270Z,64.73
2018-11-27T15:10:21.984Z,56.17
2018-11-27T15:12:50.687Z,65.07
2018-11-27T15:15:19.275Z,58.13
2018-11-27T15:17:48.057Z,62.17
2018-11-27T15:20:18.632Z,62.37
2018-11-27T15:22:47.325Z,67.70
2018-11-27T15:25:16.333Z,59.43
2018-11-27T15:27:45.037Z,61.20
2018-11-27T15:30:20.610Z,57.80
2018-11-27T15:32:49.806Z,57.83
2018-11-27T15:35:18.429Z,62.60
2018-11-27T15:37:47.158Z,53.17
2018-11-27T15:40:16.707Z,32.83
2018-11-27T15:42:45.410Z,26.40
2018-11-27T15:45:16.929Z,27.20
2018-11-27T15:47:46.029Z,25.43
2018-11-27T15:50:14.713Z,25.33
2018-11-27T15:52:43.372Z,26.67
2018-11-27T15:55:18.347Z,25.30
2018-11-27T15:57:47.732Z,23.03
2018-11-27T16:00:19.195Z,26.43
2018-11-27T16:02:47.978Z,26.50
2018-11-27T16:05:17.174Z,26.27
2018-11-27T16:07:46.047Z,26.13
2018-11-27T16:10:16.691Z,24.97
2018-11-27T16:12:45.501Z,30.33
2018-11-27T16:15:15.999Z,28.33
2018-11-27T16:17:44.666Z,33.17
2018-11-27T16:20:18.383Z,38.97
2018-11-27T16:22:52.085Z,32.60
2018-11-27T16:25:21.758Z,30.97
2018-11-27T16:27:50.421Z,38.23
2018-11-27T16:30:24.148Z,35.20
2018-11-27T16:32:52.941Z,36.60
2018-11-27T16:35:21.557Z,35.63
2018-11-27T16:37:55.175Z,37.60
2018-11-27T16:40:27.004Z,35.80
2018-11-27T16:42:55.611Z,34.17
2018-11-27T16:45:24.716Z,37.45
2018-11-27T16:47:53.379Z,36.60
2018-11-27T16:50:22.002Z,35.10
2018-11-27T16:52:50.942Z,36.83
2018-11-27T16:55:21.635Z,41.00
2018-11-27T16:57:50.319Z,42.37
2018-11-27T17:00:24.785Z,38.17
2018-11-27T17:02:55.377Z,44.90
2018-11-27T17:05:24.229Z,43.50
2018-11-27T17:07:52.898Z,43.00
2018-11-27T17:10:21.841Z,46.30
2018-11-27T17:12:52.548Z,50.57
2018-11-27T17:15:22.295Z,43.43
2018-11-27T17:17:50.849Z,48.10
2018-11-27T17:20:22.356Z,47.90
2018-11-27T17:22:51.018Z,61.00
2018-11-27T17:25:20.421Z,60.07
2018-11-27T17:27:49.374Z,54.83
2018-11-27T17:30:22.641Z,58.17
2018-11-27T17:32:51.404Z,55.73
2018-11-27T17:35:20.329Z,56.47
2018-11-27T17:37:48.834Z,58.70
2018-11-27T17:40:17.380Z,59.17
2018-11-27T17:42:45.882Z,62.13
2018-11-27T17:45:15.167Z,58.17
2018-11-27T17:47:44.333Z,66.63
2018-11-27T17:50:14.792Z,53.70
2018-11-27T17:52:43.266Z,62.57
2018-11-27T17:55:12.534Z,60.80
2018-11-27T17:57:41.886Z,56.50
2018-11-27T18:00:19.369Z,54.43
2018-11-27T18:02:50.628Z,53.07
2018-11-27T18:05:19.435Z,62.43
2018-11-27T18:07:48.012Z,53.23
2018-11-27T18:10:16.484Z,52.30
2018-11-27T18:12:44.941Z,53.23
2018-11-27T18:15:15.646Z,55.10
2018-11-27T18:17:44.213Z,55.90
2018-11-27T18:20:13.131Z,58.50
2018-11-27T18:22:41.640Z,59.03
2018-11-27T18:25:13.383Z,56.80
2018-11-27T18:27:42.494Z,56.03
2018-11-27T18:30:13.028Z,54.63
2018-11-27T18:32:41.478Z,54.13
2018-11-27T18:35:13.274Z,50.20
2018-11-27T18:37:41.814Z,54.57
2018-11-27T18:40:11.487Z,49.50
2018-11-27T18:42:41.586Z,52.50
2018-11-27T18:45:13.288Z,50.73
2018-11-27T18:47:41.836Z,47.80
2018-11-27T18:50:11.035Z,46.80
2018-11-27T18:52:39.585Z,51.50
2018-11-27T18:55:11.209Z,43.33
2018-11-27T18:57:40.154Z,51.00
2018-11-27T19:00:12.591Z,46.63
2018-11-27T19:02:41.110Z,51.63
2018-11-27T19:05:10.072Z,48.70
2018-11-27T19:07:38.561Z,46.70
2018-11-27T19:10:12.674Z,47.37
2018-11-27T19:12:41.535Z,47.93
2018-11-27T19:15:15.519Z,45.23
2018-11-27T19:17:44.847Z,44.77
2018-11-27T19:20:13.617Z,45.53
2018-11-27T19:22:42.076Z,48.83
2018-11-27T19:25:14.508Z,44.13
2018-11-27T19:27:43.097Z,42.33
2018-11-27T19:30:16.233Z,49.30
2018-11-27T19:32:42.486Z,45.93
2018-11-27T19:35:11.923Z,44.80
2018-11-27T19:37:40.633Z,51.47
2018-11-27T19:40:11.248Z,46.13
2018-11-27T19:42:39.758Z,49.20
2018-11-27T19:45:10.603Z,48.40
2018-11-27T19:47:39.134Z,43.77
2018-11-27T19:50:10.480Z,44.87
2018-11-27T19:52:39.145Z,47.90
2018-11-27T19:55:09.461Z,53.23
2018-11-27T19:57:38.025Z,46.20
2018-11-27T20:00:10.805Z,50.37
2018-11-27T20:02:39.314Z,45.20
2018-11-27T20:05:09.500Z,43.13
2018-11-27T20:07:38.343Z,50.93
2018-11-27T20:10:10.068Z,38.10
2018-11-27T20:12:38.646Z,42.53
2018-11-27T20:15:14.395Z,43.23
2018-11-27T20:17:43.008Z,39.23
2018-11-27T20:20:12.640Z,44.73
2018-11-27T20:22:41.295Z,41.00
2018-11-27T20:25:11.167Z,45.67
2018-11-27T20:27:39.828Z,44.23
2018-11-27T20:30:11.762Z,44.47
2018-11-27T20:32:40.477Z,42.47
2018-11-27T20:35:10.746Z,44.80
2018-11-27T20:37:39.292Z,36.60
2018-11-27T20:40:14.566Z,35.97
2018-11-27T20:42:43.119Z,43.57
2018-11-27T20:45:26.761Z,35.60
2018-11-27T20:48:14.228Z,37.47
2018-11-27T20:50:42.771Z,43.60
2018-11-27T20:53:11.369Z,46.73
2018-11-27T20:55:39.837Z,41.37
2018-11-27T20:58:08.551Z,46.57
2018-11-27T21:00:38.495Z,44.13
2018-11-27T21:03:08.052Z,44.90
2018-11-27T21:05:36.831Z,43.83
2018-11-27T21:08:05.751Z,48.00
2018-11-27T21:10:34.339Z,48.67
2018-11-27T21:13:02.966Z,46.77
2018-11-27T21:15:31.770Z,45.37
2018-11-27T21:18:00.278Z,47.30
2018-11-27T21:20:28.785Z,45.50
2018-11-27T21:22:57.307Z,40.80
2018-11-27T21:25:26.102Z,51.80
2018-11-27T21:28:01.209Z,45.10
2018-11-27T21:30:29.728Z,46.87
2018-11-27T21:32:58.233Z,47.70
2018-11-27T21:35:26.730Z,46.10
2018-11-27T21:37:55.241Z,45.53
2018-11-27T21:40:23.700Z,43.13
2018-11-27T21:42:52.207Z,48.03
2018-11-27T21:45:24.532Z,44.83
2018-11-27T21:47:53.570Z,43.40
2018-11-27T21:50:27.962Z,47.97
2018-11-27T21:52:56.753Z,42.63
2018-11-27T21:55:25.249Z,43.63
2018-11-27T21:57:53.804Z,35.67
2018-11-27T22:00:23.441Z,40.70
2018-11-27T22:02:52.037Z,41.50
2018-11-27T22:05:20.501Z,42.37
2018-11-27T22:07:49.093Z,40.23
2018-11-27T22:10:18.883Z,44.43
2018-11-27T22:12:49.298Z,38.07
2018-11-27T22:15:19.393Z,37.83
2018-11-27T22:17:47.924Z,38.07
2018-11-27T22:20:21.378Z,44.13
2018-11-27T22:22:45.061Z,39.67
2018-11-27T22:25:13.750Z,40.90
2018-11-27T22:27:42.243Z,44.73
2018-11-27T22:30:12.919Z,39.60
2018-11-27T22:32:42.454Z,48.57
2018-11-27T22:35:11.128Z,45.47
2018-11-27T22:37:39.648Z,44.00
2018-11-27T22:40:10.582Z,46.00
2018-11-27T22:42:39.226Z,47.30
2018-11-27T22:45:10.626Z,43.53
2018-11-27T22:47:39.119Z,50.23
2018-11-27T22:50:11.348Z,44.87
2018-11-27T22:52:39.858Z,44.67
2018-11-27T22:55:08.903Z,49.43
2018-11-27T22:57:37.458Z,46.07
2018-11-27T23:00:33.659Z,43.50
2018-11-27T23:03:02.351Z,44.53
2018-11-27T23:05:30.927Z,44.60
2018-11-27T23:07:59.515Z,48.23
2018-11-27T23:10:32.622Z,54.13
2018-11-27T23:13:01.070Z,49.50
2018-11-27T23:15:29.605Z,50.83
2018-11-27T23:17:58.088Z,48.40
2018-11-27T23:20:26.596Z,52.87
2018-11-27T23:22:55.099Z,52.40
2018-11-27T23:25:24.117Z,53.43
2018-11-27T23:27:52.633Z,50.13
2018-11-27T23:30:22.751Z,51.07
2018-11-27T23:32:51.490Z,42.60
2018-11-27T23:35:20.154Z,42.37
2018-11-27T23:37:48.757Z,42.17
2018-11-27T23:40:18.351Z,39.10
2018-11-27T23:42:47.381Z,34.90
2018-11-27T23:45:17.102Z,37.30
2018-11-27T23:47:45.818Z,42.27
2018-11-27T23:50:15.561Z,37.83
2018-11-27T23:52:44.420Z,36.33
2018-11-27T23:55:13.841Z,40.17
2018-11-27T23:57:42.796Z,38.77
