createdAt,value
2022-08-09T00:01:16.351Z,25.00
2022-08-09T00:04:08.481Z,25.00
2022-08-09T00:06:46.408Z,25.00
2022-08-09T00:13:40.854Z,25.00
2022-08-09T00:16:14.897Z,25.00
2022-08-09T00:19:02.184Z,24.90
2022-08-09T00:21:56.764Z,25.00
2022-08-09T00:24:32.201Z,25.00
2022-08-09T00:27:06.370Z,24.90
2022-08-09T00:30:16.396Z,24.90
2022-08-09T00:32:34.410Z,25.00
2022-08-09T00:35:10.999Z,25.00
2022-08-09T00:37:45.148Z,25.00
2022-08-09T00:40:19.954Z,25.00
2022-08-09T00:44:16.317Z,25.00
2022-08-09T00:45:53.722Z,25.00
2022-08-09T00:48:28.322Z,25.00
2022-08-09T00:51:11.850Z,25.00
2022-08-09T00:53:48.133Z,25.00
2022-08-09T00:56:26.919Z,25.00
2022-08-09T00:59:00.939Z,25.00
2022-08-09T01:01:44.238Z,25.00
2022-08-09T01:04:27.674Z,25.00
2022-08-09T01:07:13.868Z,25.00
2022-08-09T01:10:00.853Z,25.00
2022-08-09T01:12:42.226Z,25.00
2022-08-09T01:15:20.560Z,25.00
2022-08-09T01:18:00.749Z,25.00
2022-08-09T01:20:42.563Z,25.00
2022-08-09T01:24:01.699Z,25.00
2022-08-09T01:26:53.046Z,25.00
2022-08-09T01:29:41.206Z,25.00
2022-08-09T01:32:34.069Z,25.00
2022-08-09T01:35:28.444Z,25.00
2022-08-09T01:38:14.840Z,25.00
2022-08-09T01:41:05.156Z,25.00
2022-08-09T01:43:51.660Z,25.00
2022-08-09T01:46:29.645Z,25.00
2022-08-09T01:49:10.850Z,25.00
2022-08-09T01:51:53.343Z,25.00
2022-08-09T01:54:33.312Z,25.00
2022-08-09T01:57:20.744Z,25.00
2022-08-09T02:00:09.031Z,25.00
2022-08-09T02:02:55.625Z,25.00
2022-08-09T02:05:38.068Z,25.00
2022-08-09T02:08:41.015Z,25.00
2022-08-09T02:11:21.521Z,25.00
2022-08-09T02:14:07.020Z,25.00
2022-08-09T02:16:53.168Z,25.00
2022-08-09T02:19:38.878Z,25.00
2022-08-09T02:22:31.646Z,25.00
2022-08-09T02:25:15.416Z,25.00
2022-08-09T02:28:03.903Z,25.00
2022-08-09T02:30:42.963Z,25.00
2022-08-09T02:33:38.208Z,25.00
2022-08-09T02:36:23.688Z,25.00
2022-08-09T02:39:05.393Z,25.00
2022-08-09T02:41:45.253Z,25.00
2022-08-09T02:44:30.361Z,25.00
2022-08-09T02:47:08.069Z,25.00
2022-08-09T02:50:01.360Z,25.00
2022-08-09T02:52:41.217Z,25.00
2022-08-09T02:55:20.718Z,25.00
2022-08-09T02:58:00.612Z,25.00
2022-08-09T03:00:58.397Z,25.00
2022-08-09T03:04:05.737Z,25.00
2022-08-09T03:06:32.011Z,25.00
2022-08-09T03:09:09.236Z,25.00
2022-08-09T03:12:10.428Z,25.00
2022-08-09T03:14:39.316Z,25.00
2022-08-09T03:17:26.422Z,25.00
2022-08-09T03:20:05.199Z,25.00
2022-08-09T03:22:56.995Z,25.00
2022-08-09T03:25:57.826Z,25.00
2022-08-09T03:28:28.137Z,25.00
2022-08-09T03:31:10.019Z,25.00
2022-08-09T03:33:58.074Z,25.00
2022-08-09T03:36:33.089Z,25.00
2022-08-09T03:39:09.474Z,25.00
2022-08-09T03:41:45.839Z,25.00
2022-08-09T03:44:27.713Z,25.00
2022-08-09T03:47:07.149Z,25.00
2022-08-09T03:49:58.409Z,25.00
2022-08-09T03:52:34.115Z,25.00
2022-08-09T03:55:14.412Z,25.00
2022-08-09T03:58:03.341Z,25.00
2022-08-09T04:00:41.288Z,25.00
2022-08-09T04:03:25.015Z,25.00
2022-08-09T04:06:11.845Z,25.00
2022-08-09T04:08:46.731Z,25.00
2022-08-09T04:11:22.544Z,25.00
2022-08-09T04:14:52.832Z,25.00
2022-08-09T04:16:52.973Z,25.00
2022-08-09T04:19:51.056Z,25.00
2022-08-09T04:22:25.381Z,25.00
2022-08-09T04:25:03.063Z,25.00
2022-08-09T04:27:42.424Z,25.00
2022-08-09T04:30:26.153Z,25.00
2022-08-09T04:33:02.872Z,25.00
2022-08-09T04:35:40.217Z,25.00
2022-08-09T04:38:16.562Z,25.00
2022-08-09T04:40:56.277Z,25.00
2022-08-09T04:43:35.753Z,25.00
2022-08-09T04:46:19.398Z,25.00
2022-08-09T04:49:06.845Z,25.00
2022-08-09T04:51:42.263Z,25.00
2022-08-09T04:54:16.274Z,25.00
2022-08-09T04:56:50.372Z,25.00
2022-08-09T04:59:26.502Z,25.00
2022-08-09T05:02:04.472Z,25.00
2022-08-09T05:04:40.493Z,25.00
2022-08-09T05:07:19.202Z,25.00
2022-08-09T05:09:54.049Z,25.00
2022-08-09T05:12:30.092Z,25.00
2022-08-09T05:15:11.783Z,25.00
2022-08-09T05:18:42.044Z,25.00
2022-08-09T05:20:55.963Z,25.00
2022-08-09T05:23:54.935Z,25.00
2022-08-09T05:26:37.413Z,25.00
2022-08-09T05:29:21.692Z,25.00
2022-08-09T05:32:00.537Z,25.00
2022-08-09T05:34:34.825Z,25.00
2022-08-09T05:37:11.561Z,25.00
2022-08-09T05:39:46.009Z,25.00
2022-08-09T05:42:21.820Z,25.00
2022-08-09T05:44:57.230Z,25.00
2022-08-09T05:47:35.896Z,25.00
2022-08-09T05:50:36.052Z,25.00
2022-08-09T05:53:21.647Z,25.00
2022-08-09T05:56:07.146Z,25.00
2022-08-09T05:58:41.766Z,25.00
2022-08-09T06:01:18.991Z,25.00
2022-08-09T06:03:58.448Z,25.00
2022-08-09T06:06:33.150Z,25.00
2022-08-09T06:09:10.048Z,25.00
2022-08-09T06:12:02.126Z,25.00
2022-08-09T06:14:36.362Z,25.00
2022-08-09T06:17:10.410Z,25.00
2022-08-09T06:19:46.101Z,25.00
2022-08-09T06:22:25.938Z,25.00
2022-08-09T06:25:03.179Z,25.00
2022-08-09T06:27:42.201Z,25.00
2022-08-09T06:30:17.630Z,25.00
2022-08-09T06:33:13.081Z,25.00
2022-08-09T06:35:57.656Z,25.00
2022-08-09T06:38:37.661Z,25.00
2022-08-09T06:41:18.844Z,25.00
2022-08-09T06:43:54.575Z,25.10
2022-08-09T06:46:40.348Z,25.00
2022-08-09T06:49:16.173Z,25.00
2022-08-09T06:52:05.676Z,25.00
2022-08-09T06:54:42.198Z,25.00
2022-08-09T06:57:17.584Z,25.00
2022-08-09T07:00:49.453Z,25.00
2022-08-09T07:02:53.907Z,25.00
2022-08-09T07:06:02.317Z,25.10
2022-08-09T07:08:24.808Z,25.10
2022-08-09T07:10:58.914Z,25.00
2022-08-09T07:13:45.552Z,25.00
2022-08-09T07:16:42.128Z,25.10
2022-08-09T07:19:23.446Z,25.10
2022-08-09T07:21:59.105Z,25.10
2022-08-09T07:24:39.916Z,25.10
2022-08-09T07:27:26.986Z,25.10
2022-08-09T07:30:08.778Z,25.10
2022-08-09T07:32:43.885Z,25.10
2022-08-09T07:35:20.127Z,25.10
2022-08-09T07:37:59.358Z,25.10
2022-08-09T07:41:00.529Z,25.10
2022-08-09T07:43:29.217Z,25.10
2022-08-09T07:46:03.572Z,25.10
2022-08-09T07:48:39.243Z,25.10
2022-08-09T07:52:03.437Z,25.10
2022-08-09T07:54:08.667Z,25.10
2022-08-09T07:56:44.913Z,25.10
2022-08-09T07:59:33.630Z,25.10
2022-08-09T08:02:19.738Z,25.10
2022-08-09T08:04:54.056Z,25.10
2022-08-09T08:08:43.055Z,25.10
2022-08-09T08:10:22.481Z,25.20
2022-08-09T08:13:03.874Z,25.20
2022-08-09T08:15:39.444Z,25.20
2022-08-09T08:18:14.414Z,25.20
2022-08-09T08:20:48.764Z,25.20
2022-08-09T08:23:22.960Z,25.20
2022-08-09T08:26:06.432Z,25.20
2022-08-09T08:28:43.734Z,25.20
2022-08-09T08:31:18.677Z,25.20
2022-08-09T08:33:55.865Z,25.20
2022-08-09T08:36:30.811Z,25.20
2022-08-09T08:39:06.124Z,25.20
2022-08-09T08:41:51.860Z,25.20
2022-08-09T08:44:31.005Z,25.20
2022-08-09T08:47:12.788Z,25.20
2022-08-09T08:49:49.465Z,25.20
2022-08-09T08:55:23.458Z,25.30
2022-08-09T08:57:58.643Z,25.30
2022-08-09T09:00:34.840Z,25.30
2022-08-09T09:03:16.218Z,25.30
2022-08-09T09:05:58.134Z,25.30
2022-08-09T09:08:40.213Z,25.30
2022-08-09T09:11:19.821Z,25.30
2022-08-09T09:13:58.573Z,25.30
2022-08-09T09:16:35.575Z,25.30
2022-08-09T09:19:36.949Z,25.30
2022-08-09T09:22:11.406Z,25.30
2022-08-09T09:24:48.229Z,25.30
2022-08-09T09:28:06.482Z,25.30
2022-08-09T09:30:41.178Z,25.30
2022-08-09T09:33:17.880Z,25.30
2022-08-09T09:36:02.028Z,25.30
2022-08-09T09:38:44.092Z,25.30
2022-08-09T09:41:48.885Z,25.30
2022-08-09T09:44:31.451Z,25.30
2022-08-09T09:47:09.129Z,25.30
2022-08-09T09:50:14.613Z,25.30
2022-08-09T09:52:54.439Z,25.30
2022-08-09T09:55:33.239Z,25.30
2022-08-09T09:58:18.101Z,25.30
2022-08-09T10:00:58.885Z,25.30
2022-08-09T10:03:43.879Z,25.30
2022-08-09T10:06:22.468Z,25.30
2022-08-09T10:09:21.878Z,25.30
2022-08-09T10:12:14.176Z,25.30
2022-08-09T10:15:07.338Z,25.30
2022-08-09T10:17:56.684Z,25.30
2022-08-09T10:20:35.499Z,25.40
2022-08-09T10:23:20.504Z,25.40
2022-08-09T10:26:07.541Z,25.40
2022-08-09T10:28:48.992Z,25.40
2022-08-09T10:32:35.772Z,25.40
2022-08-09T10:34:36.001Z,25.40
2022-08-09T10:37:13.805Z,25.40
2022-08-09T10:39:50.265Z,25.40
2022-08-09T10:42:26.989Z,25.50
2022-08-09T10:45:04.210Z,25.50
2022-08-09T10:48:16.848Z,25.50
2022-08-09T10:51:15.029Z,25.50
2022-08-09T10:53:58.685Z,25.50
2022-08-09T10:56:41.150Z,25.50
2022-08-09T10:59:43.255Z,25.50
2022-08-09T11:03:16.209Z,25.50
2022-08-09T11:05:33.655Z,25.50
2022-08-09T11:08:43.811Z,25.50
2022-08-09T11:11:23.391Z,25.50
2022-08-09T11:14:35.461Z,25.50
2022-08-09T11:18:02.860Z,25.50
2022-08-09T11:20:49.668Z,25.50
2022-08-09T11:23:30.239Z,25.50
2022-08-09T11:26:04.449Z,25.50
2022-08-09T11:28:56.399Z,25.50
2022-08-09T11:31:55.007Z,25.60
2022-08-09T11:34:43.058Z,25.60
2022-08-09T11:37:28.044Z,25.60
2022-08-09T11:40:17.933Z,25.60
2022-08-09T11:42:54.261Z,25.60
2022-08-09T11:45:42.712Z,25.60
2022-08-09T11:48:26.524Z,25.60
2022-08-09T11:52:49.359Z,25.60
2022-08-09T11:54:27.770Z,25.60
2022-08-09T11:58:00.005Z,25.60
2022-08-09T12:00:35.985Z,25.60
2022-08-09T12:03:50.423Z,25.60
2022-08-09T12:06:16.941Z,25.60
2022-08-09T12:08:53.037Z,25.70
2022-08-09T12:11:28.705Z,25.70
2022-08-09T12:14:12.357Z,25.70
2022-08-09T12:16:53.464Z,25.70
2022-08-09T12:19:32.260Z,25.70
2022-08-09T12:22:08.339Z,25.70
2022-08-09T12:24:44.579Z,25.70
2022-08-09T12:29:11.739Z,25.70
2022-08-09T12:30:36.202Z,25.70
2022-08-09T12:33:11.462Z,25.70
2022-08-09T12:35:51.455Z,25.70
2022-08-09T12:38:38.177Z,25.70
2022-08-09T12:41:12.956Z,25.80
2022-08-09T12:44:05.283Z,25.80
2022-08-09T12:46:43.441Z,25.80
2022-08-09T12:49:23.612Z,25.80
2022-08-09T12:52:02.039Z,25.80
2022-08-09T12:56:11.478Z,25.80
2022-08-09T12:57:48.179Z,25.80
2022-08-09T13:00:25.673Z,25.80
2022-08-09T13:03:02.849Z,25.80
2022-08-09T13:05:52.459Z,25.80
2022-08-09T13:09:00.959Z,25.80
2022-08-09T13:11:42.341Z,25.80
2022-08-09T13:14:41.540Z,25.80
2022-08-09T13:17:43.768Z,25.70
2022-08-09T13:20:18.896Z,25.80
2022-08-09T13:23:01.134Z,25.80
2022-08-09T13:25:42.488Z,25.80
2022-08-09T13:28:33.881Z,25.70
2022-08-09T13:32:14.294Z,25.80
2022-08-09T13:34:04.683Z,25.80
2022-08-09T13:36:43.164Z,25.80
2022-08-09T13:41:17.395Z,25.80
2022-08-09T13:42:13.500Z,25.80
2022-08-09T13:44:49.229Z,25.70
2022-08-09T13:47:33.247Z,25.70
2022-08-09T13:50:30.723Z,25.70
2022-08-09T13:53:05.442Z,25.70
2022-08-09T13:55:42.176Z,25.70
2022-08-09T13:58:18.858Z,25.70
2022-08-09T14:00:54.845Z,25.70
2022-08-09T14:04:02.197Z,25.70
2022-08-09T14:06:26.761Z,25.70
2022-08-09T14:09:03.791Z,25.70
2022-08-09T14:11:46.942Z,25.70
2022-08-09T14:14:24.762Z,25.70
2022-08-09T14:17:02.407Z,25.70
2022-08-09T14:19:37.912Z,25.70
2022-08-09T14:22:11.876Z,25.70
2022-08-09T14:24:47.138Z,25.70
2022-08-09T14:27:27.754Z,25.70
2022-08-09T14:30:36.935Z,25.70
2022-08-09T14:33:11.158Z,25.70
2022-08-09T14:35:53.015Z,25.70
2022-08-09T14:38:27.560Z,25.70
2022-08-09T14:41:26.570Z,25.70
2022-08-09T14:43:57.580Z,25.70
2022-08-09T14:46:54.919Z,25.60
2022-08-09T14:49:28.953Z,25.70
2022-08-09T14:52:08.953Z,25.60
2022-08-09T14:54:43.157Z,25.60
2022-08-09T14:57:17.864Z,25.60
2022-08-09T14:59:51.981Z,25.60
2022-08-09T15:02:26.261Z,25.60
2022-08-09T15:05:01.840Z,25.60
2022-08-09T15:07:36.518Z,25.60
2022-08-09T15:10:14.217Z,25.60
2022-08-09T15:12:48.873Z,25.60
2022-08-09T15:15:24.427Z,25.60
2022-08-09T15:18:02.631Z,25.60
2022-08-09T15:21:57.166Z,25.60
2022-08-09T15:24:01.337Z,25.60
2022-08-09T15:26:30.755Z,25.60
2022-08-09T15:29:06.503Z,25.60
2022-08-09T15:31:42.306Z,25.60
2022-08-09T15:34:33.949Z,25.60
2022-08-09T15:37:37.910Z,25.60
2022-08-09T15:40:21.666Z,25.60
2022-08-09T15:42:59.612Z,25.50
2022-08-09T15:46:07.491Z,25.50
2022-08-09T15:48:29.072Z,25.50
2022-08-09T15:51:11.490Z,25.50
2022-08-09T15:54:03.559Z,25.50
2022-08-09T15:56:43.838Z,25.50
2022-08-09T15:59:18.997Z,25.50
2022-08-09T16:01:53.039Z,25.40
2022-08-09T16:04:27.218Z,25.40
2022-08-09T16:07:03.517Z,25.40
2022-08-09T16:10:02.329Z,25.40
2022-08-09T16:12:35.696Z,25.40
2022-08-09T16:16:11.679Z,25.30
2022-08-09T16:18:10.284Z,25.30
2022-08-09T16:20:44.285Z,25.30
2022-08-09T16:23:21.825Z,25.30
2022-08-09T16:26:02.578Z,25.20
2022-08-09T16:28:36.767Z,25.20
2022-08-09T16:31:16.165Z,25.20
2022-08-09T16:33:50.398Z,25.20
2022-08-09T16:36:26.693Z,25.20
2022-08-09T16:39:01.259Z,25.20
2022-08-09T16:42:02.254Z,25.20
2022-08-09T16:44:31.810Z,25.20
2022-08-09T16:48:41.612Z,25.20
2022-08-09T16:50:32.462Z,25.20
2022-08-09T16:52:54.108Z,25.10
2022-08-09T16:55:31.524Z,25.10
2022-08-09T16:58:23.828Z,25.10
2022-08-09T17:00:58.448Z,25.10
2022-08-09T17:03:32.996Z,25.10
2022-08-09T17:06:31.743Z,25.10
2022-08-09T17:09:16.265Z,25.10
2022-08-09T17:11:56.671Z,25.10
2022-08-09T17:14:32.165Z,25.10
2022-08-09T17:17:12.895Z,25.10
2022-08-09T17:20:28.549Z,25.00
2022-08-09T17:22:54.254Z,25.00
2022-08-09T17:25:30.403Z,25.00
2022-08-09T17:28:06.408Z,25.00
2022-08-09T17:30:42.111Z,25.00
2022-08-09T17:33:23.163Z,25.00
2022-08-09T17:35:58.117Z,25.00
2022-08-09T17:38:37.202Z,25.00
2022-08-09T17:41:13.859Z,24.90
2022-08-09T17:43:50.920Z,25.00
2022-08-09T17:46:55.425Z,24.90
2022-08-09T17:49:30.381Z,25.00
2022-08-09T17:52:05.494Z,24.90
2022-08-09T17:54:39.580Z,24.90
2022-08-09T17:57:20.750Z,24.90
2022-08-09T18:00:10.695Z,25.00
2022-08-09T18:02:58.080Z,25.00
2022-08-09T18:05:43.655Z,24.90
2022-08-09T18:08:17.970Z,24.90
2022-08-09T18:11:02.117Z,25.00
2022-08-09T18:13:43.141Z,25.00
2022-08-09T18:16:30.954Z,25.00
2022-08-09T18:20:56.513Z,24.90
2022-08-09T18:22:01.052Z,25.00
2022-08-09T18:24:35.110Z,25.00
2022-08-09T18:27:09.951Z,25.00
2022-08-09T18:30:39.731Z,25.00
2022-08-09T18:32:41.652Z,25.00
2022-08-09T18:35:17.044Z,25.00
2022-08-09T18:37:54.870Z,25.00
2022-08-09T18:40:29.112Z,25.00
2022-08-09T18:43:03.667Z,25.00
2022-08-09T18:46:51.209Z,25.00
2022-08-09T18:48:32.783Z,25.00
2022-08-09T18:51:08.454Z,25.00
2022-08-09T18:54:00.781Z,25.00
2022-08-09T18:56:36.544Z,25.00
2022-08-09T18:59:10.589Z,25.00
2022-08-09T19:01:46.237Z,25.00
2022-08-09T19:04:34.490Z,25.00
2022-08-09T19:07:10.783Z,25.00
2022-08-09T19:10:14.709Z,25.00
2022-08-09T19:12:40.754Z,25.00
2022-08-09T19:15:19.827Z,25.00
2022-08-09T19:17:58.254Z,25.10
2022-08-09T19:20:34.139Z,25.00
2022-08-09T19:23:16.497Z,25.00
2022-08-09T19:26:02.114Z,25.00
2022-08-09T19:28:42.557Z,25.00
2022-08-09T19:31:23.504Z,25.00
2022-08-09T19:33:57.891Z,25.10
2022-08-09T19:36:32.758Z,25.10
2022-08-09T19:39:08.724Z,25.10
2022-08-09T19:41:42.672Z,25.00
2022-08-09T19:44:17.623Z,25.00
2022-08-09T19:46:54.172Z,25.00
2022-08-09T19:50:06.646Z,25.10
2022-08-09T19:52:22.338Z,25.10
2022-08-09T19:54:59.647Z,25.10
2022-08-09T19:57:35.217Z,25.10
2022-08-09T20:00:10.661Z,25.10
2022-08-09T20:04:17.414Z,25.10
2022-08-09T20:05:46.905Z,25.10
2022-08-09T20:08:35.101Z,25.10
2022-08-09T20:11:11.856Z,25.10
2022-08-09T20:13:54.328Z,25.10
2022-08-09T20:16:38.148Z,25.10
2022-08-09T20:19:48.517Z,25.10
2022-08-09T20:22:16.492Z,25.10
2022-08-09T20:24:54.379Z,25.10
2022-08-09T20:27:30.061Z,25.10
2022-08-09T20:30:04.213Z,25.10
2022-08-09T20:32:39.082Z,25.10
2022-08-09T20:35:14.318Z,25.10
2022-08-09T20:38:20.730Z,25.10
2022-08-09T20:40:44.517Z,25.10
2022-08-09T20:43:25.348Z,25.10
2022-08-09T20:46:33.098Z,25.10
2022-08-09T20:48:53.864Z,25.10
2022-08-09T20:51:28.362Z,25.10
2022-08-09T20:54:17.002Z,25.10
2022-08-09T20:56:53.871Z,25.10
2022-08-09T21:00:20.025Z,25.10
2022-08-09T21:02:23.857Z,25.10
2022-08-09T21:05:57.978Z,25.10
2022-08-09T21:07:56.227Z,25.10
2022-08-09T21:10:35.701Z,25.10
2022-08-09T21:13:12.407Z,25.10
2022-08-09T21:15:52.086Z,25.10
2022-08-09T21:18:29.410Z,25.10
2022-08-09T21:21:17.117Z,25.10
2022-08-09T21:23:51.828Z,25.10
2022-08-09T21:26:25.943Z,25.10
2022-08-09T21:29:00.021Z,25.10
2022-08-09T21:31:48.592Z,25.10
2022-08-09T21:34:29.760Z,25.10
2022-08-09T21:37:03.740Z,25.10
2022-08-09T21:39:53.044Z,25.10
2022-08-09T21:42:28.663Z,25.10
2022-08-09T21:45:03.087Z,25.10
2022-08-09T21:47:39.844Z,25.10
2022-08-09T21:50:22.213Z,25.10
2022-08-09T21:52:57.518Z,25.00
2022-08-09T21:55:31.793Z,25.10
2022-08-09T21:58:08.161Z,25.00
2022-08-09T22:00:48.781Z,25.10
2022-08-09T22:03:28.208Z,25.10
2022-08-09T22:06:03.410Z,25.10
2022-08-09T22:08:37.486Z,25.10
2022-08-09T22:12:05.759Z,25.00
2022-08-09T22:14:06.188Z,25.10
2022-08-09T22:16:47.678Z,25.10
2022-08-09T22:19:58.840Z,25.00
2022-08-09T22:22:18.359Z,25.10
2022-08-09T22:26:06.785Z,25.00
2022-08-09T22:27:48.137Z,25.10
2022-08-09T22:30:26.342Z,25.00
2022-08-09T22:33:09.498Z,25.00
2022-08-09T22:36:01.460Z,25.00
2022-08-09T22:38:37.481Z,25.10
2022-08-09T22:41:12.944Z,25.00
2022-08-09T22:44:01.182Z,25.10
2022-08-09T22:48:13.618Z,25.10
2022-08-09T22:49:36.741Z,25.10
2022-08-09T22:52:17.903Z,25.00
2022-08-09T22:54:53.827Z,25.00
2022-08-09T22:57:35.686Z,25.00
2022-08-09T23:00:12.078Z,25.00
2022-08-09T23:02:46.944Z,25.00
2022-08-09T23:05:22.049Z,25.00
2022-08-09T23:08:22.408Z,25.10
2022-08-09T23:11:03.658Z,25.00
2022-08-09T23:13:37.729Z,25.00
2022-08-09T23:16:13.060Z,25.00
2022-08-09T23:18:47.130Z,25.00
2022-08-09T23:21:25.066Z,25.00
2022-08-09T23:24:06.354Z,25.00
2022-08-09T23:26:41.733Z,25.00
2022-08-09T23:29:15.933Z,25.00
2022-08-09T23:31:54.228Z,25.00
2022-08-09T23:34:28.804Z,25.00
2022-08-09T23:37:03.927Z,25.00
2022-08-09T23:39:39.588Z,25.00
2022-08-09T23:42:13.634Z,25.00
2022-08-09T23:44:48.195Z,25.00
2022-08-09T23:47:22.227Z,25.00
2022-08-09T23:49:56.287Z,25.00
2022-08-09T23:52:30.951Z,25.00
2022-08-09T23:55:08.462Z,25.00
2022-08-09T23:58:07.235Z,25.00
