createdAt,value
2018-05-07T00:00:41.507Z,11.78
2018-05-07T00:01:41.454Z,11.84
2018-05-07T00:02:41.322Z,11.87
2018-05-07T00:03:41.238Z,11.84
2018-05-07T00:04:41.168Z,11.88
2018-05-07T00:05:41.043Z,11.84
2018-05-07T00:06:40.949Z,11.84
2018-05-07T00:07:40.857Z,11.70
2018-05-07T00:08:40.764Z,11.69
2018-05-07T00:09:40.792Z,11.67
2018-05-07T00:10:40.580Z,11.70
2018-05-07T00:11:40.568Z,11.66
2018-05-07T00:12:40.394Z,11.67
2018-05-07T00:13:40.301Z,11.70
2018-05-07T00:14:40.243Z,11.74
2018-05-07T00:15:40.118Z,11.72
2018-05-07T00:16:40.025Z,11.69
2018-05-07T00:17:39.931Z,11.64
2018-05-07T00:18:39.837Z,11.60
2018-05-07T00:19:39.798Z,11.54
2018-05-07T00:20:39.656Z,11.59
2018-05-07T00:21:39.560Z,11.60
2018-05-07T00:22:39.471Z,11.64
2018-05-07T00:23:39.378Z,11.60
2018-05-07T00:24:39.314Z,11.63
2018-05-07T00:25:39.232Z,11.57
2018-05-07T00:26:39.147Z,11.66
2018-05-07T00:27:39.005Z,11.63
2018-05-07T00:28:38.914Z,11.60
2018-05-07T00:29:38.823Z,11.66
2018-05-07T00:30:38.760Z,11.72
2018-05-07T00:31:38.634Z,11.66
2018-05-07T00:32:38.545Z,11.72
2018-05-07T00:33:38.452Z,11.72
2018-05-07T00:34:38.360Z,11.67
2018-05-07T00:35:38.296Z,11.72
2018-05-07T00:36:38.170Z,11.70
2018-05-07T00:37:38.079Z,11.59
2018-05-07T00:38:37.986Z,11.60
2018-05-07T00:39:37.894Z,11.59
2018-05-07T00:40:37.831Z,11.62
2018-05-07T00:41:37.709Z,11.53
2018-05-07T00:42:37.617Z,11.53
2018-05-07T00:43:37.525Z,11.53
2018-05-07T00:44:37.429Z,11.56
2018-05-07T00:45:37.367Z,11.56
2018-05-07T00:46:37.247Z,11.48
2018-05-07T00:47:37.151Z,11.51
2018-05-07T00:48:37.057Z,11.48
2018-05-07T00:49:36.967Z,11.51
2018-05-07T00:50:36.910Z,11.56
2018-05-07T00:51:36.783Z,11.59
2018-05-07T00:52:36.688Z,11.59
2018-05-07T00:53:36.595Z,11.59
2018-05-07T00:54:36.502Z,11.54
2018-05-07T00:55:36.446Z,11.57
2018-05-07T00:56:36.317Z,11.53
2018-05-07T00:57:36.224Z,11.59
2018-05-07T00:58:36.132Z,11.51
2018-05-07T00:59:36.048Z,11.63
2018-05-07T01:00:35.977Z,11.54
2018-05-07T01:01:35.857Z,11.59
2018-05-07T01:02:35.760Z,11.53
2018-05-07T01:03:35.668Z,11.49
2018-05-07T01:04:35.581Z,11.48
2018-05-07T01:05:35.518Z,11.51
2018-05-07T01:06:35.390Z,11.49
2018-05-07T01:07:35.301Z,11.45
2018-05-07T01:08:35.207Z,11.49
2018-05-07T01:09:35.112Z,11.53
2018-05-07T01:10:35.065Z,11.49
2018-05-07T01:11:34.926Z,11.48
2018-05-07T01:12:34.832Z,11.51
2018-05-07T01:13:34.812Z,11.48
2018-05-07T01:14:34.648Z,11.56
2018-05-07T01:15:34.584Z,11.51
2018-05-07T01:16:34.461Z,11.53
2018-05-07T01:17:34.367Z,11.53
2018-05-07T01:18:34.277Z,11.53
2018-05-07T01:19:34.184Z,11.46
2018-05-07T01:20:34.091Z,11.51
2018-05-07T01:21:34.026Z,11.49
2018-05-07T01:22:33.906Z,11.42
2018-05-07T01:23:33.813Z,11.39
2018-05-07T01:24:33.720Z,11.45
2018-05-07T01:25:33.628Z,11.41
2018-05-07T01:26:33.563Z,11.39
2018-05-07T01:27:33.443Z,11.49
2018-05-07T01:28:33.349Z,11.56
2018-05-07T01:29:33.255Z,11.41
2018-05-07T01:30:33.166Z,11.49
2018-05-07T01:31:33.103Z,11.48
2018-05-07T01:32:32.976Z,11.46
2018-05-07T01:33:32.956Z,11.59
2018-05-07T01:34:32.791Z,11.44
2018-05-07T01:35:32.697Z,11.42
2018-05-07T01:36:32.635Z,11.49
2018-05-07T01:37:32.518Z,11.53
2018-05-07T01:38:32.418Z,11.49
2018-05-07T01:39:32.326Z,11.53
2018-05-07T01:40:32.247Z,11.45
2018-05-07T01:41:32.233Z,11.48
2018-05-07T01:42:32.048Z,11.48
2018-05-07T01:43:31.955Z,11.49
2018-05-07T01:44:31.860Z,11.49
2018-05-07T01:45:31.769Z,11.46
2018-05-07T01:46:31.703Z,11.39
2018-05-07T01:47:31.583Z,11.45
2018-05-07T01:48:31.588Z,11.51
2018-05-07T01:49:31.397Z,11.48
2018-05-07T01:50:31.317Z,11.44
2018-05-07T01:51:31.242Z,11.44
2018-05-07T01:52:31.117Z,11.49
2018-05-07T01:53:31.026Z,11.48
2018-05-07T01:54:30.931Z,11.48
2018-05-07T01:55:30.934Z,11.54
2018-05-07T01:56:30.774Z,11.57
2018-05-07T01:57:30.653Z,11.49
2018-05-07T01:58:30.561Z,11.42
2018-05-07T01:59:30.467Z,11.49
2018-05-07T02:00:30.383Z,11.49
2018-05-07T02:01:30.322Z,11.46
2018-05-07T02:02:30.286Z,11.57
2018-05-07T02:03:30.095Z,11.62
2018-05-07T02:04:29.999Z,11.64
2018-05-07T02:05:29.908Z,11.59
2018-05-07T02:06:29.847Z,11.64
2018-05-07T02:07:29.724Z,11.57
2018-05-07T02:08:29.630Z,11.56
2018-05-07T02:09:29.637Z,11.53
2018-05-07T02:10:29.442Z,11.59
2018-05-07T02:11:29.389Z,11.54
2018-05-07T02:12:29.256Z,11.56
2018-05-07T02:13:29.165Z,11.60
2018-05-07T02:14:29.074Z,11.57
2018-05-07T02:15:28.978Z,11.59
2018-05-07T02:16:29.015Z,11.54
2018-05-07T02:17:28.794Z,11.51
2018-05-07T02:18:28.701Z,11.59
2018-05-07T02:19:28.607Z,11.60
2018-05-07T02:20:28.514Z,11.57
2018-05-07T02:21:28.451Z,11.57
2018-05-07T02:22:28.329Z,11.63
2018-05-07T02:23:28.330Z,11.57
2018-05-07T02:24:28.140Z,11.51
2018-05-07T02:25:28.051Z,11.51
2018-05-07T02:26:27.987Z,11.56
2018-05-07T02:27:27.863Z,11.56
2018-05-07T02:28:27.771Z,11.53
2018-05-07T02:29:27.678Z,11.51
2018-05-07T02:30:27.686Z,11.44
2018-05-07T02:31:27.563Z,11.46
2018-05-07T02:32:27.435Z,11.41
2018-05-07T02:33:27.305Z,11.44
2018-05-07T02:34:27.215Z,11.48
2018-05-07T02:35:27.121Z,11.39
2018-05-07T02:36:27.028Z,11.51
2018-05-07T02:37:27.059Z,11.46
2018-05-07T02:38:26.841Z,11.48
2018-05-07T02:39:26.749Z,11.42
2018-05-07T02:40:26.654Z,11.39
2018-05-07T02:41:26.565Z,11.39
2018-05-07T02:42:26.500Z,11.31
2018-05-07T02:43:26.382Z,11.46
2018-05-07T02:44:26.379Z,11.41
2018-05-07T02:45:26.188Z,11.36
2018-05-07T02:46:26.097Z,11.30
2018-05-07T02:47:26.032Z,11.26
2018-05-07T02:48:25.912Z,11.28
2018-05-07T02:49:25.816Z,11.26
2018-05-07T02:50:25.724Z,11.31
2018-05-07T02:51:25.747Z,11.31
2018-05-07T02:52:25.572Z,11.23
2018-05-07T02:53:25.444Z,11.27
2018-05-07T02:54:25.353Z,11.26
2018-05-07T02:55:25.257Z,11.31
2018-05-07T02:56:25.165Z,11.31
2018-05-07T02:57:25.107Z,11.31
2018-05-07T02:58:24.981Z,11.42
2018-05-07T02:59:24.891Z,11.39
2018-05-07T03:00:24.796Z,11.41
2018-05-07T03:01:24.701Z,11.35
2018-05-07T03:02:24.637Z,11.38
2018-05-07T03:03:24.516Z,11.38
2018-05-07T03:04:24.425Z,11.41
2018-05-07T03:05:24.329Z,11.39
2018-05-07T03:06:24.240Z,11.36
2018-05-07T03:07:24.178Z,11.30
2018-05-07T03:08:24.051Z,11.27
2018-05-07T03:09:23.958Z,11.39
2018-05-07T03:10:23.867Z,11.38
2018-05-07T03:11:23.772Z,11.44
2018-05-07T03:12:23.709Z,11.42
2018-05-07T03:13:23.585Z,11.39
2018-05-07T03:14:23.495Z,11.41
2018-05-07T03:15:23.398Z,11.39
2018-05-07T03:16:23.303Z,11.42
2018-05-07T03:17:23.241Z,11.48
2018-05-07T03:18:23.125Z,11.41
2018-05-07T03:19:23.027Z,11.46
2018-05-07T03:20:22.931Z,11.42
2018-05-07T03:21:22.842Z,11.44
2018-05-07T03:22:22.777Z,11.45
2018-05-07T03:23:22.653Z,11.51
2018-05-07T03:24:22.560Z,11.48
2018-05-07T03:25:22.467Z,11.39
2018-05-07T03:26:22.375Z,11.49
2018-05-07T03:27:22.315Z,11.44
2018-05-07T03:28:22.188Z,11.44
2018-05-07T03:29:22.096Z,11.41
2018-05-07T03:30:22.005Z,11.39
2018-05-07T03:31:21.912Z,11.44
2018-05-07T03:32:21.882Z,11.41
2018-05-07T03:33:21.723Z,11.41
2018-05-07T03:34:21.633Z,11.45
2018-05-07T03:35:21.538Z,11.41
2018-05-07T03:36:21.446Z,11.36
2018-05-07T03:37:21.355Z,11.38
2018-05-07T03:38:21.290Z,11.42
2018-05-07T03:39:21.168Z,11.46
2018-05-07T03:40:21.078Z,11.39
2018-05-07T03:41:20.980Z,11.44
2018-05-07T03:42:20.899Z,11.33
2018-05-07T03:43:20.825Z,11.41
2018-05-07T03:44:20.699Z,11.45
2018-05-07T03:45:20.609Z,11.46
2018-05-07T03:46:20.515Z,11.42
2018-05-07T03:47:20.421Z,11.41
2018-05-07T03:48:20.327Z,11.44
2018-05-07T03:49:20.265Z,11.42
2018-05-07T03:50:20.139Z,11.42
2018-05-07T03:51:20.048Z,11.38
2018-05-07T03:52:19.970Z,11.39
2018-05-07T03:53:19.861Z,11.39
2018-05-07T03:54:19.796Z,11.36
2018-05-07T03:55:19.675Z,11.38
2018-05-07T03:56:19.581Z,11.36
2018-05-07T03:57:19.488Z,11.39
2018-05-07T03:58:19.395Z,11.48
2018-05-07T03:59:19.335Z,11.39
2018-05-07T04:00:19.209Z,11.39
2018-05-07T04:01:19.114Z,11.39
2018-05-07T04:02:19.024Z,11.36
2018-05-07T04:03:18.933Z,11.41
2018-05-07T04:04:18.867Z,11.36
2018-05-07T04:05:18.743Z,11.39
2018-05-07T04:06:18.652Z,11.38
2018-05-07T04:07:18.642Z,11.31
2018-05-07T04:08:18.465Z,11.41
2018-05-07T04:09:18.402Z,11.42
2018-05-07T04:10:18.279Z,11.41
2018-05-07T04:11:18.186Z,11.39
2018-05-07T04:12:18.090Z,11.28
2018-05-07T04:13:18.092Z,11.26
2018-05-07T04:14:18.022Z,11.27
2018-05-07T04:15:17.843Z,11.35
2018-05-07T04:16:17.720Z,11.28
2018-05-07T04:17:17.627Z,11.26
2018-05-07T04:18:17.538Z,11.35
2018-05-07T04:19:17.444Z,11.31
2018-05-07T04:20:17.350Z,11.27
2018-05-07T04:21:17.384Z,11.30
2018-05-07T04:22:17.165Z,11.30
2018-05-07T04:23:17.070Z,11.42
2018-05-07T04:24:16.977Z,11.35
2018-05-07T04:25:16.884Z,11.30
2018-05-07T04:26:16.820Z,11.38
2018-05-07T04:27:16.696Z,11.31
2018-05-07T04:28:16.702Z,11.33
2018-05-07T04:29:16.511Z,11.42
2018-05-07T04:30:16.418Z,11.41
2018-05-07T04:31:16.329Z,11.39
2018-05-07T04:32:16.265Z,11.38
2018-05-07T04:33:16.142Z,11.42
2018-05-07T04:34:16.046Z,11.36
2018-05-07T04:35:16.050Z,11.41
2018-05-07T04:36:15.863Z,11.42
2018-05-07T04:37:15.800Z,11.48
2018-05-07T04:38:15.675Z,11.59
2018-05-07T04:39:15.585Z,11.60
2018-05-07T04:40:15.489Z,11.82
2018-05-07T04:41:15.402Z,11.94
2018-05-07T04:42:15.432Z,12.13
2018-05-07T04:43:15.275Z,12.18
2018-05-07T04:44:15.126Z,12.16
2018-05-07T04:45:15.025Z,12.08
2018-05-07T04:46:14.932Z,11.98
2018-05-07T04:47:14.844Z,12.01
2018-05-07T04:48:14.780Z,12.04
2018-05-07T04:49:14.758Z,11.88
2018-05-07T04:50:14.565Z,11.94
2018-05-07T04:51:14.473Z,12.00
2018-05-07T04:52:14.380Z,12.13
2018-05-07T04:53:14.320Z,12.13
2018-05-07T04:54:14.194Z,12.25
2018-05-07T04:55:14.101Z,12.40
2018-05-07T04:56:14.107Z,12.33
2018-05-07T04:57:13.918Z,12.25
2018-05-07T04:58:13.829Z,12.41
2018-05-07T04:59:13.765Z,12.34
2018-05-07T05:00:13.643Z,12.38
2018-05-07T05:01:13.551Z,12.30
2018-05-07T05:02:13.462Z,12.26
2018-05-07T05:03:13.466Z,12.23
2018-05-07T05:04:13.325Z,12.29
2018-05-07T05:05:13.185Z,12.11
2018-05-07T05:06:13.173Z,12.11
2018-05-07T05:07:13.066Z,12.12
2018-05-07T05:08:12.908Z,12.13
2018-05-07T05:09:12.853Z,12.12
2018-05-07T05:10:12.827Z,12.16
2018-05-07T05:11:12.637Z,12.16
2018-05-07T05:12:12.542Z,12.13
2018-05-07T05:13:12.453Z,12.22
2018-05-07T05:14:12.392Z,12.38
2018-05-07T05:15:12.270Z,12.48
2018-05-07T05:16:12.180Z,12.44
2018-05-07T05:17:12.186Z,12.49
2018-05-07T05:18:11.994Z,12.52
2018-05-07T05:19:12.012Z,12.58
2018-05-07T05:20:11.808Z,12.58
2018-05-07T05:21:11.801Z,12.67
2018-05-07T05:22:11.627Z,12.55
2018-05-07T05:23:11.536Z,12.46
2018-05-07T05:24:11.570Z,12.54
2018-05-07T05:25:11.354Z,12.49
2018-05-07T05:26:11.265Z,12.54
2018-05-07T05:27:11.169Z,12.49
2018-05-07T05:28:11.076Z,12.56
2018-05-07T05:29:10.994Z,12.52
2018-05-07T05:30:11.021Z,12.55
2018-05-07T05:31:10.805Z,12.56
2018-05-07T05:32:10.710Z,12.59
2018-05-07T05:33:10.622Z,12.55
2018-05-07T05:34:10.539Z,12.69
2018-05-07T05:35:10.490Z,12.69
2018-05-07T05:36:10.347Z,12.70
2018-05-07T05:37:10.288Z,12.79
2018-05-07T05:38:10.166Z,12.76
2018-05-07T05:39:10.077Z,12.81
2018-05-07T05:40:10.014Z,12.80
2018-05-07T05:41:09.893Z,12.87
2018-05-07T05:42:09.803Z,12.77
2018-05-07T05:43:09.709Z,12.81
2018-05-07T05:44:09.619Z,12.92
2018-05-07T05:45:09.557Z,12.79
2018-05-07T05:46:09.438Z,12.95
2018-05-07T05:47:09.341Z,12.91
2018-05-07T05:48:09.251Z,12.98
2018-05-07T05:49:09.156Z,13.03
2018-05-07T05:50:09.111Z,13.06
2018-05-07T05:51:08.977Z,13.06
2018-05-07T05:52:08.884Z,13.24
2018-05-07T05:53:08.796Z,13.21
2018-05-07T05:54:08.699Z,13.28
2018-05-07T05:55:08.643Z,13.31
2018-05-07T05:56:08.559Z,13.24
2018-05-07T05:57:08.432Z,13.38
2018-05-07T05:58:08.340Z,13.50
2018-05-07T05:59:08.246Z,13.43
2018-05-07T06:00:08.187Z,13.48
2018-05-07T06:01:08.066Z,13.48
2018-05-07T06:02:07.974Z,13.63
2018-05-07T06:03:07.883Z,13.62
2018-05-07T06:04:07.791Z,13.57
2018-05-07T06:05:07.728Z,13.69
2018-05-07T06:06:07.607Z,13.65
2018-05-07T06:07:07.518Z,13.69
2018-05-07T06:08:07.425Z,13.72
2018-05-07T06:09:07.379Z,13.71
2018-05-07T06:10:07.277Z,13.84
2018-05-07T06:11:07.153Z,13.84
2018-05-07T06:12:07.063Z,13.87
2018-05-07T06:13:06.972Z,13.94
2018-05-07T06:14:06.882Z,13.91
2018-05-07T06:15:06.821Z,13.84
2018-05-07T06:16:06.698Z,14.04
2018-05-07T06:17:06.608Z,13.90
2018-05-07T06:18:06.517Z,14.05
2018-05-07T06:19:06.428Z,13.94
2018-05-07T06:20:06.369Z,14.02
2018-05-07T06:21:06.245Z,14.08
2018-05-07T06:22:06.157Z,14.12
2018-05-07T06:23:06.063Z,14.20
2018-05-07T06:24:05.973Z,14.20
2018-05-07T06:25:05.916Z,14.20
2018-05-07T06:26:05.789Z,14.17
2018-05-07T06:27:05.702Z,14.23
2018-05-07T06:28:05.654Z,14.38
2018-05-07T06:29:05.521Z,14.31
2018-05-07T06:30:05.459Z,14.19
2018-05-07T06:31:05.337Z,14.31
2018-05-07T06:32:05.261Z,14.45
2018-05-07T06:33:05.154Z,14.38
2018-05-07T06:34:05.067Z,14.36
2018-05-07T06:35:05.013Z,14.48
2018-05-07T06:36:04.884Z,14.61
2018-05-07T06:37:04.800Z,14.79
2018-05-07T06:38:04.708Z,15.03
2018-05-07T06:39:04.617Z,15.16
2018-05-07T06:40:04.526Z,15.41
2018-05-07T06:41:04.466Z,15.53
2018-05-07T06:42:04.343Z,15.73
2018-05-07T06:43:04.251Z,15.73
2018-05-07T06:44:04.161Z,15.78
2018-05-07T06:45:04.075Z,15.81
2018-05-07T06:46:04.020Z,15.86
2018-05-07T06:47:03.916Z,16.04
2018-05-07T06:48:03.803Z,16.14
2018-05-07T06:49:03.716Z,16.29
2018-05-07T06:50:03.631Z,16.47
2018-05-07T06:51:03.570Z,16.57
2018-05-07T06:52:03.460Z,16.48
2018-05-07T06:53:03.363Z,16.67
2018-05-07T06:54:03.275Z,16.69
2018-05-07T06:55:03.194Z,16.65
2018-05-07T06:56:03.131Z,16.80
2018-05-07T06:57:03.015Z,16.72
2018-05-07T06:58:02.926Z,16.77
2018-05-07T06:59:02.840Z,16.91
2018-05-07T07:00:02.752Z,16.87
2018-05-07T07:01:02.699Z,17.00
2018-05-07T07:02:02.579Z,16.95
2018-05-07T07:03:02.569Z,17.05
2018-05-07T07:04:02.405Z,16.92
2018-05-07T07:05:02.321Z,17.03
2018-05-07T07:06:02.262Z,17.15
2018-05-07T07:07:02.144Z,17.24
2018-05-07T07:08:02.155Z,17.38
2018-05-07T07:09:02.267Z,17.25
2018-05-07T07:10:01.889Z,17.43
2018-05-07T07:11:01.835Z,16.99
2018-05-07T07:12:01.721Z,16.88
2018-05-07T07:13:01.634Z,17.05
2018-05-07T07:14:01.544Z,17.20
2018-05-07T07:15:01.462Z,17.40
2018-05-07T07:16:01.507Z,17.38
2018-05-07T07:17:01.289Z,17.58
2018-05-07T07:18:01.204Z,17.91
2018-05-07T07:19:01.121Z,17.65
2018-05-07T07:20:01.077Z,17.84
2018-05-07T07:21:00.978Z,18.01
2018-05-07T07:22:00.864Z,18.14
2018-05-07T07:23:00.872Z,18.20
2018-05-07T07:24:00.694Z,18.32
2018-05-07T07:25:00.615Z,18.47
2018-05-07T07:26:00.559Z,18.62
2018-05-07T07:27:00.442Z,18.86
2018-05-07T07:28:00.414Z,18.71
2018-05-07T07:29:00.273Z,18.42
2018-05-07T07:30:00.285Z,18.19
2018-05-07T07:31:00.141Z,18.01
2018-05-07T07:32:00.025Z,18.05
2018-05-07T07:32:59.948Z,18.16
2018-05-07T07:33:59.862Z,18.23
2018-05-07T07:34:59.769Z,18.42
2018-05-07T07:35:59.712Z,18.53
2018-05-07T07:36:59.697Z,18.47
2018-05-07T07:37:59.520Z,18.66
2018-05-07T07:38:59.435Z,18.75
2018-05-07T07:39:59.349Z,18.36
2018-05-07T07:40:59.297Z,18.19
2018-05-07T07:41:59.182Z,18.10
2018-05-07T07:42:59.100Z,18.36
2018-05-07T07:43:59.108Z,18.59
2018-05-07T07:44:58.934Z,18.50
2018-05-07T07:45:58.880Z,18.50
2018-05-07T07:46:58.772Z,18.74
2018-05-07T07:47:58.710Z,18.79
2018-05-07T07:48:58.597Z,18.75
2018-05-07T07:49:58.511Z,18.89
2018-05-07T07:50:58.550Z,18.89
2018-05-07T07:51:58.348Z,18.74
2018-05-07T07:52:58.262Z,18.94
2018-05-07T07:53:58.181Z,19.07
2018-05-07T07:54:58.096Z,19.32
2018-05-07T07:55:58.014Z,18.99
2018-05-07T07:56:58.049Z,19.09
2018-05-07T07:57:57.845Z,19.01
2018-05-07T07:58:57.760Z,19.23
2018-05-07T07:59:57.675Z,18.89
2018-05-07T08:00:57.597Z,18.29
2018-05-07T08:01:57.544Z,18.53
2018-05-07T08:02:57.430Z,18.38
2018-05-07T08:03:57.344Z,18.54
2018-05-07T08:04:57.260Z,18.11
2018-05-07T08:05:57.177Z,18.28
2018-05-07T08:06:57.131Z,18.25
2018-05-07T08:07:57.010Z,17.91
2018-05-07T08:08:56.926Z,18.29
2018-05-07T08:09:56.843Z,18.78
2018-05-07T08:10:56.759Z,19.01
2018-05-07T08:11:56.705Z,19.12
2018-05-07T08:12:56.595Z,18.78
2018-05-07T08:13:56.509Z,18.51
2018-05-07T08:14:56.427Z,18.32
2018-05-07T08:15:56.344Z,18.23
2018-05-07T08:16:56.290Z,18.44
2018-05-07T08:17:56.176Z,18.60
2018-05-07T08:18:56.092Z,18.78
2018-05-07T08:19:56.007Z,18.39
2018-05-07T08:20:55.922Z,18.62
2018-05-07T08:21:55.875Z,18.44
2018-05-07T08:22:55.754Z,18.59
2018-05-07T08:23:55.672Z,18.79
2018-05-07T08:24:55.588Z,19.01
2018-05-07T08:25:55.505Z,19.09
2018-05-07T08:26:55.452Z,19.31
2018-05-07T08:27:55.344Z,19.55
2018-05-07T08:28:55.251Z,19.55
2018-05-07T08:29:55.167Z,19.40
2018-05-07T08:30:55.082Z,19.32
2018-05-07T08:31:55.121Z,18.84
2018-05-07T08:32:54.917Z,18.51
2018-05-07T08:33:54.833Z,18.60
2018-05-07T08:34:54.750Z,18.82
2018-05-07T08:35:54.674Z,18.97
2018-05-07T08:36:54.614Z,18.94
2018-05-07T08:37:54.513Z,18.90
2018-05-07T08:38:54.523Z,19.16
2018-05-07T08:39:54.329Z,19.68
2018-05-07T08:40:54.244Z,19.58
2018-05-07T08:41:54.201Z,19.49
2018-05-07T08:42:54.079Z,19.32
2018-05-07T08:43:53.999Z,19.15
2018-05-07T08:44:53.914Z,19.35
2018-05-07T08:45:53.920Z,19.47
2018-05-07T08:46:53.778Z,19.58
2018-05-07T08:47:53.660Z,19.58
2018-05-07T08:48:53.576Z,19.70
2018-05-07T08:49:53.494Z,19.86
2018-05-07T08:50:53.431Z,20.23
2018-05-07T08:51:53.361Z,20.54
2018-05-07T08:52:53.360Z,20.40
2018-05-07T08:53:53.162Z,20.69
2018-05-07T08:54:53.075Z,20.50
2018-05-07T08:55:52.991Z,20.56
2018-05-07T08:56:52.941Z,21.03
2018-05-07T08:57:52.829Z,21.03
2018-05-07T08:58:52.746Z,20.81
2018-05-07T08:59:52.812Z,20.42
2018-05-07T09:00:52.582Z,20.57
2018-05-07T09:01:52.526Z,20.66
2018-05-07T09:02:52.414Z,20.78
2018-05-07T09:03:52.330Z,20.58
2018-05-07T09:04:52.247Z,20.91
2018-05-07T09:05:52.164Z,21.34
2018-05-07T09:06:52.213Z,20.73
2018-05-07T09:07:52.013Z,20.96
2018-05-07T09:08:51.919Z,21.13
2018-05-07T09:09:51.834Z,21.16
2018-05-07T09:10:51.756Z,21.01
2018-05-07T09:11:51.671Z,20.68
2018-05-07T09:12:51.696Z,20.23
2018-05-07T09:13:51.506Z,20.27
2018-05-07T09:14:51.424Z,20.31
2018-05-07T09:15:51.347Z,20.85
2018-05-07T09:16:51.263Z,20.76
2018-05-07T09:17:51.212Z,20.90
2018-05-07T09:18:51.097Z,20.91
2018-05-07T09:19:51.112Z,20.25
2018-05-07T09:20:50.933Z,20.16
2018-05-07T09:21:50.852Z,20.40
2018-05-07T09:22:50.803Z,20.38
2018-05-07T09:23:50.691Z,20.35
2018-05-07T09:24:50.679Z,20.91
2018-05-07T09:25:50.525Z,21.56
2018-05-07T09:26:50.439Z,21.75
2018-05-07T09:27:50.388Z,21.74
2018-05-07T09:28:50.275Z,21.71
2018-05-07T09:29:50.195Z,21.51
2018-05-07T09:30:50.112Z,21.73
2018-05-07T09:31:50.030Z,21.48
2018-05-07T09:32:49.981Z,21.27
2018-05-07T09:33:49.869Z,21.15
2018-05-07T09:34:49.783Z,21.00
2018-05-07T09:35:49.701Z,21.34
2018-05-07T09:36:49.620Z,21.40
2018-05-07T09:37:49.570Z,21.58
2018-05-07T09:38:49.454Z,21.51
2018-05-07T09:39:49.375Z,21.85
2018-05-07T09:40:49.292Z,22.08
2018-05-07T09:41:49.212Z,21.94
2018-05-07T09:42:49.162Z,22.14
2018-05-07T09:43:49.046Z,22.46
2018-05-07T09:44:48.964Z,22.36
2018-05-07T09:45:48.888Z,22.24
2018-05-07T09:46:48.819Z,22.38
2018-05-07T09:47:48.756Z,22.75
2018-05-07T09:48:48.646Z,22.88
2018-05-07T09:49:48.564Z,22.36
2018-05-07T09:50:48.479Z,22.63
2018-05-07T09:51:48.398Z,23.12
2018-05-07T09:52:48.349Z,23.81
2018-05-07T09:53:48.237Z,24.02
2018-05-07T09:54:48.157Z,23.90
2018-05-07T09:55:48.075Z,23.39
2018-05-07T09:56:48.005Z,22.99
2018-05-07T09:57:47.947Z,22.94
2018-05-07T09:58:47.857Z,23.07
2018-05-07T09:59:47.753Z,23.07
2018-05-07T10:00:47.671Z,22.82
2018-05-07T10:01:47.686Z,21.96
2018-05-07T10:02:47.543Z,22.05
2018-05-07T10:03:47.432Z,21.64
2018-05-07T10:04:47.354Z,21.79
2018-05-07T10:05:47.272Z,21.82
2018-05-07T10:06:47.190Z,22.05
2018-05-07T10:07:47.145Z,21.73
2018-05-07T10:08:47.031Z,21.67
2018-05-07T10:09:46.962Z,21.79
2018-05-07T10:10:46.870Z,21.52
2018-05-07T10:11:46.787Z,22.19
2018-05-07T10:12:46.740Z,22.69
2018-05-07T10:13:46.626Z,23.39
2018-05-07T10:14:46.553Z,23.39
2018-05-07T10:15:46.584Z,23.54
2018-05-07T10:16:46.386Z,23.93
2018-05-07T10:17:46.340Z,23.60
2018-05-07T10:18:46.226Z,23.15
2018-05-07T10:19:46.146Z,23.26
2018-05-07T10:20:46.066Z,23.60
2018-05-07T10:21:45.986Z,23.63
2018-05-07T10:22:45.987Z,23.32
2018-05-07T10:23:45.859Z,23.39
2018-05-07T10:24:45.744Z,23.57
2018-05-07T10:25:45.665Z,23.35
2018-05-07T10:26:45.583Z,23.67
2018-05-07T10:27:45.508Z,23.41
2018-05-07T10:28:45.452Z,23.03
2018-05-07T10:29:45.458Z,22.74
2018-05-07T10:30:45.324Z,23.18
2018-05-07T10:31:45.188Z,23.59
2018-05-07T10:32:45.111Z,23.74
2018-05-07T10:33:45.056Z,23.74
2018-05-07T10:34:44.956Z,23.12
2018-05-07T10:35:44.867Z,23.35
2018-05-07T10:36:44.887Z,23.56
2018-05-07T10:37:44.708Z,23.47
2018-05-07T10:38:44.661Z,23.31
2018-05-07T10:39:44.548Z,22.63
2018-05-07T10:40:44.468Z,22.57
2018-05-07T10:41:44.385Z,22.66
2018-05-07T10:42:44.392Z,23.01
2018-05-07T10:43:44.352Z,23.18
2018-05-07T10:44:44.148Z,23.38
2018-05-07T10:45:44.084Z,23.15
2018-05-07T10:46:43.989Z,22.85
2018-05-07T10:47:43.908Z,22.69
2018-05-07T10:48:43.861Z,22.91
2018-05-07T10:49:43.748Z,23.22
2018-05-07T10:50:43.761Z,23.71
2018-05-07T10:51:43.586Z,23.71
2018-05-07T10:52:43.509Z,23.54
2018-05-07T10:53:43.460Z,23.18
2018-05-07T10:54:43.348Z,23.23
2018-05-07T10:55:43.269Z,23.25
2018-05-07T10:56:43.186Z,23.56
2018-05-07T10:57:43.201Z,24.19
2018-05-07T10:58:43.056Z,24.48
2018-05-07T10:59:42.949Z,24.08
2018-05-07T11:00:42.866Z,23.64
2018-05-07T11:01:42.926Z,23.31
2018-05-07T11:02:42.708Z,22.93
2018-05-07T11:03:42.659Z,23.11
2018-05-07T11:04:42.647Z,22.89
2018-05-07T11:05:42.469Z,23.07
2018-05-07T11:06:42.389Z,23.32
2018-05-07T11:07:42.311Z,23.14
2018-05-07T11:08:42.261Z,23.63
2018-05-07T11:09:42.155Z,23.67
2018-05-07T11:10:42.069Z,23.62
2018-05-07T11:11:42.089Z,23.56
2018-05-07T11:12:41.908Z,23.22
2018-05-07T11:13:41.869Z,23.04
2018-05-07T11:14:41.750Z,23.38
2018-05-07T11:15:41.668Z,23.01
2018-05-07T11:16:41.588Z,23.16
2018-05-07T11:17:41.508Z,22.91
2018-05-07T11:18:41.554Z,23.07
2018-05-07T11:19:41.350Z,22.93
2018-05-07T11:20:41.271Z,23.18
2018-05-07T11:21:41.186Z,23.68
2018-05-07T11:22:41.115Z,23.72
2018-05-07T11:23:41.056Z,24.24
2018-05-07T11:24:41.039Z,24.30
2018-05-07T11:25:40.868Z,23.63
2018-05-07T11:26:40.787Z,22.97
2018-05-07T11:27:40.704Z,23.57
2018-05-07T11:28:40.628Z,23.50
2018-05-07T11:29:40.576Z,23.38
2018-05-07T11:30:40.466Z,23.56
2018-05-07T11:31:40.384Z,23.59
2018-05-07T11:32:40.319Z,23.84
2018-05-07T11:33:40.226Z,23.99
2018-05-07T11:34:40.178Z,24.42
2018-05-07T11:35:40.064Z,24.49
2018-05-07T11:36:39.984Z,24.34
2018-05-07T11:37:39.905Z,23.81
2018-05-07T11:38:39.824Z,24.04
2018-05-07T11:39:39.776Z,24.41
2018-05-07T11:40:39.665Z,24.02
2018-05-07T11:41:39.584Z,23.84
2018-05-07T11:42:39.506Z,24.45
2018-05-07T11:43:39.426Z,24.34
2018-05-07T11:44:39.376Z,23.63
2018-05-07T11:45:39.267Z,23.64
2018-05-07T11:46:39.193Z,23.71
2018-05-07T11:47:39.134Z,23.47
2018-05-07T11:48:39.023Z,23.35
2018-05-07T11:49:38.977Z,23.67
2018-05-07T11:50:38.866Z,23.68
2018-05-07T11:51:38.787Z,23.94
2018-05-07T11:52:38.707Z,24.37
2018-05-07T11:53:38.626Z,24.23
2018-05-07T11:54:38.579Z,24.41
2018-05-07T11:55:38.468Z,24.42
2018-05-07T11:56:38.390Z,24.67
2018-05-07T11:57:38.309Z,24.06
2018-05-07T11:58:38.228Z,24.18
2018-05-07T11:59:38.176Z,24.36
2018-05-07T12:00:38.069Z,24.05
2018-05-07T12:01:37.988Z,23.19
2018-05-07T12:02:37.944Z,23.14
2018-05-07T12:03:37.833Z,23.37
2018-05-07T12:04:37.782Z,23.81
2018-05-07T12:05:37.674Z,23.86
2018-05-07T12:06:37.589Z,23.74
2018-05-07T12:07:37.512Z,23.94
2018-05-07T12:08:37.429Z,23.94
2018-05-07T12:09:37.387Z,23.93
2018-05-07T12:10:37.271Z,24.11
2018-05-07T12:11:37.190Z,24.49
2018-05-07T12:12:37.113Z,24.48
2018-05-07T12:13:37.031Z,24.24
2018-05-07T12:14:36.981Z,24.71
2018-05-07T12:15:36.869Z,25.01
2018-05-07T12:16:36.791Z,25.26
2018-05-07T12:17:36.713Z,25.59
2018-05-07T12:18:36.632Z,25.72
2018-05-07T12:19:36.586Z,25.38
2018-05-07T12:20:36.474Z,25.23
2018-05-07T12:21:36.392Z,24.77
2018-05-07T12:22:36.315Z,24.86
2018-05-07T12:23:36.234Z,24.80
2018-05-07T12:24:36.185Z,25.01
2018-05-07T12:25:36.075Z,25.22
2018-05-07T12:26:35.996Z,25.30
2018-05-07T12:27:35.923Z,25.04
2018-05-07T12:28:35.839Z,24.97
2018-05-07T12:29:35.792Z,25.09
2018-05-07T12:30:35.681Z,24.75
2018-05-07T12:31:35.713Z,24.36
2018-05-07T12:32:35.527Z,24.21
2018-05-07T12:33:35.445Z,23.94
2018-05-07T12:34:35.396Z,23.94
2018-05-07T12:35:35.286Z,23.79
2018-05-07T12:36:35.207Z,23.53
2018-05-07T12:37:35.179Z,23.38
2018-05-07T12:38:35.047Z,23.57
2018-05-07T12:39:34.998Z,23.63
2018-05-07T12:40:34.889Z,23.84
2018-05-07T12:41:34.809Z,24.02
2018-05-07T12:42:34.735Z,24.29
2018-05-07T12:43:34.650Z,23.49
2018-05-07T12:44:34.605Z,23.35
2018-05-07T12:45:34.494Z,23.38
2018-05-07T12:46:34.413Z,23.69
2018-05-07T12:47:34.333Z,23.64
2018-05-07T12:48:34.341Z,23.53
2018-05-07T12:49:34.205Z,23.49
2018-05-07T12:50:34.095Z,23.53
2018-05-07T12:51:34.013Z,23.49