createdAt,value
2023-02-08T00:05:25.038Z,0.1
2023-02-08T00:10:50.259Z,0
2023-02-08T00:16:23.988Z,0.1
2023-02-08T00:21:57.458Z,0
2023-02-08T00:27:30.968Z,-0.1
2023-02-08T00:33:04.500Z,0
2023-02-08T00:38:38.080Z,-0.4
2023-02-08T00:44:11.639Z,-0.7
2023-02-08T00:49:45.221Z,-0.6
2023-02-08T00:55:18.721Z,-0.6
2023-02-08T01:00:52.420Z,-0.3
2023-02-08T01:06:25.888Z,-0.3
2023-02-08T01:11:51.261Z,-0.2
2023-02-08T01:17:24.747Z,-0.4
2023-02-08T01:22:58.304Z,-0.3
2023-02-08T01:28:31.862Z,0.1
2023-02-08T01:34:05.500Z,-0.1
2023-02-08T01:39:38.974Z,0.1
2023-02-08T01:45:12.640Z,-0.2
2023-02-08T01:50:46.164Z,-0.3
2023-02-08T01:56:19.712Z,-0.3
2023-02-08T02:01:53.230Z,-0.7
2023-02-08T02:07:26.733Z,-0.9
2023-02-08T02:12:52.201Z,-1
2023-02-08T02:18:25.756Z,-1.1
2023-02-08T02:24:07.402Z,-1.1
2023-02-08T02:29:41.025Z,-1
2023-02-08T02:35:14.631Z,-1.1
2023-02-08T02:40:48.068Z,-0.9
2023-02-08T02:46:21.650Z,-0.7
2023-02-08T02:51:55.212Z,-0.6
2023-02-08T02:57:28.829Z,-0.7
2023-02-08T03:03:02.372Z,-0.4
2023-02-08T03:09:04.831Z,-0.7
2023-02-08T03:14:38.357Z,-0.9
2023-02-08T03:20:11.862Z,-1
2023-02-08T03:25:45.430Z,-1.1
2023-02-08T03:31:19.190Z,-1
2023-02-08T03:36:52.533Z,-0.8
2023-02-08T03:42:26.180Z,-0.8
2023-02-08T03:47:59.709Z,-0.6
2023-02-08T03:53:33.250Z,-0.7
2023-02-08T03:59:06.829Z,-0.6
2023-02-08T04:04:40.285Z,-0.7
2023-02-08T04:10:13.878Z,-0.8
2023-02-08T04:15:39.241Z,-0.8
2023-02-08T04:21:12.862Z,-1.1
2023-02-08T04:26:46.405Z,-1.1
2023-02-08T04:32:19.903Z,-1.5
2023-02-08T04:37:53.483Z,-1.4
2023-02-08T04:43:27.082Z,-1.5
2023-02-08T04:49:00.583Z,-1.4
2023-02-08T04:54:05.267Z,-1.6
2023-02-08T04:59:38.816Z,-1.6
2023-02-08T05:05:12.451Z,-1.3
2023-02-08T05:10:37.939Z,-1.1
2023-02-08T05:16:11.412Z,-1.1
2023-02-08T05:21:44.861Z,-1.2
2023-02-08T05:27:18.481Z,-1.3
2023-02-08T05:32:52.034Z,-1
2023-02-08T05:38:25.566Z,-1
2023-02-08T05:43:59.051Z,-1.1
2023-02-08T05:49:32.688Z,-1.1
2023-02-08T05:55:06.273Z,-1.3
2023-02-08T06:00:40.221Z,-1.3
2023-02-08T06:06:13.281Z,-1.1
2023-02-08T06:11:46.928Z,-1.5
2023-02-08T06:17:12.342Z,-1.5
2023-02-08T06:23:22.903Z,-1.6
2023-02-08T06:28:56.471Z,-1.8
2023-02-08T06:34:29.978Z,-1.7
2023-02-08T06:40:03.563Z,-1.6
2023-02-08T06:45:37.117Z,-1.6
2023-02-08T06:51:10.644Z,-1.5
2023-02-08T06:56:44.202Z,-1.4
2023-02-08T07:02:17.778Z,-1.3
2023-02-08T07:07:51.317Z,-1.6
2023-02-08T07:13:16.678Z,-1.8
2023-02-08T07:18:50.263Z,-1.6
2023-02-08T07:24:23.874Z,-1.4
2023-02-08T07:29:28.493Z,-1.5
2023-02-08T07:35:02.074Z,-1.5
2023-02-08T07:40:35.630Z,-1.4
2023-02-08T07:46:09.214Z,-1.6
2023-02-08T07:51:42.762Z,-1.5
2023-02-08T07:57:16.213Z,-1.5
2023-02-08T08:02:49.772Z,-1
2023-02-08T08:08:23.397Z,-0.7
2023-02-08T08:13:48.764Z,0.2
2023-02-08T08:19:22.318Z,-0.3
2023-02-08T08:24:55.898Z,2.3
2023-02-08T08:30:29.413Z,2.6
2023-02-08T08:36:02.964Z,3
2023-02-08T08:41:36.530Z,2.8
2023-02-08T08:47:10.042Z,2.2
2023-02-08T08:52:43.646Z,1.9
2023-02-08T08:58:17.237Z,2.1
2023-02-08T09:03:50.751Z,2.6
2023-02-08T09:09:24.358Z,3.1
2023-02-08T09:14:49.769Z,2.9
2023-02-08T09:20:23.241Z,2.9
2023-02-08T09:25:56.727Z,3
2023-02-08T09:31:30.394Z,2.9
2023-02-08T09:37:03.908Z,2.6
2023-02-08T09:42:37.456Z,2.6
2023-02-08T09:48:11.065Z,2.5
2023-02-08T09:53:44.636Z,2.6
2023-02-08T09:58:49.265Z,3
2023-02-08T10:04:22.854Z,2.9
2023-02-08T10:09:56.370Z,3.1
2023-02-08T10:15:21.764Z,3.1
2023-02-08T10:20:55.281Z,3.2
2023-02-08T10:26:28.858Z,3.3
2023-02-08T10:32:02.518Z,3.5
2023-02-08T10:37:36.384Z,3.8
2023-02-08T10:43:09.495Z,4.6
2023-02-08T10:48:43.078Z,6.3
2023-02-08T10:54:16.653Z,7.6
2023-02-08T10:59:50.199Z,9.4
2023-02-08T11:05:23.706Z,9.7
2023-02-08T11:10:57.325Z,9.6
2023-02-08T11:16:22.698Z,10.1
2023-02-08T11:21:56.272Z,11
2023-02-08T11:27:29.803Z,11.4
2023-02-08T11:33:03.343Z,12
2023-02-08T11:38:37.134Z,9.8
2023-02-08T11:44:10.477Z,9.3
2023-02-08T11:49:44.046Z,8.4
2023-02-08T11:55:17.600Z,8.9
2023-02-08T12:00:51.205Z,8.7
2023-02-08T12:06:24.672Z,8.5
2023-02-08T12:11:58.230Z,8
2023-02-08T12:17:23.640Z,8.4
2023-02-08T12:22:57.110Z,8.2
2023-02-08T12:28:01.933Z,7.9
2023-02-08T12:33:35.440Z,8.1
2023-02-08T12:39:18.986Z,8.1
2023-02-08T12:44:42.528Z,8.4
2023-02-08T12:50:16.099Z,8.3
2023-02-08T12:55:49.632Z,8.4
2023-02-08T13:01:23.211Z,8.5
2023-02-08T13:06:56.798Z,8.6
2023-02-08T13:12:30.306Z,8.5
2023-02-08T13:17:55.702Z,8.2
2023-02-08T13:23:29.257Z,7.9
2023-02-08T13:29:02.806Z,7.6
2023-02-08T13:34:36.363Z,7.7
2023-02-08T13:40:09.955Z,7.7
2023-02-08T13:45:43.456Z,7.8
2023-02-08T13:51:17.036Z,7.5
2023-02-08T13:56:50.627Z,7.5
2023-02-08T14:02:24.330Z,8
2023-02-08T14:07:57.717Z,7.7
2023-02-08T14:13:31.286Z,7.6
2023-02-08T14:18:56.633Z,7.3
2023-02-08T14:24:30.171Z,7.2
2023-02-08T14:30:03.790Z,6.9
2023-02-08T14:35:37.260Z,6.7
2023-02-08T14:41:10.846Z,6.7
2023-02-08T14:46:44.525Z,6.4
2023-02-08T14:52:17.976Z,6.3
2023-02-08T14:57:22.664Z,6
2023-02-08T15:02:56.292Z,6
2023-02-08T15:08:29.770Z,6
2023-02-08T15:14:03.321Z,6
2023-02-08T15:19:28.715Z,5.8
2023-02-08T15:25:02.267Z,5.7
2023-02-08T15:30:35.890Z,5.9
2023-02-08T15:36:09.376Z,6
2023-02-08T15:41:42.911Z,6
2023-02-08T15:47:16.480Z,6.1
2023-02-08T15:52:50.045Z,5.5
2023-02-08T15:58:23.563Z,5.5
2023-02-08T16:03:57.178Z,5.6
2023-02-08T16:09:30.736Z,5.4
2023-02-08T16:15:04.299Z,4.9
2023-02-08T16:20:32.576Z,4.9
2023-02-08T16:26:03.222Z,4.8
2023-02-08T16:31:36.878Z,4.4
2023-02-08T16:37:10.292Z,4.4
2023-02-08T16:42:43.876Z,4.3
2023-02-08T16:48:18.839Z,4.4
2023-02-08T16:53:51.086Z,4.5
2023-02-08T16:59:24.556Z,4.4
2023-02-08T17:04:58.073Z,4.1
2023-02-08T17:10:31.723Z,4.1
2023-02-08T17:16:05.269Z,3.8
2023-02-08T17:21:30.571Z,3.7
2023-02-08T17:26:35.256Z,3.3
2023-02-08T17:32:08.840Z,3
2023-02-08T17:37:42.389Z,3.3
2023-02-08T17:43:15.941Z,3.2
2023-02-08T17:48:49.517Z,2.9
2023-02-08T17:54:23.050Z,2.7
2023-02-08T17:59:56.519Z,2.4
2023-02-08T18:05:30.173Z,2.4
2023-02-08T18:11:03.723Z,2.3
2023-02-08T18:17:06.136Z,2.2
2023-02-08T18:22:39.701Z,2.1
2023-02-08T18:28:13.192Z,2.2
2023-02-08T18:33:46.790Z,2.3
2023-02-08T18:39:20.325Z,2.3
2023-02-08T18:44:53.925Z,2.2
2023-02-08T18:50:27.482Z,2
2023-02-08T18:56:01.030Z,1.9
2023-02-08T19:01:34.639Z,1.6
2023-02-08T19:07:08.147Z,1.5
2023-02-08T19:12:41.732Z,1.4
2023-02-08T19:18:07.066Z,1.4
2023-02-08T19:23:40.565Z,1.5
2023-02-08T19:29:14.224Z,1.7
2023-02-08T19:34:47.712Z,1.8
2023-02-08T19:40:21.281Z,2.3
2023-02-08T19:45:54.995Z,1.5
2023-02-08T19:51:28.454Z,1.5
2023-02-08T19:56:33.105Z,1.5
2023-02-08T20:02:06.714Z,1.2
2023-02-08T20:07:40.194Z,1.2
2023-02-08T20:13:13.713Z,1.3
2023-02-08T20:18:39.101Z,1.4
2023-02-08T20:24:12.694Z,1.5
2023-02-08T20:29:46.241Z,1.1
2023-02-08T20:35:20.196Z,1.1
2023-02-08T20:40:53.352Z,0.9
2023-02-08T20:46:27.100Z,1
2023-02-08T20:52:00.460Z,0.8
2023-02-08T20:57:33.986Z,0.9
2023-02-08T21:03:07.725Z,0.9
2023-02-08T21:08:41.153Z,0.9
2023-02-08T21:14:14.681Z,1.2
2023-02-08T21:19:40.058Z,1.1
2023-02-08T21:25:13.666Z,1.1
2023-02-08T21:30:47.650Z,0.8
2023-02-08T21:36:20.649Z,0.9
2023-02-08T21:41:54.247Z,0.9
2023-02-08T21:47:27.776Z,1.1
2023-02-08T21:53:01.452Z,1
2023-02-08T21:58:34.967Z,1
2023-02-08T22:04:08.534Z,0.9
2023-02-08T22:09:42.062Z,0.9
2023-02-08T22:15:15.632Z,0.7
2023-02-08T22:20:40.928Z,0.6
2023-02-08T22:25:45.618Z,0.6
2023-02-08T22:31:19.312Z,0.7
2023-02-08T22:36:52.711Z,0.7
2023-02-08T22:42:26.375Z,0.4
2023-02-08T22:47:59.873Z,0.5
2023-02-08T22:53:33.518Z,0.3
2023-02-08T22:59:06.961Z,0.3
2023-02-08T23:04:40.605Z,0.2
2023-02-08T23:10:14.083Z,-0.2
2023-02-08T23:15:47.638Z,0.1
2023-02-08T23:21:13.013Z,0.1
2023-02-08T23:26:46.583Z,0.2
2023-02-08T23:32:20.171Z,0.1
2023-02-08T23:37:53.721Z,-0.2
2023-02-08T23:43:27.270Z,0
2023-02-08T23:49:00.838Z,-0.1
2023-02-08T23:54:34.343Z,-0.3
