createdAt,value
2019-04-03T00:00:34.537Z,0.00
2019-04-03T00:01:34.355Z,0.00
2019-04-03T00:02:34.337Z,0.00
2019-04-03T00:03:34.200Z,0.00
2019-04-03T00:04:34.367Z,0.00
2019-04-03T00:05:33.729Z,0.00
2019-04-03T00:06:33.572Z,0.00
2019-04-03T00:07:33.777Z,0.00
2019-04-03T00:08:36.115Z,0.00
2019-04-03T00:09:35.889Z,0.00
2019-04-03T00:10:33.283Z,0.00
2019-04-03T00:11:33.271Z,0.00
2019-04-03T00:12:33.285Z,0.00
2019-04-03T00:13:33.249Z,0.00
2019-04-03T00:14:33.237Z,0.00
2019-04-03T00:15:33.232Z,0.00
2019-04-03T00:16:33.215Z,0.00
2019-04-03T00:17:33.238Z,0.00
2019-04-03T00:18:33.193Z,0.00
2019-04-03T00:19:33.183Z,0.00
2019-04-03T00:20:33.171Z,0.00
2019-04-03T00:21:33.269Z,0.00
2019-04-03T00:22:33.302Z,0.00
2019-04-03T00:23:33.164Z,0.00
2019-04-03T00:24:33.124Z,0.00
2019-04-03T00:25:33.205Z,0.00
2019-04-03T00:26:33.103Z,0.00
2019-04-03T00:27:33.117Z,0.00
2019-04-03T00:28:33.220Z,0.00
2019-04-03T00:29:33.069Z,0.00
2019-04-03T00:30:33.062Z,0.00
2019-04-03T00:31:33.050Z,0.00
2019-04-03T00:32:33.035Z,0.00
2019-04-03T00:33:33.061Z,0.00
2019-04-03T00:34:33.057Z,0.00
2019-04-03T00:35:33.002Z,0.00
2019-04-03T00:36:32.993Z,0.00
2019-04-03T00:37:32.981Z,0.00
2019-04-03T00:38:32.971Z,0.00
2019-04-03T00:39:33.032Z,0.00
2019-04-03T00:40:32.952Z,0.00
2019-04-03T00:41:32.939Z,0.00
2019-04-03T00:42:32.924Z,0.00
2019-04-03T00:43:32.915Z,0.00
2019-04-03T00:44:32.929Z,0.00
2019-04-03T00:45:32.891Z,0.00
2019-04-03T00:46:32.881Z,0.00
2019-04-03T00:47:32.871Z,0.00
2019-04-03T00:48:32.986Z,0.00
2019-04-03T00:49:32.885Z,0.00
2019-04-03T00:50:32.835Z,0.00
2019-04-03T00:51:32.826Z,0.00
2019-04-03T00:52:32.814Z,0.00
2019-04-03T00:53:32.829Z,0.00
2019-04-03T00:54:32.791Z,0.00
2019-04-03T00:55:32.807Z,0.00
2019-04-03T00:56:32.773Z,0.00
2019-04-03T00:57:32.760Z,0.00
2019-04-03T00:58:32.755Z,0.00
2019-04-03T00:59:32.737Z,0.00
2019-04-03T01:00:32.751Z,0.00
2019-04-03T01:01:32.716Z,0.00
2019-04-03T01:02:32.733Z,0.00
2019-04-03T01:03:32.696Z,0.00
2019-04-03T01:04:32.681Z,0.00
2019-04-03T01:05:32.722Z,0.00
2019-04-03T01:06:32.661Z,0.00
2019-04-03T01:07:32.649Z,0.00
2019-04-03T01:08:32.785Z,0.00
2019-04-03T01:09:32.629Z,0.00
2019-04-03T01:10:32.642Z,0.00
2019-04-03T01:11:32.605Z,0.00
2019-04-03T01:12:32.610Z,0.00
2019-04-03T01:13:32.583Z,0.00
2019-04-03T01:14:32.634Z,0.00
2019-04-03T01:15:32.598Z,0.00
2019-04-03T01:16:33.305Z,0.00
2019-04-03T01:17:34.133Z,0.00
2019-04-03T01:18:34.244Z,0.00
2019-04-03T01:19:32.521Z,0.00
2019-04-03T01:20:32.511Z,0.00
2019-04-03T01:21:32.522Z,0.00
2019-04-03T01:22:32.580Z,0.00
2019-04-03T01:23:32.544Z,0.00
2019-04-03T01:24:32.465Z,0.00
2019-04-03T01:25:32.453Z,0.00
2019-04-03T01:26:32.478Z,0.00
2019-04-03T01:27:32.430Z,0.00
2019-04-03T01:28:32.419Z,0.00
2019-04-03T01:29:32.409Z,0.00
2019-04-03T01:30:32.512Z,0.00
2019-04-03T01:31:32.423Z,0.00
2019-04-03T01:32:32.377Z,0.00
2019-04-03T01:33:32.395Z,0.00
2019-04-03T01:34:32.358Z,0.00
2019-04-03T01:35:32.344Z,0.00
2019-04-03T01:36:32.369Z,0.00
2019-04-03T01:37:32.347Z,0.00
2019-04-03T01:38:32.311Z,0.00
2019-04-03T01:39:32.331Z,0.00
2019-04-03T01:40:32.288Z,0.00
2019-04-03T01:41:32.369Z,0.00
2019-04-03T01:42:32.289Z,0.00
2019-04-03T01:43:32.289Z,0.00
2019-04-03T01:44:32.244Z,0.00
2019-04-03T01:45:32.233Z,0.00
2019-04-03T01:46:32.221Z,0.00
2019-04-03T01:47:32.246Z,0.00
2019-04-03T01:48:32.199Z,0.00
2019-04-03T01:49:32.200Z,0.00
2019-04-03T01:50:32.177Z,0.00
2019-04-03T01:51:32.166Z,0.00
2019-04-03T01:52:32.376Z,0.00
2019-04-03T01:53:32.788Z,0.00
2019-04-03T01:54:33.691Z,0.00
2019-04-03T01:55:34.088Z,0.00
2019-04-03T01:56:32.111Z,0.00
2019-04-03T01:57:32.100Z,0.00
2019-04-03T01:58:32.113Z,0.00
2019-04-03T01:59:32.077Z,0.00
2019-04-03T02:00:32.070Z,0.00
2019-04-03T02:01:32.057Z,0.00
2019-04-03T02:02:32.048Z,0.00
2019-04-03T02:03:32.070Z,0.00
2019-04-03T02:04:32.022Z,0.00
2019-04-03T02:05:32.012Z,0.00
2019-04-03T02:06:32.000Z,0.00
2019-04-03T02:07:31.988Z,0.00
2019-04-03T02:08:31.978Z,0.00
2019-04-03T02:09:31.989Z,0.00
2019-04-03T02:10:32.033Z,0.00
2019-04-03T02:11:31.944Z,0.00
2019-04-03T02:12:31.949Z,0.00
2019-04-03T02:13:31.921Z,0.00
2019-04-03T02:14:32.051Z,0.00
2019-04-03T02:15:31.897Z,0.00
2019-04-03T02:16:31.887Z,0.00
2019-04-03T02:17:31.878Z,0.00
2019-04-03T02:18:31.870Z,0.00
2019-04-03T02:19:31.889Z,0.00
2019-04-03T02:20:31.849Z,0.00
2019-04-03T02:21:31.831Z,0.00
2019-04-03T02:22:31.820Z,0.00
2019-04-03T02:23:31.809Z,0.00
2019-04-03T02:24:32.189Z,0.00
2019-04-03T02:25:32.257Z,0.00
2019-04-03T02:26:32.721Z,0.00
2019-04-03T02:27:33.278Z,0.00
2019-04-03T02:28:34.160Z,0.00
2019-04-03T02:29:31.743Z,0.00
2019-04-03T02:30:31.755Z,0.00
2019-04-03T02:31:31.731Z,0.00
2019-04-03T02:32:31.709Z,0.00
2019-04-03T02:33:31.734Z,0.00
2019-04-03T02:34:34.440Z,0.00
2019-04-03T02:35:31.703Z,0.00
2019-04-03T02:36:31.673Z,0.00
2019-04-03T02:37:31.778Z,0.00
2019-04-03T02:38:31.643Z,0.00
2019-04-03T02:39:31.640Z,0.00
2019-04-03T02:40:33.058Z,0.00
2019-04-03T02:41:35.395Z,0.00
2019-04-03T02:42:31.709Z,0.00
2019-04-03T02:43:31.595Z,0.00
2019-04-03T02:44:31.576Z,0.00
2019-04-03T02:45:31.615Z,0.00
2019-04-03T02:46:31.560Z,0.00
2019-04-03T02:47:33.517Z,0.00
2019-04-03T02:48:31.531Z,0.00
2019-04-03T02:49:31.520Z,0.00
2019-04-03T02:50:31.547Z,0.00
2019-04-03T02:51:31.534Z,0.00
2019-04-03T02:52:31.491Z,0.00
2019-04-03T02:53:31.475Z,0.00
2019-04-03T02:54:34.560Z,0.00
2019-04-03T02:55:31.457Z,0.00
2019-04-03T02:56:31.600Z,0.00
2019-04-03T02:57:31.466Z,0.00
2019-04-03T02:58:31.459Z,0.00
2019-04-03T02:59:31.410Z,0.00
2019-04-03T03:00:33.054Z,0.00
2019-04-03T03:01:31.393Z,0.00
2019-04-03T03:02:31.373Z,0.00
2019-04-03T03:03:31.405Z,0.00
2019-04-03T03:04:31.678Z,0.00
2019-04-03T03:05:31.340Z,0.00
2019-04-03T03:06:32.977Z,0.00
2019-04-03T03:07:35.805Z,0.00
2019-04-03T03:08:31.307Z,0.00
2019-04-03T03:09:31.361Z,0.00
2019-04-03T03:10:31.928Z,0.00
2019-04-03T03:11:31.283Z,0.00
2019-04-03T03:12:31.266Z,0.00
2019-04-03T03:13:33.547Z,0.00
2019-04-03T03:14:31.246Z,0.00
2019-04-03T03:15:31.307Z,0.00
2019-04-03T03:16:31.433Z,0.00
2019-04-03T03:17:31.208Z,0.00
2019-04-03T03:18:31.273Z,0.00
2019-04-03T03:19:33.008Z,0.00
2019-04-03T03:20:31.205Z,0.00
2019-04-03T03:21:31.165Z,0.00
2019-04-03T03:22:31.152Z,0.00
2019-04-03T03:23:31.145Z,0.00
2019-04-03T03:24:31.131Z,0.00
2019-04-03T03:25:33.291Z,0.00
2019-04-03T03:26:31.117Z,0.00
2019-04-03T03:27:31.095Z,0.00
2019-04-03T03:28:31.085Z,0.00
2019-04-03T03:29:31.083Z,0.00
2019-04-03T03:30:41.225Z,0.00
2019-04-03T03:31:59.208Z,0.00
2019-04-03T03:32:35.234Z,0.00
2019-04-03T03:33:36.248Z,0.00
2019-04-03T03:34:47.780Z,0.00
2019-04-03T03:35:40.415Z,0.00
2019-04-03T03:36:32.623Z,0.00
2019-04-03T03:37:34.389Z,0.00
2019-04-03T03:38:30.975Z,0.00
2019-04-03T03:39:30.962Z,0.00
2019-04-03T03:40:30.980Z,0.00
2019-04-03T03:41:30.942Z,0.00
2019-04-03T03:42:32.110Z,0.00
2019-04-03T03:43:31.086Z,0.00
2019-04-03T03:44:30.912Z,0.00
2019-04-03T03:45:30.951Z,0.00
2019-04-03T03:46:30.886Z,0.00
2019-04-03T03:47:32.009Z,0.00
2019-04-03T03:48:30.867Z,0.00
2019-04-03T03:49:31.047Z,0.00
2019-04-03T03:50:30.849Z,0.00
2019-04-03T03:51:31.925Z,0.00
2019-04-03T03:52:31.213Z,0.00
2019-04-03T03:53:30.810Z,0.00
2019-04-03T03:54:30.800Z,0.00
2019-04-03T03:55:31.130Z,0.00
2019-04-03T03:56:31.822Z,0.00
2019-04-03T03:57:31.213Z,0.00
2019-04-03T03:58:30.759Z,0.00
2019-04-03T03:59:30.747Z,0.00
2019-04-03T04:00:30.897Z,0.00
2019-04-03T04:01:31.927Z,0.00
2019-04-03T04:02:30.718Z,0.00
2019-04-03T04:03:30.751Z,0.00
2019-04-03T04:04:30.695Z,0.00
2019-04-03T04:05:30.693Z,0.00
2019-04-03T04:06:34.964Z,0.00
2019-04-03T04:07:35.739Z,0.00
2019-04-03T04:08:31.724Z,0.00
2019-04-03T04:09:30.968Z,0.00
2019-04-03T04:10:35.032Z,0.00
2019-04-03T04:11:32.416Z,0.00
2019-04-03T04:12:30.788Z,0.00
2019-04-03T04:13:30.598Z,0.00
2019-04-03T04:14:30.619Z,0.00
2019-04-03T04:15:31.631Z,0.00
2019-04-03T04:16:30.948Z,0.00
2019-04-03T04:17:30.550Z,0.00
2019-04-03T04:18:30.543Z,0.00
2019-04-03T04:19:31.178Z,0.00
2019-04-03T04:20:30.534Z,0.00
2019-04-03T04:21:30.508Z,0.00
2019-04-03T04:22:30.495Z,0.00
2019-04-03T04:23:30.491Z,0.00
2019-04-03T04:24:30.479Z,0.00
2019-04-03T04:25:31.088Z,0.00
2019-04-03T04:26:31.791Z,0.00
2019-04-03T04:27:33.427Z,0.00
2019-04-03T04:28:30.436Z,0.00
2019-04-03T04:29:30.422Z,0.00
2019-04-03T04:30:30.453Z,0.00
2019-04-03T04:31:30.399Z,0.00
2019-04-03T04:32:30.390Z,0.00
2019-04-03T04:33:30.558Z,0.00
2019-04-03T04:34:30.490Z,0.00
2019-04-03T04:35:30.561Z,0.00
2019-04-03T04:36:30.346Z,0.00
2019-04-03T04:37:30.340Z,0.00
2019-04-03T04:38:30.631Z,0.00
2019-04-03T04:39:30.470Z,0.00
2019-04-03T04:40:31.308Z,0.00
2019-04-03T04:41:32.222Z,0.00
2019-04-03T04:42:30.282Z,0.00
2019-04-03T04:43:30.281Z,0.00
2019-04-03T04:44:30.259Z,0.00
2019-04-03T04:45:32.943Z,0.00
2019-04-03T04:46:30.244Z,0.00
2019-04-03T04:47:30.228Z,0.00
2019-04-03T04:48:30.215Z,0.00
2019-04-03T04:49:30.206Z,0.00
2019-04-03T04:50:30.196Z,0.00
2019-04-03T04:51:30.409Z,0.00
2019-04-03T04:52:30.175Z,0.00
2019-04-03T04:53:30.258Z,0.00
2019-04-03T04:54:31.012Z,0.00
2019-04-03T04:55:31.055Z,0.00
2019-04-03T04:56:30.131Z,0.00
2019-04-03T04:57:30.155Z,0.00
2019-04-03T04:58:57.814Z,0.00
2019-04-03T04:59:30.213Z,0.00
2019-04-03T05:00:30.372Z,0.00
2019-04-03T05:01:30.201Z,0.00
2019-04-03T05:02:30.190Z,0.00
2019-04-03T05:03:30.083Z,0.00
2019-04-03T05:04:30.077Z,5.62
2019-04-03T05:05:31.180Z,5.62
2019-04-03T05:06:30.024Z,5.62
2019-04-03T05:07:30.829Z,5.62
2019-04-03T05:08:32.205Z,5.62
2019-04-03T05:09:30.002Z,5.62
2019-04-03T05:10:29.980Z,5.62
2019-04-03T05:11:29.970Z,5.62
2019-04-03T05:12:29.959Z,5.62
2019-04-03T05:13:30.112Z,5.62
2019-04-03T05:14:29.977Z,5.62
2019-04-03T05:15:29.926Z,5.62
2019-04-03T05:16:30.065Z,5.62
2019-04-03T05:17:29.906Z,5.62
2019-04-03T05:18:29.895Z,5.62
2019-04-03T05:19:29.910Z,5.62
2019-04-03T05:20:29.873Z,5.62
2019-04-03T05:21:29.863Z,5.62
2019-04-03T05:22:29.853Z,5.62
2019-04-03T05:23:29.842Z,5.62
2019-04-03T05:24:29.857Z,5.62
2019-04-03T05:25:30.432Z,5.62
2019-04-03T05:26:31.929Z,5.62
2019-04-03T05:27:30.043Z,5.62
2019-04-03T05:28:29.802Z,5.62
2019-04-03T05:29:29.815Z,11.25
2019-04-03T05:30:29.989Z,11.25
2019-04-03T05:31:29.793Z,11.25
2019-04-03T05:32:29.768Z,11.25
2019-04-03T05:33:29.736Z,11.25
2019-04-03T05:34:29.724Z,11.25
2019-04-03T05:35:29.910Z,11.25
2019-04-03T05:36:29.707Z,11.25
2019-04-03T05:37:29.690Z,11.25
2019-04-03T05:38:29.843Z,11.25
2019-04-03T05:39:29.685Z,11.25
2019-04-03T05:40:29.683Z,11.25
2019-04-03T05:41:29.648Z,11.25
2019-04-03T05:42:29.638Z,16.88
2019-04-03T05:43:31.097Z,16.88
2019-04-03T05:44:31.066Z,16.88
2019-04-03T05:45:29.632Z,16.88
2019-04-03T05:46:29.592Z,16.88
2019-04-03T05:47:29.585Z,16.88
2019-04-03T05:48:29.575Z,16.88
2019-04-03T05:49:29.621Z,16.88
2019-04-03T05:50:29.577Z,16.88
2019-04-03T05:51:30.297Z,16.88
2019-04-03T05:52:29.530Z,16.88
2019-04-03T05:53:29.518Z,22.50
2019-04-03T05:54:29.507Z,22.50
2019-04-03T05:55:29.738Z,22.50
2019-04-03T05:56:29.562Z,22.50
2019-04-03T05:57:29.658Z,22.50
2019-04-03T05:58:29.532Z,22.50
2019-04-03T05:59:32.734Z,22.50
2019-04-03T06:00:29.525Z,22.50
2019-04-03T06:01:29.470Z,22.50
2019-04-03T06:02:29.448Z,22.50
2019-04-03T06:03:40.410Z,28.12
2019-04-03T06:04:30.419Z,28.12
2019-04-03T06:05:29.391Z,28.12
2019-04-03T06:06:29.389Z,28.12
2019-04-03T06:07:29.405Z,28.12
2019-04-03T06:08:29.357Z,28.12
2019-04-03T06:09:29.358Z,28.12
2019-04-03T06:10:31.639Z,33.75
2019-04-03T06:11:29.327Z,33.75
2019-04-03T06:12:29.586Z,33.75
2019-04-03T06:13:29.339Z,33.75
2019-04-03T06:14:29.292Z,33.75
2019-04-03T06:15:29.508Z,33.75
2019-04-03T06:16:29.273Z,33.75
2019-04-03T06:17:29.258Z,33.75
2019-04-03T06:18:31.668Z,33.75
2019-04-03T06:19:29.295Z,39.38
2019-04-03T06:20:29.225Z,39.38
2019-04-03T06:21:29.215Z,39.38
2019-04-03T06:22:29.285Z,39.38
2019-04-03T06:23:29.194Z,39.38
2019-04-03T06:24:29.205Z,39.38
2019-04-03T06:25:30.611Z,39.38
2019-04-03T06:26:29.157Z,39.38
2019-04-03T06:27:29.149Z,39.38
2019-04-03T06:28:29.136Z,39.38
2019-04-03T06:29:29.198Z,39.38
2019-04-03T06:30:29.320Z,39.38
2019-04-03T06:31:29.104Z,39.38
2019-04-03T06:32:29.788Z,39.38
2019-04-03T06:33:31.449Z,39.38
2019-04-03T06:34:29.072Z,39.38
2019-04-03T06:35:29.351Z,39.38
2019-04-03T06:36:29.244Z,39.38
2019-04-03T06:37:29.037Z,39.38
2019-04-03T06:38:29.035Z,39.38
2019-04-03T06:39:31.525Z,45.00
2019-04-03T06:40:29.029Z,45.00
2019-04-03T06:41:29.009Z,45.00
2019-04-03T06:42:28.991Z,45.00
2019-04-03T06:43:30.450Z,45.00
2019-04-03T06:44:29.010Z,39.38
2019-04-03T06:45:28.975Z,39.38
2019-04-03T06:46:29.875Z,39.38
2019-04-03T06:47:30.063Z,39.38
2019-04-03T06:48:28.923Z,39.38
2019-04-03T06:49:28.906Z,39.38
2019-04-03T06:50:29.050Z,39.38
2019-04-03T06:51:28.903Z,39.38
2019-04-03T06:52:28.878Z,39.38
2019-04-03T06:53:29.165Z,45.00
2019-04-03T06:54:31.198Z,45.00
2019-04-03T06:55:29.036Z,45.00
2019-04-03T06:56:28.830Z,45.00
2019-04-03T06:57:28.820Z,45.00
2019-04-03T06:58:37.290Z,45.00
2019-04-03T06:59:29.798Z,45.00
2019-04-03T07:00:28.885Z,45.00
2019-04-03T07:01:28.805Z,45.00
2019-04-03T07:02:31.410Z,45.00
2019-04-03T07:03:28.753Z,45.00
2019-04-03T07:04:28.742Z,45.00
2019-04-03T07:05:28.733Z,50.62
2019-04-03T07:06:28.898Z,50.62
2019-04-03T07:07:34.218Z,50.62
2019-04-03T07:08:34.939Z,50.62
2019-04-03T07:09:35.599Z,50.62
2019-04-03T07:10:29.677Z,50.62
2019-04-03T07:11:28.669Z,50.62
2019-04-03T07:12:28.784Z,56.25
2019-04-03T07:13:29.985Z,50.62
2019-04-03T07:14:28.890Z,50.62
2019-04-03T07:15:28.622Z,50.62
2019-04-03T07:16:29.207Z,50.62
2019-04-03T07:17:31.501Z,50.62
2019-04-03T07:18:28.589Z,50.62
2019-04-03T07:19:28.819Z,50.62
2019-04-03T07:20:28.661Z,50.62
2019-04-03T07:21:28.576Z,50.62
2019-04-03T07:22:28.698Z,50.62
2019-04-03T07:23:29.929Z,50.62
2019-04-03T07:24:31.516Z,50.62
2019-04-03T07:25:28.514Z,50.62
2019-04-03T07:26:28.556Z,50.62
2019-04-03T07:27:28.718Z,50.62
2019-04-03T07:28:30.430Z,50.62
2019-04-03T07:29:28.514Z,56.25
2019-04-03T07:30:28.458Z,50.62
2019-04-03T07:31:28.524Z,50.62
2019-04-03T07:32:28.437Z,50.62
2019-04-03T07:33:29.323Z,50.62
2019-04-03T07:34:28.608Z,56.25
2019-04-03T07:35:28.403Z,56.25
2019-04-03T07:36:28.392Z,56.25
2019-04-03T07:37:28.421Z,56.25
2019-04-03T07:38:28.864Z,61.88
2019-04-03T07:39:28.423Z,61.88
2019-04-03T07:40:28.406Z,56.25
2019-04-03T07:41:28.351Z,61.88
2019-04-03T07:42:28.327Z,61.88
2019-04-03T07:43:28.316Z,61.88
2019-04-03T07:44:29.808Z,61.88
2019-04-03T07:45:28.317Z,67.50
2019-04-03T07:46:28.285Z,61.88
2019-04-03T07:47:28.270Z,61.88
2019-04-03T07:48:28.354Z,61.88
2019-04-03T07:49:28.251Z,61.88
2019-04-03T07:50:28.266Z,61.88
2019-04-03T07:51:28.227Z,61.88
2019-04-03T07:52:28.305Z,61.88
2019-04-03T07:53:28.207Z,61.88
2019-04-03T07:54:28.199Z,61.88
2019-04-03T07:55:28.904Z,61.88
2019-04-03T07:56:28.172Z,61.88
2019-04-03T07:57:29.255Z,61.88
2019-04-03T07:58:30.649Z,67.50
2019-04-03T07:59:28.276Z,67.50
2019-04-03T08:00:28.129Z,67.50
2019-04-03T08:01:28.165Z,67.50
2019-04-03T08:02:28.127Z,67.50
2019-04-03T08:03:28.095Z,67.50
2019-04-03T08:04:28.086Z,67.50
2019-04-03T08:05:30.350Z,67.50
2019-04-03T08:06:28.065Z,67.50
2019-04-03T08:07:28.079Z,67.50
2019-04-03T08:08:28.045Z,61.88
2019-04-03T08:09:28.038Z,61.88
2019-04-03T08:10:30.241Z,61.88
2019-04-03T08:11:28.084Z,61.88
2019-04-03T08:12:28.023Z,61.88
2019-04-03T08:13:27.993Z,61.88
2019-04-03T08:14:28.104Z,61.88
2019-04-03T08:15:27.966Z,61.88
2019-04-03T08:16:27.960Z,67.50
2019-04-03T08:17:28.026Z,67.50
2019-04-03T08:18:27.932Z,67.50
2019-04-03T08:19:27.933Z,67.50
2019-04-03T08:20:30.458Z,67.50
2019-04-03T08:21:29.855Z,67.50
2019-04-03T08:22:27.889Z,67.50
2019-04-03T08:23:27.914Z,67.50
2019-04-03T08:24:27.949Z,67.50
2019-04-03T08:25:27.855Z,67.50
2019-04-03T08:26:27.915Z,67.50
2019-04-03T08:27:27.880Z,67.50
2019-04-03T08:28:29.903Z,61.88
2019-04-03T08:29:28.120Z,67.50
2019-04-03T08:30:27.806Z,67.50
2019-04-03T08:31:27.794Z,61.88
2019-04-03T08:32:27.779Z,67.50
2019-04-03T08:33:28.209Z,61.88
2019-04-03T08:34:30.732Z,61.88
2019-04-03T08:35:27.745Z,67.50
2019-04-03T08:36:27.734Z,67.50
2019-04-03T08:37:30.885Z,67.50
2019-04-03T08:38:27.730Z,67.50
2019-04-03T08:39:27.798Z,67.50
2019-04-03T08:40:27.747Z,67.50
2019-04-03T08:41:27.679Z,67.50
2019-04-03T08:42:28.620Z,67.50
2019-04-03T08:43:27.703Z,67.50
2019-04-03T08:44:27.651Z,67.50
2019-04-03T08:45:27.668Z,73.12
2019-04-03T08:46:27.624Z,67.50
2019-04-03T08:47:27.615Z,67.50
2019-04-03T08:48:27.603Z,67.50
2019-04-03T08:49:27.594Z,67.50
2019-04-03T08:50:28.813Z,67.50
2019-04-03T08:51:27.571Z,67.50
2019-04-03T08:52:27.569Z,67.50
2019-04-03T08:53:27.828Z,61.88
2019-04-03T08:54:27.544Z,61.88
2019-04-03T08:55:27.569Z,61.88
2019-04-03T08:56:27.521Z,61.88
2019-04-03T08:57:27.507Z,61.88
2019-04-03T08:58:27.758Z,61.88
2019-04-03T08:59:28.717Z,61.88
2019-04-03T09:00:27.476Z,67.50
2019-04-03T09:01:27.693Z,67.50
2019-04-03T09:02:27.457Z,67.50
2019-04-03T09:03:27.443Z,67.50
2019-04-03T09:04:27.431Z,67.50
2019-04-03T09:05:27.421Z,67.50
2019-04-03T09:06:27.449Z,67.50
2019-04-03T09:07:27.398Z,67.50
2019-04-03T09:08:27.387Z,67.50
2019-04-03T09:09:29.885Z,73.12
2019-04-03T09:10:27.367Z,73.12
2019-04-03T09:11:27.783Z,73.12
2019-04-03T09:12:27.605Z,73.12
2019-04-03T09:13:27.576Z,73.12
2019-04-03T09:14:27.333Z,73.12
2019-04-03T09:15:28.246Z,73.12
2019-04-03T09:16:28.792Z,73.12
2019-04-03T09:17:27.317Z,73.12
2019-04-03T09:18:29.912Z,73.12
2019-04-03T09:19:27.278Z,73.12
2019-04-03T09:20:27.260Z,73.12
2019-04-03T09:21:27.275Z,73.12
2019-04-03T09:22:27.308Z,73.12
2019-04-03T09:23:27.227Z,73.12
2019-04-03T09:24:29.378Z,73.12
2019-04-03T09:25:27.269Z,73.12
2019-04-03T09:26:27.189Z,73.12
2019-04-03T09:27:27.338Z,73.12
2019-04-03T09:28:27.409Z,73.12
2019-04-03T09:29:27.391Z,78.75
2019-04-03T09:30:27.203Z,78.75
2019-04-03T09:31:27.263Z,78.75
2019-04-03T09:32:27.124Z,78.75
2019-04-03T09:33:29.388Z,78.75
2019-04-03T09:34:29.677Z,78.75
2019-04-03T09:35:27.092Z,78.75
2019-04-03T09:36:27.085Z,78.75
2019-04-03T09:37:27.070Z,78.75
2019-04-03T09:38:27.058Z,78.75
2019-04-03T09:39:27.266Z,78.75
2019-04-03T09:40:27.037Z,78.75
2019-04-03T09:41:27.289Z,78.75
2019-04-03T09:42:27.022Z,84.38
2019-04-03T09:43:27.006Z,84.38
2019-04-03T09:44:27.015Z,84.38
2019-04-03T09:45:28.301Z,84.38
2019-04-03T09:46:26.971Z,84.38
2019-04-03T09:47:27.234Z,84.38
2019-04-03T09:48:26.948Z,84.38
2019-04-03T09:49:26.997Z,84.38
2019-04-03T09:50:26.981Z,84.38
2019-04-03T09:51:26.966Z,84.38
2019-04-03T09:52:38.346Z,84.38
2019-04-03T09:53:27.891Z,84.38
2019-04-03T09:54:28.343Z,84.38
2019-04-03T09:55:27.043Z,84.38
2019-04-03T09:56:26.861Z,84.38
2019-04-03T09:57:26.849Z,84.38
2019-04-03T09:58:26.838Z,90.00
2019-04-03T09:59:26.844Z,90.00
2019-04-03T10:00:27.165Z,90.00
2019-04-03T10:01:26.806Z,90.00
2019-04-03T10:02:26.793Z,90.00
2019-04-03T10:03:27.052Z,90.00
2019-04-03T10:04:26.889Z,84.38
2019-04-03T10:05:28.954Z,84.38
2019-04-03T10:06:26.754Z,84.38
2019-04-03T10:07:26.741Z,84.38
2019-04-03T10:08:27.055Z,84.38
2019-04-03T10:09:26.724Z,90.00
2019-04-03T10:10:26.842Z,90.00
2019-04-03T10:11:26.897Z,84.38
2019-04-03T10:12:26.948Z,84.38
2019-04-03T10:13:26.862Z,84.38
2019-04-03T10:14:28.118Z,84.38
2019-04-03T10:15:26.693Z,90.00
2019-04-03T10:16:26.644Z,90.00
2019-04-03T10:17:26.681Z,90.00
2019-04-03T10:18:26.618Z,90.00
2019-04-03T10:19:26.607Z,95.62
2019-04-03T10:20:26.623Z,95.62
2019-04-03T10:21:33.815Z,101.25
2019-04-03T10:22:26.577Z,101.25
2019-04-03T10:23:28.781Z,101.25
2019-04-03T10:24:26.685Z,101.25
2019-04-03T10:25:26.568Z,101.25
2019-04-03T10:26:26.533Z,101.25
2019-04-03T10:27:26.714Z,106.88
2019-04-03T10:28:26.510Z,106.88
2019-04-03T10:29:26.501Z,106.88
2019-04-03T10:30:26.529Z,106.88
2019-04-03T10:31:26.489Z,101.25
2019-04-03T10:32:27.716Z,101.25
2019-04-03T10:33:26.508Z,101.25
2019-04-03T10:34:26.447Z,101.25
2019-04-03T10:35:26.434Z,101.25
2019-04-03T10:36:26.448Z,95.62
2019-04-03T10:37:26.573Z,101.25
2019-04-03T10:38:26.402Z,106.88
2019-04-03T10:39:26.598Z,106.88
2019-04-03T10:40:26.422Z,106.88
2019-04-03T10:41:28.382Z,112.50
2019-04-03T10:42:26.359Z,106.88
2019-04-03T10:43:26.346Z,106.88
2019-04-03T10:44:26.420Z,106.88
2019-04-03T10:45:26.659Z,112.50
2019-04-03T10:46:26.411Z,112.50
2019-04-03T10:47:39.389Z,112.50
2019-04-03T10:48:28.196Z,106.88
2019-04-03T10:49:26.282Z,106.88
2019-04-03T10:50:26.346Z,101.25
2019-04-03T10:51:26.298Z,106.88
2019-04-03T10:52:26.283Z,106.88
2019-04-03T10:53:26.506Z,106.88
2019-04-03T10:54:26.227Z,112.50
2019-04-03T10:55:28.409Z,106.88
2019-04-03T10:56:26.204Z,112.50
2019-04-03T10:57:26.482Z,112.50
2019-04-03T10:58:26.210Z,118.12
2019-04-03T10:59:26.173Z,118.12
2019-04-03T11:00:28.852Z,118.12
2019-04-03T11:01:26.161Z,118.12
2019-04-03T11:02:26.486Z,123.75
2019-04-03T11:03:26.807Z,123.75
2019-04-03T11:04:26.231Z,135.00
2019-04-03T11:05:26.109Z,140.62
2019-04-03T11:06:26.098Z,140.62
2019-04-03T11:07:26.090Z,146.25
2019-04-03T11:08:26.075Z,140.62
2019-04-03T11:09:26.103Z,146.25
2019-04-03T11:10:26.286Z,146.25
2019-04-03T11:11:27.222Z,146.25
2019-04-03T11:12:26.031Z,140.62
2019-04-03T11:13:26.019Z,151.88
2019-04-03T11:14:26.013Z,163.12
2019-04-03T11:15:26.022Z,163.12
2019-04-03T11:16:26.224Z,157.50
2019-04-03T11:17:26.119Z,157.50
2019-04-03T11:18:25.969Z,140.62
2019-04-03T11:19:25.954Z,180.00
2019-04-03T11:20:26.177Z,202.50
2019-04-03T11:21:25.933Z,202.50
2019-04-03T11:22:25.924Z,213.75
2019-04-03T11:23:38.264Z,213.75
2019-04-03T11:24:26.907Z,168.75
2019-04-03T11:25:25.993Z,264.38
2019-04-03T11:26:26.036Z,275.62
2019-04-03T11:27:40.406Z,230.62
2019-04-03T11:28:26.857Z,292.50
2019-04-03T11:29:26.145Z,286.88
2019-04-03T11:30:25.994Z,298.12
2019-04-03T11:31:28.756Z,286.88
2019-04-03T11:32:26.111Z,270.00
2019-04-03T11:33:25.802Z,275.62
2019-04-03T11:34:25.837Z,258.75
2019-04-03T11:35:25.972Z,247.50
2019-04-03T11:36:29.963Z,264.38
2019-04-03T11:37:25.761Z,247.50
2019-04-03T11:38:28.262Z,202.50
2019-04-03T11:39:25.738Z,196.88
2019-04-03T11:40:26.047Z,174.38
2019-04-03T11:41:25.851Z,140.62
2019-04-03T11:42:29.248Z,135.00
2019-04-03T11:43:25.733Z,135.00
2019-04-03T11:44:25.694Z,140.62
2019-04-03T11:45:26.039Z,174.38
2019-04-03T11:46:25.712Z,191.25
2019-04-03T11:47:25.735Z,157.50
2019-04-03T11:48:27.303Z,174.38
2019-04-03T11:49:25.636Z,202.50
2019-04-03T11:50:25.874Z,236.25
2019-04-03T11:51:28.987Z,191.25
2019-04-03T11:52:25.601Z,298.12
2019-04-03T11:53:25.919Z,219.38
2019-04-03T11:54:25.587Z,236.25
2019-04-03T11:55:25.707Z,303.75
2019-04-03T11:56:25.566Z,320.62
2019-04-03T11:57:27.197Z,365.62
2019-04-03T11:58:25.564Z,388.12
2019-04-03T11:59:25.987Z,365.62
2019-04-03T12:00:25.520Z,247.50
2019-04-03T12:01:25.520Z,191.25
2019-04-03T12:02:25.494Z,157.50
2019-04-03T12:03:25.513Z,185.62
2019-04-03T12:04:25.815Z,196.88
2019-04-03T12:05:25.463Z,191.25
2019-04-03T12:06:25.462Z,298.12
2019-04-03T12:07:25.585Z,320.62
2019-04-03T12:08:25.941Z,241.88
2019-04-03T12:09:33.790Z,264.38
2019-04-03T12:10:32.790Z,286.88
2019-04-03T12:11:25.452Z,343.12
2019-04-03T12:12:25.394Z,281.25
2019-04-03T12:13:25.419Z,371.25
2019-04-03T12:14:25.369Z,393.75
2019-04-03T12:15:25.360Z,326.25
2019-04-03T12:16:26.221Z,331.88
2019-04-03T12:17:26.848Z,343.12
2019-04-03T12:18:46.453Z,286.88
2019-04-03T12:19:25.324Z,241.88
2019-04-03T12:20:25.309Z,320.62
2019-04-03T12:21:25.415Z,315.00
2019-04-03T12:22:25.285Z,371.25
2019-04-03T12:23:26.798Z,331.88
2019-04-03T12:24:25.290Z,213.75
2019-04-03T12:25:25.377Z,140.62
2019-04-03T12:26:25.362Z,163.12
2019-04-03T12:27:25.233Z,174.38
2019-04-03T12:28:25.221Z,157.50
2019-04-03T12:29:25.298Z,151.88
2019-04-03T12:30:26.849Z,146.25
2019-04-03T12:31:25.588Z,129.38
2019-04-03T12:32:36.568Z,118.12
2019-04-03T12:33:26.571Z,112.50
2019-04-03T12:34:25.159Z,112.50
2019-04-03T12:35:25.173Z,112.50
2019-04-03T12:36:27.035Z,135.00
2019-04-03T12:37:25.721Z,140.62
2019-04-03T12:38:25.115Z,163.12
2019-04-03T12:39:26.963Z,168.75
2019-04-03T12:40:25.120Z,129.38
2019-04-03T12:41:27.185Z,112.50
2019-04-03T12:42:25.070Z,106.88
2019-04-03T12:43:25.060Z,106.88
2019-04-03T12:44:25.377Z,118.12
2019-04-03T12:45:26.906Z,123.75
2019-04-03T12:46:25.238Z,123.75
2019-04-03T12:47:27.815Z,135.00
2019-04-03T12:48:27.759Z,151.88
2019-04-03T12:49:25.003Z,202.50
2019-04-03T12:50:27.555Z,180.00
2019-04-03T12:51:25.381Z,180.00
2019-04-03T12:52:25.282Z,163.12
2019-04-03T12:53:24.954Z,140.62
2019-04-03T12:54:24.944Z,129.38
2019-04-03T12:55:26.103Z,135.00
2019-04-03T12:56:25.453Z,140.62
2019-04-03T12:57:24.935Z,140.62
2019-04-03T12:58:24.899Z,151.88