createdAt,value
2022-08-03T00:00:27.907Z,1.90
2022-08-03T00:02:54.932Z,1.80
2022-08-03T00:05:21.966Z,1.70
2022-08-03T00:07:49.557Z,1.58
2022-08-03T00:10:17.380Z,1.70
2022-08-03T00:12:44.344Z,1.95
2022-08-03T00:15:16.330Z,1.65
2022-08-03T00:17:52.960Z,1.83
2022-08-03T00:20:24.388Z,1.92
2022-08-03T00:22:51.720Z,1.73
2022-08-03T00:25:19.414Z,1.90
2022-08-03T00:27:46.360Z,1.80
2022-08-03T00:30:15.422Z,1.73
2022-08-03T00:32:45.118Z,1.70
2022-08-03T00:35:28.041Z,1.80
2022-08-03T00:37:59.882Z,1.90
2022-08-03T00:40:27.027Z,1.67
2022-08-03T00:42:56.053Z,1.77
2022-08-03T00:45:30.526Z,1.62
2022-08-03T00:47:58.134Z,1.70
2022-08-03T00:50:27.810Z,1.70
2022-08-03T00:52:57.090Z,2.05
2022-08-03T00:55:24.848Z,1.80
2022-08-03T00:57:52.195Z,1.77
2022-08-03T01:00:22.649Z,1.90
2022-08-03T01:02:50.002Z,1.70
2022-08-03T01:05:17.052Z,2.00
2022-08-03T01:07:58.938Z,2.00
2022-08-03T01:10:40.977Z,1.90
2022-08-03T01:14:01.509Z,1.90
2022-08-03T01:16:38.854Z,1.73
2022-08-03T01:19:45.002Z,1.80
2022-08-03T01:22:36.576Z,1.87
2022-08-03T01:25:07.053Z,2.00
2022-08-03T01:27:39.781Z,1.77
2022-08-03T01:30:08.906Z,2.05
2022-08-03T01:32:58.208Z,1.90
2022-08-03T01:35:42.579Z,2.10
2022-08-03T01:38:16.102Z,2.22
2022-08-03T01:40:45.071Z,2.10
2022-08-03T01:44:27.891Z,2.10
2022-08-03T01:46:04.630Z,2.20
2022-08-03T01:48:32.544Z,2.00
2022-08-03T01:51:00.192Z,1.90
2022-08-03T01:53:28.561Z,2.08
2022-08-03T01:55:57.205Z,2.15
2022-08-03T01:58:25.097Z,2.15
2022-08-03T02:00:53.002Z,2.22
2022-08-03T02:03:20.931Z,2.10
2022-08-03T02:05:48.452Z,2.28
2022-08-03T02:08:16.568Z,2.00
2022-08-03T02:10:43.778Z,2.20
2022-08-03T02:13:11.114Z,2.10
2022-08-03T02:15:38.758Z,2.33
2022-08-03T02:18:06.635Z,2.42
2022-08-03T02:20:36.491Z,2.05
2022-08-03T02:23:04.051Z,1.98
2022-08-03T02:25:30.889Z,2.12
2022-08-03T02:28:04.931Z,2.45
2022-08-03T02:30:39.273Z,2.53
2022-08-03T02:33:13.029Z,2.65
2022-08-03T02:35:40.369Z,2.53
2022-08-03T02:38:08.618Z,2.70
2022-08-03T02:40:36.810Z,2.72
2022-08-03T02:43:08.483Z,2.70
2022-08-03T02:45:41.535Z,2.50
2022-08-03T02:48:12.268Z,2.60
2022-08-03T02:50:40.074Z,2.62
2022-08-03T02:53:07.719Z,2.75
2022-08-03T02:55:36.050Z,2.58
2022-08-03T02:58:12.311Z,2.70
2022-08-03T03:00:39.794Z,2.67
2022-08-03T03:03:07.015Z,2.70
2022-08-03T03:05:52.355Z,2.60
2022-08-03T03:08:27.484Z,2.70
2022-08-03T03:11:00.563Z,2.67
2022-08-03T03:13:29.080Z,2.70
2022-08-03T03:15:57.820Z,2.83
2022-08-03T03:18:25.620Z,2.90
2022-08-03T03:20:53.567Z,2.83
2022-08-03T03:23:22.250Z,2.87
2022-08-03T03:25:49.462Z,3.17
2022-08-03T03:28:16.541Z,2.62
2022-08-03T03:30:43.529Z,2.97
2022-08-03T03:33:10.479Z,2.90
2022-08-03T03:35:39.266Z,3.12
2022-08-03T03:38:07.291Z,2.90
2022-08-03T03:40:36.293Z,3.28
2022-08-03T03:43:03.890Z,3.03
2022-08-03T03:45:31.795Z,3.10
2022-08-03T03:48:00.703Z,3.42
2022-08-03T03:50:28.506Z,3.00
2022-08-03T03:52:55.448Z,3.28
2022-08-03T03:55:23.042Z,3.25
2022-08-03T03:57:50.088Z,2.90
2022-08-03T04:00:18.355Z,2.90
2022-08-03T04:02:46.339Z,3.03
2022-08-03T04:05:32.103Z,2.80
2022-08-03T04:08:25.539Z,3.50
2022-08-03T04:11:18.505Z,2.60
2022-08-03T04:14:01.873Z,2.53
2022-08-03T04:16:31.645Z,2.53
2022-08-03T04:19:04.027Z,3.03
2022-08-03T04:21:32.305Z,2.70
2022-08-03T04:24:02.340Z,2.60
2022-08-03T04:26:33.402Z,2.78
2022-08-03T04:29:01.016Z,2.92
2022-08-03T04:31:28.805Z,2.60
2022-08-03T04:33:55.926Z,2.85
2022-08-03T04:36:25.729Z,2.70
2022-08-03T04:39:05.590Z,3.00
2022-08-03T04:41:32.857Z,3.28
2022-08-03T04:44:20.149Z,2.85
2022-08-03T04:46:52.755Z,2.92
2022-08-03T04:49:21.164Z,2.60
2022-08-03T04:51:49.795Z,2.60
2022-08-03T04:54:16.879Z,2.42
2022-08-03T04:56:44.250Z,2.65
2022-08-03T04:59:11.533Z,2.58
2022-08-03T05:01:40.129Z,2.67
2022-08-03T05:04:08.378Z,2.90
2022-08-03T05:06:36.361Z,2.60
2022-08-03T05:09:08.642Z,2.22
2022-08-03T05:11:35.583Z,2.60
2022-08-03T05:14:02.560Z,2.53
2022-08-03T05:16:29.488Z,2.72
2022-08-03T05:18:56.399Z,2.50
2022-08-03T05:21:23.330Z,3.22
2022-08-03T05:23:50.240Z,2.80
2022-08-03T05:26:17.330Z,2.78
2022-08-03T05:28:50.780Z,2.90
2022-08-03T05:31:18.054Z,2.80
2022-08-03T05:33:45.011Z,2.75
2022-08-03T05:36:12.806Z,2.97
2022-08-03T05:38:39.801Z,3.03
2022-08-03T05:41:21.125Z,3.22
2022-08-03T05:43:50.447Z,3.00
2022-08-03T05:46:18.279Z,2.75
2022-08-03T05:48:45.205Z,3.20
2022-08-03T05:51:12.302Z,3.40
2022-08-03T05:53:41.280Z,3.05
2022-08-03T05:56:13.698Z,3.45
2022-08-03T05:58:45.448Z,3.20
2022-08-03T06:01:12.497Z,3.30
2022-08-03T06:03:39.719Z,3.25
2022-08-03T06:06:06.733Z,3.50
2022-08-03T06:08:34.698Z,3.20
2022-08-03T06:11:01.700Z,3.40
2022-08-03T06:13:28.621Z,3.53
2022-08-03T06:15:55.548Z,3.83
2022-08-03T06:18:23.457Z,3.65
2022-08-03T06:20:51.088Z,3.33
2022-08-03T06:23:19.334Z,3.90
2022-08-03T06:25:47.109Z,3.42
2022-08-03T06:28:42.562Z,3.75
2022-08-03T06:31:03.046Z,3.65
2022-08-03T06:33:48.570Z,3.55
2022-08-03T06:36:17.038Z,3.70
2022-08-03T06:38:43.933Z,3.90
2022-08-03T06:41:10.897Z,3.60
2022-08-03T06:44:02.564Z,3.70
2022-08-03T06:46:24.893Z,3.78
2022-08-03T06:48:53.370Z,4.57
2022-08-03T06:51:20.318Z,3.90
2022-08-03T06:53:47.301Z,4.53
2022-08-03T06:56:24.747Z,4.28
2022-08-03T06:58:52.180Z,3.97
2022-08-03T07:01:19.345Z,4.20
2022-08-03T07:03:52.377Z,4.57
2022-08-03T07:06:19.566Z,4.80
2022-08-03T07:08:51.544Z,5.32
2022-08-03T07:11:19.909Z,5.20
2022-08-03T07:13:46.940Z,5.50
2022-08-03T07:16:13.902Z,5.78
2022-08-03T07:18:41.170Z,6.00
2022-08-03T07:21:09.519Z,5.53
2022-08-03T07:23:36.470Z,5.20
2022-08-03T07:26:03.554Z,7.57
2022-08-03T07:28:30.534Z,6.03
2022-08-03T07:30:59.613Z,6.75
2022-08-03T07:33:26.577Z,7.20
2022-08-03T07:35:53.530Z,6.22
2022-08-03T07:38:21.175Z,6.03
2022-08-03T07:40:48.471Z,5.80
2022-08-03T07:43:17.863Z,5.50
2022-08-03T07:45:44.766Z,5.65
2022-08-03T07:48:12.528Z,6.60
2022-08-03T07:50:39.901Z,6.25
2022-08-03T07:53:06.821Z,6.30
2022-08-03T07:55:33.954Z,5.43
2022-08-03T07:58:20.619Z,5.65
2022-08-03T08:00:53.253Z,5.20
2022-08-03T08:03:22.028Z,5.50
2022-08-03T08:05:49.510Z,5.03
2022-08-03T08:08:16.422Z,5.20
2022-08-03T08:10:57.974Z,5.12
2022-08-03T08:13:25.939Z,5.45
2022-08-03T08:15:52.867Z,4.90
2022-08-03T08:18:19.786Z,4.80
2022-08-03T08:20:46.748Z,5.65
2022-08-03T08:23:37.871Z,5.15
2022-08-03T08:26:00.963Z,4.00
2022-08-03T08:28:32.698Z,4.20
2022-08-03T08:31:03.434Z,4.45
2022-08-03T08:33:42.486Z,4.03
2022-08-03T08:36:15.709Z,4.43
2022-08-03T08:38:44.763Z,4.28
2022-08-03T08:41:13.634Z,4.28
2022-08-03T08:43:43.247Z,4.40
2022-08-03T08:46:23.298Z,4.20
2022-08-03T08:48:52.158Z,3.87
2022-08-03T08:51:22.893Z,4.62
2022-08-03T08:53:54.019Z,3.90
2022-08-03T08:56:26.063Z,4.32
2022-08-03T08:58:58.721Z,4.03
2022-08-03T09:01:25.964Z,4.22
2022-08-03T09:03:54.346Z,4.70
2022-08-03T09:06:22.194Z,4.60
2022-08-03T09:08:49.246Z,4.62
2022-08-03T09:11:16.157Z,3.53
2022-08-03T09:13:43.215Z,3.90
2022-08-03T09:16:15.978Z,3.90
2022-08-03T09:18:49.139Z,3.67
2022-08-03T09:21:33.528Z,4.07
2022-08-03T09:24:05.341Z,3.87
2022-08-03T09:26:35.727Z,4.22
2022-08-03T09:29:10.879Z,4.53
2022-08-03T09:31:43.579Z,4.10
2022-08-03T09:34:13.524Z,4.00
2022-08-03T09:36:41.896Z,4.53
2022-08-03T09:39:11.869Z,4.03
2022-08-03T09:41:43.497Z,3.60
2022-08-03T09:44:24.314Z,4.05
2022-08-03T09:46:55.857Z,4.30
2022-08-03T09:49:23.161Z,4.12
2022-08-03T09:52:31.737Z,3.80
2022-08-03T09:54:37.434Z,3.70
2022-08-03T09:57:04.624Z,3.67
2022-08-03T09:59:33.331Z,4.03
2022-08-03T10:02:00.735Z,4.00
2022-08-03T10:04:28.176Z,3.60
2022-08-03T10:07:09.855Z,3.78
2022-08-03T10:09:37.797Z,3.67
2022-08-03T10:12:14.871Z,4.62
2022-08-03T10:14:45.552Z,5.30
2022-08-03T10:17:12.646Z,4.30
2022-08-03T10:19:41.257Z,4.40
2022-08-03T10:22:13.795Z,4.12
2022-08-03T10:24:48.873Z,4.75
2022-08-03T10:27:16.289Z,4.15
2022-08-03T10:29:46.545Z,4.40
2022-08-03T10:32:19.288Z,3.83
2022-08-03T10:34:47.318Z,3.87
2022-08-03T10:37:16.489Z,3.80
2022-08-03T10:39:53.646Z,3.65
2022-08-03T10:42:45.566Z,3.70
2022-08-03T10:45:24.217Z,4.18
2022-08-03T10:47:52.556Z,4.30
2022-08-03T10:50:19.830Z,4.03
2022-08-03T10:53:03.912Z,4.00
2022-08-03T10:55:55.079Z,3.85
2022-08-03T10:58:37.405Z,5.07
2022-08-03T11:02:00.242Z,3.78
2022-08-03T11:04:30.140Z,4.20
2022-08-03T11:07:23.527Z,3.50
2022-08-03T11:09:54.199Z,3.55
2022-08-03T11:12:27.875Z,3.65
2022-08-03T11:15:00.459Z,3.58
2022-08-03T11:17:27.447Z,3.53
2022-08-03T11:19:56.822Z,3.85
2022-08-03T11:22:25.255Z,3.72
2022-08-03T11:24:54.414Z,3.80
2022-08-03T11:27:24.287Z,3.60
2022-08-03T11:30:10.567Z,3.58
2022-08-03T11:32:46.496Z,3.60
2022-08-03T11:35:33.914Z,3.17
2022-08-03T11:38:03.015Z,3.47
2022-08-03T11:40:46.997Z,3.60
2022-08-03T11:43:30.428Z,3.75
2022-08-03T11:46:13.855Z,3.53
2022-08-03T11:48:59.427Z,3.70
2022-08-03T11:51:28.540Z,3.85
2022-08-03T11:54:11.918Z,3.90
2022-08-03T11:56:49.941Z,3.72
2022-08-03T11:59:22.264Z,3.83
2022-08-03T12:01:50.326Z,3.78
2022-08-03T12:04:17.318Z,3.65
2022-08-03T12:06:59.498Z,3.50
2022-08-03T12:09:26.464Z,3.67
2022-08-03T12:11:59.574Z,3.12
2022-08-03T12:14:48.889Z,3.50
2022-08-03T12:17:15.362Z,3.20
2022-08-03T12:19:43.443Z,2.80
2022-08-03T12:22:10.372Z,2.78
2022-08-03T12:24:46.797Z,2.97
2022-08-03T12:27:23.764Z,2.92
2022-08-03T12:29:58.638Z,3.03
2022-08-03T12:32:27.106Z,2.95
2022-08-03T12:34:55.607Z,2.80
2022-08-03T12:37:35.925Z,2.87
2022-08-03T12:40:10.550Z,2.78
2022-08-03T12:42:39.834Z,3.10
2022-08-03T12:45:20.420Z,3.20
2022-08-03T12:48:00.652Z,2.78
2022-08-03T12:50:32.596Z,2.85
2022-08-03T12:53:01.764Z,3.00
2022-08-03T12:55:57.217Z,3.00
2022-08-03T12:58:35.637Z,2.78
2022-08-03T13:01:09.677Z,2.70
2022-08-03T13:03:55.543Z,2.67
2022-08-03T13:06:27.449Z,2.42
2022-08-03T13:09:07.807Z,2.80
2022-08-03T13:11:55.448Z,2.42
2022-08-03T13:14:23.661Z,2.25
2022-08-03T13:16:51.131Z,2.65
2022-08-03T13:19:18.115Z,2.40
2022-08-03T13:21:53.477Z,2.40
2022-08-03T13:24:31.622Z,2.80
2022-08-03T13:26:59.667Z,2.70
2022-08-03T13:29:26.652Z,2.67
2022-08-03T13:31:53.599Z,2.80
2022-08-03T13:34:23.538Z,2.70
2022-08-03T13:37:10.262Z,2.50
2022-08-03T13:39:57.339Z,2.60
2022-08-03T13:42:25.423Z,2.50
2022-08-03T13:44:52.530Z,2.62
2022-08-03T13:47:20.457Z,2.50
2022-08-03T13:49:54.239Z,2.65
2022-08-03T13:52:26.639Z,2.60
2022-08-03T13:55:01.153Z,2.65
2022-08-03T13:58:03.079Z,2.50
2022-08-03T14:00:28.072Z,2.47
2022-08-03T14:03:06.507Z,2.50
2022-08-03T14:05:38.421Z,2.45
2022-08-03T14:08:06.996Z,2.55
2022-08-03T14:10:39.182Z,2.50
2022-08-03T14:13:06.575Z,2.83
2022-08-03T14:15:37.808Z,2.60
2022-08-03T14:18:13.026Z,2.60
2022-08-03T14:20:50.268Z,2.75
2022-08-03T14:23:21.372Z,2.60
2022-08-03T14:25:50.325Z,2.83
2022-08-03T14:28:21.498Z,2.70
2022-08-03T14:30:48.851Z,2.75
2022-08-03T14:33:16.217Z,2.80
2022-08-03T14:35:43.460Z,2.65
2022-08-03T14:38:10.396Z,2.90
2022-08-03T14:40:37.377Z,2.70
2022-08-03T14:43:04.329Z,2.65
2022-08-03T14:45:31.349Z,2.50
2022-08-03T14:50:30.615Z,3.20
2022-08-03T14:50:51.470Z,2.90
2022-08-03T14:53:19.427Z,2.80
2022-08-03T14:55:49.627Z,2.67
2022-08-03T14:58:21.156Z,2.70
2022-08-03T15:00:49.411Z,2.85
2022-08-03T15:03:17.390Z,2.72
2022-08-03T15:05:45.110Z,3.05
2022-08-03T15:08:12.048Z,3.17
2022-08-03T15:10:40.304Z,3.00
2022-08-03T15:13:11.041Z,2.80
2022-08-03T15:15:37.951Z,2.67
2022-08-03T15:18:05.132Z,3.10
2022-08-03T15:20:43.381Z,3.20
2022-08-03T15:23:11.164Z,2.90
2022-08-03T15:26:28.085Z,2.80
2022-08-03T15:28:25.007Z,2.92
2022-08-03T15:30:55.296Z,2.78
2022-08-03T15:33:22.278Z,2.70
2022-08-03T15:35:50.046Z,2.80
2022-08-03T15:38:17.559Z,2.70
2022-08-03T15:40:44.819Z,3.03
2022-08-03T15:43:11.788Z,2.80
2022-08-03T15:45:38.791Z,2.75
2022-08-03T15:48:06.761Z,2.80
2022-08-03T15:50:33.743Z,2.80
2022-08-03T15:53:00.681Z,2.83
2022-08-03T15:55:27.923Z,2.85
2022-08-03T15:59:03.928Z,2.95
2022-08-03T16:00:43.338Z,3.00
2022-08-03T16:03:10.669Z,2.97
2022-08-03T16:05:37.592Z,3.20
2022-08-03T16:08:07.929Z,3.08
2022-08-03T16:10:37.279Z,2.67
2022-08-03T16:13:04.226Z,3.22
2022-08-03T16:15:31.214Z,3.30
2022-08-03T16:17:58.239Z,3.30
2022-08-03T16:20:31.307Z,3.10
2022-08-03T16:23:09.117Z,3.10
2022-08-03T16:25:40.010Z,3.28
2022-08-03T16:28:13.150Z,3.03
2022-08-03T16:30:42.581Z,3.35
2022-08-03T16:33:09.754Z,3.33
2022-08-03T16:35:36.959Z,3.00
2022-08-03T16:38:09.236Z,3.42
2022-08-03T16:40:36.882Z,3.33
2022-08-03T16:43:18.968Z,3.40
2022-08-03T16:45:47.110Z,3.10
2022-08-03T16:48:15.404Z,2.92
2022-08-03T16:50:42.439Z,3.40
2022-08-03T16:53:10.139Z,3.28
2022-08-03T16:55:48.646Z,3.30
2022-08-03T16:58:41.646Z,3.25
2022-08-03T17:01:22.413Z,3.30
2022-08-03T17:04:03.556Z,3.25
2022-08-03T17:06:35.476Z,2.85
2022-08-03T17:09:09.238Z,2.70
2022-08-03T17:11:43.918Z,3.00
2022-08-03T17:14:14.965Z,3.17
2022-08-03T17:16:51.954Z,3.03
2022-08-03T17:19:23.270Z,2.80
2022-08-03T17:21:58.205Z,2.60
2022-08-03T17:24:33.157Z,2.70
2022-08-03T17:27:02.943Z,2.70
2022-08-03T17:29:30.458Z,2.65
2022-08-03T17:31:57.666Z,2.75
2022-08-03T17:34:26.544Z,2.45
2022-08-03T17:37:26.918Z,2.50
2022-08-03T17:39:58.324Z,2.47
2022-08-03T17:42:29.989Z,2.50
2022-08-03T17:45:02.057Z,2.70
2022-08-03T17:47:42.229Z,2.62
2022-08-03T17:50:24.390Z,2.50
2022-08-03T17:53:07.496Z,2.55
2022-08-03T17:55:57.094Z,2.53
2022-08-03T17:58:55.188Z,2.37
2022-08-03T18:02:19.919Z,2.50
2022-08-03T18:05:16.482Z,2.45
2022-08-03T18:07:59.166Z,2.40
2022-08-03T18:10:34.256Z,2.47
2022-08-03T18:13:10.404Z,2.67
2022-08-03T18:15:47.404Z,2.60
2022-08-03T18:18:16.621Z,2.55
2022-08-03T18:20:57.111Z,2.70
2022-08-03T18:23:36.875Z,2.58
2022-08-03T18:26:11.864Z,2.50
2022-08-03T18:28:39.599Z,2.40
2022-08-03T18:31:10.060Z,2.50
2022-08-03T18:34:18.153Z,2.75
2022-08-03T18:36:29.954Z,2.30
2022-08-03T18:39:03.151Z,2.60
2022-08-03T18:41:34.690Z,2.50
2022-08-03T18:44:08.944Z,2.55
2022-08-03T18:47:15.974Z,2.50
2022-08-03T18:49:52.765Z,2.62
2022-08-03T18:52:44.050Z,2.60
2022-08-03T18:55:20.551Z,2.70
2022-08-03T18:58:15.718Z,2.65
2022-08-03T19:01:58.494Z,2.42
2022-08-03T19:04:41.157Z,2.42
2022-08-03T19:07:15.486Z,2.80
2022-08-03T19:09:49.083Z,2.40
2022-08-03T19:12:37.842Z,2.62
2022-08-03T19:15:12.580Z,2.70
2022-08-03T19:17:42.219Z,2.45
2022-08-03T19:20:28.442Z,2.30
2022-08-03T19:22:57.370Z,2.58
2022-08-03T19:25:34.551Z,2.45
2022-08-03T19:28:06.147Z,2.67
2022-08-03T19:30:38.732Z,2.40
2022-08-03T19:33:09.330Z,3.05
2022-08-03T19:35:51.635Z,2.60
2022-08-03T19:38:27.397Z,2.92
2022-08-03T19:41:03.057Z,2.53
2022-08-03T19:43:52.960Z,2.62
2022-08-03T19:46:22.157Z,2.90
2022-08-03T19:49:00.694Z,2.87
2022-08-03T19:52:01.924Z,2.85
2022-08-03T19:54:29.647Z,2.90
2022-08-03T19:57:01.927Z,2.75
2022-08-03T19:59:29.963Z,2.70
2022-08-03T20:01:57.827Z,2.78
2022-08-03T20:04:24.855Z,2.87
2022-08-03T20:06:52.401Z,2.47
2022-08-03T20:09:20.986Z,2.83
2022-08-03T20:11:48.342Z,2.90
2022-08-03T20:14:20.671Z,2.42
2022-08-03T20:16:53.848Z,2.15
2022-08-03T20:19:21.033Z,2.47
2022-08-03T20:21:48.911Z,2.45
2022-08-03T20:24:31.915Z,2.35
2022-08-03T20:27:01.565Z,2.55
2022-08-03T20:30:05.022Z,3.08
2022-08-03T20:32:28.628Z,2.50
2022-08-03T20:34:56.524Z,2.92
2022-08-03T20:37:25.597Z,2.62
2022-08-03T20:39:54.540Z,3.03
2022-08-03T20:42:22.424Z,2.72
2022-08-03T20:45:04.276Z,2.60
2022-08-03T20:47:33.977Z,2.58
2022-08-03T20:50:04.260Z,2.87
2022-08-03T20:52:35.205Z,2.67
2022-08-03T20:55:17.306Z,2.90
2022-08-03T20:57:49.227Z,3.08
2022-08-03T21:00:22.022Z,3.00
2022-08-03T21:02:49.398Z,3.10
2022-08-03T21:05:16.393Z,3.12
2022-08-03T21:08:05.392Z,2.90
2022-08-03T21:10:37.812Z,3.00
2022-08-03T21:13:18.587Z,2.70
2022-08-03T21:16:02.980Z,2.72
2022-08-03T21:18:44.059Z,2.70
2022-08-03T21:21:14.748Z,2.70
2022-08-03T21:23:48.043Z,2.30
2022-08-03T21:26:24.044Z,2.47
2022-08-03T21:28:53.748Z,2.87
2022-08-03T21:31:25.472Z,2.30
2022-08-03T21:33:56.901Z,2.30
2022-08-03T21:36:26.554Z,2.47
2022-08-03T21:38:56.125Z,2.40
2022-08-03T21:41:30.821Z,2.83
2022-08-03T21:43:58.286Z,2.15
2022-08-03T21:46:26.859Z,2.40
2022-08-03T21:50:04.203Z,2.58
2022-08-03T21:51:49.481Z,2.30
2022-08-03T21:54:17.326Z,2.05
2022-08-03T21:56:47.922Z,2.35
2022-08-03T21:59:19.255Z,2.35
2022-08-03T22:01:49.112Z,2.30
2022-08-03T22:04:53.262Z,2.30
2022-08-03T22:07:08.524Z,2.12
2022-08-03T22:09:36.437Z,2.40
2022-08-03T22:12:04.138Z,2.47
2022-08-03T22:14:33.118Z,2.30
2022-08-03T22:17:03.452Z,2.40
2022-08-03T22:19:33.482Z,2.45
2022-08-03T22:22:00.922Z,2.10
2022-08-03T22:24:29.494Z,2.20
2022-08-03T22:27:15.021Z,2.10
2022-08-03T22:29:42.767Z,2.30
2022-08-03T22:32:09.903Z,2.10
2022-08-03T22:34:37.479Z,2.28
2022-08-03T22:37:05.096Z,2.20
2022-08-03T22:39:32.597Z,2.17
2022-08-03T22:42:00.216Z,2.25
2022-08-03T22:44:28.207Z,2.12
2022-08-03T22:46:55.805Z,2.40
2022-08-03T22:49:23.049Z,2.20
2022-08-03T22:51:52.088Z,2.00
2022-08-03T22:54:19.203Z,2.45
2022-08-03T22:56:47.071Z,2.30
2022-08-03T22:59:40.312Z,2.20
2022-08-03T23:02:19.900Z,2.40
2022-08-03T23:04:53.094Z,2.33
2022-08-03T23:07:22.984Z,2.50
2022-08-03T23:09:51.278Z,2.47
2022-08-03T23:12:20.234Z,2.10
2022-08-03T23:14:54.899Z,2.30
2022-08-03T23:17:23.552Z,2.45
2022-08-03T23:19:52.867Z,2.10
2022-08-03T23:22:30.266Z,2.50
2022-08-03T23:27:27.215Z,2.40
2022-08-03T23:29:54.369Z,2.22
2022-08-03T23:32:21.417Z,2.25
2022-08-03T23:35:08.059Z,2.20
2022-08-03T23:38:19.990Z,2.50
2022-08-03T23:40:25.458Z,2.20
2022-08-03T23:42:52.703Z,2.00
2022-08-03T23:45:20.435Z,2.45
2022-08-03T23:47:48.487Z,2.40
2022-08-03T23:50:15.489Z,2.35
2022-08-03T23:53:07.119Z,2.35
2022-08-03T23:56:01.381Z,2.40
2022-08-03T23:58:31.188Z,2.28
