createdAt,value
2019-04-28T00:00:12.993Z,83
2019-04-28T00:00:48.959Z,83
2019-04-28T00:01:24.939Z,83
2019-04-28T00:02:01.930Z,83
2019-04-28T00:02:37.001Z,83
2019-04-28T00:03:12.960Z,83
2019-04-28T00:03:48.939Z,83
2019-04-28T00:04:25.014Z,84
2019-04-28T00:05:02.074Z,84
2019-04-28T00:05:36.962Z,84
2019-04-28T00:06:12.919Z,84
2019-04-28T00:06:49.025Z,84
2019-04-28T00:07:25.001Z,84
2019-04-28T00:08:01.759Z,84
2019-04-28T00:08:36.923Z,84
2019-04-28T00:09:13.027Z,84
2019-04-28T00:09:48.983Z,84
2019-04-28T00:10:24.942Z,84
2019-04-28T00:11:02.388Z,84
2019-04-28T00:11:37.011Z,84
2019-04-28T00:12:13.004Z,84
2019-04-28T00:12:50.957Z,84
2019-04-28T00:13:24.920Z,84
2019-04-28T00:14:02.481Z,84
2019-04-28T00:14:36.979Z,84
2019-04-28T00:15:12.956Z,84
2019-04-28T00:15:48.934Z,84
2019-04-28T00:16:25.041Z,84
2019-04-28T00:17:01.655Z,84
2019-04-28T00:17:36.984Z,84
2019-04-28T00:18:13.021Z,85
2019-04-28T00:18:50.590Z,85
2019-04-28T00:19:24.978Z,84
2019-04-28T00:20:01.928Z,85
2019-04-28T00:20:37.037Z,85
2019-04-28T00:21:13.018Z,85
2019-04-28T00:21:48.970Z,85
2019-04-28T00:22:24.960Z,85
2019-04-28T00:23:07.018Z,85
2019-04-28T00:23:37.010Z,85
2019-04-28T00:24:12.972Z,85
2019-04-28T00:24:48.922Z,85
2019-04-28T00:25:25.012Z,85
2019-04-28T00:26:02.547Z,85
2019-04-28T00:26:36.961Z,85
2019-04-28T00:27:12.944Z,85
2019-04-28T00:27:49.032Z,85
2019-04-28T00:28:24.992Z,85
2019-04-28T00:29:01.825Z,85
2019-04-28T00:29:46.385Z,85
2019-04-28T00:30:13.043Z,85
2019-04-28T00:30:48.984Z,85
2019-04-28T00:31:24.966Z,85
2019-04-28T00:32:01.775Z,85
2019-04-28T00:32:37.038Z,85
2019-04-28T00:33:12.987Z,85
2019-04-28T00:33:48.955Z,85
2019-04-28T00:34:24.943Z,85
2019-04-28T00:35:02.910Z,85
2019-04-28T00:35:36.989Z,85
2019-04-28T00:36:12.955Z,85
2019-04-28T00:36:48.932Z,85
2019-04-28T00:37:36.959Z,85
2019-04-28T00:38:13.585Z,85
2019-04-28T00:38:48.988Z,85
2019-04-28T00:39:24.949Z,85
2019-04-28T00:40:01.660Z,85
2019-04-28T00:40:37.017Z,85
2019-04-28T00:41:12.998Z,85
2019-04-28T00:41:48.943Z,85
2019-04-28T00:42:24.917Z,85
2019-04-28T00:43:01.452Z,85
2019-04-28T00:43:36.977Z,85
2019-04-28T00:44:12.933Z,86
2019-04-28T00:44:48.920Z,86
2019-04-28T00:45:25.023Z,86
2019-04-28T00:46:01.524Z,86
2019-04-28T00:46:36.943Z,86
2019-04-28T00:47:12.902Z,86
2019-04-28T00:47:50.858Z,86
2019-04-28T00:48:24.958Z,86
2019-04-28T00:49:02.723Z,86
2019-04-28T00:49:36.906Z,86
2019-04-28T00:50:13.001Z,86
2019-04-28T00:50:48.952Z,86
2019-04-28T00:51:24.921Z,86
2019-04-28T00:52:03.390Z,87
2019-04-28T00:52:37.056Z,87
2019-04-28T00:53:12.982Z,87
2019-04-28T00:53:50.685Z,87
2019-04-28T00:54:25.027Z,87
2019-04-28T00:55:01.799Z,87
2019-04-28T00:55:36.991Z,87
2019-04-28T00:56:12.946Z,87
2019-04-28T00:56:49.016Z,87
2019-04-28T00:57:24.991Z,87
2019-04-28T00:58:01.543Z,87
2019-04-28T00:58:36.935Z,87
2019-04-28T00:59:13.011Z,87
2019-04-28T00:59:59.224Z,87
2019-04-28T01:00:24.963Z,87
2019-04-28T01:01:01.991Z,87
2019-04-28T01:01:37.012Z,87
2019-04-28T01:02:12.983Z,87
2019-04-28T01:02:50.869Z,87
2019-04-28T01:03:24.915Z,87
2019-04-28T01:04:02.683Z,87
2019-04-28T01:04:36.975Z,87
2019-04-28T01:05:12.957Z,87
2019-04-28T01:05:50.691Z,87
2019-04-28T01:06:25.000Z,87
2019-04-28T01:07:02.213Z,87
2019-04-28T01:07:36.936Z,87
2019-04-28T01:08:12.932Z,87
2019-04-28T01:08:48.997Z,87
2019-04-28T01:09:24.999Z,87
2019-04-28T01:10:02.021Z,87
2019-04-28T01:10:36.913Z,87
2019-04-28T01:11:13.011Z,88
2019-04-28T01:11:48.992Z,87
2019-04-28T01:12:24.941Z,87
2019-04-28T01:13:02.695Z,88
2019-04-28T01:13:37.012Z,88
2019-04-28T01:14:12.975Z,88
2019-04-28T01:14:54.951Z,88
2019-04-28T01:15:24.902Z,88
2019-04-28T01:16:00.995Z,88
2019-04-28T01:16:36.955Z,88
2019-04-28T01:17:12.945Z,88
2019-04-28T01:17:50.226Z,88
2019-04-28T01:18:25.001Z,88
2019-04-28T01:19:00.965Z,88
2019-04-28T01:19:36.921Z,88
2019-04-28T01:20:12.894Z,88
2019-04-28T01:20:50.136Z,88
2019-04-28T01:21:24.966Z,88
2019-04-28T01:22:00.960Z,88
2019-04-28T01:22:36.887Z,88
2019-04-28T01:23:12.992Z,88
2019-04-28T01:23:50.687Z,88
2019-04-28T01:24:24.917Z,88
2019-04-28T01:25:00.899Z,88
2019-04-28T01:25:36.992Z,88
2019-04-28T01:26:12.966Z,88
2019-04-28T01:26:51.278Z,88
2019-04-28T01:27:24.897Z,88
2019-04-28T01:28:00.976Z,89
2019-04-28T01:28:36.968Z,89
2019-04-28T01:29:12.914Z,89
2019-04-28T01:30:05.280Z,89
2019-04-28T01:31:00.954Z,89
2019-04-28T01:31:36.910Z,89
2019-04-28T01:32:13.000Z,89
2019-04-28T01:32:50.362Z,89
2019-04-28T01:33:24.994Z,89
2019-04-28T01:34:02.219Z,89
2019-04-28T01:34:36.997Z,90
2019-04-28T01:35:12.989Z,90
2019-04-28T01:35:49.958Z,90
2019-04-28T01:36:24.919Z,89
2019-04-28T01:37:01.011Z,90
2019-04-28T01:37:36.956Z,90
2019-04-28T01:38:12.958Z,90
2019-04-28T01:38:50.653Z,90
2019-04-28T01:39:24.989Z,90
2019-04-28T01:40:00.975Z,90
2019-04-28T01:40:36.947Z,90
2019-04-28T01:41:12.902Z,90
2019-04-28T01:41:50.200Z,90
2019-04-28T01:42:24.962Z,90
2019-04-28T01:43:00.937Z,90
2019-04-28T01:43:36.918Z,90
2019-04-28T01:44:12.985Z,90
2019-04-28T01:44:50.055Z,90
2019-04-28T01:45:24.970Z,90
2019-04-28T01:46:00.898Z,90
2019-04-28T01:46:37.008Z,90
2019-04-28T01:47:12.981Z,90
2019-04-28T01:47:50.867Z,90
2019-04-28T01:48:24.893Z,90
2019-04-28T01:49:01.018Z,90
2019-04-28T01:49:36.960Z,90
2019-04-28T01:50:12.940Z,90
2019-04-28T01:50:50.555Z,90
2019-04-28T01:51:24.992Z,90
2019-04-28T01:52:01.735Z,90
2019-04-28T01:52:36.920Z,90
2019-04-28T01:53:12.897Z,90
2019-04-28T01:53:50.940Z,90
2019-04-28T01:54:24.966Z,90
2019-04-28T01:55:01.130Z,90
2019-04-28T01:55:36.890Z,90
2019-04-28T01:56:12.995Z,91
2019-04-28T01:56:50.729Z,91
2019-04-28T01:57:24.917Z,91
2019-04-28T01:58:00.880Z,90
2019-04-28T01:58:36.974Z,91
2019-04-28T01:59:13.000Z,91
2019-04-28T01:59:50.572Z,91
2019-04-28T02:00:26.057Z,91
2019-04-28T02:01:00.977Z,91
2019-04-28T02:01:36.953Z,91
2019-04-28T02:02:12.899Z,91
2019-04-28T02:02:51.071Z,91
2019-04-28T02:03:24.959Z,91
2019-04-28T02:04:00.969Z,91
2019-04-28T02:04:36.907Z,91
2019-04-28T02:05:12.884Z,91
2019-04-28T02:05:50.638Z,91
2019-04-28T02:06:24.937Z,91
2019-04-28T02:07:00.890Z,91
2019-04-28T02:07:37.017Z,91
2019-04-28T02:08:12.958Z,91
2019-04-28T02:08:51.765Z,92
2019-04-28T02:09:24.935Z,92
2019-04-28T02:10:01.355Z,92
2019-04-28T02:10:36.974Z,92
2019-04-28T02:11:12.946Z,92
2019-04-28T02:12:01.386Z,92
2019-04-28T02:12:36.897Z,92
2019-04-28T02:13:12.982Z,92
2019-04-28T02:13:50.253Z,92
2019-04-28T02:14:24.968Z,92
2019-04-28T02:15:01.726Z,92
2019-04-28T02:15:36.995Z,92
2019-04-28T02:16:12.980Z,92
2019-04-28T02:16:50.902Z,92
2019-04-28T02:17:24.912Z,92
2019-04-28T02:18:00.994Z,92
2019-04-28T02:18:36.960Z,93
2019-04-28T02:19:12.933Z,93
2019-04-28T02:19:48.909Z,93
2019-04-28T02:20:24.984Z,93
2019-04-28T02:21:00.968Z,93
2019-04-28T02:21:36.925Z,93
2019-04-28T02:22:12.896Z,93
2019-04-28T02:22:50.613Z,93
2019-04-28T02:23:24.954Z,93
2019-04-28T02:24:00.906Z,93
2019-04-28T02:24:36.920Z,93
2019-04-28T02:25:13.000Z,93
2019-04-28T02:25:50.287Z,93
2019-04-28T02:26:24.928Z,93
2019-04-28T02:27:01.549Z,93
2019-04-28T02:27:36.970Z,94
2019-04-28T02:28:12.944Z,94
2019-04-28T02:28:50.944Z,94
2019-04-28T02:29:24.874Z,94
2019-04-28T02:30:00.993Z,94
2019-04-28T02:30:53.975Z,94
2019-04-28T02:31:51.547Z,94
2019-04-28T02:32:25.115Z,94
2019-04-28T02:33:02.324Z,94
2019-04-28T02:33:36.906Z,94
2019-04-28T02:34:12.883Z,94
2019-04-28T02:34:51.286Z,94
2019-04-28T02:35:24.947Z,94
2019-04-28T02:36:02.072Z,94
2019-04-28T02:36:36.873Z,94
2019-04-28T02:37:12.968Z,94
2019-04-28T02:37:51.037Z,94
2019-04-28T02:38:24.908Z,94
2019-04-28T02:39:01.441Z,94
2019-04-28T02:39:36.977Z,94
2019-04-28T02:40:12.927Z,94
2019-04-28T02:40:51.069Z,94
2019-04-28T02:41:24.997Z,94
2019-04-28T02:42:02.360Z,94
2019-04-28T02:42:36.945Z,94
2019-04-28T02:43:12.902Z,94
2019-04-28T02:43:51.553Z,94
2019-04-28T02:44:24.982Z,94
2019-04-28T02:45:01.454Z,94
2019-04-28T02:45:36.892Z,94
2019-04-28T02:46:12.983Z,94
2019-04-28T02:46:51.404Z,94
2019-04-28T02:47:24.940Z,94
2019-04-28T02:48:01.683Z,94
2019-04-28T02:48:36.993Z,94
2019-04-28T02:49:12.940Z,94
2019-04-28T02:49:50.958Z,94
2019-04-28T02:50:24.903Z,94
2019-04-28T02:51:01.830Z,94
2019-04-28T02:51:36.956Z,94
2019-04-28T02:52:12.943Z,94
2019-04-28T02:52:52.403Z,94
2019-04-28T02:53:24.990Z,95
2019-04-28T02:54:01.268Z,95
2019-04-28T02:54:36.926Z,95
2019-04-28T02:55:12.905Z,95
2019-04-28T02:55:51.876Z,95
2019-04-28T02:56:24.965Z,95
2019-04-28T02:57:01.958Z,95
2019-04-28T02:57:36.938Z,95
2019-04-28T02:58:14.155Z,95
2019-04-28T02:58:51.657Z,95
2019-04-28T02:59:24.918Z,95
2019-04-28T03:00:01.195Z,95
2019-04-28T03:00:37.001Z,95
2019-04-28T03:01:27.051Z,95
2019-04-28T03:01:51.526Z,95
2019-04-28T03:02:24.886Z,95
2019-04-28T03:03:02.255Z,95
2019-04-28T03:03:37.181Z,95
2019-04-28T03:04:12.979Z,95
2019-04-28T03:04:51.310Z,95
2019-04-28T03:05:24.980Z,95
2019-04-28T03:06:02.186Z,95
2019-04-28T03:06:36.904Z,95
2019-04-28T03:07:15.241Z,95
2019-04-28T03:07:52.177Z,94
2019-04-28T03:08:24.923Z,94
2019-04-28T03:09:00.989Z,94
2019-04-28T03:09:36.872Z,94
2019-04-28T03:10:12.988Z,94
2019-04-28T03:10:51.476Z,94
2019-04-28T03:11:24.921Z,94
2019-04-28T03:12:02.124Z,94
2019-04-28T03:12:36.958Z,94
2019-04-28T03:13:14.097Z,94
2019-04-28T03:13:51.589Z,94
2019-04-28T03:14:24.981Z,94
2019-04-28T03:15:01.443Z,94
2019-04-28T03:15:36.951Z,94
2019-04-28T03:16:12.900Z,94
2019-04-28T03:16:51.566Z,94
2019-04-28T03:17:24.962Z,93
2019-04-28T03:18:02.514Z,93
2019-04-28T03:18:36.920Z,93
2019-04-28T03:19:12.978Z,93
2019-04-28T03:19:52.234Z,93
2019-04-28T03:20:36.948Z,93
2019-04-28T03:21:12.919Z,93
2019-04-28T03:21:51.557Z,93
2019-04-28T03:22:24.980Z,93
2019-04-28T03:23:01.660Z,93
2019-04-28T03:23:36.958Z,93
2019-04-28T03:24:13.906Z,93
2019-04-28T03:24:51.585Z,92
2019-04-28T03:25:24.941Z,93
2019-04-28T03:26:02.080Z,92
2019-04-28T03:26:36.911Z,93
2019-04-28T03:27:12.964Z,93
2019-04-28T03:27:51.525Z,92
2019-04-28T03:28:24.939Z,93
2019-04-28T03:29:12.925Z,92
2019-04-28T03:29:52.984Z,92
2019-04-28T03:30:25.086Z,92
2019-04-28T03:32:39.115Z,92
2019-04-28T03:32:52.025Z,92
2019-04-28T03:34:05.246Z,92
2019-04-28T03:34:37.317Z,92
2019-04-28T03:35:13.929Z,92
2019-04-28T03:35:54.650Z,92
2019-04-28T03:36:24.929Z,92
2019-04-28T03:37:00.933Z,92
2019-04-28T03:37:51.812Z,92
2019-04-28T03:38:24.953Z,92
2019-04-28T03:39:01.408Z,92
2019-04-28T03:39:36.962Z,92
2019-04-28T03:40:12.873Z,91
2019-04-28T03:40:51.797Z,92
2019-04-28T03:41:24.932Z,91
2019-04-28T03:42:00.903Z,92
2019-04-28T03:42:36.869Z,92
2019-04-28T03:43:15.184Z,91
2019-04-28T03:43:51.941Z,92
2019-04-28T03:44:24.916Z,91
2019-04-28T03:45:01.845Z,91
2019-04-28T03:45:36.975Z,91
2019-04-28T03:46:24.956Z,91
2019-04-28T03:47:03.702Z,91
2019-04-28T03:47:36.921Z,91
2019-04-28T03:48:12.878Z,91
2019-04-28T03:48:51.538Z,91
2019-04-28T03:49:24.949Z,91
2019-04-28T03:50:00.966Z,91
2019-04-28T03:50:36.983Z,91
2019-04-28T03:51:14.084Z,91
2019-04-28T03:51:51.186Z,91
2019-04-28T03:52:24.895Z,91
2019-04-28T03:53:01.760Z,91
2019-04-28T03:53:36.927Z,91
2019-04-28T03:54:12.928Z,91
2019-04-28T03:54:51.757Z,91
2019-04-28T03:55:24.972Z,91
2019-04-28T03:56:02.266Z,91
2019-04-28T03:56:36.898Z,91
2019-04-28T03:57:12.872Z,91
2019-04-28T03:57:51.543Z,91
2019-04-28T03:58:25.047Z,91
2019-04-28T03:59:01.149Z,91
2019-04-28T03:59:36.883Z,91
2019-04-28T04:00:13.213Z,91
2019-04-28T04:00:51.275Z,91
2019-04-28T04:01:24.913Z,91
2019-04-28T04:02:03.927Z,91
2019-04-28T04:02:36.972Z,91
2019-04-28T04:03:12.950Z,91
2019-04-28T04:03:52.187Z,91
2019-04-28T04:04:24.857Z,91
2019-04-28T04:05:04.729Z,91
2019-04-28T04:05:36.932Z,90
2019-04-28T04:06:12.918Z,90
2019-04-28T04:06:51.410Z,90
2019-04-28T04:07:24.976Z,90
2019-04-28T04:08:01.623Z,90
2019-04-28T04:08:36.914Z,90
2019-04-28T04:09:12.853Z,90
2019-04-28T04:09:51.998Z,90
2019-04-28T04:10:24.927Z,90
2019-04-28T04:11:01.014Z,90
2019-04-28T04:11:36.862Z,90
2019-04-28T04:12:12.965Z,90
2019-04-28T04:12:51.494Z,90
2019-04-28T04:13:24.892Z,90
2019-04-28T04:14:02.358Z,90
2019-04-28T04:14:36.958Z,90
2019-04-28T04:15:12.895Z,90
2019-04-28T04:15:55.118Z,90
2019-04-28T04:16:24.909Z,90
2019-04-28T04:17:00.962Z,90
2019-04-28T04:17:36.947Z,90
2019-04-28T04:18:12.891Z,90
2019-04-28T04:18:54.398Z,89
2019-04-28T04:19:24.972Z,90
2019-04-28T04:20:02.407Z,89
2019-04-28T04:20:36.874Z,90
2019-04-28T04:21:12.836Z,90
2019-04-28T04:21:53.381Z,90
2019-04-28T04:22:24.934Z,90
2019-04-28T04:23:02.140Z,90
2019-04-28T04:23:36.840Z,90
2019-04-28T04:24:12.929Z,90
2019-04-28T04:24:52.852Z,89
2019-04-28T04:25:24.872Z,89
2019-04-28T04:26:02.430Z,89
2019-04-28T04:26:36.940Z,89
2019-04-28T04:27:12.918Z,89
2019-04-28T04:27:50.797Z,90
2019-04-28T04:28:24.964Z,89
2019-04-28T04:29:01.657Z,89
2019-04-28T04:29:36.920Z,89
2019-04-28T04:30:12.885Z,89
2019-04-28T04:30:51.443Z,89
2019-04-28T04:31:24.940Z,90
2019-04-28T04:32:26.623Z,89
2019-04-28T04:33:12.978Z,89
2019-04-28T04:33:51.219Z,89
2019-04-28T04:34:24.899Z,89
2019-04-28T04:35:01.450Z,90
2019-04-28T04:35:36.967Z,90
2019-04-28T04:36:12.927Z,90
2019-04-28T04:36:51.420Z,89
2019-04-28T04:37:24.859Z,89
2019-04-28T04:38:01.273Z,89
2019-04-28T04:38:46.561Z,89
2019-04-28T04:39:12.896Z,89
2019-04-28T04:39:51.667Z,89
2019-04-28T04:40:24.952Z,89
2019-04-28T04:41:02.283Z,89
2019-04-28T04:41:36.900Z,89
2019-04-28T04:42:12.857Z,89
2019-04-28T04:42:50.714Z,89
2019-04-28T04:43:24.922Z,89
2019-04-28T04:44:01.912Z,89
2019-04-28T04:44:41.975Z,89
2019-04-28T04:45:13.024Z,89
2019-04-28T04:45:50.797Z,89
2019-04-28T04:46:24.907Z,89
2019-04-28T04:47:01.627Z,89
2019-04-28T04:47:36.936Z,90
2019-04-28T04:48:12.921Z,90
2019-04-28T04:48:51.519Z,90
2019-04-28T04:49:24.865Z,89
2019-04-28T04:50:01.005Z,89
2019-04-28T04:50:36.898Z,90
2019-04-28T04:51:12.885Z,90
2019-04-28T04:51:51.463Z,90
2019-04-28T04:52:24.930Z,90
2019-04-28T04:53:03.358Z,89
2019-04-28T04:53:36.874Z,90
2019-04-28T04:54:12.844Z,89
2019-04-28T04:55:01.915Z,89
2019-04-28T04:55:36.932Z,89
2019-04-28T04:56:12.952Z,89
2019-04-28T04:56:50.705Z,89
2019-04-28T04:57:24.857Z,89
2019-04-28T04:58:01.531Z,89
2019-04-28T04:58:36.888Z,89
2019-04-28T04:59:12.935Z,89
2019-04-28T04:59:50.567Z,89
2019-04-28T05:00:24.935Z,89
2019-04-28T05:01:01.432Z,89
2019-04-28T05:01:36.880Z,89
2019-04-28T05:02:32.966Z,90
2019-04-28T05:02:55.737Z,90
2019-04-28T05:03:36.912Z,89
2019-04-28T05:04:12.940Z,89
2019-04-28T05:04:50.886Z,89
2019-04-28T05:05:24.960Z,90
2019-04-28T05:06:00.904Z,89
2019-04-28T05:06:36.884Z,89
2019-04-28T05:07:12.847Z,89
2019-04-28T05:07:50.930Z,89
2019-04-28T05:08:24.903Z,90
2019-04-28T05:09:00.872Z,89
2019-04-28T05:09:36.848Z,89
2019-04-28T05:10:12.958Z,89
2019-04-28T05:10:50.926Z,89
2019-04-28T05:11:24.869Z,89
2019-04-28T05:12:00.849Z,89
2019-04-28T05:12:36.924Z,89
2019-04-28T05:13:12.925Z,89
2019-04-28T05:13:50.308Z,90
2019-04-28T05:14:24.840Z,89
2019-04-28T05:15:01.102Z,89
2019-04-28T05:15:36.912Z,89
2019-04-28T05:16:12.883Z,89
2019-04-28T05:16:50.333Z,89
2019-04-28T05:17:24.920Z,90
2019-04-28T05:18:00.916Z,90
2019-04-28T05:18:36.883Z,90
2019-04-28T05:19:12.838Z,90
2019-04-28T05:19:50.249Z,90
2019-04-28T05:20:24.905Z,90
2019-04-28T05:21:00.878Z,89
2019-04-28T05:21:36.828Z,89
2019-04-28T05:22:12.929Z,89
2019-04-28T05:22:51.027Z,89
2019-04-28T05:23:24.856Z,89
2019-04-28T05:24:00.830Z,89
2019-04-28T05:24:36.918Z,90
2019-04-28T05:25:12.897Z,90
2019-04-28T05:25:50.284Z,90
2019-04-28T05:26:24.844Z,90
2019-04-28T05:27:00.920Z,90
2019-04-28T05:27:36.893Z,91
2019-04-28T05:28:12.868Z,91
2019-04-28T05:28:53.695Z,91
2019-04-28T05:29:28.428Z,91
2019-04-28T05:30:05.705Z,91
2019-04-28T05:30:43.357Z,92
2019-04-28T05:31:24.534Z,92
2019-04-28T05:31:58.843Z,92
2019-04-28T05:33:00.911Z,92
2019-04-28T05:33:36.832Z,93
2019-04-28T05:34:12.900Z,93
2019-04-28T05:34:53.320Z,93
2019-04-28T05:35:25.828Z,93
2019-04-28T05:36:03.599Z,93
2019-04-28T05:36:45.063Z,93
2019-04-28T05:37:12.893Z,93
2019-04-28T05:37:49.989Z,93
2019-04-28T05:38:24.930Z,93
2019-04-28T05:39:00.899Z,94
2019-04-28T05:39:40.870Z,94
2019-04-28T05:40:12.849Z,94
2019-04-28T05:40:50.362Z,94
2019-04-28T05:41:24.914Z,94
2019-04-28T05:42:01.502Z,94
2019-04-28T05:42:36.867Z,94
2019-04-28T05:43:12.934Z,94
2019-04-28T05:43:50.914Z,94
2019-04-28T05:44:24.867Z,94
2019-04-28T05:45:00.924Z,94
2019-04-28T05:45:36.929Z,94
2019-04-28T05:46:12.910Z,94
2019-04-28T05:46:51.172Z,94
2019-04-28T05:47:24.828Z,94
2019-04-28T05:48:00.965Z,94
2019-04-28T05:48:36.896Z,94
2019-04-28T05:49:12.877Z,94
2019-04-28T05:49:51.801Z,94
2019-04-28T05:50:24.908Z,94
2019-04-28T05:51:02.406Z,94
2019-04-28T05:51:36.866Z,94
2019-04-28T05:52:12.838Z,94
2019-04-28T05:52:50.692Z,94
2019-04-28T05:53:24.895Z,94
2019-04-28T05:54:00.851Z,94
2019-04-28T05:54:36.837Z,94
2019-04-28T05:55:12.921Z,94
2019-04-28T05:55:50.763Z,94
2019-04-28T05:56:24.872Z,94
2019-04-28T05:57:02.994Z,94
2019-04-28T05:57:36.916Z,94
2019-04-28T05:58:12.894Z,94
2019-04-28T05:58:50.951Z,94
2019-04-28T05:59:24.817Z,94
2019-04-28T06:00:04.109Z,94
2019-04-28T06:00:36.884Z,94
2019-04-28T06:01:12.846Z,94
2019-04-28T06:01:50.847Z,94
2019-04-28T06:02:24.971Z,94
2019-04-28T06:03:01.251Z,93
2019-04-28T06:03:36.847Z,94
2019-04-28T06:04:12.844Z,94
2019-04-28T06:04:49.975Z,93
2019-04-28T06:05:24.868Z,94
2019-04-28T06:06:00.865Z,93
2019-04-28T06:06:36.799Z,94
2019-04-28T06:07:12.910Z,93
2019-04-28T06:07:49.906Z,93
2019-04-28T06:08:24.822Z,93
2019-04-28T06:09:00.798Z,93
2019-04-28T06:09:36.910Z,93
2019-04-28T06:10:13.128Z,94
2019-04-28T06:10:50.398Z,93
2019-04-28T06:11:24.810Z,93
2019-04-28T06:12:00.914Z,93
2019-04-28T06:12:36.853Z,93
2019-04-28T06:13:12.853Z,93
2019-04-28T06:13:52.854Z,93
2019-04-28T06:14:24.899Z,93
2019-04-28T06:15:00.886Z,93
2019-04-28T06:15:36.832Z,93
2019-04-28T06:16:12.918Z,93
2019-04-28T06:16:51.127Z,93
2019-04-28T06:17:24.877Z,93
2019-04-28T06:18:00.835Z,92
2019-04-28T06:18:36.916Z,92
2019-04-28T06:19:12.889Z,92
2019-04-28T06:19:50.887Z,92
2019-04-28T06:20:24.843Z,92
2019-04-28T06:21:00.922Z,91
2019-04-28T06:21:36.891Z,91
2019-04-28T06:22:12.842Z,91
2019-04-28T06:22:48.842Z,92
2019-04-28T06:23:24.932Z,92
2019-04-28T06:24:00.887Z,91
2019-04-28T06:24:36.850Z,92
2019-04-28T06:25:12.845Z,92
2019-04-28T06:25:49.408Z,92
2019-04-28T06:26:24.886Z,91
2019-04-28T06:27:00.868Z,91
2019-04-28T06:27:36.816Z,91
2019-04-28T06:28:12.916Z,91
2019-04-28T06:28:48.911Z,91
2019-04-28T06:29:24.854Z,91
2019-04-28T06:30:00.815Z,91
2019-04-28T06:30:36.914Z,91
2019-04-28T06:31:12.895Z,91
2019-04-28T06:31:48.845Z,91
2019-04-28T06:32:24.805Z,91
2019-04-28T06:33:08.828Z,90
2019-04-28T06:34:12.842Z,90
2019-04-28T06:34:48.821Z,90
2019-04-28T06:35:24.906Z,90
2019-04-28T06:36:00.860Z,90
2019-04-28T06:36:36.863Z,90
2019-04-28T06:37:12.805Z,90
2019-04-28T06:37:48.914Z,90
2019-04-28T06:38:24.875Z,90
2019-04-28T06:39:00.832Z,90
2019-04-28T06:39:36.801Z,90
2019-04-28T06:40:12.888Z,89
2019-04-28T06:40:48.849Z,89
2019-04-28T06:41:24.825Z,90
2019-04-28T06:42:00.813Z,90
2019-04-28T06:42:36.876Z,90
2019-04-28T06:43:12.867Z,90
2019-04-28T06:43:48.841Z,89
2019-04-28T06:44:24.804Z,89
2019-04-28T06:45:00.893Z,90
2019-04-28T06:45:36.856Z,90
2019-04-28T06:46:12.828Z,89
2019-04-28T06:46:48.798Z,89
2019-04-28T06:47:24.925Z,89
2019-04-28T06:48:00.872Z,89
2019-04-28T06:48:36.825Z,89
2019-04-28T06:49:12.902Z,89
2019-04-28T06:49:48.875Z,89
2019-04-28T06:50:24.845Z,89
2019-04-28T06:51:00.815Z,89
2019-04-28T06:51:36.899Z,90
2019-04-28T06:52:12.912Z,89
2019-04-28T06:52:48.904Z,89
2019-04-28T06:53:24.834Z,89
2019-04-28T06:54:00.904Z,88
2019-04-28T06:54:36.862Z,89
2019-04-28T06:55:12.828Z,89
2019-04-28T06:55:48.803Z,88
2019-04-28T06:56:24.906Z,89
2019-04-28T06:57:00.887Z,89
2019-04-28T06:57:36.869Z,88
2019-04-28T06:58:12.827Z,88
2019-04-28T06:58:59.824Z,88
2019-04-28T07:00:00.858Z,88
2019-04-28T07:00:36.828Z,88
2019-04-28T07:01:12.894Z,88
2019-04-28T07:01:48.864Z,88
2019-04-28T07:02:24.836Z,88
2019-04-28T07:03:00.817Z,88
2019-04-28T07:03:36.910Z,88
2019-04-28T07:04:12.889Z,89
2019-04-28T07:05:02.517Z,88
2019-04-28T07:06:00.883Z,87
2019-04-28T07:06:36.855Z,87
2019-04-28T07:07:12.876Z,87
2019-04-28T07:07:48.827Z,87
2019-04-28T07:08:24.884Z,87
2019-04-28T07:09:00.874Z,86
2019-04-28T07:09:36.827Z,85
2019-04-28T07:10:12.836Z,86
2019-04-28T07:10:48.889Z,86
2019-04-28T07:11:24.857Z,86
2019-04-28T07:12:12.838Z,85
2019-04-28T07:12:48.834Z,86
2019-04-28T07:13:24.796Z,86
2019-04-28T07:14:00.904Z,86
2019-04-28T07:14:36.847Z,86
2019-04-28T07:15:12.826Z,86
2019-04-28T07:15:48.787Z,85
2019-04-28T07:16:24.874Z,85
2019-04-28T07:17:00.844Z,86
2019-04-28T07:17:36.812Z,86
2019-04-28T07:18:12.790Z,86
2019-04-28T07:18:48.896Z,85
2019-04-28T07:19:24.883Z,86
2019-04-28T07:20:00.828Z,86
2019-04-28T07:20:36.788Z,86
2019-04-28T07:21:12.858Z,86
2019-04-28T07:21:48.854Z,86
2019-04-28T07:22:24.818Z,86
2019-04-28T07:23:00.773Z,86
2019-04-28T07:23:36.878Z,86
2019-04-28T07:24:12.840Z,86
2019-04-28T07:24:48.834Z,86
2019-04-28T07:25:24.833Z,86
2019-04-28T07:26:00.859Z,86
2019-04-28T07:26:36.822Z,86
2019-04-28T07:27:12.812Z,86
2019-04-28T07:27:48.765Z,86
2019-04-28T07:28:24.874Z,86
2019-04-28T07:29:00.843Z,85
2019-04-28T07:29:36.812Z,85
2019-04-28T07:30:12.916Z,86
2019-04-28T07:30:48.888Z,86
2019-04-28T07:31:24.882Z,86
2019-04-28T07:32:00.860Z,86
2019-04-28T07:32:38.000Z,86
2019-04-28T07:33:13.022Z,86
2019-04-28T07:33:48.887Z,86
2019-04-28T07:34:24.802Z,86
2019-04-28T07:35:00.878Z,87
2019-04-28T07:35:36.875Z,86
2019-04-28T07:36:18.359Z,85
2019-04-28T07:36:48.811Z,85
2019-04-28T07:37:24.889Z,85
2019-04-28T07:38:00.885Z,85
2019-04-28T07:38:36.835Z,86
2019-04-28T07:39:12.787Z,85
2019-04-28T07:39:48.884Z,86
2019-04-28T07:40:24.856Z,85
2019-04-28T07:41:00.860Z,85
2019-04-28T07:41:36.784Z,86
2019-04-28T07:42:12.882Z,86
2019-04-28T07:42:48.857Z,86
2019-04-28T07:43:24.926Z,86
2019-04-28T07:44:00.796Z,85
2019-04-28T07:44:36.873Z,86
2019-04-28T07:45:12.847Z,85
2019-04-28T07:45:48.837Z,85
2019-04-28T07:46:24.796Z,85
2019-04-28T07:47:00.883Z,85
2019-04-28T07:47:36.842Z,85
2019-04-28T07:48:12.817Z,85
2019-04-28T07:48:48.784Z,85
2019-04-28T07:49:24.871Z,85
2019-04-28T07:50:00.854Z,85
2019-04-28T07:50:36.807Z,85
2019-04-28T07:51:12.779Z,85
2019-04-28T07:51:48.886Z,85
2019-04-28T07:52:24.845Z,85
2019-04-28T07:53:00.858Z,85
2019-04-28T07:53:36.801Z,85
2019-04-28T07:54:12.875Z,85
2019-04-28T07:54:48.834Z,85
2019-04-28T07:55:24.805Z,84
2019-04-28T07:56:00.782Z,84
2019-04-28T07:56:36.861Z,85
2019-04-28T07:57:12.854Z,85
2019-04-28T07:57:48.791Z,84
2019-04-28T07:58:24.797Z,83
2019-04-28T07:59:00.865Z,83
2019-04-28T07:59:36.838Z,82
2019-04-28T08:00:12.812Z,82
2019-04-28T08:00:49.505Z,82
2019-04-28T08:01:24.854Z,83
2019-04-28T08:02:00.819Z,83
2019-04-28T08:02:36.815Z,83
2019-04-28T08:03:12.779Z,83
2019-04-28T08:03:50.492Z,82
2019-04-28T08:04:24.842Z,83
2019-04-28T08:05:00.818Z,82
2019-04-28T08:05:36.765Z,83
2019-04-28T08:06:12.859Z,83
2019-04-28T08:06:48.890Z,83
2019-04-28T08:07:24.806Z,83
2019-04-28T08:08:00.895Z,82
2019-04-28T08:08:36.866Z,82
2019-04-28T08:09:12.833Z,82
2019-04-28T08:09:48.796Z,82
2019-04-28T08:10:24.893Z,81
2019-04-28T08:11:00.856Z,81
2019-04-28T08:11:36.817Z,82
2019-04-28T08:12:12.808Z,82
2019-04-28T08:12:49.806Z,82
2019-04-28T08:13:24.850Z,81
2019-04-28T08:14:00.832Z,81
2019-04-28T08:14:36.784Z,81
2019-04-28T08:15:12.888Z,81
2019-04-28T08:15:48.845Z,81
2019-04-28T08:16:24.836Z,81
2019-04-28T08:17:00.786Z,81
2019-04-28T08:17:36.866Z,81
2019-04-28T08:18:12.840Z,81
2019-04-28T08:18:48.820Z,81
2019-04-28T08:19:24.791Z,81
2019-04-28T08:20:00.862Z,81
2019-04-28T08:20:36.842Z,79
2019-04-28T08:21:12.813Z,80
2019-04-28T08:21:48.772Z,80
2019-04-28T08:22:24.861Z,81
2019-04-28T08:23:00.844Z,80
2019-04-28T08:23:47.980Z,80
2019-04-28T08:24:48.845Z,79
2019-04-28T08:25:30.912Z,79
2019-04-28T08:26:00.807Z,79
2019-04-28T08:26:36.931Z,79
2019-04-28T08:27:12.861Z,79
2019-04-28T08:27:48.812Z,80
2019-04-28T08:28:24.835Z,79
2019-04-28T08:29:00.752Z,79
2019-04-28T08:29:36.870Z,79
2019-04-28T08:30:12.835Z,79
2019-04-28T08:30:48.785Z,79
2019-04-28T08:31:24.762Z,78
2019-04-28T08:32:00.854Z,79
2019-04-28T08:32:36.820Z,78
2019-04-28T08:33:12.792Z,79
2019-04-28T08:34:01.210Z,79
2019-04-28T08:35:00.843Z,79
2019-04-28T08:35:36.771Z,78
2019-04-28T08:36:12.752Z,79
2019-04-28T08:36:48.824Z,78
2019-04-28T08:37:24.791Z,78
2019-04-28T08:38:00.784Z,79
2019-04-28T08:38:36.775Z,79
2019-04-28T08:39:12.848Z,80
2019-04-28T08:39:48.818Z,80
2019-04-28T08:40:24.797Z,80
2019-04-28T08:41:00.760Z,80
2019-04-28T08:41:36.854Z,80
2019-04-28T08:42:12.819Z,81