createdAt,value
2022-12-18T07:00:25.452Z,84.07
2022-12-18T07:02:53.345Z,83.85
2022-12-18T07:05:21.449Z,83.93
2022-12-18T07:07:49.314Z,83.73
2022-12-18T07:10:17.327Z,83.95
2022-12-18T07:12:45.354Z,83.93
2022-12-18T07:15:13.529Z,83.97
2022-12-18T07:17:41.390Z,83.84
2022-12-18T07:20:10.158Z,83.90
2022-12-18T07:22:37.914Z,83.94
2022-12-18T07:25:06.873Z,83.71
2022-12-18T07:27:34.625Z,83.88
2022-12-18T07:30:02.390Z,84.00
2022-12-18T07:32:31.639Z,83.95
2022-12-18T07:34:59.401Z,83.78
2022-12-18T07:37:27.213Z,83.72
2022-12-18T07:39:54.978Z,83.83
2022-12-18T07:42:31.521Z,83.70
2022-12-18T07:45:01.327Z,83.74
2022-12-18T07:47:30.041Z,83.65
2022-12-18T07:49:58.800Z,83.69
2022-12-18T07:52:27.175Z,83.53
2022-12-18T07:54:55.046Z,83.79
2022-12-18T07:57:49.046Z,83.83
2022-12-18T08:00:11.815Z,83.76
2022-12-18T08:02:39.827Z,83.79
2022-12-18T08:05:08.456Z,83.87
2022-12-18T08:07:36.285Z,83.73
2022-12-18T08:10:04.907Z,83.62
2022-12-18T08:12:34.101Z,83.64
2022-12-18T08:15:02.203Z,83.78
2022-12-18T08:17:30.540Z,83.74
2022-12-18T08:19:58.479Z,83.62
2022-12-18T08:22:26.554Z,83.67
2022-12-18T08:24:55.237Z,83.71
2022-12-18T08:27:30.597Z,83.77
2022-12-18T08:29:58.952Z,83.72
2022-12-18T08:32:28.437Z,83.58
2022-12-18T08:34:56.322Z,83.67
2022-12-18T08:37:24.188Z,83.50
2022-12-18T08:39:52.152Z,83.60
2022-12-18T08:42:38.655Z,83.45
2022-12-18T08:45:07.421Z,83.50
2022-12-18T08:47:35.309Z,83.67
2022-12-18T08:50:03.688Z,83.64
2022-12-18T08:52:33.344Z,83.77
2022-12-18T08:55:01.285Z,83.43
2022-12-18T08:57:29.128Z,83.58
2022-12-18T08:59:57.005Z,83.41
2022-12-18T09:02:25.017Z,83.39
2022-12-18T09:04:57.397Z,83.19
2022-12-18T09:07:25.810Z,83.29
2022-12-18T09:09:53.885Z,83.28
2022-12-18T09:12:21.950Z,83.42
2022-12-18T09:14:49.818Z,83.41
2022-12-18T09:17:17.799Z,83.16
2022-12-18T09:19:45.699Z,83.30
2022-12-18T09:22:13.617Z,83.20
2022-12-18T09:24:41.593Z,83.01
2022-12-18T09:27:09.454Z,83.26
2022-12-18T09:29:37.729Z,83.33
2022-12-18T09:32:05.935Z,83.53
2022-12-18T09:34:33.839Z,83.23
2022-12-18T09:37:01.625Z,83.13
2022-12-18T09:39:29.404Z,82.94
2022-12-18T09:41:59.732Z,82.92
2022-12-18T09:44:50.593Z,82.42
2022-12-18T09:47:35.943Z,82.61
2022-12-18T09:50:18.912Z,82.79
2022-12-18T09:52:53.628Z,82.91
2022-12-18T09:55:43.933Z,82.85
2022-12-18T09:58:28.100Z,82.56
2022-12-18T10:00:56.744Z,82.34
2022-12-18T10:03:24.916Z,82.54
2022-12-18T10:06:16.639Z,82.60
2022-12-18T10:09:02.614Z,82.74
2022-12-18T10:11:52.734Z,82.19
2022-12-18T10:14:43.178Z,82.10
2022-12-18T10:17:34.928Z,81.98
2022-12-18T10:20:11.911Z,81.53
2022-12-18T10:22:56.176Z,82.31
2022-12-18T10:25:35.400Z,82.24
2022-12-18T10:28:14.112Z,81.60
2022-12-18T10:30:43.325Z,81.58
2022-12-18T10:33:23.636Z,81.59
2022-12-18T10:35:52.872Z,81.76
2022-12-18T10:38:23.901Z,81.57
2022-12-18T10:41:07.442Z,81.50
2022-12-18T10:43:37.860Z,81.64
2022-12-18T10:46:08.309Z,81.16
2022-12-18T10:48:48.270Z,81.26
2022-12-18T10:51:31.476Z,81.08
2022-12-18T10:54:23.868Z,81.13
2022-12-18T10:56:52.298Z,81.24
2022-12-18T10:59:20.292Z,81.00
2022-12-18T11:01:53.451Z,80.64
2022-12-18T11:04:24.965Z,80.59
2022-12-18T11:07:13.256Z,81.01
2022-12-18T11:09:41.852Z,80.63
2022-12-18T11:12:20.460Z,80.31
2022-12-18T11:14:54.184Z,80.83
2022-12-18T11:17:37.275Z,81.08
2022-12-18T11:20:23.758Z,81.31
2022-12-18T11:23:01.661Z,81.17
2022-12-18T11:25:33.246Z,81.17
2022-12-18T11:28:04.216Z,81.30
2022-12-18T11:30:38.612Z,81.30
2022-12-18T11:33:24.557Z,81.22
2022-12-18T11:36:04.828Z,81.12
2022-12-18T11:38:38.811Z,80.67
2022-12-18T11:41:52.465Z,80.61
2022-12-18T11:44:55.455Z,80.57
2022-12-18T11:47:30.895Z,80.30
2022-12-18T11:50:02.856Z,80.92
2022-12-18T11:52:41.804Z,80.79
2022-12-18T11:55:22.056Z,81.08
2022-12-18T11:58:11.971Z,81.11
2022-12-18T12:00:52.846Z,81.06
2022-12-18T12:03:40.323Z,81.10
2022-12-18T12:06:39.766Z,81.20
2022-12-18T12:09:36.462Z,80.95
2022-12-18T12:12:11.862Z,80.85
2022-12-18T12:15:15.099Z,81.05
2022-12-18T12:17:55.558Z,80.82
2022-12-18T12:20:48.818Z,80.73
2022-12-18T12:23:34.785Z,80.51
2022-12-18T12:26:13.363Z,80.74
2022-12-18T12:28:53.276Z,80.87
2022-12-18T12:31:38.128Z,81.11
2022-12-18T12:34:24.026Z,81.00
2022-12-18T12:37:10.327Z,81.12
2022-12-18T12:39:41.592Z,80.99
2022-12-18T12:42:39.849Z,80.94
2022-12-18T12:45:16.288Z,80.86
2022-12-18T12:47:46.740Z,80.97
2022-12-18T12:50:18.700Z,80.90
2022-12-18T12:52:51.076Z,81.00
2022-12-18T12:55:31.158Z,80.98
2022-12-18T12:58:07.775Z,81.03
2022-12-18T13:01:09.851Z,81.03
2022-12-18T13:03:49.602Z,80.94
2022-12-18T13:06:31.685Z,80.93
2022-12-18T13:09:02.066Z,81.12
2022-12-18T13:12:05.457Z,81.02
2022-12-18T13:14:41.348Z,81.16
2022-12-18T13:17:19.388Z,81.32
2022-12-18T13:20:11.274Z,81.31
2022-12-18T13:22:49.540Z,81.25
2022-12-18T13:25:32.290Z,81.38
2022-12-18T13:28:10.792Z,81.44
2022-12-18T13:30:58.694Z,81.18
2022-12-18T13:33:26.877Z,81.23
2022-12-18T13:36:26.676Z,81.24
2022-12-18T13:39:34.901Z,81.27
2022-12-18T13:42:06.601Z,81.38
2022-12-18T13:44:40.845Z,81.37
2022-12-18T13:47:36.281Z,81.38
2022-12-18T13:50:24.920Z,81.36
2022-12-18T13:52:53.918Z,81.41
2022-12-18T13:55:23.557Z,81.51
2022-12-18T13:58:05.209Z,81.34
2022-12-18T14:00:33.501Z,81.34
2022-12-18T14:03:02.317Z,81.37
2022-12-18T14:05:38.729Z,81.35
2022-12-18T14:08:12.467Z,81.45
2022-12-18T14:10:49.186Z,81.27
2022-12-18T14:13:40.450Z,81.54
2022-12-18T14:16:09.425Z,81.53
2022-12-18T14:18:45.339Z,81.47
2022-12-18T14:21:39.771Z,81.56
2022-12-18T14:24:21.127Z,81.50
2022-12-18T14:26:51.574Z,81.49
2022-12-18T14:29:27.718Z,81.56
2022-12-18T14:32:25.556Z,81.52
2022-12-18T14:34:55.563Z,81.54
2022-12-18T14:37:28.481Z,81.41
2022-12-18T14:40:07.317Z,81.50
2022-12-18T14:42:38.582Z,81.45
2022-12-18T14:45:41.838Z,81.58
2022-12-18T14:48:42.603Z,81.52
2022-12-18T14:51:20.503Z,81.43
2022-12-18T14:53:55.690Z,81.54
2022-12-18T14:56:30.395Z,81.53
2022-12-18T14:59:19.241Z,81.62
2022-12-18T15:02:19.671Z,81.48
2022-12-18T15:04:48.150Z,81.61
2022-12-18T15:07:18.082Z,81.59
2022-12-18T15:10:05.470Z,81.57
2022-12-18T15:12:37.736Z,81.92
2022-12-18T15:15:06.695Z,81.49
2022-12-18T15:17:34.703Z,81.81
2022-12-18T15:20:11.139Z,81.50
2022-12-18T15:22:39.027Z,81.37
2022-12-18T15:25:25.532Z,81.47
2022-12-18T15:27:53.398Z,81.61
2022-12-18T15:30:23.717Z,81.65
2022-12-18T15:32:53.126Z,81.60
2022-12-18T15:35:23.830Z,81.71
2022-12-18T15:37:53.356Z,81.88
2022-12-18T15:40:23.588Z,81.83
2022-12-18T15:43:13.768Z,81.43
2022-12-18T15:45:41.630Z,81.88
2022-12-18T15:48:23.427Z,81.81
2022-12-18T15:50:54.057Z,81.64
2022-12-18T15:53:22.331Z,82.08
2022-12-18T15:56:08.904Z,81.83
2022-12-18T15:58:36.804Z,81.69
2022-12-18T16:01:05.026Z,81.89
2022-12-18T16:03:33.138Z,82.02
2022-12-18T16:06:04.211Z,81.98
2022-12-18T16:08:33.000Z,81.98
2022-12-18T16:11:01.524Z,82.08
2022-12-18T16:13:30.039Z,81.88
2022-12-18T16:15:58.743Z,82.26
2022-12-18T16:18:26.898Z,82.11
2022-12-18T16:20:55.090Z,82.07
2022-12-18T16:23:23.067Z,82.26
2022-12-18T16:25:51.512Z,82.52
2022-12-18T16:28:19.610Z,82.37
2022-12-18T16:30:48.190Z,82.31
2022-12-18T16:33:16.547Z,82.06
2022-12-18T16:35:44.407Z,82.14
2022-12-18T16:38:12.228Z,82.08
2022-12-18T16:40:59.943Z,82.17
2022-12-18T16:43:27.774Z,82.17
2022-12-18T16:45:58.458Z,82.28
2022-12-18T17:04:10.529Z,82.16
2022-12-18T17:06:43.897Z,82.93
2022-12-18T17:09:16.818Z,83.12
2022-12-18T17:11:44.951Z,83.19
2022-12-18T17:14:18.389Z,82.97
2022-12-18T17:16:49.147Z,83.02
2022-12-18T17:19:19.817Z,83.08
2022-12-18T17:21:50.696Z,83.12
2022-12-18T17:24:19.905Z,82.87
2022-12-18T17:26:48.580Z,83.10
2022-12-18T17:29:20.325Z,82.85
2022-12-18T17:31:50.586Z,83.12
2022-12-18T17:34:18.577Z,82.94
2022-12-18T17:36:46.514Z,82.93
2022-12-18T17:39:19.348Z,83.20
2022-12-18T17:41:48.317Z,83.25
2022-12-18T17:44:17.241Z,83.27
2022-12-18T17:46:46.386Z,83.42
2022-12-18T17:49:14.718Z,83.52
2022-12-18T17:51:43.583Z,83.66
2022-12-18T17:54:12.076Z,83.59
2022-12-18T17:56:40.557Z,83.52
2022-12-18T17:59:09.308Z,83.57
2022-12-18T18:01:43.745Z,83.57
2022-12-18T18:04:13.442Z,83.47
2022-12-18T18:06:42.126Z,83.77
2022-12-18T18:09:16.513Z,83.68
2022-12-18T18:12:04.548Z,83.57
2022-12-18T18:14:33.181Z,83.80
2022-12-18T18:17:04.706Z,83.69
2022-12-18T18:19:34.629Z,83.83
2022-12-18T18:22:03.171Z,83.79
2022-12-18T18:24:33.531Z,83.37
2022-12-18T18:27:01.407Z,83.77
2022-12-18T18:29:32.649Z,83.71
2022-12-18T18:32:01.027Z,83.43
2022-12-18T18:34:32.058Z,83.36
2022-12-18T18:37:01.369Z,83.50
2022-12-18T18:39:29.848Z,83.47
2022-12-18T18:41:58.297Z,83.38
2022-12-18T18:44:26.565Z,83.27
2022-12-18T18:46:56.410Z,83.36
2022-12-18T18:49:27.713Z,83.45
2022-12-18T18:51:57.440Z,83.33
2022-12-18T18:54:26.160Z,83.24
2022-12-18T18:59:42.451Z,83.59
2022-12-18T19:02:13.776Z,83.10
2022-12-18T19:04:46.279Z,83.71
2022-12-18T19:07:30.196Z,83.31
2022-12-18T19:10:04.272Z,83.41
2022-12-18T19:12:53.408Z,83.60
2022-12-18T19:15:22.052Z,83.60
2022-12-18T19:17:50.164Z,83.62
2022-12-18T19:20:18.452Z,83.66
2022-12-18T19:22:54.884Z,83.72
2022-12-18T19:25:37.551Z,83.69
2022-12-18T19:28:18.965Z,83.65
2022-12-18T19:30:59.408Z,83.58
2022-12-18T19:33:45.392Z,83.76
2022-12-18T19:36:28.204Z,83.87
2022-12-18T19:38:59.305Z,83.64
2022-12-18T19:41:29.089Z,83.78
2022-12-18T19:43:59.981Z,83.86
2022-12-18T19:46:29.766Z,83.64
2022-12-18T19:48:59.780Z,83.70
2022-12-18T19:51:30.208Z,83.68
2022-12-18T19:54:01.736Z,83.84
2022-12-18T19:56:33.001Z,83.77
2022-12-18T19:59:03.462Z,83.96
2022-12-18T20:01:32.179Z,83.77
2022-12-18T20:04:01.158Z,83.51
2022-12-18T20:06:33.268Z,83.69
2022-12-18T20:09:06.066Z,83.85
2022-12-18T20:11:41.430Z,83.65
2022-12-18T20:14:12.167Z,83.61
2022-12-18T20:16:41.456Z,83.48
2022-12-18T20:19:12.371Z,83.68
2022-12-18T20:21:40.969Z,83.46
2022-12-18T20:24:09.347Z,83.29
2022-12-18T20:26:37.420Z,83.27
2022-12-18T20:29:05.851Z,83.43
2022-12-18T20:31:34.011Z,83.19
2022-12-18T20:34:04.867Z,82.94
2022-12-18T20:36:36.427Z,83.01
2022-12-18T20:39:10.946Z,83.28
2022-12-18T20:41:43.862Z,83.10
2022-12-18T20:44:22.860Z,83.01
2022-12-18T20:46:57.493Z,83.20
2022-12-18T20:49:27.060Z,83.01
2022-12-18T20:51:57.902Z,83.14
2022-12-18T20:54:27.618Z,83.25
2022-12-18T20:56:56.670Z,83.25
2022-12-18T20:59:25.822Z,83.21
2022-12-18T21:01:54.046Z,83.30
2022-12-18T21:04:23.054Z,83.27
2022-12-18T21:06:58.005Z,83.29
2022-12-18T21:09:38.460Z,83.30
2022-12-18T21:12:34.911Z,83.47
2022-12-18T21:15:10.221Z,83.11
2022-12-18T21:17:44.448Z,83.26
2022-12-18T21:20:17.315Z,83.10
2022-12-18T21:22:47.117Z,83.28
2022-12-18T21:25:15.177Z,83.27
2022-12-18T21:27:43.049Z,83.43
2022-12-18T21:30:11.682Z,83.50
2022-12-18T21:32:39.595Z,83.22
2022-12-18T21:35:08.206Z,83.55
2022-12-18T21:37:36.224Z,83.74
2022-12-18T21:40:05.101Z,83.57
2022-12-18T21:42:51.844Z,83.38
2022-12-18T21:45:19.821Z,83.21
2022-12-18T21:47:47.883Z,83.49
2022-12-18T21:50:15.849Z,83.38
2022-12-18T21:52:44.021Z,83.68
2022-12-18T21:55:12.090Z,83.44
2022-12-18T21:57:40.164Z,83.23
