createdAt,value
2019-04-22T00:00:42.439Z,14.21
2019-04-22T00:01:40.459Z,14.17
2019-04-22T00:02:47.097Z,14.20
2019-04-22T00:03:49.749Z,14.22
2019-04-22T00:04:55.059Z,14.17
2019-04-22T00:06:00.909Z,14.20
2019-04-22T00:07:03.205Z,14.14
2019-04-22T00:09:02.243Z,14.03
2019-04-22T00:10:04.888Z,14.07
2019-04-22T00:11:16.170Z,14.04
2019-04-22T00:12:07.031Z,14.09
2019-04-22T00:13:06.490Z,14.02
2019-04-22T00:14:00.977Z,14.03
2019-04-22T00:15:02.247Z,13.87
2019-04-22T00:15:59.280Z,13.96
2019-04-22T00:17:07.047Z,13.95
2019-04-22T00:18:07.395Z,13.91
2019-04-22T00:19:15.446Z,13.95
2019-04-22T00:21:04.425Z,13.95
2019-04-22T00:22:08.093Z,13.87
2019-04-22T00:23:03.806Z,13.85
2019-04-22T00:24:05.912Z,13.88
2019-04-22T00:25:10.509Z,13.79
2019-04-22T00:26:08.764Z,13.77
2019-04-22T00:27:03.909Z,13.70
2019-04-22T00:28:08.520Z,13.71
2019-04-22T00:29:20.833Z,13.70
2019-04-22T00:30:13.550Z,13.62
2019-04-22T00:31:06.690Z,13.64
2019-04-22T00:32:05.606Z,13.64
2019-04-22T00:32:55.517Z,13.62
2019-04-22T00:34:06.725Z,13.48
2019-04-22T00:35:03.934Z,13.55
2019-04-22T00:36:04.475Z,13.48
2019-04-22T00:37:00.709Z,13.49
2019-04-22T00:38:17.678Z,13.39
2019-04-22T00:39:07.397Z,13.44
2019-04-22T00:40:07.150Z,13.32
2019-04-22T00:41:05.798Z,13.29
2019-04-22T00:41:57.046Z,13.29
2019-04-22T00:43:07.073Z,13.33
2019-04-22T00:44:15.387Z,13.25
2019-04-22T00:45:06.313Z,13.32
2019-04-22T00:46:03.999Z,13.25
2019-04-22T00:47:07.725Z,13.25
2019-04-22T00:48:14.410Z,13.23
2019-04-22T00:49:52.745Z,13.17
2019-04-22T00:51:14.361Z,13.15
2019-04-22T00:52:20.617Z,13.17
2019-04-22T00:53:08.843Z,13.14
2019-04-22T00:54:06.011Z,13.10
2019-04-22T00:54:59.428Z,13.00
2019-04-22T00:56:08.886Z,13.01
2019-04-22T00:57:01.229Z,13.03
2019-04-22T00:58:08.013Z,13.07
2019-04-22T00:59:01.609Z,13.03
2019-04-22T01:00:07.241Z,12.95
2019-04-22T01:01:09.847Z,12.96
2019-04-22T01:02:10.224Z,12.87
2019-04-22T01:03:18.016Z,12.89
2019-04-22T01:05:07.681Z,12.83
2019-04-22T01:06:06.421Z,12.78
2019-04-22T01:07:09.280Z,12.77
2019-04-22T01:08:07.099Z,12.87
2019-04-22T01:09:07.734Z,12.90
2019-04-22T01:10:07.236Z,12.86
2019-04-22T01:11:13.465Z,12.83
2019-04-22T01:12:08.636Z,12.79
2019-04-22T01:13:04.889Z,12.79
2019-04-22T01:14:02.630Z,12.71
2019-04-22T01:15:10.612Z,12.79
2019-04-22T01:16:09.131Z,12.74
2019-04-22T01:17:21.187Z,12.68
2019-04-22T01:18:02.244Z,12.65
2019-04-22T01:19:05.272Z,12.71
2019-04-22T01:20:04.468Z,12.68
2019-04-22T01:21:21.504Z,12.53
2019-04-22T01:22:09.874Z,12.60
2019-04-22T01:23:03.812Z,12.47
2019-04-22T01:25:02.437Z,12.47
2019-04-22T01:25:59.639Z,12.37
2019-04-22T01:26:58.179Z,12.23
2019-04-22T01:27:57.210Z,12.28
2019-04-22T01:28:53.579Z,12.14
2019-04-22T01:29:52.633Z,12.21
2019-04-22T01:30:51.014Z,12.23
2019-04-22T01:31:43.429Z,12.16
2019-04-22T01:32:43.976Z,12.17
2019-04-22T01:33:46.520Z,12.14
2019-04-22T01:34:52.713Z,12.04
2019-04-22T01:36:04.648Z,12.05
2019-04-22T01:37:01.495Z,12.04
2019-04-22T01:37:54.686Z,12.14
2019-04-22T01:39:03.840Z,12.13
2019-04-22T01:40:04.655Z,12.12
2019-04-22T01:41:07.191Z,12.05
2019-04-22T01:42:06.203Z,12.04
2019-04-22T01:43:07.344Z,12.09
2019-04-22T01:44:15.842Z,12.01
2019-04-22T01:45:06.942Z,12.01
2019-04-22T01:46:07.902Z,11.98
2019-04-22T01:47:04.899Z,12.01
2019-04-22T01:48:02.644Z,12.04
2019-04-22T01:49:08.425Z,12.01
2019-04-22T01:50:10.084Z,12.04
2019-04-22T01:51:00.996Z,12.02
2019-04-22T01:52:12.872Z,12.01
2019-04-22T01:53:06.007Z,12.04
2019-04-22T01:55:10.672Z,11.95
2019-04-22T01:56:06.037Z,12.04
2019-04-22T01:57:04.896Z,11.88
2019-04-22T01:57:59.858Z,11.86
2019-04-22T01:58:58.961Z,11.95
2019-04-22T01:59:59.040Z,11.91
2019-04-22T02:01:10.480Z,11.94
2019-04-22T02:02:02.628Z,11.95
2019-04-22T02:03:04.226Z,11.90
2019-04-22T02:04:07.146Z,11.86
2019-04-22T02:05:04.606Z,11.83
2019-04-22T02:06:06.943Z,11.86
2019-04-22T02:08:06.809Z,11.83
2019-04-22T02:09:13.377Z,11.94
2019-04-22T02:10:06.800Z,11.94
2019-04-22T02:11:07.931Z,11.82
2019-04-22T02:12:08.010Z,11.85
2019-04-22T02:13:06.687Z,11.85
2019-04-22T02:14:07.755Z,11.91
2019-04-22T02:15:10.455Z,11.91
2019-04-22T02:16:08.875Z,11.85
2019-04-22T02:17:14.740Z,11.80
2019-04-22T02:18:11.496Z,11.88
2019-04-22T02:19:11.941Z,11.86
2019-04-22T02:20:13.549Z,11.85
2019-04-22T02:21:03.194Z,11.90
2019-04-22T02:22:00.677Z,11.83
2019-04-22T02:23:36.971Z,11.96
2019-04-22T02:24:02.693Z,11.94
2019-04-22T02:25:08.410Z,11.99
2019-04-22T02:26:10.601Z,11.95
2019-04-22T02:27:10.713Z,11.99
2019-04-22T02:28:07.834Z,11.96
2019-04-22T02:29:11.039Z,11.96
2019-04-22T02:30:06.146Z,12.01
2019-04-22T02:33:25.466Z,12.02
2019-04-22T02:37:13.581Z,12.16
2019-04-22T02:38:20.845Z,12.10
2019-04-22T02:40:09.647Z,12.13
2019-04-22T02:42:13.143Z,12.17
2019-04-22T02:43:14.573Z,12.27
2019-04-22T02:45:26.569Z,12.10
2019-04-22T02:47:20.663Z,12.20
2019-04-22T02:49:23.096Z,12.16
2019-04-22T02:50:05.217Z,12.24
2019-04-22T02:52:09.433Z,12.27
2019-04-22T02:53:24.802Z,12.09
2019-04-22T02:54:29.947Z,12.24
2019-04-22T02:55:10.318Z,12.14
2019-04-22T02:56:25.637Z,12.16
2019-04-22T02:57:16.653Z,12.20
2019-04-22T02:58:04.796Z,12.20
2019-04-22T02:59:12.380Z,12.10
2019-04-22T03:00:12.255Z,12.14
2019-04-22T03:01:16.291Z,12.14
2019-04-22T03:02:14.580Z,12.09
2019-04-22T03:04:09.413Z,12.05
2019-04-22T03:05:08.841Z,12.01
2019-04-22T03:06:24.364Z,12.01
2019-04-22T03:07:03.330Z,12.04
2019-04-22T03:08:18.846Z,11.91
2019-04-22T03:10:09.397Z,11.86
2019-04-22T03:11:15.271Z,11.80
2019-04-22T03:12:21.946Z,11.88
2019-04-22T03:13:21.387Z,11.76
2019-04-22T03:14:08.879Z,11.76
2019-04-22T03:15:07.544Z,11.69
2019-04-22T03:16:17.738Z,11.67
2019-04-22T03:17:08.675Z,11.61
2019-04-22T03:18:12.693Z,11.60
2019-04-22T03:19:14.376Z,11.52
2019-04-22T03:20:09.379Z,11.46
2019-04-22T03:22:12.688Z,11.36
2019-04-22T03:24:20.542Z,11.39
2019-04-22T03:25:42.800Z,11.37
2019-04-22T03:27:07.531Z,11.32
2019-04-22T03:28:06.380Z,11.29
2019-04-22T03:29:04.155Z,11.35
2019-04-22T03:32:39.404Z,11.14
2019-04-22T03:34:54.708Z,11.07
2019-04-22T03:35:33.969Z,11.02
2019-04-22T03:36:21.290Z,11.14
2019-04-22T03:38:28.924Z,11.07
2019-04-22T03:40:16.115Z,10.89
2019-04-22T03:41:20.141Z,11.00
2019-04-22T03:43:14.173Z,10.88
2019-04-22T03:45:22.402Z,10.76
2019-04-22T03:46:05.753Z,10.76
2019-04-22T03:49:23.114Z,10.66
2019-04-22T03:50:17.372Z,10.63
2019-04-22T03:51:16.141Z,10.61
2019-04-22T03:53:14.909Z,10.68
2019-04-22T03:54:25.909Z,10.67
2019-04-22T03:56:32.645Z,10.64
2019-04-22T03:57:57.335Z,10.64
2019-04-22T03:59:25.029Z,10.56
2019-04-22T04:01:18.424Z,10.70
2019-04-22T04:02:21.577Z,10.68
2019-04-22T04:03:09.514Z,10.63
2019-04-22T04:04:18.503Z,10.63
2019-04-22T04:05:09.918Z,10.67
2019-04-22T04:06:13.825Z,10.67
2019-04-22T04:07:25.770Z,10.66
2019-04-22T04:08:14.693Z,10.59
2019-04-22T04:09:18.107Z,10.64
2019-04-22T04:10:19.521Z,10.66
2019-04-22T04:11:20.526Z,10.67
2019-04-22T04:13:15.835Z,10.67
2019-04-22T04:14:21.839Z,10.55
2019-04-22T04:16:12.977Z,10.64
2019-04-22T04:18:06.731Z,10.63
2019-04-22T04:21:22.805Z,10.60
2019-04-22T04:23:31.208Z,10.63
2019-04-22T04:25:27.352Z,10.55
2019-04-22T04:26:35.192Z,10.56
2019-04-22T04:29:26.009Z,10.45
2019-04-22T04:31:17.646Z,10.45
2019-04-22T04:33:24.953Z,10.53
2019-04-22T04:34:17.106Z,10.47
2019-04-22T04:38:24.019Z,10.36
2019-04-22T04:39:10.903Z,10.36
2019-04-22T04:41:23.156Z,10.36
2019-04-22T04:42:36.316Z,10.27
2019-04-22T04:43:07.763Z,10.23
2019-04-22T04:44:34.239Z,10.23
2019-04-22T04:46:13.753Z,10.18
2019-04-22T04:47:19.880Z,10.23
2019-04-22T04:49:24.545Z,10.09
2019-04-22T04:50:12.005Z,10.17
2019-04-22T04:51:15.998Z,10.11
2019-04-22T04:52:16.998Z,10.11
2019-04-22T04:56:11.097Z,10.05
2019-04-22T04:57:05.161Z,10.07
2019-04-22T04:58:25.667Z,10.07
2019-04-22T05:01:10.882Z,10.09
2019-04-22T05:02:17.507Z,10.09
2019-04-22T05:03:13.121Z,10.12
2019-04-22T05:04:14.335Z,10.14
2019-04-22T05:05:13.004Z,10.12
2019-04-22T05:06:12.983Z,10.18
2019-04-22T05:07:26.118Z,10.22
2019-04-22T05:08:00.456Z,10.27
2019-04-22T05:09:22.664Z,10.25
2019-04-22T05:10:39.310Z,10.33
2019-04-22T05:12:39.594Z,10.38
2019-04-22T05:13:23.348Z,10.41
2019-04-22T05:14:09.287Z,10.51
2019-04-22T05:15:17.646Z,10.52
2019-04-22T05:16:30.083Z,10.64
2019-04-22T05:18:14.793Z,10.68
2019-04-22T05:19:08.074Z,10.74
2019-04-22T05:20:12.936Z,10.85
2019-04-22T05:21:17.963Z,10.96
2019-04-22T05:22:07.865Z,11.04
2019-04-22T05:23:14.229Z,11.15
2019-04-22T05:24:13.459Z,11.18
2019-04-22T05:25:05.989Z,11.19
2019-04-22T05:26:04.318Z,11.24
2019-04-22T05:27:13.390Z,11.33
2019-04-22T05:28:02.572Z,11.43
2019-04-22T05:29:05.566Z,11.35
2019-04-22T05:30:21.495Z,11.46
2019-04-22T05:31:01.664Z,11.49
2019-04-22T05:32:03.151Z,11.67
2019-04-22T05:33:01.432Z,11.70
2019-04-22T05:34:04.405Z,11.76
2019-04-22T05:35:21.374Z,11.82
2019-04-22T05:36:01.515Z,11.80
2019-04-22T05:37:01.221Z,11.82
2019-04-22T05:38:11.799Z,11.83
2019-04-22T05:40:10.554Z,11.98
2019-04-22T05:41:02.779Z,12.10
2019-04-22T05:42:03.405Z,12.21
2019-04-22T05:43:00.183Z,12.16
2019-04-22T05:44:03.235Z,12.14
2019-04-22T05:45:03.032Z,12.20
2019-04-22T05:46:02.869Z,12.27
2019-04-22T05:47:02.944Z,12.38
2019-04-22T05:48:01.330Z,12.46
2019-04-22T05:49:09.950Z,12.46
2019-04-22T05:50:02.247Z,12.42
2019-04-22T05:51:03.732Z,12.57
2019-04-22T05:52:04.982Z,12.62
2019-04-22T05:53:16.122Z,12.59
2019-04-22T05:54:01.414Z,12.65
2019-04-22T05:55:05.370Z,12.65
2019-04-22T05:56:05.331Z,12.74
2019-04-22T05:57:06.617Z,12.78
2019-04-22T05:58:05.247Z,12.90
2019-04-22T05:59:03.797Z,12.92
2019-04-22T06:00:06.355Z,12.90
2019-04-22T06:02:05.091Z,12.95
2019-04-22T06:04:07.305Z,13.12
2019-04-22T06:05:06.644Z,13.14
2019-04-22T06:06:07.779Z,13.19
2019-04-22T06:07:00.458Z,13.29
2019-04-22T06:08:00.177Z,13.22
2019-04-22T06:09:10.579Z,13.32
2019-04-22T06:10:08.234Z,13.41
2019-04-22T06:11:04.398Z,13.44
2019-04-22T06:11:58.918Z,13.52
2019-04-22T06:12:58.207Z,13.52
2019-04-22T06:13:55.998Z,13.66
2019-04-22T06:15:00.063Z,13.55
2019-04-22T06:15:59.057Z,13.67
2019-04-22T06:17:03.617Z,13.82
2019-04-22T06:18:09.446Z,13.81
2019-04-22T06:19:03.185Z,13.84
2019-04-22T06:20:02.748Z,14.03
2019-04-22T06:21:08.988Z,14.07
2019-04-22T06:22:04.230Z,14.17
2019-04-22T06:23:04.119Z,14.29
2019-04-22T06:24:04.610Z,14.25
2019-04-22T06:25:01.170Z,14.35
2019-04-22T06:26:16.151Z,14.32
2019-04-22T06:28:05.365Z,14.51
2019-04-22T06:29:01.614Z,14.51
2019-04-22T06:30:04.202Z,14.47
2019-04-22T06:31:02.604Z,14.62
2019-04-22T06:33:03.591Z,14.78
2019-04-22T06:34:06.011Z,14.81
2019-04-22T06:35:11.036Z,14.86
2019-04-22T06:36:01.964Z,14.92
2019-04-22T06:37:07.360Z,15.07
2019-04-22T06:38:59.020Z,15.17
2019-04-22T06:39:58.788Z,15.17
2019-04-22T06:42:00.778Z,15.39
2019-04-22T06:43:03.383Z,15.46
2019-04-22T06:44:04.841Z,15.39
2019-04-22T06:45:04.215Z,15.60
2019-04-22T06:46:06.344Z,15.51
2019-04-22T06:47:02.734Z,15.60
2019-04-22T06:48:19.145Z,15.68
2019-04-22T06:49:03.032Z,15.75
2019-04-22T06:49:59.230Z,15.80
2019-04-22T06:51:04.645Z,15.76
2019-04-22T06:52:09.186Z,15.86
2019-04-22T06:53:06.810Z,15.96
2019-04-22T06:54:01.775Z,16.02
2019-04-22T06:55:05.977Z,16.11
2019-04-22T06:55:59.743Z,16.23
2019-04-22T06:56:59.728Z,16.23
2019-04-22T06:57:59.910Z,16.34
2019-04-22T06:58:59.433Z,16.39
2019-04-22T07:00:05.237Z,16.53
2019-04-22T07:01:04.294Z,16.63
2019-04-22T07:02:02.323Z,16.61
2019-04-22T07:03:58.557Z,16.76
2019-04-22T07:05:02.925Z,16.79
2019-04-22T07:05:52.041Z,16.83
2019-04-22T07:07:05.378Z,16.88
2019-04-22T07:08:04.415Z,17.01
2019-04-22T07:10:06.398Z,17.12
2019-04-22T07:10:56.266Z,17.25
2019-04-22T07:11:58.806Z,17.18
2019-04-22T07:13:01.451Z,17.37
2019-04-22T07:14:01.774Z,17.40
2019-04-22T07:15:02.961Z,17.46
2019-04-22T07:16:00.402Z,17.51
2019-04-22T07:17:03.755Z,17.59
2019-04-22T07:18:04.807Z,17.66
2019-04-22T07:19:01.915Z,17.70
2019-04-22T07:20:01.958Z,17.78
2019-04-22T07:21:02.851Z,17.81
2019-04-22T07:22:09.706Z,17.92
2019-04-22T07:23:06.712Z,18.07
2019-04-22T07:24:27.813Z,18.10
2019-04-22T07:24:59.022Z,18.23
2019-04-22T07:26:00.270Z,18.29
2019-04-22T07:27:08.913Z,18.35
2019-04-22T07:27:58.553Z,18.45
2019-04-22T07:29:01.538Z,18.50
2019-04-22T07:30:17.277Z,18.60
2019-04-22T07:32:00.557Z,18.70
2019-04-22T07:34:08.241Z,18.76
2019-04-22T07:34:59.225Z,18.92
2019-04-22T07:36:23.439Z,19.04
2019-04-22T07:37:13.412Z,19.10
2019-04-22T07:38:07.561Z,19.10
2019-04-22T07:39:01.931Z,19.18
2019-04-22T07:39:56.258Z,19.32
2019-04-22T07:40:55.449Z,19.43
2019-04-22T07:41:55.944Z,19.51
2019-04-22T07:43:04.266Z,19.59
2019-04-22T07:46:00.073Z,19.73
2019-04-22T07:47:10.077Z,19.78
2019-04-22T07:48:15.219Z,19.78
2019-04-22T07:49:02.101Z,19.84
2019-04-22T07:50:25.470Z,19.91
2019-04-22T07:51:02.546Z,20.01
2019-04-22T07:51:55.746Z,20.08
2019-04-22T07:52:56.899Z,20.11
2019-04-22T07:54:01.860Z,20.10
2019-04-22T07:55:00.969Z,20.23
2019-04-22T07:56:00.159Z,20.29
2019-04-22T07:57:11.652Z,20.39
2019-04-22T07:58:01.871Z,20.42
2019-04-22T07:59:07.082Z,20.52
2019-04-22T08:00:03.680Z,20.57
2019-04-22T08:01:02.029Z,20.72
2019-04-22T08:01:56.285Z,20.73
2019-04-22T08:03:06.638Z,20.70
2019-04-22T08:04:13.163Z,20.88
2019-04-22T08:05:05.447Z,20.88
2019-04-22T08:06:04.963Z,20.98
2019-04-22T08:07:05.126Z,21.04
2019-04-22T08:08:08.467Z,21.13
2019-04-22T08:09:01.772Z,21.25
2019-04-22T08:10:09.285Z,21.29
2019-04-22T08:11:18.921Z,21.27
2019-04-22T08:11:59.507Z,21.43
2019-04-22T08:13:01.910Z,21.47
2019-04-22T08:13:58.816Z,21.53
2019-04-22T08:15:00.109Z,21.59
2019-04-22T08:17:14.172Z,21.64
2019-04-22T08:19:03.072Z,21.80
2019-04-22T08:20:02.603Z,21.79
2019-04-22T08:20:58.680Z,21.77
2019-04-22T08:22:05.952Z,21.86
2019-04-22T08:23:04.872Z,21.86
2019-04-22T08:24:01.514Z,21.96
2019-04-22T08:25:01.255Z,21.92
2019-04-22T08:26:13.038Z,21.96
2019-04-22T08:27:00.650Z,21.99
2019-04-22T08:28:05.655Z,22.03
2019-04-22T08:30:06.568Z,22.15
2019-04-22T08:31:02.051Z,22.22
2019-04-22T08:32:01.217Z,22.24
2019-04-22T08:33:05.129Z,22.33
2019-04-22T08:34:01.743Z,22.35
2019-04-22T08:34:55.627Z,22.31
2019-04-22T08:37:37.068Z,22.40
2019-04-22T08:38:02.489Z,22.54
2019-04-22T08:39:04.170Z,22.54
2019-04-22T08:40:07.781Z,22.61
2019-04-22T08:41:06.531Z,22.61
2019-04-22T08:41:57.223Z,22.64
2019-04-22T08:43:07.477Z,22.76
2019-04-22T08:44:27.872Z,22.85
2019-04-22T08:45:57.020Z,22.91
2019-04-22T08:47:07.112Z,22.92
2019-04-22T08:47:55.287Z,23.02
2019-04-22T08:49:03.974Z,23.05
2019-04-22T08:50:06.001Z,23.09
2019-04-22T08:51:00.977Z,23.12
2019-04-22T08:52:01.283Z,23.12
2019-04-22T08:53:06.190Z,23.17
2019-04-22T08:55:04.761Z,23.33
2019-04-22T08:56:08.247Z,23.36
2019-04-22T08:57:03.406Z,23.43
2019-04-22T08:58:16.589Z,23.54
2019-04-22T08:59:10.876Z,23.54
2019-04-22T09:00:02.856Z,23.61
2019-04-22T09:01:04.566Z,23.61
2019-04-22T09:02:04.152Z,23.58
2019-04-22T09:03:02.127Z,23.70
2019-04-22T09:05:10.544Z,23.79
2019-04-22T09:06:06.459Z,23.94
2019-04-22T09:07:20.694Z,23.95
2019-04-22T09:07:59.801Z,23.98
2019-04-22T09:09:00.938Z,24.12
2019-04-22T09:10:58.606Z,24.09
2019-04-22T09:11:59.901Z,24.20
2019-04-22T09:13:03.617Z,24.24
2019-04-22T09:14:06.851Z,24.34
2019-04-22T09:15:20.585Z,24.35
2019-04-22T09:16:02.283Z,24.42
2019-04-22T09:17:17.994Z,24.39
2019-04-22T09:18:06.671Z,24.57
2019-04-22T09:18:59.763Z,24.58
2019-04-22T09:19:59.990Z,24.67
2019-04-22T09:21:07.048Z,24.68
2019-04-22T09:22:00.008Z,24.68
2019-04-22T09:23:04.453Z,24.73
2019-04-22T09:24:05.292Z,24.71
2019-04-22T09:24:57.457Z,24.84
2019-04-22T09:25:53.218Z,24.85
2019-04-22T09:27:04.033Z,24.99
2019-04-22T09:27:56.002Z,24.96
2019-04-22T09:30:01.623Z,24.95
2019-04-22T09:31:01.311Z,24.98
2019-04-22T09:32:05.637Z,25.08
2019-04-22T09:33:01.553Z,25.09
2019-04-22T09:33:53.428Z,25.06
2019-04-22T09:34:58.899Z,25.06
2019-04-22T09:36:00.061Z,25.14
2019-04-22T09:37:07.920Z,25.21
2019-04-22T09:38:10.593Z,25.24
2019-04-22T09:39:12.152Z,25.27
2019-04-22T09:40:07.273Z,25.36
2019-04-22T09:40:59.908Z,25.38
2019-04-22T09:41:59.228Z,25.45
2019-04-22T09:43:00.649Z,25.39
2019-04-22T09:43:57.069Z,25.51
2019-04-22T09:45:01.564Z,25.47
2019-04-22T09:45:57.500Z,25.61
2019-04-22T09:47:05.100Z,25.64
2019-04-22T09:48:03.085Z,25.57
2019-04-22T09:50:03.766Z,25.60
2019-04-22T09:51:03.667Z,25.60
2019-04-22T09:51:58.620Z,25.70
2019-04-22T09:53:03.556Z,25.75
2019-04-22T09:54:12.392Z,25.75
2019-04-22T09:55:10.945Z,25.83
2019-04-22T09:55:57.175Z,25.80
2019-04-22T09:56:55.088Z,25.88
2019-04-22T09:57:55.655Z,25.90
2019-04-22T09:58:55.687Z,25.88
2019-04-22T10:00:02.877Z,25.98
2019-04-22T10:01:03.046Z,25.94
2019-04-22T10:02:14.623Z,25.97
2019-04-22T10:03:00.489Z,25.97
2019-04-22T10:04:05.396Z,25.98
2019-04-22T10:05:00.100Z,25.99
2019-04-22T10:06:11.230Z,26.06
2019-04-22T10:06:54.440Z,26.10
2019-04-22T10:07:59.394Z,26.10
2019-04-22T10:09:31.535Z,26.13
2019-04-22T10:10:03.688Z,26.12
2019-04-22T10:11:06.027Z,26.20
2019-04-22T10:11:58.603Z,26.25
2019-04-22T10:12:57.802Z,26.29
2019-04-22T10:13:59.782Z,26.32
2019-04-22T10:14:53.932Z,26.43
2019-04-22T10:16:02.416Z,26.44
2019-04-22T10:16:53.897Z,26.55
2019-04-22T10:17:58.035Z,26.60
2019-04-22T10:18:59.469Z,26.67
2019-04-22T10:20:02.491Z,26.66
2019-04-22T10:21:00.636Z,26.69
2019-04-22T10:22:08.522Z,26.65
2019-04-22T10:22:57.422Z,26.67
2019-04-22T10:23:59.973Z,26.63
2019-04-22T10:24:56.838Z,26.80
2019-04-22T10:25:59.121Z,26.67
2019-04-22T10:26:57.058Z,26.73
2019-04-22T10:28:06.503Z,26.73
2019-04-22T10:29:00.863Z,26.77
2019-04-22T10:30:08.879Z,26.73
2019-04-22T10:30:52.190Z,26.84
2019-04-22T10:32:52.231Z,26.97
2019-04-22T10:33:50.025Z,26.80
2019-04-22T10:34:40.878Z,26.88
2019-04-22T10:35:34.499Z,26.84
2019-04-22T10:36:33.147Z,26.91
2019-04-22T10:37:32.373Z,26.88
2019-04-22T10:38:32.608Z,26.87
2019-04-22T10:39:41.204Z,26.94
2019-04-22T10:40:34.538Z,27.02
2019-04-22T10:41:32.517Z,27.02
2019-04-22T10:42:33.606Z,27.00
2019-04-22T10:43:32.914Z,27.12
2019-04-22T10:44:33.248Z,27.03
2019-04-22T10:45:32.442Z,27.06
2019-04-22T10:46:32.168Z,27.10
2019-04-22T10:47:32.185Z,27.06
2019-04-22T10:48:32.461Z,27.19
2019-04-22T10:49:32.139Z,27.19
2019-04-22T10:50:34.777Z,27.31
2019-04-22T10:51:32.752Z,27.40
2019-04-22T10:52:32.114Z,27.40
2019-04-22T10:53:33.386Z,27.41
2019-04-22T10:54:33.510Z,27.46
2019-04-22T10:55:32.071Z,27.51
2019-04-22T10:56:32.785Z,27.50
2019-04-22T10:57:32.063Z,27.59
2019-04-22T10:58:32.880Z,27.40
2019-04-22T10:59:32.339Z,27.28
2019-04-22T11:00:33.494Z,27.28
2019-04-22T11:01:32.012Z,27.24
2019-04-22T11:02:32.036Z,27.22
2019-04-22T11:03:33.228Z,27.27
2019-04-22T11:04:32.286Z,27.22
2019-04-22T11:05:32.370Z,27.09
2019-04-22T11:06:33.683Z,27.06
2019-04-22T11:07:40.435Z,27.09
2019-04-22T11:08:42.429Z,27.10
2019-04-22T11:09:36.580Z,27.09
2019-04-22T11:10:45.561Z,27.25
2019-04-22T11:11:46.091Z,27.19
2019-04-22T11:12:35.399Z,27.28
2019-04-22T11:13:31.882Z,27.40
2019-04-22T11:14:32.820Z,27.41
2019-04-22T11:15:32.822Z,27.43
2019-04-22T11:16:31.855Z,27.41
2019-04-22T11:17:31.857Z,27.47
2019-04-22T11:18:31.816Z,27.60
2019-04-22T11:19:31.903Z,27.65
2019-04-22T11:20:31.797Z,27.65
2019-04-22T11:21:31.822Z,27.70
2019-04-22T11:22:34.977Z,27.65
2019-04-22T11:23:32.786Z,27.60
2019-04-22T11:24:32.721Z,27.59
2019-04-22T11:25:31.950Z,27.57
2019-04-22T11:26:31.906Z,27.51
2019-04-22T11:27:32.911Z,27.57
2019-04-22T11:28:31.951Z,27.39
2019-04-22T11:29:31.870Z,27.43
2019-04-22T11:30:32.353Z,27.39
2019-04-22T11:31:32.448Z,27.43
2019-04-22T11:32:32.761Z,27.31
2019-04-22T11:33:32.310Z,27.21
2019-04-22T11:34:33.265Z,27.28
2019-04-22T11:35:32.068Z,27.27
2019-04-22T11:36:32.518Z,27.36
2019-04-22T11:37:32.772Z,27.29
2019-04-22T11:38:32.890Z,27.24
2019-04-22T11:39:34.875Z,27.19
2019-04-22T11:40:38.407Z,27.25
2019-04-22T11:41:33.787Z,27.14
2019-04-22T11:42:32.294Z,27.12
2019-04-22T11:43:32.327Z,27.10
2019-04-22T11:44:32.906Z,26.99
2019-04-22T11:45:31.533Z,27.14
2019-04-22T11:46:31.626Z,27.10
2019-04-22T11:47:32.989Z,27.25
2019-04-22T11:48:31.513Z,27.19
2019-04-22T11:49:32.007Z,27.29
2019-04-22T11:50:31.476Z,27.25
2019-04-22T11:51:31.992Z,27.27
2019-04-22T11:52:32.948Z,27.29
2019-04-22T11:53:31.469Z,27.31
2019-04-22T11:54:32.554Z,27.36
2019-04-22T11:55:32.615Z,27.36
2019-04-22T11:56:31.412Z,27.44
2019-04-22T11:57:32.857Z,27.40
2019-04-22T11:58:33.008Z,27.51
2019-04-22T11:59:31.382Z,27.50
2019-04-22T12:00:32.756Z,27.54
2019-04-22T12:01:32.827Z,27.62
2019-04-22T12:02:31.349Z,27.72
2019-04-22T12:03:31.688Z,27.70
2019-04-22T12:04:32.095Z,27.79
2019-04-22T12:05:32.223Z,27.77
2019-04-22T12:06:31.815Z,27.74
2019-04-22T12:07:34.446Z,27.74
2019-04-22T12:08:31.298Z,27.77
2019-04-22T12:09:31.338Z,27.75
2019-04-22T12:10:38.836Z,27.72
2019-04-22T12:11:32.467Z,27.74
2019-04-22T12:12:32.005Z,27.72
2019-04-22T12:13:31.225Z,27.69
2019-04-22T12:14:31.885Z,27.57
2019-04-22T12:15:31.221Z,27.54
2019-04-22T12:16:31.604Z,27.54
2019-04-22T12:17:32.021Z,27.54
2019-04-22T12:18:31.336Z,27.54
2019-04-22T12:19:31.338Z,27.49
2019-04-22T12:20:31.152Z,27.50
2019-04-22T12:21:31.182Z,27.62
2019-04-22T12:22:31.297Z,27.54
2019-04-22T12:23:32.623Z,27.60
2019-04-22T12:24:32.037Z,27.69
2019-04-22T12:25:42.391Z,27.63
2019-04-22T12:26:32.554Z,27.65
2019-04-22T12:27:31.076Z,27.72
2019-04-22T12:28:31.151Z,27.67
2019-04-22T12:29:31.120Z,27.70
2019-04-22T12:30:31.054Z,27.75
2019-04-22T12:31:31.586Z,27.72
2019-04-22T12:32:31.653Z,27.72
2019-04-22T12:33:31.641Z,27.70
2019-04-22T12:34:31.154Z,27.77
2019-04-22T12:35:32.551Z,27.90
2019-04-22T12:36:30.997Z,27.85
2019-04-22T12:37:38.141Z,27.87
2019-04-22T12:38:33.193Z,28.00
2019-04-22T12:39:31.641Z,28.02
2019-04-22T12:40:40.774Z,28.06
2019-04-22T12:41:31.920Z,28.00
2019-04-22T12:42:31.263Z,28.11
2019-04-22T12:43:31.816Z,27.99
2019-04-22T12:44:30.916Z,28.03
2019-04-22T12:45:31.986Z,27.94
2019-04-22T12:46:32.180Z,27.92
2019-04-22T12:47:33.552Z,27.92
2019-04-22T12:48:31.059Z,27.94
2019-04-22T12:49:32.196Z,27.84
2019-04-22T12:50:34.934Z,27.87
2019-04-22T12:51:33.197Z,27.87
2019-04-22T12:52:39.720Z,27.97
2019-04-22T12:53:32.040Z,28.00
2019-04-22T12:54:31.183Z,28.07
2019-04-22T12:55:32.288Z,28.00
2019-04-22T12:56:30.774Z,27.99
2019-04-22T12:57:30.764Z,28.04
2019-04-22T12:58:31.677Z,28.03
2019-04-22T12:59:31.901Z,28.03
2019-04-22T13:00:31.935Z,28.07
2019-04-22T13:01:30.888Z,28.11
2019-04-22T13:02:31.295Z,28.11
2019-04-22T13:03:32.006Z,28.15
2019-04-22T13:04:32.175Z,28.14
2019-04-22T13:05:31.362Z,28.00
2019-04-22T13:06:31.956Z,28.04
2019-04-22T13:07:31.517Z,28.12
2019-04-22T13:08:31.714Z,28.02
2019-04-22T13:09:31.600Z,27.97
2019-04-22T13:10:41.706Z,28.03
2019-04-22T13:11:34.837Z,28.03
2019-04-22T13:12:31.073Z,28.03
2019-04-22T13:13:31.318Z,28.04
2019-04-22T13:14:30.776Z,28.00
2019-04-22T13:15:30.895Z,27.99
2019-04-22T13:16:31.258Z,27.96
2019-04-22T13:17:31.236Z,27.99
2019-04-22T13:18:38.190Z,27.96
2019-04-22T13:19:32.043Z,27.97
2019-04-22T13:20:30.561Z,28.04
2019-04-22T13:21:31.113Z,28.09
2019-04-22T13:22:30.637Z,28.07
2019-04-22T13:23:31.777Z,28.11
2019-04-22T13:24:31.945Z,28.09
2019-04-22T13:25:32.339Z,28.07
2019-04-22T13:26:31.950Z,28.15
2019-04-22T13:27:30.904Z,28.15
2019-04-22T13:28:31.443Z,28.06
2019-04-22T13:29:31.080Z,28.00
2019-04-22T13:30:30.597Z,27.79
2019-04-22T13:31:30.880Z,27.72
2019-04-22T13:32:31.327Z,27.69
2019-04-22T13:33:30.641Z,27.59
2019-04-22T13:34:37.666Z,27.65
2019-04-22T13:35:31.824Z,27.59
2019-04-22T13:36:31.780Z,27.62
2019-04-22T13:37:30.827Z,27.57
2019-04-22T13:38:31.142Z,27.63
2019-04-22T13:39:31.275Z,27.60
2019-04-22T13:40:30.776Z,27.59
2019-04-22T13:41:37.669Z,27.63
2019-04-22T13:42:32.103Z,27.60
2019-04-22T13:43:31.206Z,27.63
2019-04-22T13:44:31.451Z,27.70
2019-04-22T13:45:30.521Z,27.72
2019-04-22T13:46:31.747Z,27.75
2019-04-22T13:47:49.170Z,27.78
2019-04-22T13:48:53.363Z,27.72
2019-04-22T13:52:01.087Z,27.72
2019-04-22T13:54:35.111Z,27.55
2019-04-22T13:54:53.325Z,27.46
2019-04-22T13:56:07.516Z,27.43
2019-04-22T13:56:50.612Z,27.29
2019-04-22T13:57:47.542Z,27.29
2019-04-22T13:58:46.087Z,27.27
2019-04-22T13:59:40.376Z,27.28
2019-04-22T14:00:31.136Z,27.17
2019-04-22T14:01:30.388Z,26.99
2019-04-22T14:02:30.686Z,26.95
2019-04-22T14:03:30.884Z,26.99
2019-04-22T14:04:30.485Z,27.02
2019-04-22T14:05:31.032Z,27.06
2019-04-22T14:06:31.118Z,27.06
2019-04-22T14:07:30.707Z,26.99
2019-04-22T14:08:31.328Z,27.07
2019-04-22T14:09:30.513Z,27.09
2019-04-22T14:10:30.276Z,27.14
2019-04-22T14:11:40.497Z,27.18
2019-04-22T14:12:30.966Z,27.21
2019-04-22T14:13:30.134Z,27.22
2019-04-22T14:14:30.246Z,27.21
2019-04-22T14:15:29.943Z,27.29
2019-04-22T14:16:31.130Z,27.19
2019-04-22T14:17:31.398Z,27.21
2019-04-22T14:18:30.768Z,27.19
2019-04-22T14:19:29.961Z,27.31