createdAt,value
2018-03-14T00:01:56.680Z,99.90
2018-03-14T00:04:23.175Z,99.90
2018-03-14T00:06:50.629Z,99.90
2018-03-14T00:09:18.012Z,99.90
2018-03-14T00:11:45.272Z,99.90
2018-03-14T00:14:11.901Z,99.90
2018-03-14T00:16:38.386Z,99.90
2018-03-14T00:19:04.846Z,99.90
2018-03-14T00:21:31.300Z,99.90
2018-03-14T00:23:58.485Z,99.90
2018-03-14T00:26:25.660Z,99.90
2018-03-14T00:28:52.123Z,99.90
2018-03-14T00:31:20.028Z,99.90
2018-03-14T00:33:46.605Z,99.90
2018-03-14T00:36:13.047Z,99.90
2018-03-14T00:38:39.501Z,99.90
2018-03-14T00:41:05.897Z,99.90
2018-03-14T00:43:32.384Z,99.90
2018-03-14T00:45:58.845Z,99.90
2018-03-14T00:48:25.282Z,99.90
2018-03-14T00:50:53.576Z,99.90
2018-03-14T00:53:20.064Z,99.90
2018-03-14T00:55:46.535Z,99.90
2018-03-14T00:58:12.971Z,99.90
2018-03-14T01:00:39.538Z,99.90
2018-03-14T01:03:05.982Z,99.90
2018-03-14T01:05:32.431Z,99.90
2018-03-14T01:07:59.677Z,99.90
2018-03-14T01:10:27.025Z,99.90
2018-03-14T01:12:53.459Z,99.90
2018-03-14T01:15:20.691Z,99.90
2018-03-14T01:17:47.300Z,99.90
2018-03-14T01:20:13.780Z,99.90
2018-03-14T01:22:41.049Z,99.90
2018-03-14T01:25:07.804Z,99.90
2018-03-14T01:27:34.203Z,99.90
2018-03-14T01:30:01.444Z,99.90
2018-03-14T01:32:27.995Z,99.90
2018-03-14T01:34:55.169Z,99.90
2018-03-14T01:37:21.613Z,99.90
2018-03-14T01:39:48.039Z,99.90
2018-03-14T01:42:14.439Z,99.90
2018-03-14T01:44:41.654Z,99.90
2018-03-14T01:47:08.137Z,99.90
2018-03-14T01:49:35.456Z,99.90
2018-03-14T01:52:01.894Z,99.90
2018-03-14T01:54:28.360Z,99.90
2018-03-14T01:56:55.517Z,99.90
2018-03-14T01:59:23.570Z,99.90
2018-03-14T02:01:50.820Z,99.90
2018-03-14T02:04:17.445Z,99.90
2018-03-14T02:06:44.434Z,99.90
2018-03-14T02:09:10.883Z,99.90
2018-03-14T02:11:37.371Z,99.90
2018-03-14T02:14:05.025Z,99.90
2018-03-14T02:16:32.520Z,99.90
2018-03-14T02:18:58.958Z,99.90
2018-03-14T02:21:25.462Z,99.90
2018-03-14T02:23:51.934Z,99.90
2018-03-14T02:26:18.386Z,99.90
2018-03-14T02:28:44.962Z,99.90
2018-03-14T02:31:12.129Z,99.90
2018-03-14T02:33:38.565Z,99.90
2018-03-14T02:36:06.342Z,99.90
2018-03-14T02:38:32.964Z,99.90
2018-03-14T02:40:59.414Z,99.90
2018-03-14T02:43:26.248Z,99.90
2018-03-14T02:45:52.685Z,99.90
2018-03-14T02:48:20.932Z,99.90
2018-03-14T02:50:47.729Z,99.90
2018-03-14T02:53:14.186Z,99.90
2018-03-14T02:55:40.739Z,99.90
2018-03-14T02:58:07.168Z,99.90
2018-03-14T03:00:33.710Z,99.90
2018-03-14T03:03:00.098Z,99.90
2018-03-14T03:05:26.516Z,99.90
2018-03-14T03:07:53.118Z,99.90
2018-03-14T03:10:19.652Z,99.90
2018-03-14T03:12:46.118Z,99.90
2018-03-14T03:15:12.571Z,99.90
2018-03-14T03:17:38.988Z,99.90
2018-03-14T03:20:05.486Z,99.90
2018-03-14T03:22:32.938Z,99.90
2018-03-14T03:25:00.137Z,99.90
2018-03-14T03:27:26.604Z,99.90
2018-03-14T03:29:53.029Z,99.90
2018-03-14T03:32:20.333Z,99.90
2018-03-14T03:34:46.773Z,99.90
2018-03-14T03:37:13.959Z,99.90
2018-03-14T03:39:40.441Z,99.90
2018-03-14T03:42:06.835Z,99.90
2018-03-14T03:44:33.532Z,99.90
2018-03-14T03:46:59.951Z,99.90
2018-03-14T03:49:26.409Z,99.90
2018-03-14T03:51:53.738Z,99.90
2018-03-14T03:54:20.151Z,99.90
2018-03-14T03:56:47.311Z,99.90
2018-03-14T03:59:14.779Z,99.90
2018-03-14T04:01:41.926Z,99.90
2018-03-14T04:04:08.340Z,99.90
2018-03-14T04:06:36.518Z,99.90
2018-03-14T04:09:04.568Z,99.90
2018-03-14T04:11:31.013Z,99.90
2018-03-14T04:13:57.501Z,99.90
2018-03-14T04:16:24.092Z,99.90
2018-03-14T04:18:51.308Z,99.90
2018-03-14T04:21:17.733Z,99.90
2018-03-14T04:23:44.149Z,99.90
2018-03-14T04:26:11.561Z,99.90
2018-03-14T04:28:38.987Z,99.90
2018-03-14T04:31:05.453Z,99.90
2018-03-14T04:33:32.211Z,99.90
2018-03-14T04:35:58.615Z,99.90
2018-03-14T04:38:25.046Z,99.90
2018-03-14T04:40:51.461Z,99.90
2018-03-14T04:43:18.262Z,99.90
2018-03-14T04:45:45.522Z,99.90
2018-03-14T04:48:12.018Z,99.90
2018-03-14T04:50:38.552Z,99.90
2018-03-14T04:53:05.838Z,99.90
2018-03-14T04:55:33.157Z,99.90
2018-03-14T04:57:59.592Z,99.90
2018-03-14T05:00:26.748Z,99.90
2018-03-14T05:02:53.215Z,99.90
2018-03-14T05:05:19.787Z,99.90
2018-03-14T05:07:46.210Z,99.90
2018-03-14T05:10:13.275Z,99.90
2018-03-14T05:12:39.687Z,99.90
2018-03-14T05:15:06.978Z,99.90
2018-03-14T05:17:34.434Z,99.90
2018-03-14T05:20:00.876Z,99.90
2018-03-14T05:22:27.367Z,99.90
2018-03-14T05:24:53.938Z,99.90
2018-03-14T05:27:24.336Z,99.90
2018-03-14T05:29:50.760Z,99.90
2018-03-14T05:32:17.331Z,99.90
2018-03-14T05:34:43.846Z,99.90
2018-03-14T05:37:10.283Z,99.90
2018-03-14T05:39:36.707Z,99.90
2018-03-14T05:42:03.228Z,99.90
2018-03-14T05:44:29.733Z,99.90
2018-03-14T05:46:56.146Z,99.90
2018-03-14T05:49:23.314Z,99.90
2018-03-14T05:51:50.439Z,99.90
2018-03-14T05:54:16.868Z,99.90
2018-03-14T05:56:44.107Z,99.90
2018-03-14T05:59:10.654Z,99.90
2018-03-14T06:01:37.230Z,99.90
2018-03-14T06:04:04.052Z,99.90
2018-03-14T06:06:30.460Z,99.90
2018-03-14T06:08:58.415Z,99.90
2018-03-14T06:11:24.909Z,99.90
2018-03-14T06:13:51.323Z,99.90
2018-03-14T06:16:18.484Z,99.90
2018-03-14T06:18:44.907Z,99.90
2018-03-14T06:21:12.130Z,99.90
2018-03-14T06:23:39.614Z,99.90
2018-03-14T06:26:06.062Z,99.90
2018-03-14T06:28:32.485Z,99.90
2018-03-14T06:30:58.902Z,99.90
2018-03-14T06:33:26.142Z,99.90
2018-03-14T06:35:53.356Z,99.90
2018-03-14T06:38:19.828Z,99.90
2018-03-14T06:40:46.325Z,99.90
2018-03-14T06:43:12.723Z,99.90
2018-03-14T06:45:39.947Z,99.90
2018-03-14T06:48:07.150Z,99.90
2018-03-14T06:50:34.276Z,99.90
2018-03-14T06:53:00.665Z,99.90
2018-03-14T06:55:27.159Z,99.90
2018-03-14T06:57:53.611Z,99.90
2018-03-14T07:00:32.323Z,99.90
2018-03-14T07:03:11.125Z,99.90
2018-03-14T07:05:49.918Z,99.90
2018-03-14T07:08:16.389Z,99.90
2018-03-14T07:10:43.654Z,99.90
2018-03-14T07:13:10.089Z,99.90
2018-03-14T07:15:36.488Z,99.90
2018-03-14T07:18:03.654Z,99.90
2018-03-14T07:20:30.790Z,99.90
2018-03-14T07:22:57.239Z,99.90
2018-03-14T07:25:23.664Z,99.90
2018-03-14T07:27:50.712Z,99.90
2018-03-14T07:30:17.862Z,99.90
2018-03-14T07:32:44.648Z,99.90
2018-03-14T07:35:11.172Z,99.90
2018-03-14T07:37:37.707Z,99.90
2018-03-14T07:40:04.141Z,99.90
2018-03-14T07:42:30.580Z,99.90
2018-03-14T07:44:56.985Z,99.90
2018-03-14T07:47:24.153Z,99.90
2018-03-14T07:49:50.581Z,99.90
2018-03-14T07:52:17.514Z,99.90
2018-03-14T07:54:43.956Z,99.90
2018-03-14T07:57:10.538Z,99.90
2018-03-14T07:59:37.880Z,98.30
2018-03-14T08:02:04.650Z,98.20
2018-03-14T08:04:31.158Z,83.90
2018-03-14T08:06:57.802Z,73.90
2018-03-14T08:09:25.053Z,75.40
2018-03-14T08:11:53.026Z,77.20
2018-03-14T08:14:19.564Z,76.60
2018-03-14T08:16:46.003Z,79.40
2018-03-14T08:19:13.248Z,86.40
2018-03-14T08:21:39.761Z,86.50
2018-03-14T08:24:06.827Z,80.20
2018-03-14T08:26:34.006Z,81.10
2018-03-14T08:29:01.309Z,86.80
2018-03-14T08:31:27.790Z,86.60
2018-03-14T08:33:54.276Z,80.50
2018-03-14T08:36:20.734Z,81.30
2018-03-14T08:38:47.894Z,83.00
2018-03-14T08:41:14.450Z,83.10
2018-03-14T08:43:40.871Z,89.90
2018-03-14T08:46:08.016Z,95.20
2018-03-14T08:48:35.206Z,99.90
2018-03-14T08:51:01.630Z,99.90
2018-03-14T08:53:29.151Z,99.90
2018-03-14T08:55:56.510Z,99.90
2018-03-14T08:58:23.747Z,99.90
2018-03-14T09:00:50.128Z,99.90
2018-03-14T09:03:17.378Z,99.90
2018-03-14T09:05:43.796Z,99.90
2018-03-14T09:08:11.092Z,99.90
2018-03-14T09:10:37.583Z,99.90
2018-03-14T09:13:04.042Z,99.90
2018-03-14T09:15:30.449Z,99.90
2018-03-14T09:17:56.886Z,99.90
2018-03-14T09:20:23.288Z,99.90
2018-03-14T09:22:49.714Z,99.90
2018-03-14T09:25:17.071Z,99.90
2018-03-14T09:27:44.327Z,99.90
2018-03-14T09:30:11.876Z,99.50
2018-03-14T09:32:38.293Z,99.50
2018-03-14T09:35:04.742Z,99.90
2018-03-14T09:37:31.250Z,97.20
2018-03-14T09:39:59.878Z,99.90
2018-03-14T09:42:28.003Z,99.10
2018-03-14T09:44:54.443Z,99.20
2018-03-14T09:47:20.980Z,99.00
2018-03-14T09:49:47.550Z,99.90
2018-03-14T09:52:13.973Z,99.90
2018-03-14T09:54:40.406Z,99.90
2018-03-14T09:57:06.979Z,99.90
2018-03-14T09:59:33.392Z,99.90
2018-03-14T10:02:00.644Z,99.90
2018-03-14T10:04:27.163Z,99.90
2018-03-14T10:06:53.575Z,99.00
2018-03-14T10:09:20.164Z,99.50
2018-03-14T10:11:46.980Z,89.20
2018-03-14T10:14:14.155Z,84.40
2018-03-14T10:16:40.598Z,84.20
2018-03-14T10:19:07.116Z,80.50
2018-03-14T10:21:33.550Z,88.50
2018-03-14T10:24:00.753Z,87.70
2018-03-14T10:26:27.215Z,87.50
2018-03-14T10:28:54.464Z,90.30
2018-03-14T10:31:21.714Z,90.30
2018-03-14T10:33:48.150Z,92.00
2018-03-14T10:36:14.581Z,90.00
2018-03-14T10:38:41.799Z,85.90
2018-03-14T10:41:08.372Z,86.10
2018-03-14T10:43:34.783Z,92.40
2018-03-14T10:46:01.402Z,90.80
2018-03-14T10:48:28.812Z,77.10
2018-03-14T10:50:56.054Z,78.30
2018-03-14T10:53:23.250Z,73.20
2018-03-14T10:55:50.014Z,73.30
2018-03-14T10:58:16.488Z,74.90
2018-03-14T11:00:49.691Z,70.00
2018-03-14T11:03:17.768Z,69.70
2018-03-14T11:05:44.213Z,69.80
2018-03-14T11:08:11.429Z,64.80
2018-03-14T11:10:38.748Z,73.10
2018-03-14T11:13:05.712Z,73.00
2018-03-14T11:15:33.007Z,76.00
2018-03-14T11:17:59.452Z,76.10
2018-03-14T11:20:25.952Z,83.70
2018-03-14T11:22:53.170Z,77.70
2018-03-14T11:25:19.739Z,77.70
2018-03-14T11:27:46.275Z,70.30
2018-03-14T11:30:12.796Z,69.20
2018-03-14T11:32:39.227Z,67.10
2018-03-14T11:35:05.765Z,66.60
2018-03-14T11:37:32.403Z,68.40
2018-03-14T11:39:58.814Z,67.30
2018-03-14T11:42:25.337Z,70.60
2018-03-14T11:44:51.830Z,69.30
2018-03-14T11:47:19.116Z,72.70
2018-03-14T11:49:46.235Z,72.70
2018-03-14T11:52:13.050Z,71.30
2018-03-14T11:54:40.406Z,77.30
2018-03-14T11:57:06.940Z,77.40
2018-03-14T11:59:34.191Z,84.20
2018-03-14T12:02:01.648Z,83.70
2018-03-14T12:04:28.125Z,87.80
2018-03-14T12:06:54.615Z,81.20
2018-03-14T12:09:21.797Z,87.70
2018-03-14T12:11:48.927Z,76.30
2018-03-14T12:14:17.094Z,75.50
2018-03-14T12:16:43.583Z,75.40
2018-03-14T12:19:10.073Z,75.70
2018-03-14T12:21:37.241Z,71.90
2018-03-14T12:24:03.949Z,71.90
2018-03-14T12:26:31.696Z,65.00
2018-03-14T12:28:58.246Z,64.80
2018-03-14T12:31:24.700Z,67.60
2018-03-14T12:33:52.836Z,58.30
2018-03-14T12:36:19.493Z,58.30
2018-03-14T12:38:45.920Z,58.20
2018-03-14T12:41:14.022Z,58.20
2018-03-14T12:43:41.329Z,58.20
2018-03-14T12:46:08.710Z,59.90
2018-03-14T12:48:35.985Z,58.20
2018-03-14T12:51:03.776Z,55.40
2018-03-14T12:53:30.257Z,55.30
2018-03-14T12:55:56.967Z,56.50
2018-03-14T12:58:23.745Z,57.50
2018-03-14T13:00:51.285Z,59.10
2018-03-14T13:03:17.808Z,59.00
2018-03-14T13:05:44.459Z,61.10
2018-03-14T13:08:11.627Z,59.50
2018-03-14T13:10:39.215Z,59.40
2018-03-14T13:13:06.419Z,58.50
2018-03-14T13:15:32.871Z,58.50
2018-03-14T13:18:00.077Z,58.40
2018-03-14T13:20:27.542Z,58.30
2018-03-14T13:22:54.046Z,57.40
2018-03-14T13:25:20.644Z,56.30
2018-03-14T13:27:48.544Z,54.20
2018-03-14T13:30:15.155Z,54.20
2018-03-14T13:32:41.893Z,56.20
2018-03-14T13:35:09.244Z,55.30
2018-03-14T13:37:36.519Z,55.10
2018-03-14T13:40:03.059Z,54.70
2018-03-14T13:42:30.238Z,57.80
2018-03-14T13:44:56.661Z,57.80
2018-03-14T13:47:23.153Z,56.30
2018-03-14T13:49:50.851Z,56.70
2018-03-14T13:52:17.323Z,57.80
2018-03-14T13:54:44.698Z,57.50
2018-03-14T13:57:11.170Z,57.90
2018-03-14T13:59:37.650Z,57.30
2018-03-14T14:02:05.700Z,58.30
2018-03-14T14:04:32.988Z,58.30
2018-03-14T14:06:59.432Z,56.40
2018-03-14T14:09:25.837Z,55.70
2018-03-14T14:11:52.384Z,57.50
2018-03-14T14:14:18.820Z,58.70
2018-03-14T14:16:46.045Z,57.40
2018-03-14T14:19:12.701Z,57.40
2018-03-14T14:21:39.992Z,59.10
2018-03-14T14:24:06.523Z,59.10
2018-03-14T14:26:33.858Z,60.70
2018-03-14T14:29:01.070Z,62.90
2018-03-14T14:31:27.727Z,63.00
2018-03-14T14:33:55.215Z,66.50
2018-03-14T14:36:21.713Z,67.70
2018-03-14T14:38:48.130Z,66.50
2018-03-14T14:41:14.540Z,68.40
2018-03-14T14:43:40.986Z,65.30
2018-03-14T14:46:07.952Z,65.10
2018-03-14T14:48:34.392Z,65.30
2018-03-14T14:51:00.817Z,67.40
2018-03-14T14:53:27.320Z,67.70
2018-03-14T14:55:53.805Z,68.60
2018-03-14T14:58:20.313Z,71.40
2018-03-14T15:00:52.518Z,74.30
2018-03-14T15:03:19.440Z,77.50
2018-03-14T15:05:45.800Z,78.70
2018-03-14T15:08:13.106Z,80.80
2018-03-14T15:10:39.691Z,83.50
2018-03-14T15:13:06.871Z,84.40
2018-03-14T15:15:33.371Z,84.50
2018-03-14T15:18:01.368Z,89.50
2018-03-14T15:20:28.579Z,85.70
2018-03-14T15:22:55.805Z,88.60
2018-03-14T15:25:22.381Z,88.60
2018-03-14T15:27:49.078Z,88.80
2018-03-14T15:30:16.223Z,88.50
2018-03-14T15:32:42.688Z,88.40
2018-03-14T15:35:09.473Z,90.20
2018-03-14T15:37:35.959Z,91.00
2018-03-14T15:40:02.492Z,91.00
2018-03-14T15:42:28.911Z,90.70
2018-03-14T15:44:55.332Z,90.90
2018-03-14T15:47:23.764Z,91.80
2018-03-14T15:49:50.984Z,93.30
2018-03-14T15:52:18.454Z,93.30
2018-03-14T15:54:45.281Z,92.10
2018-03-14T15:57:11.849Z,93.20
2018-03-14T15:59:38.970Z,92.90
2018-03-14T16:02:06.293Z,92.70
2018-03-14T16:04:32.707Z,93.40
2018-03-14T16:06:59.147Z,95.30
2018-03-14T16:09:25.768Z,95.30
2018-03-14T16:11:52.387Z,96.50
2018-03-14T16:14:18.792Z,98.40
2018-03-14T16:16:46.360Z,97.50
2018-03-14T16:19:12.918Z,98.10
2018-03-14T16:21:39.356Z,96.90
2018-03-14T16:24:06.551Z,98.00
2018-03-14T16:26:34.505Z,98.40
2018-03-14T16:29:01.215Z,98.40
2018-03-14T16:31:27.743Z,97.80
2018-03-14T16:33:55.092Z,97.30
2018-03-14T16:36:21.531Z,97.40
2018-03-14T16:38:48.779Z,95.60
2018-03-14T16:41:22.284Z,95.60
2018-03-14T16:43:49.471Z,97.10
2018-03-14T16:46:16.683Z,98.70
2018-03-14T16:48:43.115Z,98.60
2018-03-14T16:51:09.555Z,98.50
2018-03-14T16:53:36.010Z,99.70
2018-03-14T16:56:02.480Z,99.90
2018-03-14T16:58:29.760Z,99.90
2018-03-14T17:00:57.087Z,99.90
2018-03-14T17:03:23.586Z,99.50
2018-03-14T17:05:50.808Z,99.90
2018-03-14T17:08:18.006Z,99.90
2018-03-14T17:10:45.262Z,99.90
2018-03-14T17:13:11.842Z,99.90
2018-03-14T17:15:39.236Z,99.90
2018-03-14T17:18:05.729Z,99.90
2018-03-14T17:20:32.154Z,99.90
2018-03-14T17:22:58.709Z,99.90
2018-03-14T17:25:25.201Z,99.90
2018-03-14T17:27:51.679Z,99.90
2018-03-14T17:30:18.145Z,99.90
2018-03-14T17:32:44.744Z,99.90
2018-03-14T17:35:11.944Z,99.90
2018-03-14T17:37:38.403Z,99.90
2018-03-14T17:40:05.481Z,99.90
2018-03-14T17:42:32.824Z,99.90
2018-03-14T17:45:00.012Z,99.90
2018-03-14T17:47:26.522Z,99.90
2018-03-14T17:49:53.055Z,99.90
2018-03-14T17:52:19.509Z,99.90
2018-03-14T17:54:46.099Z,99.90
2018-03-14T17:57:14.192Z,99.90
2018-03-14T17:59:40.642Z,99.90
2018-03-14T18:02:08.109Z,99.90
2018-03-14T18:04:35.385Z,99.90
2018-03-14T18:07:01.977Z,99.90
2018-03-14T18:09:29.188Z,99.90
2018-03-14T18:11:55.676Z,99.90
2018-03-14T18:14:23.884Z,99.90
2018-03-14T18:16:51.259Z,99.90
2018-03-14T18:19:18.108Z,99.90
2018-03-14T18:21:44.575Z,99.90
2018-03-14T18:24:12.096Z,99.90
2018-03-14T18:26:39.498Z,99.90
2018-03-14T18:29:07.346Z,99.90
2018-03-14T18:31:33.832Z,99.90
2018-03-14T18:34:00.267Z,99.90
2018-03-14T18:36:26.851Z,99.90
2018-03-14T18:38:54.135Z,99.90
2018-03-14T18:41:20.697Z,99.90
2018-03-14T18:43:47.253Z,99.90
2018-03-14T18:46:14.485Z,99.90
2018-03-14T18:48:41.068Z,99.90
2018-03-14T18:51:08.581Z,99.90
2018-03-14T18:53:35.059Z,99.90
2018-03-14T18:56:02.386Z,99.90
2018-03-14T18:58:28.980Z,99.90
2018-03-14T19:00:55.472Z,99.90
2018-03-14T19:03:24.504Z,99.90
2018-03-14T19:05:50.920Z,99.90
2018-03-14T19:08:17.530Z,99.90
2018-03-14T19:10:44.023Z,99.90
2018-03-14T19:13:10.589Z,99.90
2018-03-14T19:15:38.379Z,99.90
2018-03-14T19:18:05.016Z,99.90
2018-03-14T19:20:31.457Z,99.90
2018-03-14T19:22:57.943Z,99.90
2018-03-14T19:25:24.625Z,99.90
2018-03-14T19:27:52.774Z,99.90
2018-03-14T19:30:19.293Z,99.90
2018-03-14T19:32:45.764Z,99.90
2018-03-14T19:35:12.276Z,99.90
2018-03-14T19:37:39.126Z,99.90
2018-03-14T19:40:06.598Z,99.90
2018-03-14T19:42:33.856Z,99.90
2018-03-14T19:45:00.366Z,99.90
2018-03-14T19:47:27.851Z,99.90
2018-03-14T19:49:54.500Z,99.90
2018-03-14T19:52:21.723Z,99.90
2018-03-14T19:54:48.373Z,99.90
2018-03-14T19:57:15.565Z,99.90
2018-03-14T19:59:42.957Z,99.90
2018-03-14T20:02:10.037Z,99.90
2018-03-14T20:04:36.895Z,99.90
2018-03-14T20:07:03.832Z,99.90
2018-03-14T20:09:30.452Z,99.90
2018-03-14T20:11:57.754Z,99.90
2018-03-14T20:14:24.342Z,99.90
2018-03-14T20:16:52.688Z,99.90
2018-03-14T20:19:20.600Z,99.90
2018-03-14T20:21:48.568Z,99.90
2018-03-14T20:24:15.780Z,99.90
2018-03-14T20:26:42.188Z,99.90
2018-03-14T20:29:08.595Z,99.90
2018-03-14T20:31:35.056Z,99.90
2018-03-14T20:34:01.983Z,99.90
2018-03-14T20:36:28.651Z,99.90
2018-03-14T20:38:58.891Z,99.90
2018-03-14T20:41:25.345Z,99.90
2018-03-14T20:43:52.507Z,99.90
2018-03-14T20:46:18.986Z,99.90
2018-03-14T20:48:45.666Z,99.90
2018-03-14T20:51:13.037Z,99.90
2018-03-14T20:53:39.594Z,99.90
2018-03-14T20:56:06.136Z,99.90
2018-03-14T20:58:33.321Z,99.90
2018-03-14T21:00:59.816Z,99.90
2018-03-14T21:03:26.924Z,99.90
2018-03-14T21:05:53.452Z,99.90
2018-03-14T21:08:25.993Z,99.90
2018-03-14T21:10:53.043Z,99.90
2018-03-14T21:13:19.623Z,99.90
2018-03-14T21:15:46.875Z,99.90
2018-03-14T21:18:13.512Z,99.90
2018-03-14T21:20:40.154Z,99.90
2018-03-14T21:23:06.737Z,99.90
2018-03-14T21:25:33.259Z,99.90
2018-03-14T21:27:59.711Z,99.90
2018-03-14T21:30:27.520Z,99.90
2018-03-14T21:32:55.692Z,99.90
2018-03-14T21:35:22.115Z,99.90
2018-03-14T21:37:48.951Z,99.90
2018-03-14T21:40:15.505Z,99.90
2018-03-14T21:42:42.039Z,99.90
2018-03-14T21:45:09.580Z,99.90
2018-03-14T21:47:36.257Z,99.90
2018-03-14T21:50:02.719Z,99.90
2018-03-14T21:52:29.204Z,99.90
2018-03-14T21:54:56.290Z,99.90
2018-03-14T21:57:22.950Z,99.90
2018-03-14T21:59:49.424Z,99.90
2018-03-14T22:02:16.627Z,99.90
2018-03-14T22:04:44.344Z,99.90
2018-03-14T22:07:13.376Z,99.90
2018-03-14T22:09:39.833Z,99.90
2018-03-14T22:12:06.733Z,99.90
2018-03-14T22:14:33.234Z,99.90
2018-03-14T22:16:59.788Z,99.90
2018-03-14T22:19:28.069Z,99.90
2018-03-14T22:21:56.327Z,99.90
2018-03-14T22:24:22.811Z,99.90
2018-03-14T22:26:49.407Z,99.90
2018-03-14T22:29:16.760Z,99.90
2018-03-14T22:31:43.218Z,99.90
2018-03-14T22:34:09.726Z,99.90
2018-03-14T22:36:36.912Z,99.90
2018-03-14T22:39:03.466Z,99.90
2018-03-14T22:41:29.896Z,99.90
2018-03-14T22:43:56.398Z,99.90
2018-03-14T22:46:23.634Z,99.90
2018-03-14T22:48:50.100Z,99.90
2018-03-14T22:51:16.597Z,99.90
2018-03-14T22:53:43.053Z,99.90
2018-03-14T22:56:09.482Z,99.90
2018-03-14T22:58:37.607Z,99.90
2018-03-14T23:01:04.167Z,99.90
2018-03-14T23:03:30.919Z,99.90
2018-03-14T23:05:57.435Z,99.90
2018-03-14T23:08:23.859Z,99.90
2018-03-14T23:10:50.343Z,99.90
2018-03-14T23:13:17.059Z,99.90
2018-03-14T23:15:44.406Z,99.90
2018-03-14T23:18:10.952Z,99.90
2018-03-14T23:20:37.412Z,99.90
2018-03-14T23:23:03.882Z,99.90
2018-03-14T23:25:30.457Z,99.90
2018-03-14T23:27:57.910Z,99.90
2018-03-14T23:30:25.177Z,99.90
2018-03-14T23:32:52.389Z,99.90
2018-03-14T23:35:18.870Z,99.90
2018-03-14T23:37:46.099Z,99.90
2018-03-14T23:40:13.351Z,99.90
2018-03-14T23:42:39.811Z,99.90
2018-03-14T23:45:07.002Z,99.90
2018-03-14T23:47:33.420Z,99.90
2018-03-14T23:50:00.800Z,99.90
2018-03-14T23:52:27.876Z,99.90
2018-03-14T23:54:55.155Z,99.90
2018-03-14T23:57:22.601Z,99.90
2018-03-14T23:59:49.628Z,99.90
