createdAt,value
2024-05-09T00:00:44.355Z,0.00
2024-05-09T00:01:44.119Z,0.00
2024-05-09T00:02:44.049Z,0.00
2024-05-09T00:03:44.054Z,0.00
2024-05-09T00:04:44.075Z,0.00
2024-05-09T00:05:44.443Z,0.00
2024-05-09T00:06:44.008Z,0.00
2024-05-09T00:07:44.005Z,0.00
2024-05-09T00:08:44.038Z,0.00
2024-05-09T00:09:43.952Z,0.00
2024-05-09T00:10:43.975Z,0.00
2024-05-09T00:11:44.035Z,0.00
2024-05-09T00:12:43.934Z,0.00
2024-05-09T00:13:43.958Z,0.00
2024-05-09T00:14:43.891Z,0.00
2024-05-09T00:15:43.889Z,0.00
2024-05-09T00:16:43.986Z,0.00
2024-05-09T00:17:44.080Z,0.00
2024-05-09T00:18:43.997Z,0.00
2024-05-09T00:19:43.962Z,0.00
2024-05-09T00:20:43.891Z,0.00
2024-05-09T00:21:43.861Z,0.00
2024-05-09T00:22:43.878Z,0.00
2024-05-09T00:23:43.846Z,0.00
2024-05-09T00:24:43.777Z,0.00
2024-05-09T00:25:44.307Z,0.00
2024-05-09T00:26:43.851Z,0.00
2024-05-09T00:27:43.759Z,0.00
2024-05-09T00:28:43.773Z,0.00
2024-05-09T00:29:43.789Z,0.00
2024-05-09T00:30:43.732Z,0.00
2024-05-09T00:31:44.010Z,0.00
2024-05-09T00:32:43.854Z,0.00
2024-05-09T00:33:43.863Z,0.00
2024-05-09T00:34:43.802Z,0.00
2024-05-09T00:35:43.702Z,0.00
2024-05-09T00:36:43.659Z,0.00
2024-05-09T00:37:43.663Z,0.00
2024-05-09T00:38:43.751Z,0.00
2024-05-09T00:39:43.614Z,0.00
2024-05-09T00:40:43.948Z,0.00
2024-05-09T00:41:43.670Z,0.00
2024-05-09T00:42:43.582Z,0.00
2024-05-09T00:43:43.620Z,0.00
2024-05-09T00:44:43.555Z,0.00
2024-05-09T00:45:44.184Z,0.00
2024-05-09T00:46:43.675Z,0.00
2024-05-09T00:47:43.679Z,0.00
2024-05-09T00:48:43.633Z,0.00
2024-05-09T00:49:43.639Z,0.00
2024-05-09T00:50:43.558Z,0.00
2024-05-09T00:51:43.480Z,0.00
2024-05-09T00:52:43.533Z,0.00
2024-05-09T00:53:43.507Z,0.00
2024-05-09T00:54:43.453Z,0.00
2024-05-09T00:55:43.493Z,0.00
2024-05-09T00:56:43.503Z,0.00
2024-05-09T00:57:43.425Z,0.00
2024-05-09T00:58:43.433Z,0.00
2024-05-09T00:59:43.422Z,0.00
2024-05-09T01:00:43.577Z,0.00
2024-05-09T01:01:43.710Z,0.00
2024-05-09T01:02:43.497Z,0.00
2024-05-09T01:03:44.313Z,0.00
2024-05-09T01:04:43.548Z,0.00
2024-05-09T01:05:43.702Z,0.00
2024-05-09T01:06:43.320Z,0.00
2024-05-09T01:07:43.361Z,0.00
2024-05-09T01:08:43.328Z,0.00
2024-05-09T01:09:43.298Z,0.00
2024-05-09T01:10:45.199Z,0.00
2024-05-09T01:11:43.419Z,0.00
2024-05-09T01:12:43.266Z,0.00
2024-05-09T01:13:43.266Z,0.00
2024-05-09T01:14:44.214Z,0.00
2024-05-09T01:15:43.303Z,0.00
2024-05-09T01:16:43.341Z,0.00
2024-05-09T01:17:43.509Z,0.00
2024-05-09T01:18:43.272Z,0.00
2024-05-09T01:19:43.419Z,0.00
2024-05-09T01:20:45.096Z,0.00
2024-05-09T01:21:43.219Z,0.00
2024-05-09T01:22:43.295Z,0.00
2024-05-09T01:23:43.209Z,0.00
2024-05-09T01:24:43.127Z,0.00
2024-05-09T01:25:43.288Z,0.00
2024-05-09T01:26:43.226Z,0.00
2024-05-09T01:27:43.083Z,0.00
2024-05-09T01:28:43.181Z,0.00
2024-05-09T01:29:43.059Z,0.00
2024-05-09T01:30:43.051Z,0.00
2024-05-09T01:31:43.129Z,0.00
2024-05-09T01:32:43.173Z,0.00
2024-05-09T01:33:43.164Z,0.00
2024-05-09T01:34:43.072Z,0.00
2024-05-09T01:35:43.383Z,0.00
2024-05-09T01:36:42.991Z,0.00
2024-05-09T01:37:43.126Z,0.00
2024-05-09T01:38:43.008Z,0.00
2024-05-09T01:39:43.877Z,0.00
2024-05-09T01:40:43.146Z,0.00
2024-05-09T01:41:42.930Z,0.00
2024-05-09T01:42:43.902Z,0.00
2024-05-09T01:43:43.177Z,0.00
2024-05-09T01:44:43.133Z,0.00
2024-05-09T01:45:42.902Z,0.00
2024-05-09T01:46:43.024Z,0.00
2024-05-09T01:47:43.166Z,0.00
2024-05-09T01:48:42.943Z,0.00
2024-05-09T01:49:43.251Z,0.00
2024-05-09T01:50:43.578Z,0.00
2024-05-09T01:51:42.853Z,0.00
2024-05-09T01:52:42.861Z,0.00
2024-05-09T01:53:42.837Z,0.00
2024-05-09T01:54:42.787Z,0.00
2024-05-09T01:55:42.970Z,0.00
2024-05-09T01:56:42.813Z,0.00
2024-05-09T01:57:42.775Z,0.00
2024-05-09T01:58:42.806Z,0.00
2024-05-09T01:59:42.731Z,0.00
2024-05-09T02:00:43.630Z,0.00
2024-05-09T02:01:56.174Z,0.00
2024-05-09T02:02:42.844Z,0.00
2024-05-09T02:03:42.914Z,0.00
2024-05-09T02:04:42.771Z,0.00
2024-05-09T02:05:42.851Z,0.00
2024-05-09T02:06:42.676Z,0.00
2024-05-09T02:07:42.765Z,0.00
2024-05-09T02:08:42.635Z,0.00
2024-05-09T02:09:42.652Z,0.00
2024-05-09T02:10:42.660Z,0.00
2024-05-09T02:11:42.668Z,0.00
2024-05-09T02:12:42.584Z,0.00
2024-05-09T02:13:42.658Z,0.00
2024-05-09T02:14:42.643Z,0.00
2024-05-09T02:15:42.597Z,0.00
2024-05-09T02:16:42.716Z,0.00
2024-05-09T02:17:42.773Z,0.00
2024-05-09T02:18:42.669Z,0.00
2024-05-09T02:19:42.499Z,0.00
2024-05-09T02:20:43.350Z,0.00
2024-05-09T02:21:42.485Z,0.00
2024-05-09T02:22:42.499Z,0.00
2024-05-09T02:23:42.501Z,0.00
2024-05-09T02:24:42.450Z,0.00
2024-05-09T02:25:42.443Z,0.00
2024-05-09T02:26:42.436Z,0.00
2024-05-09T02:27:42.452Z,0.00
2024-05-09T02:28:42.413Z,0.00
2024-05-09T02:29:42.455Z,0.00
2024-05-09T02:30:42.805Z,0.00
2024-05-09T02:31:42.413Z,0.00
2024-05-09T02:32:42.504Z,0.00
2024-05-09T02:33:42.460Z,0.00
2024-05-09T02:34:42.344Z,0.00
2024-05-09T02:35:42.993Z,0.00
2024-05-09T02:36:42.344Z,0.00
2024-05-09T02:37:42.331Z,0.00
2024-05-09T02:38:42.321Z,0.00
2024-05-09T02:39:42.336Z,0.00
2024-05-09T02:40:42.262Z,0.00
2024-05-09T02:41:42.264Z,0.00
2024-05-09T02:42:42.253Z,0.00
2024-05-09T02:43:42.270Z,0.00
2024-05-09T02:44:42.231Z,0.00
2024-05-09T02:45:42.260Z,0.00
2024-05-09T02:46:42.497Z,0.00
2024-05-09T02:47:42.405Z,0.00
2024-05-09T02:48:42.271Z,0.00
2024-05-09T02:49:42.232Z,0.00
2024-05-09T02:50:42.439Z,0.00
2024-05-09T02:51:42.161Z,0.00
2024-05-09T02:52:42.177Z,0.00
2024-05-09T02:53:42.177Z,0.00
2024-05-09T02:54:42.139Z,0.00
2024-05-09T02:55:42.936Z,0.00
2024-05-09T02:56:42.174Z,0.00
2024-05-09T02:57:42.073Z,0.00
2024-05-09T02:58:42.096Z,0.00
2024-05-09T02:59:42.057Z,0.00
2024-05-09T03:00:43.073Z,0.00
2024-05-09T03:01:42.153Z,0.00
2024-05-09T03:02:42.185Z,0.00
2024-05-09T03:03:42.182Z,0.00
2024-05-09T03:04:42.111Z,0.00
2024-05-09T03:05:42.358Z,0.00
2024-05-09T03:06:41.984Z,0.00
2024-05-09T03:07:41.966Z,0.00
2024-05-09T03:08:41.970Z,0.00
2024-05-09T03:09:41.948Z,0.00
2024-05-09T03:10:41.949Z,0.00
2024-05-09T03:11:42.124Z,0.00
2024-05-09T03:12:41.960Z,0.00
2024-05-09T03:13:41.941Z,0.00
2024-05-09T03:14:41.890Z,0.00
2024-05-09T03:15:42.006Z,0.00
2024-05-09T03:16:41.872Z,0.00
2024-05-09T03:17:42.122Z,0.00
2024-05-09T03:18:42.003Z,0.00
2024-05-09T03:19:41.834Z,0.00
2024-05-09T03:20:41.917Z,0.00
2024-05-09T03:21:41.803Z,0.00
2024-05-09T03:22:41.796Z,0.00
2024-05-09T03:23:41.891Z,0.00
2024-05-09T03:24:41.818Z,4.00
2024-05-09T03:25:41.765Z,4.00
2024-05-09T03:26:41.757Z,4.00
2024-05-09T03:27:41.767Z,4.00
2024-05-09T03:28:41.744Z,0.00
2024-05-09T03:29:41.787Z,0.00
2024-05-09T03:30:43.167Z,4.00
2024-05-09T03:31:41.790Z,4.00
2024-05-09T03:32:41.888Z,4.00
2024-05-09T03:33:41.774Z,4.00
2024-05-09T03:34:41.668Z,4.00
2024-05-09T03:35:41.694Z,4.00
2024-05-09T03:36:41.645Z,8.00
2024-05-09T03:37:42.569Z,8.00
2024-05-09T03:38:41.674Z,12.00
2024-05-09T03:39:41.649Z,12.00
2024-05-09T03:40:41.624Z,12.00
2024-05-09T03:41:41.696Z,20.00
2024-05-09T03:42:41.598Z,20.00
2024-05-09T03:43:41.638Z,24.00
2024-05-09T03:44:41.649Z,32.00
2024-05-09T03:45:41.556Z,36.00
2024-05-09T03:46:41.546Z,40.00
2024-05-09T03:47:41.848Z,40.00
2024-05-09T03:48:41.735Z,44.00
2024-05-09T03:49:41.540Z,48.00
2024-05-09T03:50:41.644Z,52.00
2024-05-09T03:51:41.506Z,52.00
2024-05-09T03:52:41.495Z,60.00
2024-05-09T03:53:41.473Z,60.00
2024-05-09T03:54:41.446Z,60.00
2024-05-09T03:55:41.444Z,60.00
2024-05-09T03:56:42.504Z,64.00
2024-05-09T03:57:41.454Z,60.00
2024-05-09T03:58:41.401Z,72.00
2024-05-09T03:59:41.389Z,76.00
2024-05-09T04:00:41.526Z,84.00
2024-05-09T04:01:41.534Z,92.00
2024-05-09T04:02:41.459Z,104.00
2024-05-09T04:03:41.471Z,112.00
2024-05-09T04:04:41.439Z,116.00
2024-05-09T04:05:42.577Z,120.00
2024-05-09T04:06:41.348Z,120.00
2024-05-09T04:07:41.517Z,120.00
2024-05-09T04:08:41.498Z,128.00
2024-05-09T04:09:41.279Z,136.00
2024-05-09T04:10:41.270Z,156.00
2024-05-09T04:11:41.502Z,168.00
2024-05-09T04:12:41.280Z,188.00
2024-05-09T04:13:41.228Z,208.00
2024-05-09T04:14:41.295Z,216.00
2024-05-09T04:15:41.223Z,232.00
2024-05-09T04:16:41.247Z,236.00
2024-05-09T04:17:41.397Z,240.00
2024-05-09T04:18:41.325Z,244.00
2024-05-09T04:19:41.199Z,244.00
2024-05-09T04:20:41.598Z,248.00
2024-05-09T04:21:41.176Z,248.00
2024-05-09T04:22:41.143Z,248.00
2024-05-09T04:23:41.241Z,248.00
2024-05-09T04:24:41.142Z,256.00
2024-05-09T04:25:41.112Z,256.00
2024-05-09T04:26:41.131Z,260.00
2024-05-09T04:27:41.098Z,264.00
2024-05-09T04:28:41.056Z,268.00
2024-05-09T04:29:41.040Z,276.00
2024-05-09T04:30:42.057Z,284.00
2024-05-09T04:31:41.073Z,292.00
2024-05-09T04:32:41.223Z,300.00
2024-05-09T04:33:41.144Z,312.00
2024-05-09T04:34:41.097Z,320.00
2024-05-09T04:35:41.091Z,332.00
2024-05-09T04:36:43.981Z,344.00
2024-05-09T04:37:40.974Z,352.00
2024-05-09T04:38:41.038Z,360.00
2024-05-09T04:39:40.977Z,364.00
2024-05-09T04:40:40.936Z,372.00
2024-05-09T04:41:41.519Z,376.00
2024-05-09T04:42:40.906Z,380.00
2024-05-09T04:43:40.892Z,392.00
2024-05-09T04:44:40.946Z,400.00
2024-05-09T04:45:40.905Z,412.00
2024-05-09T04:46:40.901Z,420.00
2024-05-09T04:47:41.123Z,428.00
2024-05-09T04:48:40.974Z,444.00
2024-05-09T04:49:40.859Z,448.00
2024-05-09T04:50:40.999Z,448.00
2024-05-09T04:51:40.808Z,468.00
2024-05-09T04:52:40.798Z,480.00
2024-05-09T04:53:40.994Z,488.00
2024-05-09T04:54:40.803Z,504.00
2024-05-09T04:55:40.913Z,512.00
2024-05-09T04:56:40.829Z,532.00
2024-05-09T04:57:41.651Z,540.00
2024-05-09T04:58:40.758Z,560.00
2024-05-09T04:59:41.057Z,584.00
2024-05-09T05:00:41.433Z,596.00
2024-05-09T05:01:40.710Z,612.00
2024-05-09T05:02:40.759Z,632.00
2024-05-09T05:03:40.996Z,644.00
2024-05-09T05:04:40.727Z,652.00
2024-05-09T05:05:41.299Z,668.00
2024-05-09T05:06:40.642Z,692.00
2024-05-09T05:07:40.620Z,716.00
2024-05-09T05:08:40.688Z,728.00
2024-05-09T05:09:40.621Z,728.00
2024-05-09T05:10:40.643Z,748.00
2024-05-09T05:11:40.780Z,760.00
2024-05-09T05:12:40.628Z,796.00
2024-05-09T05:13:41.680Z,808.00
2024-05-09T05:14:40.648Z,824.00
2024-05-09T05:15:40.543Z,828.00
2024-05-09T05:16:40.545Z,840.00
2024-05-09T05:17:40.673Z,856.00
2024-05-09T05:18:40.600Z,884.00
2024-05-09T05:19:40.577Z,908.00
2024-05-09T05:20:40.530Z,932.00
2024-05-09T05:21:40.470Z,964.00
2024-05-09T05:22:40.509Z,1012.00
2024-05-09T05:23:40.611Z,1044.00
2024-05-09T05:24:40.458Z,1064.00
2024-05-09T05:25:40.457Z,1088.00
2024-05-09T05:26:40.528Z,1112.00
2024-05-09T05:27:40.401Z,1124.00
2024-05-09T05:28:40.414Z,1148.00
2024-05-09T05:29:40.483Z,1172.00
2024-05-09T05:30:40.391Z,1172.00
2024-05-09T05:31:40.425Z,1196.00
2024-05-09T05:32:40.553Z,1192.00
2024-05-09T05:33:40.439Z,1204.00
2024-05-09T05:34:40.328Z,1216.00
2024-05-09T05:35:40.376Z,1236.00
2024-05-09T05:36:40.307Z,1272.00
2024-05-09T05:37:40.304Z,1308.00
2024-05-09T05:38:40.390Z,1332.00
2024-05-09T05:39:40.271Z,1336.00
2024-05-09T05:40:41.060Z,1360.00
2024-05-09T05:41:40.286Z,1392.00
2024-05-09T05:42:40.280Z,1436.00
2024-05-09T05:43:40.234Z,1460.00
2024-05-09T05:44:40.260Z,1464.00
2024-05-09T05:45:40.218Z,1468.00
2024-05-09T05:46:40.199Z,1488.00
2024-05-09T05:47:40.467Z,1484.00
2024-05-09T05:48:40.310Z,1508.00
2024-05-09T05:49:40.201Z,1536.00
2024-05-09T05:50:40.203Z,1568.00
2024-05-09T05:51:40.145Z,1620.00
2024-05-09T05:52:40.151Z,1652.00
2024-05-09T05:53:40.286Z,1716.00
2024-05-09T05:54:40.116Z,1736.00
2024-05-09T05:55:40.249Z,1732.00
2024-05-09T05:56:40.192Z,1720.00
2024-05-09T05:57:40.098Z,1728.00
2024-05-09T05:58:40.064Z,1760.00
2024-05-09T05:59:40.092Z,1772.00
2024-05-09T06:00:41.069Z,1784.00
2024-05-09T06:01:40.065Z,1788.00
2024-05-09T06:02:40.226Z,1832.00
2024-05-09T06:03:40.156Z,1892.00
2024-05-09T06:04:40.085Z,1952.00
2024-05-09T06:05:41.211Z,1980.00
2024-05-09T06:06:40.006Z,1964.00
2024-05-09T06:07:40.034Z,2000.00
2024-05-09T06:08:39.968Z,2072.00
2024-05-09T06:09:39.957Z,2128.00
2024-05-09T06:10:41.245Z,2168.00
2024-05-09T06:11:40.653Z,2164.00
2024-05-09T06:12:39.953Z,2188.00
2024-05-09T06:13:39.949Z,2156.00
2024-05-09T06:14:40.030Z,2160.00
2024-05-09T06:15:39.947Z,2444.00
2024-05-09T06:16:39.905Z,2504.00
2024-05-09T06:17:39.997Z,2296.00
2024-05-09T06:18:40.124Z,2316.00
2024-05-09T06:19:39.917Z,2512.00
2024-05-09T06:20:40.349Z,2668.00
2024-05-09T06:21:39.817Z,2820.00
2024-05-09T06:22:39.865Z,2932.00
2024-05-09T06:23:39.986Z,2876.00
2024-05-09T06:24:39.774Z,3048.00
2024-05-09T06:25:39.812Z,3020.00
2024-05-09T06:26:40.454Z,2956.00
2024-05-09T06:27:39.743Z,2820.00
2024-05-09T06:28:39.754Z,2796.00
2024-05-09T06:29:39.921Z,2864.00
2024-05-09T06:30:41.743Z,2684.00
2024-05-09T06:31:39.695Z,2840.00
2024-05-09T06:32:39.897Z,3072.00
2024-05-09T06:33:39.842Z,3096.00
2024-05-09T06:34:39.799Z,2904.00
2024-05-09T06:35:39.933Z,2592.00
2024-05-09T06:36:39.662Z,2756.00
2024-05-09T06:37:39.640Z,3180.00
2024-05-09T06:38:39.827Z,3188.00
2024-05-09T06:39:39.632Z,3560.00
2024-05-09T06:40:41.228Z,3380.00
2024-05-09T06:41:39.624Z,3136.00
2024-05-09T06:42:39.771Z,2768.00
2024-05-09T06:43:39.547Z,2632.00
2024-05-09T06:44:40.164Z,3356.00
2024-05-09T06:45:39.865Z,3144.00
2024-05-09T06:46:39.601Z,2848.00
2024-05-09T06:47:39.886Z,3112.00
2024-05-09T06:48:39.768Z,3380.00
2024-05-09T06:49:39.638Z,3348.00
2024-05-09T06:50:40.227Z,3456.00
2024-05-09T06:51:39.500Z,3644.00
2024-05-09T06:52:39.617Z,3572.00
2024-05-09T06:53:39.646Z,3468.00
2024-05-09T06:54:39.605Z,3444.00
2024-05-09T06:55:39.621Z,3316.00
2024-05-09T06:56:39.479Z,3180.00
2024-05-09T06:57:42.477Z,2848.00
2024-05-09T06:58:39.389Z,2472.00
2024-05-09T06:59:39.443Z,3052.00
2024-05-09T07:00:41.727Z,3136.00
2024-05-09T07:01:39.483Z,2664.00
2024-05-09T07:02:39.559Z,2240.00
2024-05-09T07:03:40.781Z,3164.00
2024-05-09T07:04:39.489Z,2732.00
2024-05-09T07:05:39.382Z,2796.00
2024-05-09T07:06:39.315Z,2136.00
2024-05-09T07:08:02.917Z,1704.00
2024-05-09T07:08:39.445Z,1908.00
2024-05-09T07:09:39.332Z,3008.00
2024-05-09T07:10:42.433Z,3552.00
2024-05-09T07:11:39.430Z,3208.00
2024-05-09T07:12:39.364Z,3852.00
2024-05-09T07:13:39.274Z,4128.00
2024-05-09T07:14:41.756Z,3736.00
2024-05-09T07:15:40.714Z,2964.00
2024-05-09T07:16:41.864Z,2904.00
2024-05-09T07:17:40.840Z,2564.00
2024-05-09T07:18:39.549Z,3156.00
2024-05-09T07:19:40.479Z,4016.00
2024-05-09T07:20:40.137Z,4084.00
2024-05-09T07:21:42.000Z,4188.00
2024-05-09T07:22:41.917Z,3644.00
2024-05-09T07:23:40.319Z,3612.00
2024-05-09T07:24:39.141Z,3660.00
2024-05-09T07:25:39.137Z,2780.00
2024-05-09T07:26:39.206Z,2028.00
2024-05-09T07:27:39.669Z,2404.00
2024-05-09T07:28:39.061Z,2592.00
2024-05-09T07:29:39.161Z,2904.00
2024-05-09T07:30:39.043Z,3552.00
2024-05-09T07:31:39.039Z,2784.00
2024-05-09T07:32:39.212Z,2600.00
2024-05-09T07:33:39.322Z,2240.00
2024-05-09T07:34:39.195Z,2452.00
2024-05-09T07:35:39.973Z,2704.00
2024-05-09T07:36:39.060Z,2120.00
2024-05-09T07:37:38.957Z,1884.00
2024-05-09T07:38:39.292Z,2144.00
2024-05-09T07:39:39.005Z,1972.00
2024-05-09T07:40:38.954Z,1840.00
2024-05-09T07:41:39.037Z,1844.00
2024-05-09T07:42:38.929Z,1884.00
2024-05-09T07:43:39.082Z,1924.00
2024-05-09T07:44:38.970Z,1932.00
2024-05-09T07:45:48.690Z,1940.00
2024-05-09T07:47:47.346Z,1884.00
2024-05-09T07:50:53.237Z,1792.00
2024-05-09T07:53:32.544Z,2060.00
2024-05-09T07:53:49.421Z,1812.00
2024-05-09T07:54:00.512Z,1616.00
2024-05-09T07:54:56.464Z,1684.00
2024-05-09T07:55:56.873Z,1496.00
2024-05-09T07:56:56.436Z,1496.00
2024-05-09T07:57:56.662Z,1704.00
2024-05-09T07:58:56.373Z,2208.00
2024-05-09T07:59:56.044Z,2184.00
2024-05-09T08:00:56.221Z,2100.00
2024-05-09T08:01:56.148Z,1816.00
2024-05-09T08:02:56.190Z,1840.00
2024-05-09T08:03:56.365Z,1836.00
2024-05-09T08:04:56.200Z,1352.00
2024-05-09T08:05:55.916Z,1172.00
2024-05-09T08:06:55.952Z,1640.00
2024-05-09T08:07:55.912Z,2428.00
2024-05-09T08:08:55.986Z,2608.00
2024-05-09T08:09:55.949Z,2716.00
2024-05-09T08:10:55.947Z,2600.00
2024-05-09T08:11:55.937Z,2508.00
2024-05-09T08:12:56.115Z,2216.00
2024-05-09T08:13:55.811Z,2024.00
2024-05-09T08:14:55.857Z,2308.00
2024-05-09T08:15:55.976Z,2380.00
2024-05-09T08:16:55.822Z,2648.00
2024-05-09T08:18:15.416Z,2596.00
2024-05-09T08:18:56.757Z,2808.00
2024-05-09T08:19:56.552Z,2796.00
2024-05-09T08:20:55.794Z,2540.00
2024-05-09T08:21:57.125Z,2188.00
2024-05-09T08:22:55.746Z,2576.00
2024-05-09T08:23:55.728Z,2752.00
2024-05-09T08:24:55.812Z,2732.00
2024-05-09T08:25:55.771Z,2644.00
2024-05-09T08:26:55.720Z,2456.00
2024-05-09T08:27:55.847Z,2316.00
2024-05-09T08:28:55.639Z,2224.00
2024-05-09T08:29:55.778Z,1700.00
2024-05-09T08:30:56.201Z,1776.00
2024-05-09T08:31:55.746Z,2176.00
2024-05-09T08:32:55.821Z,2244.00
2024-05-09T08:33:55.849Z,2412.00
2024-05-09T08:34:56.966Z,2348.00
2024-05-09T08:35:55.684Z,2344.00
2024-05-09T08:36:57.560Z,2512.00
2024-05-09T08:37:55.791Z,2700.00
2024-05-09T08:38:55.590Z,2668.00
2024-05-09T08:39:55.757Z,2200.00
2024-05-09T08:40:55.626Z,2284.00
2024-05-09T08:41:56.758Z,2624.00
2024-05-09T08:42:55.609Z,2300.00
2024-05-09T08:43:55.519Z,2468.00
2024-05-09T08:44:55.512Z,3064.00
2024-05-09T08:45:55.585Z,3168.00
2024-05-09T08:46:55.506Z,3016.00
2024-05-09T08:47:55.692Z,3404.00
2024-05-09T08:48:55.689Z,3788.00
2024-05-09T08:49:56.893Z,3976.00
2024-05-09T08:50:56.830Z,4200.00
2024-05-09T08:51:55.489Z,4484.00
2024-05-09T08:52:56.857Z,3892.00
2024-05-09T08:53:55.483Z,3856.00
2024-05-09T08:54:55.522Z,4024.00
2024-05-09T08:55:55.351Z,4128.00
2024-05-09T08:56:55.347Z,3300.00
2024-05-09T08:57:55.385Z,2996.00
2024-05-09T08:58:55.332Z,2920.00
2024-05-09T08:59:55.328Z,2860.00
2024-05-09T09:00:55.466Z,3192.00
2024-05-09T09:01:55.541Z,3728.00
2024-05-09T09:02:55.335Z,3904.00
2024-05-09T09:03:55.421Z,4188.00
2024-05-09T09:04:55.338Z,4244.00
2024-05-09T09:05:55.257Z,4240.00
2024-05-09T09:06:58.183Z,3996.00
2024-05-09T09:07:55.210Z,4060.00
2024-05-09T09:08:55.556Z,3852.00
2024-05-09T09:09:55.394Z,4044.00
2024-05-09T09:10:55.988Z,4124.00
2024-05-09T09:11:55.227Z,3924.00
2024-05-09T09:12:55.279Z,3764.00
2024-05-09T09:13:55.197Z,3956.00
2024-05-09T09:14:55.150Z,3924.00
2024-05-09T09:15:55.162Z,3872.00
2024-05-09T09:16:55.137Z,3640.00
2024-05-09T09:17:55.263Z,3392.00
2024-05-09T09:18:55.353Z,3072.00
2024-05-09T09:19:56.237Z,3148.00
2024-05-09T09:20:55.307Z,3140.00
2024-05-09T09:21:56.857Z,2980.00
2024-05-09T09:22:55.168Z,3080.00
2024-05-09T09:23:55.048Z,3140.00
2024-05-09T09:24:55.163Z,3260.00
2024-05-09T09:25:55.020Z,3332.00
2024-05-09T09:26:55.043Z,3048.00
2024-05-09T09:27:55.149Z,2912.00
2024-05-09T09:28:56.844Z,2844.00
2024-05-09T09:29:54.997Z,2800.00
2024-05-09T09:30:55.059Z,2860.00
2024-05-09T09:31:54.960Z,3008.00
2024-05-09T09:32:55.210Z,3068.00
2024-05-09T09:33:55.261Z,3032.00
2024-05-09T09:34:55.096Z,2820.00
2024-05-09T09:35:56.841Z,2512.00
2024-05-09T09:36:55.034Z,2244.00
2024-05-09T09:37:54.962Z,1968.00
2024-05-09T09:38:56.675Z,1696.00
2024-05-09T09:39:54.956Z,1612.00
2024-05-09T09:40:54.941Z,1548.00
2024-05-09T09:41:54.866Z,1544.00
2024-05-09T09:42:54.924Z,1524.00
2024-05-09T09:43:54.829Z,1516.00
2024-05-09T09:45:03.777Z,1508.00
2024-05-09T09:45:54.992Z,1544.00
2024-05-09T09:46:54.890Z,1648.00
2024-05-09T09:47:54.914Z,1748.00
2024-05-09T09:48:54.898Z,1796.00
2024-05-09T09:49:54.908Z,1836.00
2024-05-09T09:50:54.741Z,1812.00
2024-05-09T09:51:54.898Z,1784.00
2024-05-09T09:52:54.761Z,1772.00
2024-05-09T09:53:54.752Z,1672.00
2024-05-09T09:54:55.037Z,1716.00
2024-05-09T09:55:54.689Z,1812.00
2024-05-09T09:56:54.698Z,1872.00
2024-05-09T09:57:54.848Z,1936.00
2024-05-09T09:58:54.716Z,1976.00
2024-05-09T09:59:54.652Z,1988.00
2024-05-09T10:00:54.874Z,2008.00
2024-05-09T10:01:56.724Z,2008.00
2024-05-09T10:02:54.703Z,2012.00
2024-05-09T10:03:54.688Z,2096.00
2024-05-09T10:04:54.799Z,2160.00
2024-05-09T10:05:54.756Z,2312.00
2024-05-09T10:06:54.734Z,2400.00
2024-05-09T10:07:54.568Z,2484.00
2024-05-09T10:08:54.552Z,2556.00
2024-05-09T10:09:54.618Z,2624.00
2024-05-09T10:10:54.719Z,2676.00
2024-05-09T10:11:59.859Z,2720.00
2024-05-09T10:12:54.561Z,2772.00
2024-05-09T10:13:54.473Z,2828.00
2024-05-09T10:14:54.499Z,2896.00
2024-05-09T10:15:54.839Z,2976.00
2024-05-09T10:16:54.454Z,3044.00
2024-05-09T10:17:55.165Z,3112.00
2024-05-09T10:18:56.804Z,3192.00
2024-05-09T10:19:54.488Z,3240.00
2024-05-09T10:20:54.395Z,3292.00
2024-05-09T10:21:54.579Z,3336.00
2024-05-09T10:22:54.378Z,3336.00
2024-05-09T10:23:54.390Z,3348.00
2024-05-09T10:24:54.449Z,3376.00
2024-05-09T10:25:54.378Z,3412.00
2024-05-09T10:26:54.352Z,3476.00
2024-05-09T10:27:54.466Z,3556.00
2024-05-09T10:28:54.337Z,3648.00
2024-05-09T10:29:54.302Z,3736.00
2024-05-09T10:30:54.386Z,3812.00
2024-05-09T10:31:54.334Z,3904.00
2024-05-09T10:32:54.343Z,3884.00
2024-05-09T10:33:54.440Z,3940.00
2024-05-09T10:34:54.317Z,4004.00
2024-05-09T10:35:54.289Z,4024.00
2024-05-09T10:36:54.264Z,4024.00
2024-05-09T10:37:54.212Z,4068.00
2024-05-09T10:38:54.201Z,4144.00
2024-05-09T10:39:54.286Z,4156.00
2024-05-09T10:40:54.226Z,4160.00
2024-05-09T10:41:54.240Z,4116.00
2024-05-09T10:42:54.223Z,4092.00
2024-05-09T10:43:54.179Z,4020.00
2024-05-09T10:44:54.135Z,3956.00
2024-05-09T10:45:54.296Z,3752.00
2024-05-09T10:46:54.208Z,3832.00
2024-05-09T10:47:54.421Z,4072.00
2024-05-09T10:48:54.276Z,4168.00
2024-05-09T10:49:54.221Z,4204.00
2024-05-09T10:50:54.086Z,4260.00
2024-05-09T10:51:54.161Z,4300.00
2024-05-09T10:52:54.057Z,4336.00
2024-05-09T10:53:54.114Z,4316.00
2024-05-09T10:54:54.087Z,4328.00
2024-05-09T10:55:54.007Z,4364.00
2024-05-09T10:56:54.675Z,4392.00
2024-05-09T10:57:54.251Z,4392.00
2024-05-09T10:58:54.693Z,4292.00
2024-05-09T10:59:54.035Z,4152.00
2024-05-09T11:00:54.040Z,4128.00
2024-05-09T11:01:54.109Z,4188.00
2024-05-09T11:02:53.939Z,4228.00
2024-05-09T11:03:54.107Z,4220.00
2024-05-09T11:04:54.139Z,4236.00
2024-05-09T11:05:54.046Z,4232.00
2024-05-09T11:06:53.966Z,4224.00
2024-05-09T11:07:53.882Z,4292.00
2024-05-09T11:08:53.859Z,4380.00
2024-05-09T11:09:53.913Z,4392.00
2024-05-09T11:10:53.917Z,4492.00
2024-05-09T11:11:53.919Z,4508.00
2024-05-09T11:12:53.821Z,4404.00
2024-05-09T11:13:53.937Z,4464.00
2024-05-09T11:14:53.796Z,4444.00
2024-05-09T11:15:53.851Z,4424.00
2024-05-09T11:16:53.769Z,4472.00
2024-05-09T11:17:53.844Z,4448.00
2024-05-09T11:18:53.898Z,4432.00
2024-05-09T11:19:53.762Z,4404.00
2024-05-09T11:20:53.738Z,4380.00
2024-05-09T11:21:53.776Z,4388.00
2024-05-09T11:22:53.710Z,4404.00
2024-05-09T11:23:53.786Z,4368.00
2024-05-09T11:24:54.186Z,4300.00
2024-05-09T11:25:53.687Z,4320.00
2024-05-09T11:26:53.692Z,4308.00
2024-05-09T11:27:53.662Z,4320.00
2024-05-09T11:28:54.500Z,4324.00
2024-05-09T11:29:53.673Z,4460.00
2024-05-09T11:30:53.641Z,4504.00
2024-05-09T11:31:53.741Z,4668.00
2024-05-09T11:32:54.685Z,4588.00
2024-05-09T11:33:53.747Z,4572.00
2024-05-09T11:34:53.618Z,4412.00
2024-05-09T11:35:53.553Z,4368.00
2024-05-09T11:36:53.612Z,4280.00
2024-05-09T11:37:53.653Z,4112.00
2024-05-09T11:38:53.533Z,3848.00
2024-05-09T11:39:53.680Z,3920.00
2024-05-09T11:40:53.631Z,3976.00
2024-05-09T11:41:53.550Z,4108.00
2024-05-09T11:42:53.716Z,4220.00
2024-05-09T11:43:53.476Z,4300.00
2024-05-09T11:44:53.455Z,4448.00
2024-05-09T11:45:53.453Z,4572.00
2024-05-09T11:46:53.420Z,4636.00
2024-05-09T11:47:53.550Z,4588.00
2024-05-09T11:48:53.605Z,4596.00
2024-05-09T11:49:53.525Z,4612.00
2024-05-09T11:50:53.390Z,4564.00
2024-05-09T11:51:53.501Z,4496.00
2024-05-09T11:52:53.417Z,4500.00
2024-05-09T11:53:53.388Z,4504.00
2024-05-09T11:54:53.382Z,4604.00
2024-05-09T11:55:53.411Z,4676.00
2024-05-09T11:56:53.334Z,4672.00
2024-05-09T11:57:53.438Z,4684.00
2024-05-09T11:58:53.348Z,4656.00
2024-05-09T11:59:53.280Z,4632.00
2024-05-09T12:00:53.481Z,4600.00
2024-05-09T12:01:53.474Z,4572.00
2024-05-09T12:02:53.339Z,4612.00
2024-05-09T12:03:53.461Z,4560.00
2024-05-09T12:04:53.363Z,4500.00
2024-05-09T12:05:53.283Z,4528.00
2024-05-09T12:06:53.243Z,4584.00
2024-05-09T12:07:53.209Z,4616.00
2024-05-09T12:08:53.200Z,4528.00
2024-05-09T12:09:53.182Z,4588.00
2024-05-09T12:10:53.615Z,4600.00
2024-05-09T12:11:53.375Z,4556.00
2024-05-09T12:12:53.178Z,4560.00
2024-05-09T12:13:53.113Z,4576.00
2024-05-09T12:14:53.107Z,4592.00
2024-05-09T12:15:53.128Z,4648.00
2024-05-09T12:16:53.189Z,4596.00
2024-05-09T12:17:53.305Z,4556.00
2024-05-09T12:18:53.890Z,4568.00
2024-05-09T12:19:53.053Z,4484.00
2024-05-09T12:20:53.142Z,4428.00
2024-05-09T12:21:53.071Z,4376.00
2024-05-09T12:22:53.075Z,4328.00
2024-05-09T12:23:53.025Z,4332.00
2024-05-09T12:24:53.081Z,4292.00
2024-05-09T12:25:52.996Z,4296.00
2024-05-09T12:26:52.989Z,4252.00
2024-05-09T12:27:53.031Z,4300.00
2024-05-09T12:28:52.990Z,4316.00
2024-05-09T12:29:52.979Z,4388.00
2024-05-09T12:30:52.978Z,4420.00
2024-05-09T12:31:53.024Z,4348.00
2024-05-09T12:32:53.211Z,4340.00