createdAt,value
2023-04-29T00:00:06.870Z,15.80
2023-04-29T00:05:14.584Z,20.80
2023-04-29T00:10:16.810Z,19.80
2023-04-29T00:15:18.666Z,15.30
2023-04-29T00:20:20.299Z,16.50
2023-04-29T00:25:22.087Z,14.80
2023-04-29T00:30:23.752Z,12.30
2023-04-29T00:35:25.674Z,12.10
2023-04-29T00:40:28.767Z,10.10
2023-04-29T00:45:30.526Z,14.10
2023-04-29T00:50:32.959Z,13.50
2023-04-29T00:55:35.473Z,12.90
2023-04-29T01:00:38.168Z,8.40
2023-04-29T01:05:40.416Z,9.20
2023-04-29T01:16:01.649Z,10.10
2023-04-29T01:21:04.135Z,11.00
2023-04-29T01:26:06.152Z,14.40
2023-04-29T01:31:28.367Z,12.20
2023-04-29T01:36:52.473Z,12.80
2023-04-29T01:42:05.808Z,11.80
2023-04-29T01:47:13.545Z,12.60
2023-04-29T01:52:19.195Z,11.50
2023-04-29T01:57:30.443Z,10.00
2023-04-29T02:02:53.224Z,14.60
2023-04-29T02:08:07.682Z,8.00
2023-04-29T02:13:13.642Z,11.90
2023-04-29T02:18:16.155Z,13.80
2023-04-29T02:23:18.015Z,11.50
2023-04-29T02:28:19.709Z,12.10
2023-04-29T02:33:21.365Z,12.50
2023-04-29T02:38:23.216Z,10.70
2023-04-29T02:43:25.167Z,10.70
2023-04-29T02:48:26.876Z,9.60
2023-04-29T02:53:28.561Z,9.70
2023-04-29T02:58:30.337Z,10.60
2023-04-29T03:03:32.183Z,10.00
2023-04-29T03:08:34.246Z,11.10
2023-04-29T03:13:35.915Z,9.60
2023-04-29T03:18:38.671Z,7.50
2023-04-29T03:28:43.332Z,9.80
2023-04-29T03:33:45.135Z,9.80
2023-04-29T03:38:47.362Z,10.30
2023-04-29T03:43:51.766Z,10.00
2023-04-29T03:48:56.067Z,8.40
2023-04-29T03:53:58.194Z,7.00
2023-04-29T03:59:00.396Z,10.30
2023-04-29T04:04:02.814Z,10.80
2023-04-29T04:09:05.685Z,11.30
2023-04-29T04:14:08.870Z,10.00
2023-04-29T04:19:11.082Z,9.70
2023-04-29T04:24:14.394Z,9.20
2023-04-29T04:29:17.019Z,7.50
2023-04-29T04:34:32.422Z,7.20
2023-04-29T04:39:35.204Z,7.50
2023-04-29T04:44:37.878Z,10.20
2023-04-29T04:49:46.232Z,10.40
2023-04-29T04:59:53.202Z,11.90
2023-04-29T05:09:59.547Z,10.80
2023-04-29T05:15:04.406Z,12.40
2023-04-29T05:20:07.723Z,14.70
2023-04-29T05:25:09.991Z,11.00
2023-04-29T05:30:12.466Z,12.50
2023-04-29T05:35:15.783Z,12.70
2023-04-29T05:40:18.786Z,11.40
2023-04-29T05:50:24.530Z,14.10
2023-04-29T05:55:26.722Z,15.10
2023-04-29T06:00:28.499Z,12.10
2023-04-29T06:05:33.336Z,9.20
2023-04-29T06:10:53.009Z,13.50
2023-04-29T06:15:55.396Z,12.10
2023-04-29T06:20:57.674Z,10.80
2023-04-29T06:25:59.327Z,13.30
2023-04-29T06:31:01.233Z,10.00
2023-04-29T06:36:02.961Z,10.40
2023-04-29T06:46:50.672Z,10.60
2023-04-29T06:52:02.262Z,10.80
2023-04-29T06:57:04.241Z,10.70
2023-04-29T07:02:06.482Z,9.90
2023-04-29T07:07:08.240Z,11.60
2023-04-29T07:12:09.940Z,9.50
2023-04-29T07:17:13.929Z,9.90
2023-04-29T07:22:16.639Z,6.10
2023-04-29T07:27:18.330Z,8.60
2023-04-29T07:32:20.142Z,6.60
2023-04-29T07:37:21.845Z,7.80
2023-04-29T07:42:23.548Z,9.30
2023-04-29T07:47:26.126Z,6.00
2023-04-29T07:52:27.909Z,8.60
2023-04-29T08:02:31.844Z,6.50
2023-04-29T08:07:34.259Z,9.20
2023-04-29T08:12:35.985Z,6.90
2023-04-29T08:17:37.756Z,5.50
2023-04-29T08:22:39.642Z,7.70
2023-04-29T08:27:43.574Z,6.90
2023-04-29T08:32:45.404Z,7.40
2023-04-29T08:37:47.850Z,8.00
2023-04-29T08:42:50.171Z,7.00
2023-04-29T08:47:54.030Z,5.10
2023-04-29T08:52:56.403Z,9.80
2023-04-29T08:57:58.058Z,6.60
2023-04-29T09:03:02.607Z,6.40
2023-04-29T09:08:05.476Z,6.40
2023-04-29T09:13:07.164Z,7.20
2023-04-29T09:18:09.233Z,5.80
2023-04-29T09:23:11.045Z,6.60
2023-04-29T09:28:16.980Z,7.20
2023-04-29T09:33:18.882Z,6.40
2023-04-29T09:43:23.953Z,5.00
2023-04-29T09:48:31.927Z,6.50
2023-04-29T09:53:37.918Z,6.20
2023-04-29T09:58:40.429Z,7.40
2023-04-29T10:03:43.383Z,5.90
2023-04-29T10:08:46.526Z,5.30
2023-04-29T10:13:52.293Z,5.30
2023-04-29T10:18:56.306Z,5.80
2023-04-29T10:23:59.255Z,5.50
2023-04-29T10:29:01.941Z,4.90
2023-04-29T10:34:03.686Z,7.40
2023-04-29T10:39:12.669Z,5.10
2023-04-29T10:44:14.574Z,7.50
2023-04-29T10:54:25.406Z,6.20
2023-04-29T10:59:33.109Z,5.90
2023-04-29T11:04:35.061Z,5.50
2023-04-29T11:14:40.394Z,7.50
2023-04-29T11:19:51.011Z,7.00
2023-04-29T11:24:57.752Z,6.70
2023-04-29T11:30:03.009Z,6.10
2023-04-29T11:35:10.490Z,6.40
2023-04-29T11:40:13.374Z,6.60
2023-04-29T11:45:17.731Z,5.10
2023-04-29T11:50:20.590Z,3.10
2023-04-29T11:55:22.758Z,2.40
2023-04-29T12:00:24.723Z,2.90
2023-04-29T12:05:27.122Z,3.00
2023-04-29T12:10:30.205Z,3.80
2023-04-29T12:15:32.917Z,5.70
2023-04-29T12:20:34.977Z,4.40
2023-04-29T12:25:36.651Z,4.90
2023-04-29T12:30:38.575Z,3.40
2023-04-29T12:35:40.498Z,4.80
2023-04-29T12:40:42.145Z,4.70
2023-04-29T12:45:44.036Z,3.80
2023-04-29T12:50:50.286Z,3.60
2023-04-29T12:55:52.308Z,4.10
2023-04-29T13:00:54.025Z,4.10
2023-04-29T13:05:56.274Z,3.30
2023-04-29T13:10:58.250Z,3.50
2023-04-29T13:16:00.490Z,3.30
2023-04-29T13:21:02.697Z,2.60
2023-04-29T13:26:05.577Z,3.00
2023-04-29T13:31:07.185Z,3.90
2023-04-29T13:36:09.111Z,4.90
2023-04-29T13:41:16.381Z,4.20
2023-04-29T13:46:20.562Z,3.30
2023-04-29T13:52:06.698Z,3.40
2023-04-29T14:06:56.204Z,4.30
2023-04-29T14:11:57.906Z,5.10
2023-04-29T14:22:02.944Z,3.50
2023-04-29T14:27:04.992Z,3.90
2023-04-29T14:32:07.558Z,3.50
2023-04-29T14:37:09.295Z,3.80
2023-04-29T14:42:11.101Z,3.40
2023-04-29T14:52:14.507Z,3.80
2023-04-29T14:57:16.258Z,3.80
2023-04-29T15:02:18.320Z,3.80
2023-04-29T15:12:22.291Z,3.80
2023-04-29T15:17:24.106Z,3.90
2023-04-29T15:22:26.353Z,3.70
2023-04-29T15:27:28.469Z,3.30
2023-04-29T15:32:33.144Z,4.20
2023-04-29T15:37:35.104Z,3.90
2023-04-29T15:42:36.773Z,4.50
2023-04-29T15:47:39.411Z,3.70
2023-04-29T15:52:41.134Z,3.90
2023-04-29T15:57:42.966Z,3.70
2023-04-29T16:02:45.045Z,2.50
2023-04-29T16:07:46.878Z,2.70
2023-04-29T16:12:49.020Z,2.90
2023-04-29T16:17:52.005Z,3.50
2023-04-29T16:22:53.773Z,3.10
2023-04-29T16:27:55.794Z,4.80
2023-04-29T16:37:59.519Z,5.10
2023-04-29T16:43:01.287Z,5.60
2023-04-29T16:48:03.512Z,5.60
2023-04-29T16:53:05.629Z,6.10
2023-04-29T16:58:07.349Z,5.30
2023-04-29T17:03:09.687Z,6.20
2023-04-29T17:08:11.521Z,6.30
2023-04-29T17:13:13.282Z,7.00
2023-04-29T17:18:15.267Z,6.50
2023-04-29T17:28:18.847Z,6.80
2023-04-29T17:33:20.645Z,6.80
2023-04-29T17:38:22.430Z,6.30
2023-04-29T17:43:24.142Z,7.20
2023-04-29T17:48:25.911Z,7.10
2023-04-29T17:53:28.593Z,9.90
2023-04-29T17:58:30.349Z,9.50
2023-04-29T18:03:32.144Z,8.70
2023-04-29T18:08:34.102Z,9.20
2023-04-29T18:13:35.984Z,10.30
2023-04-29T18:18:37.696Z,9.70
2023-04-29T18:23:40.738Z,10.80
2023-04-29T18:28:42.689Z,9.30
2023-04-29T18:33:45.256Z,9.50
2023-04-29T18:38:47.271Z,12.00
2023-04-29T18:43:49.272Z,7.60
2023-04-29T18:48:50.990Z,8.40
2023-04-29T18:53:52.757Z,8.70
2023-04-29T18:58:54.500Z,6.90
2023-04-29T19:03:57.559Z,6.20
2023-04-29T19:08:59.657Z,5.90
2023-04-29T19:14:01.422Z,4.90
2023-04-29T19:19:04.317Z,4.60
2023-04-29T19:24:06.548Z,5.10
2023-04-29T19:29:08.263Z,6.70
2023-04-29T19:34:09.949Z,4.90
2023-04-29T19:39:12.247Z,4.80
2023-04-29T19:44:14.132Z,5.20
2023-04-29T19:49:16.588Z,6.00
2023-04-29T19:54:18.419Z,6.40
2023-04-29T19:59:20.358Z,5.80
2023-04-29T20:04:24.485Z,7.00
2023-04-29T20:09:26.559Z,6.50
2023-04-29T20:14:28.400Z,5.40
2023-04-29T20:19:31.353Z,6.00
2023-04-29T20:24:33.071Z,6.60
2023-04-29T20:29:34.906Z,8.30
2023-04-29T20:34:37.811Z,7.80
2023-04-29T20:39:39.676Z,7.80
2023-04-29T20:44:41.582Z,8.60
2023-04-29T20:49:43.579Z,7.30
2023-04-29T20:54:45.602Z,7.00
2023-04-29T20:59:47.317Z,7.50
2023-04-29T21:04:49.198Z,7.80
2023-04-29T21:09:52.585Z,8.00
2023-04-29T21:15:14.513Z,7.50
2023-04-29T21:20:17.194Z,8.30
2023-04-29T21:25:19.198Z,8.40
2023-04-29T21:30:20.932Z,7.60
2023-04-29T21:35:22.639Z,8.30
2023-04-29T21:40:26.531Z,7.90
2023-04-29T21:45:29.531Z,8.70
2023-04-29T21:50:33.791Z,8.70
2023-04-29T21:55:35.993Z,7.30
2023-04-29T22:00:40.696Z,7.60
2023-04-29T22:05:42.451Z,8.50
2023-04-29T22:10:44.413Z,9.80
2023-04-29T22:15:46.269Z,9.50
2023-04-29T22:20:48.203Z,10.40
2023-04-29T22:25:49.860Z,10.60
2023-04-29T22:30:52.231Z,10.90
2023-04-29T22:35:53.929Z,9.60
2023-04-29T22:40:55.629Z,9.70
2023-04-29T22:45:57.460Z,10.20
2023-04-29T22:50:59.670Z,10.10
2023-04-29T22:56:02.104Z,10.60
2023-04-29T23:01:03.860Z,10.60
2023-04-29T23:06:06.610Z,11.40
2023-04-29T23:11:09.213Z,12.00
2023-04-29T23:16:11.486Z,10.40
2023-04-29T23:26:15.008Z,12.80
2023-04-29T23:31:16.959Z,15.00
2023-04-29T23:36:18.828Z,14.00
2023-04-29T23:41:21.268Z,17.90
2023-04-29T23:46:26.313Z,19.10
2023-04-29T23:51:29.390Z,19.00
2023-04-29T23:56:33.684Z,19.00
