createdAt,value
2019-02-20T00:02:08.845Z,101870.21
2019-02-20T00:04:39.498Z,101864.92
2019-02-20T00:07:13.788Z,101868.19
2019-02-20T00:09:45.724Z,101863.86
2019-02-20T00:12:16.125Z,101866.73
2019-02-20T00:14:46.748Z,101865.27
2019-02-20T00:17:17.127Z,101862.55
2019-02-20T00:19:47.460Z,101867.75
2019-02-20T00:22:19.503Z,101868.80
2019-02-20T00:24:53.254Z,101867.09
2019-02-20T00:27:23.752Z,101867.41
2019-02-20T00:29:58.515Z,101864.83
2019-02-20T00:32:30.862Z,101862.06
2019-02-20T00:35:01.508Z,101860.66
2019-02-20T00:37:37.552Z,101859.83
2019-02-20T00:40:08.557Z,101856.67
2019-02-20T00:42:41.675Z,101863.02
2019-02-20T00:45:30.560Z,101868.98
2019-02-20T00:48:34.725Z,101864.81
2019-02-20T00:51:20.479Z,101870.10
2019-02-20T00:53:55.621Z,101869.55
2019-02-20T00:56:27.301Z,101867.36
2019-02-20T00:58:57.699Z,101865.30
2019-02-20T01:01:28.312Z,101857.52
2019-02-20T01:04:01.435Z,101861.69
2019-02-20T01:06:36.005Z,101860.24
2019-02-20T01:09:07.917Z,101868.08
2019-02-20T01:11:39.615Z,101866.80
2019-02-20T01:14:11.657Z,101864.77
2019-02-20T01:16:42.142Z,101872.51
2019-02-20T01:19:12.828Z,101872.30
2019-02-20T01:21:43.955Z,101866.59
2019-02-20T01:24:15.189Z,101874.95
2019-02-20T01:26:47.543Z,101878.64
2019-02-20T01:29:17.966Z,101878.64
2019-02-20T01:31:49.139Z,101872.50
2019-02-20T01:34:19.729Z,101870.94
2019-02-20T01:36:54.088Z,101883.30
2019-02-20T01:39:24.739Z,101876.85
2019-02-20T01:41:55.891Z,101871.64
2019-02-20T01:44:27.996Z,101874.19
2019-02-20T01:47:00.928Z,101867.42
2019-02-20T01:49:31.423Z,101865.55
2019-02-20T01:52:02.820Z,101859.80
2019-02-20T01:54:33.220Z,101855.72
2019-02-20T01:57:07.708Z,101857.67
2019-02-20T01:59:39.299Z,101856.78
2019-02-20T02:02:11.716Z,101856.87
2019-02-20T02:04:42.080Z,101856.78
2019-02-20T02:07:14.912Z,101859.32
2019-02-20T02:09:45.196Z,101858.05
2019-02-20T02:12:15.901Z,101858.34
2019-02-20T02:14:48.292Z,101866.27
2019-02-20T02:17:19.046Z,101864.88
2019-02-20T02:19:55.327Z,101863.94
2019-02-20T02:22:27.589Z,101861.59
2019-02-20T02:24:57.877Z,101866.27
2019-02-20T02:27:28.888Z,101858.94
2019-02-20T02:30:01.156Z,101856.02
2019-02-20T02:32:31.705Z,101852.91
2019-02-20T02:35:03.586Z,101851.55
2019-02-20T02:37:34.094Z,101849.59
2019-02-20T02:40:05.043Z,101853.03
2019-02-20T02:42:35.814Z,101851.69
2019-02-20T02:45:06.517Z,101848.88
2019-02-20T02:47:36.781Z,101846.71
2019-02-20T02:50:07.866Z,101829.69
2019-02-20T02:52:40.634Z,101829.69
2019-02-20T02:55:10.987Z,101835.75
2019-02-20T02:57:41.336Z,101832.39
2019-02-20T03:00:13.599Z,101830.50
2019-02-20T03:02:45.519Z,101829.63
2019-02-20T03:05:18.490Z,101837.89
2019-02-20T03:07:48.836Z,101839.34
2019-02-20T03:10:19.435Z,101839.52
2019-02-20T03:12:49.795Z,101835.53
2019-02-20T03:15:21.127Z,101842.14
2019-02-20T03:17:52.865Z,101833.54
2019-02-20T03:20:26.380Z,101837.86
2019-02-20T03:22:56.975Z,101843.91
2019-02-20T03:25:30.020Z,101847.22
2019-02-20T03:28:00.494Z,101865.69
2019-02-20T03:30:33.656Z,101855.43
2019-02-20T03:33:04.748Z,101862.26
2019-02-20T03:35:35.042Z,101861.88
2019-02-20T03:38:05.373Z,101854.08
2019-02-20T03:40:38.854Z,101856.63
2019-02-20T03:43:15.939Z,101856.63
2019-02-20T03:45:47.453Z,101859.38
2019-02-20T03:48:18.066Z,101862.20
2019-02-20T03:50:51.814Z,101862.59
2019-02-20T03:53:26.238Z,101863.48
2019-02-20T03:55:57.044Z,101857.59
2019-02-20T03:58:30.125Z,101868.27
2019-02-20T04:01:08.390Z,101872.84
2019-02-20T04:03:37.818Z,101877.45
2019-02-20T04:06:09.728Z,101877.71
2019-02-20T04:08:40.084Z,101873.77
2019-02-20T04:11:12.029Z,101877.66
2019-02-20T04:13:43.806Z,101874.98
2019-02-20T04:16:20.518Z,101872.53
2019-02-20T04:18:53.502Z,101875.00
2019-02-20T04:21:24.962Z,101881.98
2019-02-20T04:24:02.326Z,101883.05
2019-02-20T04:26:30.561Z,101879.62
2019-02-20T04:29:01.173Z,101879.14
2019-02-20T04:31:37.418Z,101877.75
2019-02-20T04:34:08.066Z,101884.61
2019-02-20T04:36:40.410Z,101880.33
2019-02-20T04:39:11.973Z,101885.33
2019-02-20T04:41:42.601Z,101882.53
2019-02-20T04:44:13.050Z,101879.48
2019-02-20T04:46:44.927Z,101888.88
2019-02-20T04:49:20.237Z,101881.91
2019-02-20T04:51:51.530Z,101881.81
2019-02-20T04:54:25.585Z,101878.77
2019-02-20T04:56:56.456Z,101880.42
2019-02-20T04:59:26.832Z,101868.09
2019-02-20T05:01:58.717Z,101877.45
2019-02-20T05:05:07.638Z,101881.59
2019-02-20T05:07:38.300Z,101874.67
2019-02-20T05:10:10.028Z,101879.14
2019-02-20T05:12:40.481Z,101880.73
2019-02-20T05:15:12.277Z,101881.78
2019-02-20T05:17:42.717Z,101877.09
2019-02-20T05:20:15.408Z,101883.27
2019-02-20T05:22:45.684Z,101879.38
2019-02-20T05:25:17.935Z,101877.69
2019-02-20T05:27:51.366Z,101881.50
2019-02-20T05:30:22.496Z,101883.78
2019-02-20T05:32:52.813Z,101875.33
2019-02-20T05:35:32.615Z,101875.33
2019-02-20T05:38:03.071Z,101879.08
2019-02-20T05:40:35.066Z,101881.09
2019-02-20T05:43:10.047Z,101876.05
2019-02-20T05:45:43.557Z,101877.89
2019-02-20T05:48:13.849Z,101884.94
2019-02-20T05:50:46.428Z,101884.70
2019-02-20T05:53:25.649Z,101875.66
2019-02-20T05:55:59.435Z,101888.23
2019-02-20T05:58:31.355Z,101887.50
2019-02-20T06:01:20.104Z,101880.98
2019-02-20T06:03:50.795Z,101883.23
2019-02-20T06:06:21.092Z,101888.53
2019-02-20T06:08:53.581Z,101883.66
2019-02-20T06:11:24.209Z,101891.54
2019-02-20T06:13:56.324Z,101897.41
2019-02-20T06:16:29.352Z,101894.03
2019-02-20T06:19:00.610Z,101900.52
2019-02-20T06:21:31.446Z,101897.60
2019-02-20T06:24:04.859Z,101902.30
2019-02-20T06:26:35.308Z,101901.07
2019-02-20T06:29:07.350Z,101902.64
2019-02-20T06:31:40.157Z,101902.64
2019-02-20T06:34:12.030Z,101906.99
2019-02-20T06:36:42.659Z,101910.78
2019-02-20T06:39:14.714Z,101914.25
2019-02-20T06:41:45.549Z,101913.56
2019-02-20T06:44:17.526Z,101911.78
2019-02-20T06:46:47.950Z,101919.41
2019-02-20T06:49:19.465Z,101923.97
2019-02-20T06:51:49.793Z,101926.52
2019-02-20T06:54:22.728Z,101924.48
2019-02-20T06:56:54.703Z,101930.50
2019-02-20T06:59:25.304Z,101923.28
2019-02-20T07:01:56.914Z,101929.59
2019-02-20T07:04:28.194Z,101922.66
2019-02-20T07:07:22.826Z,101922.71
2019-02-20T07:10:29.504Z,101924.87
2019-02-20T07:13:44.260Z,101924.87
2019-02-20T07:16:45.361Z,101934.95
2019-02-20T07:19:36.372Z,101944.14
2019-02-20T07:22:43.268Z,101944.14
2019-02-20T07:25:49.057Z,101951.56
2019-02-20T07:29:18.990Z,101949.36
2019-02-20T07:31:49.680Z,101950.48
2019-02-20T07:34:21.463Z,101958.11
2019-02-20T07:36:54.195Z,101957.09
2019-02-20T07:39:24.775Z,101963.52
2019-02-20T07:41:55.105Z,101953.64
2019-02-20T07:44:25.919Z,101960.05
2019-02-20T07:46:56.216Z,101957.31
2019-02-20T07:49:30.760Z,101962.70
2019-02-20T07:52:03.082Z,101964.13
2019-02-20T07:54:33.660Z,101965.70
2019-02-20T07:57:06.910Z,101962.37
2019-02-20T07:59:41.888Z,101962.91
2019-02-20T08:02:12.302Z,101975.35
2019-02-20T08:04:46.398Z,101974.54
2019-02-20T08:07:20.321Z,101969.39
2019-02-20T08:09:50.939Z,101972.80
2019-02-20T08:12:21.260Z,101978.96
2019-02-20T08:14:55.185Z,101980.94
2019-02-20T08:17:25.476Z,101989.34
2019-02-20T08:19:56.088Z,101986.02
2019-02-20T08:22:28.201Z,101983.68
2019-02-20T08:24:58.650Z,101990.70
2019-02-20T08:27:30.410Z,101991.12
2019-02-20T08:30:02.958Z,101995.87
2019-02-20T08:32:33.410Z,101998.74
2019-02-20T08:35:06.478Z,102002.00
2019-02-20T08:37:38.065Z,102002.73
2019-02-20T08:40:15.218Z,101998.74
2019-02-20T08:42:46.640Z,101994.08
2019-02-20T08:45:19.572Z,101995.95
2019-02-20T08:47:50.138Z,101990.14
2019-02-20T08:50:21.243Z,101999.25
2019-02-20T08:52:52.782Z,102003.33
2019-02-20T08:55:31.727Z,102003.42
2019-02-20T08:57:57.700Z,102006.85
2019-02-20T09:00:30.703Z,102010.41
2019-02-20T09:03:01.399Z,102009.76
2019-02-20T09:05:34.286Z,102005.42
2019-02-20T09:08:04.629Z,102006.55
2019-02-20T09:10:36.337Z,102006.37
2019-02-20T09:15:43.633Z,102005.44
2019-02-20T09:18:13.966Z,102005.44
2019-02-20T09:20:45.826Z,102015.33
2019-02-20T09:23:16.280Z,102010.20
2019-02-20T09:25:49.449Z,102011.60
2019-02-20T09:28:19.841Z,102012.05
2019-02-20T09:30:50.499Z,102011.83
2019-02-20T09:33:20.943Z,102012.66
2019-02-20T09:35:51.525Z,102009.23
2019-02-20T09:38:21.982Z,102005.98
2019-02-20T09:40:54.950Z,101996.63
2019-02-20T09:43:25.938Z,101996.63
2019-02-20T09:45:56.330Z,102011.48
2019-02-20T09:48:27.005Z,102003.05
2019-02-20T09:50:57.321Z,102003.89
2019-02-20T09:53:28.058Z,102008.06
2019-02-20T09:55:58.624Z,102009.25
2019-02-20T09:58:29.094Z,102014.17
2019-02-20T10:00:59.607Z,102009.13
2019-02-20T10:03:30.205Z,101997.02
2019-02-20T10:06:00.582Z,101997.02
2019-02-20T10:08:34.765Z,101993.28
2019-02-20T10:11:05.236Z,101988.35
2019-02-20T10:13:35.971Z,101976.42
2019-02-20T10:16:06.519Z,101974.85
2019-02-20T10:18:36.832Z,101972.52
2019-02-20T10:21:07.504Z,101981.83
2019-02-20T10:23:40.768Z,101990.96
2019-02-20T10:26:11.192Z,101992.19
2019-02-20T10:28:43.047Z,101999.58
2019-02-20T10:31:13.694Z,102001.48
2019-02-20T10:33:44.126Z,102000.70
2019-02-20T10:36:15.960Z,102011.08
2019-02-20T10:38:48.308Z,102008.28
2019-02-20T10:41:18.774Z,102006.98
2019-02-20T10:43:49.888Z,102006.91
2019-02-20T10:46:20.480Z,102007.71
2019-02-20T10:48:50.850Z,102013.31
2019-02-20T10:51:22.883Z,102005.98
2019-02-20T10:53:53.325Z,102004.17
2019-02-20T10:56:25.135Z,102005.70
2019-02-20T10:58:56.871Z,102010.38
2019-02-20T11:01:27.558Z,102007.80
2019-02-20T11:03:58.171Z,102009.28
2019-02-20T11:06:28.810Z,102011.47
2019-02-20T11:08:59.200Z,102007.75
2019-02-20T11:11:34.285Z,102014.20
2019-02-20T11:14:03.298Z,102020.95
2019-02-20T11:16:33.962Z,102019.26
2019-02-20T11:19:04.331Z,102014.47
2019-02-20T11:21:35.020Z,102009.03
2019-02-20T11:24:05.665Z,102003.48
2019-02-20T11:26:50.368Z,102007.05
2019-02-20T11:29:09.704Z,102005.36
2019-02-20T11:31:40.443Z,102002.67
2019-02-20T11:34:11.172Z,102005.38
2019-02-20T11:36:42.152Z,102003.70
2019-02-20T11:39:12.462Z,102009.58
2019-02-20T11:41:43.914Z,102014.00
2019-02-20T11:44:28.842Z,102012.23
2019-02-20T11:46:46.414Z,102010.56
2019-02-20T11:49:16.712Z,102016.61
2019-02-20T11:51:47.889Z,102016.27
2019-02-20T11:54:18.601Z,102016.37
2019-02-20T11:56:50.047Z,102010.46
2019-02-20T11:59:20.774Z,102017.14
2019-02-20T12:01:51.422Z,102010.48
2019-02-20T12:04:23.526Z,102009.19
2019-02-20T12:06:55.910Z,102013.82
2019-02-20T12:09:26.356Z,102010.19
2019-02-20T12:11:56.813Z,102011.48
2019-02-20T12:14:27.213Z,102008.91
2019-02-20T12:16:58.941Z,101997.92
2019-02-20T12:19:29.611Z,101997.92
2019-02-20T12:22:00.161Z,101996.40
2019-02-20T12:24:32.997Z,101996.30
2019-02-20T12:27:03.275Z,102000.67
2019-02-20T12:29:33.907Z,102005.38
2019-02-20T12:32:04.343Z,102006.63
2019-02-20T12:34:36.011Z,102003.41
2019-02-20T12:37:06.387Z,102010.48
2019-02-20T12:39:40.679Z,102005.63
2019-02-20T12:42:10.933Z,102014.35
2019-02-20T12:44:41.753Z,102010.28
2019-02-20T12:47:12.124Z,102006.66
2019-02-20T12:49:46.324Z,102012.60
2019-02-20T12:52:17.048Z,102015.77
2019-02-20T12:54:48.655Z,102014.13
2019-02-20T12:57:20.212Z,102011.09
2019-02-20T12:59:51.858Z,102013.23
2019-02-20T13:02:22.549Z,102002.91
2019-02-20T13:04:54.439Z,102002.91
2019-02-20T13:07:27.810Z,102009.19
2019-02-20T13:10:00.941Z,102006.19
2019-02-20T13:12:32.913Z,102008.66
2019-02-20T13:15:03.299Z,102004.25
2019-02-20T13:17:34.008Z,101994.95
2019-02-20T13:20:04.472Z,101995.63
2019-02-20T13:22:35.477Z,101993.35
2019-02-20T13:25:06.196Z,101993.35
2019-02-20T13:27:36.827Z,101986.02
2019-02-20T13:30:07.388Z,101986.02
2019-02-20T13:32:39.091Z,101995.91
2019-02-20T13:35:09.728Z,101995.53
2019-02-20T13:37:41.366Z,101993.55
2019-02-20T13:40:16.794Z,101993.55
2019-02-20T13:42:45.870Z,101995.25
2019-02-20T13:45:17.264Z,101990.45
2019-02-20T13:47:48.915Z,101995.32
2019-02-20T13:50:19.553Z,101993.25
2019-02-20T13:52:52.619Z,101994.95
2019-02-20T13:55:22.349Z,101985.41
2019-02-20T13:57:53.683Z,101980.11
2019-02-20T14:00:23.996Z,101985.34
2019-02-20T14:02:55.811Z,101976.00
2019-02-20T14:05:26.382Z,101984.88
2019-02-20T14:07:57.735Z,101977.14
2019-02-20T14:10:28.080Z,101977.14
2019-02-20T14:13:01.670Z,101981.89
2019-02-20T14:15:33.269Z,101970.62
2019-02-20T14:18:04.262Z,101968.67
2019-02-20T14:20:34.773Z,101966.70
2019-02-20T14:23:06.776Z,101964.05
2019-02-20T14:25:37.466Z,101964.05
2019-02-20T14:28:10.011Z,101973.06
2019-02-20T14:30:41.376Z,101965.23
2019-02-20T14:33:12.680Z,101975.47
2019-02-20T14:35:43.358Z,101966.15
2019-02-20T14:38:15.126Z,101973.07
2019-02-20T14:40:48.796Z,101970.89
2019-02-20T14:43:20.607Z,101973.83
2019-02-20T14:45:51.268Z,101973.83
2019-02-20T14:48:21.700Z,101976.55
2019-02-20T14:50:52.107Z,101980.52
2019-02-20T14:53:22.514Z,101978.55
2019-02-20T14:55:53.435Z,101982.87
2019-02-20T14:58:24.334Z,101979.05
2019-02-20T15:00:54.944Z,101987.30
2019-02-20T15:03:25.334Z,101990.28
2019-02-20T15:05:57.751Z,101985.41
2019-02-20T15:08:27.741Z,101989.91
2019-02-20T15:10:59.102Z,101989.75
2019-02-20T15:13:36.535Z,101989.98
2019-02-20T15:16:06.945Z,101989.34
2019-02-20T15:18:37.518Z,101989.22
2019-02-20T15:21:08.234Z,101991.27
2019-02-20T15:23:39.700Z,101990.91
2019-02-20T15:26:10.488Z,101991.94
2019-02-20T15:28:40.880Z,101993.98
2019-02-20T15:31:11.211Z,101996.84
2019-02-20T15:33:44.640Z,101993.08
2019-02-20T15:36:19.623Z,101998.45
2019-02-20T15:38:51.799Z,102001.12
2019-02-20T15:41:23.992Z,102004.29
2019-02-20T15:43:54.799Z,101998.71
2019-02-20T15:46:25.653Z,102007.62
2019-02-20T15:48:59.601Z,102005.40
2019-02-20T15:51:30.322Z,102003.71
2019-02-20T15:54:01.071Z,102001.40
2019-02-20T15:56:33.911Z,102010.30
2019-02-20T15:59:04.387Z,102009.37
2019-02-20T16:01:35.917Z,102009.27
2019-02-20T16:04:07.260Z,102012.19
2019-02-20T16:06:38.106Z,102012.06
2019-02-20T16:09:10.002Z,102011.67
2019-02-20T16:11:42.225Z,102015.48
2019-02-20T16:14:12.612Z,102019.63
2019-02-20T16:16:44.155Z,102022.72
2019-02-20T16:19:16.706Z,102023.58
2019-02-20T16:21:48.372Z,102018.23
2019-02-20T16:24:18.944Z,102020.90
2019-02-20T16:26:50.187Z,102022.31
2019-02-20T16:29:20.879Z,102029.36
2019-02-20T16:31:53.555Z,102024.42
2019-02-20T16:34:24.148Z,102019.63
2019-02-20T16:36:54.806Z,102025.45
2019-02-20T16:39:25.191Z,102025.78
2019-02-20T16:42:03.451Z,102026.10
2019-02-20T16:44:39.830Z,102026.02
2019-02-20T16:47:16.711Z,102026.59
2019-02-20T16:49:43.407Z,102032.22
2019-02-20T16:52:15.123Z,102034.13
2019-02-20T16:54:45.701Z,102038.45
2019-02-20T16:57:16.415Z,102046.59
2019-02-20T16:59:46.903Z,102044.86
2019-02-20T17:02:20.335Z,102043.41
2019-02-20T17:04:50.986Z,102042.28
2019-02-20T17:07:26.723Z,102043.34
2019-02-20T17:10:00.283Z,102047.74
2019-02-20T17:12:30.838Z,102049.31
2019-02-20T17:15:01.596Z,102063.91
2019-02-20T17:17:32.212Z,102063.48
2019-02-20T17:20:02.858Z,102068.70
2019-02-20T17:22:34.485Z,102070.77
2019-02-20T17:25:05.426Z,102071.55
2019-02-20T17:27:35.791Z,102072.70
2019-02-20T17:30:07.553Z,102078.44
2019-02-20T17:32:38.168Z,102083.23
2019-02-20T17:35:12.981Z,102085.72
2019-02-20T17:37:43.399Z,102094.80
2019-02-20T17:40:14.938Z,102087.05
2019-02-20T17:42:45.385Z,102087.05
2019-02-20T17:45:15.943Z,102098.91
2019-02-20T17:47:46.893Z,102097.69
2019-02-20T17:50:17.222Z,102096.23
2019-02-20T17:52:47.549Z,102094.87
2019-02-20T17:55:19.119Z,102093.70
2019-02-20T17:57:49.577Z,102093.70
2019-02-20T18:00:21.820Z,102094.52
2019-02-20T18:02:52.137Z,102093.84
2019-02-20T18:05:25.536Z,102097.02
2019-02-20T18:07:56.262Z,102098.84
2019-02-20T18:10:28.680Z,102096.67
2019-02-20T18:12:59.279Z,102102.11
2019-02-20T18:15:31.984Z,102102.43
2019-02-20T18:18:03.925Z,102104.81
2019-02-20T18:20:34.589Z,102110.27
2019-02-20T18:23:07.797Z,102105.51
2019-02-20T18:25:38.432Z,102108.24
2019-02-20T18:28:08.730Z,102108.95
2019-02-20T18:30:40.963Z,102110.69
2019-02-20T18:33:11.473Z,102116.10
2019-02-20T18:35:43.401Z,102109.89
2019-02-20T18:38:14.251Z,102112.23
2019-02-20T18:40:50.931Z,102114.27
2019-02-20T18:43:21.638Z,102113.83
2019-02-20T18:45:53.477Z,102119.67
2019-02-20T18:48:23.827Z,102120.33
2019-02-20T18:50:56.854Z,102128.09
2019-02-20T18:53:27.360Z,102127.93
2019-02-20T18:55:58.731Z,102131.00
2019-02-20T18:58:33.918Z,102126.50
2019-02-20T19:01:01.404Z,102128.87
2019-02-20T19:03:31.968Z,102131.09
2019-02-20T19:06:03.918Z,102131.22
2019-02-20T19:08:39.943Z,102128.67
2019-02-20T19:11:58.895Z,102124.47
2019-02-20T19:15:01.239Z,102128.98
2019-02-20T19:18:00.004Z,102131.77
2019-02-20T19:21:07.592Z,102128.52
2019-02-20T19:24:16.375Z,102131.08
2019-02-20T19:27:21.362Z,102129.72
2019-02-20T19:30:11.167Z,102131.97
2019-02-20T19:33:43.780Z,102127.33
2019-02-20T19:37:05.315Z,102123.77
2019-02-20T19:40:29.130Z,102126.20
2019-02-20T19:43:36.973Z,102125.73
2019-02-20T19:46:47.818Z,102130.07
2019-02-20T19:50:23.551Z,102131.39
2019-02-20T19:53:21.447Z,102130.44
2019-02-20T19:56:20.652Z,102133.88
2019-02-20T19:59:48.732Z,102138.09
2019-02-20T20:02:56.271Z,102145.73
2019-02-20T20:05:51.288Z,102146.70
2019-02-20T20:09:00.509Z,102142.88
2019-02-20T20:11:59.552Z,102128.16
2019-02-20T20:15:07.921Z,102128.16
2019-02-20T20:18:15.758Z,102137.58
2019-02-20T20:20:56.694Z,102133.14
2019-02-20T20:24:30.095Z,102139.81
2019-02-20T20:27:31.118Z,102134.16
2019-02-20T20:30:45.162Z,102134.42
2019-02-20T20:34:09.101Z,102137.88
2019-02-20T20:37:52.484Z,102132.98
2019-02-20T20:40:50.301Z,102140.42
2019-02-20T20:43:59.305Z,102146.66
2019-02-20T20:47:17.828Z,102142.71
2019-02-20T20:50:32.272Z,102148.58
2019-02-20T20:53:51.873Z,102153.41
2019-02-20T20:56:30.696Z,102154.77
2019-02-20T20:59:21.545Z,102151.53
2019-02-20T21:02:17.599Z,102162.22
2019-02-20T21:05:17.658Z,102165.45
2019-02-20T21:07:58.054Z,102163.82
2019-02-20T21:10:53.146Z,102162.75
2019-02-20T21:13:50.299Z,102156.36
2019-02-20T21:16:30.865Z,102162.14
2019-02-20T21:19:45.831Z,102163.70
2019-02-20T21:22:45.553Z,102162.42
2019-02-20T21:25:55.069Z,102164.03
2019-02-20T21:29:07.315Z,102167.23
2019-02-20T21:32:25.212Z,102169.66
2019-02-20T21:35:14.078Z,102171.35
2019-02-20T21:38:14.882Z,102175.73
2019-02-20T21:41:43.362Z,102178.08
2019-02-20T21:45:01.982Z,102178.72
2019-02-20T21:47:54.803Z,102181.66
2019-02-20T21:50:35.716Z,102182.93
2019-02-20T21:53:14.363Z,102188.50
2019-02-20T21:56:22.869Z,102186.92
2019-02-20T21:59:03.845Z,102191.42
2019-02-20T22:01:54.579Z,102183.82
2019-02-20T22:05:04.620Z,102188.02
2019-02-20T22:12:21.294Z,102192.23
2019-02-20T22:15:27.730Z,102198.08
2019-02-20T22:18:21.983Z,102204.32
2019-02-20T22:21:49.125Z,102199.10
2019-02-20T22:24:39.740Z,102198.51
2019-02-20T22:27:40.307Z,102202.88
2019-02-20T22:30:46.430Z,102200.77
2019-02-20T22:33:37.843Z,102208.19
2019-02-20T22:36:57.320Z,102206.99
2019-02-20T22:39:58.038Z,102207.92
2019-02-20T22:43:15.760Z,102213.66
2019-02-20T22:46:26.855Z,102204.23
2019-02-20T22:49:42.903Z,102212.97
2019-02-20T22:52:21.142Z,102216.31
2019-02-20T22:55:38.919Z,102218.42
2019-02-20T22:58:39.361Z,102217.77
2019-02-20T23:01:38.280Z,102218.42
2019-02-20T23:04:51.856Z,102216.88
2019-02-20T23:08:01.218Z,102217.43
2019-02-20T23:11:11.173Z,102210.47
2019-02-20T23:14:25.394Z,102208.65
2019-02-20T23:16:59.644Z,102208.99
2019-02-20T23:19:32.095Z,102211.67
2019-02-20T23:22:02.664Z,102212.63
2019-02-20T23:24:35.811Z,102219.13
2019-02-20T23:27:06.446Z,102210.61
2019-02-20T23:29:36.824Z,102224.09
2019-02-20T23:32:08.540Z,102213.84
2019-02-20T23:34:42.936Z,102222.66
2019-02-20T23:37:13.322Z,102227.91
2019-02-20T23:39:43.906Z,102239.07
2019-02-20T23:42:16.887Z,102232.17
2019-02-20T23:44:47.243Z,102233.05
2019-02-20T23:47:17.751Z,102227.91
2019-02-20T23:49:49.902Z,102230.77
2019-02-20T23:52:20.331Z,102232.09
2019-02-20T23:54:56.160Z,102230.50
2019-02-20T23:57:26.711Z,102242.97
2019-02-20T23:59:56.018Z,102241.58
