createdAt,value
2022-12-09T00:01:30.331Z,31.37
2022-12-09T00:03:58.428Z,31.70
2022-12-09T00:06:31.306Z,31.77
2022-12-09T00:08:59.652Z,32.27
2022-12-09T00:11:27.833Z,30.20
2022-12-09T00:13:59.669Z,30.80
2022-12-09T00:16:29.593Z,32.60
2022-12-09T00:18:59.088Z,32.40
2022-12-09T00:21:32.843Z,31.60
2022-12-09T00:24:05.701Z,31.83
2022-12-09T00:26:36.606Z,31.80
2022-12-09T00:29:04.408Z,31.93
2022-12-09T00:31:34.374Z,31.87
2022-12-09T00:34:05.518Z,31.83
2022-12-09T00:36:33.536Z,32.03
2022-12-09T00:39:01.439Z,30.23
2022-12-09T00:41:30.232Z,31.70
2022-12-09T00:44:01.380Z,32.57
2022-12-09T00:46:29.563Z,31.17
2022-12-09T00:49:03.367Z,32.17
2022-12-09T00:51:33.016Z,31.33
2022-12-09T00:54:00.782Z,32.03
2022-12-09T00:56:30.074Z,31.70
2022-12-09T00:59:01.260Z,31.83
2022-12-09T01:01:30.218Z,31.77
2022-12-09T01:03:58.232Z,29.93
2022-12-09T01:06:27.556Z,31.57
2022-12-09T01:08:56.615Z,33.73
2022-12-09T01:11:26.082Z,32.23
2022-12-09T01:13:57.971Z,32.67
2022-12-09T01:16:28.379Z,31.40
2022-12-09T01:18:59.821Z,30.87
2022-12-09T01:21:31.457Z,31.33
2022-12-09T01:24:01.265Z,31.10
2022-12-09T01:26:31.785Z,28.87
2022-12-09T01:28:59.422Z,29.00
2022-12-09T01:31:27.568Z,45.53
2022-12-09T01:33:56.217Z,29.47
2022-12-09T01:36:26.203Z,27.47
2022-12-09T01:38:54.843Z,27.23
2022-12-09T01:41:24.110Z,27.83
2022-12-09T01:44:10.590Z,27.57
2022-12-09T01:46:42.041Z,27.67
2022-12-09T01:49:13.201Z,28.50
2022-12-09T01:51:41.229Z,27.60
2022-12-09T01:54:09.743Z,28.63
2022-12-09T01:56:41.039Z,27.70
2022-12-09T01:59:11.110Z,28.70
2022-12-09T02:01:39.754Z,28.10
2022-12-09T02:04:07.879Z,28.30
2022-12-09T02:06:37.267Z,26.73
2022-12-09T02:09:05.882Z,27.90
2022-12-09T02:11:49.881Z,27.00
2022-12-09T02:14:21.755Z,27.70
2022-12-09T02:17:00.208Z,27.23
2022-12-09T02:19:45.131Z,26.17
2022-12-09T02:22:17.661Z,27.33
2022-12-09T02:24:56.270Z,27.00
2022-12-09T02:27:33.014Z,27.60
2022-12-09T02:30:08.680Z,26.83
2022-12-09T02:33:02.090Z,27.07
2022-12-09T02:35:37.290Z,26.80
2022-12-09T02:38:11.691Z,27.20
2022-12-09T02:40:47.314Z,26.57
2022-12-09T02:43:21.576Z,25.63
2022-12-09T02:45:53.772Z,27.40
2022-12-09T02:48:25.789Z,26.57
2022-12-09T02:50:56.748Z,27.37
2022-12-09T02:53:26.450Z,26.63
2022-12-09T02:55:55.706Z,26.97
2022-12-09T02:58:23.126Z,26.63
2022-12-09T03:00:52.230Z,26.00
2022-12-09T03:03:20.256Z,27.07
2022-12-09T03:05:52.607Z,26.37
2022-12-09T03:08:29.765Z,26.80
2022-12-09T03:11:00.479Z,25.33
2022-12-09T03:13:42.813Z,26.23
2022-12-09T03:16:18.471Z,25.33
2022-12-09T03:18:55.639Z,24.77
2022-12-09T03:21:26.362Z,26.40
2022-12-09T03:23:57.324Z,24.63
2022-12-09T03:26:28.498Z,26.03
2022-12-09T03:28:57.903Z,26.47
2022-12-09T03:31:29.389Z,25.07
2022-12-09T03:34:01.941Z,27.07
2022-12-09T03:36:35.334Z,26.67
2022-12-09T03:39:08.151Z,27.03
2022-12-09T03:41:38.559Z,28.20
2022-12-09T03:44:13.236Z,28.90
2022-12-09T03:46:41.037Z,27.53
2022-12-09T03:49:09.278Z,28.30
2022-12-09T03:51:41.227Z,27.63
2022-12-09T03:54:15.943Z,26.47
2022-12-09T03:56:48.034Z,27.70
2022-12-09T03:59:17.370Z,29.17
2022-12-09T04:01:46.210Z,28.50
2022-12-09T04:04:13.962Z,28.57
2022-12-09T04:06:41.242Z,27.73
2022-12-09T04:09:10.051Z,28.20
2022-12-09T04:11:38.694Z,28.40
2022-12-09T04:14:10.463Z,28.20
2022-12-09T04:16:40.982Z,27.90
2022-12-09T04:19:08.390Z,26.80
2022-12-09T04:21:35.880Z,26.70
2022-12-09T04:24:03.764Z,27.30
2022-12-09T04:26:31.139Z,25.93
2022-12-09T04:29:00.142Z,25.93
2022-12-09T04:31:28.489Z,25.93
2022-12-09T04:33:56.158Z,25.50
2022-12-09T04:36:23.765Z,25.97
2022-12-09T04:38:51.735Z,27.40
2022-12-09T04:41:19.008Z,26.13
2022-12-09T04:43:46.947Z,26.27
2022-12-09T04:46:18.193Z,26.87
2022-12-09T04:48:47.046Z,26.57
2022-12-09T04:51:15.609Z,26.57
2022-12-09T04:53:43.642Z,28.07
2022-12-09T04:56:15.263Z,27.80
2022-12-09T04:58:45.181Z,27.47
2022-12-09T05:01:17.769Z,27.60
2022-12-09T05:03:48.726Z,26.60
2022-12-09T05:06:16.454Z,26.70
2022-12-09T05:08:44.630Z,26.93
2022-12-09T05:11:14.151Z,27.87
2022-12-09T05:13:41.968Z,28.00
2022-12-09T05:16:15.898Z,28.00
2022-12-09T05:18:47.296Z,28.00
2022-12-09T05:21:16.622Z,27.33
2022-12-09T05:23:45.032Z,27.07
2022-12-09T05:26:15.951Z,26.93
2022-12-09T05:28:43.733Z,26.80
2022-12-09T05:31:14.880Z,26.90
2022-12-09T05:33:43.276Z,28.20
2022-12-09T05:36:13.164Z,26.90
2022-12-09T05:38:41.252Z,27.80
2022-12-09T05:41:08.248Z,26.37
2022-12-09T05:43:37.690Z,26.83
2022-12-09T05:46:06.757Z,27.30
2022-12-09T05:48:34.589Z,27.43
2022-12-09T05:51:04.232Z,28.80
2022-12-09T05:53:32.947Z,26.83
2022-12-09T05:56:00.854Z,29.00
2022-12-09T05:58:28.413Z,28.37
2022-12-09T06:00:58.643Z,28.83
2022-12-09T06:03:26.427Z,28.80
2022-12-09T06:05:53.691Z,29.73
2022-12-09T06:08:21.778Z,28.17
2022-12-09T06:10:50.313Z,28.67
2022-12-09T06:13:17.715Z,29.03
2022-12-09T06:15:44.769Z,29.27
2022-12-09T06:18:12.197Z,28.37
2022-12-09T06:20:40.450Z,29.23
2022-12-09T06:23:07.831Z,29.57
2022-12-09T06:25:35.004Z,29.00
2022-12-09T06:28:04.109Z,28.17
2022-12-09T06:30:31.819Z,29.83
2022-12-09T06:32:59.408Z,30.53
2022-12-09T06:35:26.876Z,30.17
2022-12-09T06:37:54.723Z,31.40
2022-12-09T06:40:22.211Z,30.30
2022-12-09T06:42:53.144Z,30.60
2022-12-09T06:45:21.750Z,31.50
2022-12-09T06:47:49.609Z,31.43
2022-12-09T06:50:17.634Z,29.73
2022-12-09T06:52:45.453Z,29.40
2022-12-09T06:55:13.115Z,28.60
2022-12-09T06:57:40.833Z,28.70
2022-12-09T07:00:09.151Z,28.10
2022-12-09T07:02:38.265Z,26.37
2022-12-09T07:05:06.828Z,26.77
2022-12-09T07:07:35.141Z,26.87
2022-12-09T07:10:03.169Z,25.57
2022-12-09T07:12:30.340Z,25.93
2022-12-09T07:14:57.596Z,26.13
2022-12-09T07:17:25.532Z,25.50
2022-12-09T07:19:54.169Z,25.73
2022-12-09T07:22:21.502Z,25.97
2022-12-09T07:24:48.758Z,25.70
2022-12-09T07:27:19.548Z,27.43
2022-12-09T07:29:47.280Z,24.70
2022-12-09T07:32:14.900Z,26.50
2022-12-09T07:34:43.250Z,26.37
2022-12-09T07:37:12.078Z,25.43
2022-12-09T07:39:39.474Z,26.13
2022-12-09T07:42:06.581Z,25.63
2022-12-09T07:44:34.437Z,26.30
2022-12-09T07:47:01.885Z,24.33
2022-12-09T07:49:29.842Z,25.87
2022-12-09T07:51:57.393Z,24.13
2022-12-09T07:54:25.994Z,23.43
2022-12-09T07:56:53.045Z,23.40
2022-12-09T07:59:20.393Z,23.70
2022-12-09T08:01:47.408Z,23.57
2022-12-09T08:04:14.668Z,24.20
2022-12-09T08:06:42.630Z,23.33
2022-12-09T08:09:13.569Z,23.87
2022-12-09T08:11:42.616Z,23.07
2022-12-09T08:14:13.006Z,22.37
2022-12-09T08:16:41.613Z,21.87
2022-12-09T08:19:09.159Z,21.53
2022-12-09T08:21:36.746Z,21.37
2022-12-09T08:24:05.971Z,21.77
2022-12-09T08:26:35.095Z,22.57
2022-12-09T08:29:07.582Z,23.27
2022-12-09T08:31:40.642Z,23.27
2022-12-09T08:34:09.005Z,21.20
2022-12-09T08:36:37.381Z,21.97
2022-12-09T08:39:06.121Z,21.53
2022-12-09T08:41:35.799Z,22.17
2022-12-09T08:44:07.287Z,21.93
2022-12-09T08:46:35.585Z,22.10
2022-12-09T08:49:04.527Z,20.80
2022-12-09T08:51:33.244Z,21.33
2022-12-09T08:54:01.415Z,20.57
2022-12-09T08:56:29.188Z,20.43
2022-12-09T08:58:57.185Z,20.83
2022-12-09T09:01:32.990Z,21.00
2022-12-09T09:04:00.901Z,20.97
2022-12-09T09:06:29.138Z,20.53
2022-12-09T09:08:56.961Z,19.37
2022-12-09T09:11:26.053Z,19.97
2022-12-09T09:13:53.259Z,19.67
2022-12-09T09:16:23.690Z,18.60
2022-12-09T09:18:52.654Z,20.80
2022-12-09T09:21:22.469Z,19.63
2022-12-09T09:23:50.323Z,18.80
2022-12-09T09:26:21.416Z,18.53
2022-12-09T09:28:49.595Z,18.83
2022-12-09T09:31:18.425Z,19.00
2022-12-09T09:33:46.116Z,18.37
2022-12-09T09:36:16.998Z,20.43
2022-12-09T09:38:43.986Z,20.70
2022-12-09T09:41:21.787Z,19.73
2022-12-09T09:43:49.873Z,21.37
2022-12-09T09:46:22.758Z,20.77
2022-12-09T09:48:51.132Z,22.60
2022-12-09T09:51:21.268Z,19.80
2022-12-09T09:53:52.014Z,19.57
2022-12-09T09:56:26.352Z,18.87
2022-12-09T09:59:00.749Z,20.17
2022-12-09T10:01:33.670Z,19.77
2022-12-09T10:04:07.483Z,19.37
2022-12-09T10:06:45.739Z,19.60
2022-12-09T10:09:20.316Z,20.83
2022-12-09T10:11:57.469Z,21.00
2022-12-09T10:14:34.400Z,18.97
2022-12-09T10:17:12.760Z,20.47
2022-12-09T10:19:44.509Z,19.90
2022-12-09T10:22:15.652Z,18.50
2022-12-09T10:24:48.590Z,18.70
2022-12-09T10:27:26.472Z,18.00
2022-12-09T10:29:59.300Z,18.27
2022-12-09T10:32:29.659Z,17.70
2022-12-09T10:34:57.416Z,16.97
2022-12-09T10:37:29.883Z,16.10
2022-12-09T10:40:22.055Z,16.80
2022-12-09T10:43:10.399Z,15.20
2022-12-09T10:46:15.768Z,15.77
2022-12-09T10:48:36.458Z,16.37
2022-12-09T10:51:07.006Z,18.33
2022-12-09T10:53:36.826Z,19.13
2022-12-09T10:56:04.982Z,20.37
2022-12-09T10:58:32.717Z,19.13
2022-12-09T11:01:07.885Z,19.77
2022-12-09T11:03:38.758Z,21.50
2022-12-09T11:06:18.619Z,20.40
2022-12-09T11:08:53.775Z,20.20
2022-12-09T11:11:39.594Z,20.10
2022-12-09T11:14:24.206Z,20.67
2022-12-09T11:16:53.019Z,20.40
2022-12-09T11:19:30.047Z,21.23
2022-12-09T11:22:21.436Z,21.57
2022-12-09T11:24:50.006Z,21.67
2022-12-09T11:27:36.169Z,20.80
2022-12-09T11:30:16.032Z,19.97
2022-12-09T11:32:56.450Z,19.37
2022-12-09T11:35:30.232Z,19.73
2022-12-09T11:37:59.951Z,18.00
2022-12-09T11:40:29.061Z,18.13
2022-12-09T11:42:57.270Z,18.60
2022-12-09T11:45:29.982Z,17.63
2022-12-09T11:48:29.863Z,17.97
2022-12-09T11:50:53.335Z,16.33
2022-12-09T11:53:27.071Z,16.27
2022-12-09T11:55:59.681Z,18.77
2022-12-09T11:58:30.040Z,17.17
2022-12-09T12:01:01.861Z,16.27
2022-12-09T12:03:36.465Z,17.03
2022-12-09T12:06:06.429Z,18.37
2022-12-09T12:08:40.549Z,19.10
2022-12-09T12:11:15.336Z,19.07
2022-12-09T12:13:46.620Z,18.83
2022-12-09T12:16:20.494Z,19.47
2022-12-09T12:18:52.864Z,18.27
2022-12-09T12:21:37.302Z,18.73
2022-12-09T12:24:47.479Z,17.93
2022-12-09T12:27:34.771Z,17.40
2022-12-09T12:30:06.877Z,17.50
2022-12-09T12:35:56.735Z,17.43
2022-12-09T12:38:44.934Z,20.33
2022-12-09T12:41:17.604Z,19.70
2022-12-09T12:44:18.512Z,20.27
2022-12-09T12:46:54.470Z,20.23
2022-12-09T12:49:46.220Z,18.67
2022-12-09T12:52:54.259Z,17.60
2022-12-09T12:55:21.766Z,19.20
2022-12-09T12:57:57.692Z,19.37
2022-12-09T13:00:32.527Z,18.73
2022-12-09T13:03:10.714Z,20.73
2022-12-09T13:05:41.492Z,20.13
2022-12-09T13:08:13.906Z,20.10
2022-12-09T13:10:43.974Z,19.60
2022-12-09T13:13:17.508Z,20.33
2022-12-09T13:15:49.396Z,19.97
2022-12-09T13:18:26.594Z,20.23
2022-12-09T13:20:54.868Z,21.33
2022-12-09T13:23:41.284Z,21.67
2022-12-09T13:26:26.135Z,20.73
2022-12-09T13:29:01.712Z,19.80
2022-12-09T13:31:39.450Z,20.37
2022-12-09T13:34:23.656Z,18.80
2022-12-09T13:36:51.381Z,18.63
2022-12-09T13:39:58.837Z,19.30
2022-12-09T13:42:59.403Z,18.10
2022-12-09T13:45:32.067Z,18.10
2022-12-09T13:48:26.347Z,20.23
2022-12-09T13:51:00.156Z,18.67
2022-12-09T13:53:34.501Z,19.23
2022-12-09T13:56:05.262Z,19.53
2022-12-09T13:59:21.107Z,20.37
2022-12-09T14:01:49.766Z,19.00
2022-12-09T14:04:26.906Z,18.93
2022-12-09T14:07:10.103Z,18.70
2022-12-09T14:09:49.607Z,19.90
2022-12-09T14:13:04.216Z,20.10
2022-12-09T14:15:42.778Z,21.03
2022-12-09T14:18:40.062Z,19.03
2022-12-09T14:21:35.276Z,18.40
2022-12-09T14:24:55.294Z,19.57
2022-12-09T14:27:36.816Z,22.13
2022-12-09T14:31:08.652Z,21.63
2022-12-09T14:33:38.679Z,19.57
2022-12-09T14:36:52.809Z,20.37
2022-12-09T14:39:29.687Z,20.03
2022-12-09T14:42:09.932Z,20.43
2022-12-09T14:44:44.573Z,19.73
2022-12-09T14:47:54.567Z,19.27
2022-12-09T14:50:49.062Z,20.17
2022-12-09T14:53:33.292Z,19.13
2022-12-09T14:56:08.506Z,21.03
2022-12-09T14:58:43.284Z,19.97
2022-12-09T15:01:11.154Z,21.17
2022-12-09T15:03:50.720Z,20.63
2022-12-09T15:06:33.129Z,20.50
2022-12-09T15:09:07.392Z,19.67
2022-12-09T15:11:40.320Z,20.53
2022-12-09T15:14:32.171Z,19.80
2022-12-09T15:17:03.278Z,18.73
2022-12-09T15:22:38.447Z,21.70
2022-12-09T15:25:26.812Z,20.87
2022-12-09T15:28:01.831Z,20.37
2022-12-09T15:30:40.731Z,20.93
2022-12-09T15:33:21.779Z,20.63
2022-12-09T15:36:07.724Z,20.43
2022-12-09T15:38:41.118Z,21.17
2022-12-09T15:41:32.638Z,21.63
2022-12-09T15:44:09.535Z,20.70
2022-12-09T15:46:42.703Z,20.30
2022-12-09T15:49:16.605Z,19.53
2022-12-09T15:52:01.910Z,24.80
2022-12-09T15:54:37.346Z,23.23
2022-12-09T15:57:09.186Z,21.03
2022-12-09T15:59:41.157Z,22.37
2022-12-09T16:02:13.755Z,22.13
2022-12-09T16:04:47.364Z,22.30
2022-12-09T16:07:21.952Z,21.33
2022-12-09T16:10:14.829Z,23.30
2022-12-09T16:13:06.935Z,22.90
2022-12-09T16:15:55.122Z,22.33
2022-12-09T16:18:29.975Z,22.93
2022-12-09T16:21:36.496Z,22.83
2022-12-09T16:24:19.140Z,22.47
2022-12-09T16:26:59.422Z,22.30
2022-12-09T16:29:34.511Z,25.10
2022-12-09T16:32:40.144Z,24.13
2022-12-09T16:35:28.103Z,25.03
2022-12-09T16:38:34.446Z,23.97
2022-12-09T16:41:28.766Z,24.27
2022-12-09T16:44:05.233Z,25.20
2022-12-09T16:46:53.865Z,24.63
2022-12-09T16:49:21.131Z,30.40
2022-12-09T16:51:48.706Z,25.40
2022-12-09T16:54:20.168Z,25.70
2022-12-09T16:56:54.684Z,23.77
2022-12-09T16:59:34.813Z,24.33
2022-12-09T17:02:16.259Z,23.40
2022-12-09T17:05:02.862Z,23.73
2022-12-09T17:07:36.608Z,22.60
2022-12-09T17:10:13.251Z,23.33
2022-12-09T17:12:44.760Z,23.97
2022-12-09T17:15:15.263Z,23.67
2022-12-09T17:17:49.163Z,23.03
2022-12-09T17:20:19.421Z,23.50
2022-12-09T17:22:49.938Z,24.33
2022-12-09T17:25:17.944Z,23.27
2022-12-09T17:27:47.981Z,23.50
2022-12-09T17:30:15.179Z,22.47
2022-12-09T17:32:44.467Z,22.80
2022-12-09T17:35:19.706Z,22.57
2022-12-09T17:37:51.470Z,22.10
2022-12-09T17:40:19.028Z,22.90
2022-12-09T17:42:49.382Z,22.17
2022-12-09T17:45:16.910Z,21.60
2022-12-09T17:47:46.226Z,23.53
2022-12-09T17:50:13.561Z,22.10
2022-12-09T17:52:44.764Z,23.97
2022-12-09T17:55:12.614Z,23.67
2022-12-09T17:57:46.080Z,22.90
2022-12-09T18:00:16.918Z,23.13
2022-12-09T18:02:45.795Z,22.60
2022-12-09T18:05:13.928Z,26.03
2022-12-09T18:07:43.792Z,22.13
2022-12-09T18:10:11.788Z,22.43
2022-12-09T18:12:39.599Z,22.50
2022-12-09T18:15:07.907Z,21.60
2022-12-09T18:17:40.785Z,21.50
2022-12-09T18:20:13.062Z,23.33
2022-12-09T18:22:43.173Z,24.00
2022-12-09T18:25:18.376Z,22.73
2022-12-09T18:27:47.056Z,23.40
2022-12-09T18:30:14.470Z,23.83
2022-12-09T18:32:42.303Z,24.73
2022-12-09T18:35:17.179Z,24.27
2022-12-09T18:37:49.002Z,24.10
2022-12-09T18:40:21.228Z,26.27
2022-12-09T18:42:55.495Z,25.00
2022-12-09T18:45:23.019Z,26.50
2022-12-09T18:47:50.886Z,26.33
2022-12-09T18:50:19.655Z,29.47
2022-12-09T18:52:47.655Z,27.17
2022-12-09T18:55:17.892Z,29.87
2022-12-09T18:57:47.544Z,27.83
2022-12-09T19:00:15.502Z,25.60
2022-12-09T19:02:45.839Z,25.33
2022-12-09T19:05:16.309Z,28.33
2022-12-09T19:07:47.769Z,26.73
2022-12-09T19:10:15.114Z,26.17
2022-12-09T19:12:50.589Z,28.33
2022-12-09T19:15:23.669Z,27.50
2022-12-09T19:17:57.063Z,26.90
2022-12-09T19:20:25.564Z,25.90
2022-12-09T19:22:55.668Z,26.37
2022-12-09T19:25:23.397Z,26.63
2022-12-09T19:27:53.158Z,26.40
2022-12-09T19:30:20.622Z,27.03
2022-12-09T19:32:53.476Z,27.37
2022-12-09T19:35:21.029Z,27.27
2022-12-09T19:37:48.662Z,28.27
2022-12-09T19:40:26.765Z,27.57
2022-12-09T19:43:03.147Z,28.97
2022-12-09T19:45:30.961Z,29.53
2022-12-09T19:48:02.544Z,29.20
2022-12-09T19:50:31.951Z,28.10
2022-12-09T19:53:00.595Z,28.53
2022-12-09T19:55:28.887Z,30.90
2022-12-09T19:57:59.587Z,31.67
2022-12-09T20:00:36.799Z,36.43
2022-12-09T20:03:14.696Z,30.83
2022-12-09T20:05:53.720Z,28.87
2022-12-09T20:08:24.524Z,28.97
2022-12-09T20:11:00.426Z,24.87
2022-12-09T20:13:32.247Z,25.27
2022-12-09T20:16:17.482Z,27.13
2022-12-09T20:18:48.476Z,26.53
2022-12-09T20:21:22.987Z,27.33
2022-12-09T20:23:57.469Z,30.17
2022-12-09T20:26:43.430Z,31.20
2022-12-09T20:29:18.743Z,27.03
2022-12-09T20:31:54.710Z,27.93
2022-12-09T20:34:28.614Z,34.80
2022-12-09T20:37:11.735Z,25.23
2022-12-09T20:39:49.484Z,24.37
2022-12-09T20:42:27.046Z,25.23
2022-12-09T20:44:54.311Z,24.03
2022-12-09T20:47:37.724Z,22.77
2022-12-09T20:50:09.647Z,22.83
2022-12-09T20:52:46.465Z,23.73
2022-12-09T20:55:14.498Z,21.40
2022-12-09T20:57:48.046Z,25.50
2022-12-09T21:00:21.113Z,24.53
2022-12-09T21:02:51.969Z,23.43
2022-12-09T21:05:36.684Z,24.67
2022-12-09T21:08:19.966Z,25.20
2022-12-09T21:10:49.972Z,22.87
2022-12-09T21:16:19.516Z,21.93
2022-12-09T21:18:49.340Z,22.33
2022-12-09T21:21:24.816Z,20.90
2022-12-09T21:23:56.330Z,20.83
2022-12-09T21:26:37.496Z,21.27
2022-12-09T21:29:09.328Z,19.70
2022-12-09T21:31:58.909Z,20.73
2022-12-09T21:34:42.106Z,19.40
2022-12-09T21:37:18.931Z,23.90
2022-12-09T21:40:09.951Z,24.43
2022-12-09T21:48:33.650Z,18.70
2022-12-09T21:51:03.289Z,18.17
2022-12-09T21:53:40.983Z,18.07
2022-12-09T21:56:36.129Z,19.73
2022-12-09T21:59:25.882Z,19.37
2022-12-09T22:01:58.456Z,26.47
2022-12-09T22:04:45.024Z,21.17
2022-12-09T22:10:29.689Z,19.40
2022-12-09T22:13:06.630Z,21.20
2022-12-09T22:18:38.471Z,19.90
2022-12-09T22:21:30.149Z,20.10
2022-12-09T22:24:12.169Z,20.17
2022-12-09T22:26:44.013Z,21.03
2022-12-09T22:29:18.196Z,19.47
2022-12-09T22:31:57.220Z,20.47
2022-12-09T22:34:29.526Z,23.73
2022-12-09T22:37:41.938Z,21.37
2022-12-09T22:40:20.065Z,19.60
2022-12-09T22:42:50.463Z,20.90
2022-12-09T22:45:17.693Z,19.90
2022-12-09T22:47:44.942Z,20.57
2022-12-09T22:50:13.328Z,19.77
2022-12-09T22:52:40.718Z,20.63
2022-12-09T22:55:08.992Z,19.93
2022-12-09T22:57:36.305Z,21.13
2022-12-09T23:00:05.386Z,20.53
2022-12-09T23:02:33.798Z,21.00
2022-12-09T23:05:00.763Z,20.47
2022-12-09T23:07:29.446Z,20.13
2022-12-09T23:09:56.517Z,20.10
2022-12-09T23:12:23.957Z,19.53
2022-12-09T23:14:50.916Z,18.70
2022-12-09T23:17:18.185Z,19.10
2022-12-09T23:19:45.079Z,18.47
2022-12-09T23:22:12.339Z,18.87
2022-12-09T23:24:40.591Z,18.57
2022-12-09T23:27:07.534Z,19.07
2022-12-09T23:29:34.552Z,19.27
2022-12-09T23:32:01.766Z,18.77
2022-12-09T23:34:28.709Z,20.23
2022-12-09T23:36:55.932Z,20.40
2022-12-09T23:39:22.932Z,19.73
2022-12-09T23:41:51.508Z,20.67
2022-12-09T23:44:18.972Z,21.77
2022-12-09T23:46:46.152Z,21.17
2022-12-09T23:49:13.180Z,21.03
2022-12-09T23:51:43.340Z,24.27
2022-12-09T23:54:11.793Z,23.13
2022-12-09T23:56:40.697Z,23.13
2022-12-09T23:59:12.196Z,22.33
