createdAt,value
2019-05-21T00:00:23.674Z,1005.59
2019-05-21T00:01:23.674Z,1005.59
2019-05-21T00:02:23.650Z,1005.60
2019-05-21T00:03:23.646Z,1005.60
2019-05-21T00:04:28.156Z,1005.62
2019-05-21T00:05:24.615Z,1005.60
2019-05-21T00:06:23.623Z,1005.65
2019-05-21T00:07:23.603Z,1005.70
2019-05-21T00:08:35.801Z,1005.73
2019-05-21T00:09:23.575Z,1005.70
2019-05-21T00:10:23.563Z,1005.73
2019-05-21T00:11:23.589Z,1005.73
2019-05-21T00:12:23.543Z,1005.71
2019-05-21T00:13:23.534Z,1005.79
2019-05-21T00:14:23.522Z,1005.90
2019-05-21T00:15:23.514Z,1006.08
2019-05-21T00:16:23.502Z,1006.08
2019-05-21T00:17:23.521Z,1006.09
2019-05-21T00:18:23.538Z,1006.07
2019-05-21T00:19:23.470Z,1005.98
2019-05-21T00:20:23.455Z,1005.94
2019-05-21T00:21:23.451Z,1005.98
2019-05-21T00:22:23.436Z,1005.98
2019-05-21T00:23:23.433Z,1006.03
2019-05-21T00:24:23.423Z,1005.98
2019-05-21T00:25:23.406Z,1006.01
2019-05-21T00:26:23.391Z,1006.05
2019-05-21T00:27:23.380Z,1006.06
2019-05-21T00:28:23.393Z,1006.05
2019-05-21T00:29:23.358Z,1006.11
2019-05-21T00:30:23.363Z,1006.07
2019-05-21T00:31:23.355Z,1005.99
2019-05-21T00:32:23.324Z,1005.90
2019-05-21T00:33:23.312Z,1005.89
2019-05-21T00:34:23.310Z,1005.91
2019-05-21T00:35:23.290Z,1005.92
2019-05-21T00:36:23.291Z,1005.98
2019-05-21T00:37:23.273Z,1005.88
2019-05-21T00:38:23.266Z,1005.90
2019-05-21T00:39:35.743Z,1005.82
2019-05-21T00:40:23.242Z,1005.86
2019-05-21T00:41:23.230Z,1005.90
2019-05-21T00:42:23.219Z,1005.84
2019-05-21T00:43:23.206Z,1005.92
2019-05-21T00:44:23.276Z,1005.95
2019-05-21T00:45:23.205Z,1005.95
2019-05-21T00:46:23.174Z,1005.91
2019-05-21T00:47:23.170Z,1005.92
2019-05-21T00:48:23.153Z,1005.97
2019-05-21T00:49:23.146Z,1005.95
2019-05-21T00:50:23.135Z,1005.94
2019-05-21T00:51:23.196Z,1005.95
2019-05-21T00:52:23.106Z,1005.95
2019-05-21T00:53:23.100Z,1005.99
2019-05-21T00:54:23.093Z,1006.06
2019-05-21T00:55:23.073Z,1006.10
2019-05-21T00:56:23.066Z,1006.05
2019-05-21T00:57:23.060Z,1005.94
2019-05-21T00:58:23.048Z,1006.00
2019-05-21T00:59:23.032Z,1005.90
2019-05-21T01:00:23.019Z,1005.94
2019-05-21T01:01:23.010Z,1005.92
2019-05-21T01:02:23.008Z,1005.84
2019-05-21T01:03:22.993Z,1005.84
2019-05-21T01:04:22.981Z,1005.82
2019-05-21T01:05:22.964Z,1005.80
2019-05-21T01:06:22.962Z,1005.77
2019-05-21T01:07:22.996Z,1005.72
2019-05-21T01:08:22.934Z,1005.75
2019-05-21T01:09:22.926Z,1005.72
2019-05-21T01:10:33.241Z,1005.70
2019-05-21T01:11:22.899Z,1005.74
2019-05-21T01:12:22.888Z,1005.76
2019-05-21T01:13:22.934Z,1005.78
2019-05-21T01:14:22.877Z,1005.83
2019-05-21T01:15:22.860Z,1005.79
2019-05-21T01:16:22.848Z,1005.87
2019-05-21T01:17:22.840Z,1005.94
2019-05-21T01:18:22.831Z,1005.90
2019-05-21T01:19:22.826Z,1005.88
2019-05-21T01:20:22.848Z,1005.97
2019-05-21T01:21:22.791Z,1006.02
2019-05-21T01:22:22.780Z,1006.04
2019-05-21T01:23:22.769Z,1006.09
2019-05-21T01:24:22.763Z,1006.14
2019-05-21T01:25:22.750Z,1006.13
2019-05-21T01:26:22.745Z,1006.15
2019-05-21T01:27:22.724Z,1006.16
2019-05-21T01:28:22.714Z,1006.17
2019-05-21T01:29:22.703Z,1006.14
2019-05-21T01:30:22.700Z,1006.19
2019-05-21T01:31:22.728Z,1006.13
2019-05-21T01:32:22.670Z,1006.13
2019-05-21T01:33:22.666Z,1006.14
2019-05-21T01:34:22.656Z,1006.08
2019-05-21T01:35:22.640Z,1006.06
2019-05-21T01:36:22.633Z,1006.06
2019-05-21T01:37:22.628Z,1006.06
2019-05-21T01:38:22.603Z,1006.01
2019-05-21T01:39:22.599Z,1006.05
2019-05-21T01:40:22.588Z,1006.04
2019-05-21T01:41:32.649Z,1006.08
2019-05-21T01:42:22.570Z,1006.07
2019-05-21T01:43:22.558Z,1006.06
2019-05-21T01:44:22.537Z,1006.07
2019-05-21T01:45:22.534Z,1006.08
2019-05-21T01:46:22.523Z,1006.10
2019-05-21T01:47:22.560Z,1006.09
2019-05-21T01:48:22.503Z,1006.11
2019-05-21T01:49:22.489Z,1006.08
2019-05-21T01:50:22.476Z,1006.05
2019-05-21T01:51:22.465Z,1006.07
2019-05-21T01:52:22.459Z,1006.10
2019-05-21T01:53:22.464Z,1006.05
2019-05-21T01:54:22.437Z,1006.03
2019-05-21T01:55:22.422Z,1006.04
2019-05-21T01:56:22.423Z,1006.01
2019-05-21T01:57:22.403Z,1005.95
2019-05-21T01:58:22.390Z,1005.93
2019-05-21T01:59:22.391Z,1005.85
2019-05-21T02:00:22.367Z,1005.83
2019-05-21T02:01:22.357Z,1005.82
2019-05-21T02:02:22.347Z,1005.82
2019-05-21T02:03:22.333Z,1005.76
2019-05-21T02:04:22.339Z,1005.77
2019-05-21T02:05:32.792Z,1005.75
2019-05-21T02:06:23.305Z,1005.77
2019-05-21T02:07:22.290Z,1005.71
2019-05-21T02:08:22.278Z,1005.66
2019-05-21T02:09:22.310Z,1005.68
2019-05-21T02:10:22.259Z,1005.63
2019-05-21T02:11:22.250Z,1005.62
2019-05-21T02:12:33.016Z,1005.58
2019-05-21T02:13:22.835Z,1005.55
2019-05-21T02:14:22.216Z,1005.61
2019-05-21T02:15:22.218Z,1005.59
2019-05-21T02:16:22.192Z,1005.60
2019-05-21T02:17:22.188Z,1005.57
2019-05-21T02:18:22.185Z,1005.61
2019-05-21T02:19:22.158Z,1005.61
2019-05-21T02:20:22.194Z,1005.64
2019-05-21T02:21:22.139Z,1005.68
2019-05-21T02:22:22.132Z,1005.72
2019-05-21T02:23:22.117Z,1005.75
2019-05-21T02:24:22.104Z,1005.76
2019-05-21T02:25:22.104Z,1005.74
2019-05-21T02:26:22.104Z,1005.68
2019-05-21T02:27:22.071Z,1005.62
2019-05-21T02:28:22.062Z,1005.61
2019-05-21T02:29:22.057Z,1005.60
2019-05-21T02:30:22.046Z,1005.63
2019-05-21T02:31:22.038Z,1005.58
2019-05-21T02:32:22.019Z,1005.62
2019-05-21T02:33:22.008Z,1005.60
2019-05-21T02:34:21.996Z,1005.64
2019-05-21T02:35:21.985Z,1005.67
2019-05-21T02:36:21.986Z,1005.61
2019-05-21T02:37:21.968Z,1005.61
2019-05-21T02:38:21.955Z,1005.65
2019-05-21T02:39:21.948Z,1005.66
2019-05-21T02:40:21.943Z,1005.68
2019-05-21T02:41:21.931Z,1005.64
2019-05-21T02:42:21.911Z,1005.65
2019-05-21T02:43:32.430Z,1005.65
2019-05-21T02:44:21.896Z,1005.66
2019-05-21T02:45:21.877Z,1005.62
2019-05-21T02:46:21.958Z,1005.61
2019-05-21T02:47:21.859Z,1005.63
2019-05-21T02:48:21.853Z,1005.58
2019-05-21T02:49:21.875Z,1005.58
2019-05-21T02:50:21.825Z,1005.50
2019-05-21T02:51:21.820Z,1005.48
2019-05-21T02:52:21.807Z,1005.52
2019-05-21T02:53:21.793Z,1005.50
2019-05-21T02:54:39.138Z,1005.51
2019-05-21T02:55:22.790Z,1005.50
2019-05-21T02:56:21.759Z,1005.53
2019-05-21T02:57:21.747Z,1005.52
2019-05-21T02:58:21.741Z,1005.47
2019-05-21T02:59:21.733Z,1005.46
2019-05-21T03:00:21.731Z,1005.44
2019-05-21T03:01:21.709Z,1005.38
2019-05-21T03:02:21.699Z,1005.32
2019-05-21T03:03:21.771Z,1005.36
2019-05-21T03:04:21.687Z,1005.29
2019-05-21T03:05:21.664Z,1005.22
2019-05-21T03:06:21.657Z,1005.26
2019-05-21T03:07:25.221Z,1005.23
2019-05-21T03:08:21.631Z,1005.20
2019-05-21T03:09:21.686Z,1005.20
2019-05-21T03:10:21.608Z,1005.21
2019-05-21T03:11:21.614Z,1005.18
2019-05-21T03:12:21.626Z,1005.12
2019-05-21T03:13:21.575Z,1005.14
2019-05-21T03:14:32.945Z,1005.07
2019-05-21T03:15:21.570Z,1005.05
2019-05-21T03:16:21.542Z,1005.02
2019-05-21T03:17:21.537Z,1005.01
2019-05-21T03:18:21.526Z,1004.99
2019-05-21T03:19:21.507Z,1004.98
2019-05-21T03:20:21.567Z,1004.92
2019-05-21T03:21:21.499Z,1004.94
2019-05-21T03:22:21.480Z,1004.97
2019-05-21T03:23:21.468Z,1005.01
2019-05-21T03:24:21.460Z,1004.98
2019-05-21T03:25:21.445Z,1004.99
2019-05-21T03:26:21.442Z,1004.93
2019-05-21T03:27:21.428Z,1004.91
2019-05-21T03:28:21.415Z,1004.90
2019-05-21T03:29:21.401Z,1004.95
2019-05-21T03:30:21.397Z,1005.00
2019-05-21T03:31:21.466Z,1005.04
2019-05-21T03:32:21.371Z,1004.99
2019-05-21T03:33:21.368Z,1004.97
2019-05-21T03:34:21.352Z,1004.93
2019-05-21T03:35:21.340Z,1004.93
2019-05-21T03:36:32.643Z,1004.85
2019-05-21T03:37:22.358Z,1004.90
2019-05-21T03:38:21.305Z,1004.83
2019-05-21T03:39:21.309Z,1004.86
2019-05-21T03:40:21.286Z,1004.91
2019-05-21T03:41:21.276Z,1004.90
2019-05-21T03:42:21.286Z,1004.94
2019-05-21T03:43:21.275Z,1004.90
2019-05-21T03:44:21.240Z,1004.89
2019-05-21T03:45:33.965Z,1004.94
2019-05-21T03:46:21.218Z,1004.92
2019-05-21T03:47:21.206Z,1004.96
2019-05-21T03:48:21.193Z,1004.98
2019-05-21T03:49:21.237Z,1004.97
2019-05-21T03:50:21.178Z,1004.92
2019-05-21T03:51:21.177Z,1005.00
2019-05-21T03:52:21.157Z,1004.96
2019-05-21T03:53:21.147Z,1004.95
2019-05-21T03:54:21.142Z,1004.90
2019-05-21T03:55:21.125Z,1004.93
2019-05-21T03:56:21.109Z,1004.92
2019-05-21T03:57:21.100Z,1004.96
2019-05-21T03:58:21.105Z,1004.93
2019-05-21T03:59:21.073Z,1004.95
2019-05-21T04:00:21.065Z,1004.97
2019-05-21T04:01:21.053Z,1004.96
2019-05-21T04:02:21.041Z,1005.00
2019-05-21T04:03:21.069Z,1004.98
2019-05-21T04:04:21.021Z,1004.99
2019-05-21T04:05:21.013Z,1004.99
2019-05-21T04:06:21.006Z,1005.05
2019-05-21T04:07:20.989Z,1005.05
2019-05-21T04:08:21.029Z,1005.02
2019-05-21T04:09:20.980Z,1005.03
2019-05-21T04:10:20.962Z,1005.00
2019-05-21T04:11:20.944Z,1005.01
2019-05-21T04:12:20.940Z,1005.01
2019-05-21T04:13:20.931Z,1005.00
2019-05-21T04:14:20.929Z,1005.02
2019-05-21T04:15:20.908Z,1005.01
2019-05-21T04:16:33.396Z,1005.01
2019-05-21T04:17:20.881Z,1005.02
2019-05-21T04:18:20.874Z,1004.96
2019-05-21T04:19:20.861Z,1005.00
2019-05-21T04:20:20.882Z,1004.99
2019-05-21T04:21:20.842Z,1005.02
2019-05-21T04:22:20.837Z,1005.01
2019-05-21T04:23:20.817Z,1005.02
2019-05-21T04:24:20.810Z,1005.03
2019-05-21T04:25:20.793Z,1004.96
2019-05-21T04:26:20.791Z,1005.00
2019-05-21T04:27:20.781Z,1005.04
2019-05-21T04:28:20.759Z,1005.00
2019-05-21T04:29:20.748Z,1005.02
2019-05-21T04:30:20.742Z,1005.04
2019-05-21T04:31:20.744Z,1005.07
2019-05-21T04:32:20.721Z,1005.03
2019-05-21T04:33:20.716Z,1005.01
2019-05-21T04:34:20.718Z,1005.04
2019-05-21T04:35:20.689Z,1005.08
2019-05-21T04:36:20.689Z,1005.06
2019-05-21T04:37:20.676Z,1005.01
2019-05-21T04:38:20.663Z,1005.05
2019-05-21T04:39:20.650Z,1005.04
2019-05-21T04:40:20.630Z,1005.04
2019-05-21T04:41:20.653Z,1005.05
2019-05-21T04:42:20.607Z,1005.04
2019-05-21T04:43:20.606Z,1005.04
2019-05-21T04:44:20.585Z,1005.04
2019-05-21T04:45:20.583Z,1005.01
2019-05-21T04:46:20.565Z,1005.02
2019-05-21T04:47:31.602Z,1005.02
2019-05-21T04:48:20.545Z,1004.99
2019-05-21T04:49:20.563Z,1005.03
2019-05-21T04:50:20.524Z,1005.03
2019-05-21T04:51:20.512Z,1005.03
2019-05-21T04:52:20.502Z,1005.08
2019-05-21T04:53:20.504Z,1005.00
2019-05-21T04:54:20.484Z,1004.97
2019-05-21T04:55:20.478Z,1005.01
2019-05-21T04:56:20.454Z,1004.96
2019-05-21T04:57:20.455Z,1004.97
2019-05-21T04:58:20.442Z,1005.00
2019-05-21T04:59:20.428Z,1005.01
2019-05-21T05:00:20.416Z,1005.04
2019-05-21T05:01:20.455Z,1005.03
2019-05-21T05:02:20.411Z,1005.02
2019-05-21T05:03:20.388Z,1005.06
2019-05-21T05:04:21.905Z,1005.00
2019-05-21T05:05:20.360Z,1004.99
2019-05-21T05:06:20.355Z,1004.95
2019-05-21T05:07:28.298Z,1004.97
2019-05-21T05:08:21.326Z,1005.04
2019-05-21T05:09:20.364Z,1004.95
2019-05-21T05:10:20.310Z,1005.02
2019-05-21T05:11:20.299Z,1005.00
2019-05-21T05:12:20.288Z,1005.02
2019-05-21T05:13:20.271Z,1005.01
2019-05-21T05:14:20.275Z,1005.06
2019-05-21T05:15:20.256Z,1005.04
2019-05-21T05:16:20.284Z,1005.01
2019-05-21T05:17:20.240Z,1005.03
2019-05-21T05:18:30.658Z,1005.06
2019-05-21T05:19:20.209Z,1005.03
2019-05-21T05:20:20.200Z,1005.02
2019-05-21T05:21:20.204Z,1005.03
2019-05-21T05:22:20.215Z,1005.05
2019-05-21T05:23:20.167Z,1005.06
2019-05-21T05:24:20.150Z,1005.11
2019-05-21T05:25:20.150Z,1005.10
2019-05-21T05:26:20.138Z,1005.05
2019-05-21T05:27:20.149Z,1005.08
2019-05-21T05:28:20.130Z,1005.03
2019-05-21T05:29:20.102Z,1005.05
2019-05-21T05:30:20.086Z,1005.05
2019-05-21T05:31:20.078Z,1005.08
2019-05-21T05:32:20.065Z,1005.10
2019-05-21T05:33:20.054Z,1005.13
2019-05-21T05:34:20.085Z,1005.14
2019-05-21T05:35:20.039Z,1005.15
2019-05-21T05:36:20.025Z,1005.11
2019-05-21T05:37:20.011Z,1005.16
2019-05-21T05:38:19.999Z,1005.16
2019-05-21T05:39:19.986Z,1005.11
2019-05-21T05:40:19.991Z,1005.12
2019-05-21T05:41:19.973Z,1005.18
2019-05-21T05:42:19.958Z,1005.16
2019-05-21T05:43:20.679Z,1005.23
2019-05-21T05:44:19.936Z,1005.22
2019-05-21T05:45:19.933Z,1005.17
2019-05-21T05:46:19.912Z,1005.27
2019-05-21T05:47:19.904Z,1005.24
2019-05-21T05:48:19.907Z,1005.23
2019-05-21T05:49:32.157Z,1005.22
2019-05-21T05:50:19.867Z,1005.24
2019-05-21T05:51:19.856Z,1005.23
2019-05-21T05:52:19.849Z,1005.26
2019-05-21T05:53:19.883Z,1005.23
2019-05-21T05:54:19.826Z,1005.25
2019-05-21T05:55:19.825Z,1005.27
2019-05-21T05:56:19.824Z,1005.16
2019-05-21T05:57:19.797Z,1005.18
2019-05-21T05:58:19.788Z,1005.15
2019-05-21T05:59:19.811Z,1005.15
2019-05-21T06:00:19.762Z,1005.16
2019-05-21T06:01:19.760Z,1005.14
2019-05-21T06:02:19.737Z,1005.13
2019-05-21T06:03:19.726Z,1005.11
2019-05-21T06:04:19.715Z,1005.11
2019-05-21T06:05:19.720Z,1005.12
2019-05-21T06:06:19.702Z,1005.12
2019-05-21T06:07:19.744Z,1005.11
2019-05-21T06:08:19.678Z,1005.13
2019-05-21T06:09:19.668Z,1005.15
2019-05-21T06:10:19.655Z,1005.13
2019-05-21T06:11:19.651Z,1005.08
2019-05-21T06:12:19.632Z,1005.15
2019-05-21T06:13:19.631Z,1005.13
2019-05-21T06:14:19.612Z,1005.12
2019-05-21T06:15:19.604Z,1005.10
2019-05-21T06:16:19.590Z,1005.09
2019-05-21T06:17:19.653Z,1005.11
2019-05-21T06:18:19.588Z,1005.13
2019-05-21T06:19:19.560Z,1005.09
2019-05-21T06:20:30.871Z,1005.05
2019-05-21T06:21:19.538Z,1005.07
2019-05-21T06:22:19.520Z,1005.05
2019-05-21T06:23:19.515Z,1005.07
2019-05-21T06:24:19.541Z,1005.10
2019-05-21T06:25:19.490Z,1005.14
2019-05-21T06:26:19.485Z,1005.09
2019-05-21T06:27:19.471Z,1005.09
2019-05-21T06:28:19.457Z,1005.13
2019-05-21T06:29:19.445Z,1005.12
2019-05-21T06:30:19.479Z,1005.08
2019-05-21T06:31:19.425Z,1005.08
2019-05-21T06:32:19.433Z,1005.04
2019-05-21T06:33:19.401Z,1005.09
2019-05-21T06:34:19.391Z,1005.12
2019-05-21T06:35:19.379Z,1005.08
2019-05-21T06:36:19.382Z,1005.03
2019-05-21T06:37:19.357Z,1005.05
2019-05-21T06:38:19.354Z,1005.09
2019-05-21T06:39:19.371Z,1005.07
2019-05-21T06:40:19.335Z,1005.07
2019-05-21T06:41:19.319Z,1005.07
2019-05-21T06:42:19.309Z,1005.03
2019-05-21T06:43:19.316Z,1005.06
2019-05-21T06:44:19.280Z,1005.06
2019-05-21T06:45:19.288Z,1005.06
2019-05-21T06:46:19.326Z,1005.13
2019-05-21T06:47:19.250Z,1005.08
2019-05-21T06:48:19.239Z,1005.10
2019-05-21T06:49:19.232Z,1005.13
2019-05-21T06:50:19.218Z,1005.14
2019-05-21T06:51:29.242Z,1005.17
2019-05-21T06:52:19.201Z,1005.16
2019-05-21T06:53:19.205Z,1005.18
2019-05-21T06:54:19.182Z,1005.20
2019-05-21T06:55:19.224Z,1005.18
2019-05-21T06:56:19.161Z,1005.20
2019-05-21T06:57:19.140Z,1005.20
2019-05-21T07:00:19.109Z,1005.22
2019-05-21T07:22:29.896Z,1005.24
2019-05-21T07:25:18.862Z,1005.20
2019-05-21T07:27:18.823Z,1005.19
2019-05-21T07:28:18.877Z,1005.24
2019-05-21T07:29:18.795Z,1005.22
2019-05-21T07:30:18.786Z,1005.20
2019-05-21T07:31:18.778Z,1005.18
2019-05-21T07:32:18.779Z,1005.20
2019-05-21T07:34:18.750Z,1005.14
2019-05-21T07:35:18.737Z,1005.17
2019-05-21T07:36:18.718Z,1005.19
2019-05-21T07:37:18.711Z,1005.14
2019-05-21T07:38:18.719Z,1005.17
2019-05-21T07:39:18.687Z,1005.13
2019-05-21T07:40:18.750Z,1005.13
2019-05-21T07:41:20.329Z,1005.12
2019-05-21T07:42:18.856Z,1005.13
2019-05-21T07:43:18.646Z,1005.10
2019-05-21T07:44:18.639Z,1005.12
2019-05-21T07:45:18.629Z,1005.08
2019-05-21T07:46:18.659Z,1005.05
2019-05-21T07:49:18.619Z,1004.97
2019-05-21T07:50:18.567Z,1004.95
2019-05-21T07:52:18.549Z,1005.11
2019-05-21T07:53:30.428Z,1005.01
2019-05-21T07:54:18.520Z,1005.07
2019-05-21T07:55:18.552Z,1005.05
2019-05-21T07:56:18.500Z,1005.16
2019-05-21T07:58:18.486Z,1005.14
2019-05-21T07:59:18.468Z,1005.14
2019-05-21T08:00:18.463Z,1005.15
2019-05-21T08:01:18.487Z,1005.15
2019-05-21T08:02:18.442Z,1005.18
2019-05-21T08:03:18.441Z,1005.17
2019-05-21T08:04:18.411Z,1005.09
2019-05-21T08:05:18.404Z,1005.16
2019-05-21T08:06:18.396Z,1005.18
2019-05-21T08:07:18.404Z,1005.15
2019-05-21T08:08:18.377Z,1005.17
2019-05-21T08:09:18.360Z,1005.18
2019-05-21T08:10:18.350Z,1005.18
2019-05-21T08:11:18.341Z,1005.20
2019-05-21T08:12:37.331Z,1005.22
2019-05-21T08:13:19.335Z,1005.18
2019-05-21T08:14:18.311Z,1005.21
2019-05-21T08:15:18.299Z,1005.20
2019-05-21T08:16:18.298Z,1005.21
2019-05-21T08:17:18.287Z,1005.22
2019-05-21T08:18:18.276Z,1005.26
2019-05-21T08:19:18.257Z,1005.23
2019-05-21T08:20:18.237Z,1005.20
2019-05-21T08:21:18.232Z,1005.21
2019-05-21T08:22:18.230Z,1005.13
2019-05-21T08:23:18.215Z,1005.19
2019-05-21T08:24:28.394Z,1005.19
2019-05-21T08:25:18.183Z,1005.17
2019-05-21T08:26:18.179Z,1005.17
2019-05-21T08:27:18.163Z,1005.10
2019-05-21T08:29:18.140Z,1005.11
2019-05-21T08:30:18.178Z,1005.11
2019-05-21T08:31:18.129Z,1005.12
2019-05-21T08:32:18.110Z,1005.10
2019-05-21T08:33:18.098Z,1005.11
2019-05-21T08:34:18.101Z,1005.10
2019-05-21T08:35:18.077Z,1005.10
2019-05-21T08:36:18.091Z,1005.13
2019-05-21T08:37:18.056Z,1005.18
2019-05-21T08:38:18.048Z,1005.11
2019-05-21T08:39:28.307Z,1005.12
2019-05-21T08:40:19.031Z,1005.14
2019-05-21T08:41:18.014Z,1005.09
2019-05-21T08:42:17.999Z,1005.07
2019-05-21T08:43:17.988Z,1005.10
2019-05-21T08:44:17.981Z,1005.09
2019-05-21T08:45:17.980Z,1005.10
2019-05-21T08:46:17.957Z,1005.09
2019-05-21T08:47:17.947Z,1005.05
2019-05-21T08:48:17.942Z,1005.09
2019-05-21T08:49:17.930Z,1005.08
2019-05-21T08:50:17.924Z,1005.07
2019-05-21T08:51:17.943Z,1005.04
2019-05-21T08:52:17.894Z,1005.06
2019-05-21T08:53:17.884Z,1005.07
2019-05-21T08:54:17.872Z,1005.13
2019-05-21T08:55:28.273Z,1005.07
2019-05-21T08:56:17.868Z,1005.05
2019-05-21T08:57:17.846Z,1005.03
2019-05-21T08:58:17.828Z,1005.05
2019-05-21T09:00:17.812Z,1005.10
2019-05-21T09:01:17.794Z,1005.09
2019-05-21T09:02:17.791Z,1005.15
2019-05-21T09:03:17.779Z,1005.10
2019-05-21T09:04:17.775Z,1005.10
2019-05-21T09:05:17.755Z,1005.09
2019-05-21T09:06:17.777Z,1005.13
2019-05-21T09:07:17.734Z,1005.07
2019-05-21T09:08:17.719Z,1005.08
2019-05-21T09:09:17.706Z,1005.09
2019-05-21T09:10:17.700Z,1005.13
2019-05-21T09:11:17.685Z,1005.07
2019-05-21T09:12:17.710Z,1005.06
2019-05-21T09:13:18.208Z,1005.07
2019-05-21T09:14:17.650Z,1005.14
2019-05-21T09:15:17.668Z,1005.07
2019-05-21T09:16:17.635Z,1005.09
2019-05-21T09:17:17.624Z,1005.03
2019-05-21T09:18:17.649Z,1005.01
2019-05-21T09:19:17.600Z,1005.02
2019-05-21T09:20:17.593Z,1004.97
2019-05-21T09:21:17.579Z,1004.97
2019-05-21T09:22:17.573Z,1004.98
2019-05-21T09:23:17.567Z,1004.92
2019-05-21T09:24:17.556Z,1004.91
2019-05-21T09:25:17.533Z,1004.89
2019-05-21T09:26:28.786Z,1004.91
2019-05-21T09:27:17.516Z,1004.87
2019-05-21T09:28:17.510Z,1004.87
2019-05-21T09:29:17.507Z,1004.86
2019-05-21T09:31:17.487Z,1004.88
2019-05-21T09:32:17.465Z,1004.90
2019-05-21T09:33:17.452Z,1004.89
2019-05-21T09:34:17.461Z,1004.91
2019-05-21T09:35:17.432Z,1004.90
2019-05-21T09:36:17.420Z,1004.88
2019-05-21T09:37:20.121Z,1004.87
2019-05-21T09:38:17.404Z,1004.90
2019-05-21T09:39:17.382Z,1004.84
2019-05-21T09:40:17.397Z,1004.89
2019-05-21T09:41:17.367Z,1004.91
2019-05-21T09:42:17.349Z,1004.87
2019-05-21T09:43:17.335Z,1004.88
2019-05-21T09:44:17.327Z,1004.88
2019-05-21T09:45:17.320Z,1004.91
2019-05-21T09:46:17.312Z,1004.95
2019-05-21T09:47:17.298Z,1004.90
2019-05-21T09:48:17.283Z,1004.91
2019-05-21T09:49:17.274Z,1004.94
2019-05-21T09:50:17.272Z,1004.98
2019-05-21T09:51:20.196Z,1004.95
2019-05-21T09:52:17.245Z,1004.96
2019-05-21T09:53:17.232Z,1004.90
2019-05-21T09:54:17.222Z,1004.94
2019-05-21T09:55:17.215Z,1004.96
2019-05-21T09:56:17.235Z,1004.93
2019-05-21T09:57:27.688Z,1005.00
2019-05-21T09:58:17.173Z,1004.98
2019-05-21T09:59:17.180Z,1004.99
2019-05-21T10:00:17.152Z,1004.98
2019-05-21T10:01:17.146Z,1004.97
2019-05-21T10:02:17.141Z,1004.97
2019-05-21T10:03:17.119Z,1005.01
2019-05-21T10:04:17.105Z,1005.05
2019-05-21T10:05:17.100Z,1004.97
2019-05-21T10:06:17.108Z,1004.98
2019-05-21T10:07:17.115Z,1004.99
2019-05-21T10:08:17.067Z,1004.96
2019-05-21T10:09:17.054Z,1004.96
2019-05-21T10:10:17.046Z,1004.94
2019-05-21T10:11:17.031Z,1004.96
2019-05-21T10:12:17.022Z,1004.91
2019-05-21T10:13:17.016Z,1004.96
2019-05-21T10:14:16.998Z,1004.98
2019-05-21T10:15:17.001Z,1004.93
2019-05-21T10:16:16.981Z,1004.99
2019-05-21T10:17:17.002Z,1004.98
2019-05-21T10:18:16.952Z,1005.00
2019-05-21T10:19:16.940Z,1004.99
2019-05-21T10:20:16.930Z,1004.92
2019-05-21T10:21:16.927Z,1004.87
2019-05-21T10:22:16.919Z,1004.86
2019-05-21T10:23:16.906Z,1004.81
2019-05-21T10:24:16.886Z,1004.82
2019-05-21T10:25:16.881Z,1004.84
2019-05-21T10:26:16.870Z,1004.79
2019-05-21T10:27:16.865Z,1004.86
2019-05-21T10:28:27.139Z,1004.84
2019-05-21T10:29:16.830Z,1004.84
2019-05-21T10:30:16.828Z,1004.86
2019-05-21T10:31:16.816Z,1004.79
2019-05-21T10:32:16.801Z,1004.77
2019-05-21T10:33:16.786Z,1004.80
2019-05-21T10:34:16.794Z,1004.76
2019-05-21T10:35:16.769Z,1004.76
2019-05-21T10:36:16.762Z,1004.77
2019-05-21T10:37:16.755Z,1004.76
2019-05-21T10:38:16.750Z,1004.79
2019-05-21T10:39:16.723Z,1004.78
2019-05-21T10:40:16.725Z,1004.75
2019-05-21T10:41:16.730Z,1004.78
2019-05-21T10:42:16.692Z,1004.78
2019-05-21T10:43:16.682Z,1004.77
2019-05-21T10:44:16.679Z,1004.77
2019-05-21T10:45:16.660Z,1004.74
2019-05-21T10:46:16.645Z,1004.80
2019-05-21T10:47:16.648Z,1004.78
2019-05-21T10:48:16.626Z,1004.73
2019-05-21T10:49:16.625Z,1004.77
2019-05-21T10:50:16.614Z,1004.74
2019-05-21T10:51:16.594Z,1004.78
2019-05-21T10:52:16.577Z,1004.76
2019-05-21T10:53:16.584Z,1004.76
2019-05-21T10:54:16.561Z,1004.77
2019-05-21T10:55:17.656Z,1004.71
2019-05-21T10:56:16.542Z,1004.70
2019-05-21T10:57:16.523Z,1004.76
2019-05-21T10:58:16.538Z,1004.73
2019-05-21T10:59:27.587Z,1004.76
2019-05-21T11:00:16.528Z,1004.72
2019-05-21T11:01:16.715Z,1004.74
2019-05-21T11:02:16.483Z,1004.70
2019-05-21T11:04:16.458Z,1004.70
2019-05-21T11:05:16.445Z,1004.72
2019-05-21T11:06:16.441Z,1004.71
2019-05-21T11:07:16.417Z,1004.64
2019-05-21T11:08:25.004Z,1004.66
2019-05-21T11:09:17.399Z,1004.63
2019-05-21T11:10:16.390Z,1004.62
2019-05-21T11:11:20.919Z,1004.66
2019-05-21T11:12:16.366Z,1004.60
2019-05-21T11:13:16.351Z,1004.65
2019-05-21T11:14:16.342Z,1004.64
2019-05-21T11:15:16.335Z,1004.62
2019-05-21T11:16:16.316Z,1004.69
2019-05-21T11:17:16.352Z,1004.61
2019-05-21T11:18:16.299Z,1004.68
2019-05-21T11:19:16.286Z,1004.67
2019-05-21T11:20:16.283Z,1004.68
2019-05-21T11:21:16.334Z,1004.63
2019-05-21T11:22:16.262Z,1004.66
2019-05-21T11:23:16.260Z,1004.69
2019-05-21T11:24:16.267Z,1004.70
2019-05-21T11:25:16.227Z,1004.71
2019-05-21T11:26:16.224Z,1004.71
2019-05-21T11:27:16.204Z,1004.67
2019-05-21T11:28:16.191Z,1004.70
2019-05-21T11:29:16.174Z,1004.73
2019-05-21T11:30:26.673Z,1004.72
2019-05-21T11:31:16.285Z,1004.70
2019-05-21T11:32:16.190Z,1004.75
2019-05-21T11:33:16.132Z,1004.70
2019-05-21T11:34:16.129Z,1004.70
2019-05-21T11:35:16.113Z,1004.75
2019-05-21T11:36:16.104Z,1004.72
2019-05-21T11:37:16.093Z,1004.74
2019-05-21T11:38:16.085Z,1004.69
2019-05-21T11:39:16.072Z,1004.70
2019-05-21T11:40:16.055Z,1004.71
2019-05-21T11:41:16.148Z,1004.75
2019-05-21T11:42:16.069Z,1004.74
2019-05-21T11:43:16.022Z,1004.72
2019-05-21T11:44:16.013Z,1004.72
2019-05-21T11:45:31.039Z,1004.74
2019-05-21T11:46:16.988Z,1004.73
2019-05-21T11:47:15.981Z,1004.73
2019-05-21T11:48:16.003Z,1004.70
2019-05-21T11:49:15.955Z,1004.70
2019-05-21T11:50:16.007Z,1004.69
2019-05-21T11:51:16.091Z,1004.68
2019-05-21T11:52:15.933Z,1004.68
2019-05-21T11:53:15.912Z,1004.67
2019-05-21T11:54:15.912Z,1004.69
2019-05-21T11:55:15.890Z,1004.69
2019-05-21T11:56:15.881Z,1004.69
2019-05-21T11:57:15.870Z,1004.69
2019-05-21T11:58:15.859Z,1004.69
2019-05-21T11:59:15.865Z,1004.72
2019-05-21T12:00:15.839Z,1004.65
2019-05-21T12:01:25.862Z,1004.65
2019-05-21T12:02:15.814Z,1004.65
2019-05-21T12:03:15.802Z,1004.63
2019-05-21T12:04:15.804Z,1004.64
2019-05-21T12:05:15.796Z,1004.63
2019-05-21T12:06:15.942Z,1004.61
2019-05-21T12:07:15.821Z,1004.62
2019-05-21T12:08:15.754Z,1004.54
2019-05-21T12:09:15.739Z,1004.64
2019-05-21T12:10:15.742Z,1004.64
2019-05-21T12:11:15.848Z,1004.66
2019-05-21T12:12:15.706Z,1004.62
2019-05-21T12:13:15.699Z,1004.60
2019-05-21T12:14:15.687Z,1004.60
2019-05-21T12:15:15.695Z,1004.60
2019-05-21T12:16:15.662Z,1004.60
2019-05-21T12:17:15.653Z,1004.60
2019-05-21T12:18:15.691Z,1004.61
2019-05-21T12:19:15.627Z,1004.53
2019-05-21T12:20:15.619Z,1004.56
2019-05-21T12:21:15.623Z,1004.54
2019-05-21T12:22:15.594Z,1004.56
2019-05-21T12:23:15.584Z,1004.54
2019-05-21T12:24:15.578Z,1004.53
2019-05-21T12:25:15.574Z,1004.50
2019-05-21T12:26:15.561Z,1004.47
2019-05-21T12:27:15.561Z,1004.48
2019-05-21T12:28:15.531Z,1004.47
2019-05-21T12:29:15.518Z,1004.46
2019-05-21T12:30:15.526Z,1004.44
2019-05-21T12:31:15.539Z,1004.45
2019-05-21T12:32:27.978Z,1004.50
2019-05-21T12:33:15.481Z,1004.40
2019-05-21T12:34:15.465Z,1004.41
2019-05-21T12:35:15.460Z,1004.41
2019-05-21T12:36:15.442Z,1004.43
2019-05-21T12:37:15.507Z,1004.39
2019-05-21T12:38:15.443Z,1004.34
2019-05-21T12:39:15.415Z,1004.37
2019-05-21T12:40:15.401Z,1004.32