createdAt,value
2018-04-26T00:00:00.495Z,54.25
2018-04-26T00:00:41.067Z,54.53
2018-04-26T00:01:21.317Z,54.34
2018-04-26T00:02:01.665Z,54.53
2018-04-26T00:02:42.070Z,54.06
2018-04-26T00:03:22.554Z,54.34
2018-04-26T00:04:02.938Z,53.58
2018-04-26T00:04:43.365Z,54.44
2018-04-26T00:05:23.783Z,54.63
2018-04-26T00:06:04.182Z,54.72
2018-04-26T00:06:44.611Z,54.53
2018-04-26T00:07:25.009Z,53.77
2018-04-26T00:08:05.418Z,53.86
2018-04-26T00:08:45.850Z,54.53
2018-04-26T00:09:26.355Z,54.34
2018-04-26T00:10:06.718Z,53.77
2018-04-26T00:10:47.136Z,54.82
2018-04-26T00:11:27.885Z,54.72
2018-04-26T00:12:08.339Z,54.91
2018-04-26T00:12:48.752Z,55.3
2018-04-26T00:13:29.208Z,54.91
2018-04-26T00:14:09.630Z,55.4
2018-04-26T00:14:50.899Z,54.91
2018-04-26T00:15:30.531Z,55.01
2018-04-26T00:16:10.925Z,55.2
2018-04-26T00:16:51.344Z,54.91
2018-04-26T00:17:31.756Z,54.53
2018-04-26T00:18:12.142Z,54.72
2018-04-26T00:18:52.511Z,55.01
2018-04-26T00:19:32.992Z,54.44
2018-04-26T00:20:13.381Z,54.53
2018-04-26T00:20:53.778Z,55.11
2018-04-26T00:21:34.226Z,55.49
2018-04-26T00:22:14.583Z,55.4
2018-04-26T00:22:54.990Z,55.4
2018-04-26T00:23:35.462Z,55.96
2018-04-26T00:24:15.862Z,56.63
2018-04-26T00:24:56.303Z,56.63
2018-04-26T00:25:36.710Z,56.25
2018-04-26T00:26:17.135Z,56.25
2018-04-26T00:26:57.522Z,55.77
2018-04-26T00:27:38.045Z,55.87
2018-04-26T00:28:18.430Z,56.54
2018-04-26T00:28:58.880Z,56.35
2018-04-26T00:29:39.252Z,56.73
2018-04-26T00:30:19.698Z,56.82
2018-04-26T00:31:00.066Z,55.68
2018-04-26T00:31:40.512Z,56.45
2018-04-26T00:32:20.922Z,56.54
2018-04-26T00:33:01.311Z,56.63
2018-04-26T00:33:41.710Z,56.63
2018-04-26T00:35:34.218Z,56.04
2018-04-26T00:36:15.115Z,57.46
2018-04-26T00:36:55.536Z,56.89
2018-04-26T00:37:35.974Z,56.99
2018-04-26T00:38:16.463Z,57.56
2018-04-26T00:38:56.815Z,57.56
2018-04-26T00:39:37.224Z,57.56
2018-04-26T00:40:17.680Z,57.09
2018-04-26T00:40:58.019Z,57.85
2018-04-26T00:41:38.478Z,57.65
2018-04-26T00:42:18.867Z,57.56
2018-04-26T00:42:59.318Z,58.04
2018-04-26T00:43:39.809Z,58.23
2018-04-26T00:44:20.180Z,58.04
2018-04-26T00:45:00.640Z,58.14
2018-04-26T00:45:41.046Z,58.04
2018-04-26T00:46:21.598Z,57.56
2018-04-26T00:47:02.058Z,57.94
2018-04-26T00:47:42.522Z,58.23
2018-04-26T00:48:22.935Z,57.97
2018-04-26T00:49:03.400Z,57.46
2018-04-26T00:49:43.777Z,57.94
2018-04-26T00:50:24.208Z,57.37
2018-04-26T00:51:04.625Z,57.78
2018-04-26T00:51:45.069Z,58.14
2018-04-26T00:52:25.551Z,57.97
2018-04-26T00:53:05.947Z,58.26
2018-04-26T00:53:46.371Z,57.78
2018-04-26T00:54:27.152Z,57.46
2018-04-26T00:55:07.564Z,58.36
2018-04-26T00:55:48.033Z,58.45
2018-04-26T00:56:28.465Z,57.59
2018-04-26T00:57:08.818Z,58.16
2018-04-26T00:57:49.242Z,57.59
2018-04-26T00:58:29.762Z,58.45
2018-04-26T00:59:10.053Z,58.26
2018-04-26T00:59:50.458Z,58.36
2018-04-26T01:00:30.953Z,58.16
2018-04-26T01:01:11.338Z,58.26
2018-04-26T01:01:51.882Z,57.78
2018-04-26T01:02:32.383Z,57.68
2018-04-26T01:03:12.780Z,58.07
2018-04-26T01:03:53.203Z,58.16
2018-04-26T01:04:33.657Z,57.68
2018-04-26T01:05:14.010Z,57.59
2018-04-26T01:05:54.448Z,58.26
2018-04-26T01:06:34.823Z,57.78
2018-04-26T01:07:15.212Z,57.02
2018-04-26T01:07:55.613Z,57.4
2018-04-26T01:08:36.019Z,57.59
2018-04-26T01:09:16.453Z,58.36
2018-04-26T01:09:56.887Z,58.26
2018-04-26T01:10:37.388Z,58.26
2018-04-26T01:12:30.930Z,57.68
2018-04-26T01:13:11.843Z,57.97
2018-04-26T01:13:52.234Z,58.36
2018-04-26T01:14:32.690Z,57.5
2018-04-26T01:15:13.135Z,57.68
2018-04-26T01:15:53.556Z,58.36
2018-04-26T01:16:33.925Z,59.22
2018-04-26T01:17:14.336Z,58.64
2018-04-26T01:17:54.827Z,58.45
2018-04-26T01:18:35.317Z,58.26
2018-04-26T01:19:15.709Z,58.45
2018-04-26T01:19:56.146Z,58.9
2018-04-26T01:20:36.480Z,59.12
2018-04-26T01:21:16.938Z,59.12
2018-04-26T01:21:57.312Z,58.45
2018-04-26T01:22:37.725Z,58.64
2018-04-26T01:23:18.129Z,58.83
2018-04-26T01:23:58.635Z,59.22
2018-04-26T01:24:39.001Z,59.41
2018-04-26T01:25:19.495Z,58.36
2018-04-26T01:25:59.874Z,58.61
2018-04-26T01:26:40.294Z,59.02
2018-04-26T01:28:52.903Z,58.61
2018-04-26T01:29:33.358Z,58.99
2018-04-26T01:31:50.900Z,59.85
2018-04-26T01:32:31.528Z,59.95
2018-04-26T01:33:11.853Z,59.85
2018-04-26T01:33:52.220Z,59.88
2018-04-26T01:34:32.614Z,59.22
2018-04-26T01:35:13.053Z,59.22
2018-04-26T01:35:53.454Z,59.12
2018-04-26T01:36:33.821Z,58.99
2018-04-26T01:37:14.261Z,59.85
2018-04-26T01:37:54.661Z,59.47
2018-04-26T01:38:35.121Z,59.47
2018-04-26T01:40:32.622Z,59.69
2018-04-26T01:41:15.095Z,59.59
2018-04-26T01:41:55.510Z,59.88
2018-04-26T01:42:35.951Z,59.69
2018-04-26T01:45:39.791Z,59.5
2018-04-26T01:46:22.307Z,59.02
2018-04-26T01:47:02.706Z,59.02
2018-04-26T01:47:43.337Z,59.02
2018-04-26T01:48:23.526Z,59.31
2018-04-26T01:49:04.009Z,59.69
2018-04-26T01:49:44.411Z,59.88
2018-04-26T01:50:25.228Z,59.88
2018-04-26T01:51:05.931Z,60.07
2018-04-26T01:51:46.536Z,59.88
2018-04-26T01:52:27.061Z,59.38
2018-04-26T01:53:08.308Z,59.98
2018-04-26T01:53:50.289Z,59.76
2018-04-26T01:54:30.654Z,60.04
2018-04-26T01:55:11.191Z,60.46
2018-04-26T01:55:51.948Z,60.52
2018-04-26T01:56:32.017Z,60.42
2018-04-26T01:57:12.506Z,60.27
2018-04-26T01:57:53.016Z,60.33
2018-04-26T01:58:33.529Z,60.14
2018-04-26T01:59:14.073Z,60.71
2018-04-26T01:59:54.624Z,61.38
2018-04-26T02:00:35.062Z,60.71
2018-04-26T02:01:15.635Z,60.81
2018-04-26T02:01:55.952Z,61.38
2018-04-26T02:02:36.666Z,61.38
2018-04-26T02:03:17.777Z,61.38
2018-04-26T02:03:59.599Z,61.29
2018-04-26T02:04:39.931Z,61.19
2018-04-26T02:05:20.414Z,61.29
2018-04-26T02:06:00.985Z,61.86
2018-04-26T02:06:41.657Z,60.9
2018-04-26T02:07:24.046Z,61.1
2018-04-26T02:08:05.018Z,61.19
2018-04-26T02:08:45.619Z,61
2018-04-26T02:11:06.564Z,61.57
2018-04-26T02:11:46.927Z,61.19
2018-04-26T02:12:27.282Z,61.29
2018-04-26T02:13:07.710Z,61.1
2018-04-26T02:13:48.094Z,61.19
2018-04-26T02:14:28.528Z,60.61
2018-04-26T02:15:09.007Z,60.64
2018-04-26T02:15:49.438Z,60.74
2018-04-26T02:16:29.782Z,60.64
2018-04-26T02:17:10.178Z,60.74
2018-04-26T02:17:50.584Z,60.27
2018-04-26T02:18:31.045Z,59.88
2018-04-26T02:19:11.389Z,60.64
2018-04-26T02:19:51.819Z,60.46
2018-04-26T02:20:32.241Z,60.74
2018-04-26T02:21:12.644Z,60.46
2018-04-26T02:21:53.097Z,60.64
2018-04-26T02:22:33.525Z,60.27
2018-04-26T02:23:14.047Z,60.84
2018-04-26T02:23:54.382Z,60.17
2018-04-26T02:30:27.872Z,61.38
2018-04-26T02:31:08.276Z,61.32
2018-04-26T02:31:48.800Z,61.22
2018-04-26T02:32:29.315Z,61.32
2018-04-26T02:33:09.762Z,61.22
2018-04-26T02:33:50.188Z,61.32
2018-04-26T02:34:30.641Z,61.6
2018-04-26T02:35:11.043Z,61
2018-04-26T02:35:51.443Z,61.03
2018-04-26T02:36:31.901Z,61.66
2018-04-26T02:37:12.766Z,61.22
2018-04-26T02:37:52.843Z,61.22
2018-04-26T02:38:33.135Z,61
2018-04-26T02:39:13.555Z,61.32
2018-04-26T02:39:53.941Z,61.1
2018-04-26T02:40:34.324Z,60.9
2018-04-26T02:41:14.720Z,61.79
2018-04-26T02:41:55.159Z,61.22
2018-04-26T02:42:35.692Z,61.32
2018-04-26T02:43:16.010Z,61.13
2018-04-26T02:43:56.486Z,61.41
2018-04-26T02:44:36.888Z,61.51
2018-04-26T02:45:17.248Z,61.22
2018-04-26T02:45:57.677Z,61.22
2018-04-26T02:46:38.074Z,61.41
2018-04-26T02:47:18.640Z,61.13
2018-04-26T02:47:59.041Z,61.29
2018-04-26T02:48:39.430Z,61.69
2018-04-26T02:49:19.845Z,61.32
2018-04-26T02:50:00.225Z,61.03
2018-04-26T02:50:40.827Z,61.32
2018-04-26T02:51:21.223Z,61.22
2018-04-26T02:52:01.771Z,61.47
2018-04-26T02:52:42.032Z,61.47
2018-04-26T02:53:22.451Z,62.05
2018-04-26T02:54:02.964Z,61.76
2018-04-26T02:54:43.659Z,61.98
2018-04-26T02:55:24.114Z,60.9
2018-04-26T02:56:04.554Z,61.76
2018-04-26T02:56:44.912Z,62.15
2018-04-26T02:57:25.359Z,61.95
2018-04-26T02:58:05.795Z,62.52
2018-04-26T02:58:46.198Z,62.15
2018-04-26T02:59:26.656Z,62.24
2018-04-26T03:00:07.054Z,62.34
2018-04-26T03:00:47.487Z,62.34
2018-04-26T03:01:27.876Z,62.27
2018-04-26T03:02:08.425Z,62.05
2018-04-26T03:02:48.852Z,62.18
2018-04-26T03:03:29.512Z,61.79
2018-04-26T03:04:09.846Z,61.32
2018-04-26T03:04:50.171Z,61.32
2018-04-26T03:05:30.588Z,61.32
2018-04-26T03:06:11.157Z,61.13
2018-04-26T03:06:51.534Z,61.13
2018-04-26T03:07:31.921Z,60.74
2018-04-26T03:08:12.372Z,60.74
2018-04-26T03:08:52.744Z,60.93
2018-04-26T03:11:14.479Z,60.93
2018-04-26T03:11:52.068Z,60.46
2018-04-26T03:12:36.904Z,60.74
2018-04-26T03:13:17.431Z,60.64
2018-04-26T03:13:57.953Z,60.64
2018-04-26T03:14:38.766Z,60.55
2018-04-26T03:15:19.060Z,61.41
2018-04-26T03:16:00.262Z,60.84
2018-04-26T03:16:40.370Z,60.74
2018-04-26T03:17:20.720Z,61.03
2018-04-26T03:18:01.194Z,61.32
2018-04-26T03:18:42.077Z,61.89
2018-04-26T03:19:22.967Z,61.79
2018-04-26T03:20:03.487Z,62.18
2018-04-26T03:20:44.387Z,61.79
2018-04-26T03:21:24.794Z,61.32
2018-04-26T03:22:05.263Z,62.18
2018-04-26T03:22:45.846Z,62.18
2018-04-26T03:23:27.101Z,61.89
2018-04-26T03:24:06.905Z,62.37
2018-04-26T03:24:47.757Z,62.05
2018-04-26T03:25:28.113Z,62.43
2018-04-26T03:26:09.858Z,62.91
2018-04-26T03:26:50.236Z,62.65
2018-04-26T03:27:30.851Z,62.75
2018-04-26T03:28:11.862Z,62.84
2018-04-26T03:28:52.283Z,62.65
2018-04-26T03:29:33.638Z,62.27
2018-04-26T03:30:15.474Z,62.27
2018-04-26T03:30:57.194Z,62.94
2018-04-26T03:31:37.876Z,62.65
2018-04-26T03:32:18.154Z,62.84
2018-04-26T03:32:59.321Z,62.55
2018-04-26T03:33:40.248Z,61.89
2018-04-26T03:34:22.575Z,62.27
2018-04-26T03:35:03.192Z,62.08
2018-04-26T03:35:44.128Z,60.93
2018-04-26T03:36:24.649Z,61.69
2018-04-26T03:37:05.352Z,61.79
2018-04-26T03:37:46.080Z,61.79
2018-04-26T03:38:26.431Z,61.79
2018-04-26T03:39:06.998Z,61.98
2018-04-26T03:39:48.539Z,62.27
2018-04-26T03:40:29.028Z,62.37
2018-04-26T03:41:10.326Z,62.46
2018-04-26T03:41:51.420Z,61.79
2018-04-26T03:42:31.948Z,62.37
2018-04-26T03:43:12.271Z,62.65
2018-04-26T03:43:52.936Z,62.75
2018-04-26T03:44:33.607Z,62.27
2018-04-26T03:45:14.008Z,62.81
2018-04-26T03:45:54.707Z,62.71
2018-04-26T03:46:36.926Z,63.03
2018-04-26T03:47:16.858Z,63.23
2018-04-26T03:47:57.673Z,63.13
2018-04-26T03:48:38.789Z,63.42
2018-04-26T03:49:19.667Z,63.32
2018-04-26T03:50:00.418Z,63.13
2018-04-26T03:50:42.833Z,63.03
2018-04-26T03:51:23.085Z,62.81
2018-04-26T03:52:03.574Z,63.1
2018-04-26T03:52:44.023Z,63.96
2018-04-26T03:53:25.719Z,64.34
2018-04-26T03:54:06.184Z,65.77
2018-04-26T03:54:46.836Z,65.58
2018-04-26T03:55:27.612Z,65.96
2018-04-26T03:56:08.185Z,65.67
2018-04-26T03:56:49.485Z,66.82
2018-04-26T03:57:30.220Z,67.01
2018-04-26T03:58:10.971Z,66.72
2018-04-26T03:58:51.494Z,66.25
2018-04-26T03:59:32.262Z,67.01
2018-04-26T04:00:13.061Z,66.06
2018-04-26T04:00:54.137Z,65.96
2018-04-26T04:01:35.946Z,66.15
2018-04-26T04:43:08.980Z,74.1
2018-04-26T04:43:49.445Z,74.38
2018-04-26T04:44:29.856Z,74.01
2018-04-26T04:45:10.265Z,74.48
2018-04-26T04:45:50.673Z,75.05
2018-04-26T04:46:31.062Z,74.77
2018-04-26T04:47:11.452Z,74.77
2018-04-26T04:47:51.808Z,74.77
2018-04-26T04:48:32.222Z,74.29
2018-04-26T04:50:49.797Z,73.47
2018-04-26T04:51:30.175Z,73.91
2018-04-26T04:52:11.458Z,73.62
2018-04-26T04:52:51.881Z,74.52
2018-04-26T04:53:32.300Z,74.04
2018-04-26T04:54:12.818Z,73.08
2018-04-26T04:54:53.208Z,72.71
2018-04-26T04:55:33.640Z,72.71
2018-04-26T04:56:14.005Z,72.61
2018-04-26T04:56:54.496Z,73.28
2018-04-26T04:57:34.914Z,73.18
2018-04-26T04:58:15.469Z,72.99
2018-04-26T04:58:56.115Z,73.37
2018-04-26T04:59:36.643Z,73.75
2018-04-26T05:00:17.216Z,74.52
2018-04-26T05:00:57.697Z,74.55
2018-04-26T05:01:37.958Z,74.27
2018-04-26T05:02:18.355Z,74.37
2018-04-26T05:02:58.931Z,73.5
2018-04-26T05:03:39.236Z,74.46
2018-04-26T05:04:19.707Z,75.13
2018-04-26T05:05:00.129Z,75.28
2018-04-26T05:05:40.582Z,75.66
2018-04-26T05:06:20.977Z,75.18
2018-04-26T05:07:01.392Z,75.57
2018-04-26T05:07:41.796Z,76.33
2018-04-26T05:08:22.244Z,75.22
2018-04-26T05:09:02.742Z,74.99
2018-04-26T05:09:43.196Z,75.22
2018-04-26T05:10:23.576Z,74.99
2018-04-26T05:11:04.057Z,74.46
2018-04-26T05:11:44.508Z,74.17
2018-04-26T05:12:24.897Z,74.65
2018-04-26T05:13:05.294Z,75.09
2018-04-26T05:13:45.770Z,74.8
2018-04-26T05:14:26.199Z,74.61
2018-04-26T05:16:24.194Z,74.99
2018-04-26T05:17:04.507Z,74.04
2018-04-26T05:17:44.898Z,74.04
2018-04-26T05:18:25.341Z,74.27
2018-04-26T05:19:05.711Z,73.94
2018-04-26T05:24:19.724Z,67.69
2018-04-26T05:24:59.938Z,67.78
2018-04-26T05:25:40.461Z,67.55
2018-04-26T05:26:20.710Z,67.46
2018-04-26T05:27:01.130Z,68.32
2018-04-26T05:27:41.522Z,67.78
2018-04-26T05:28:21.936Z,66.35
2018-04-26T05:31:56.301Z,64.37
2018-04-26T05:32:55.043Z,63.89
2018-04-26T05:33:38.200Z,63.35
2018-04-26T05:36:02.142Z,61.44
2018-04-26T05:36:42.729Z,61.34
2018-04-26T05:37:23.232Z,61.05
2018-04-26T05:39:44.424Z,61.31
2018-04-26T05:40:38.306Z,61.31
2018-04-26T05:41:35.313Z,62.43
2018-04-26T05:43:54.835Z,63.29
2018-04-26T05:44:34.756Z,64.4
2018-04-26T05:47:01.552Z,65.01
2018-04-26T05:52:27.639Z,62.84
2018-04-26T05:53:05.935Z,62.37
2018-04-26T05:53:46.355Z,62.04
2018-04-26T05:54:26.743Z,63.19
2018-04-26T05:55:07.623Z,64.53
2018-04-26T05:55:48.172Z,63.39
2018-04-26T05:56:28.284Z,63.96
2018-04-26T05:57:09.449Z,63.76
2018-04-26T05:57:50.797Z,63.93
2018-04-26T05:58:31.502Z,64.98
2018-04-26T05:59:12.495Z,64.88
2018-04-26T05:59:55.342Z,65.26
2018-04-26T06:00:37.599Z,65.84
2018-04-26T06:01:18.019Z,65.8
2018-04-26T06:01:58.861Z,66.38
2018-04-26T06:02:40.461Z,66.28
2018-04-26T06:03:21.264Z,66.85
2018-04-26T06:04:01.733Z,67.05
2018-04-26T06:04:42.087Z,67.05
2018-04-26T06:05:23.976Z,66.95
2018-04-26T06:06:05.826Z,67.52
2018-04-26T06:06:46.305Z,68.19
2018-04-26T06:07:27.162Z,68.1
2018-04-26T06:08:07.858Z,67.62
2018-04-26T06:08:48.960Z,66.28
2018-04-26T06:09:30.340Z,65.8
2018-04-26T06:10:10.542Z,66.28
2018-04-26T06:10:55.437Z,66.95
2018-04-26T06:11:36.393Z,67.81
2018-04-26T06:12:17.431Z,67.52
2018-04-26T06:14:16.850Z,67.52
2018-04-26T06:14:58.662Z,68.57
2018-04-26T06:15:40.325Z,68.1
2018-04-26T06:16:21.563Z,69.72
2018-04-26T06:17:05.665Z,68.96
2018-04-26T06:17:46.021Z,69.34
2018-04-26T06:18:33.452Z,69.05
2018-04-26T06:19:28.345Z,69.82
2018-04-26T06:24:46.960Z,69.05
2018-04-26T06:25:27.382Z,68.76
2018-04-26T06:26:08.766Z,69.53
2018-04-26T06:26:49.964Z,68.86
2018-04-26T06:27:30.688Z,68.57
2018-04-26T06:28:13.786Z,69.05
2018-04-26T06:28:54.382Z,69.24
2018-04-26T06:29:35.491Z,68.19
2018-04-26T06:30:16.228Z,68.48
2018-04-26T06:30:57.686Z,68.57
2018-04-26T06:31:39.362Z,67.91
2018-04-26T06:32:19.372Z,67.94
2018-04-26T06:32:59.752Z,68.1
2018-04-26T06:33:41.250Z,68.9
2018-04-26T06:34:21.279Z,68.32
2018-04-26T06:35:01.920Z,67.84
2018-04-26T06:35:44.048Z,67.62
2018-04-26T06:36:25.589Z,68.1
2018-04-26T06:37:07.132Z,67.91
2018-04-26T06:37:49.073Z,68.61
2018-04-26T06:38:31.951Z,68
2018-04-26T06:39:12.323Z,68
2018-04-26T06:39:53.789Z,68.99
2018-04-26T06:40:34.467Z,68.51
2018-04-26T06:41:15.114Z,68.32
2018-04-26T06:41:55.516Z,68.04
2018-04-26T06:42:35.959Z,68.7
2018-04-26T06:43:16.746Z,68.13
2018-04-26T06:43:57.379Z,67.65
2018-04-26T06:44:37.861Z,67.14
2018-04-26T06:45:18.417Z,67.55
2018-04-26T06:45:59.223Z,67.18
2018-04-26T06:46:40.332Z,67.33
2018-04-26T06:47:20.978Z,68.41
2018-04-26T06:48:02.967Z,68.32
2018-04-26T06:48:44.739Z,66.31
2018-04-26T06:49:25.927Z,66.31
2018-04-26T06:50:07.754Z,66.79
2018-04-26T06:50:48.387Z,66.79
2018-04-26T06:51:28.921Z,67.08
2018-04-26T06:52:10.158Z,66.79
2018-04-26T06:52:51.608Z,65.74
2018-04-26T06:53:32.700Z,65.07
2018-04-26T06:54:13.762Z,64.88
2018-04-26T06:54:55.607Z,65.26
2018-04-26T06:55:35.820Z,65.36
2018-04-26T06:56:16.778Z,64.69
2018-04-26T06:56:57.360Z,65.48
2018-04-26T06:57:39.294Z,64.82
2018-04-26T06:58:27.867Z,63.86
2018-04-26T06:59:10.820Z,64.43
2018-04-26T06:59:50.779Z,63.76
2018-04-26T07:00:31.797Z,63.19
2018-04-26T07:01:14.261Z,63.76
2018-04-26T07:01:55.393Z,63.76
2018-04-26T07:02:37.770Z,63.19
2018-04-26T07:03:18.427Z,63.1
2018-04-26T07:03:59.274Z,62.37
2018-04-26T07:04:40.004Z,62.37
2018-04-26T07:05:21.052Z,61.31
2018-04-26T07:06:02.041Z,61.79
2018-04-26T07:06:43.270Z,60.83
2018-04-26T07:07:23.417Z,60.64
2018-04-26T07:08:03.982Z,61.51
2018-04-26T07:08:44.983Z,60.16
2018-04-26T07:09:26.418Z,60.64
2018-04-26T07:10:07.914Z,60.16
2018-04-26T07:10:49.050Z,59.88
2018-04-26T07:11:30.289Z,60.35
2018-04-26T07:12:11.822Z,61.02
2018-04-26T07:12:53.768Z,61.51
2018-04-26T07:13:38.310Z,60.83
2018-04-26T07:14:19.618Z,60.93
2018-04-26T07:15:03.091Z,62.55
2018-04-26T07:15:45.672Z,63.03
2018-04-26T07:16:25.900Z,63.23
2018-04-26T07:17:08.093Z,63.23
2018-04-26T07:17:50.782Z,64.56
2018-04-26T07:18:32.409Z,66.38
2018-04-26T07:19:14.973Z,65.48
2018-04-26T07:19:55.849Z,66.83
2018-04-26T07:20:37.287Z,66.16
2018-04-26T07:21:17.673Z,66.83
2018-04-26T07:21:58.176Z,67.69
2018-04-26T07:22:50.564Z,68.07
2018-04-26T07:23:29.333Z,68.16
2018-04-26T07:24:10.117Z,67.78
2018-04-26T07:24:51.810Z,67.59
2018-04-26T07:25:34.040Z,68.45
2018-04-26T07:26:16.063Z,68.07
2018-04-26T07:26:56.749Z,68.16
2018-04-26T07:27:38.844Z,68.13
2018-04-26T07:28:21.705Z,68.45
2018-04-26T07:29:03.405Z,68.26
2018-04-26T07:29:44.545Z,67.78
2018-04-26T07:30:24.745Z,67.3
2018-04-26T07:31:06.477Z,67.78
2018-04-26T07:31:47.800Z,67.78
2018-04-26T07:32:30.122Z,66.83
2018-04-26T07:33:15.269Z,66.38
2018-04-26T07:33:57.293Z,66.19
2018-04-26T07:34:37.298Z,65.33
2018-04-26T07:35:19.336Z,65.33
2018-04-26T07:36:00.346Z,64.91
2018-04-26T07:36:41.596Z,65.48
2018-04-26T07:37:23.370Z,64.91
2018-04-26T07:38:04.791Z,66.06
2018-04-26T07:38:46.657Z,65.87
2018-04-26T07:39:27.830Z,66.63
2018-04-26T07:40:08.370Z,66.35
2018-04-26T07:40:49.665Z,66.35
2018-04-26T07:41:32.221Z,66.16
2018-04-26T07:42:16.056Z,66.25
2018-04-26T07:42:56.722Z,66.35
2018-04-26T07:43:37.519Z,66.06
2018-04-26T07:44:18.597Z,65.97
2018-04-26T07:44:59.366Z,65.48
2018-04-26T07:45:39.850Z,65.3
2018-04-26T07:46:20.797Z,65.42
2018-04-26T07:47:02.362Z,64.28
2018-04-26T07:47:42.962Z,64.18
2018-04-26T07:48:24.898Z,65.14
2018-04-26T07:49:07.781Z,64.85
2018-04-26T07:49:51.385Z,65.04
2018-04-26T07:50:32.173Z,64.37
2018-04-26T07:51:13.213Z,63.7
2018-04-26T07:51:55.026Z,63.6
2018-04-26T07:52:34.789Z,63.99
2018-04-26T07:53:15.645Z,64.18
2018-04-26T07:53:56.916Z,63.7
2018-04-26T07:54:39.548Z,64.25
2018-04-26T07:55:19.847Z,65.04
2018-04-26T07:56:01.742Z,64.95
2018-04-26T07:56:42.720Z,64.85
2018-04-26T07:57:25.654Z,63.8
2018-04-26T07:58:06.909Z,63.99
2018-04-26T07:58:48.822Z,63.03
2018-04-26T07:59:29.695Z,64.18
2018-04-26T08:00:10.515Z,63.6
2018-04-26T08:00:51.292Z,64.66
2018-04-26T08:01:33.920Z,64.95
2018-04-26T08:02:15.786Z,64.85
2018-04-26T08:02:56.893Z,63.03
2018-04-26T08:03:37.791Z,63.03
2018-04-26T08:04:18.699Z,63.42
2018-04-26T08:04:59.073Z,62.84
2018-04-26T08:05:39.553Z,63.8
2018-04-26T08:06:22.566Z,63.23
2018-04-26T08:07:03.352Z,62.94
2018-04-26T08:07:43.671Z,62.74
2018-04-26T08:08:27.842Z,62.37
2018-04-26T08:09:08.927Z,62.17
2018-04-26T08:09:50.336Z,62.33
2018-04-26T08:10:35.373Z,62.94
2018-04-26T08:11:16.443Z,62.55
2018-04-26T08:11:58.249Z,62.55
2018-04-26T08:12:39.280Z,63.13
2018-04-26T08:13:20.222Z,62.94
2018-04-26T08:14:06.355Z,62.65
2018-04-26T08:15:05.592Z,62.46
2018-04-26T08:15:47.811Z,61.31
2018-04-26T08:27:08.946Z,60.19
2018-04-26T08:28:04.246Z,60.58
2018-04-26T08:29:53.009Z,59.23
2018-04-26T08:30:40.608Z,57.9
2018-04-26T08:31:36.271Z,58.59
2018-04-26T08:34:51.477Z,55.21
2018-04-26T08:37:23.455Z,53.05
2018-04-26T08:41:28.334Z,51.23
2018-04-26T08:42:10.347Z,51.54
2018-04-26T08:42:51.482Z,51.25
2018-04-26T08:44:39.276Z,50.46
2018-04-26T08:57:01.525Z,50.92
2018-04-26T08:58:05.106Z,50.63
2018-04-26T08:58:48.204Z,51.78
2018-04-26T09:11:51.042Z,54.79
2018-04-26T09:19:17.127Z,51.28
2018-04-26T09:19:57.571Z,50.6
2018-04-26T09:20:38.218Z,51.37
2018-04-26T09:21:18.686Z,51.28
2018-04-26T09:21:59.282Z,51.15
2018-04-26T09:22:39.752Z,50.96
2018-04-26T09:23:20.335Z,51.82
2018-04-26T09:24:00.933Z,51.15
2018-04-26T09:24:41.590Z,51.06
2018-04-26T09:25:22.170Z,51.18
2018-04-26T09:26:02.729Z,51.65
2018-04-26T09:26:43.547Z,49.48
2018-04-26T09:27:23.851Z,49.19
2018-04-26T09:28:04.839Z,48.43
2018-04-26T09:28:45.173Z,47.77
2018-04-26T09:29:26.138Z,46.81
2018-04-26T09:30:06.639Z,46.34
2018-04-26T09:30:47.072Z,46.55
2018-04-26T09:31:27.878Z,46.86
2018-04-26T09:32:08.355Z,45.04
2018-04-26T09:32:48.866Z,44.84
2018-04-26T09:33:30.036Z,45.06
2018-04-26T09:34:10.506Z,45.06
2018-04-26T09:37:29.050Z,41.43
2018-04-26T09:38:10.881Z,41.82
2018-04-26T09:38:52.365Z,41.43
2018-04-26T09:39:32.852Z,41.83
2018-04-26T09:40:13.158Z,42.32
2018-04-26T09:40:53.652Z,41.64
2018-04-26T09:41:34.249Z,41.55
2018-04-26T09:42:14.731Z,41.83
2018-04-26T09:42:55.522Z,40.68
2018-04-26T09:43:36.086Z,40.88
2018-04-26T09:44:16.544Z,41.06
2018-04-26T09:44:58.018Z,40.61
2018-04-26T09:45:38.316Z,40.22
2018-04-26T09:46:19.222Z,40.03
2018-04-26T09:47:01.479Z,40.12
2018-04-26T09:47:42.174Z,40.22
2018-04-26T09:48:22.599Z,40.51
2018-04-26T09:49:03.487Z,39.26
2018-04-26T09:49:44.113Z,40.12
2018-04-26T09:50:24.490Z,40.03
2018-04-26T09:51:04.983Z,40.34
2018-04-26T09:51:45.525Z,39.66
2018-04-26T09:52:25.932Z,38.02
2018-04-26T09:53:06.361Z,37.81
2018-04-26T09:53:47.060Z,38.68
2018-04-26T09:54:27.630Z,37.79
2018-04-26T09:55:08.135Z,39.41
2018-04-26T09:55:48.590Z,39.99
2018-04-26T09:56:29.152Z,41.31
2018-04-26T09:57:09.658Z,41.41
2018-04-26T09:57:50.319Z,41.6
2018-04-26T09:58:30.784Z,42.08
2018-04-26T09:59:11.546Z,42.56
2018-04-26T09:59:52.016Z,42.54
2018-04-26T10:00:32.528Z,42.44
2018-04-26T10:01:12.969Z,42.93
2018-04-26T10:01:53.432Z,43.4
2018-04-26T10:02:34.390Z,43.7
2018-04-26T10:03:14.779Z,43.88
2018-04-26T10:44:15.800Z,40.51
2018-04-26T10:44:56.814Z,39.36
2018-04-26T10:45:37.843Z,40.31
2018-04-26T10:46:18.985Z,38.49
2018-04-26T10:47:00.483Z,38.97
2018-04-26T10:47:40.618Z,37.72
2018-04-26T10:48:21.000Z,38.85
2018-04-26T10:49:02.018Z,39.43
2018-04-26T10:49:42.833Z,38.47
2018-04-26T10:50:23.471Z,38.76
2018-04-26T10:51:03.990Z,38.28
2018-04-26T10:51:44.891Z,37.87
2018-04-26T10:52:25.995Z,39.39
2018-04-26T10:53:06.114Z,40.45
2018-04-26T10:53:46.756Z,40.93
2018-04-26T10:54:27.511Z,40.16
2018-04-26T10:55:07.949Z,39.85
2018-04-26T10:55:48.828Z,40.14
2018-04-26T10:56:29.485Z,39.85
2018-04-26T10:57:10.000Z,40.6
2018-04-26T10:57:51.178Z,40.6
2018-04-26T10:58:31.620Z,41.27
2018-04-26T10:59:12.061Z,41.94
2018-04-26T10:59:52.703Z,42.33
2018-04-26T11:00:32.973Z,41.56
2018-04-26T11:01:13.406Z,42.52
2018-04-26T11:01:53.850Z,42.61
2018-04-26T11:02:34.355Z,43.48
2018-04-26T11:03:14.770Z,42.64
2018-04-26T11:03:55.283Z,41.96
2018-04-26T11:04:36.172Z,41.31
2018-04-26T11:05:16.950Z,41.22
2018-04-26T11:05:57.473Z,41.14
2018-04-26T11:06:38.227Z,40.18
2018-04-26T11:07:19.983Z,38.76
2018-04-26T11:08:00.386Z,38.66
2018-04-26T11:08:41.066Z,38.95
2018-04-26T11:09:21.517Z,38.76
2018-04-26T11:10:02.088Z,38.76
2018-04-26T11:10:42.480Z,39.14
2018-04-26T11:11:23.091Z,38.37
2018-04-26T11:12:04.749Z,37.89
2018-04-26T11:12:44.237Z,38.95
2018-04-26T11:13:25.006Z,38.49
2018-04-26T11:14:05.482Z,37.62
2018-04-26T11:14:45.975Z,38.78
2018-04-26T11:15:26.449Z,37.91
2018-04-26T11:16:06.915Z,37.24
2018-04-26T11:16:47.765Z,37.04
2018-04-26T11:17:28.092Z,37.24
2018-04-26T11:18:08.835Z,37.91
2018-04-26T11:18:49.342Z,37.79
2018-04-26T11:19:29.669Z,37.99
2018-04-26T11:20:11.489Z,38.47
2018-04-26T11:20:51.884Z,37.79
2018-04-26T11:21:33.498Z,37.32
2018-04-26T11:22:14.477Z,37.87
2018-04-26T11:22:55.474Z,38.66
2018-04-26T11:23:35.805Z,38.95
2018-04-26T11:24:17.508Z,37.89
2018-04-26T11:24:58.486Z,37.7
2018-04-26T11:25:38.938Z,37.89
2018-04-26T11:26:20.619Z,37.79
2018-04-26T11:27:00.921Z,37.89
2018-04-26T11:27:42.107Z,37.89
2018-04-26T11:28:22.297Z,36.83
2018-04-26T11:29:03.216Z,36.83
2018-04-26T11:29:44.981Z,36.74
2018-04-26T11:30:25.121Z,36.25
2018-04-26T11:31:06.199Z,36.25
2018-04-26T11:31:47.487Z,36.76
2018-04-26T11:32:28.141Z,37.04
2018-04-26T11:33:09.569Z,37.24
2018-04-26T11:33:49.927Z,36
2018-04-26T11:34:30.664Z,35.24
2018-04-26T11:35:11.992Z,35.14
2018-04-26T11:35:52.595Z,35.52
2018-04-26T11:36:33.655Z,35.62
2018-04-26T11:37:14.625Z,35.42
2018-04-26T11:37:56.496Z,35.33
2018-04-26T11:38:36.135Z,35.24
2018-04-26T11:39:17.293Z,34.37
2018-04-26T11:39:58.129Z,34.84
2018-04-26T11:40:40.223Z,34.46
2018-04-26T11:41:21.001Z,34.46
2018-04-26T11:42:01.992Z,34.56
2018-04-26T11:42:43.063Z,35.04
2018-04-26T11:43:23.492Z,34.94
2018-04-26T11:44:04.631Z,35.14
2018-04-26T11:44:45.316Z,35.24
2018-04-26T11:45:27.105Z,35.24
2018-04-26T11:46:07.679Z,34.86
2018-04-26T11:46:48.469Z,33.71
2018-04-26T11:47:29.486Z,33.25
2018-04-26T11:48:09.758Z,33.92
2018-04-26T11:48:50.758Z,33.82
2018-04-26T11:49:32.510Z,33.73
2018-04-26T11:50:13.841Z,32.86
2018-04-26T11:50:54.127Z,32.47