createdAt,value
2023-04-15T00:00:18.678Z,48.7
2023-04-15T00:05:18.681Z,48.5
2023-04-15T00:10:15.703Z,48.6
2023-04-15T00:15:18.760Z,48.4
2023-04-15T00:20:18.788Z,48.5
2023-04-15T00:25:15.725Z,48.4
2023-04-15T00:30:18.761Z,48.6
2023-04-15T00:35:15.752Z,48.6
2023-04-15T00:40:18.777Z,48.3
2023-04-15T00:45:18.672Z,48.0
2023-04-15T00:50:15.779Z,48.2
2023-04-15T00:55:18.717Z,47.9
2023-04-15T01:00:15.749Z,47.8
2023-04-15T01:05:15.753Z,47.6
2023-04-15T01:10:18.777Z,47.9
2023-04-15T01:15:18.755Z,47.8
2023-04-15T01:20:15.760Z,47.5
2023-04-15T01:25:18.755Z,47.7
2023-04-15T01:30:18.792Z,47.5
2023-04-15T01:35:15.729Z,47.2
2023-04-15T01:40:18.759Z,47.3
2023-04-15T01:45:15.759Z,47.3
2023-04-15T01:50:18.752Z,47.0
2023-04-15T01:55:18.729Z,47.3
2023-04-15T02:00:15.752Z,47.1
2023-04-15T02:05:18.778Z,46.8
2023-04-15T02:10:15.803Z,46.6
2023-04-15T02:15:18.753Z,46.4
2023-04-15T02:20:15.792Z,46.3
2023-04-15T02:25:18.788Z,46.3
2023-04-15T02:30:15.613Z,46.6
2023-04-15T02:35:18.801Z,46.7
2023-04-15T02:40:15.784Z,46.7
2023-04-15T02:45:18.753Z,46.7
2023-04-15T02:50:15.809Z,46.9
2023-04-15T02:55:18.777Z,46.8
2023-04-15T03:00:15.849Z,46.7
2023-04-15T03:05:18.758Z,46.7
2023-04-15T03:10:15.640Z,46.5
2023-04-15T03:15:18.765Z,46.4
2023-04-15T03:20:18.796Z,46.6
2023-04-15T03:25:18.734Z,46.1
2023-04-15T03:30:15.806Z,46.2
2023-04-15T03:35:18.797Z,46.1
2023-04-15T03:40:15.803Z,46.1
2023-04-15T03:45:18.769Z,46.0
2023-04-15T03:50:15.822Z,45.9
2023-04-15T03:55:18.801Z,45.9
2023-04-15T04:00:17.137Z,45.8
2023-04-15T04:05:20.230Z,45.7
2023-04-15T04:10:20.049Z,45.7
2023-04-15T04:15:20.004Z,45.6
2023-04-15T04:20:20.049Z,45.9
2023-04-15T04:25:20.044Z,45.9
2023-04-15T04:30:20.032Z,45.8
2023-04-15T04:35:17.045Z,45.8
2023-04-15T04:40:20.032Z,45.8
2023-04-15T04:45:17.103Z,45.8
2023-04-15T04:50:16.987Z,45.7
2023-04-15T04:55:17.157Z,45.6
2023-04-15T05:00:20.032Z,45.6
2023-04-15T05:05:17.151Z,45.6
2023-04-15T05:10:20.160Z,45.6
2023-04-15T05:15:20.052Z,45.5
2023-04-15T05:20:17.126Z,45.6
2023-04-15T05:25:20.072Z,45.6
2023-04-15T05:30:16.990Z,45.6
2023-04-15T05:35:20.054Z,45.6
2023-04-15T05:40:17.243Z,45.6
2023-04-15T05:45:20.035Z,45.5
2023-04-15T05:50:17.164Z,45.5
2023-04-15T05:55:20.120Z,45.5
2023-04-15T06:00:17.119Z,45.4
2023-04-15T06:05:20.073Z,45.4
2023-04-15T06:10:20.108Z,45.3
2023-04-15T06:15:17.150Z,45.3
2023-04-15T06:20:20.093Z,45.3
2023-04-15T06:25:17.184Z,45.3
2023-04-15T06:30:20.054Z,45.3
2023-04-15T06:35:17.190Z,45.3
2023-04-15T06:40:20.122Z,45.2
2023-04-15T06:45:20.077Z,45.2
2023-04-15T06:50:17.170Z,45.1
2023-04-15T06:55:20.134Z,45.1
2023-04-15T07:00:17.112Z,45.1
2023-04-15T07:05:20.083Z,45.0
2023-04-15T07:10:20.136Z,44.9
2023-04-15T07:15:20.186Z,44.8
2023-04-15T07:20:17.145Z,45.1
2023-04-15T07:25:20.216Z,45.0
2023-04-15T07:30:20.220Z,44.9
2023-04-15T07:35:20.091Z,44.8
2023-04-15T07:40:17.130Z,44.3
2023-04-15T07:45:20.172Z,44.2
2023-04-15T07:50:17.220Z,44.1
2023-04-15T07:55:20.172Z,44.1
2023-04-15T08:00:20.262Z,44.0
2023-04-15T08:05:17.278Z,44.0
2023-04-15T08:10:20.156Z,43.9
2023-04-15T08:15:17.210Z,44.3
2023-04-15T08:20:20.184Z,44.2
2023-04-15T08:25:20.282Z,44.2
2023-04-15T08:30:17.175Z,44.1
2023-04-15T08:35:20.229Z,44.0
2023-04-15T08:40:17.206Z,44.0
2023-04-15T08:45:20.157Z,43.9
2023-04-15T08:50:17.196Z,43.9
2023-04-15T08:55:20.140Z,43.9
2023-04-15T09:00:20.219Z,43.8
2023-04-15T09:05:17.232Z,43.8
2023-04-15T09:10:20.191Z,43.8
2023-04-15T09:15:17.196Z,43.8
2023-04-15T09:20:20.263Z,43.7
2023-04-15T09:25:17.035Z,43.7
2023-04-15T09:30:20.224Z,43.7
2023-04-15T09:35:20.197Z,43.7
2023-04-15T09:40:17.301Z,43.7
2023-04-15T09:45:20.186Z,43.7
2023-04-15T09:50:17.217Z,43.6
2023-04-15T09:55:17.255Z,43.6
2023-04-15T10:00:20.244Z,43.5
2023-04-15T10:05:20.205Z,43.4
2023-04-15T10:10:17.218Z,43.4
2023-04-15T10:15:20.212Z,43.4
2023-04-15T10:20:20.183Z,43.1
2023-04-15T10:25:20.190Z,43.1
2023-04-15T10:30:20.260Z,43.1
2023-04-15T10:35:20.159Z,43.1
2023-04-15T10:40:20.178Z,43.1
2023-04-15T10:45:17.149Z,43.1
2023-04-15T10:50:20.234Z,43.1
2023-04-15T10:55:20.238Z,43.1
2023-04-15T11:00:17.232Z,43.1
2023-04-15T11:05:20.252Z,43.2
2023-04-15T11:10:17.288Z,43.2
2023-04-15T11:15:20.239Z,43.3
2023-04-15T11:20:17.057Z,43.4
2023-04-15T11:25:17.104Z,43.5
2023-04-15T11:30:20.510Z,43.6
2023-04-15T11:35:17.252Z,43.6
2023-04-15T11:40:20.307Z,43.7
2023-04-15T11:45:20.244Z,43.8
2023-04-15T11:50:20.197Z,44.0
2023-04-15T11:55:20.223Z,44.1
2023-04-15T12:00:17.250Z,44.3
2023-04-15T12:05:17.391Z,44.4
2023-04-15T12:10:20.241Z,45.0
2023-04-15T12:15:17.307Z,44.9
2023-04-15T12:20:20.227Z,45.6
2023-04-15T12:25:20.259Z,45.8
2023-04-15T12:30:17.287Z,46.1
2023-04-15T12:35:20.272Z,46.2
2023-04-15T12:40:20.301Z,46.3
2023-04-15T12:45:17.321Z,46.2
2023-04-15T12:50:20.325Z,46.4
2023-04-15T12:55:20.239Z,46.4
2023-04-15T13:00:17.322Z,46.6
2023-04-15T13:05:20.315Z,46.9
2023-04-15T13:10:20.322Z,46.9
2023-04-15T13:15:17.276Z,47.2
2023-04-15T13:20:17.305Z,47.5
2023-04-15T13:25:20.303Z,47.7
2023-04-15T13:30:20.300Z,47.8
2023-04-15T13:35:20.524Z,47.8
2023-04-15T13:40:20.309Z,48.1
2023-04-15T13:45:20.347Z,48.2
2023-04-15T13:50:20.270Z,48.3
2023-04-15T13:55:22.270Z,48.7
2023-04-15T14:00:17.397Z,48.0
2023-04-15T14:05:20.342Z,47.8
2023-04-15T14:10:17.387Z,48.1
2023-04-15T14:15:20.341Z,48.2
2023-04-15T14:20:20.303Z,48.8
2023-04-15T14:25:26.975Z,49.1
2023-04-15T14:30:20.303Z,50.5
2023-04-15T14:35:20.298Z,49.1
2023-04-15T14:40:20.300Z,49.9
2023-04-15T14:45:20.328Z,49.5
2023-04-15T14:50:17.354Z,50.2
2023-04-15T14:55:20.377Z,49.7
2023-04-15T15:00:17.430Z,49.1
2023-04-15T15:05:20.510Z,49.7
2023-04-15T15:10:17.352Z,49.7
2023-04-15T15:15:28.522Z,50.0
2023-04-15T15:20:20.320Z,49.9
2023-04-15T15:25:20.294Z,49.8
2023-04-15T15:30:20.321Z,49.9
2023-04-15T15:35:17.402Z,51.1
2023-04-15T15:40:20.338Z,50.1
2023-04-15T15:45:20.312Z,50.9
2023-04-15T15:50:20.425Z,50.4
2023-04-15T15:55:17.396Z,49.6
2023-04-15T16:00:20.321Z,50.2
2023-04-15T16:05:17.375Z,49.5
2023-04-15T16:10:20.397Z,50.4
2023-04-15T16:15:17.442Z,51.2
2023-04-15T16:20:20.435Z,50.4
2023-04-15T16:25:17.371Z,50.2
2023-04-15T16:30:18.814Z,50.9
2023-04-15T16:35:17.405Z,50.0
2023-04-15T16:40:18.368Z,50.4
2023-04-15T16:45:15.412Z,50.8
2023-04-15T16:50:18.380Z,50.6
2023-04-15T16:55:15.418Z,51.4
2023-04-15T17:00:18.405Z,51.3
2023-04-15T17:05:20.466Z,51.4
2023-04-15T17:10:18.452Z,51.9
2023-04-15T17:15:15.392Z,51.4
2023-04-15T17:20:18.376Z,51.5
2023-04-15T17:25:18.568Z,51.5
2023-04-15T17:30:18.372Z,50.6
2023-04-15T17:35:15.491Z,50.8
2023-04-15T17:40:15.478Z,50.8
2023-04-15T17:45:15.488Z,51.3
2023-04-15T17:50:18.596Z,50.9
2023-04-15T17:55:15.423Z,50.5
2023-04-15T18:00:15.422Z,50.7
2023-04-15T18:05:15.735Z,50.4
2023-04-15T18:10:15.450Z,51.2
2023-04-15T18:15:15.488Z,51.4
2023-04-15T18:20:18.422Z,50.6
2023-04-15T18:25:15.461Z,50.7
2023-04-15T18:30:18.694Z,51.0
2023-04-15T18:35:15.408Z,50.8
2023-04-15T18:40:15.470Z,51.0
2023-04-15T18:45:15.443Z,50.7
2023-04-15T18:50:18.439Z,50.9
2023-04-15T18:55:19.298Z,51.2
2023-04-15T19:00:18.460Z,51.1
2023-04-15T19:05:18.437Z,51.1
2023-04-15T19:10:18.463Z,49.9
2023-04-15T19:15:18.517Z,50.0
2023-04-15T19:20:15.480Z,49.8
2023-04-15T19:25:18.439Z,50.5
2023-04-15T19:30:18.550Z,51.0
2023-04-15T19:35:15.492Z,50.2
2023-04-15T19:40:18.415Z,50.5
2023-04-15T19:45:15.497Z,49.9
2023-04-15T19:50:15.481Z,50.1
2023-04-15T19:55:15.538Z,49.6
2023-04-15T20:00:15.453Z,50.2
2023-04-15T20:05:15.525Z,50.6
2023-04-15T20:10:18.497Z,51.1
2023-04-15T20:15:18.443Z,50.2
2023-04-15T20:20:15.458Z,50.6
2023-04-15T20:25:18.571Z,50.5
2023-04-15T20:30:15.496Z,50.3
2023-04-15T20:35:18.483Z,50.6
2023-04-15T20:40:18.560Z,50.7
2023-04-15T20:45:18.555Z,50.5
2023-04-15T20:50:15.548Z,50.1
2023-04-15T20:55:18.536Z,50.2
2023-04-15T21:00:15.371Z,50.1
2023-04-15T21:05:18.520Z,49.7
2023-04-15T21:10:15.515Z,49.9
2023-04-15T21:15:15.586Z,49.9
2023-04-15T21:20:18.507Z,49.7
2023-04-15T21:25:18.462Z,50.1
2023-04-15T21:30:18.507Z,50.1
2023-04-15T21:35:18.495Z,50.3
2023-04-15T21:40:15.643Z,50.2
2023-04-15T21:45:18.514Z,50.4
2023-04-15T21:50:18.486Z,50.2
2023-04-15T21:55:15.544Z,50.1
2023-04-15T22:00:18.564Z,50.2
2023-04-15T22:05:18.559Z,49.7
2023-04-15T22:10:15.535Z,50.0
2023-04-15T22:15:18.560Z,49.6
2023-04-15T22:20:15.610Z,49.5
2023-04-15T22:25:18.586Z,49.5
2023-04-15T22:30:18.646Z,49.4
2023-04-15T22:35:15.603Z,49.2
2023-04-15T22:40:18.522Z,49.2
2023-04-15T22:45:15.602Z,49.2
2023-04-15T22:50:15.597Z,49.1
2023-04-15T22:55:18.552Z,48.8
2023-04-15T23:00:18.522Z,49.0
2023-04-15T23:05:15.663Z,48.7
2023-04-15T23:10:15.570Z,48.6
2023-04-15T23:15:18.568Z,48.4
2023-04-15T23:20:18.551Z,48.1
2023-04-15T23:25:15.627Z,47.9
2023-04-15T23:30:15.549Z,47.8
2023-04-15T23:35:15.600Z,47.7
2023-04-15T23:40:18.577Z,47.7
2023-04-15T23:45:15.566Z,47.9
2023-04-15T23:50:15.618Z,47.3
2023-04-15T23:55:18.565Z,47.3
