createdAt,value
2022-12-29T00:01:47.576Z,99135.19
2022-12-29T00:03:50.572Z,99124.31
2022-12-29T00:05:58.560Z,99123.63
2022-12-29T00:08:02.632Z,99131.94
2022-12-29T00:10:06.459Z,99127.31
2022-12-29T00:12:09.387Z,99128.84
2022-12-29T00:14:31.152Z,99123.56
2022-12-29T00:16:36.283Z,99126.03
2022-12-29T00:18:39.304Z,99128.38
2022-12-29T00:21:00.322Z,99115.66
2022-12-29T00:23:18.516Z,99118.78
2022-12-29T00:25:39.205Z,99106.31
2022-12-29T00:28:06.398Z,99089.56
2022-12-29T00:30:29.889Z,99080.50
2022-12-29T00:32:50.562Z,99079.47
2022-12-29T00:35:13.372Z,99091.72
2022-12-29T00:37:17.193Z,99074.75
2022-12-29T00:39:39.675Z,99078.44
2022-12-29T00:42:00.040Z,99068.91
2022-12-29T00:44:10.999Z,99062.78
2022-12-29T00:46:19.418Z,99080.34
2022-12-29T00:48:36.853Z,99074.31
2022-12-29T00:50:39.767Z,99085.88
2022-12-29T00:52:42.804Z,99064.88
2022-12-29T00:54:47.054Z,99071.56
2022-12-29T00:56:50.597Z,99065.31
2022-12-29T00:58:53.676Z,99059.59
2022-12-29T01:01:04.062Z,99050.00
2022-12-29T01:03:07.053Z,99058.56
2022-12-29T01:05:10.639Z,99056.94
2022-12-29T01:07:14.609Z,99071.09
2022-12-29T01:09:35.573Z,99069.28
2022-12-29T01:11:40.682Z,99075.91
2022-12-29T01:13:44.741Z,99054.03
2022-12-29T01:15:52.142Z,99066.03
2022-12-29T01:17:55.201Z,99072.63
2022-12-29T01:19:58.552Z,99076.63
2022-12-29T01:22:01.590Z,99059.31
2022-12-29T01:24:04.851Z,99080.22
2022-12-29T01:26:11.387Z,99070.22
2022-12-29T01:28:17.822Z,99067.50
2022-12-29T01:30:23.847Z,99087.78
2022-12-29T01:32:29.510Z,99067.13
2022-12-29T01:34:32.467Z,99057.59
2022-12-29T01:36:36.194Z,99065.25
2022-12-29T01:38:40.105Z,99042.28
2022-12-29T01:40:46.911Z,99054.41
2022-12-29T01:42:49.863Z,99052.53
2022-12-29T01:44:56.892Z,99044.97
2022-12-29T01:46:59.906Z,99035.28
2022-12-29T01:49:07.773Z,99045.53
2022-12-29T01:51:11.029Z,99050.81
2022-12-29T01:53:17.506Z,99054.88
2022-12-29T01:55:21.728Z,99073.91
2022-12-29T01:57:27.036Z,99042.00
2022-12-29T01:59:33.512Z,99036.09
2022-12-29T02:01:38.183Z,99045.63
2022-12-29T02:03:41.273Z,99041.81
2022-12-29T02:05:51.082Z,99047.50
2022-12-29T02:07:54.732Z,99047.09
2022-12-29T02:09:58.027Z,99035.06
2022-12-29T02:12:01.991Z,99018.16
2022-12-29T02:14:10.242Z,99011.53
2022-12-29T02:16:24.713Z,99024.09
2022-12-29T02:18:36.107Z,99003.53
2022-12-29T02:21:29.242Z,99018.81
2022-12-29T02:24:23.275Z,98999.00
2022-12-29T02:26:48.591Z,98992.56
2022-12-29T02:29:16.934Z,98998.63
2022-12-29T02:31:26.397Z,99004.63
2022-12-29T02:33:42.741Z,98975.22
2022-12-29T02:35:51.413Z,98965.78
2022-12-29T02:38:00.696Z,98977.97
2022-12-29T02:40:08.866Z,99010.69
2022-12-29T02:42:16.067Z,98970.97
2022-12-29T02:44:26.590Z,98969.94
2022-12-29T02:46:36.708Z,98969.66
2022-12-29T02:48:43.304Z,98989.94
2022-12-29T02:50:51.248Z,98977.31
2022-12-29T02:52:56.974Z,98983.25
2022-12-29T02:54:59.769Z,98997.84
2022-12-29T02:57:02.732Z,98979.28
2022-12-29T02:59:05.937Z,98971.06
2022-12-29T03:01:25.863Z,98953.63
2022-12-29T03:03:40.439Z,98962.97
2022-12-29T03:05:56.536Z,98977.09
2022-12-29T03:08:06.821Z,98976.41
2022-12-29T03:10:18.407Z,98991.50
2022-12-29T03:12:47.868Z,98961.94
2022-12-29T03:15:15.238Z,98957.06
2022-12-29T03:17:23.283Z,98967.03
2022-12-29T03:19:29.800Z,98954.56
2022-12-29T03:21:53.754Z,98988.81
2022-12-29T03:23:56.697Z,98971.50
2022-12-29T03:26:02.394Z,98968.53
2022-12-29T03:28:07.562Z,98960.59
2022-12-29T03:30:15.765Z,98955.41
2022-12-29T03:32:21.487Z,98973.59
2022-12-29T03:34:24.995Z,98973.59
2022-12-29T03:36:33.141Z,98968.41
2022-12-29T03:38:38.659Z,98972.50
2022-12-29T03:40:47.400Z,98979.44
2022-12-29T03:42:50.628Z,98977.31
2022-12-29T03:44:57.202Z,98977.13
2022-12-29T03:47:00.502Z,98971.00
2022-12-29T03:49:03.487Z,98972.13
2022-12-29T03:51:06.705Z,98979.41
2022-12-29T03:53:11.445Z,98965.66
2022-12-29T03:55:15.320Z,98973.38
2022-12-29T03:57:18.862Z,98978.41
2022-12-29T03:59:37.941Z,98984.94
2022-12-29T04:01:41.059Z,98985.50
2022-12-29T04:03:44.331Z,98967.78
2022-12-29T04:05:47.806Z,98978.75
2022-12-29T04:07:51.202Z,98958.00
2022-12-29T04:09:55.502Z,98951.25
2022-12-29T04:12:01.013Z,98973.19
2022-12-29T04:14:04.411Z,98973.09
2022-12-29T04:16:09.587Z,98981.94
2022-12-29T04:18:13.167Z,99003.25
2022-12-29T04:20:33.676Z,98984.03
2022-12-29T04:22:38.377Z,98974.81
2022-12-29T04:24:41.369Z,98961.97
2022-12-29T04:26:47.982Z,98943.59
2022-12-29T04:29:09.569Z,98949.53
2022-12-29T04:31:31.642Z,98935.00
2022-12-29T04:33:35.242Z,98939.44
2022-12-29T04:35:38.884Z,98936.22
2022-12-29T04:37:41.840Z,98916.72
2022-12-29T04:39:45.020Z,98914.63
2022-12-29T04:41:49.756Z,98908.94
2022-12-29T04:43:56.353Z,98906.19
2022-12-29T04:46:17.827Z,98904.00
2022-12-29T04:48:36.542Z,98908.78
2022-12-29T04:51:02.765Z,98923.47
2022-12-29T04:53:11.943Z,98909.75
2022-12-29T04:55:14.990Z,98904.00
2022-12-29T04:57:20.221Z,98900.19
2022-12-29T04:59:27.508Z,98909.50
2022-12-29T05:01:34.380Z,98906.00
2022-12-29T05:03:37.533Z,98910.16
2022-12-29T05:05:41.213Z,98910.59
2022-12-29T05:07:44.313Z,98902.03
2022-12-29T05:09:47.340Z,98899.19
2022-12-29T05:11:51.013Z,98907.34
2022-12-29T05:13:55.320Z,98936.31
2022-12-29T05:15:58.394Z,98916.22
2022-12-29T05:18:04.627Z,98911.25
2022-12-29T05:20:09.090Z,98908.06
2022-12-29T05:22:13.026Z,98900.06
2022-12-29T05:24:16.406Z,98905.34
2022-12-29T05:26:19.566Z,98901.75
2022-12-29T05:28:36.251Z,98901.75
2022-12-29T05:30:50.355Z,98904.91
2022-12-29T05:32:54.384Z,98922.03
2022-12-29T05:34:57.380Z,98919.06
2022-12-29T05:37:01.936Z,98903.97
2022-12-29T05:39:05.148Z,98901.94
2022-12-29T05:41:08.883Z,98899.94
2022-12-29T05:43:37.755Z,98922.06
2022-12-29T05:46:00.427Z,98917.59
2022-12-29T05:48:22.196Z,98906.72
2022-12-29T05:51:00.954Z,98912.19
2022-12-29T05:53:13.781Z,98935.16
2022-12-29T05:55:18.687Z,98932.31
2022-12-29T05:57:23.742Z,98935.16
2022-12-29T05:59:35.789Z,98919.31
2022-12-29T06:01:40.379Z,98933.25
2022-12-29T06:03:48.357Z,98919.09
2022-12-29T06:05:52.188Z,98919.72
2022-12-29T06:07:55.163Z,98921.84
2022-12-29T06:09:59.314Z,98919.81
2022-12-29T06:12:02.524Z,98934.31
2022-12-29T06:14:05.981Z,98935.16
2022-12-29T06:16:10.106Z,98935.34
2022-12-29T06:18:19.916Z,98918.44
2022-12-29T06:20:24.136Z,98904.91
2022-12-29T06:22:27.478Z,98929.78
2022-12-29T06:24:30.403Z,98935.81
2022-12-29T06:26:35.181Z,98944.78
2022-12-29T06:28:38.127Z,98931.56
2022-12-29T06:30:41.830Z,98936.09
2022-12-29T06:32:45.300Z,98931.34
2022-12-29T06:34:50.550Z,98934.94
2022-12-29T06:36:53.466Z,98943.00
2022-12-29T06:38:56.414Z,98922.88
2022-12-29T06:41:00.013Z,98947.94
2022-12-29T06:43:21.936Z,98951.75
2022-12-29T06:45:53.837Z,98956.22
2022-12-29T06:47:57.155Z,98952.41
2022-12-29T06:50:01.433Z,98961.78
2022-12-29T06:52:10.752Z,98969.94
2022-12-29T06:54:15.522Z,98980.22
2022-12-29T06:56:18.650Z,98988.56
2022-12-29T06:58:21.690Z,98988.06
2022-12-29T07:00:25.082Z,98994.91
2022-12-29T07:02:27.946Z,98996.91
2022-12-29T07:04:31.020Z,99008.44
2022-12-29T07:06:35.358Z,99013.19
2022-12-29T07:08:39.390Z,99008.34
2022-12-29T07:10:42.467Z,99002.75
2022-12-29T07:12:45.630Z,98993.75
2022-12-29T07:14:48.860Z,99005.06
2022-12-29T07:16:53.294Z,99010.13
2022-12-29T07:18:56.544Z,99000.75
2022-12-29T07:20:59.570Z,98983.59
2022-12-29T07:23:04.526Z,98997.13
2022-12-29T07:25:07.989Z,99006.53
2022-12-29T07:27:10.992Z,98999.47
2022-12-29T07:29:14.112Z,99015.84
2022-12-29T07:31:18.854Z,99012.56
2022-12-29T07:33:21.927Z,99010.78
2022-12-29T07:35:24.782Z,99017.09
2022-12-29T07:37:27.838Z,99021.44
2022-12-29T07:39:32.686Z,99017.41
2022-12-29T07:41:35.661Z,99032.63
2022-12-29T07:43:39.040Z,99025.84
2022-12-29T07:46:14.569Z,99032.94
2022-12-29T07:48:34.539Z,99041.41
2022-12-29T07:50:37.810Z,99045.31
2022-12-29T07:52:40.735Z,99030.38
2022-12-29T07:54:45.156Z,99044.03
2022-12-29T07:56:48.328Z,99049.31
2022-12-29T07:58:54.047Z,99056.59
2022-12-29T08:00:57.184Z,99048.13
2022-12-29T08:03:00.171Z,99070.00
2022-12-29T08:05:03.138Z,99066.81
2022-12-29T08:07:06.179Z,99074.75
2022-12-29T08:09:15.190Z,99075.69
2022-12-29T08:11:24.047Z,99072.09
2022-12-29T08:13:28.474Z,99080.97
2022-12-29T08:15:32.709Z,99073.59
2022-12-29T08:17:37.544Z,99077.47
2022-12-29T08:19:41.024Z,99118.91
2022-12-29T08:21:44.216Z,99087.75
2022-12-29T08:23:47.140Z,99078.66
2022-12-29T08:25:59.289Z,99075.69
2022-12-29T08:28:03.703Z,99084.34
2022-12-29T08:30:07.792Z,99085.31
2022-12-29T08:32:10.909Z,99090.50
2022-12-29T08:34:13.875Z,99051.91
2022-12-29T08:36:17.031Z,99087.53
2022-12-29T08:38:19.960Z,99091.16
2022-12-29T08:40:22.846Z,99089.22
2022-12-29T08:42:31.842Z,99088.19
2022-12-29T08:44:36.241Z,99072.34
2022-12-29T08:46:39.181Z,99075.09
2022-12-29T08:48:42.190Z,99074.44
2022-12-29T08:50:45.529Z,99086.31
2022-12-29T08:52:48.517Z,99094.13
2022-12-29T08:54:51.505Z,99088.75
2022-12-29T08:56:55.909Z,99089.50
2022-12-29T08:59:03.891Z,99099.41
2022-12-29T09:01:11.152Z,99093.06
2022-12-29T09:03:14.483Z,99099.81
2022-12-29T09:05:17.743Z,99090.94
2022-12-29T09:07:20.886Z,99081.47
2022-12-29T09:09:23.970Z,99089.81
2022-12-29T09:11:27.746Z,99097.31
2022-12-29T09:13:30.756Z,99107.66
2022-12-29T09:15:33.817Z,99126.94
2022-12-29T09:17:43.885Z,99123.66
2022-12-29T09:19:46.837Z,99139.28
2022-12-29T09:21:49.743Z,99127.63
2022-12-29T09:23:52.597Z,99111.50
2022-12-29T09:25:55.814Z,99150.09
2022-12-29T09:28:00.152Z,99141.00
2022-12-29T09:30:03.154Z,99146.50
2022-12-29T09:32:07.919Z,99156.28
2022-12-29T09:34:12.924Z,99155.38
2022-12-29T09:36:16.004Z,99153.19
2022-12-29T09:38:19.448Z,99163.84
2022-12-29T09:40:31.450Z,99169.31
2022-12-29T09:42:39.514Z,99166.28
2022-12-29T09:44:53.371Z,99173.81
2022-12-29T09:47:00.016Z,99169.13
2022-12-29T09:49:20.025Z,99155.59
2022-12-29T09:51:27.878Z,99152.63
2022-12-29T09:53:37.160Z,99165.50
2022-12-29T09:55:50.281Z,99160.44
2022-12-29T09:58:01.102Z,99151.75
2022-12-29T10:00:08.538Z,99149.97
2022-12-29T10:02:28.546Z,99149.56
2022-12-29T10:04:36.867Z,99156.47
2022-12-29T10:07:11.057Z,99158.75
2022-12-29T10:09:20.463Z,99157.44
2022-12-29T10:12:03.417Z,99143.28
2022-12-29T10:14:27.414Z,99146.59
2022-12-29T10:16:47.137Z,99165.84
2022-12-29T10:19:07.524Z,99163.66
2022-12-29T10:21:26.525Z,99162.88
2022-12-29T10:23:35.069Z,99156.47
2022-12-29T10:25:56.699Z,99146.53
2022-12-29T10:28:07.641Z,99130.72
2022-12-29T10:30:15.359Z,99128.19
2022-12-29T10:32:29.425Z,99151.88
2022-12-29T10:34:41.436Z,99145.09
2022-12-29T10:36:57.669Z,99140.38
2022-12-29T10:39:08.106Z,99139.34
2022-12-29T10:41:16.593Z,99168.31
2022-12-29T10:43:27.135Z,99146.06
2022-12-29T10:45:31.941Z,99148.59
2022-12-29T10:47:38.015Z,99134.28
2022-12-29T10:49:43.617Z,99153.78
2022-12-29T10:51:52.905Z,99142.50
2022-12-29T10:53:57.953Z,99140.78
2022-12-29T10:56:03.301Z,99139.84
2022-12-29T10:58:07.958Z,99144.38
2022-12-29T11:00:14.618Z,99145.03
2022-12-29T11:05:57.864Z,99149.81
2022-12-29T11:08:04.512Z,99161.81
2022-12-29T11:10:22.328Z,99167.78
2022-12-29T11:12:27.992Z,99155.78
2022-12-29T11:14:33.057Z,99142.97
2022-12-29T11:16:37.078Z,99168.09
2022-12-29T11:18:41.051Z,99170.44
2022-12-29T11:20:44.825Z,99159.38
2022-12-29T11:22:47.914Z,99170.75
2022-12-29T11:24:56.437Z,99166.47
2022-12-29T11:27:15.823Z,99166.47
2022-12-29T11:29:39.962Z,99176.97
2022-12-29T11:31:45.663Z,99170.19
2022-12-29T11:33:48.724Z,99190.38
2022-12-29T11:35:51.959Z,99183.59
2022-12-29T11:37:59.344Z,99183.22
2022-12-29T11:40:09.247Z,99187.00
2022-12-29T11:42:18.668Z,99184.19
2022-12-29T11:44:22.505Z,99202.13
2022-12-29T11:46:27.708Z,99186.44
2022-12-29T11:48:35.888Z,99207.66
2022-12-29T11:50:41.848Z,99179.66
2022-12-29T11:52:44.957Z,99206.56
2022-12-29T11:54:48.208Z,99213.53
2022-12-29T11:56:53.264Z,99206.56
2022-12-29T11:58:59.015Z,99204.38
2022-12-29T12:01:03.773Z,99227.25
2022-12-29T12:03:11.351Z,99215.34
2022-12-29T12:05:22.879Z,99229.31
2022-12-29T12:07:34.904Z,99225.53
2022-12-29T12:09:43.710Z,99219.22
2022-12-29T12:11:47.251Z,99221.97
2022-12-29T12:13:58.114Z,99216.69
2022-12-29T12:16:08.873Z,99236.09
2022-12-29T12:18:14.276Z,99218.75
2022-12-29T12:20:22.976Z,99237.81
2022-12-29T12:22:31.868Z,99238.56
2022-12-29T12:24:40.336Z,99237.59
2022-12-29T12:26:56.909Z,99226.09
2022-12-29T12:29:06.965Z,99235.94
2022-12-29T12:31:18.566Z,99247.63
2022-12-29T12:33:30.848Z,99245.84
2022-12-29T12:35:37.822Z,99242.25
2022-12-29T12:38:02.504Z,99232.88
2022-12-29T12:40:32.020Z,99237.72
2022-12-29T12:42:44.725Z,99244.50
2022-12-29T12:45:20.746Z,99245.19
2022-12-29T12:47:40.602Z,99252.03
2022-12-29T12:50:08.279Z,99264.22
2022-12-29T12:52:19.675Z,99250.91
2022-12-29T12:54:36.877Z,99249.88
2022-12-29T12:56:50.028Z,99261.00
2022-12-29T12:58:56.481Z,99258.19
2022-12-29T13:01:16.233Z,99283.66
2022-12-29T13:03:29.079Z,99234.97
2022-12-29T13:05:46.906Z,99271.97
2022-12-29T13:07:57.254Z,99271.97
2022-12-29T13:10:11.281Z,99270.06
2022-12-29T13:12:27.154Z,99284.59
2022-12-29T13:14:40.406Z,99278.00
2022-12-29T13:16:50.574Z,99286.88
2022-12-29T13:19:00.688Z,99273.56
2022-12-29T13:21:08.530Z,99284.78
2022-12-29T13:23:19.972Z,99290.28
2022-12-29T13:25:30.551Z,99283.19
2022-12-29T13:27:39.579Z,99281.69
2022-12-29T13:29:49.330Z,99280.91
2022-12-29T13:32:06.039Z,99297.19
2022-12-29T13:34:25.311Z,99295.06
2022-12-29T13:36:37.969Z,99285.34
2022-12-29T13:38:52.423Z,99284.84
2022-12-29T13:41:03.802Z,99285.50
2022-12-29T13:43:10.232Z,99292.47
2022-12-29T13:45:18.493Z,99296.88
2022-12-29T13:47:31.762Z,99300.69
2022-12-29T13:49:35.811Z,99302.31
2022-12-29T13:51:58.419Z,99286.13
2022-12-29T13:54:16.060Z,99297.19
2022-12-29T13:56:25.810Z,99289.09
2022-12-29T13:58:35.002Z,99309.13
2022-12-29T14:00:45.249Z,99303.22
2022-12-29T14:03:07.167Z,99298.56
2022-12-29T14:05:35.605Z,99317.25
2022-12-29T14:07:40.392Z,99322.00
2022-12-29T14:09:53.183Z,99324.94
2022-12-29T14:12:01.977Z,99344.81
2022-12-29T14:14:28.608Z,99333.47
2022-12-29T14:16:41.785Z,99325.41
2022-12-29T14:18:49.844Z,99272.28
2022-12-29T14:20:57.703Z,99314.53
2022-12-29T14:23:04.397Z,99332.50
2022-12-29T14:25:11.521Z,99329.91
2022-12-29T14:27:55.525Z,99330.00
2022-12-29T14:29:59.788Z,99324.81
2022-12-29T14:32:11.863Z,99335.16
2022-12-29T14:34:35.435Z,99332.50
2022-12-29T14:36:47.591Z,99336.88
2022-12-29T14:38:52.630Z,99337.44
2022-12-29T14:41:30.142Z,99344.41
2022-12-29T14:43:36.431Z,99342.16
2022-12-29T14:45:43.926Z,99346.19
2022-12-29T14:47:48.388Z,99327.34
2022-12-29T14:49:59.453Z,99350.91
2022-12-29T14:52:19.430Z,99351.09
2022-12-29T14:54:51.586Z,99353.53
2022-12-29T14:57:00.491Z,99358.16
2022-12-29T14:59:07.461Z,99370.34
2022-12-29T15:01:21.237Z,99367.50
2022-12-29T15:03:27.878Z,99370.91
2022-12-29T15:05:37.461Z,99363.91
2022-12-29T15:07:42.294Z,99365.34
2022-12-29T15:09:51.726Z,99384.06
2022-12-29T15:12:02.265Z,99369.19
2022-12-29T15:14:27.438Z,99377.88
2022-12-29T15:16:38.938Z,99380.41
2022-12-29T15:19:24.667Z,99374.00
2022-12-29T15:21:37.087Z,99378.78
2022-12-29T15:23:48.948Z,99395.38
2022-12-29T15:25:58.550Z,99378.59
2022-12-29T15:28:12.031Z,99377.19
2022-12-29T15:30:21.474Z,99379.75
2022-12-29T15:32:28.816Z,99379.56
2022-12-29T15:34:33.861Z,99365.09
2022-12-29T15:36:53.666Z,99374.69
2022-12-29T15:39:00.889Z,99368.59
2022-12-29T15:41:20.712Z,99368.75
2022-12-29T15:43:45.005Z,99372.25
2022-12-29T15:45:54.846Z,99365.19
2022-12-29T15:48:05.388Z,99384.09
2022-12-29T15:50:15.952Z,99379.31
2022-12-29T15:52:28.296Z,99372.69
2022-12-29T15:54:54.819Z,99379.56
2022-12-29T15:56:59.135Z,99376.44
2022-12-29T15:59:05.395Z,99381.34
2022-12-29T16:01:22.763Z,99391.91
2022-12-29T16:03:38.569Z,99387.59
2022-12-29T16:05:52.629Z,99395.69
2022-12-29T16:08:06.197Z,99380.69
2022-12-29T16:10:39.552Z,99393.38
2022-12-29T16:12:50.933Z,99400.28
2022-12-29T16:14:58.533Z,99404.03
2022-12-29T16:17:07.070Z,99400.28
2022-12-29T16:19:15.908Z,99400.47
2022-12-29T16:21:22.711Z,99411.69
2022-12-29T16:23:34.854Z,99426.84
2022-12-29T16:25:44.535Z,99393.66
2022-12-29T16:27:52.960Z,99420.38
2022-12-29T16:30:00.451Z,99425.56
2022-12-29T16:32:28.582Z,99427.34
2022-12-29T16:34:37.428Z,99426.31
2022-12-29T16:36:56.254Z,99428.53
2022-12-29T16:39:18.504Z,99419.69
2022-12-29T16:41:35.365Z,99396.38
2022-12-29T16:43:47.950Z,99439.59
2022-12-29T16:46:24.093Z,99421.75
2022-12-29T16:48:33.257Z,99425.97
2022-12-29T16:50:43.650Z,99429.56
2022-12-29T16:52:51.585Z,99428.38
2022-12-29T16:55:01.576Z,99423.44
2022-12-29T16:57:07.227Z,99419.50
2022-12-29T16:59:30.160Z,99440.94
2022-12-29T17:01:36.573Z,99442.47
2022-12-29T17:03:43.181Z,99437.69
2022-12-29T17:05:52.652Z,99443.06
2022-12-29T17:08:04.606Z,99449.47
2022-12-29T17:10:21.873Z,99445.19
2022-12-29T17:12:25.797Z,99447.91
2022-12-29T17:14:39.090Z,99443.06
2022-12-29T17:16:45.824Z,99452.09
2022-12-29T17:18:50.011Z,99457.38
2022-12-29T17:20:56.200Z,99446.66
2022-12-29T17:23:03.508Z,99458.19
2022-12-29T17:25:06.665Z,99445.00
2022-12-29T17:27:34.901Z,99460.16
2022-12-29T17:29:43.075Z,99460.59
2022-12-29T17:31:48.345Z,99470.03
2022-12-29T17:33:55.267Z,99459.84
2022-12-29T17:36:05.668Z,99471.06
2022-12-29T17:38:18.992Z,99481.94
2022-12-29T17:40:28.154Z,99479.91
2022-12-29T17:42:43.927Z,99486.38
2022-12-29T17:44:50.229Z,99484.34
2022-12-29T17:46:55.519Z,99494.28
2022-12-29T17:49:01.052Z,99479.16
2022-12-29T17:51:07.190Z,99486.91
2022-12-29T17:53:18.661Z,99476.66
2022-12-29T17:55:28.806Z,99489.94
2022-12-29T17:57:38.935Z,99498.34
2022-12-29T17:59:49.979Z,99508.47
2022-12-29T18:01:54.396Z,99511.84
2022-12-29T18:04:00.300Z,99507.19
2022-12-29T18:06:08.666Z,99505.06
2022-12-29T18:08:14.140Z,99506.84
2022-12-29T18:10:20.183Z,99518.53
2022-12-29T18:12:34.500Z,99526.34
2022-12-29T18:14:44.667Z,99534.78
2022-12-29T18:19:06.236Z,99549.69
2022-12-29T18:21:23.385Z,99551.19
2022-12-29T18:23:29.403Z,99563.97
2022-12-29T18:25:53.329Z,99576.34
2022-12-29T18:28:03.764Z,99590.94
2022-12-29T18:30:17.025Z,99597.97
2022-12-29T18:32:39.821Z,99570.69
2022-12-29T18:34:44.750Z,99575.78
2022-12-29T18:36:48.041Z,99596.13
2022-12-29T18:38:53.271Z,99583.59
2022-12-29T18:40:56.371Z,99588.56
2022-12-29T18:42:59.335Z,99583.22
2022-12-29T18:45:02.294Z,99575.75
2022-12-29T18:47:07.098Z,99574.94
2022-12-29T18:49:10.091Z,99576.56
2022-12-29T18:51:17.544Z,99575.47
2022-12-29T18:53:22.628Z,99587.75
2022-12-29T18:55:26.643Z,99586.00
2022-12-29T18:57:31.590Z,99595.94
2022-12-29T18:59:34.601Z,99600.00
2022-12-29T19:01:37.660Z,99601.56
2022-12-29T19:03:42.225Z,99604.91
2022-12-29T19:05:46.969Z,99612.84
2022-12-29T19:07:50.328Z,99616.53
2022-12-29T19:09:53.592Z,99608.06
2022-12-29T19:11:56.669Z,99606.16
2022-12-29T19:13:59.772Z,99615.22
2022-12-29T19:16:02.767Z,99620.81
2022-12-29T19:18:42.540Z,99618.91
2022-12-29T19:20:33.767Z,99613.09
2022-12-29T19:22:36.767Z,99617.31
2022-12-29T19:24:39.736Z,99617.63
2022-12-29T19:26:43.106Z,99626.38
2022-12-29T19:28:47.434Z,99623.03
2022-12-29T19:30:52.704Z,99628.88
2022-12-29T19:32:57.784Z,99628.84
2022-12-29T19:35:00.846Z,99630.59
2022-12-29T19:37:05.443Z,99635.25
2022-12-29T19:39:08.309Z,99638.00
2022-12-29T19:41:11.217Z,99637.75
2022-12-29T19:43:15.236Z,99642.16
2022-12-29T19:45:20.799Z,99637.97
2022-12-29T19:47:27.073Z,99646.50
2022-12-29T19:49:35.685Z,99642.22
2022-12-29T19:51:38.635Z,99646.22
2022-12-29T19:53:43.254Z,99636.59
2022-12-29T19:55:46.958Z,99640.03
2022-12-29T19:57:50.002Z,99641.56
2022-12-29T19:59:53.016Z,99636.31
2022-12-29T20:01:56.602Z,99633.03
2022-12-29T20:04:02.094Z,99637.19
2022-12-29T20:06:05.365Z,99637.56
2022-12-29T20:08:08.322Z,99642.56
2022-12-29T20:10:13.667Z,99642.44
2022-12-29T20:12:17.611Z,99644.63
2022-12-29T20:14:20.561Z,99642.75
2022-12-29T20:16:24.950Z,99646.16
2022-12-29T20:18:29.371Z,99653.75
2022-12-29T20:20:34.683Z,99650.63
2022-12-29T20:22:37.693Z,99651.34
2022-12-29T20:24:46.672Z,99655.28
2022-12-29T20:26:54.625Z,99655.72
2022-12-29T20:28:58.710Z,99660.41
2022-12-29T20:31:04.526Z,99665.56
2022-12-29T20:33:08.739Z,99665.28
2022-12-29T20:35:12.846Z,99665.56
2022-12-29T20:37:16.641Z,99665.28
2022-12-29T20:39:21.111Z,99668.03
2022-12-29T20:41:24.454Z,99667.25
2022-12-29T20:43:28.758Z,99669.09
2022-12-29T20:45:31.883Z,99665.66
2022-12-29T20:47:34.803Z,99669.88
2022-12-29T20:49:37.877Z,99666.31
2022-12-29T20:54:06.346Z,99663.59
2022-12-29T20:56:13.742Z,99676.72
2022-12-29T20:58:24.959Z,99665.28
2022-12-29T21:00:32.740Z,99667.69
2022-12-29T21:02:35.770Z,99678.22
2022-12-29T21:05:21.619Z,99672.00
2022-12-29T21:07:01.901Z,99669.44
2022-12-29T21:09:05.397Z,99673.91
2022-12-29T21:11:08.438Z,99658.50
2022-12-29T21:13:11.371Z,99666.00
2022-12-29T21:15:15.629Z,99697.69
2022-12-29T21:17:20.020Z,99679.22
2022-12-29T21:19:22.957Z,99681.91
2022-12-29T21:21:27.069Z,99688.00
2022-12-29T21:23:30.379Z,99689.59
2022-12-29T21:25:37.951Z,99685.28
2022-12-29T21:27:44.089Z,99691.31
2022-12-29T21:29:47.169Z,99696.59
2022-12-29T21:31:51.765Z,99697.03
2022-12-29T21:33:57.029Z,99686.31
2022-12-29T21:36:05.808Z,99690.63
2022-12-29T21:38:10.351Z,99700.25
2022-12-29T21:40:13.847Z,99708.25
2022-12-29T21:42:17.017Z,99701.09
2022-12-29T21:44:37.679Z,99711.00
2022-12-29T21:46:42.017Z,99696.28
2022-12-29T21:48:45.177Z,99709.44
2022-12-29T21:51:09.322Z,99714.81
2022-12-29T21:53:12.374Z,99717.09
2022-12-29T21:55:15.374Z,99717.53
2022-12-29T21:57:33.675Z,99708.81
2022-12-29T21:59:56.726Z,99729.78
2022-12-29T22:02:19.731Z,99726.47
2022-12-29T22:04:41.732Z,99729.72
2022-12-29T22:07:03.770Z,99728.69
2022-12-29T22:09:24.118Z,99727.97
2022-12-29T22:11:44.336Z,99728.19
2022-12-29T22:13:47.410Z,99722.72
2022-12-29T22:15:50.683Z,99727.03
2022-12-29T22:17:54.939Z,99720.44
2022-12-29T22:19:57.956Z,99732.63
2022-12-29T22:22:02.479Z,99731.81
2022-12-29T22:24:06.000Z,99744.06
2022-12-29T22:26:10.610Z,99738.59
2022-12-29T22:28:13.723Z,99742.75
2022-12-29T22:30:16.909Z,99748.00
2022-12-29T22:32:20.832Z,99748.97
2022-12-29T22:34:24.500Z,99753.59
2022-12-29T22:36:28.206Z,99758.69
2022-12-29T22:38:33.776Z,99765.03
2022-12-29T22:40:38.253Z,99759.53
2022-12-29T22:42:41.242Z,99765.75
2022-12-29T22:44:44.330Z,99760.41
2022-12-29T22:46:47.373Z,99768.91
2022-12-29T22:48:51.764Z,99775.91
2022-12-29T22:50:55.655Z,99768.03
2022-12-29T22:52:58.988Z,99770.53
2022-12-29T22:55:06.644Z,99785.69
2022-12-29T22:57:10.093Z,99788.91
2022-12-29T22:59:16.823Z,99785.56
2022-12-29T23:01:22.552Z,99774.28
2022-12-29T23:03:26.015Z,99778.34
2022-12-29T23:05:28.953Z,99797.78
2022-12-29T23:07:31.928Z,99781.88
2022-12-29T23:09:35.475Z,99786.47
2022-12-29T23:11:39.757Z,99787.56
2022-12-29T23:13:45.010Z,99796.97
2022-12-29T23:15:48.592Z,99803.22
2022-12-29T23:17:51.557Z,99806.19
2022-12-29T23:19:54.714Z,99792.13
2022-12-29T23:21:57.618Z,99807.97
2022-12-29T23:24:04.779Z,99815.91
2022-12-29T23:26:08.025Z,99809.84
2022-12-29T23:28:12.418Z,99824.69
2022-12-29T23:30:15.407Z,99822.47
2022-12-29T23:32:18.358Z,99824.91
2022-12-29T23:34:21.340Z,99827.31
2022-12-29T23:36:24.705Z,99846.97
2022-12-29T23:38:27.663Z,99844.97
2022-12-29T23:40:30.589Z,99850.09
2022-12-29T23:42:33.487Z,99866.91
2022-12-29T23:44:37.804Z,99869.59
2022-12-29T23:46:41.228Z,99876.69
2022-12-29T23:48:44.366Z,99875.47
2022-12-29T23:50:47.575Z,99873.38
2022-12-29T23:52:50.465Z,99870.63
2022-12-29T23:54:53.366Z,99868.75
2022-12-29T23:56:56.377Z,99867.31
2022-12-29T23:58:59.467Z,99867.16
