createdAt,value
2022-11-05T00:02:11.019Z,59.15
2022-11-05T00:04:37.474Z,58.77
2022-11-05T00:07:20.082Z,58.66
2022-11-05T00:09:47.370Z,58.49
2022-11-05T00:12:14.360Z,60.83
2022-11-05T00:14:40.801Z,61.12
2022-11-05T00:17:07.252Z,63.22
2022-11-05T00:19:33.691Z,64.22
2022-11-05T00:22:00.157Z,64.45
2022-11-05T00:24:26.619Z,63.15
2022-11-05T00:26:53.052Z,63.22
2022-11-05T00:29:19.488Z,62.13
2022-11-05T00:31:45.934Z,61.83
2022-11-05T00:34:12.376Z,63.24
2022-11-05T00:36:38.931Z,65.75
2022-11-05T00:39:05.872Z,67.34
2022-11-05T00:41:32.338Z,68.10
2022-11-05T00:43:58.864Z,67.92
2022-11-05T00:46:25.397Z,67.75
2022-11-05T00:48:51.844Z,67.64
2022-11-05T00:51:18.354Z,66.37
2022-11-05T00:53:44.836Z,66.30
2022-11-05T00:56:11.638Z,66.81
2022-11-05T00:58:38.194Z,68.03
2022-11-05T01:01:05.737Z,67.34
2022-11-05T01:03:35.829Z,66.87
2022-11-05T01:06:13.817Z,66.15
2022-11-05T01:08:42.055Z,66.06
2022-11-05T01:11:11.482Z,66.55
2022-11-05T01:13:39.219Z,66.33
2022-11-05T01:16:10.055Z,66.07
2022-11-05T01:18:38.161Z,66.32
2022-11-05T01:21:14.664Z,66.03
2022-11-05T01:23:41.397Z,66.15
2022-11-05T01:26:07.963Z,67.82
2022-11-05T01:28:34.637Z,66.78
2022-11-05T01:31:01.165Z,66.62
2022-11-05T01:33:27.629Z,66.90
2022-11-05T01:35:54.097Z,67.09
2022-11-05T01:38:23.386Z,66.44
2022-11-05T01:40:49.843Z,66.96
2022-11-05T01:43:18.126Z,65.22
2022-11-05T01:45:49.869Z,66.35
2022-11-05T01:48:23.969Z,66.38
2022-11-05T01:51:08.497Z,65.59
2022-11-05T01:53:48.300Z,64.84
2022-11-05T01:56:21.844Z,65.60
2022-11-05T01:59:05.792Z,66.23
2022-11-05T02:01:33.486Z,66.72
2022-11-05T02:04:04.810Z,66.35
2022-11-05T02:06:37.032Z,66.64
2022-11-05T02:09:12.734Z,66.71
2022-11-05T02:11:39.357Z,67.08
2022-11-05T02:14:06.324Z,67.71
2022-11-05T02:16:56.448Z,66.42
2022-11-05T02:20:03.517Z,66.75
2022-11-05T02:22:38.715Z,67.08
2022-11-05T02:25:17.298Z,67.03
2022-11-05T02:28:17.748Z,66.56
2022-11-05T02:31:17.568Z,67.19
2022-11-05T02:34:00.797Z,67.10
2022-11-05T02:36:36.147Z,70.12
2022-11-05T02:39:30.796Z,69.28
2022-11-05T02:42:04.737Z,68.23
2022-11-05T02:44:48.767Z,68.49
2022-11-05T02:47:30.512Z,68.60
2022-11-05T02:50:08.952Z,70.09
2022-11-05T02:52:57.362Z,72.14
2022-11-05T02:55:37.056Z,75.75
2022-11-05T02:58:05.455Z,77.74
2022-11-05T03:00:35.125Z,78.69
2022-11-05T03:03:05.437Z,79.17
2022-11-05T03:06:09.402Z,78.07
2022-11-05T03:09:02.731Z,78.39
2022-11-05T03:11:35.856Z,77.76
2022-11-05T03:14:17.150Z,77.47
2022-11-05T03:16:54.125Z,77.27
2022-11-05T03:19:28.252Z,76.71
2022-11-05T03:22:07.290Z,78.61
2022-11-05T03:24:38.709Z,78.80
2022-11-05T03:27:13.486Z,77.91
2022-11-05T03:29:52.933Z,79.14
2022-11-05T03:32:22.105Z,78.21
2022-11-05T03:34:58.611Z,76.85
2022-11-05T03:37:32.249Z,76.78
2022-11-05T03:40:06.120Z,77.27
2022-11-05T03:42:38.587Z,77.67
2022-11-05T03:45:16.211Z,76.67
2022-11-05T03:47:47.580Z,77.87
2022-11-05T03:50:22.408Z,76.64
2022-11-05T03:52:53.895Z,77.45
2022-11-05T03:55:31.656Z,75.82
2022-11-05T03:57:59.445Z,74.80
2022-11-05T04:00:26.005Z,74.91
2022-11-05T04:02:52.541Z,76.48
2022-11-05T04:05:19.258Z,76.46
2022-11-05T04:07:45.691Z,76.77
2022-11-05T04:10:12.141Z,75.99
2022-11-05T04:12:57.660Z,74.93
2022-11-05T04:15:37.786Z,74.95
2022-11-05T04:18:04.269Z,74.64
2022-11-05T04:20:30.695Z,73.50
2022-11-05T04:23:07.017Z,73.06
2022-11-05T04:25:33.657Z,72.45
2022-11-05T04:28:00.297Z,73.63
2022-11-05T04:30:27.380Z,72.13
2022-11-05T04:32:59.755Z,71.25
2022-11-05T04:35:31.747Z,71.14
2022-11-05T04:37:58.451Z,70.94
2022-11-05T04:40:25.579Z,69.28
2022-11-05T04:42:54.026Z,68.63
2022-11-05T04:45:20.672Z,68.77
2022-11-05T04:47:47.126Z,69.01
2022-11-05T04:50:13.620Z,67.62
2022-11-05T04:52:40.203Z,67.54
2022-11-05T04:55:07.027Z,66.34
2022-11-05T04:57:34.201Z,66.78
2022-11-05T05:00:00.673Z,67.84
2022-11-05T05:02:27.799Z,66.58
2022-11-05T05:04:54.246Z,67.00
2022-11-05T05:07:20.754Z,67.30
2022-11-05T05:09:47.207Z,66.35
2022-11-05T05:12:13.661Z,65.19
2022-11-05T05:14:40.167Z,65.63
2022-11-05T05:17:06.651Z,64.86
2022-11-05T05:19:33.108Z,65.23
2022-11-05T05:21:59.566Z,64.79
2022-11-05T05:24:25.985Z,64.06
2022-11-05T05:26:52.443Z,63.47
2022-11-05T05:29:18.890Z,63.00
2022-11-05T05:31:45.364Z,64.38
2022-11-05T05:34:13.653Z,65.15
2022-11-05T05:36:40.292Z,64.21
2022-11-05T05:39:08.558Z,65.22
2022-11-05T05:41:35.017Z,64.32
2022-11-05T05:44:01.574Z,65.09
2022-11-05T05:46:28.032Z,68.21
2022-11-05T05:48:54.471Z,68.86
2022-11-05T05:51:20.946Z,69.22
2022-11-05T05:53:47.407Z,70.15
2022-11-05T05:56:13.916Z,70.36
2022-11-05T05:58:41.030Z,69.46
2022-11-05T06:01:17.224Z,70.75
2022-11-05T06:03:45.375Z,70.03
2022-11-05T06:06:13.339Z,70.61
2022-11-05T06:08:40.724Z,71.16
2022-11-05T06:11:07.826Z,72.23
2022-11-05T06:13:35.837Z,71.71
2022-11-05T06:16:09.518Z,72.10
2022-11-05T06:18:37.214Z,73.07
2022-11-05T06:21:09.373Z,72.68
2022-11-05T06:23:37.948Z,73.31
2022-11-05T06:26:07.879Z,73.02
2022-11-05T06:28:34.333Z,74.07
2022-11-05T06:31:01.376Z,74.63
2022-11-05T06:33:28.529Z,75.79
2022-11-05T06:35:58.975Z,75.35
2022-11-05T06:38:25.713Z,75.17
2022-11-05T06:40:52.190Z,74.90
2022-11-05T06:43:18.628Z,74.93
2022-11-05T06:45:45.094Z,75.97
2022-11-05T06:48:11.548Z,76.14
2022-11-05T06:50:38.033Z,76.78
2022-11-05T06:53:04.818Z,75.88
2022-11-05T06:55:31.762Z,74.93
2022-11-05T06:57:58.479Z,75.24
2022-11-05T07:00:25.146Z,75.65
2022-11-05T07:02:51.638Z,76.11
2022-11-05T07:05:18.148Z,76.23
2022-11-05T07:07:45.826Z,76.47
2022-11-05T07:10:15.697Z,76.98
2022-11-05T07:12:42.511Z,76.54
2022-11-05T07:15:10.216Z,75.15
2022-11-05T07:17:36.749Z,74.39
2022-11-05T07:20:04.410Z,72.58
2022-11-05T07:22:30.891Z,73.13
2022-11-05T07:24:57.328Z,73.71
2022-11-05T07:27:23.777Z,73.27
2022-11-05T07:29:50.257Z,74.85
2022-11-05T07:32:17.068Z,76.21
2022-11-05T07:34:43.674Z,77.50
2022-11-05T07:37:10.142Z,75.88
2022-11-05T07:39:36.586Z,74.64
2022-11-05T07:42:03.125Z,74.54
2022-11-05T07:44:29.634Z,74.77
2022-11-05T07:46:56.076Z,75.04
2022-11-05T07:49:22.505Z,74.65
2022-11-05T07:51:48.964Z,74.65
2022-11-05T07:54:15.403Z,73.64
2022-11-05T07:56:41.855Z,73.73
2022-11-05T07:59:08.770Z,72.11
2022-11-05T08:01:35.363Z,74.26
2022-11-05T08:04:01.944Z,73.64
2022-11-05T08:06:28.415Z,72.57
2022-11-05T08:08:54.898Z,69.77
2022-11-05T08:11:21.335Z,70.41
2022-11-05T08:13:47.806Z,69.99
2022-11-05T08:16:14.241Z,69.77
2022-11-05T08:18:40.695Z,71.27
2022-11-05T08:21:07.145Z,69.62
2022-11-05T08:23:33.589Z,69.36
2022-11-05T08:26:03.656Z,69.00
2022-11-05T08:28:30.953Z,67.94
2022-11-05T08:30:57.913Z,67.66
2022-11-05T08:33:25.650Z,68.47
2022-11-05T08:35:52.090Z,69.07
2022-11-05T08:38:19.818Z,68.91
2022-11-05T08:40:54.429Z,68.84
2022-11-05T08:43:21.432Z,68.32
2022-11-05T08:45:47.913Z,67.20
2022-11-05T08:48:17.383Z,66.04
2022-11-05T08:50:45.839Z,65.58
2022-11-05T08:53:13.812Z,65.26
2022-11-05T08:55:41.056Z,65.10
2022-11-05T08:58:11.584Z,65.69
2022-11-05T09:00:38.864Z,68.72
2022-11-05T09:03:07.741Z,72.82
2022-11-05T09:05:36.594Z,72.13
2022-11-05T09:08:05.235Z,69.32
2022-11-05T09:10:31.712Z,69.03
2022-11-05T09:12:58.167Z,67.16
2022-11-05T09:15:24.857Z,68.02
2022-11-05T09:17:51.625Z,65.65
2022-11-05T09:20:18.118Z,67.98
2022-11-05T09:22:44.708Z,66.28
2022-11-05T09:25:11.296Z,65.12
2022-11-05T09:27:37.861Z,66.74
2022-11-05T09:30:05.078Z,66.77
2022-11-05T09:32:32.252Z,66.84
2022-11-05T09:34:58.723Z,65.96
2022-11-05T09:37:25.163Z,65.96
2022-11-05T09:39:51.615Z,64.51
2022-11-05T09:42:22.596Z,63.80
2022-11-05T09:45:01.559Z,63.96
2022-11-05T09:47:37.983Z,60.94
2022-11-05T09:50:14.061Z,62.17
2022-11-05T09:52:40.588Z,59.52
2022-11-05T09:55:26.223Z,59.01
2022-11-05T09:58:00.178Z,57.22
2022-11-05T10:00:28.551Z,56.67
2022-11-05T10:03:07.571Z,56.71
2022-11-05T10:05:36.730Z,56.58
2022-11-05T10:08:27.075Z,56.74
2022-11-05T10:11:07.216Z,56.32
2022-11-05T10:13:40.757Z,55.97
2022-11-05T10:16:29.309Z,55.64
2022-11-05T10:19:09.679Z,55.83
2022-11-05T10:22:04.405Z,57.89
2022-11-05T10:24:23.475Z,58.11
2022-11-05T10:26:54.047Z,57.85
2022-11-05T10:29:28.138Z,57.98
2022-11-05T10:31:57.653Z,57.67
2022-11-05T10:34:33.558Z,58.05
2022-11-05T10:37:00.629Z,56.49
2022-11-05T10:39:35.024Z,55.93
2022-11-05T10:42:23.491Z,55.50
2022-11-05T10:44:59.079Z,55.50
2022-11-05T10:47:44.593Z,54.75
2022-11-05T10:50:21.615Z,52.99
2022-11-05T10:53:12.060Z,52.73
2022-11-05T10:55:50.382Z,53.14
2022-11-05T10:58:16.764Z,53.41
2022-11-05T11:00:50.765Z,54.19
2022-11-05T11:03:41.119Z,56.30
2022-11-05T11:06:25.032Z,59.31
2022-11-05T11:08:54.972Z,60.63
2022-11-05T11:11:27.118Z,62.96
2022-11-05T11:13:56.313Z,61.01
2022-11-05T11:16:29.817Z,58.03
2022-11-05T11:18:59.355Z,57.76
2022-11-05T11:21:25.936Z,59.28
2022-11-05T11:24:01.719Z,58.85
2022-11-05T11:26:35.191Z,56.79
2022-11-05T11:29:22.934Z,56.70
2022-11-05T11:31:56.130Z,56.31
2022-11-05T11:34:28.612Z,55.28
2022-11-05T11:37:15.343Z,56.33
2022-11-05T11:39:50.601Z,56.05
2022-11-05T11:42:24.036Z,55.98
2022-11-05T11:44:52.153Z,56.32
2022-11-05T11:47:22.003Z,55.50
2022-11-05T11:49:53.212Z,55.69
2022-11-05T11:52:28.816Z,55.24
2022-11-05T11:55:13.581Z,54.79
2022-11-05T11:57:47.017Z,54.94
2022-11-05T12:00:14.805Z,54.13
2022-11-05T12:02:51.170Z,54.71
2022-11-05T12:05:43.529Z,54.38
2022-11-05T12:08:30.266Z,55.03
2022-11-05T12:11:22.544Z,54.70
2022-11-05T12:14:10.554Z,54.87
2022-11-05T12:17:10.624Z,55.61
2022-11-05T12:20:03.302Z,54.08
2022-11-05T12:23:13.253Z,50.81
2022-11-05T12:25:55.998Z,50.81
2022-11-05T12:28:32.126Z,51.92
2022-11-05T12:31:13.225Z,51.25
2022-11-05T12:33:48.344Z,51.02
2022-11-05T12:36:32.309Z,52.93
2022-11-05T12:39:30.756Z,51.62
2022-11-05T12:42:10.678Z,53.31
2022-11-05T12:45:00.225Z,52.01
2022-11-05T12:47:55.584Z,53.69
2022-11-05T12:50:34.312Z,54.52
2022-11-05T12:53:23.373Z,52.77
2022-11-05T12:55:51.739Z,53.07
2022-11-05T12:58:32.499Z,53.76
2022-11-05T13:01:16.811Z,52.78
2022-11-05T13:03:57.681Z,55.09
2022-11-05T13:06:33.689Z,53.71
2022-11-05T13:09:18.843Z,51.77
2022-11-05T13:11:59.812Z,53.10
2022-11-05T13:14:42.180Z,53.67
2022-11-05T13:17:14.083Z,52.96
2022-11-05T13:19:55.771Z,54.05
2022-11-05T13:22:45.861Z,54.34
2022-11-05T13:25:20.575Z,53.64
2022-11-05T13:27:51.786Z,53.27
2022-11-05T13:30:22.433Z,53.07
2022-11-05T13:33:06.003Z,53.24
2022-11-05T13:35:43.888Z,51.79
2022-11-05T13:38:22.632Z,52.07
2022-11-05T13:41:07.490Z,53.17
2022-11-05T13:43:57.398Z,51.89
2022-11-05T13:46:56.009Z,52.90
2022-11-05T13:49:31.496Z,51.36
2022-11-05T13:52:19.689Z,50.48
2022-11-05T13:55:13.536Z,49.88
2022-11-05T13:57:55.848Z,49.60
2022-11-05T14:00:28.669Z,49.78
2022-11-05T14:03:05.266Z,49.81
2022-11-05T14:05:40.122Z,51.49
2022-11-05T14:08:17.657Z,51.04
2022-11-05T14:10:58.243Z,51.72
2022-11-05T14:13:40.574Z,51.70
2022-11-05T14:16:16.364Z,51.44
2022-11-05T14:18:46.554Z,51.51
2022-11-05T14:21:27.979Z,50.29
2022-11-05T14:23:55.999Z,49.48
2022-11-05T14:26:26.462Z,48.19
2022-11-05T14:28:58.682Z,47.31
2022-11-05T14:32:07.161Z,45.46
2022-11-05T14:34:55.141Z,44.75
2022-11-05T14:37:31.995Z,43.41
2022-11-05T14:40:21.076Z,42.68
2022-11-05T14:42:54.580Z,42.80
2022-11-05T14:45:25.761Z,43.26
2022-11-05T14:47:56.862Z,42.38
2022-11-05T14:50:42.454Z,41.82
2022-11-05T14:53:35.490Z,42.22
2022-11-05T14:56:05.590Z,42.61
2022-11-05T14:58:37.616Z,43.85
2022-11-05T15:01:29.149Z,44.07
2022-11-05T15:04:05.368Z,43.94
2022-11-05T15:06:35.227Z,44.73
2022-11-05T15:09:13.768Z,44.46
2022-11-05T15:11:48.425Z,45.38
2022-11-05T15:14:26.874Z,45.76
2022-11-05T15:16:59.534Z,46.49
2022-11-05T15:19:30.877Z,46.88
2022-11-05T15:22:03.058Z,46.55
2022-11-05T15:24:31.261Z,47.17
2022-11-05T15:27:07.968Z,47.55
2022-11-05T15:29:34.510Z,49.55
2022-11-05T15:32:01.125Z,49.93
2022-11-05T15:34:34.697Z,49.27
2022-11-05T15:37:20.109Z,50.19
2022-11-05T15:39:49.500Z,50.00
2022-11-05T15:42:25.305Z,51.11
2022-11-05T15:44:57.641Z,51.65
2022-11-05T15:47:32.937Z,51.81
2022-11-05T15:50:03.476Z,52.33
2022-11-05T15:52:47.870Z,52.44
2022-11-05T15:55:14.281Z,53.53
2022-11-05T15:57:51.293Z,54.12
2022-11-05T16:00:26.943Z,54.64
2022-11-05T16:03:06.122Z,54.98
2022-11-05T16:05:35.743Z,55.33
2022-11-05T16:08:02.974Z,56.46
2022-11-05T16:10:33.446Z,55.86
2022-11-05T16:13:32.256Z,55.79
2022-11-05T16:16:21.223Z,57.14
2022-11-05T16:18:48.240Z,58.27
2022-11-05T16:21:17.379Z,58.03
2022-11-05T16:23:45.967Z,58.07
2022-11-05T16:29:28.405Z,59.60
2022-11-05T16:31:57.678Z,60.32
2022-11-05T16:34:37.214Z,59.69
2022-11-05T16:37:06.515Z,61.28
2022-11-05T16:39:33.835Z,60.12
2022-11-05T16:42:00.291Z,59.77
2022-11-05T16:44:26.736Z,60.35
2022-11-05T16:46:53.375Z,61.37
2022-11-05T16:49:20.381Z,63.19
2022-11-05T16:51:46.825Z,61.23
2022-11-05T16:54:13.265Z,60.64
2022-11-05T16:56:39.852Z,59.94
2022-11-05T16:59:10.093Z,59.76
2022-11-05T17:01:40.470Z,59.54
2022-11-05T17:04:10.989Z,58.91
2022-11-05T17:06:37.443Z,59.97
2022-11-05T17:09:03.894Z,59.74
2022-11-05T17:11:30.351Z,60.32
2022-11-05T17:13:56.806Z,60.33
2022-11-05T17:16:23.265Z,60.06
2022-11-05T17:18:49.754Z,62.06
2022-11-05T17:21:16.186Z,62.23
2022-11-05T17:23:42.761Z,61.62
2022-11-05T17:26:11.747Z,62.39
2022-11-05T17:28:39.520Z,62.43
2022-11-05T17:31:08.413Z,63.12
2022-11-05T17:33:35.199Z,61.93
2022-11-05T17:36:10.254Z,63.96
2022-11-05T17:38:36.994Z,64.77
2022-11-05T17:41:13.907Z,64.94
2022-11-05T17:43:40.967Z,65.08
2022-11-05T17:46:10.001Z,66.52
2022-11-05T17:48:38.152Z,66.40
2022-11-05T17:51:12.450Z,66.26
2022-11-05T17:53:39.079Z,66.83
2022-11-05T17:56:12.813Z,66.21
2022-11-05T17:58:39.746Z,66.20
2022-11-05T18:01:08.646Z,66.18
2022-11-05T18:03:35.248Z,66.02
2022-11-05T18:06:03.666Z,65.17
2022-11-05T18:08:30.559Z,65.74
2022-11-05T18:10:57.265Z,65.39
2022-11-05T18:13:23.761Z,65.68
2022-11-05T18:15:53.781Z,66.34
2022-11-05T18:18:21.408Z,67.06
2022-11-05T18:20:47.841Z,65.12
2022-11-05T18:23:14.669Z,65.04
2022-11-05T18:25:43.277Z,64.98
2022-11-05T18:28:10.072Z,65.52
2022-11-05T18:30:38.769Z,65.08
2022-11-05T18:33:05.272Z,64.55
2022-11-05T18:35:31.720Z,64.26
2022-11-05T18:37:58.181Z,65.13
2022-11-05T18:40:24.700Z,64.20
2022-11-05T18:42:51.132Z,63.91
2022-11-05T18:45:17.587Z,65.42
2022-11-05T18:47:44.029Z,64.83
2022-11-05T18:50:10.560Z,64.82
2022-11-05T18:52:39.773Z,64.58
2022-11-05T18:55:06.966Z,65.23
2022-11-05T18:57:34.042Z,64.44
2022-11-05T19:00:00.961Z,65.50
2022-11-05T19:02:27.455Z,64.43
2022-11-05T19:05:27.588Z,65.43
2022-11-05T19:07:40.710Z,66.63
2022-11-05T19:10:08.048Z,67.09
2022-11-05T19:12:34.521Z,65.52
2022-11-05T19:15:02.687Z,66.83
2022-11-05T19:17:32.189Z,66.60
2022-11-05T19:19:58.629Z,66.66
2022-11-05T19:22:25.098Z,64.88
2022-11-05T19:24:52.082Z,64.87
2022-11-05T19:27:18.604Z,64.65
2022-11-05T19:29:45.045Z,64.48
2022-11-05T19:32:11.495Z,65.31
2022-11-05T19:34:38.025Z,65.80
2022-11-05T19:37:04.492Z,64.26
2022-11-05T19:39:31.014Z,64.22
2022-11-05T19:42:03.006Z,64.67
2022-11-05T19:44:30.586Z,63.40
2022-11-05T19:46:57.234Z,64.06
2022-11-05T19:49:23.687Z,64.59
2022-11-05T19:51:50.454Z,64.78
2022-11-05T19:54:16.913Z,66.02
2022-11-05T19:56:43.371Z,65.47
2022-11-05T19:59:11.474Z,65.77
2022-11-05T20:01:38.108Z,66.93
2022-11-05T20:04:05.384Z,66.25
2022-11-05T20:06:37.935Z,66.48
2022-11-05T20:09:24.749Z,67.29
2022-11-05T20:11:52.621Z,66.30
2022-11-05T20:14:19.104Z,65.36
2022-11-05T20:16:46.609Z,64.63
2022-11-05T20:19:15.543Z,65.71
2022-11-05T20:21:42.119Z,64.12
2022-11-05T20:24:11.621Z,63.76
2022-11-05T20:26:38.964Z,63.14
2022-11-05T20:29:05.775Z,64.61
2022-11-05T20:31:32.247Z,63.29
2022-11-05T20:33:58.857Z,63.93
2022-11-05T20:36:26.131Z,64.77
2022-11-05T20:38:56.251Z,63.96
2022-11-05T20:41:23.424Z,62.82
2022-11-05T20:43:50.609Z,61.72
2022-11-05T20:46:19.596Z,61.17
2022-11-05T20:48:46.208Z,60.66
2022-11-05T20:51:15.852Z,59.76
2022-11-05T20:53:43.596Z,59.90
2022-11-05T20:56:22.068Z,60.10
2022-11-05T20:58:48.878Z,59.51
2022-11-05T21:01:15.907Z,59.65
2022-11-05T21:03:43.929Z,59.44
2022-11-05T21:06:10.839Z,60.14
2022-11-05T21:08:38.085Z,60.41
2022-11-05T21:11:04.974Z,62.16
2022-11-05T21:13:31.454Z,61.60
2022-11-05T21:16:00.395Z,63.30
2022-11-05T21:18:30.003Z,63.32
2022-11-05T21:20:57.367Z,62.41
2022-11-05T21:23:23.810Z,62.30
2022-11-05T21:25:50.329Z,61.54
2022-11-05T21:28:17.112Z,61.31
2022-11-05T21:30:45.952Z,61.91
2022-11-05T21:33:13.932Z,61.50
2022-11-05T21:35:42.427Z,61.38
2022-11-05T21:38:09.271Z,60.40
2022-11-05T21:40:36.502Z,59.93
2022-11-05T21:43:03.747Z,59.58
2022-11-05T21:45:30.293Z,58.79
2022-11-05T21:47:56.795Z,59.33
2022-11-05T21:50:23.632Z,59.57
2022-11-05T21:52:50.085Z,59.84
2022-11-05T21:55:16.551Z,60.77
2022-11-05T21:57:43.127Z,62.58
2022-11-05T22:00:11.069Z,62.93
2022-11-05T22:02:38.017Z,62.84
2022-11-05T22:05:05.920Z,61.18
2022-11-05T22:07:37.138Z,61.00
2022-11-05T22:10:06.378Z,60.50
2022-11-05T22:12:32.995Z,60.43
2022-11-05T22:14:59.619Z,60.27
2022-11-05T22:17:26.234Z,60.36
2022-11-05T22:19:52.689Z,60.47
2022-11-05T22:22:19.284Z,60.17
2022-11-05T22:24:46.035Z,60.24
2022-11-05T22:27:15.369Z,60.11
2022-11-05T22:29:42.339Z,60.58
2022-11-05T22:32:10.835Z,61.02
2022-11-05T22:34:37.507Z,61.60
2022-11-05T22:37:04.656Z,61.79
2022-11-05T22:39:31.232Z,62.02
2022-11-05T22:41:58.872Z,63.08
2022-11-05T22:44:26.821Z,65.01
2022-11-05T22:46:54.134Z,64.86
2022-11-05T22:49:20.587Z,65.35
2022-11-05T22:51:47.251Z,64.49
2022-11-05T22:54:13.898Z,64.80
2022-11-05T22:56:42.511Z,65.48
2022-11-05T22:59:14.125Z,67.16
2022-11-05T23:01:42.224Z,67.09
2022-11-05T23:04:08.806Z,66.52
2022-11-05T23:06:35.407Z,66.07
2022-11-05T23:09:07.838Z,65.26
2022-11-05T23:11:34.299Z,65.35
2022-11-05T23:14:02.188Z,64.33
2022-11-05T23:16:29.138Z,64.01
2022-11-05T23:18:55.582Z,63.06
2022-11-05T23:21:23.331Z,63.27
2022-11-05T23:23:50.091Z,62.88
2022-11-05T23:26:16.530Z,63.24
2022-11-05T23:28:42.982Z,62.88
2022-11-05T23:31:09.444Z,63.53
2022-11-05T23:33:35.947Z,64.65
2022-11-05T23:36:03.029Z,65.72
2022-11-05T23:38:29.461Z,66.40
2022-11-05T23:41:02.666Z,67.24
2022-11-05T23:43:29.155Z,68.67
2022-11-05T23:45:58.532Z,70.39
2022-11-05T23:48:28.004Z,70.27
2022-11-05T23:51:07.644Z,70.40
2022-11-05T23:53:37.200Z,70.71
2022-11-05T23:56:12.492Z,71.45
2022-11-05T23:58:40.579Z,71.46
