createdAt,value
2019-04-29T00:00:52.298Z,99.99
2019-04-29T00:01:52.331Z,99.99
2019-04-29T00:02:52.128Z,99.99
2019-04-29T00:03:52.045Z,99.99
2019-04-29T00:04:51.977Z,99.99
2019-04-29T00:05:51.887Z,99.99
2019-04-29T00:06:51.838Z,99.99
2019-04-29T00:07:51.821Z,99.99
2019-04-29T00:08:51.639Z,99.99
2019-04-29T00:09:51.561Z,99.99
2019-04-29T00:10:51.534Z,99.99
2019-04-29T00:11:51.404Z,99.99
2019-04-29T00:12:51.315Z,99.99
2019-04-29T00:13:51.349Z,99.99
2019-04-29T00:14:51.157Z,99.99
2019-04-29T00:15:51.074Z,99.99
2019-04-29T00:16:51.066Z,99.99
2019-04-29T00:17:50.935Z,99.99
2019-04-29T00:18:50.835Z,99.99
2019-04-29T00:19:50.777Z,99.99
2019-04-29T00:20:50.675Z,99.99
2019-04-29T00:21:50.595Z,99.99
2019-04-29T00:22:50.534Z,99.99
2019-04-29T00:24:03.323Z,99.99
2019-04-29T00:24:50.351Z,99.99
2019-04-29T00:25:50.304Z,99.99
2019-04-29T00:26:50.188Z,99.99
2019-04-29T00:27:50.108Z,99.99
2019-04-29T00:28:50.537Z,99.99
2019-04-29T00:29:49.949Z,99.99
2019-04-29T00:30:49.866Z,99.99
2019-04-29T00:31:49.837Z,99.99
2019-04-29T00:32:49.705Z,99.99
2019-04-29T00:33:49.623Z,99.99
2019-04-29T00:34:49.650Z,99.99
2019-04-29T00:35:49.464Z,99.99
2019-04-29T00:36:49.385Z,99.99
2019-04-29T00:37:49.367Z,99.99
2019-04-29T00:38:49.220Z,99.99
2019-04-29T00:39:49.202Z,99.99
2019-04-29T00:40:49.189Z,99.99
2019-04-29T00:41:48.983Z,99.99
2019-04-29T00:42:48.901Z,99.99
2019-04-29T00:43:48.895Z,99.99
2019-04-29T00:44:48.746Z,99.99
2019-04-29T00:45:48.659Z,99.99
2019-04-29T00:46:48.605Z,99.99
2019-04-29T00:47:48.495Z,99.99
2019-04-29T00:48:48.414Z,99.99
2019-04-29T00:49:48.334Z,99.99
2019-04-29T00:50:48.329Z,99.99
2019-04-29T00:51:48.173Z,99.99
2019-04-29T00:52:48.134Z,99.99
2019-04-29T00:53:48.014Z,99.99
2019-04-29T00:54:47.936Z,99.99
2019-04-29T00:55:47.884Z,99.99
2019-04-29T00:56:47.761Z,99.99
2019-04-29T00:57:47.686Z,99.99
2019-04-29T00:58:47.604Z,99.99
2019-04-29T00:59:47.575Z,99.99
2019-04-29T01:00:47.444Z,99.99
2019-04-29T01:01:47.486Z,99.99
2019-04-29T01:02:47.295Z,99.99
2019-04-29T01:03:47.202Z,99.99
2019-04-29T01:04:47.120Z,99.99
2019-04-29T01:05:47.101Z,99.99
2019-04-29T01:06:46.955Z,99.99
2019-04-29T01:07:46.909Z,99.99
2019-04-29T01:08:46.823Z,99.99
2019-04-29T01:09:46.715Z,99.99
2019-04-29T01:10:46.725Z,99.99
2019-04-29T01:11:46.556Z,99.99
2019-04-29T01:12:46.485Z,99.99
2019-04-29T01:13:46.394Z,99.99
2019-04-29T01:14:46.350Z,99.99
2019-04-29T01:15:46.259Z,99.99
2019-04-29T01:16:46.260Z,99.99
2019-04-29T01:17:46.069Z,99.99
2019-04-29T01:18:45.984Z,99.99
2019-04-29T01:19:45.907Z,99.99
2019-04-29T01:20:45.902Z,99.99
2019-04-29T01:21:45.741Z,99.99
2019-04-29T01:22:45.713Z,99.99
2019-04-29T01:23:45.581Z,99.99
2019-04-29T01:24:45.503Z,99.99
2019-04-29T01:25:45.427Z,99.99
2019-04-29T01:26:45.335Z,99.99
2019-04-29T01:27:45.263Z,99.99
2019-04-29T01:28:45.176Z,99.99
2019-04-29T01:29:45.121Z,99.99
2019-04-29T01:30:45.023Z,99.99
2019-04-29T01:31:45.030Z,99.99
2019-04-29T01:32:44.850Z,99.99
2019-04-29T01:33:44.775Z,99.99
2019-04-29T01:34:44.688Z,99.99
2019-04-29T01:35:44.646Z,99.99
2019-04-29T01:36:44.551Z,99.99
2019-04-29T01:37:44.449Z,99.99
2019-04-29T01:38:44.463Z,99.99
2019-04-29T01:39:44.366Z,99.99
2019-04-29T01:40:44.201Z,99.99
2019-04-29T01:41:44.175Z,99.99
2019-04-29T01:42:44.082Z,99.99
2019-04-29T01:43:43.967Z,99.99
2019-04-29T01:44:43.988Z,99.99
2019-04-29T01:45:43.806Z,99.99
2019-04-29T01:46:43.798Z,99.99
2019-04-29T01:47:43.634Z,99.99
2019-04-29T01:48:43.557Z,99.99
2019-04-29T01:49:43.474Z,99.99
2019-04-29T01:50:43.420Z,99.99
2019-04-29T01:51:43.426Z,99.99
2019-04-29T01:52:43.228Z,99.99
2019-04-29T01:53:43.238Z,99.99
2019-04-29T01:54:43.137Z,99.99
2019-04-29T01:55:42.983Z,99.99
2019-04-29T01:56:42.948Z,99.99
2019-04-29T01:57:42.854Z,99.99
2019-04-29T01:58:42.741Z,99.99
2019-04-29T01:59:42.762Z,99.99
2019-04-29T02:00:42.590Z,99.99
2019-04-29T02:01:42.511Z,99.99
2019-04-29T02:02:42.475Z,99.99
2019-04-29T02:03:42.384Z,99.99
2019-04-29T02:04:42.255Z,99.99
2019-04-29T02:05:42.294Z,99.99
2019-04-29T02:06:42.197Z,99.99
2019-04-29T02:07:42.012Z,99.99
2019-04-29T02:08:42.016Z,99.99
2019-04-29T02:09:41.846Z,99.99
2019-04-29T02:10:41.822Z,99.99
2019-04-29T02:11:41.687Z,99.99
2019-04-29T02:12:41.604Z,99.99
2019-04-29T02:13:41.524Z,99.99
2019-04-29T02:14:41.449Z,99.99
2019-04-29T02:15:41.447Z,99.99
2019-04-29T02:16:41.279Z,99.99
2019-04-29T02:17:41.255Z,99.99
2019-04-29T02:18:41.113Z,99.99
2019-04-29T02:19:41.064Z,99.99
2019-04-29T02:20:40.953Z,99.99
2019-04-29T02:21:40.881Z,99.99
2019-04-29T02:22:40.790Z,99.99
2019-04-29T02:23:40.783Z,99.99
2019-04-29T02:24:40.691Z,99.99
2019-04-29T02:25:40.550Z,99.99
2019-04-29T02:26:40.495Z,99.99
2019-04-29T02:27:40.500Z,99.99
2019-04-29T02:28:40.308Z,99.99
2019-04-29T02:29:40.334Z,99.99
2019-04-29T02:30:40.145Z,99.99
2019-04-29T02:31:40.097Z,99.99
2019-04-29T02:32:40.026Z,99.99
2019-04-29T02:33:39.930Z,99.99
2019-04-29T02:34:39.811Z,99.99
2019-04-29T02:35:39.745Z,99.99
2019-04-29T02:36:39.750Z,99.99
2019-04-29T02:37:39.569Z,99.99
2019-04-29T02:38:39.558Z,99.99
2019-04-29T02:39:39.462Z,99.99
2019-04-29T02:40:39.325Z,99.99
2019-04-29T02:41:39.265Z,99.99
2019-04-29T02:42:39.280Z,99.99
2019-04-29T02:43:39.081Z,99.99
2019-04-29T02:44:39.089Z,99.99
2019-04-29T02:45:38.990Z,99.99
2019-04-29T02:46:38.842Z,99.99
2019-04-29T02:47:38.769Z,99.99
2019-04-29T02:48:38.702Z,99.99
2019-04-29T02:49:38.595Z,99.99
2019-04-29T02:50:38.614Z,99.99
2019-04-29T02:51:38.517Z,99.99
2019-04-29T02:52:38.345Z,99.99
2019-04-29T02:53:38.328Z,99.99
2019-04-29T02:54:38.232Z,99.99
2019-04-29T02:55:38.109Z,99.99
2019-04-29T02:56:38.144Z,99.99
2019-04-29T02:57:38.045Z,99.99
2019-04-29T02:58:37.936Z,99.99
2019-04-29T02:59:37.857Z,99.99
2019-04-29T03:00:37.758Z,99.99
2019-04-29T03:01:37.621Z,99.99
2019-04-29T03:02:37.572Z,99.99
2019-04-29T03:03:37.478Z,99.99
2019-04-29T03:04:37.371Z,99.99
2019-04-29T03:05:39.906Z,99.99
2019-04-29T03:06:37.293Z,99.99
2019-04-29T03:07:37.121Z,99.99
2019-04-29T03:08:37.102Z,99.99
2019-04-29T03:09:37.005Z,99.99
2019-04-29T03:10:36.890Z,99.99
2019-04-29T03:11:37.551Z,99.99
2019-04-29T03:12:36.817Z,99.99
2019-04-29T03:13:36.655Z,99.99
2019-04-29T03:14:36.632Z,99.99
2019-04-29T03:15:36.534Z,99.99
2019-04-29T03:16:36.391Z,99.99
2019-04-29T03:17:36.340Z,99.99
2019-04-29T03:18:36.355Z,99.99
2019-04-29T03:19:36.150Z,99.99
2019-04-29T03:20:36.157Z,99.99
2019-04-29T03:21:36.063Z,99.99
2019-04-29T03:22:35.898Z,99.99
2019-04-29T03:23:35.945Z,99.99
2019-04-29T03:24:35.738Z,99.99
2019-04-29T03:25:35.680Z,99.99
2019-04-29T03:26:35.577Z,99.99
2019-04-29T03:27:35.496Z,99.99
2019-04-29T03:28:35.413Z,99.99
2019-04-29T03:29:35.401Z,99.99
2019-04-29T03:30:35.258Z,99.99
2019-04-29T03:31:39.214Z,99.99
2019-04-29T03:32:35.222Z,99.99
2019-04-29T03:33:35.009Z,99.99
2019-04-29T03:34:34.924Z,99.99
2019-04-29T03:35:34.928Z,99.99
2019-04-29T03:36:34.760Z,99.99
2019-04-29T03:37:34.755Z,99.99
2019-04-29T03:38:34.593Z,99.99
2019-04-29T03:39:34.512Z,99.99
2019-04-29T03:40:34.430Z,99.99
2019-04-29T03:41:34.461Z,99.99
2019-04-29T03:42:34.267Z,99.99
2019-04-29T03:43:34.278Z,99.99
2019-04-29T03:44:34.115Z,99.99
2019-04-29T03:45:34.027Z,99.99
2019-04-29T03:46:33.944Z,99.99
2019-04-29T03:47:33.897Z,99.99
2019-04-29T03:48:33.779Z,99.99
2019-04-29T03:49:33.801Z,99.99
2019-04-29T03:50:33.638Z,99.99
2019-04-29T03:51:33.558Z,99.99
2019-04-29T03:52:33.466Z,99.99
2019-04-29T03:53:33.427Z,99.99
2019-04-29T03:54:33.294Z,99.99
2019-04-29T03:55:39.878Z,99.99
2019-04-29T03:56:33.128Z,99.99
2019-04-29T03:57:33.049Z,99.99
2019-04-29T03:58:32.960Z,99.99
2019-04-29T03:59:32.945Z,99.99
2019-04-29T04:00:32.807Z,99.99
2019-04-29T04:01:32.759Z,99.99
2019-04-29T04:02:32.637Z,99.99
2019-04-29T04:03:32.564Z,99.99
2019-04-29T04:04:32.479Z,99.99
2019-04-29T04:05:32.475Z,99.99
2019-04-29T04:06:32.339Z,99.99
2019-04-29T04:07:32.289Z,99.99
2019-04-29T04:08:32.146Z,99.99
2019-04-29T04:09:32.062Z,99.99
2019-04-29T04:10:31.992Z,99.99
2019-04-29T04:11:32.005Z,99.99
2019-04-29T04:12:31.824Z,99.99
2019-04-29T04:13:31.815Z,99.99
2019-04-29T04:14:31.666Z,99.99
2019-04-29T04:15:31.605Z,99.99
2019-04-29T04:16:31.503Z,99.99
2019-04-29T04:17:31.536Z,99.99
2019-04-29T04:18:31.351Z,99.99
2019-04-29T04:19:31.345Z,99.99
2019-04-29T04:20:31.186Z,99.99
2019-04-29T04:21:31.148Z,99.99
2019-04-29T04:22:31.012Z,99.99
2019-04-29T04:23:30.964Z,99.99
2019-04-29T04:24:30.849Z,99.99
2019-04-29T04:25:30.871Z,99.99
2019-04-29T04:26:30.683Z,99.99
2019-04-29T04:27:30.605Z,99.99
2019-04-29T04:28:30.519Z,99.99
2019-04-29T04:29:30.494Z,99.99
2019-04-29T04:30:30.366Z,99.99
2019-04-29T04:31:30.299Z,99.99
2019-04-29T04:32:30.201Z,99.99
2019-04-29T04:33:30.217Z,99.99
2019-04-29T04:34:30.026Z,99.99
2019-04-29T04:35:30.020Z,99.99
2019-04-29T04:36:29.866Z,99.99
2019-04-29T04:37:29.831Z,99.99
2019-04-29T04:38:29.700Z,99.99
2019-04-29T04:39:29.746Z,99.99
2019-04-29T04:40:29.542Z,99.99
2019-04-29T04:41:29.553Z,99.99
2019-04-29T04:42:30.130Z,99.99
2019-04-29T04:43:29.359Z,99.99
2019-04-29T04:44:29.230Z,99.99
2019-04-29T04:45:29.169Z,99.99
2019-04-29T04:46:29.056Z,99.99
2019-04-29T04:47:29.088Z,99.99
2019-04-29T04:48:28.887Z,99.99
2019-04-29T04:49:28.890Z,99.99
2019-04-29T04:50:28.724Z,99.99
2019-04-29T04:51:28.698Z,99.99
2019-04-29T04:52:28.567Z,99.99
2019-04-29T04:53:28.506Z,99.99
2019-04-29T04:54:31.303Z,99.99
2019-04-29T04:55:28.415Z,99.99
2019-04-29T04:56:28.238Z,99.99
2019-04-29T04:57:28.160Z,99.99
2019-04-29T04:58:28.134Z,99.99
2019-04-29T04:59:27.995Z,99.99
2019-04-29T05:00:28.017Z,99.99
2019-04-29T05:01:27.826Z,99.99
2019-04-29T05:02:27.757Z,99.99
2019-04-29T05:03:27.728Z,99.99
2019-04-29T05:04:27.585Z,99.99
2019-04-29T05:05:27.569Z,99.99
2019-04-29T05:06:27.427Z,99.99
2019-04-29T05:07:27.361Z,99.99
2019-04-29T05:08:27.379Z,99.99
2019-04-29T05:09:27.181Z,99.99
2019-04-29T05:10:27.103Z,99.99
2019-04-29T05:11:27.064Z,99.99
2019-04-29T05:12:26.937Z,99.99
2019-04-29T05:13:28.786Z,99.99
2019-04-29T05:14:26.910Z,99.99
2019-04-29T05:15:26.692Z,99.99
2019-04-29T05:16:26.616Z,99.99
2019-04-29T05:17:26.628Z,99.99
2019-04-29T05:18:26.478Z,99.99
2019-04-29T05:19:26.370Z,99.99
2019-04-29T05:20:26.300Z,99.99
2019-04-29T05:21:26.199Z,99.99
2019-04-29T05:22:26.121Z,99.99
2019-04-29T05:23:26.155Z,99.99
2019-04-29T05:24:25.976Z,99.99
2019-04-29T05:25:25.887Z,99.99
2019-04-29T05:26:25.869Z,99.99
2019-04-29T05:27:25.718Z,99.99
2019-04-29T05:28:25.637Z,99.99
2019-04-29T05:29:28.619Z,99.99
2019-04-29T05:30:25.476Z,99.99
2019-04-29T05:31:25.395Z,99.99
2019-04-29T05:32:25.397Z,99.99
2019-04-29T05:33:25.227Z,99.99
2019-04-29T05:34:25.146Z,99.99
2019-04-29T05:35:26.445Z,99.99
2019-04-29T05:36:24.986Z,99.99
2019-04-29T05:37:24.904Z,99.99
2019-04-29T05:38:24.925Z,99.99
2019-04-29T05:39:24.743Z,99.99
2019-04-29T05:40:24.663Z,99.99
2019-04-29T05:41:24.639Z,99.99
2019-04-29T05:42:24.503Z,99.99
2019-04-29T05:43:27.091Z,99.99
2019-04-29T05:44:24.453Z,99.99
2019-04-29T05:45:24.255Z,99.99
2019-04-29T05:46:24.196Z,99.99
2019-04-29T05:47:24.176Z,99.99
2019-04-29T05:48:27.682Z,99.99
2019-04-29T05:49:23.932Z,99.99
2019-04-29T05:50:23.995Z,99.99
2019-04-29T05:51:27.300Z,99.99
2019-04-29T05:52:23.688Z,99.99
2019-04-29T05:53:23.699Z,99.99
2019-04-29T05:54:26.890Z,99.99
2019-04-29T05:55:23.449Z,99.99
2019-04-29T05:56:23.516Z,99.99
2019-04-29T05:57:25.330Z,99.99
2019-04-29T05:58:23.202Z,99.99
2019-04-29T05:59:23.226Z,99.99
2019-04-29T06:00:24.170Z,99.99
2019-04-29T06:01:22.958Z,99.99
2019-04-29T06:02:24.047Z,99.99
2019-04-29T06:03:22.800Z,99.99
2019-04-29T06:04:22.716Z,99.99
2019-04-29T06:05:22.636Z,99.99
2019-04-29T06:06:22.619Z,99.99
2019-04-29T06:07:23.557Z,99.99
2019-04-29T06:08:22.472Z,99.99
2019-04-29T06:09:22.313Z,99.99
2019-04-29T06:10:22.954Z,99.99
2019-04-29T06:11:23.357Z,99.99
2019-04-29T06:12:22.193Z,99.99
2019-04-29T06:13:21.992Z,99.99
2019-04-29T06:14:22.338Z,99.99
2019-04-29T06:15:21.828Z,99.99
2019-04-29T06:16:22.743Z,99.99
2019-04-29T06:17:21.824Z,99.99
2019-04-29T06:18:21.986Z,99.99
2019-04-29T06:19:21.508Z,99.99
2019-04-29T06:20:22.860Z,99.99
2019-04-29T06:21:21.344Z,99.99
2019-04-29T06:22:21.283Z,99.99
2019-04-29T06:23:23.205Z,99.99
2019-04-29T06:24:21.103Z,99.99
2019-04-29T06:25:21.030Z,99.99
2019-04-29T06:26:21.062Z,99.99
2019-04-29T06:27:20.860Z,99.99
2019-04-29T06:28:21.737Z,99.99
2019-04-29T06:29:20.770Z,99.99
2019-04-29T06:30:20.619Z,99.99
2019-04-29T06:31:20.541Z,99.99
2019-04-29T06:32:24.898Z,99.99
2019-04-29T06:33:24.238Z,99.99
2019-04-29T06:34:20.301Z,99.99
2019-04-29T06:35:20.304Z,99.99
2019-04-29T06:36:20.137Z,99.99
2019-04-29T06:37:20.053Z,99.99
2019-04-29T06:38:20.121Z,99.99
2019-04-29T06:39:19.898Z,99.78
2019-04-29T06:40:19.830Z,99.11
2019-04-29T06:41:19.777Z,99.40
2019-04-29T06:42:20.459Z,98.83
2019-04-29T06:43:19.579Z,98.26
2019-04-29T06:44:19.648Z,98.83
2019-04-29T06:45:19.415Z,98.83
2019-04-29T06:46:19.332Z,99.40
2019-04-29T06:47:19.365Z,99.40
2019-04-29T06:48:19.176Z,99.40
2019-04-29T06:49:19.095Z,99.99
2019-04-29T06:50:19.011Z,99.99
2019-04-29T06:51:19.095Z,99.55
2019-04-29T06:52:18.850Z,99.26
2019-04-29T06:53:21.452Z,98.31
2019-04-29T06:54:18.745Z,98.31
2019-04-29T06:55:18.618Z,98.79
2019-04-29T06:56:18.530Z,98.69
2019-04-29T06:57:18.460Z,98.97
2019-04-29T06:58:18.382Z,98.88
2019-04-29T06:59:18.297Z,98.22
2019-04-29T07:00:22.337Z,98.22
2019-04-29T07:01:18.155Z,97.74
2019-04-29T07:02:18.074Z,98.88
2019-04-29T07:03:20.989Z,98.97
2019-04-29T07:04:17.888Z,98.88
2019-04-29T07:05:17.810Z,99.55
2019-04-29T07:06:17.794Z,97.36
2019-04-29T07:07:17.652Z,96.60
2019-04-29T07:08:18.577Z,96.69
2019-04-29T07:09:17.548Z,97.27
2019-04-29T07:10:21.708Z,97.45
2019-04-29T07:11:17.398Z,96.98
2019-04-29T07:12:17.250Z,96.98
2019-04-29T07:13:17.963Z,96.41
2019-04-29T07:14:17.194Z,96.98
2019-04-29T07:15:17.008Z,96.74
2019-04-29T07:16:17.239Z,96.46
2019-04-29T07:17:16.854Z,98.27
2019-04-29T07:18:16.811Z,99.69
2019-04-29T07:19:16.720Z,99.50
2019-04-29T07:20:16.608Z,97.69
2019-04-29T07:21:16.626Z,95.98
2019-04-29T07:22:16.536Z,94.56
2019-04-29T07:23:16.369Z,94.51
2019-04-29T07:24:16.340Z,95.08
2019-04-29T07:25:16.215Z,94.70
2019-04-29T07:26:16.135Z,95.41
2019-04-29T07:27:16.158Z,94.84
2019-04-29T07:28:18.312Z,94.65
2019-04-29T07:29:16.062Z,94.65
2019-04-29T07:30:15.864Z,94.27
2019-04-29T07:31:15.729Z,94.65
2019-04-29T07:32:15.679Z,95.22
2019-04-29T07:33:22.114Z,94.74
2019-04-29T07:34:15.488Z,94.65
2019-04-29T07:35:15.408Z,94.46
2019-04-29T07:36:18.700Z,94.56
2019-04-29T07:37:16.770Z,94.74
2019-04-29T07:38:15.213Z,94.84
2019-04-29T07:39:15.094Z,94.84
2019-04-29T07:40:15.009Z,94.65
2019-04-29T07:41:18.984Z,95.12
2019-04-29T07:42:14.853Z,94.37
2019-04-29T07:43:14.772Z,94.27
2019-04-29T07:44:18.304Z,93.60
2019-04-29T07:45:14.614Z,92.75
2019-04-29T07:46:16.376Z,92.84
2019-04-29T07:47:14.557Z,92.84
2019-04-29T07:48:14.374Z,94.46
2019-04-29T07:49:17.364Z,93.51
2019-04-29T07:50:14.326Z,93.70
2019-04-29T07:51:14.172Z,92.65
2019-04-29T07:52:14.566Z,92.08
2019-04-29T07:53:14.085Z,91.89
2019-04-29T07:54:15.976Z,91.03
2019-04-29T07:55:13.822Z,91.89
2019-04-29T07:56:13.733Z,91.99
2019-04-29T07:57:16.484Z,91.99
2019-04-29T07:58:13.573Z,93.08
2019-04-29T07:59:13.610Z,92.99
2019-04-29T08:00:14.670Z,92.79
2019-04-29T08:01:13.336Z,93.08
2019-04-29T08:02:13.326Z,92.89
2019-04-29T08:03:13.196Z,93.08
2019-04-29T08:04:13.099Z,91.75
2019-04-29T08:05:13.082Z,91.37
2019-04-29T08:06:13.048Z,91.37
2019-04-29T08:07:12.874Z,91.37
2019-04-29T08:08:16.677Z,91.08
2019-04-29T08:09:12.697Z,91.17
2019-04-29T08:10:23.417Z,90.99
2019-04-29T08:11:12.568Z,90.99
2019-04-29T08:12:12.458Z,90.80
2019-04-29T08:13:12.383Z,90.22
2019-04-29T08:14:12.300Z,89.94
2019-04-29T08:15:12.291Z,89.65
2019-04-29T08:16:12.708Z,91.65
2019-04-29T08:17:12.104Z,92.03
2019-04-29T08:18:16.341Z,91.27
2019-04-29T08:19:11.906Z,91.27
2019-04-29T08:20:11.822Z,91.37
2019-04-29T08:21:14.371Z,91.27
2019-04-29T08:22:15.298Z,90.70
2019-04-29T08:23:11.585Z,89.84
2019-04-29T08:24:15.436Z,88.89
2019-04-29T08:25:11.539Z,88.99
2019-04-29T08:26:11.361Z,89.37
2019-04-29T08:27:11.276Z,89.70
2019-04-29T08:28:11.255Z,90.08
2019-04-29T08:29:11.112Z,89.61
2019-04-29T08:30:11.754Z,88.65
2019-04-29T08:31:11.076Z,88.08
2019-04-29T08:32:10.875Z,87.79
2019-04-29T08:33:12.045Z,87.60
2019-04-29T08:34:10.713Z,87.79
2019-04-29T08:35:10.685Z,88.37
2019-04-29T08:36:10.567Z,88.46
2019-04-29T08:37:10.472Z,87.89
2019-04-29T08:38:10.394Z,87.60
2019-04-29T08:39:10.415Z,87.41
2019-04-29T08:40:16.418Z,87.98
2019-04-29T08:41:10.166Z,88.46
2019-04-29T08:42:10.127Z,89.13
2019-04-29T08:43:10.031Z,89.41
2019-04-29T08:44:16.221Z,89.13
2019-04-29T08:45:09.940Z,88.46
2019-04-29T08:46:09.845Z,87.89
2019-04-29T08:47:09.684Z,87.89
2019-04-29T08:48:09.654Z,87.70
2019-04-29T08:49:12.088Z,86.94
2019-04-29T08:50:09.440Z,87.32
2019-04-29T08:51:09.465Z,87.13
2019-04-29T08:52:09.372Z,87.13
2019-04-29T08:53:09.209Z,86.36
2019-04-29T08:54:09.203Z,86.08
2019-04-29T08:55:09.087Z,86.27
2019-04-29T08:56:10.109Z,87.03
2019-04-29T08:57:09.001Z,86.94
2019-04-29T08:58:11.260Z,87.60
2019-04-29T08:59:08.733Z,87.70
2019-04-29T09:00:08.719Z,87.51
2019-04-29T09:01:08.617Z,87.07
2019-04-29T09:02:10.177Z,86.22
2019-04-29T09:03:08.429Z,84.84
2019-04-29T09:04:08.448Z,84.88
2019-04-29T09:05:11.446Z,83.84
2019-04-29T09:06:08.188Z,83.93
2019-04-29T09:07:12.658Z,83.74
2019-04-29T09:08:08.072Z,84.12
2019-04-29T09:09:10.641Z,84.12
2019-04-29T09:10:07.871Z,84.41
2019-04-29T09:11:08.340Z,86.41
2019-04-29T09:12:07.772Z,86.22
2019-04-29T09:13:07.678Z,85.55
2019-04-29T09:14:07.548Z,84.98
2019-04-29T09:15:07.587Z,84.79
2019-04-29T09:16:07.491Z,84.79
2019-04-29T09:17:19.752Z,84.79
2019-04-29T09:18:07.234Z,84.98
2019-04-29T09:19:07.157Z,83.55
2019-04-29T09:20:07.072Z,83.36
2019-04-29T09:21:07.116Z,83.65
2019-04-29T09:22:06.965Z,82.69
2019-04-29T09:23:08.163Z,81.74
2019-04-29T09:24:06.828Z,82.50
2019-04-29T09:25:06.733Z,82.60
2019-04-29T09:26:06.603Z,83.02
2019-04-29T09:27:09.621Z,83.12
2019-04-29T09:28:06.548Z,82.64
2019-04-29T09:29:06.362Z,82.45
2019-04-29T09:30:06.366Z,82.35
2019-04-29T09:31:06.262Z,81.30
2019-04-29T09:32:06.123Z,80.64
2019-04-29T09:33:08.650Z,81.02
2019-04-29T09:34:07.043Z,80.73
2019-04-29T09:35:05.891Z,79.78
2019-04-29T09:36:09.716Z,79.11
2019-04-29T09:37:05.740Z,79.21
2019-04-29T09:38:05.668Z,78.83
2019-04-29T09:39:05.576Z,78.92
2019-04-29T09:40:05.499Z,79.97
2019-04-29T09:41:05.466Z,80.35
2019-04-29T09:42:08.038Z,79.49
2019-04-29T09:43:15.198Z,78.92
2019-04-29T09:44:05.559Z,78.64
2019-04-29T09:45:05.235Z,78.35
2019-04-29T09:46:05.238Z,77.87
2019-04-29T09:47:08.605Z,78.16
2019-04-29T09:48:05.052Z,77.87
2019-04-29T09:49:04.959Z,78.64
2019-04-29T09:50:04.718Z,78.64
2019-04-29T09:51:16.671Z,78.64
2019-04-29T09:52:04.554Z,78.64
2019-04-29T09:53:04.574Z,78.73
2019-04-29T09:54:04.399Z,78.83
2019-04-29T09:55:05.781Z,79.40
2019-04-29T09:56:04.242Z,80.26
2019-04-29T09:57:04.294Z,79.68
2019-04-29T09:58:04.121Z,78.25
2019-04-29T09:59:04.099Z,77.62
2019-04-29T10:00:05.254Z,78.01
2019-04-29T10:01:03.891Z,77.72
2019-04-29T10:02:03.778Z,77.72
2019-04-29T10:03:03.823Z,77.82
2019-04-29T10:04:03.623Z,77.15
2019-04-29T10:05:03.625Z,78.10
2019-04-29T10:06:03.454Z,78.49
2019-04-29T10:07:03.377Z,77.62
2019-04-29T10:08:03.299Z,76.29
2019-04-29T10:09:03.340Z,76.57
2019-04-29T10:10:06.833Z,76.01
2019-04-29T10:11:03.063Z,76.29
2019-04-29T10:12:03.065Z,76.39
2019-04-29T10:13:02.906Z,76.86
2019-04-29T10:14:02.874Z,77.15
2019-04-29T10:15:02.748Z,76.10
2019-04-29T10:16:02.675Z,75.05
2019-04-29T10:17:02.693Z,73.81
2019-04-29T10:18:02.517Z,74.29
2019-04-29T10:19:05.156Z,74.57
2019-04-29T10:20:02.358Z,75.43
2019-04-29T10:21:02.414Z,75.15
2019-04-29T10:22:02.231Z,75.05
2019-04-29T10:23:02.221Z,74.67
2019-04-29T10:24:02.052Z,73.62
2019-04-29T10:25:01.968Z,73.14
2019-04-29T10:26:01.886Z,73.81
2019-04-29T10:27:01.940Z,74.10
2019-04-29T10:28:01.739Z,74.10
2019-04-29T10:29:01.752Z,73.43
2019-04-29T10:30:01.581Z,73.72
2019-04-29T10:31:01.501Z,73.43
2019-04-29T10:32:02.537Z,74.01
2019-04-29T10:33:01.472Z,74.19
2019-04-29T10:34:01.265Z,74.19
2019-04-29T10:35:03.571Z,73.91
2019-04-29T10:36:01.106Z,74.01
2019-04-29T10:37:01.028Z,74.77
2019-04-29T10:38:02.830Z,74.48
2019-04-29T10:39:01.001Z,74.67
2019-04-29T10:40:10.998Z,74.86
2019-04-29T10:41:02.222Z,74.86
2019-04-29T10:42:00.714Z,74.19
2019-04-29T10:43:00.562Z,74.57
2019-04-29T10:44:00.623Z,75.72
2019-04-29T10:45:00.403Z,75.72
2019-04-29T10:46:00.433Z,75.91
2019-04-29T10:47:00.248Z,76.10
2019-04-29T10:48:00.241Z,75.53
2019-04-29T10:49:03.763Z,75.43
2019-04-29T10:50:00.151Z,74.96
2019-04-29T10:50:59.940Z,75.72
2019-04-29T10:52:02.988Z,76.86
2019-04-29T10:52:59.778Z,76.29
2019-04-29T10:53:59.772Z,75.53
2019-04-29T10:54:59.625Z,75.34
2019-04-29T10:56:01.041Z,74.77
2019-04-29T10:56:59.467Z,75.34
2019-04-29T10:57:59.462Z,76.10
2019-04-29T10:58:59.316Z,75.15
2019-04-29T11:00:01.053Z,75.53
2019-04-29T11:00:59.216Z,74.77
2019-04-29T11:02:01.777Z,74.48
2019-04-29T11:02:58.991Z,74.67
2019-04-29T11:04:00.906Z,74.57
2019-04-29T11:04:58.840Z,74.86
2019-04-29T11:06:01.804Z,75.43
2019-04-29T11:06:58.680Z,75.05
2019-04-29T11:08:02.682Z,74.77
2019-04-29T11:08:58.536Z,73.62
2019-04-29T11:09:58.552Z,72.48
2019-04-29T11:11:02.445Z,72.67
2019-04-29T11:11:58.359Z,72.48
2019-04-29T11:12:58.215Z,71.04
2019-04-29T11:14:01.514Z,70.28
2019-04-29T11:15:01.177Z,70.38
2019-04-29T11:15:58.080Z,70.57
2019-04-29T11:16:57.902Z,71.04
2019-04-29T11:17:59.454Z,71.04
2019-04-29T11:19:00.333Z,70.57
2019-04-29T11:19:57.803Z,70.38
2019-04-29T11:20:57.586Z,70.57
2019-04-29T11:22:02.244Z,71.43
2019-04-29T11:22:57.441Z,70.95
2019-04-29T11:23:57.419Z,70.28
2019-04-29T11:24:57.312Z,69.71
2019-04-29T11:25:57.333Z,70.47
2019-04-29T11:27:10.856Z,71.72
2019-04-29T11:27:57.039Z,71.23
2019-04-29T11:28:57.054Z,71.62
2019-04-29T11:29:58.610Z,71.72
2019-04-29T11:30:56.957Z,71.81
2019-04-29T11:31:56.731Z,71.52
2019-04-29T11:32:59.984Z,71.62
2019-04-29T11:33:56.569Z,70.76
2019-04-29T11:34:56.575Z,72.00
2019-04-29T11:35:59.268Z,71.72
2019-04-29T11:36:56.485Z,71.68
2019-04-29T11:37:59.870Z,71.68
2019-04-29T11:38:56.252Z,71.58
2019-04-29T11:39:57.183Z,72.16
2019-04-29T11:40:56.026Z,72.16
2019-04-29T11:41:59.549Z,72.82
2019-04-29T11:42:55.882Z,73.30
2019-04-29T11:43:55.801Z,72.76
2019-04-29T11:44:57.158Z,72.72
2019-04-29T11:45:55.656Z,72.67
2019-04-29T11:46:55.565Z,72.57
2019-04-29T11:47:55.538Z,72.44
2019-04-29T11:48:55.398Z,71.77
2019-04-29T11:49:55.320Z,71.01
2019-04-29T11:50:55.382Z,71.48
2019-04-29T11:52:09.207Z,72.44
2019-04-29T11:52:55.635Z,73.87
2019-04-29T11:53:55.025Z,74.44
2019-04-29T11:54:54.924Z,74.63
2019-04-29T11:55:57.157Z,74.92
2019-04-29T11:56:54.886Z,75.01
2019-04-29T11:57:54.695Z,75.20
2019-04-29T11:58:54.614Z,74.16
2019-04-29T11:59:54.598Z,74.54
2019-04-29T12:00:54.456Z,75.01
2019-04-29T12:01:54.381Z,75.01
2019-04-29T12:02:54.412Z,76.25
2019-04-29T12:03:56.527Z,76.54
2019-04-29T12:04:54.147Z,76.44
2019-04-29T12:05:54.078Z,76.82
2019-04-29T12:06:56.228Z,77.01
2019-04-29T12:07:53.906Z,78.54
2019-04-29T12:08:55.178Z,78.25
2019-04-29T12:09:53.749Z,79.30
2019-04-29T12:11:06.541Z,78.73
2019-04-29T12:11:53.610Z,78.16
2019-04-29T12:12:53.663Z,77.30
2019-04-29T12:13:53.438Z,77.69
2019-04-29T12:14:53.486Z,78.06
2019-04-29T12:15:53.281Z,78.83
2019-04-29T12:16:54.920Z,79.21
2019-04-29T12:17:53.287Z,78.83
2019-04-29T12:18:53.046Z,79.40
2019-04-29T12:19:52.965Z,80.35
2019-04-29T12:20:53.000Z,79.49
2019-04-29T12:21:52.812Z,79.49
2019-04-29T12:22:52.731Z,79.40
2019-04-29T12:23:53.268Z,79.88
2019-04-29T12:24:52.719Z,81.59
2019-04-29T12:25:52.500Z,81.49
2019-04-29T12:26:52.552Z,81.40
2019-04-29T12:28:01.151Z,80.54
2019-04-29T12:28:52.263Z,79.88
2019-04-29T12:29:54.373Z,80.54
2019-04-29T12:30:52.104Z,81.40
2019-04-29T12:31:52.057Z,82.54
2019-04-29T12:32:52.061Z,83.02
2019-04-29T12:33:51.964Z,82.92
2019-04-29T12:34:51.791Z,83.02
2019-04-29T12:35:52.388Z,80.64
2019-04-29T12:36:55.794Z,79.30
2019-04-29T12:37:51.555Z,79.49
2019-04-29T12:38:51.697Z,79.88
2019-04-29T12:39:51.400Z,80.44
2019-04-29T12:40:55.042Z,79.30
2019-04-29T12:41:51.405Z,78.73
2019-04-29T12:42:51.170Z,79.59
2019-04-29T12:43:53.589Z,79.78
2019-04-29T12:44:51.119Z,79.68
2019-04-29T12:45:53.566Z,80.44
2019-04-29T12:46:50.852Z,81.40
2019-04-29T12:47:50.833Z,81.68
2019-04-29T12:48:50.699Z,81.21
2019-04-29T12:49:50.622Z,81.02
2019-04-29T12:50:55.235Z,81.21
2019-04-29T12:51:50.528Z,81.97